2024-04-25T00:00:00,och,8.41
2024-04-25T00:02:00,och,17.40
2024-04-25T00:03:00,och,8.99
2024-04-25T00:05:00,och,18.60
2024-04-25T00:06:00,och,8.41
2024-04-25T00:07:00,och,8.99
2024-04-25T00:09:00,och,16.79
2024-04-25T00:11:00,och,17.40
2024-04-25T00:12:00,och,10.20
2024-04-25T00:14:00,och,17.40
2024-04-25T00:16:00,och,17.40
2024-04-25T00:17:00,och,8.41
2024-04-25T00:19:00,och,17.40
2024-04-25T00:20:00,och,8.41
2024-04-25T00:22:00,och,18.60
2024-04-25T00:24:00,och,17.37
2024-04-25T00:26:00,och,17.40
2024-04-25T00:27:00,och,8.41
2024-04-25T00:28:00,och,8.99
2024-04-25T00:30:00,och,18.60
2024-04-25T00:31:00,och,8.41
2024-04-25T00:33:00,och,17.40
2024-04-25T00:35:00,och,17.40
2024-04-25T00:37:00,och,17.40
2024-04-25T00:38:00,och,10.20
2024-04-25T00:39:00,och,8.41
2024-04-25T00:40:00,och,8.38
2024-04-25T00:42:00,och,17.40
2024-04-25T00:44:00,och,18.60
2024-04-25T00:45:00,och,8.99
2024-04-25T00:46:00,och,8.41
2024-04-25T00:48:00,och,17.40
2024-04-25T00:50:00,och,17.40
2024-04-25T00:52:00,och,10.20
2024-04-25T00:54:00,och,11.40
2024-04-25T00:56:00,och,10.20
2024-04-25T00:57:00,och,5.42
2024-04-25T00:59:00,och,23.38
2024-04-25T01:01:00,och,16.82
2024-04-25T01:03:00,och,11.98
2024-04-25T01:05:00,och,9.61
2024-04-25T01:07:00,och,12.01
2024-04-25T01:09:00,och,9.58
2024-04-25T01:11:00,och,10.20
2024-04-25T01:13:00,och,10.22
2024-04-25T01:15:00,och,11.40
2024-04-25T01:16:00,och,6.01
2024-04-25T01:17:00,och,4.19
2024-04-25T01:19:00,och,11.40
2024-04-25T01:20:00,och,4.19
2024-04-25T01:22:00,och,12.01
2024-04-25T01:23:00,och,5.39
2024-04-25T01:25:00,och,10.20
2024-04-25T01:26:00,och,6.01
2024-04-25T01:28:00,och,9.61
2024-04-25T01:29:00,och,6.01
2024-04-25T01:31:00,och,10.20
2024-04-25T01:32:00,och,5.39
2024-04-25T01:33:00,och,6.01
2024-04-25T01:35:00,och,11.40
2024-04-25T01:36:00,och,4.19
2024-04-25T01:37:00,och,6.01
2024-04-25T01:38:00,och,6.01
2024-04-25T01:40:00,och,11.40
2024-04-25T01:42:00,och,11.40
2024-04-25T01:44:00,och,10.20
2024-04-25T01:45:00,och,5.42
2024-04-25T01:47:00,och,11.98
2024-04-25T01:49:00,och,11.43
2024-04-25T01:51:00,och,11.40
2024-04-25T01:53:00,och,10.20
2024-04-25T01:55:00,och,11.40
2024-04-25T01:57:00,och,11.40
2024-04-25T01:58:00,och,6.01
2024-04-25T02:00:00,och,10.20
2024-04-25T02:02:00,och,11.40
2024-04-25T02:04:00,och,11.40
2024-04-25T02:06:00,och,10.20
2024-04-25T02:08:00,och,11.43
2024-04-25T02:09:00,och,5.98
2024-04-25T02:11:00,och,9.61
2024-04-25T02:13:00,och,12.01
2024-04-25T02:15:00,och,9.58
2024-04-25T02:17:00,och,12.01
2024-04-25T02:19:00,och,9.61
2024-04-25T02:21:00,och,10.20
2024-04-25T02:23:00,och,11.40
2024-04-25T02:25:00,och,10.20
2024-04-25T02:27:00,och,11.40
2024-04-25T02:28:00,och,6.01
2024-04-25T02:30:00,och,10.20
2024-04-25T02:32:00,och,11.40
2024-04-25T02:33:00,och,6.01
2024-04-25T02:35:00,och,12.60
2024-04-25T02:36:00,och,14.41
2024-04-25T02:38:00,och,20.39
2024-04-25T02:39:00,och,5.39
2024-04-25T02:40:00,och,6.01
2024-04-25T02:41:00,och,6.01
2024-04-25T02:43:00,och,11.40
2024-04-25T02:45:00,och,11.40
2024-04-25T02:47:00,och,10.20
2024-04-25T02:49:00,och,10.20
2024-04-25T02:50:00,och,5.42
2024-04-25T02:51:00,och,6.01
2024-04-25T02:53:00,och,10.20
2024-04-25T02:55:00,och,11.40
2024-04-25T02:57:00,och,10.20
2024-04-25T02:58:00,och,5.39
2024-04-25T03:00:00,och,10.20
2024-04-25T03:02:00,och,11.43
2024-04-25T03:03:00,och,4.19
2024-04-25T03:04:00,och,6.01
2024-04-25T03:06:00,och,10.20
2024-04-25T03:08:00,och,11.40
2024-04-25T03:09:00,och,6.01
2024-04-25T03:11:00,och,9.58
2024-04-25T03:12:00,och,6.01
2024-04-25T03:14:00,och,11.40
2024-04-25T03:15:00,och,6.01
2024-04-25T03:17:00,och,11.40
2024-04-25T03:19:00,och,10.20
2024-04-25T03:20:00,och,5.42
2024-04-25T03:22:00,och,11.98
2024-04-25T03:24:00,och,9.61
2024-04-25T03:25:00,och,6.01
2024-04-25T03:27:00,och,11.40
2024-04-25T03:29:00,och,11.40
2024-04-25T03:30:00,och,6.01
2024-04-25T03:32:00,och,11.40
2024-04-25T03:33:00,och,6.01
2024-04-25T03:35:00,och,15.59
2024-04-25T03:37:00,och,13.21
2024-04-25T03:39:00,och,14.38
2024-04-25T03:41:00,och,12.60
2024-04-25T03:42:00,och,6.01
2024-04-25T03:44:00,och,17.40
2024-04-25T03:46:00,och,12.60
2024-04-25T03:47:00,och,7.21
2024-04-25T03:49:00,och,19.19
2024-04-25T03:51:00,och,18.60
2024-04-25T03:53:00,och,18.60
2024-04-25T03:54:00,och,10.20
2024-04-25T03:55:00,och,7.21
2024-04-25T03:57:00,och,12.60
2024-04-25T03:59:00,och,13.21
2024-04-25T04:01:00,och,11.40
2024-04-25T04:02:00,och,6.01
2024-04-25T04:04:00,och,14.38
2024-04-25T04:05:00,och,7.21
2024-04-25T04:07:00,och,15.59
2024-04-25T04:09:00,och,16.20
2024-04-25T04:10:00,och,8.41
2024-04-25T04:12:00,och,15.62
2024-04-25T04:13:00,och,8.99
2024-04-25T04:15:00,och,15.59
2024-04-25T04:16:00,och,7.21
2024-04-25T04:18:00,och,17.40
2024-04-25T04:20:00,och,15.59
2024-04-25T04:21:00,och,9.02
2024-04-25T04:23:00,och,15.59
2024-04-25T04:24:00,och,7.21
2024-04-25T04:26:00,och,16.20
2024-04-25T04:28:00,och,15.59
2024-04-25T04:29:00,och,7.21
2024-04-25T04:31:00,och,15.62
2024-04-25T04:32:00,och,7.18
2024-04-25T04:33:00,och,7.21
2024-04-25T04:35:00,och,16.20
2024-04-25T04:36:00,och,8.41
2024-04-25T04:38:00,och,16.20
2024-04-25T04:39:00,och,8.38
2024-04-25T04:40:00,och,7.21
2024-04-25T04:42:00,och,15.62
2024-04-25T04:43:00,och,8.99
2024-04-25T04:45:00,och,15.59
2024-04-25T04:46:00,och,9.02
2024-04-25T04:48:00,och,15.59
2024-04-25T04:50:00,och,15.59
2024-04-25T04:52:00,och,16.20
2024-04-25T04:54:00,och,15.62
2024-04-25T04:56:00,och,16.20
2024-04-25T04:57:00,och,7.21
2024-04-25T04:59:00,och,15.59
2024-04-25T05:01:00,och,15.62
2024-04-25T05:02:00,och,7.18
2024-04-25T05:04:00,och,17.40
2024-04-25T05:05:00,och,17.40
2024-04-25T05:07:00,och,33.02
2024-04-25T05:08:00,och,17.40
2024-04-25T05:10:00,och,17.37
2024-04-25T05:12:00,och,17.40
2024-04-25T05:13:00,och,7.21
2024-04-25T05:15:00,och,15.62
2024-04-25T05:16:00,och,8.38
2024-04-25T05:18:00,och,19.22
2024-04-25T05:19:00,och,8.38
2024-04-25T05:21:00,och,15.62
2024-04-25T05:23:00,och,14.38
2024-04-25T05:25:00,och,16.20
2024-04-25T05:26:00,och,7.21
2024-04-25T05:28:00,och,15.62
2024-04-25T05:30:00,och,14.38
2024-04-25T05:31:00,och,7.21
2024-04-25T05:33:00,och,16.20
2024-04-25T05:35:00,och,15.59
2024-04-25T05:37:00,och,15.62
2024-04-25T05:38:00,och,8.99
2024-04-25T05:40:00,och,15.59
2024-04-25T05:42:00,och,16.20
2024-04-25T05:43:00,och,7.21
2024-04-25T05:45:00,och,19.80
2024-04-25T05:46:00,och,8.99
2024-04-25T05:47:00,och,8.41
2024-04-25T05:49:00,och,14.38
2024-04-25T05:50:00,och,7.21
2024-04-25T05:52:00,och,15.62
2024-04-25T05:53:00,och,7.18
2024-04-25T05:54:00,och,7.21
2024-04-25T05:56:00,och,14.41
2024-04-25T05:57:00,och,7.21
2024-04-25T05:59:00,och,13.18
2024-04-25T06:00:00,och,6.01
2024-04-25T06:02:00,och,12.60
2024-04-25T06:04:00,och,16.20
2024-04-25T06:05:00,och,8.41
2024-04-25T06:07:00,och,11.40
2024-04-25T06:09:00,och,10.20
2024-04-25T06:10:00,och,6.01
2024-04-25T06:12:00,och,9.58
2024-04-25T06:13:00,och,4.80
2024-04-25T06:14:00,och,14.41
2024-04-25T06:16:00,och,26.98
2024-04-25T06:17:00,och,9.02
2024-04-25T06:18:00,och,5.39
2024-04-25T06:20:00,och,10.20
2024-04-25T06:22:00,och,8.41
2024-04-25T06:24:00,och,11.98
2024-04-25T06:26:00,och,9.61
2024-04-25T06:28:00,och,8.99
2024-04-25T06:30:00,och,10.20
2024-04-25T06:32:00,och,9.61
2024-04-25T06:33:00,och,4.80
2024-04-25T06:35:00,och,9.61
2024-04-25T06:37:00,och,10.20
2024-04-25T06:38:00,och,4.19
2024-04-25T06:40:00,och,12.01
2024-04-25T06:42:00,och,9.58
2024-04-25T06:44:00,och,10.22
2024-04-25T06:45:00,och,5.98
2024-04-25T06:47:00,och,8.41
2024-04-25T06:49:00,och,10.20
2024-04-25T06:51:00,och,10.20
2024-04-25T06:52:00,och,5.42
2024-04-25T06:53:00,och,4.80
2024-04-25T06:55:00,och,9.58
2024-04-25T06:57:00,och,10.20
2024-04-25T06:59:00,och,11.43
2024-04-25T07:00:00,och,7.18
2024-04-25T07:01:00,och,8.99
2024-04-25T07:02:00,och,7.21
2024-04-25T07:04:00,och,17.40
2024-04-25T07:06:00,och,18.60
2024-04-25T07:07:00,och,8.41
2024-04-25T07:08:00,och,8.99
2024-04-25T07:10:00,och,16.79
2024-04-25T07:12:00,och,17.40
2024-04-25T07:13:00,och,7.21
2024-04-25T07:15:00,och,17.40
2024-04-25T07:17:00,och,17.40
2024-04-25T07:18:00,och,10.20
2024-04-25T07:20:00,och,18.60
2024-04-25T07:22:00,och,21.59
2024-04-25T07:24:00,och,19.80
2024-04-25T07:26:00,och,20.39
2024-04-25T07:27:00,och,8.41
2024-04-25T07:29:00,och,19.19
2024-04-25T07:31:00,och,18.60
2024-04-25T07:33:00,och,15.62
2024-04-25T07:35:00,och,21.59
2024-04-25T07:37:00,och,16.20
2024-04-25T07:38:00,och,8.41
2024-04-25T07:40:00,och,15.59
2024-04-25T07:41:00,och,8.99
2024-04-25T07:43:00,och,15.62
2024-04-25T07:45:00,och,20.39
2024-04-25T07:47:00,och,18.60
2024-04-25T07:49:00,och,25.81
2024-04-25T07:51:00,och,25.78
2024-04-25T07:53:00,och,21.62
2024-04-25T07:55:00,och,20.39
2024-04-25T07:57:00,och,17.40
2024-04-25T07:58:00,och,8.41
2024-04-25T07:59:00,och,8.99
2024-04-25T08:01:00,och,19.80
2024-04-25T08:02:00,och,8.99
2024-04-25T08:04:00,och,16.79
2024-04-25T08:06:00,och,28.80
2024-04-25T08:08:00,och,21.62
2024-04-25T08:10:00,och,17.40
2024-04-25T08:12:00,och,17.40
2024-04-25T08:14:00,och,17.37
2024-04-25T08:16:00,och,21.62
2024-04-25T08:18:00,och,30.00
2024-04-25T08:19:00,och,18.60
2024-04-25T08:20:00,och,19.19
2024-04-25T08:22:00,och,34.19
2024-04-25T08:23:00,och,17.40
2024-04-25T08:24:00,och,11.40
2024-04-25T08:25:00,och,11.40
2024-04-25T08:27:00,och,23.41
2024-04-25T08:29:00,och,24.61
2024-04-25T08:30:00,och,12.60
2024-04-25T08:32:00,och,31.79
2024-04-25T08:33:00,och,13.21
2024-04-25T08:35:00,och,23.99
2024-04-25T08:36:00,och,12.01
2024-04-25T08:38:00,och,22.79
2024-04-25T08:40:00,och,24.61
2024-04-25T08:42:00,och,22.79
2024-04-25T08:44:00,och,28.80
2024-04-25T08:45:00,och,14.38
2024-04-25T08:47:00,och,28.83
2024-04-25T08:49:00,och,27.60
2024-04-25T08:50:00,och,12.60
2024-04-25T08:52:00,och,27.60
2024-04-25T08:54:00,och,25.78
2024-04-25T08:56:00,och,24.61
2024-04-25T08:57:00,och,13.21
2024-04-25T08:59:00,och,25.78
2024-04-25T09:01:00,och,25.81
2024-04-25T09:03:00,och,25.81
2024-04-25T09:04:00,och,14.38
2024-04-25T09:06:00,och,25.81
2024-04-25T09:07:00,och,13.18
2024-04-25T09:09:00,och,25.81
2024-04-25T09:11:00,och,27.60
2024-04-25T09:13:00,och,43.21
2024-04-25T09:15:00,och,30.00
2024-04-25T09:17:00,och,25.78
2024-04-25T09:18:00,och,13.21
2024-04-25T09:20:00,och,27.60
2024-04-25T09:22:00,och,25.78
2024-04-25T09:24:00,och,27.01
2024-04-25T09:26:00,och,28.80
2024-04-25T09:28:00,och,26.40
2024-04-25T09:29:00,och,12.60
2024-04-25T09:31:00,och,28.80
2024-04-25T09:32:00,och,13.21
2024-04-25T09:33:00,och,15.59
2024-04-25T09:35:00,och,28.80
2024-04-25T09:37:00,och,30.62
2024-04-25T09:39:00,och,27.01
2024-04-25T09:41:00,och,27.60
2024-04-25T09:43:00,och,25.78
2024-04-25T09:45:00,och,25.81
2024-04-25T09:47:00,och,27.60
2024-04-25T09:48:00,och,12.60
2024-04-25T09:50:00,och,27.60
2024-04-25T09:52:00,och,25.81
2024-04-25T09:53:00,och,13.18
2024-04-25T09:54:00,och,12.60
2024-04-25T09:56:00,och,27.60
2024-04-25T09:58:00,och,30.00
2024-04-25T09:59:00,och,14.41
2024-04-25T10:00:00,och,13.21
2024-04-25T10:02:00,och,27.60
2024-04-25T10:04:00,och,26.98
2024-04-25T10:06:00,och,27.60
2024-04-25T10:08:00,och,27.01
2024-04-25T10:10:00,och,27.60
2024-04-25T10:12:00,och,25.81
2024-04-25T10:13:00,och,13.18
2024-04-25T10:15:00,och,27.01
2024-04-25T10:16:00,och,14.38
2024-04-25T10:17:00,och,13.21
2024-04-25T10:18:00,och,13.18
2024-04-25T10:20:00,och,27.01
2024-04-25T10:22:00,och,28.80
2024-04-25T10:23:00,och,13.21
2024-04-25T10:25:00,och,26.98
2024-04-25T10:27:00,och,27.60
2024-04-25T10:29:00,och,25.81
2024-04-25T10:31:00,och,27.60
