#datetime,building,power
2021-12-15T00:00:00,hpb,26.25
2021-12-15T00:02:00,hpb,31.88
2021-12-15T00:04:00,hpb,26.25
2021-12-15T00:05:00,hpb,15.00
2021-12-15T00:07:00,hpb,28.12
2021-12-15T00:08:00,hpb,15.00
2021-12-15T00:10:00,hpb,31.88
2021-12-15T00:12:00,hpb,26.25
2021-12-15T00:13:00,hpb,15.00
2021-12-15T00:14:00,hpb,16.88
2021-12-15T00:16:00,hpb,26.25
2021-12-15T00:18:00,hpb,28.12
2021-12-15T00:19:00,hpb,15.00
2021-12-15T00:21:00,hpb,26.25
2021-12-15T00:22:00,hpb,16.88
2021-12-15T00:24:00,hpb,26.25
2021-12-15T00:26:00,hpb,28.12
2021-12-15T00:27:00,hpb,11.25
2021-12-15T00:29:00,hpb,26.25
2021-12-15T00:31:00,hpb,28.12
2021-12-15T00:33:00,hpb,26.25
2021-12-15T00:35:00,hpb,31.88
2021-12-15T00:36:00,hpb,11.25
2021-12-15T00:38:00,hpb,26.25
2021-12-15T00:40:00,hpb,28.12
2021-12-15T00:41:00,hpb,15.00
2021-12-15T00:43:00,hpb,28.12
2021-12-15T00:45:00,hpb,26.25
2021-12-15T00:47:00,hpb,31.88
2021-12-15T00:49:00,hpb,26.25
2021-12-15T00:51:00,hpb,26.25
2021-12-15T00:53:00,hpb,28.12
2021-12-15T00:55:00,hpb,26.25
2021-12-15T00:56:00,hpb,16.88
2021-12-15T00:58:00,hpb,22.50
2021-12-15T00:59:00,hpb,15.00
2021-12-15T01:01:00,hpb,35.62
2021-12-15T01:03:00,hpb,31.88
2021-12-15T01:05:00,hpb,30.00
2021-12-15T01:07:00,hpb,28.12
2021-12-15T01:09:00,hpb,26.25
2021-12-15T01:11:00,hpb,26.25
2021-12-15T01:13:00,hpb,28.12
2021-12-15T01:15:00,hpb,26.25
2021-12-15T01:17:00,hpb,31.88
2021-12-15T01:19:00,hpb,26.25
2021-12-15T01:21:00,hpb,28.12
2021-12-15T01:22:00,hpb,15.00
2021-12-15T01:24:00,hpb,31.88
2021-12-15T01:26:00,hpb,22.50
2021-12-15T01:27:00,hpb,15.00
2021-12-15T01:29:00,hpb,24.38
2021-12-15T01:31:00,hpb,26.25
2021-12-15T01:33:00,hpb,24.38
2021-12-15T01:35:00,hpb,22.50
2021-12-15T01:37:00,hpb,28.12
2021-12-15T01:39:00,hpb,22.50
2021-12-15T01:41:00,hpb,22.50
2021-12-15T01:43:00,hpb,24.38
2021-12-15T01:45:00,hpb,18.75
2021-12-15T01:46:00,hpb,15.00
2021-12-15T01:48:00,hpb,24.38
2021-12-15T01:49:00,hpb,7.50
2021-12-15T01:50:00,hpb,15.00
2021-12-15T01:52:00,hpb,24.38
2021-12-15T01:54:00,hpb,22.50
2021-12-15T01:56:00,hpb,22.50
2021-12-15T01:58:00,hpb,28.12
2021-12-15T01:59:00,hpb,11.25
2021-12-15T02:01:00,hpb,22.50
2021-12-15T02:03:00,hpb,28.12
2021-12-15T02:05:00,hpb,26.25
2021-12-15T02:06:00,hpb,13.12
2021-12-15T02:08:00,hpb,33.75
2021-12-15T02:10:00,hpb,65.62
2021-12-15T02:12:00,hpb,54.38
2021-12-15T02:14:00,hpb,24.38
2021-12-15T02:16:00,hpb,26.25
2021-12-15T02:18:00,hpb,28.12
2021-12-15T02:20:00,hpb,22.50
2021-12-15T02:22:00,hpb,26.25
2021-12-15T02:24:00,hpb,28.12
2021-12-15T02:26:00,hpb,26.25
2021-12-15T02:27:00,hpb,13.12
2021-12-15T02:29:00,hpb,26.25
2021-12-15T02:30:00,hpb,15.00
2021-12-15T02:32:00,hpb,24.38
2021-12-15T02:34:00,hpb,26.25
2021-12-15T02:36:00,hpb,31.88
2021-12-15T02:38:00,hpb,22.50
2021-12-15T02:40:00,hpb,28.12
2021-12-15T02:41:00,hpb,15.00
2021-12-15T02:43:00,hpb,26.25
2021-12-15T02:45:00,hpb,28.12
2021-12-15T02:47:00,hpb,26.25
2021-12-15T02:49:00,hpb,28.12
2021-12-15T02:51:00,hpb,22.50
2021-12-15T02:53:00,hpb,28.12
2021-12-15T02:55:00,hpb,26.25
2021-12-15T02:56:00,hpb,15.00
2021-12-15T02:58:00,hpb,28.12
2021-12-15T02:59:00,hpb,11.25
2021-12-15T03:01:00,hpb,28.12
2021-12-15T03:03:00,hpb,26.25
2021-12-15T03:05:00,hpb,22.50
2021-12-15T03:06:00,hpb,16.88
2021-12-15T03:08:00,hpb,22.50
2021-12-15T03:09:00,hpb,11.25
2021-12-15T03:11:00,hpb,28.12
2021-12-15T03:13:00,hpb,26.25
2021-12-15T03:15:00,hpb,24.38
2021-12-15T03:16:00,hpb,11.25
2021-12-15T03:17:00,hpb,15.00
2021-12-15T03:19:00,hpb,22.50
2021-12-15T03:21:00,hpb,28.12
2021-12-15T03:22:00,hpb,11.25
2021-12-15T03:24:00,hpb,28.12
2021-12-15T03:25:00,hpb,15.00
2021-12-15T03:27:00,hpb,22.50
2021-12-15T03:28:00,hpb,16.88
2021-12-15T03:30:00,hpb,26.25
2021-12-15T03:32:00,hpb,31.88
2021-12-15T03:34:00,hpb,26.25
2021-12-15T03:36:00,hpb,28.12
2021-12-15T03:37:00,hpb,15.00
2021-12-15T03:38:00,hpb,11.25
2021-12-15T03:40:00,hpb,26.25
2021-12-15T03:42:00,hpb,28.12
2021-12-15T03:44:00,hpb,26.25
2021-12-15T03:45:00,hpb,13.12
2021-12-15T03:46:00,hpb,15.00
2021-12-15T03:48:00,hpb,22.50
2021-12-15T03:50:00,hpb,28.12
2021-12-15T03:51:00,hpb,11.25
2021-12-15T03:53:00,hpb,26.25
2021-12-15T03:55:00,hpb,24.38
2021-12-15T03:57:00,hpb,26.25
2021-12-15T03:58:00,hpb,16.88
2021-12-15T04:00:00,hpb,48.75
2021-12-15T04:02:00,hpb,50.62
2021-12-15T04:04:00,hpb,28.12
2021-12-15T04:05:00,hpb,11.25
2021-12-15T04:07:00,hpb,26.25
2021-12-15T04:09:00,hpb,28.12
2021-12-15T04:11:00,hpb,26.25
2021-12-15T04:12:00,hpb,13.12
2021-12-15T04:14:00,hpb,26.25
2021-12-15T04:16:00,hpb,35.62
2021-12-15T04:18:00,hpb,33.75
2021-12-15T04:19:00,hpb,16.88
2021-12-15T04:21:00,hpb,26.25
2021-12-15T04:22:00,hpb,15.00
2021-12-15T04:24:00,hpb,28.12
2021-12-15T04:26:00,hpb,33.75
2021-12-15T04:27:00,hpb,13.12
2021-12-15T04:29:00,hpb,26.25
2021-12-15T04:31:00,hpb,28.12
2021-12-15T04:33:00,hpb,26.25
2021-12-15T04:35:00,hpb,26.25
2021-12-15T04:37:00,hpb,24.38
2021-12-15T04:39:00,hpb,26.25
2021-12-15T04:41:00,hpb,28.12
2021-12-15T04:43:00,hpb,26.25
2021-12-15T04:45:00,hpb,28.12
2021-12-15T04:47:00,hpb,26.25
2021-12-15T04:48:00,hpb,11.25
2021-12-15T04:50:00,hpb,28.12
2021-12-15T04:51:00,hpb,15.00
2021-12-15T04:53:00,hpb,24.38
2021-12-15T04:55:00,hpb,26.25
2021-12-15T04:57:00,hpb,26.25
2021-12-15T04:59:00,hpb,24.38
2021-12-15T05:00:00,hpb,15.00
2021-12-15T05:02:00,hpb,35.62
2021-12-15T05:03:00,hpb,11.25
2021-12-15T05:05:00,hpb,22.50
2021-12-15T05:07:00,hpb,28.12
2021-12-15T05:08:00,hpb,11.25
2021-12-15T05:10:00,hpb,28.12
2021-12-15T05:12:00,hpb,22.50
2021-12-15T05:14:00,hpb,26.25
2021-12-15T05:16:00,hpb,28.12
2021-12-15T05:18:00,hpb,22.50
2021-12-15T05:20:00,hpb,28.12
2021-12-15T05:22:00,hpb,26.25
2021-12-15T05:23:00,hpb,15.00
2021-12-15T05:25:00,hpb,24.38
2021-12-15T05:26:00,hpb,11.25
2021-12-15T05:28:00,hpb,28.12
2021-12-15T05:30:00,hpb,26.25
2021-12-15T05:31:00,hpb,11.25
2021-12-15T05:33:00,hpb,28.12
2021-12-15T05:35:00,hpb,26.25
2021-12-15T05:37:00,hpb,24.38
2021-12-15T05:39:00,hpb,26.25
2021-12-15T05:41:00,hpb,31.88
2021-12-15T05:43:00,hpb,26.25
2021-12-15T05:45:00,hpb,31.88
2021-12-15T05:47:00,hpb,22.50
2021-12-15T05:49:00,hpb,50.62
2021-12-15T05:50:00,hpb,33.75
2021-12-15T05:51:00,hpb,24.38
2021-12-15T05:53:00,hpb,26.25
2021-12-15T05:55:00,hpb,28.12
2021-12-15T05:57:00,hpb,26.25
2021-12-15T05:58:00,hpb,11.25
2021-12-15T06:00:00,hpb,24.38
2021-12-15T06:02:00,hpb,26.25
2021-12-15T06:03:00,hpb,13.12
2021-12-15T06:05:00,hpb,26.25
2021-12-15T06:06:00,hpb,11.25
2021-12-15T06:08:00,hpb,28.12
2021-12-15T06:10:00,hpb,22.50
2021-12-15T06:12:00,hpb,22.50
2021-12-15T06:13:00,hpb,13.12
2021-12-15T06:15:00,hpb,26.25
2021-12-15T06:17:00,hpb,28.12
2021-12-15T06:19:00,hpb,26.25
2021-12-15T06:20:00,hpb,11.25
2021-12-15T06:22:00,hpb,28.12
2021-12-15T06:23:00,hpb,11.25
2021-12-15T06:25:00,hpb,26.25
2021-12-15T06:27:00,hpb,28.12
2021-12-15T06:28:00,hpb,15.00
2021-12-15T06:30:00,hpb,24.38
2021-12-15T06:31:00,hpb,15.00
2021-12-15T06:33:00,hpb,26.25
2021-12-15T06:35:00,hpb,24.38
2021-12-15T06:36:00,hpb,15.00
2021-12-15T06:38:00,hpb,22.50
2021-12-15T06:39:00,hpb,13.12
2021-12-15T06:41:00,hpb,26.25
2021-12-15T06:43:00,hpb,22.50
2021-12-15T06:45:00,hpb,28.12
2021-12-15T06:47:00,hpb,22.50
2021-12-15T06:49:00,hpb,28.12
2021-12-15T06:51:00,hpb,26.25
2021-12-15T06:53:00,hpb,28.12
2021-12-15T06:55:00,hpb,22.50
2021-12-15T06:57:00,hpb,28.12
2021-12-15T06:59:00,hpb,26.25
2021-12-15T07:00:00,hpb,11.25
2021-12-15T07:02:00,hpb,24.38
2021-12-15T07:04:00,hpb,26.25
2021-12-15T07:06:00,hpb,28.12
2021-12-15T07:08:00,hpb,26.25
2021-12-15T07:10:00,hpb,24.38
2021-12-15T07:11:00,hpb,15.00
2021-12-15T07:12:00,hpb,11.25
2021-12-15T07:14:00,hpb,26.25
2021-12-15T07:15:00,hpb,16.88
2021-12-15T07:17:00,hpb,26.25
2021-12-15T07:19:00,hpb,28.12
2021-12-15T07:21:00,hpb,26.25
2021-12-15T07:23:00,hpb,24.38
2021-12-15T07:24:00,hpb,11.25
2021-12-15T07:26:00,hpb,26.25
2021-12-15T07:27:00,hpb,11.25
2021-12-15T07:28:00,hpb,13.12
2021-12-15T07:29:00,hpb,13.12
2021-12-15T07:30:00,hpb,11.25
2021-12-15T07:31:00,hpb,26.25
2021-12-15T07:33:00,hpb,28.12
2021-12-15T07:35:00,hpb,30.00
2021-12-15T07:37:00,hpb,35.62
2021-12-15T07:38:00,hpb,18.75
2021-12-15T07:40:00,hpb,61.88
2021-12-15T07:42:00,hpb,28.12
2021-12-15T07:44:00,hpb,26.25
2021-12-15T07:45:00,hpb,16.88
2021-12-15T07:47:00,hpb,26.25
2021-12-15T07:49:00,hpb,26.25
2021-12-15T07:50:00,hpb,13.12
2021-12-15T07:51:00,hpb,11.25
2021-12-15T07:53:00,hpb,26.25
2021-12-15T07:55:00,hpb,35.62
2021-12-15T07:57:00,hpb,26.25
2021-12-15T07:58:00,hpb,16.88
2021-12-15T07:59:00,hpb,11.25
2021-12-15T08:01:00,hpb,26.25
2021-12-15T08:03:00,hpb,28.12
2021-12-15T08:04:00,hpb,15.00
2021-12-15T08:06:00,hpb,24.38
2021-12-15T08:08:00,hpb,26.25
2021-12-15T08:09:00,hpb,15.00
2021-12-15T08:11:00,hpb,24.38
2021-12-15T08:13:00,hpb,26.25
2021-12-15T08:15:00,hpb,31.88
2021-12-15T08:17:00,hpb,30.00
2021-12-15T08:18:00,hpb,11.25
2021-12-15T08:19:00,hpb,16.88
2021-12-15T08:21:00,hpb,22.50
2021-12-15T08:23:00,hpb,28.12
2021-12-15T08:24:00,hpb,11.25
2021-12-15T08:26:00,hpb,22.50
2021-12-15T08:27:00,hpb,24.38
2021-12-15T08:29:00,hpb,26.25
2021-12-15T08:32:00,hpb,35.62
2021-12-15T08:34:00,hpb,33.75
2021-12-15T08:35:00,hpb,11.25
2021-12-15T08:36:00,hpb,16.88
2021-12-15T08:38:00,hpb,26.25
2021-12-15T08:40:00,hpb,31.88
2021-12-15T08:41:00,hpb,15.00
2021-12-15T08:43:00,hpb,22.50
2021-12-15T08:45:00,hpb,35.62
2021-12-15T08:46:00,hpb,11.25
2021-12-15T08:48:00,hpb,24.38
2021-12-15T08:50:00,hpb,33.75
2021-12-15T08:52:00,hpb,28.12
2021-12-15T08:54:00,hpb,22.50
2021-12-15T08:55:00,hpb,18.75
2021-12-15T08:57:00,hpb,28.12
2021-12-15T08:59:00,hpb,22.50
2021-12-15T09:01:00,hpb,28.12
2021-12-15T09:03:00,hpb,26.25
2021-12-15T09:05:00,hpb,31.88
2021-12-15T09:07:00,hpb,22.50
2021-12-15T09:09:00,hpb,28.12
2021-12-15T09:11:00,hpb,26.25
2021-12-15T09:12:00,hpb,11.25
2021-12-15T09:13:00,hpb,16.88
2021-12-15T09:15:00,hpb,22.50
2021-12-15T09:17:00,hpb,26.25
2021-12-15T09:18:00,hpb,13.12
2021-12-15T09:20:00,hpb,26.25
2021-12-15T09:21:00,hpb,11.25
2021-12-15T09:22:00,hpb,13.12
2021-12-15T09:24:00,hpb,26.25
2021-12-15T09:25:00,hpb,18.75
2021-12-15T09:27:00,hpb,31.88
2021-12-15T09:29:00,hpb,26.25
2021-12-15T09:31:00,hpb,24.38
2021-12-15T09:33:00,hpb,22.50
2021-12-15T09:35:00,hpb,28.12
2021-12-15T09:37:00,hpb,26.25
2021-12-15T09:38:00,hpb,11.25
2021-12-15T09:40:00,hpb,28.12
2021-12-15T09:42:00,hpb,22.50
2021-12-15T09:43:00,hpb,15.00
2021-12-15T09:45:00,hpb,24.38
2021-12-15T09:46:00,hpb,15.00
2021-12-15T09:48:00,hpb,28.12
2021-12-15T09:50:00,hpb,26.25
2021-12-15T09:52:00,hpb,28.12
2021-12-15T09:54:00,hpb,26.25
2021-12-15T09:57:00,hpb,26.25
2021-12-15T09:58:00,hpb,28.12
2021-12-15T10:00:00,hpb,22.50
2021-12-15T10:02:00,hpb,35.62
2021-12-15T10:04:00,hpb,22.50
2021-12-15T10:06:00,hpb,31.88
2021-12-15T10:07:00,hpb,11.25
2021-12-15T10:09:00,hpb,28.12
2021-12-15T10:11:00,hpb,22.50
2021-12-15T10:13:00,hpb,26.25
2021-12-15T10:15:00,hpb,24.38
2021-12-15T10:16:00,hpb,15.00
2021-12-15T10:18:00,hpb,22.50
2021-12-15T10:20:00,hpb,28.12
2021-12-15T10:21:00,hpb,11.25
2021-12-15T10:23:00,hpb,28.12
2021-12-15T10:25:00,hpb,26.25
2021-12-15T10:27:00,hpb,28.12
2021-12-15T10:29:00,hpb,26.25
2021-12-15T10:30:00,hpb,22.50
2021-12-15T10:32:00,hpb,71.25
2021-12-15T10:34:00,hpb,33.75
2021-12-15T10:36:00,hpb,28.12
2021-12-15T10:38:00,hpb,26.25
2021-12-15T10:40:00,hpb,28.12
2021-12-15T10:41:00,hpb,15.00
2021-12-15T10:43:00,hpb,35.62
2021-12-15T10:44:00,hpb,11.25
2021-12-15T10:46:00,hpb,22.50
2021-12-15T10:47:00,hpb,15.00
2021-12-15T10:48:00,hpb,13.12
2021-12-15T10:50:00,hpb,22.50
2021-12-15T10:52:00,hpb,26.25
2021-12-15T10:54:00,hpb,24.38
2021-12-15T10:56:00,hpb,26.25
2021-12-15T10:57:00,hpb,13.12
2021-12-15T10:59:00,hpb,26.25
2021-12-15T11:00:00,hpb,11.25
2021-12-15T11:02:00,hpb,28.12
2021-12-15T11:04:00,hpb,22.50
2021-12-15T11:06:00,hpb,28.12
2021-12-15T11:07:00,hpb,11.25
2021-12-15T11:09:00,hpb,26.25
2021-12-15T11:11:00,hpb,28.12
2021-12-15T11:12:00,hpb,11.25
2021-12-15T11:14:00,hpb,26.25
2021-12-15T11:16:00,hpb,28.12
2021-12-15T11:17:00,hpb,18.75
2021-12-15T11:19:00,hpb,24.38
2021-12-15T11:21:00,hpb,26.25
2021-12-15T11:23:00,hpb,22.50
2021-12-15T11:25:00,hpb,28.12
2021-12-15T11:27:00,hpb,26.25
2021-12-15T11:29:00,hpb,24.38
2021-12-15T11:30:00,hpb,11.25
2021-12-15T11:32:00,hpb,35.62
2021-12-15T11:34:00,hpb,22.50
2021-12-15T11:36:00,hpb,22.50
2021-12-15T11:38:00,hpb,28.12
2021-12-15T11:39:00,hpb,11.25
2021-12-15T11:41:00,hpb,35.62
2021-12-15T11:43:00,hpb,22.50
2021-12-15T11:45:00,hpb,28.12
2021-12-15T11:47:00,hpb,26.25
2021-12-15T11:49:00,hpb,31.88
2021-12-15T11:51:00,hpb,26.25
2021-12-15T11:53:00,hpb,35.62
2021-12-15T11:54:00,hpb,18.75
2021-12-15T11:56:00,hpb,26.25
2021-12-15T11:58:00,hpb,31.88
2021-12-15T12:00:00,hpb,26.25
2021-12-15T12:02:00,hpb,28.12
2021-12-15T12:04:00,hpb,26.25
2021-12-15T12:05:00,hpb,13.12
2021-12-15T12:06:00,hpb,22.50
2021-12-15T12:08:00,hpb,28.12
2021-12-15T12:10:00,hpb,26.25
2021-12-15T12:12:00,hpb,26.25
2021-12-15T12:14:00,hpb,35.62
2021-12-15T12:16:00,hpb,28.12
2021-12-15T12:18:00,hpb,30.00
2021-12-15T12:19:00,hpb,15.00
2021-12-15T12:21:00,hpb,35.62
2021-12-15T12:23:00,hpb,35.62
2021-12-15T12:25:00,hpb,41.25
2021-12-15T12:27:00,hpb,39.38
2021-12-15T12:29:00,hpb,39.38
2021-12-15T12:30:00,hpb,18.75
2021-12-15T12:32:00,hpb,46.88
2021-12-15T12:34:00,hpb,54.38
2021-12-15T12:35:00,hpb,33.75
2021-12-15T12:37:00,hpb,61.88
2021-12-15T12:38:00,hpb,31.88
2021-12-15T12:40:00,hpb,58.12
2021-12-15T12:42:00,hpb,50.62
2021-12-15T12:43:00,hpb,26.25
2021-12-15T12:44:00,hpb,28.12
2021-12-15T12:45:00,hpb,18.75
2021-12-15T12:47:00,hpb,50.62
2021-12-15T12:48:00,hpb,22.50
2021-12-15T12:50:00,hpb,43.12
2021-12-15T12:52:00,hpb,46.88
2021-12-15T12:54:00,hpb,50.62
2021-12-15T12:56:00,hpb,46.88
2021-12-15T12:57:00,hpb,22.50
2021-12-15T12:59:00,hpb,54.38
2021-12-15T13:01:00,hpb,50.62
2021-12-15T13:03:00,hpb,43.12
2021-12-15T13:04:00,hpb,26.25
2021-12-15T13:06:00,hpb,39.38
2021-12-15T13:07:00,hpb,26.25
2021-12-15T13:09:00,hpb,50.62
2021-12-15T13:10:00,hpb,18.75
2021-12-15T13:12:00,hpb,50.62
2021-12-15T13:13:00,hpb,20.62
2021-12-15T13:15:00,hpb,45.00
2021-12-15T13:17:00,hpb,35.62
2021-12-15T13:19:00,hpb,50.62
2021-12-15T13:20:00,hpb,18.75
2021-12-15T13:22:00,hpb,31.88
2021-12-15T13:24:00,hpb,30.00
2021-12-15T13:26:00,hpb,31.88
2021-12-15T13:28:00,hpb,26.25
2021-12-15T13:30:00,hpb,35.62
2021-12-15T13:32:00,hpb,33.75
2021-12-15T13:34:00,hpb,24.38
2021-12-15T13:36:00,hpb,26.25
2021-12-15T13:38:00,hpb,28.12
2021-12-15T13:40:00,hpb,37.50
2021-12-15T13:42:00,hpb,35.62
2021-12-15T13:44:00,hpb,39.38
2021-12-15T13:45:00,hpb,11.25
2021-12-15T13:47:00,hpb,31.88
2021-12-15T13:48:00,hpb,11.25
2021-12-15T13:50:00,hpb,30.00
2021-12-15T13:52:00,hpb,35.62
2021-12-15T13:54:00,hpb,39.38
2021-12-15T13:55:00,hpb,11.25
2021-12-15T13:57:00,hpb,26.25
2021-12-15T13:59:00,hpb,28.12
2021-12-15T14:01:00,hpb,37.50
2021-12-15T14:03:00,hpb,28.12
2021-12-15T14:05:00,hpb,26.25
2021-12-15T14:07:00,hpb,28.12
2021-12-15T14:09:00,hpb,26.25
2021-12-15T14:10:00,hpb,11.25
2021-12-15T14:12:00,hpb,28.12
2021-12-15T14:13:00,hpb,11.25
2021-12-15T14:15:00,hpb,28.12
2021-12-15T14:17:00,hpb,26.25
2021-12-15T14:19:00,hpb,28.12
2021-12-15T14:21:00,hpb,26.25
2021-12-15T14:22:00,hpb,11.25
2021-12-15T14:24:00,hpb,28.12
2021-12-15T14:25:00,hpb,15.00
2021-12-15T14:27:00,hpb,26.25
2021-12-15T14:29:00,hpb,28.12
2021-12-15T14:31:00,hpb,30.00
2021-12-15T14:32:00,hpb,13.12
2021-12-15T14:33:00,hpb,15.00
2021-12-15T14:35:00,hpb,26.25
2021-12-15T14:36:00,hpb,13.12
2021-12-15T14:38:00,hpb,33.75
2021-12-15T14:40:00,hpb,28.12
2021-12-15T14:42:00,hpb,22.50
2021-12-15T14:43:00,hpb,15.00
2021-12-15T14:45:00,hpb,28.12
2021-12-15T14:46:00,hpb,11.25
2021-12-15T14:48:00,hpb,26.25
2021-12-15T14:49:00,hpb,13.12
2021-12-15T14:51:00,hpb,33.75
2021-12-15T14:53:00,hpb,28.12
2021-12-15T14:55:00,hpb,26.25
2021-12-15T14:57:00,hpb,28.12
2021-12-15T14:58:00,hpb,15.00
2021-12-15T15:00:00,hpb,26.25
2021-12-15T15:02:00,hpb,28.12
2021-12-15T15:03:00,hpb,15.00
2021-12-15T15:04:00,hpb,11.25
2021-12-15T15:06:00,hpb,39.38
2021-12-15T15:08:00,hpb,26.25
2021-12-15T15:10:00,hpb,28.12
2021-12-15T15:11:00,hpb,11.25
2021-12-15T15:13:00,hpb,28.12
2021-12-15T15:15:00,hpb,22.50
2021-12-15T15:17:00,hpb,26.25
2021-12-15T15:19:00,hpb,28.12
2021-12-15T15:21:00,hpb,26.25
2021-12-15T15:23:00,hpb,28.12
2021-12-15T15:24:00,hpb,11.25
2021-12-15T15:26:00,hpb,28.12
2021-12-15T15:27:00,hpb,15.00
2021-12-15T15:29:00,hpb,26.25
2021-12-15T15:30:00,hpb,13.12
2021-12-15T15:32:00,hpb,26.25
2021-12-15T15:33:00,hpb,15.00
2021-12-15T15:35:00,hpb,46.88
2021-12-15T15:37:00,hpb,65.62
2021-12-15T15:39:00,hpb,31.88
2021-12-15T15:41:00,hpb,30.00
2021-12-15T15:42:00,hpb,16.88
2021-12-15T15:44:00,hpb,30.00
2021-12-15T15:45:00,hpb,11.25
2021-12-15T15:46:00,hpb,20.62
2021-12-15T15:48:00,hpb,45.00
2021-12-15T15:50:00,hpb,39.38
2021-12-15T15:52:00,hpb,43.12
2021-12-15T15:54:00,hpb,33.75
2021-12-15T15:56:00,hpb,39.38
2021-12-15T15:57:00,hpb,18.75
2021-12-15T15:59:00,hpb,39.38
2021-12-15T16:00:00,hpb,18.75
2021-12-15T16:02:00,hpb,35.62
2021-12-15T16:03:00,hpb,18.75
2021-12-15T16:05:00,hpb,35.62
2021-12-15T16:06:00,hpb,15.00
2021-12-15T16:07:00,hpb,20.62
2021-12-15T16:09:00,hpb,30.00
2021-12-15T16:11:00,hpb,35.62
2021-12-15T16:12:00,hpb,15.00
2021-12-15T16:14:00,hpb,31.88
2021-12-15T16:16:00,hpb,61.88
2021-12-15T16:18:00,hpb,69.38
2021-12-15T16:20:00,hpb,65.62
2021-12-15T16:21:00,hpb,39.38
2021-12-15T16:23:00,hpb,76.88
2021-12-15T16:25:00,hpb,69.38
2021-12-15T16:27:00,hpb,78.75
2021-12-15T16:28:00,hpb,41.25
2021-12-15T16:30:00,hpb,75.00
2021-12-15T16:32:00,hpb,69.38
2021-12-15T16:34:00,hpb,65.62
2021-12-15T16:35:00,hpb,30.00
2021-12-15T16:37:00,hpb,71.25
2021-12-15T16:38:00,hpb,37.50
2021-12-15T16:40:00,hpb,61.88
2021-12-15T16:42:00,hpb,54.38
2021-12-15T16:44:00,hpb,58.12
2021-12-15T16:45:00,hpb,35.62
2021-12-15T16:47:00,hpb,54.38
2021-12-15T16:49:00,hpb,54.38
2021-12-15T16:51:00,hpb,46.88
2021-12-15T16:53:00,hpb,45.00
2021-12-15T16:55:00,hpb,54.38
2021-12-15T16:57:00,hpb,50.62
2021-12-15T16:59:00,hpb,61.88
2021-12-15T17:01:00,hpb,46.88
2021-12-15T17:02:00,hpb,28.12
2021-12-15T17:03:00,hpb,30.00
2021-12-15T17:05:00,hpb,46.88
2021-12-15T17:07:00,hpb,61.88
2021-12-15T17:09:00,hpb,46.88
2021-12-15T17:11:00,hpb,43.12
2021-12-15T17:12:00,hpb,22.50
2021-12-15T17:14:00,hpb,39.38
2021-12-15T17:16:00,hpb,33.75
2021-12-15T17:17:00,hpb,16.88
2021-12-15T17:19:00,hpb,30.00
2021-12-15T17:20:00,hpb,22.50
2021-12-15T17:22:00,hpb,28.12
2021-12-15T17:24:00,hpb,30.00
2021-12-15T17:25:00,hpb,16.88
2021-12-15T17:27:00,hpb,30.00
2021-12-15T17:29:00,hpb,31.88
2021-12-15T17:30:00,hpb,15.00
2021-12-15T17:32:00,hpb,28.12
2021-12-15T17:33:00,hpb,11.25
2021-12-15T17:34:00,hpb,15.00
2021-12-15T17:36:00,hpb,28.12
2021-12-15T17:37:00,hpb,15.00
2021-12-15T17:39:00,hpb,26.25
2021-12-15T17:41:00,hpb,28.12
2021-12-15T17:43:00,hpb,30.00
2021-12-15T17:45:00,hpb,28.12
2021-12-15T17:46:00,hpb,18.75
2021-12-15T17:47:00,hpb,15.00
2021-12-15T17:49:00,hpb,31.88
2021-12-15T17:51:00,hpb,30.00
2021-12-15T17:53:00,hpb,24.38
2021-12-15T17:55:00,hpb,26.25
2021-12-15T17:56:00,hpb,26.25
2021-12-15T17:57:00,hpb,28.12
2021-12-15T17:59:00,hpb,26.25
2021-12-15T18:00:00,hpb,15.00
2021-12-15T18:02:00,hpb,28.12
2021-12-15T18:03:00,hpb,15.00
2021-12-15T18:05:00,hpb,28.12
2021-12-15T18:07:00,hpb,30.00
2021-12-15T18:09:00,hpb,31.88
2021-12-15T18:11:00,hpb,30.00
2021-12-15T18:12:00,hpb,20.62
2021-12-15T18:14:00,hpb,26.25
2021-12-15T18:16:00,hpb,31.88
2021-12-15T18:18:00,hpb,30.00
2021-12-15T18:20:00,hpb,28.12
2021-12-15T18:21:00,hpb,15.00
2021-12-15T18:23:00,hpb,26.25
2021-12-15T18:25:00,hpb,28.12
2021-12-15T18:26:00,hpb,15.00
2021-12-15T18:28:00,hpb,28.12
2021-12-15T18:30:00,hpb,26.25
2021-12-15T18:31:00,hpb,15.00
2021-12-15T18:33:00,hpb,28.12
2021-12-15T18:35:00,hpb,26.25
2021-12-15T18:36:00,hpb,16.88
2021-12-15T18:38:00,hpb,30.00
2021-12-15T18:40:00,hpb,28.12
2021-12-15T18:42:00,hpb,30.00
2021-12-15T18:45:00,hpb,43.12
2021-12-15T18:47:00,hpb,26.25
2021-12-15T18:49:00,hpb,28.12
2021-12-15T18:50:00,hpb,11.25
2021-12-15T18:51:00,hpb,18.75
2021-12-15T18:53:00,hpb,31.88
2021-12-15T18:55:00,hpb,26.25
2021-12-15T18:57:00,hpb,43.12
2021-12-15T18:58:00,hpb,18.75
2021-12-15T19:00:00,hpb,28.12
2021-12-15T19:02:00,hpb,30.00
2021-12-15T19:04:00,hpb,31.88
