#datetime,building,power
2022-11-13T00:00:00,hdy,66.19
2022-11-13T00:01:00,hdy,66.64
2022-11-13T00:02:00,hdy,67.44
2022-11-13T00:03:00,hdy,67.06
2022-11-13T00:04:00,hdy,68.28
2022-11-13T00:05:00,hdy,66.49
2022-11-13T00:06:00,hdy,66.67
2022-11-13T00:07:00,hdy,65.46
2022-11-13T00:08:00,hdy,65.03
2022-11-13T00:09:00,hdy,67.51
2022-11-13T00:10:00,hdy,65.43
2022-11-13T00:11:00,hdy,65.32
2022-11-13T00:12:00,hdy,66.52
2022-11-13T00:13:00,hdy,65.38
2022-11-13T00:14:00,hdy,66.26
2022-11-13T00:15:00,hdy,66.14
2022-11-13T00:16:00,hdy,67.48
2022-11-13T00:17:00,hdy,65.84
2022-11-13T00:18:00,hdy,65.03
2022-11-13T00:19:00,hdy,63.44
2022-11-13T00:20:00,hdy,63.46
2022-11-13T00:21:00,hdy,62.41
2022-11-13T00:22:00,hdy,64.50
2022-11-13T00:23:00,hdy,64.65
2022-11-13T00:24:00,hdy,79.58
2022-11-13T00:25:00,hdy,64.19
2022-11-13T00:26:00,hdy,64.96
2022-11-13T00:27:00,hdy,62.88
2022-11-13T00:28:00,hdy,61.00
2022-11-13T00:29:00,hdy,60.81
2022-11-13T00:30:00,hdy,61.82
2022-11-13T00:31:00,hdy,62.11
2022-11-13T00:32:00,hdy,62.23
2022-11-13T00:33:00,hdy,63.16
2022-11-13T00:34:00,hdy,64.70
2022-11-13T00:35:00,hdy,62.91
2022-11-13T00:36:00,hdy,62.75
2022-11-13T00:37:00,hdy,64.52
2022-11-13T00:38:00,hdy,64.94
2022-11-13T00:39:00,hdy,86.44
2022-11-13T00:40:00,hdy,62.43
2022-11-13T00:41:00,hdy,63.42
2022-11-13T00:42:00,hdy,63.51
2022-11-13T00:43:00,hdy,64.56
2022-11-13T00:44:00,hdy,66.75
2022-11-13T00:45:00,hdy,65.37
2022-11-13T00:46:00,hdy,103.71
2022-11-13T00:47:00,hdy,64.93
2022-11-13T00:48:00,hdy,64.67
2022-11-13T00:49:00,hdy,66.22
2022-11-13T00:50:00,hdy,66.34
2022-11-13T00:51:00,hdy,65.43
2022-11-13T00:52:00,hdy,88.78
2022-11-13T00:53:00,hdy,66.24
2022-11-13T00:54:00,hdy,66.41
2022-11-13T00:55:00,hdy,67.14
2022-11-13T00:56:00,hdy,89.68
2022-11-13T00:57:00,hdy,66.69
2022-11-13T00:58:00,hdy,66.94
2022-11-13T00:59:00,hdy,65.58
2022-11-13T01:00:00,hdy,66.42
2022-11-13T01:01:00,hdy,64.71
2022-11-13T01:02:00,hdy,66.61
2022-11-13T01:03:00,hdy,67.51
2022-11-13T01:04:00,hdy,89.90
2022-11-13T01:05:00,hdy,91.69
2022-11-13T01:06:00,hdy,66.43
2022-11-13T01:07:00,hdy,66.36
2022-11-13T01:08:00,hdy,65.64
2022-11-13T01:09:00,hdy,67.80
2022-11-13T01:10:00,hdy,69.64
2022-11-13T01:11:00,hdy,93.48
2022-11-13T01:12:00,hdy,68.39
2022-11-13T01:13:00,hdy,68.33
2022-11-13T01:14:00,hdy,68.37
2022-11-13T01:15:00,hdy,69.32
2022-11-13T01:16:00,hdy,70.06
2022-11-13T01:17:00,hdy,71.00
2022-11-13T01:18:00,hdy,85.24
2022-11-13T01:19:00,hdy,69.90
2022-11-13T01:20:00,hdy,66.42
2022-11-13T01:21:00,hdy,67.50
2022-11-13T01:22:00,hdy,66.77
2022-11-13T01:23:00,hdy,67.77
2022-11-13T01:24:00,hdy,69.08
2022-11-13T01:25:00,hdy,69.56
2022-11-13T01:26:00,hdy,68.65
2022-11-13T01:27:00,hdy,70.21
2022-11-13T01:28:00,hdy,68.33
2022-11-13T01:29:00,hdy,66.82
2022-11-13T01:30:00,hdy,67.22
2022-11-13T01:31:00,hdy,67.02
2022-11-13T01:32:00,hdy,66.25
2022-11-13T01:33:00,hdy,66.94
2022-11-13T01:34:00,hdy,64.55
2022-11-13T01:35:00,hdy,65.22
2022-11-13T01:36:00,hdy,84.60
2022-11-13T01:37:00,hdy,66.95
2022-11-13T01:38:00,hdy,66.16
2022-11-13T01:39:00,hdy,63.89
2022-11-13T01:40:00,hdy,65.66
2022-11-13T01:41:00,hdy,66.28
2022-11-13T01:42:00,hdy,66.37
2022-11-13T01:43:00,hdy,89.00
2022-11-13T01:44:00,hdy,69.62
2022-11-13T01:45:00,hdy,66.08
2022-11-13T01:46:00,hdy,63.52
2022-11-13T01:47:00,hdy,65.25
2022-11-13T01:48:00,hdy,65.79
2022-11-13T01:49:00,hdy,63.79
2022-11-13T01:50:00,hdy,66.28
2022-11-13T01:51:00,hdy,63.96
2022-11-13T01:52:00,hdy,64.18
2022-11-13T01:53:00,hdy,62.77
2022-11-13T01:54:00,hdy,89.28
2022-11-13T01:55:00,hdy,65.60
2022-11-13T01:56:00,hdy,65.74
2022-11-13T01:57:00,hdy,64.02
2022-11-13T01:58:00,hdy,64.83
2022-11-13T01:59:00,hdy,64.05
2022-11-13T02:00:00,hdy,63.71
2022-11-13T02:01:00,hdy,64.39
2022-11-13T02:02:00,hdy,67.80
2022-11-13T02:03:00,hdy,67.92
2022-11-13T02:04:00,hdy,66.74
2022-11-13T02:05:00,hdy,64.43
2022-11-13T02:06:00,hdy,63.11
2022-11-13T02:07:00,hdy,63.97
2022-11-13T02:08:00,hdy,64.65
2022-11-13T02:09:00,hdy,67.20
2022-11-13T02:10:00,hdy,67.35
2022-11-13T02:11:00,hdy,66.73
2022-11-13T02:12:00,hdy,64.25
2022-11-13T02:13:00,hdy,64.30
2022-11-13T02:14:00,hdy,61.95
2022-11-13T02:15:00,hdy,77.48
2022-11-13T02:16:00,hdy,63.83
2022-11-13T02:17:00,hdy,76.43
2022-11-13T02:18:00,hdy,63.48
2022-11-13T02:19:00,hdy,62.53
2022-11-13T02:20:00,hdy,62.04
2022-11-13T02:21:00,hdy,85.77
2022-11-13T02:22:00,hdy,63.23
2022-11-13T02:23:00,hdy,88.40
2022-11-13T02:24:00,hdy,63.46
2022-11-13T02:25:00,hdy,84.34
2022-11-13T02:26:00,hdy,60.21
2022-11-13T02:27:00,hdy,60.81
2022-11-13T02:28:00,hdy,63.29
2022-11-13T02:29:00,hdy,65.20
2022-11-13T02:30:00,hdy,61.86
2022-11-13T02:31:00,hdy,63.14
2022-11-13T02:32:00,hdy,63.14
2022-11-13T02:33:00,hdy,64.01
2022-11-13T02:34:00,hdy,77.50
2022-11-13T02:35:00,hdy,61.27
2022-11-13T02:36:00,hdy,64.39
2022-11-13T02:37:00,hdy,63.59
2022-11-13T02:38:00,hdy,61.26
2022-11-13T02:39:00,hdy,60.06
2022-11-13T02:40:00,hdy,60.76
2022-11-13T02:41:00,hdy,63.21
2022-11-13T02:42:00,hdy,60.55
2022-11-13T02:43:00,hdy,61.70
2022-11-13T02:44:00,hdy,59.87
2022-11-13T02:45:00,hdy,59.32
2022-11-13T02:46:00,hdy,61.27
2022-11-13T02:47:00,hdy,58.22
2022-11-13T02:48:00,hdy,58.73
2022-11-13T02:49:00,hdy,58.94
2022-11-13T02:50:00,hdy,61.45
2022-11-13T02:51:00,hdy,59.16
2022-11-13T02:52:00,hdy,57.21
2022-11-13T02:53:00,hdy,57.49
2022-11-13T02:54:00,hdy,57.46
2022-11-13T02:55:00,hdy,58.44
2022-11-13T02:56:00,hdy,60.47
2022-11-13T02:57:00,hdy,59.43
2022-11-13T02:58:00,hdy,57.41
2022-11-13T02:59:00,hdy,57.36
2022-11-13T03:00:00,hdy,57.29
2022-11-13T03:01:00,hdy,60.09
2022-11-13T03:02:00,hdy,61.63
2022-11-13T03:03:00,hdy,61.15
2022-11-13T03:04:00,hdy,59.31
2022-11-13T03:05:00,hdy,58.16
2022-11-13T03:06:00,hdy,59.17
2022-11-13T03:07:00,hdy,61.28
2022-11-13T03:08:00,hdy,77.94
2022-11-13T03:09:00,hdy,61.64
2022-11-13T03:10:00,hdy,62.18
2022-11-13T03:11:00,hdy,60.27
2022-11-13T03:12:00,hdy,58.68
2022-11-13T03:13:00,hdy,60.45
2022-11-13T03:14:00,hdy,59.36
2022-11-13T03:15:00,hdy,60.30
2022-11-13T03:16:00,hdy,59.91
2022-11-13T03:17:00,hdy,58.95
2022-11-13T03:18:00,hdy,57.62
2022-11-13T03:19:00,hdy,58.30
2022-11-13T03:20:00,hdy,59.78
2022-11-13T03:21:00,hdy,59.41
2022-11-13T03:22:00,hdy,57.95
2022-11-13T03:23:00,hdy,58.16
2022-11-13T03:24:00,hdy,58.46
2022-11-13T03:25:00,hdy,57.49
2022-11-13T03:26:00,hdy,57.36
2022-11-13T03:27:00,hdy,56.95
2022-11-13T03:28:00,hdy,80.21
2022-11-13T03:29:00,hdy,57.23
2022-11-13T03:30:00,hdy,58.02
2022-11-13T03:31:00,hdy,56.73
2022-11-13T03:32:00,hdy,56.59
2022-11-13T03:33:00,hdy,57.57
2022-11-13T03:34:00,hdy,56.96
2022-11-13T03:35:00,hdy,58.31
2022-11-13T03:36:00,hdy,59.07
2022-11-13T03:37:00,hdy,57.99
2022-11-13T03:38:00,hdy,56.96
2022-11-13T03:39:00,hdy,56.77
2022-11-13T03:40:00,hdy,56.94
2022-11-13T03:41:00,hdy,57.57
2022-11-13T03:42:00,hdy,57.82
2022-11-13T03:43:00,hdy,59.96
2022-11-13T03:44:00,hdy,59.47
2022-11-13T03:45:00,hdy,58.07
2022-11-13T03:46:00,hdy,79.17
2022-11-13T03:47:00,hdy,57.43
2022-11-13T03:48:00,hdy,59.33
2022-11-13T03:49:00,hdy,57.97
2022-11-13T03:50:00,hdy,57.68
2022-11-13T03:51:00,hdy,56.81
2022-11-13T03:52:00,hdy,56.72
2022-11-13T03:53:00,hdy,55.47
2022-11-13T03:54:00,hdy,56.44
2022-11-13T03:55:00,hdy,57.09
2022-11-13T03:56:00,hdy,59.86
2022-11-13T03:57:00,hdy,59.20
2022-11-13T03:58:00,hdy,58.83
2022-11-13T03:59:00,hdy,56.99
2022-11-13T04:00:00,hdy,56.01
2022-11-13T04:01:00,hdy,59.22
2022-11-13T04:02:00,hdy,75.69
2022-11-13T04:03:00,hdy,57.48
2022-11-13T04:04:00,hdy,55.40
2022-11-13T04:05:00,hdy,57.15
2022-11-13T04:06:00,hdy,56.89
2022-11-13T04:07:00,hdy,59.12
2022-11-13T04:08:00,hdy,58.01
2022-11-13T04:09:00,hdy,57.62
2022-11-13T04:10:00,hdy,58.48
2022-11-13T04:11:00,hdy,57.18
2022-11-13T04:12:00,hdy,56.13
2022-11-13T04:13:00,hdy,55.92
2022-11-13T04:14:00,hdy,57.44
2022-11-13T04:15:00,hdy,57.51
2022-11-13T04:16:00,hdy,57.17
2022-11-13T04:17:00,hdy,56.07
2022-11-13T04:18:00,hdy,57.03
2022-11-13T04:19:00,hdy,58.45
2022-11-13T04:20:00,hdy,57.71
2022-11-13T04:21:00,hdy,57.19
2022-11-13T04:22:00,hdy,56.38
2022-11-13T04:23:00,hdy,56.11
2022-11-13T04:24:00,hdy,54.69
2022-11-13T04:25:00,hdy,56.20
2022-11-13T04:26:00,hdy,58.56
2022-11-13T04:27:00,hdy,57.77
2022-11-13T04:28:00,hdy,57.41
2022-11-13T04:29:00,hdy,57.26
2022-11-13T04:30:00,hdy,57.58
2022-11-13T04:31:00,hdy,57.20
2022-11-13T04:32:00,hdy,56.33
2022-11-13T04:33:00,hdy,56.36
2022-11-13T04:34:00,hdy,59.05
2022-11-13T04:35:00,hdy,57.37
2022-11-13T04:36:00,hdy,58.34
2022-11-13T04:37:00,hdy,59.58
2022-11-13T04:38:00,hdy,60.10
2022-11-13T04:39:00,hdy,58.12
2022-11-13T04:40:00,hdy,56.43
2022-11-13T04:41:00,hdy,57.18
2022-11-13T04:42:00,hdy,56.97
2022-11-13T04:43:00,hdy,59.59
2022-11-13T04:44:00,hdy,58.43
2022-11-13T04:45:00,hdy,58.73
2022-11-13T04:46:00,hdy,57.10
2022-11-13T04:47:00,hdy,58.31
2022-11-13T04:48:00,hdy,57.07
2022-11-13T04:49:00,hdy,57.55
2022-11-13T04:50:00,hdy,58.52
2022-11-13T04:51:00,hdy,56.70
2022-11-13T04:52:00,hdy,56.53
2022-11-13T04:53:00,hdy,56.30
2022-11-13T04:54:00,hdy,56.58
2022-11-13T04:55:00,hdy,57.49
2022-11-13T04:56:00,hdy,56.70
2022-11-13T04:57:00,hdy,55.63
2022-11-13T04:58:00,hdy,56.28
2022-11-13T04:59:00,hdy,55.24
2022-11-13T05:00:00,hdy,55.68
2022-11-13T05:01:00,hdy,56.29
2022-11-13T05:02:00,hdy,56.46
2022-11-13T05:03:00,hdy,56.53
2022-11-13T05:04:00,hdy,56.44
2022-11-13T05:05:00,hdy,54.35
2022-11-13T05:06:00,hdy,54.15
2022-11-13T05:07:00,hdy,56.42
2022-11-13T05:08:00,hdy,56.60
2022-11-13T05:09:00,hdy,56.99
2022-11-13T05:10:00,hdy,55.08
2022-11-13T05:11:00,hdy,54.90
2022-11-13T05:12:00,hdy,54.70
2022-11-13T05:13:00,hdy,55.37
2022-11-13T05:14:00,hdy,55.58
2022-11-13T05:15:00,hdy,57.22
2022-11-13T05:16:00,hdy,56.86
2022-11-13T05:17:00,hdy,55.64
2022-11-13T05:18:00,hdy,55.53
2022-11-13T05:19:00,hdy,55.54
2022-11-13T05:20:00,hdy,55.74
2022-11-13T05:21:00,hdy,77.54
2022-11-13T05:22:00,hdy,56.40
2022-11-13T05:23:00,hdy,55.91
2022-11-13T05:24:00,hdy,55.80
2022-11-13T05:25:00,hdy,55.41
2022-11-13T05:26:00,hdy,54.28
2022-11-13T05:27:00,hdy,55.92
2022-11-13T05:28:00,hdy,54.26
2022-11-13T05:29:00,hdy,55.30
2022-11-13T05:30:00,hdy,54.39
2022-11-13T05:31:00,hdy,55.51
2022-11-13T05:32:00,hdy,56.22
2022-11-13T05:33:00,hdy,56.13
2022-11-13T05:34:00,hdy,54.45
2022-11-13T05:35:00,hdy,56.34
2022-11-13T05:36:00,hdy,57.06
2022-11-13T05:37:00,hdy,58.08
2022-11-13T05:38:00,hdy,55.93
2022-11-13T05:39:00,hdy,56.28
2022-11-13T05:40:00,hdy,57.33
2022-11-13T05:41:00,hdy,57.86
2022-11-13T05:42:00,hdy,58.06
2022-11-13T05:43:00,hdy,57.47
2022-11-13T05:44:00,hdy,56.67
2022-11-13T05:45:00,hdy,56.83
2022-11-13T05:46:00,hdy,57.00
2022-11-13T05:47:00,hdy,60.31
2022-11-13T05:48:00,hdy,59.19
2022-11-13T05:49:00,hdy,57.80
2022-11-13T05:50:00,hdy,56.01
2022-11-13T05:51:00,hdy,56.61
2022-11-13T05:52:00,hdy,56.23
2022-11-13T05:53:00,hdy,56.38
2022-11-13T05:54:00,hdy,56.31
2022-11-13T05:55:00,hdy,57.92
2022-11-13T05:56:00,hdy,58.17
2022-11-13T05:57:00,hdy,55.92
2022-11-13T05:58:00,hdy,56.48
2022-11-13T05:59:00,hdy,56.37
2022-11-13T06:00:00,hdy,57.70
2022-11-13T06:01:00,hdy,58.41
2022-11-13T06:02:00,hdy,57.00
2022-11-13T06:03:00,hdy,56.87
2022-11-13T06:04:00,hdy,57.22
2022-11-13T06:05:00,hdy,58.49
2022-11-13T06:06:00,hdy,57.07
2022-11-13T06:07:00,hdy,56.09
2022-11-13T06:08:00,hdy,56.18
2022-11-13T06:09:00,hdy,57.12
2022-11-13T06:10:00,hdy,58.42
2022-11-13T06:11:00,hdy,56.75
2022-11-13T06:12:00,hdy,56.51
2022-11-13T06:13:00,hdy,57.00
2022-11-13T06:14:00,hdy,57.51
2022-11-13T06:15:00,hdy,57.89
2022-11-13T06:16:00,hdy,57.34
2022-11-13T06:17:00,hdy,57.57
2022-11-13T06:18:00,hdy,56.77
2022-11-13T06:19:00,hdy,57.80
2022-11-13T06:20:00,hdy,56.73
2022-11-13T06:21:00,hdy,59.36
2022-11-13T06:22:00,hdy,58.98
2022-11-13T06:23:00,hdy,57.55
2022-11-13T06:24:00,hdy,56.77
2022-11-13T06:25:00,hdy,56.05
2022-11-13T06:26:00,hdy,56.33
2022-11-13T06:27:00,hdy,57.22
2022-11-13T06:28:00,hdy,57.93
2022-11-13T06:29:00,hdy,58.10
2022-11-13T06:30:00,hdy,55.31
2022-11-13T06:31:00,hdy,58.51
2022-11-13T06:32:00,hdy,59.00
2022-11-13T06:33:00,hdy,59.75
2022-11-13T06:34:00,hdy,61.32
2022-11-13T06:35:00,hdy,59.75
2022-11-13T06:36:00,hdy,58.11
2022-11-13T06:37:00,hdy,56.72
2022-11-13T06:38:00,hdy,56.56
2022-11-13T06:39:00,hdy,58.05
2022-11-13T06:40:00,hdy,58.30
2022-11-13T06:41:00,hdy,59.99
2022-11-13T06:42:00,hdy,56.86
2022-11-13T06:43:00,hdy,58.02
2022-11-13T06:44:00,hdy,56.36
2022-11-13T06:45:00,hdy,57.61
2022-11-13T06:46:00,hdy,58.67
2022-11-13T06:47:00,hdy,58.85
2022-11-13T06:48:00,hdy,58.27
2022-11-13T06:49:00,hdy,59.41
2022-11-13T06:50:00,hdy,56.82
2022-11-13T06:51:00,hdy,57.76
2022-11-13T06:52:00,hdy,58.34
2022-11-13T06:53:00,hdy,59.00
2022-11-13T06:54:00,hdy,59.02
2022-11-13T06:55:00,hdy,59.20
2022-11-13T06:56:00,hdy,58.03
2022-11-13T06:57:00,hdy,58.43
2022-11-13T06:58:00,hdy,60.19
2022-11-13T06:59:00,hdy,59.18
2022-11-13T07:00:00,hdy,58.69
2022-11-13T07:01:00,hdy,59.33
2022-11-13T07:02:00,hdy,59.19
2022-11-13T07:03:00,hdy,57.62
2022-11-13T07:04:00,hdy,58.43
2022-11-13T07:05:00,hdy,57.05
2022-11-13T07:06:00,hdy,57.77
2022-11-13T07:07:00,hdy,58.98
2022-11-13T07:08:00,hdy,60.38
2022-11-13T07:09:00,hdy,58.10
2022-11-13T07:10:00,hdy,56.76
2022-11-13T07:11:00,hdy,55.65
2022-11-13T07:12:00,hdy,56.64
2022-11-13T07:13:00,hdy,57.86
2022-11-13T07:14:00,hdy,59.57
2022-11-13T07:15:00,hdy,59.15
2022-11-13T07:16:00,hdy,58.55
2022-11-13T07:17:00,hdy,56.85
2022-11-13T07:18:00,hdy,58.07
2022-11-13T07:19:00,hdy,57.98
2022-11-13T07:20:00,hdy,61.14
2022-11-13T07:21:00,hdy,58.57
2022-11-13T07:22:00,hdy,59.60
2022-11-13T07:23:00,hdy,57.06
2022-11-13T07:24:00,hdy,58.78
2022-11-13T07:25:00,hdy,57.35
2022-11-13T07:26:00,hdy,60.28
2022-11-13T07:27:00,hdy,60.73
2022-11-13T07:28:00,hdy,66.95
2022-11-13T07:29:00,hdy,58.83
2022-11-13T07:30:00,hdy,58.33
2022-11-13T07:31:00,hdy,58.05
2022-11-13T07:32:00,hdy,59.76
2022-11-13T07:33:00,hdy,60.76
2022-11-13T07:34:00,hdy,61.13
2022-11-13T07:35:00,hdy,60.37
2022-11-13T07:36:00,hdy,58.57
2022-11-13T07:37:00,hdy,58.96
2022-11-13T07:38:00,hdy,59.71
2022-11-13T07:39:00,hdy,59.67
2022-11-13T07:40:00,hdy,59.76
2022-11-13T07:41:00,hdy,59.07
2022-11-13T07:42:00,hdy,59.59
2022-11-13T07:43:00,hdy,58.94
2022-11-13T07:44:00,hdy,58.93
2022-11-13T07:45:00,hdy,75.92
2022-11-13T07:46:00,hdy,59.29
2022-11-13T07:47:00,hdy,58.81
2022-11-13T07:48:00,hdy,58.50
2022-11-13T07:49:00,hdy,58.36
2022-11-13T07:50:00,hdy,59.20
2022-11-13T07:51:00,hdy,59.89
2022-11-13T07:52:00,hdy,60.20
2022-11-13T07:53:00,hdy,60.10
2022-11-13T07:54:00,hdy,59.89
2022-11-13T07:55:00,hdy,94.52
2022-11-13T07:56:00,hdy,76.39
2022-11-13T07:57:00,hdy,59.25
2022-11-13T07:58:00,hdy,59.94
2022-11-13T07:59:00,hdy,62.20
2022-11-13T08:00:00,hdy,62.61
2022-11-13T08:01:00,hdy,60.98
2022-11-13T08:02:00,hdy,61.20
2022-11-13T08:03:00,hdy,60.16
2022-11-13T08:04:00,hdy,61.37
2022-11-13T08:05:00,hdy,58.99
2022-11-13T08:06:00,hdy,58.97
2022-11-13T08:07:00,hdy,58.16
2022-11-13T08:08:00,hdy,58.64
2022-11-13T08:09:00,hdy,59.87
2022-11-13T08:10:00,hdy,60.35
2022-11-13T08:11:00,hdy,59.92
2022-11-13T08:12:00,hdy,58.49
2022-11-13T08:13:00,hdy,58.78
2022-11-13T08:14:00,hdy,58.77
2022-11-13T08:15:00,hdy,58.39
2022-11-13T08:16:00,hdy,60.19
2022-11-13T08:17:00,hdy,59.90
2022-11-13T08:18:00,hdy,58.16
2022-11-13T08:19:00,hdy,58.78
2022-11-13T08:20:00,hdy,57.31
2022-11-13T08:21:00,hdy,57.60
2022-11-13T08:22:00,hdy,59.28
2022-11-13T08:23:00,hdy,59.20
2022-11-13T08:24:00,hdy,57.21
2022-11-13T08:25:00,hdy,73.23
2022-11-13T08:26:00,hdy,57.60
2022-11-13T08:27:00,hdy,58.87
2022-11-13T08:28:00,hdy,59.44
2022-11-13T08:29:00,hdy,59.64
2022-11-13T08:30:00,hdy,58.12
2022-11-13T08:31:00,hdy,58.51
2022-11-13T08:32:00,hdy,57.07
2022-11-13T08:33:00,hdy,59.03
2022-11-13T08:34:00,hdy,58.75
2022-11-13T08:35:00,hdy,60.32
2022-11-13T08:36:00,hdy,62.09
2022-11-13T08:37:00,hdy,58.13
2022-11-13T08:38:00,hdy,57.58
2022-11-13T08:39:00,hdy,57.04
2022-11-13T08:40:00,hdy,58.48
2022-11-13T08:41:00,hdy,79.95
2022-11-13T08:42:00,hdy,58.47
2022-11-13T08:43:00,hdy,57.29
2022-11-13T08:44:00,hdy,56.64
2022-11-13T08:45:00,hdy,56.16
2022-11-13T08:46:00,hdy,78.88
2022-11-13T08:47:00,hdy,58.79
2022-11-13T08:48:00,hdy,56.87
2022-11-13T08:49:00,hdy,57.33
2022-11-13T08:50:00,hdy,56.66
2022-11-13T08:51:00,hdy,56.73
2022-11-13T08:52:00,hdy,57.34
2022-11-13T08:53:00,hdy,58.32
2022-11-13T08:54:00,hdy,57.85
2022-11-13T08:55:00,hdy,57.86
2022-11-13T08:56:00,hdy,58.05
2022-11-13T08:57:00,hdy,56.10
2022-11-13T08:58:00,hdy,55.88
2022-11-13T08:59:00,hdy,56.13
2022-11-13T09:00:00,hdy,57.02
2022-11-13T09:01:00,hdy,57.68
2022-11-13T09:02:00,hdy,57.20
2022-11-13T09:03:00,hdy,55.99
2022-11-13T09:04:00,hdy,80.03
2022-11-13T09:05:00,hdy,56.83
2022-11-13T09:06:00,hdy,58.85
2022-11-13T09:07:00,hdy,56.70
2022-11-13T09:08:00,hdy,58.41
2022-11-13T09:09:00,hdy,59.23
2022-11-13T09:10:00,hdy,57.68
2022-11-13T09:11:00,hdy,57.33
2022-11-13T09:12:00,hdy,57.26
2022-11-13T09:13:00,hdy,82.19
2022-11-13T09:14:00,hdy,59.79
2022-11-13T09:15:00,hdy,59.65
2022-11-13T09:16:00,hdy,59.44
2022-11-13T09:17:00,hdy,58.28
2022-11-13T09:18:00,hdy,58.83
2022-11-13T09:19:00,hdy,58.70
2022-11-13T09:20:00,hdy,61.21
2022-11-13T09:21:00,hdy,63.03
2022-11-13T09:22:00,hdy,61.71
2022-11-13T09:23:00,hdy,59.86
2022-11-13T09:24:00,hdy,59.63
2022-11-13T09:25:00,hdy,59.88
2022-11-13T09:26:00,hdy,61.28
2022-11-13T09:27:00,hdy,62.02
2022-11-13T09:28:00,hdy,76.86
2022-11-13T09:29:00,hdy,61.07
2022-11-13T09:30:00,hdy,60.08
2022-11-13T09:31:00,hdy,58.86
2022-11-13T09:32:00,hdy,60.07
2022-11-13T09:33:00,hdy,61.80
2022-11-13T09:34:00,hdy,60.28
2022-11-13T09:35:00,hdy,60.14
2022-11-13T09:36:00,hdy,59.46
2022-11-13T09:37:00,hdy,81.00
2022-11-13T09:38:00,hdy,57.96
2022-11-13T09:39:00,hdy,58.34
2022-11-13T09:40:00,hdy,59.17
2022-11-13T09:41:00,hdy,59.69
2022-11-13T09:42:00,hdy,60.89
2022-11-13T09:43:00,hdy,60.07
2022-11-13T09:44:00,hdy,59.58
2022-11-13T09:45:00,hdy,81.22
2022-11-13T09:46:00,hdy,60.51
2022-11-13T09:47:00,hdy,85.36
2022-11-13T09:48:00,hdy,62.04
2022-11-13T09:49:00,hdy,63.16
2022-11-13T09:50:00,hdy,59.89
2022-11-13T09:51:00,hdy,101.28
2022-11-13T09:52:00,hdy,59.70
2022-11-13T09:53:00,hdy,61.39
2022-11-13T09:54:00,hdy,83.84
2022-11-13T09:55:00,hdy,62.55
2022-11-13T09:56:00,hdy,62.12
2022-11-13T09:57:00,hdy,78.90
2022-11-13T09:58:00,hdy,60.58
2022-11-13T09:59:00,hdy,59.30
2022-11-13T10:00:00,hdy,60.39
2022-11-13T10:01:00,hdy,60.66
2022-11-13T10:02:00,hdy,61.35
2022-11-13T10:03:00,hdy,84.07
2022-11-13T10:04:00,hdy,60.90
2022-11-13T10:05:00,hdy,61.48
2022-11-13T10:06:00,hdy,61.02
2022-11-13T10:07:00,hdy,61.24
2022-11-13T10:08:00,hdy,62.08
2022-11-13T10:09:00,hdy,61.27
2022-11-13T10:10:00,hdy,60.91
2022-11-13T10:11:00,hdy,59.18
2022-11-13T10:12:00,hdy,59.80
2022-11-13T10:13:00,hdy,60.54
2022-11-13T10:14:00,hdy,60.51
2022-11-13T10:15:00,hdy,60.53
2022-11-13T10:16:00,hdy,59.61
2022-11-13T10:17:00,hdy,80.68
2022-11-13T10:18:00,hdy,85.84
2022-11-13T10:19:00,hdy,64.66
2022-11-13T10:20:00,hdy,62.99
2022-11-13T10:21:00,hdy,62.97
2022-11-13T10:22:00,hdy,61.58
2022-11-13T10:23:00,hdy,62.34
2022-11-13T10:24:00,hdy,84.94
2022-11-13T10:25:00,hdy,62.13
2022-11-13T10:26:00,hdy,64.56
2022-11-13T10:27:00,hdy,62.94
2022-11-13T10:28:00,hdy,61.62
2022-11-13T10:29:00,hdy,62.10
2022-11-13T10:30:00,hdy,63.43
2022-11-13T10:31:00,hdy,75.48
2022-11-13T10:32:00,hdy,62.93
2022-11-13T10:33:00,hdy,86.22
2022-11-13T10:34:00,hdy,64.15
2022-11-13T10:35:00,hdy,85.46
2022-11-13T10:36:00,hdy,60.26
2022-11-13T10:37:00,hdy,83.93
2022-11-13T10:38:00,hdy,62.45
2022-11-13T10:39:00,hdy,63.61
2022-11-13T10:40:00,hdy,65.48
2022-11-13T10:41:00,hdy,64.04
2022-11-13T10:42:00,hdy,100.91
2022-11-13T10:43:00,hdy,61.77
2022-11-13T10:44:00,hdy,61.56
2022-11-13T10:45:00,hdy,61.13
2022-11-13T10:46:00,hdy,82.44
2022-11-13T10:47:00,hdy,62.21
2022-11-13T10:48:00,hdy,63.57
2022-11-13T10:49:00,hdy,63.94
2022-11-13T10:50:00,hdy,81.64
2022-11-13T10:51:00,hdy,60.70
2022-11-13T10:52:00,hdy,61.35
2022-11-13T10:53:00,hdy,85.90
2022-11-13T10:54:00,hdy,62.31
2022-11-13T10:55:00,hdy,61.88
2022-11-13T10:56:00,hdy,61.06
2022-11-13T10:57:00,hdy,62.19
2022-11-13T10:58:00,hdy,62.39
2022-11-13T10:59:00,hdy,63.63
2022-11-13T11:00:00,hdy,65.12
2022-11-13T11:01:00,hdy,85.85
2022-11-13T11:02:00,hdy,62.92
2022-11-13T11:03:00,hdy,79.90
2022-11-13T11:04:00,hdy,62.51
2022-11-13T11:05:00,hdy,62.70
