#datetime,building,power
2023-03-17T00:00:00,mcc,48.82
2023-03-17T00:01:00,mcc,49.55
2023-03-17T00:02:00,mcc,48.59
2023-03-17T00:03:00,mcc,48.54
2023-03-17T00:04:00,mcc,49.80
2023-03-17T00:05:00,mcc,45.04
2023-03-17T00:06:00,mcc,40.93
2023-03-17T00:07:00,mcc,41.69
2023-03-17T00:08:00,mcc,41.94
2023-03-17T00:09:00,mcc,41.63
2023-03-17T00:10:00,mcc,41.46
2023-03-17T00:11:00,mcc,43.86
2023-03-17T00:12:00,mcc,42.47
2023-03-17T00:13:00,mcc,40.49
2023-03-17T00:14:00,mcc,44.60
2023-03-17T00:15:00,mcc,40.57
2023-03-17T00:16:00,mcc,41.94
2023-03-17T00:17:00,mcc,49.03
2023-03-17T00:18:00,mcc,41.82
2023-03-17T00:19:00,mcc,41.66
2023-03-17T00:20:00,mcc,43.52
2023-03-17T00:21:00,mcc,42.15
2023-03-17T00:22:00,mcc,40.66
2023-03-17T00:23:00,mcc,39.75
2023-03-17T00:24:00,mcc,37.38
2023-03-17T00:25:00,mcc,39.40
2023-03-17T00:26:00,mcc,51.92
2023-03-17T00:27:00,mcc,34.47
2023-03-17T00:28:00,mcc,36.97
2023-03-17T00:29:00,mcc,36.67
2023-03-17T00:30:00,mcc,34.89
2023-03-17T00:31:00,mcc,37.86
2023-03-17T00:32:00,mcc,53.86
2023-03-17T00:33:00,mcc,55.23
2023-03-17T00:34:00,mcc,37.38
2023-03-17T00:35:00,mcc,42.51
2023-03-17T00:36:00,mcc,40.06
2023-03-17T00:37:00,mcc,38.71
2023-03-17T00:38:00,mcc,39.31
2023-03-17T00:39:00,mcc,36.46
2023-03-17T00:40:00,mcc,36.99
2023-03-17T00:41:00,mcc,37.44
2023-03-17T00:42:00,mcc,48.03
2023-03-17T00:43:00,mcc,37.53
2023-03-17T00:44:00,mcc,35.92
2023-03-17T00:45:00,mcc,34.39
2023-03-17T00:46:00,mcc,36.53
2023-03-17T00:47:00,mcc,36.05
2023-03-17T00:48:00,mcc,38.41
2023-03-17T00:49:00,mcc,38.10
2023-03-17T00:50:00,mcc,34.74
2023-03-17T00:51:00,mcc,33.48
2023-03-17T00:52:00,mcc,34.08
2023-03-17T00:53:00,mcc,31.89
2023-03-17T00:54:00,mcc,30.01
2023-03-17T00:55:00,mcc,28.25
2023-03-17T00:56:00,mcc,31.37
2023-03-17T00:57:00,mcc,30.96
2023-03-17T00:58:00,mcc,31.59
2023-03-17T00:59:00,mcc,33.43
2023-03-17T01:00:00,mcc,32.41
2023-03-17T01:01:00,mcc,32.62
2023-03-17T01:02:00,mcc,34.15
2023-03-17T01:03:00,mcc,43.32
2023-03-17T01:04:00,mcc,39.53
2023-03-17T01:05:00,mcc,47.86
2023-03-17T01:06:00,mcc,40.96
2023-03-17T01:07:00,mcc,33.49
2023-03-17T01:08:00,mcc,32.01
2023-03-17T01:09:00,mcc,32.60
2023-03-17T01:10:00,mcc,32.06
2023-03-17T01:11:00,mcc,30.72
2023-03-17T01:12:00,mcc,31.06
2023-03-17T01:13:00,mcc,34.51
2023-03-17T01:14:00,mcc,31.55
2023-03-17T01:15:00,mcc,32.32
2023-03-17T01:16:00,mcc,33.22
2023-03-17T01:17:00,mcc,32.14
2023-03-17T01:18:00,mcc,32.77
2023-03-17T01:19:00,mcc,33.46
2023-03-17T01:20:00,mcc,34.29
2023-03-17T01:21:00,mcc,31.26
2023-03-17T01:22:00,mcc,31.61
2023-03-17T01:23:00,mcc,32.58
2023-03-17T01:24:00,mcc,43.78
2023-03-17T01:25:00,mcc,41.39
2023-03-17T01:26:00,mcc,41.82
2023-03-17T01:27:00,mcc,44.39
2023-03-17T01:28:00,mcc,33.25
2023-03-17T01:29:00,mcc,31.79
2023-03-17T01:30:00,mcc,34.83
2023-03-17T01:31:00,mcc,32.80
2023-03-17T01:32:00,mcc,31.66
2023-03-17T01:33:00,mcc,39.36
2023-03-17T01:34:00,mcc,34.45
2023-03-17T01:35:00,mcc,32.70
2023-03-17T01:36:00,mcc,32.95
2023-03-17T01:37:00,mcc,34.57
2023-03-17T01:38:00,mcc,32.64
2023-03-17T01:39:00,mcc,32.49
2023-03-17T01:40:00,mcc,32.02
2023-03-17T01:41:00,mcc,34.01
2023-03-17T01:42:00,mcc,31.08
2023-03-17T01:43:00,mcc,32.80
2023-03-17T01:44:00,mcc,37.71
2023-03-17T01:45:00,mcc,42.92
2023-03-17T01:46:00,mcc,41.49
2023-03-17T01:47:00,mcc,32.11
2023-03-17T01:48:00,mcc,31.91
2023-03-17T01:49:00,mcc,31.96
2023-03-17T01:50:00,mcc,33.61
2023-03-17T01:51:00,mcc,33.45
2023-03-17T01:52:00,mcc,29.87
2023-03-17T01:53:00,mcc,29.86
2023-03-17T01:54:00,mcc,32.45
2023-03-17T01:55:00,mcc,31.29
2023-03-17T01:56:00,mcc,32.19
2023-03-17T01:57:00,mcc,31.09
2023-03-17T01:58:00,mcc,33.53
2023-03-17T01:59:00,mcc,32.57
2023-03-17T02:00:00,mcc,30.99
2023-03-17T02:01:00,mcc,41.77
2023-03-17T02:02:00,mcc,31.75
2023-03-17T02:03:00,mcc,31.37
2023-03-17T02:04:00,mcc,32.25
2023-03-17T02:05:00,mcc,33.76
2023-03-17T02:06:00,mcc,30.37
2023-03-17T02:07:00,mcc,29.09
2023-03-17T02:08:00,mcc,28.95
2023-03-17T02:09:00,mcc,29.35
2023-03-17T02:10:00,mcc,31.83
2023-03-17T02:11:00,mcc,32.01
2023-03-17T02:12:00,mcc,34.52
2023-03-17T02:13:00,mcc,33.33
2023-03-17T02:14:00,mcc,32.49
2023-03-17T02:15:00,mcc,35.98
2023-03-17T02:16:00,mcc,33.03
2023-03-17T02:17:00,mcc,33.70
2023-03-17T02:18:00,mcc,34.17
2023-03-17T02:19:00,mcc,36.25
2023-03-17T02:20:00,mcc,35.72
2023-03-17T02:21:00,mcc,34.14
2023-03-17T02:22:00,mcc,33.85
2023-03-17T02:23:00,mcc,30.99
2023-03-17T02:24:00,mcc,29.87
2023-03-17T02:25:00,mcc,30.61
2023-03-17T02:26:00,mcc,30.47
2023-03-17T02:27:00,mcc,30.11
2023-03-17T02:28:00,mcc,30.18
2023-03-17T02:29:00,mcc,32.79
2023-03-17T02:30:00,mcc,39.32
2023-03-17T02:31:00,mcc,32.28
2023-03-17T02:32:00,mcc,31.62
2023-03-17T02:33:00,mcc,31.45
2023-03-17T02:34:00,mcc,30.16
2023-03-17T02:35:00,mcc,29.61
2023-03-17T02:36:00,mcc,31.79
2023-03-17T02:37:00,mcc,30.48
2023-03-17T02:38:00,mcc,30.82
2023-03-17T02:39:00,mcc,30.81
2023-03-17T02:40:00,mcc,35.37
2023-03-17T02:41:00,mcc,32.00
2023-03-17T02:42:00,mcc,30.65
2023-03-17T02:43:00,mcc,34.06
2023-03-17T02:44:00,mcc,30.48
2023-03-17T02:45:00,mcc,35.09
2023-03-17T02:46:00,mcc,35.97
2023-03-17T02:47:00,mcc,36.40
2023-03-17T02:48:00,mcc,34.51
2023-03-17T02:49:00,mcc,35.11
2023-03-17T02:50:00,mcc,36.56
2023-03-17T02:51:00,mcc,34.32
2023-03-17T02:52:00,mcc,35.00
2023-03-17T02:53:00,mcc,31.54
2023-03-17T02:54:00,mcc,32.15
2023-03-17T02:55:00,mcc,40.84
2023-03-17T02:56:00,mcc,30.12
2023-03-17T02:57:00,mcc,33.52
2023-03-17T02:58:00,mcc,30.68
2023-03-17T02:59:00,mcc,31.80
2023-03-17T03:00:00,mcc,32.76
2023-03-17T03:01:00,mcc,30.80
2023-03-17T03:02:00,mcc,29.19
2023-03-17T03:03:00,mcc,28.40
2023-03-17T03:04:00,mcc,28.71
2023-03-17T03:05:00,mcc,30.00
2023-03-17T03:06:00,mcc,31.73
2023-03-17T03:07:00,mcc,33.77
2023-03-17T03:08:00,mcc,30.40
2023-03-17T03:09:00,mcc,31.13
2023-03-17T03:10:00,mcc,30.88
2023-03-17T03:11:00,mcc,30.78
2023-03-17T03:12:00,mcc,29.93
2023-03-17T03:13:00,mcc,29.25
2023-03-17T03:14:00,mcc,29.41
2023-03-17T03:15:00,mcc,29.46
2023-03-17T03:16:00,mcc,29.77
2023-03-17T03:17:00,mcc,31.06
2023-03-17T03:18:00,mcc,33.63
2023-03-17T03:19:00,mcc,32.05
2023-03-17T03:20:00,mcc,32.53
2023-03-17T03:21:00,mcc,33.84
2023-03-17T03:22:00,mcc,31.72
2023-03-17T03:23:00,mcc,30.67
2023-03-17T03:24:00,mcc,29.48
2023-03-17T03:25:00,mcc,31.31
2023-03-17T03:26:00,mcc,31.22
2023-03-17T03:27:00,mcc,31.28
2023-03-17T03:28:00,mcc,33.70
2023-03-17T03:29:00,mcc,31.76
2023-03-17T03:30:00,mcc,29.46
2023-03-17T03:31:00,mcc,27.06
2023-03-17T03:32:00,mcc,27.63
2023-03-17T03:33:00,mcc,29.74
2023-03-17T03:34:00,mcc,28.82
2023-03-17T03:35:00,mcc,31.14
2023-03-17T03:36:00,mcc,28.57
2023-03-17T03:37:00,mcc,30.39
2023-03-17T03:38:00,mcc,31.61
2023-03-17T03:39:00,mcc,30.41
2023-03-17T03:40:00,mcc,40.83
2023-03-17T03:41:00,mcc,31.56
2023-03-17T03:42:00,mcc,33.36
2023-03-17T03:43:00,mcc,30.42
2023-03-17T03:44:00,mcc,30.87
2023-03-17T03:45:00,mcc,31.68
2023-03-17T03:46:00,mcc,31.44
2023-03-17T03:47:00,mcc,32.28
2023-03-17T03:48:00,mcc,32.15
2023-03-17T03:49:00,mcc,32.63
2023-03-17T03:50:00,mcc,31.96
2023-03-17T03:51:00,mcc,30.54
2023-03-17T03:52:00,mcc,34.08
2023-03-17T03:53:00,mcc,31.84
2023-03-17T03:54:00,mcc,32.18
2023-03-17T03:55:00,mcc,31.06
2023-03-17T03:56:00,mcc,33.54
2023-03-17T03:57:00,mcc,31.41
2023-03-17T03:58:00,mcc,30.68
2023-03-17T03:59:00,mcc,30.58
2023-03-17T04:00:00,mcc,28.94
2023-03-17T04:01:00,mcc,30.46
2023-03-17T04:02:00,mcc,29.94
2023-03-17T04:03:00,mcc,33.18
2023-03-17T04:04:00,mcc,30.91
2023-03-17T04:05:00,mcc,32.62
2023-03-17T04:06:00,mcc,41.61
2023-03-17T04:07:00,mcc,30.38
2023-03-17T04:08:00,mcc,30.99
2023-03-17T04:09:00,mcc,32.79
2023-03-17T04:10:00,mcc,32.74
2023-03-17T04:11:00,mcc,32.30
2023-03-17T04:12:00,mcc,32.70
2023-03-17T04:13:00,mcc,34.05
2023-03-17T04:14:00,mcc,31.43
2023-03-17T04:15:00,mcc,31.37
2023-03-17T04:16:00,mcc,33.29
2023-03-17T04:17:00,mcc,33.13
2023-03-17T04:18:00,mcc,31.54
2023-03-17T04:19:00,mcc,32.69
2023-03-17T04:20:00,mcc,34.08
2023-03-17T04:21:00,mcc,31.89
2023-03-17T04:22:00,mcc,32.96
2023-03-17T04:23:00,mcc,35.21
2023-03-17T04:24:00,mcc,39.95
2023-03-17T04:25:00,mcc,30.25
2023-03-17T04:26:00,mcc,30.69
2023-03-17T04:27:00,mcc,30.04
2023-03-17T04:28:00,mcc,29.74
2023-03-17T04:29:00,mcc,30.04
2023-03-17T04:30:00,mcc,32.19
2023-03-17T04:31:00,mcc,30.57
2023-03-17T04:32:00,mcc,30.82
2023-03-17T04:33:00,mcc,32.65
2023-03-17T04:34:00,mcc,30.76
2023-03-17T04:35:00,mcc,31.29
2023-03-17T04:36:00,mcc,31.24
2023-03-17T04:37:00,mcc,33.29
2023-03-17T04:38:00,mcc,31.84
2023-03-17T04:39:00,mcc,31.07
2023-03-17T04:40:00,mcc,32.33
2023-03-17T04:41:00,mcc,34.41
2023-03-17T04:42:00,mcc,33.25
2023-03-17T04:43:00,mcc,35.67
2023-03-17T04:44:00,mcc,42.59
2023-03-17T04:45:00,mcc,32.59
2023-03-17T04:46:00,mcc,32.47
2023-03-17T04:47:00,mcc,31.00
2023-03-17T04:48:00,mcc,31.77
2023-03-17T04:49:00,mcc,33.68
2023-03-17T04:50:00,mcc,33.61
2023-03-17T04:51:00,mcc,34.41
2023-03-17T04:52:00,mcc,32.29
2023-03-17T04:53:00,mcc,31.17
2023-03-17T04:54:00,mcc,32.73
2023-03-17T04:55:00,mcc,30.05
2023-03-17T04:56:00,mcc,29.79
2023-03-17T04:57:00,mcc,30.42
2023-03-17T04:58:00,mcc,33.59
2023-03-17T04:59:00,mcc,31.82
2023-03-17T05:00:00,mcc,32.88
2023-03-17T05:01:00,mcc,34.45
2023-03-17T05:02:00,mcc,33.42
2023-03-17T05:03:00,mcc,39.67
2023-03-17T05:04:00,mcc,32.78
2023-03-17T05:05:00,mcc,32.92
2023-03-17T05:06:00,mcc,32.00
2023-03-17T05:07:00,mcc,33.92
2023-03-17T05:08:00,mcc,35.11
2023-03-17T05:09:00,mcc,33.60
2023-03-17T05:10:00,mcc,35.00
2023-03-17T05:11:00,mcc,36.35
2023-03-17T05:12:00,mcc,46.48
2023-03-17T05:13:00,mcc,41.52
2023-03-17T05:14:00,mcc,33.32
2023-03-17T05:15:00,mcc,35.96
2023-03-17T05:16:00,mcc,33.79
2023-03-17T05:17:00,mcc,33.79
2023-03-17T05:18:00,mcc,34.07
2023-03-17T05:19:00,mcc,35.52
2023-03-17T05:20:00,mcc,35.98
2023-03-17T05:21:00,mcc,34.14
2023-03-17T05:22:00,mcc,36.28
2023-03-17T05:23:00,mcc,31.38
2023-03-17T05:24:00,mcc,32.17
2023-03-17T05:25:00,mcc,35.26
2023-03-17T05:26:00,mcc,31.61
2023-03-17T05:27:00,mcc,30.89
2023-03-17T05:28:00,mcc,30.70
2023-03-17T05:29:00,mcc,33.83
2023-03-17T05:30:00,mcc,33.54
2023-03-17T05:31:00,mcc,31.86
2023-03-17T05:32:00,mcc,34.71
2023-03-17T05:33:00,mcc,31.99
2023-03-17T05:34:00,mcc,31.17
2023-03-17T05:35:00,mcc,32.06
2023-03-17T05:36:00,mcc,33.15
2023-03-17T05:37:00,mcc,34.08
2023-03-17T05:38:00,mcc,34.68
2023-03-17T05:39:00,mcc,36.70
2023-03-17T05:40:00,mcc,34.62
2023-03-17T05:41:00,mcc,41.38
2023-03-17T05:42:00,mcc,32.80
2023-03-17T05:43:00,mcc,32.19
2023-03-17T05:44:00,mcc,33.18
2023-03-17T05:45:00,mcc,34.42
2023-03-17T05:46:00,mcc,35.82
2023-03-17T05:47:00,mcc,33.63
2023-03-17T05:48:00,mcc,46.09
2023-03-17T05:49:00,mcc,45.00
2023-03-17T05:50:00,mcc,43.08
2023-03-17T05:51:00,mcc,32.13
2023-03-17T05:52:00,mcc,32.96
2023-03-17T05:53:00,mcc,36.01
2023-03-17T05:54:00,mcc,34.40
2023-03-17T05:55:00,mcc,34.08
2023-03-17T05:56:00,mcc,34.61
2023-03-17T05:57:00,mcc,30.50
2023-03-17T05:58:00,mcc,31.37
2023-03-17T05:59:00,mcc,31.59
2023-03-17T06:00:00,mcc,32.89
2023-03-17T06:01:00,mcc,38.51
2023-03-17T06:02:00,mcc,30.57
2023-03-17T06:03:00,mcc,32.68
2023-03-17T06:04:00,mcc,30.59
2023-03-17T06:05:00,mcc,31.10
2023-03-17T06:06:00,mcc,41.70
2023-03-17T06:07:00,mcc,43.39
2023-03-17T06:08:00,mcc,43.24
2023-03-17T06:09:00,mcc,43.97
2023-03-17T06:10:00,mcc,43.98
2023-03-17T06:11:00,mcc,43.13
2023-03-17T06:12:00,mcc,51.29
2023-03-17T06:13:00,mcc,53.50
2023-03-17T06:14:00,mcc,56.75
2023-03-17T06:15:00,mcc,55.92
2023-03-17T06:16:00,mcc,55.22
2023-03-17T06:17:00,mcc,54.02
2023-03-17T06:18:00,mcc,64.12
2023-03-17T06:19:00,mcc,55.14
2023-03-17T06:20:00,mcc,58.65
2023-03-17T06:21:00,mcc,63.18
2023-03-17T06:22:00,mcc,72.06
2023-03-17T06:23:00,mcc,62.75
2023-03-17T06:24:00,mcc,66.00
2023-03-17T06:25:00,mcc,58.86
2023-03-17T06:26:00,mcc,58.57
2023-03-17T06:27:00,mcc,59.02
2023-03-17T06:28:00,mcc,62.27
2023-03-17T06:29:00,mcc,71.74
2023-03-17T06:30:00,mcc,57.99
2023-03-17T06:31:00,mcc,58.59
2023-03-17T06:32:00,mcc,54.94
2023-03-17T06:33:00,mcc,52.46
2023-03-17T06:34:00,mcc,51.23
2023-03-17T06:35:00,mcc,52.22
2023-03-17T06:36:00,mcc,50.46
2023-03-17T06:37:00,mcc,49.28
2023-03-17T06:38:00,mcc,67.99
2023-03-17T06:39:00,mcc,50.12
2023-03-17T06:40:00,mcc,51.86
2023-03-17T06:41:00,mcc,51.54
2023-03-17T06:42:00,mcc,55.14
2023-03-17T06:43:00,mcc,54.77
2023-03-17T06:44:00,mcc,54.56
2023-03-17T06:45:00,mcc,55.37
2023-03-17T06:46:00,mcc,53.35
2023-03-17T06:47:00,mcc,51.73
2023-03-17T06:48:00,mcc,58.52
2023-03-17T06:49:00,mcc,55.35
2023-03-17T06:50:00,mcc,54.28
2023-03-17T06:51:00,mcc,49.81
2023-03-17T06:52:00,mcc,70.44
2023-03-17T06:53:00,mcc,51.87
2023-03-17T06:54:00,mcc,51.37
2023-03-17T06:55:00,mcc,57.18
2023-03-17T06:56:00,mcc,61.06
2023-03-17T06:57:00,mcc,53.33
2023-03-17T06:58:00,mcc,51.98
2023-03-17T06:59:00,mcc,55.35
2023-03-17T07:00:00,mcc,53.10
2023-03-17T07:01:00,mcc,59.07
2023-03-17T07:02:00,mcc,66.26
2023-03-17T07:03:00,mcc,60.48
2023-03-17T07:04:00,mcc,56.55
2023-03-17T07:05:00,mcc,56.42
2023-03-17T07:06:00,mcc,64.85
2023-03-17T07:07:00,mcc,60.55
2023-03-17T07:08:00,mcc,61.18
2023-03-17T07:09:00,mcc,71.73
2023-03-17T07:10:00,mcc,71.50
2023-03-17T07:11:00,mcc,64.81
2023-03-17T07:12:00,mcc,62.15
2023-03-17T07:13:00,mcc,56.89
2023-03-17T07:14:00,mcc,54.29
2023-03-17T07:15:00,mcc,52.98
2023-03-17T07:16:00,mcc,57.91
2023-03-17T07:17:00,mcc,57.52
2023-03-17T07:18:00,mcc,56.99
2023-03-17T07:19:00,mcc,64.78
2023-03-17T07:20:00,mcc,57.42
2023-03-17T07:21:00,mcc,56.75
2023-03-17T07:22:00,mcc,55.66
2023-03-17T07:23:00,mcc,59.38
2023-03-17T07:24:00,mcc,71.32
2023-03-17T07:25:00,mcc,57.23
2023-03-17T07:26:00,mcc,56.30
2023-03-17T07:27:00,mcc,57.57
2023-03-17T07:28:00,mcc,54.06
2023-03-17T07:29:00,mcc,59.80
2023-03-17T07:30:00,mcc,62.96
2023-03-17T07:31:00,mcc,59.90
2023-03-17T07:32:00,mcc,68.93
2023-03-17T07:33:00,mcc,60.90
2023-03-17T07:34:00,mcc,62.91
2023-03-17T07:35:00,mcc,52.82
2023-03-17T07:36:00,mcc,55.42
2023-03-17T07:37:00,mcc,56.37
2023-03-17T07:38:00,mcc,54.16
2023-03-17T07:39:00,mcc,54.30
2023-03-17T07:40:00,mcc,55.14
2023-03-17T07:41:00,mcc,53.86
2023-03-17T07:42:00,mcc,58.15
2023-03-17T07:43:00,mcc,66.23
2023-03-17T07:44:00,mcc,81.89
2023-03-17T07:45:00,mcc,56.51
2023-03-17T07:46:00,mcc,57.25
2023-03-17T07:47:00,mcc,57.23
2023-03-17T07:48:00,mcc,61.94
2023-03-17T07:49:00,mcc,63.73
2023-03-17T07:50:00,mcc,64.26
2023-03-17T07:51:00,mcc,70.12
2023-03-17T07:52:00,mcc,59.59
2023-03-17T07:53:00,mcc,59.69
2023-03-17T07:54:00,mcc,64.32
2023-03-17T07:55:00,mcc,58.62
2023-03-17T07:56:00,mcc,59.12
2023-03-17T07:57:00,mcc,59.50
2023-03-17T07:58:00,mcc,57.84
2023-03-17T07:59:00,mcc,58.87
2023-03-17T08:00:00,mcc,58.72
2023-03-17T08:01:00,mcc,68.71
2023-03-17T08:02:00,mcc,57.77
2023-03-17T08:03:00,mcc,64.35
2023-03-17T08:04:00,mcc,64.30
2023-03-17T08:05:00,mcc,56.50
2023-03-17T08:06:00,mcc,53.93
2023-03-17T08:07:00,mcc,55.87
2023-03-17T08:08:00,mcc,67.42
2023-03-17T08:09:00,mcc,55.76
2023-03-17T08:10:00,mcc,57.26
2023-03-17T08:11:00,mcc,57.49
2023-03-17T08:12:00,mcc,56.16
2023-03-17T08:13:00,mcc,56.75
2023-03-17T08:14:00,mcc,63.91
2023-03-17T08:15:00,mcc,58.77
2023-03-17T08:16:00,mcc,55.85
2023-03-17T08:17:00,mcc,56.48
2023-03-17T08:18:00,mcc,66.20
2023-03-17T08:19:00,mcc,66.30
2023-03-17T08:20:00,mcc,69.12
2023-03-17T08:21:00,mcc,70.70
2023-03-17T08:22:00,mcc,61.27
2023-03-17T08:23:00,mcc,57.09
2023-03-17T08:24:00,mcc,59.19
2023-03-17T08:25:00,mcc,61.49
2023-03-17T08:26:00,mcc,59.28
2023-03-17T08:27:00,mcc,73.95
2023-03-17T08:28:00,mcc,67.09
2023-03-17T08:29:00,mcc,60.81
2023-03-17T08:30:00,mcc,59.58
2023-03-17T08:31:00,mcc,57.53
2023-03-17T08:32:00,mcc,58.95
2023-03-17T08:33:00,mcc,55.74
2023-03-17T08:34:00,mcc,55.27
2023-03-17T08:35:00,mcc,59.55
2023-03-17T08:36:00,mcc,55.49
2023-03-17T08:37:00,mcc,54.02
2023-03-17T08:38:00,mcc,56.36
2023-03-17T08:39:00,mcc,62.70
2023-03-17T08:40:00,mcc,64.96
2023-03-17T08:41:00,mcc,71.27
2023-03-17T08:42:00,mcc,65.50
2023-03-17T08:43:00,mcc,62.06
2023-03-17T08:44:00,mcc,66.40
2023-03-17T08:45:00,mcc,68.15
2023-03-17T08:46:00,mcc,65.52
2023-03-17T08:47:00,mcc,66.44
2023-03-17T08:48:00,mcc,65.14
2023-03-17T08:49:00,mcc,65.90
2023-03-17T08:50:00,mcc,72.88
2023-03-17T08:51:00,mcc,67.04
2023-03-17T08:52:00,mcc,63.85
2023-03-17T08:53:00,mcc,64.00
2023-03-17T08:54:00,mcc,64.32
2023-03-17T08:55:00,mcc,63.85
2023-03-17T08:56:00,mcc,65.68
2023-03-17T08:57:00,mcc,66.91
2023-03-17T08:58:00,mcc,73.27
2023-03-17T08:59:00,mcc,77.12
2023-03-17T09:00:00,mcc,66.74
2023-03-17T09:01:00,mcc,66.85
2023-03-17T09:02:00,mcc,63.86
2023-03-17T09:03:00,mcc,68.77
2023-03-17T09:04:00,mcc,76.90
2023-03-17T09:05:00,mcc,66.93
2023-03-17T09:06:00,mcc,70.28
2023-03-17T09:07:00,mcc,75.33
2023-03-17T09:08:00,mcc,65.77
2023-03-17T09:09:00,mcc,66.34
2023-03-17T09:10:00,mcc,61.63
2023-03-17T09:11:00,mcc,66.99
2023-03-17T09:12:00,mcc,62.90
2023-03-17T09:13:00,mcc,68.72
2023-03-17T09:14:00,mcc,68.25
2023-03-17T09:15:00,mcc,74.11
2023-03-17T09:16:00,mcc,68.78
2023-03-17T09:17:00,mcc,66.78
2023-03-17T09:18:00,mcc,67.50
2023-03-17T09:19:00,mcc,68.44
2023-03-17T09:20:00,mcc,70.56
2023-03-17T09:21:00,mcc,81.46
2023-03-17T09:22:00,mcc,73.10
2023-03-17T09:23:00,mcc,67.55
2023-03-17T09:24:00,mcc,75.65
2023-03-17T09:25:00,mcc,65.82
2023-03-17T09:26:00,mcc,67.51
2023-03-17T09:27:00,mcc,67.09
2023-03-17T09:28:00,mcc,68.31
2023-03-17T09:29:00,mcc,66.23
2023-03-17T09:30:00,mcc,64.03
2023-03-17T09:31:00,mcc,61.64
2023-03-17T09:32:00,mcc,72.72
2023-03-17T09:33:00,mcc,82.65
2023-03-17T09:34:00,mcc,73.17
2023-03-17T09:35:00,mcc,73.30
2023-03-17T09:36:00,mcc,74.11
2023-03-17T09:37:00,mcc,65.02
2023-03-17T09:38:00,mcc,64.75
2023-03-17T09:39:00,mcc,59.86
2023-03-17T09:40:00,mcc,66.15
2023-03-17T09:41:00,mcc,71.40
2023-03-17T09:42:00,mcc,66.42
2023-03-17T09:43:00,mcc,69.03
2023-03-17T09:44:00,mcc,66.71
2023-03-17T09:45:00,mcc,65.64
2023-03-17T09:46:00,mcc,62.99
2023-03-17T09:47:00,mcc,67.25
2023-03-17T09:48:00,mcc,65.39
2023-03-17T09:49:00,mcc,65.84
2023-03-17T09:50:00,mcc,71.62
2023-03-17T09:51:00,mcc,66.31
2023-03-17T09:52:00,mcc,67.77
2023-03-17T09:53:00,mcc,66.86
2023-03-17T09:54:00,mcc,68.74
2023-03-17T09:55:00,mcc,66.96
2023-03-17T09:56:00,mcc,66.71
2023-03-17T09:57:00,mcc,66.01
2023-03-17T09:58:00,mcc,79.56
2023-03-17T09:59:00,mcc,61.87
2023-03-17T10:00:00,mcc,64.02
2023-03-17T10:01:00,mcc,64.14
2023-03-17T10:02:00,mcc,62.70
2023-03-17T10:03:00,mcc,64.11
2023-03-17T10:04:00,mcc,66.22
2023-03-17T10:05:00,mcc,64.66
2023-03-17T10:06:00,mcc,63.02
2023-03-17T10:07:00,mcc,71.88
2023-03-17T10:08:00,mcc,64.04
2023-03-17T10:09:00,mcc,73.41
2023-03-17T10:10:00,mcc,72.48
2023-03-17T10:11:00,mcc,72.99
2023-03-17T10:12:00,mcc,62.74
2023-03-17T10:13:00,mcc,62.48
2023-03-17T10:14:00,mcc,65.42
2023-03-17T10:15:00,mcc,73.40
2023-03-17T10:16:00,mcc,65.59
2023-03-17T10:17:00,mcc,73.90
2023-03-17T10:18:00,mcc,67.64
2023-03-17T10:19:00,mcc,66.82
2023-03-17T10:20:00,mcc,63.87
2023-03-17T10:21:00,mcc,68.30
2023-03-17T10:22:00,mcc,66.58
2023-03-17T10:23:00,mcc,76.53
2023-03-17T10:24:00,mcc,76.13
2023-03-17T10:25:00,mcc,67.01
2023-03-17T10:26:00,mcc,63.27
2023-03-17T10:27:00,mcc,62.64
2023-03-17T10:28:00,mcc,64.00
2023-03-17T10:29:00,mcc,63.51
2023-03-17T10:30:00,mcc,66.91
2023-03-17T10:31:00,mcc,67.13
2023-03-17T10:32:00,mcc,70.86
2023-03-17T10:33:00,mcc,78.02
2023-03-17T10:34:00,mcc,67.90
2023-03-17T10:35:00,mcc,76.36
2023-03-17T10:36:00,mcc,65.84
2023-03-17T10:37:00,mcc,65.93
2023-03-17T10:38:00,mcc,68.38
2023-03-17T10:39:00,mcc,70.16
2023-03-17T10:40:00,mcc,65.84
2023-03-17T10:41:00,mcc,71.95
2023-03-17T10:42:00,mcc,66.83
2023-03-17T10:43:00,mcc,65.47
2023-03-17T10:44:00,mcc,63.40
2023-03-17T10:45:00,mcc,62.77
2023-03-17T10:46:00,mcc,63.72
2023-03-17T10:47:00,mcc,64.97
2023-03-17T10:48:00,mcc,63.83
2023-03-17T10:49:00,mcc,69.13
2023-03-17T10:50:00,mcc,73.15
2023-03-17T10:51:00,mcc,66.78
2023-03-17T10:52:00,mcc,69.14
2023-03-17T10:53:00,mcc,65.11
2023-03-17T10:54:00,mcc,64.66
2023-03-17T10:55:00,mcc,62.99
2023-03-17T10:56:00,mcc,65.01
2023-03-17T10:57:00,mcc,65.70
2023-03-17T10:58:00,mcc,74.54
2023-03-17T10:59:00,mcc,65.23
2023-03-17T11:00:00,mcc,65.36
2023-03-17T11:01:00,mcc,66.17
2023-03-17T11:02:00,mcc,65.30
2023-03-17T11:03:00,mcc,68.24
2023-03-17T11:04:00,mcc,69.96
2023-03-17T11:05:00,mcc,68.75
