#datetime,building,power
2023-04-14T00:00:00,vfh,80.95
2023-04-14T00:01:00,vfh,71.28
2023-04-14T00:02:00,vfh,53.31
2023-04-14T00:03:00,vfh,102.86
2023-04-14T00:04:00,vfh,102.86
2023-04-14T00:05:00,vfh,63.11
2023-04-14T00:06:00,vfh,63.11
2023-04-14T00:07:00,vfh,49.27
2023-04-14T00:08:00,vfh,72.49
2023-04-14T00:09:00,vfh,111.41
2023-04-14T00:10:00,vfh,100.96
2023-04-14T00:11:00,vfh,54.75
2023-04-14T00:12:00,vfh,46.23
2023-04-14T00:13:00,vfh,50.29
2023-04-14T00:14:00,vfh,103.14
2023-04-14T00:15:00,vfh,71.39
2023-04-14T00:16:00,vfh,48.30
2023-04-14T00:17:00,vfh,65.80
2023-04-14T00:18:00,vfh,69.08
2023-04-14T00:19:00,vfh,69.08
2023-04-14T00:20:00,vfh,47.69
2023-04-14T00:21:00,vfh,47.69
2023-04-14T00:22:00,vfh,58.55
2023-04-14T00:23:00,vfh,27.96
2023-04-14T00:24:00,vfh,59.24
2023-04-14T00:25:00,vfh,55.28
2023-04-14T00:26:00,vfh,37.61
2023-04-14T00:27:00,vfh,71.14
2023-04-14T00:28:00,vfh,74.62
2023-04-14T00:29:00,vfh,104.33
2023-04-14T00:30:00,vfh,72.76
2023-04-14T00:31:00,vfh,68.19
2023-04-14T00:32:00,vfh,77.17
2023-04-14T00:33:00,vfh,77.30
2023-04-14T00:34:00,vfh,107.04
2023-04-14T00:35:00,vfh,99.66
2023-04-14T00:36:00,vfh,88.01
2023-04-14T00:37:00,vfh,99.87
2023-04-14T00:38:00,vfh,83.34
2023-04-14T00:39:00,vfh,46.56
2023-04-14T00:40:00,vfh,63.98
2023-04-14T00:41:00,vfh,17.40
2023-04-14T00:42:00,vfh,17.40
2023-04-14T00:43:00,vfh,79.32
2023-04-14T00:44:00,vfh,65.67
2023-04-14T00:45:00,vfh,51.91
2023-04-14T00:46:00,vfh,79.81
2023-04-14T00:47:00,vfh,92.65
2023-04-14T00:48:00,vfh,84.69
2023-04-14T00:49:00,vfh,84.69
2023-04-14T00:50:00,vfh,26.35
2023-04-14T00:51:00,vfh,11.43
2023-04-14T00:52:00,vfh,27.04
2023-04-14T00:53:00,vfh,91.06
2023-04-14T00:54:00,vfh,91.06
2023-04-14T00:55:00,vfh,121.45
2023-04-14T00:56:00,vfh,121.45
2023-04-14T00:57:00,vfh,94.81
2023-04-14T00:58:00,vfh,82.58
2023-04-14T00:59:00,vfh,28.85
2023-04-14T01:00:00,vfh,55.31
2023-04-14T01:01:00,vfh,110.73
2023-04-14T01:02:00,vfh,67.39
2023-04-14T01:03:00,vfh,9.22
2023-04-14T01:04:00,vfh,62.66
2023-04-14T01:05:00,vfh,67.17
2023-04-14T01:06:00,vfh,10.20
2023-04-14T01:07:00,vfh,58.45
2023-04-14T01:08:00,vfh,43.46
2023-04-14T01:09:00,vfh,43.46
2023-04-14T01:10:00,vfh,34.40
2023-04-14T01:11:00,vfh,41.61
2023-04-14T01:12:00,vfh,61.99
2023-04-14T01:13:00,vfh,83.66
2023-04-14T01:14:00,vfh,61.57
2023-04-14T01:15:00,vfh,61.57
2023-04-14T01:16:00,vfh,90.10
2023-04-14T01:17:00,vfh,84.67
2023-04-14T01:18:00,vfh,93.54
2023-04-14T01:19:00,vfh,53.87
2023-04-14T01:20:00,vfh,53.87
2023-04-14T01:21:00,vfh,60.53
2023-04-14T01:22:00,vfh,60.53
2023-04-14T01:23:00,vfh,16.63
2023-04-14T01:24:00,vfh,45.65
2023-04-14T01:25:00,vfh,33.10
2023-04-14T01:26:00,vfh,81.54
2023-04-14T01:27:00,vfh,102.18
2023-04-14T01:28:00,vfh,102.18
2023-04-14T01:29:00,vfh,58.66
2023-04-14T01:30:00,vfh,42.94
2023-04-14T01:31:00,vfh,33.80
2023-04-14T01:32:00,vfh,60.06
2023-04-14T01:33:00,vfh,50.79
2023-04-14T01:34:00,vfh,50.79
2023-04-14T01:35:00,vfh,13.26
2023-04-14T01:36:00,vfh,43.93
2023-04-14T01:37:00,vfh,39.92
2023-04-14T01:38:00,vfh,48.03
2023-04-14T01:39:00,vfh,61.94
2023-04-14T01:40:00,vfh,25.19
2023-04-14T01:41:00,vfh,25.19
2023-04-14T01:42:00,vfh,78.31
2023-04-14T01:43:00,vfh,78.31
2023-04-14T01:44:00,vfh,119.16
2023-04-14T01:45:00,vfh,73.01
2023-04-14T01:46:00,vfh,61.87
2023-04-14T01:47:00,vfh,79.40
2023-04-14T01:48:00,vfh,39.01
2023-04-14T01:49:00,vfh,30.97
2023-04-14T01:50:00,vfh,29.87
2023-04-14T01:51:00,vfh,43.15
2023-04-14T01:52:00,vfh,44.35
2023-04-14T01:53:00,vfh,40.15
2023-04-14T01:54:00,vfh,41.92
2023-04-14T01:55:00,vfh,58.76
2023-04-14T01:56:00,vfh,88.03
2023-04-14T01:57:00,vfh,88.03
2023-04-14T01:58:00,vfh,54.21
2023-04-14T01:59:00,vfh,96.61
2023-04-14T02:00:00,vfh,96.61
2023-04-14T02:01:00,vfh,70.99
2023-04-14T02:02:00,vfh,31.74
2023-04-14T02:03:00,vfh,28.45
2023-04-14T02:04:00,vfh,30.03
2023-04-14T02:05:00,vfh,24.88
2023-04-14T02:06:00,vfh,52.20
2023-04-14T02:07:00,vfh,97.02
2023-04-14T02:08:00,vfh,118.71
2023-04-14T02:09:00,vfh,73.24
2023-04-14T02:10:00,vfh,56.52
2023-04-14T02:11:00,vfh,60.63
2023-04-14T02:12:00,vfh,53.69
2023-04-14T02:13:00,vfh,38.01
2023-04-14T02:14:00,vfh,59.21
2023-04-14T02:15:00,vfh,88.75
2023-04-14T02:16:00,vfh,79.13
2023-04-14T02:17:00,vfh,103.11
2023-04-14T02:18:00,vfh,66.05
2023-04-14T02:19:00,vfh,24.97
2023-04-14T02:20:00,vfh,81.09
2023-04-14T02:21:00,vfh,66.52
2023-04-14T02:22:00,vfh,53.86
2023-04-14T02:23:00,vfh,44.80
2023-04-14T02:24:00,vfh,28.86
2023-04-14T02:25:00,vfh,28.44
2023-04-14T02:26:00,vfh,15.29
2023-04-14T02:27:00,vfh,27.64
2023-04-14T02:28:00,vfh,43.38
2023-04-14T02:29:00,vfh,36.02
2023-04-14T02:30:00,vfh,69.08
2023-04-14T02:31:00,vfh,35.11
2023-04-14T02:32:00,vfh,34.93
2023-04-14T02:33:00,vfh,92.22
2023-04-14T02:34:00,vfh,109.92
2023-04-14T02:35:00,vfh,72.90
2023-04-14T02:36:00,vfh,66.50
2023-04-14T02:37:00,vfh,60.17
2023-04-14T02:38:00,vfh,94.73
2023-04-14T02:39:00,vfh,34.51
2023-04-14T02:40:00,vfh,37.48
2023-04-14T02:41:00,vfh,43.54
2023-04-14T02:42:00,vfh,42.39
2023-04-14T02:43:00,vfh,69.56
2023-04-14T02:44:00,vfh,97.83
2023-04-14T02:45:00,vfh,95.12
2023-04-14T02:46:00,vfh,114.58
2023-04-14T02:47:00,vfh,114.58
2023-04-14T02:48:00,vfh,59.06
2023-04-14T02:49:00,vfh,63.95
2023-04-14T02:50:00,vfh,63.95
2023-04-14T02:51:00,vfh,87.00
2023-04-14T02:52:00,vfh,87.00
2023-04-14T02:53:00,vfh,52.13
2023-04-14T02:54:00,vfh,107.62
2023-04-14T02:55:00,vfh,88.17
2023-04-14T02:56:00,vfh,88.17
2023-04-14T02:57:00,vfh,81.17
2023-04-14T02:58:00,vfh,77.65
2023-04-14T02:59:00,vfh,62.39
2023-04-14T03:00:00,vfh,51.45
2023-04-14T03:01:00,vfh,65.81
2023-04-14T03:02:00,vfh,83.72
2023-04-14T03:03:00,vfh,76.20
2023-04-14T03:04:00,vfh,55.52
2023-04-14T03:05:00,vfh,59.26
2023-04-14T03:06:00,vfh,85.50
2023-04-14T03:07:00,vfh,65.81
2023-04-14T03:08:00,vfh,65.81
2023-04-14T03:09:00,vfh,59.38
2023-04-14T03:10:00,vfh,52.16
2023-04-14T03:11:00,vfh,24.23
2023-04-14T03:12:00,vfh,25.73
2023-04-14T03:13:00,vfh,61.41
2023-04-14T03:14:00,vfh,61.02
2023-04-14T03:15:00,vfh,62.53
2023-04-14T03:16:00,vfh,75.64
2023-04-14T03:17:00,vfh,78.10
2023-04-14T03:18:00,vfh,73.59
2023-04-14T03:19:00,vfh,90.81
2023-04-14T03:20:00,vfh,75.50
2023-04-14T03:21:00,vfh,76.84
2023-04-14T03:22:00,vfh,100.59
2023-04-14T03:23:00,vfh,107.07
2023-04-14T03:24:00,vfh,93.89
2023-04-14T03:25:00,vfh,94.95
2023-04-14T03:26:00,vfh,97.91
2023-04-14T03:27:00,vfh,93.72
2023-04-14T03:28:00,vfh,107.62
2023-04-14T03:29:00,vfh,51.09
2023-04-14T03:30:00,vfh,27.64
2023-04-14T03:31:00,vfh,82.85
2023-04-14T03:32:00,vfh,117.39
2023-04-14T03:33:00,vfh,120.12
2023-04-14T03:34:00,vfh,71.89
2023-04-14T03:35:00,vfh,18.12
2023-04-14T03:36:00,vfh,70.26
2023-04-14T03:37:00,vfh,118.21
2023-04-14T03:38:00,vfh,115.30
2023-04-14T03:39:00,vfh,115.05
2023-04-14T03:40:00,vfh,65.56
2023-04-14T03:41:00,vfh,15.85
2023-04-14T03:42:00,vfh,60.39
2023-04-14T03:43:00,vfh,26.41
2023-04-14T03:44:00,vfh,74.90
2023-04-14T03:45:00,vfh,93.98
2023-04-14T03:46:00,vfh,95.55
2023-04-14T03:47:00,vfh,79.44
2023-04-14T03:48:00,vfh,79.44
2023-04-14T03:49:00,vfh,43.37
2023-04-14T03:50:00,vfh,68.05
2023-04-14T03:51:00,vfh,68.84
2023-04-14T03:52:00,vfh,82.37
2023-04-14T03:53:00,vfh,82.37
2023-04-14T03:54:00,vfh,81.74
2023-04-14T03:55:00,vfh,82.02
2023-04-14T03:56:00,vfh,62.78
2023-04-14T03:57:00,vfh,62.48
2023-04-14T03:58:00,vfh,64.73
2023-04-14T03:59:00,vfh,56.66
2023-04-14T04:00:00,vfh,108.80
2023-04-14T04:01:00,vfh,79.82
2023-04-14T04:02:00,vfh,111.36
2023-04-14T04:03:00,vfh,111.36
2023-04-14T04:04:00,vfh,59.81
2023-04-14T04:05:00,vfh,63.37
2023-04-14T04:06:00,vfh,63.06
2023-04-14T04:07:00,vfh,41.51
2023-04-14T04:08:00,vfh,61.13
2023-04-14T04:09:00,vfh,128.78
2023-04-14T04:10:00,vfh,128.78
2023-04-14T04:11:00,vfh,37.40
2023-04-14T04:12:00,vfh,78.14
2023-04-14T04:13:00,vfh,96.00
2023-04-14T04:14:00,vfh,68.15
2023-04-14T04:15:00,vfh,64.43
2023-04-14T04:16:00,vfh,46.49
2023-04-14T04:17:00,vfh,49.27
2023-04-14T04:18:00,vfh,49.23
2023-04-14T04:19:00,vfh,32.44
2023-04-14T04:20:00,vfh,25.94
2023-04-14T04:21:00,vfh,27.86
2023-04-14T04:22:00,vfh,66.49
2023-04-14T04:23:00,vfh,69.61
2023-04-14T04:24:00,vfh,69.61
2023-04-14T04:25:00,vfh,65.37
2023-04-14T04:26:00,vfh,60.60
2023-04-14T04:27:00,vfh,46.95
2023-04-14T04:28:00,vfh,58.24
2023-04-14T04:29:00,vfh,55.19
2023-04-14T04:30:00,vfh,55.19
2023-04-14T04:31:00,vfh,98.39
2023-04-14T04:32:00,vfh,98.39
2023-04-14T04:33:00,vfh,23.46
2023-04-14T04:34:00,vfh,57.66
2023-04-14T04:35:00,vfh,84.52
2023-04-14T04:36:00,vfh,83.70
2023-04-14T04:37:00,vfh,56.63
2023-04-14T04:38:00,vfh,56.63
2023-04-14T04:39:00,vfh,91.96
2023-04-14T04:40:00,vfh,67.37
2023-04-14T04:41:00,vfh,9.53
2023-04-14T04:42:00,vfh,72.08
2023-04-14T04:43:00,vfh,72.08
2023-04-14T04:44:00,vfh,59.74
2023-04-14T04:45:00,vfh,71.60
2023-04-14T04:46:00,vfh,126.16
2023-04-14T04:47:00,vfh,63.28
2023-04-14T04:48:00,vfh,6.04
2023-04-14T04:49:00,vfh,29.39
2023-04-14T04:50:00,vfh,74.69
2023-04-14T04:51:00,vfh,67.87
2023-04-14T04:52:00,vfh,78.89
2023-04-14T04:53:00,vfh,87.19
2023-04-14T04:54:00,vfh,98.54
2023-04-14T04:55:00,vfh,71.56
2023-04-14T04:56:00,vfh,47.94
2023-04-14T04:57:00,vfh,64.08
2023-04-14T04:58:00,vfh,64.08
2023-04-14T04:59:00,vfh,65.31
2023-04-14T05:00:00,vfh,65.31
2023-04-14T05:01:00,vfh,66.01
2023-04-14T05:02:00,vfh,66.01
2023-04-14T05:03:00,vfh,23.57
2023-04-14T05:04:00,vfh,23.57
2023-04-14T05:05:00,vfh,38.92
2023-04-14T05:06:00,vfh,54.21
2023-04-14T05:07:00,vfh,90.06
2023-04-14T05:08:00,vfh,87.75
2023-04-14T05:09:00,vfh,64.41
2023-04-14T05:10:00,vfh,83.86
2023-04-14T05:11:00,vfh,83.86
2023-04-14T05:12:00,vfh,71.23
2023-04-14T05:13:00,vfh,71.23
2023-04-14T05:14:00,vfh,6.30
2023-04-14T05:15:00,vfh,6.30
2023-04-14T05:16:00,vfh,80.36
2023-04-14T05:17:00,vfh,80.36
2023-04-14T05:18:00,vfh,79.33
2023-04-14T05:19:00,vfh,52.89
2023-04-14T05:20:00,vfh,86.64
2023-04-14T05:21:00,vfh,86.64
2023-04-14T05:22:00,vfh,20.29
2023-04-14T05:23:00,vfh,20.29
2023-04-14T05:24:00,vfh,105.41
2023-04-14T05:25:00,vfh,89.96
2023-04-14T05:26:00,vfh,46.47
2023-04-14T05:27:00,vfh,46.47
2023-04-14T05:28:00,vfh,57.38
2023-04-14T05:29:00,vfh,57.38
2023-04-14T05:30:00,vfh,85.50
2023-04-14T05:31:00,vfh,93.74
2023-04-14T05:32:00,vfh,65.72
2023-04-14T05:33:00,vfh,91.53
2023-04-14T05:34:00,vfh,29.38
2023-04-14T05:35:00,vfh,17.86
2023-04-14T05:36:00,vfh,63.36
2023-04-14T05:37:00,vfh,86.56
2023-04-14T05:38:00,vfh,53.68
2023-04-14T05:39:00,vfh,34.06
2023-04-14T05:40:00,vfh,54.80
2023-04-14T05:41:00,vfh,54.80
2023-04-14T05:42:00,vfh,27.08
2023-04-14T05:43:00,vfh,27.08
2023-04-14T05:44:00,vfh,84.13
2023-04-14T05:45:00,vfh,60.20
2023-04-14T05:46:00,vfh,24.32
2023-04-14T05:47:00,vfh,50.59
2023-04-14T05:48:00,vfh,44.05
2023-04-14T05:49:00,vfh,59.83
2023-04-14T05:50:00,vfh,45.00
2023-04-14T05:51:00,vfh,56.66
2023-04-14T05:52:00,vfh,61.95
2023-04-14T05:53:00,vfh,32.67
2023-04-14T05:54:00,vfh,67.70
2023-04-14T05:55:00,vfh,116.07
2023-04-14T05:56:00,vfh,83.69
2023-04-14T05:57:00,vfh,28.26
2023-04-14T05:58:00,vfh,38.95
2023-04-14T05:59:00,vfh,37.32
2023-04-14T06:00:00,vfh,73.17
2023-04-14T06:01:00,vfh,65.31
2023-04-14T06:02:00,vfh,65.31
2023-04-14T06:03:00,vfh,106.10
2023-04-14T06:04:00,vfh,48.59
2023-04-14T06:05:00,vfh,48.59
2023-04-14T06:06:00,vfh,38.70
2023-04-14T06:07:00,vfh,38.70
2023-04-14T06:08:00,vfh,88.79
2023-04-14T06:09:00,vfh,17.16
2023-04-14T06:10:00,vfh,28.89
2023-04-14T06:11:00,vfh,34.83
2023-04-14T06:12:00,vfh,27.50
2023-04-14T06:13:00,vfh,26.66
2023-04-14T06:14:00,vfh,56.87
2023-04-14T06:15:00,vfh,99.71
2023-04-14T06:16:00,vfh,72.60
2023-04-14T06:17:00,vfh,56.60
2023-04-14T06:18:00,vfh,41.45
2023-04-14T06:19:00,vfh,74.44
2023-04-14T06:20:00,vfh,74.44
2023-04-14T06:21:00,vfh,61.95
2023-04-14T06:22:00,vfh,61.95
2023-04-14T06:23:00,vfh,41.26
2023-04-14T06:24:00,vfh,86.24
2023-04-14T06:25:00,vfh,101.86
2023-04-14T06:26:00,vfh,106.94
2023-04-14T06:27:00,vfh,53.35
2023-04-14T06:28:00,vfh,80.07
2023-04-14T06:29:00,vfh,115.09
2023-04-14T06:30:00,vfh,77.14
2023-04-14T06:31:00,vfh,72.82
2023-04-14T06:32:00,vfh,66.39
2023-04-14T06:33:00,vfh,69.65
2023-04-14T06:34:00,vfh,119.65
2023-04-14T06:35:00,vfh,74.48
2023-04-14T06:36:00,vfh,58.57
2023-04-14T06:37:00,vfh,65.48
2023-04-14T06:38:00,vfh,88.96
2023-04-14T06:39:00,vfh,58.24
2023-04-14T06:40:00,vfh,52.28
2023-04-14T06:41:00,vfh,56.91
2023-04-14T06:42:00,vfh,70.13
2023-04-14T06:43:00,vfh,106.22
2023-04-14T06:44:00,vfh,55.86
2023-04-14T06:45:00,vfh,91.58
2023-04-14T06:46:00,vfh,91.58
2023-04-14T06:47:00,vfh,60.97
2023-04-14T06:48:00,vfh,98.56
2023-04-14T06:49:00,vfh,98.56
2023-04-14T06:50:00,vfh,72.70
2023-04-14T06:51:00,vfh,72.44
2023-04-14T06:52:00,vfh,70.53
2023-04-14T06:53:00,vfh,70.53
2023-04-14T06:54:00,vfh,35.41
2023-04-14T06:55:00,vfh,35.41
2023-04-14T06:56:00,vfh,59.62
2023-04-14T06:57:00,vfh,98.53
2023-04-14T06:58:00,vfh,102.66
2023-04-14T06:59:00,vfh,72.21
2023-04-14T07:00:00,vfh,72.21
2023-04-14T07:01:00,vfh,35.60
2023-04-14T07:02:00,vfh,35.60
2023-04-14T07:03:00,vfh,69.13
2023-04-14T07:04:00,vfh,69.13
2023-04-14T07:05:00,vfh,43.30
2023-04-14T07:06:00,vfh,67.28
2023-04-14T07:07:00,vfh,67.28
2023-04-14T07:08:00,vfh,95.54
2023-04-14T07:09:00,vfh,95.54
2023-04-14T07:10:00,vfh,101.39
2023-04-14T07:11:00,vfh,60.53
2023-04-14T07:12:00,vfh,23.04
2023-04-14T07:13:00,vfh,71.09
2023-04-14T07:14:00,vfh,119.95
2023-04-14T07:15:00,vfh,117.81
2023-04-14T07:16:00,vfh,46.47
2023-04-14T07:17:00,vfh,46.47
2023-04-14T07:18:00,vfh,69.04
2023-04-14T07:19:00,vfh,81.39
2023-04-14T07:20:00,vfh,53.19
2023-04-14T07:21:00,vfh,83.94
2023-04-14T07:22:00,vfh,79.75
2023-04-14T07:23:00,vfh,44.64
2023-04-14T07:24:00,vfh,80.61
2023-04-14T07:25:00,vfh,107.28
2023-04-14T07:26:00,vfh,72.97
2023-04-14T07:27:00,vfh,74.47
2023-04-14T07:28:00,vfh,74.47
2023-04-14T07:29:00,vfh,52.59
2023-04-14T07:30:00,vfh,35.64
2023-04-14T07:31:00,vfh,66.41
2023-04-14T07:32:00,vfh,85.56
2023-04-14T07:33:00,vfh,54.03
2023-04-14T07:34:00,vfh,66.89
2023-04-14T07:35:00,vfh,99.37
2023-04-14T07:36:00,vfh,118.95
2023-04-14T07:37:00,vfh,76.76
2023-04-14T07:38:00,vfh,16.65
2023-04-14T07:39:00,vfh,54.62
2023-04-14T07:40:00,vfh,35.59
2023-04-14T07:41:00,vfh,40.25
2023-04-14T07:42:00,vfh,58.36
2023-04-14T07:43:00,vfh,87.06
2023-04-14T07:44:00,vfh,57.06
2023-04-14T07:45:00,vfh,71.46
2023-04-14T07:46:00,vfh,98.52
2023-04-14T07:47:00,vfh,67.78
2023-04-14T07:48:00,vfh,41.92
2023-04-14T07:49:00,vfh,108.83
2023-04-14T07:50:00,vfh,69.67
2023-04-14T07:51:00,vfh,11.71
2023-04-14T07:52:00,vfh,23.31
2023-04-14T07:53:00,vfh,75.32
2023-04-14T07:54:00,vfh,56.56
2023-04-14T07:55:00,vfh,56.56
2023-04-14T07:56:00,vfh,21.11
2023-04-14T07:57:00,vfh,82.27
2023-04-14T07:58:00,vfh,99.35
2023-04-14T07:59:00,vfh,130.44
2023-04-14T08:00:00,vfh,87.07
2023-04-14T08:01:00,vfh,32.73
2023-04-14T08:02:00,vfh,63.71
2023-04-14T08:03:00,vfh,63.71
2023-04-14T08:04:00,vfh,73.53
2023-04-14T08:05:00,vfh,73.53
2023-04-14T08:06:00,vfh,101.55
2023-04-14T08:07:00,vfh,101.55
2023-04-14T08:08:00,vfh,29.51
2023-04-14T08:09:00,vfh,54.21
2023-04-14T08:10:00,vfh,58.60
2023-04-14T08:11:00,vfh,74.84
2023-04-14T08:12:00,vfh,61.14
2023-04-14T08:13:00,vfh,61.14
2023-04-14T08:14:00,vfh,90.82
2023-04-14T08:15:00,vfh,56.98
2023-04-14T08:16:00,vfh,48.18
2023-04-14T08:17:00,vfh,54.77
2023-04-14T08:18:00,vfh,54.77
2023-04-14T08:19:00,vfh,91.97
2023-04-14T08:20:00,vfh,83.62
2023-04-14T08:21:00,vfh,42.80
2023-04-14T08:22:00,vfh,38.15
2023-04-14T08:23:00,vfh,71.33
2023-04-14T08:24:00,vfh,63.90
2023-04-14T08:25:00,vfh,61.21
2023-04-14T08:26:00,vfh,51.39
2023-04-14T08:27:00,vfh,60.65
2023-04-14T08:28:00,vfh,100.03
2023-04-14T08:29:00,vfh,78.27
2023-04-14T08:30:00,vfh,43.68
2023-04-14T08:31:00,vfh,43.68
2023-04-14T08:32:00,vfh,41.96
2023-04-14T08:33:00,vfh,41.96
2023-04-14T08:34:00,vfh,28.30
2023-04-14T08:35:00,vfh,71.25
2023-04-14T08:36:00,vfh,85.50
2023-04-14T08:37:00,vfh,47.09
2023-04-14T08:38:00,vfh,125.89
2023-04-14T08:39:00,vfh,125.89
2023-04-14T08:40:00,vfh,31.92
2023-04-14T08:41:00,vfh,97.55
2023-04-14T08:42:00,vfh,97.55
2023-04-14T08:43:00,vfh,84.46
2023-04-14T08:44:00,vfh,79.33
2023-04-14T08:45:00,vfh,79.33
2023-04-14T08:46:00,vfh,90.50
2023-04-14T08:47:00,vfh,90.50
2023-04-14T08:48:00,vfh,44.03
2023-04-14T08:49:00,vfh,31.10
2023-04-14T08:50:00,vfh,35.66
2023-04-14T08:51:00,vfh,58.15
2023-04-14T08:52:00,vfh,71.20
2023-04-14T08:53:00,vfh,29.04
2023-04-14T08:54:00,vfh,9.74
2023-04-14T08:55:00,vfh,62.65
2023-04-14T08:56:00,vfh,78.46
2023-04-14T08:57:00,vfh,37.43
2023-04-14T08:58:00,vfh,100.78
2023-04-14T08:59:00,vfh,100.78
2023-04-14T09:00:00,vfh,122.83
2023-04-14T09:01:00,vfh,122.83
2023-04-14T09:02:00,vfh,52.89
2023-04-14T09:03:00,vfh,32.50
2023-04-14T09:04:00,vfh,118.99
2023-04-14T09:05:00,vfh,63.65
2023-04-14T09:06:00,vfh,38.64
2023-04-14T09:07:00,vfh,35.41
2023-04-14T09:08:00,vfh,25.14
2023-04-14T09:09:00,vfh,30.50
2023-04-14T09:10:00,vfh,55.17
2023-04-14T09:11:00,vfh,91.70
2023-04-14T09:12:00,vfh,79.33
2023-04-14T09:13:00,vfh,78.12
2023-04-14T09:14:00,vfh,76.13
2023-04-14T09:15:00,vfh,50.82
2023-04-14T09:16:00,vfh,50.82
2023-04-14T09:17:00,vfh,16.35
2023-04-14T09:18:00,vfh,73.20
2023-04-14T09:19:00,vfh,61.56
2023-04-14T09:20:00,vfh,61.56
2023-04-14T09:21:00,vfh,93.64
2023-04-14T09:22:00,vfh,72.31
2023-04-14T09:23:00,vfh,49.24
2023-04-14T09:24:00,vfh,71.31
2023-04-14T09:25:00,vfh,26.84
2023-04-14T09:26:00,vfh,26.84
2023-04-14T09:27:00,vfh,59.48
2023-04-14T09:28:00,vfh,51.78
2023-04-14T09:29:00,vfh,27.68
2023-04-14T09:30:00,vfh,44.66
2023-04-14T09:31:00,vfh,61.82
2023-04-14T09:32:00,vfh,108.90
2023-04-14T09:33:00,vfh,108.90
2023-04-14T09:34:00,vfh,78.18
2023-04-14T09:35:00,vfh,78.18
2023-04-14T09:36:00,vfh,47.77
2023-04-14T09:37:00,vfh,47.77
2023-04-14T09:38:00,vfh,39.34
2023-04-14T09:39:00,vfh,44.09
2023-04-14T09:40:00,vfh,58.63
2023-04-14T09:41:00,vfh,76.03
2023-04-14T09:42:00,vfh,65.31
2023-04-14T09:43:00,vfh,38.62
2023-04-14T09:44:00,vfh,38.62
2023-04-14T09:45:00,vfh,56.82
2023-04-14T09:46:00,vfh,56.82
2023-04-14T09:47:00,vfh,64.05
2023-04-14T09:48:00,vfh,119.01
2023-04-14T09:49:00,vfh,67.00
2023-04-14T09:50:00,vfh,63.81
2023-04-14T09:51:00,vfh,102.00
2023-04-14T09:52:00,vfh,102.00
2023-04-14T09:53:00,vfh,74.79
2023-04-14T09:54:00,vfh,37.15
2023-04-14T09:55:00,vfh,37.14
2023-04-14T09:56:00,vfh,32.46
2023-04-14T09:57:00,vfh,111.03
2023-04-14T09:58:00,vfh,111.03
2023-04-14T09:59:00,vfh,99.39
2023-04-14T10:00:00,vfh,41.23
2023-04-14T10:01:00,vfh,64.57
2023-04-14T10:02:00,vfh,68.24
2023-04-14T10:03:00,vfh,40.70
2023-04-14T10:04:00,vfh,39.00
2023-04-14T10:05:00,vfh,71.79
2023-04-14T10:06:00,vfh,71.92
2023-04-14T10:07:00,vfh,15.18
2023-04-14T10:08:00,vfh,32.50
2023-04-14T10:09:00,vfh,47.02
2023-04-14T10:10:00,vfh,47.02
2023-04-14T10:11:00,vfh,73.66
2023-04-14T10:12:00,vfh,73.66
2023-04-14T10:13:00,vfh,44.96
2023-04-14T10:14:00,vfh,44.96
2023-04-14T10:15:00,vfh,71.28
2023-04-14T10:16:00,vfh,71.28
2023-04-14T10:17:00,vfh,62.94
2023-04-14T10:18:00,vfh,27.90
2023-04-14T10:19:00,vfh,46.47
2023-04-14T10:20:00,vfh,50.45
2023-04-14T10:21:00,vfh,86.78
2023-04-14T10:22:00,vfh,59.49
2023-04-14T10:23:00,vfh,8.77
2023-04-14T10:24:00,vfh,8.77
2023-04-14T10:25:00,vfh,91.98
2023-04-14T10:26:00,vfh,91.98
2023-04-14T10:27:00,vfh,20.76
2023-04-14T10:28:00,vfh,19.93
2023-04-14T10:29:00,vfh,42.64
2023-04-14T10:30:00,vfh,96.97
2023-04-14T10:31:00,vfh,96.97
2023-04-14T10:32:00,vfh,10.02
2023-04-14T10:33:00,vfh,33.15
2023-04-14T10:34:00,vfh,69.15
2023-04-14T10:35:00,vfh,15.29
2023-04-14T10:36:00,vfh,15.29
2023-04-14T10:37:00,vfh,59.02
2023-04-14T10:38:00,vfh,62.45
2023-04-14T10:39:00,vfh,113.15
2023-04-14T10:40:00,vfh,87.50
2023-04-14T10:41:00,vfh,87.50
2023-04-14T10:42:00,vfh,28.27
2023-04-14T10:43:00,vfh,27.50
2023-04-14T10:44:00,vfh,15.34
2023-04-14T10:45:00,vfh,19.70
2023-04-14T10:46:00,vfh,50.11
2023-04-14T10:47:00,vfh,50.11
2023-04-14T10:48:00,vfh,79.66
2023-04-14T10:49:00,vfh,119.71
2023-04-14T10:50:00,vfh,59.68
2023-04-14T10:51:00,vfh,51.15
2023-04-14T10:52:00,vfh,76.53
2023-04-14T10:53:00,vfh,68.06
2023-04-14T10:54:00,vfh,45.96
2023-04-14T10:55:00,vfh,51.80
2023-04-14T10:56:00,vfh,58.85
2023-04-14T10:57:00,vfh,62.07
2023-04-14T10:58:00,vfh,55.21
2023-04-14T10:59:00,vfh,78.33
2023-04-14T11:00:00,vfh,78.33
2023-04-14T11:01:00,vfh,72.13
2023-04-14T11:02:00,vfh,72.13
2023-04-14T11:03:00,vfh,82.27
2023-04-14T11:04:00,vfh,82.27
2023-04-14T11:05:00,vfh,52.87
