#datetime,building,power
2023-07-30T00:01:00,fic,33.52
2023-07-30T00:03:00,fic,31.29
2023-07-30T00:04:00,fic,14.41
2023-07-30T00:06:00,fic,38.32
2023-07-30T00:07:00,fic,16.88
2023-07-30T00:08:00,fic,19.10
2023-07-30T00:10:00,fic,36.09
2023-07-30T00:12:00,fic,33.52
2023-07-30T00:14:00,fic,33.63
2023-07-30T00:15:00,fic,16.76
2023-07-30T00:16:00,fic,31.29
2023-07-30T00:19:00,fic,31.17
2023-07-30T00:21:00,fic,33.63
2023-07-30T00:22:00,fic,19.10
2023-07-30T00:24:00,fic,38.44
2023-07-30T00:26:00,fic,35.98
2023-07-30T00:27:00,fic,16.88
2023-07-30T00:28:00,fic,14.41
2023-07-30T00:30:00,fic,31.17
2023-07-30T00:32:00,fic,33.63
2023-07-30T00:34:00,fic,33.52
2023-07-30T00:36:00,fic,35.98
2023-07-30T00:38:00,fic,36.09
2023-07-30T00:40:00,fic,62.34
2023-07-30T00:43:00,fic,38.44
2023-07-30T00:45:00,fic,38.32
2023-07-30T00:46:00,fic,33.63
2023-07-30T00:48:00,fic,19.22
2023-07-30T00:50:00,fic,33.63
2023-07-30T00:51:00,fic,19.22
2023-07-30T00:52:00,fic,16.76
2023-07-30T00:54:00,fic,33.63
2023-07-30T00:56:00,fic,31.17
2023-07-30T00:57:00,fic,33.63
2023-07-30T01:00:00,fic,33.52
2023-07-30T01:01:00,fic,21.68
2023-07-30T01:03:00,fic,62.34
2023-07-30T01:06:00,fic,45.59
2023-07-30T01:08:00,fic,43.24
2023-07-30T01:09:00,fic,38.44
2023-07-30T01:12:00,fic,43.12
2023-07-30T01:14:00,fic,40.78
2023-07-30T01:15:00,fic,40.90
2023-07-30T01:17:00,fic,21.56
2023-07-30T01:19:00,fic,40.78
2023-07-30T01:21:00,fic,45.59
2023-07-30T01:23:00,fic,40.78
2023-07-30T01:24:00,fic,16.88
2023-07-30T01:26:00,fic,38.32
2023-07-30T01:27:00,fic,31.29
2023-07-30T01:29:00,fic,16.76
2023-07-30T01:31:00,fic,33.63
2023-07-30T01:32:00,fic,16.76
2023-07-30T01:33:00,fic,38.44
2023-07-30T01:36:00,fic,40.78
2023-07-30T01:37:00,fic,19.22
2023-07-30T01:39:00,fic,40.78
2023-07-30T01:41:00,fic,33.63
2023-07-30T01:43:00,fic,31.17
2023-07-30T01:45:00,fic,31.17
2023-07-30T01:47:00,fic,33.63
2023-07-30T01:49:00,fic,28.83
2023-07-30T01:51:00,fic,31.17
2023-07-30T01:53:00,fic,38.32
2023-07-30T01:55:00,fic,38.44
2023-07-30T01:57:00,fic,31.17
2023-07-30T01:59:00,fic,26.48
2023-07-30T02:00:00,fic,16.76
2023-07-30T02:01:00,fic,14.41
2023-07-30T02:03:00,fic,26.37
2023-07-30T02:05:00,fic,38.44
2023-07-30T02:07:00,fic,35.98
2023-07-30T02:09:00,fic,60.00
2023-07-30T02:11:00,fic,19.22
2023-07-30T02:13:00,fic,40.78
2023-07-30T02:14:00,fic,19.22
2023-07-30T02:15:00,fic,31.17
2023-07-30T02:17:00,fic,14.41
2023-07-30T02:19:00,fic,31.17
2023-07-30T02:20:00,fic,14.41
2023-07-30T02:21:00,fic,33.63
2023-07-30T02:23:00,fic,16.76
2023-07-30T02:25:00,fic,38.44
2023-07-30T02:27:00,fic,62.34
2023-07-30T02:30:00,fic,38.44
2023-07-30T02:31:00,fic,16.76
2023-07-30T02:33:00,fic,33.63
2023-07-30T02:35:00,fic,31.17
2023-07-30T02:37:00,fic,31.29
2023-07-30T02:38:00,fic,16.76
2023-07-30T02:39:00,fic,31.17
2023-07-30T02:42:00,fic,35.98
2023-07-30T02:44:00,fic,36.09
2023-07-30T02:45:00,fic,19.10
2023-07-30T02:46:00,fic,19.22
2023-07-30T02:47:00,fic,16.88
2023-07-30T02:49:00,fic,35.98
2023-07-30T02:50:00,fic,31.17
2023-07-30T02:53:00,fic,31.17
2023-07-30T02:54:00,fic,16.88
2023-07-30T02:55:00,fic,16.76
2023-07-30T02:56:00,fic,33.63
2023-07-30T02:59:00,fic,38.32
2023-07-30T03:00:00,fic,19.22
2023-07-30T03:01:00,fic,19.22
2023-07-30T03:02:00,fic,38.44
2023-07-30T03:05:00,fic,35.98
2023-07-30T03:06:00,fic,16.76
2023-07-30T03:08:00,fic,31.29
2023-07-30T03:10:00,fic,28.71
2023-07-30T03:12:00,fic,31.29
2023-07-30T03:14:00,fic,69.61
2023-07-30T03:17:00,fic,43.12
2023-07-30T03:19:00,fic,40.78
2023-07-30T03:20:00,fic,36.09
2023-07-30T03:23:00,fic,33.52
2023-07-30T03:24:00,fic,14.41
2023-07-30T03:26:00,fic,28.83
2023-07-30T03:27:00,fic,14.41
2023-07-30T03:28:00,fic,16.76
2023-07-30T03:29:00,fic,14.41
2023-07-30T03:31:00,fic,55.20
2023-07-30T03:34:00,fic,45.59
2023-07-30T03:35:00,fic,21.68
2023-07-30T03:37:00,fic,50.39
2023-07-30T03:40:00,fic,31.17
2023-07-30T03:41:00,fic,14.41
2023-07-30T03:43:00,fic,28.71
2023-07-30T03:45:00,fic,31.29
2023-07-30T03:47:00,fic,28.71
2023-07-30T03:49:00,fic,57.66
2023-07-30T03:52:00,fic,35.98
2023-07-30T03:54:00,fic,31.17
2023-07-30T03:55:00,fic,14.41
2023-07-30T03:57:00,fic,28.83
2023-07-30T03:59:00,fic,26.37
2023-07-30T04:00:00,fic,16.88
2023-07-30T04:01:00,fic,35.98
2023-07-30T04:03:00,fic,16.76
2023-07-30T04:05:00,fic,38.44
2023-07-30T04:07:00,fic,40.78
2023-07-30T04:09:00,fic,38.44
2023-07-30T04:10:00,fic,16.76
2023-07-30T04:12:00,fic,33.63
2023-07-30T04:13:00,fic,31.17
2023-07-30T04:16:00,fic,31.17
2023-07-30T04:17:00,fic,19.22
2023-07-30T04:19:00,fic,31.17
2023-07-30T04:21:00,fic,33.63
2023-07-30T04:22:00,fic,21.56
2023-07-30T04:24:00,fic,36.09
2023-07-30T04:25:00,fic,19.22
2023-07-30T04:27:00,fic,35.98
2023-07-30T04:29:00,fic,28.71
2023-07-30T04:30:00,fic,14.41
2023-07-30T04:31:00,fic,16.88
2023-07-30T04:33:00,fic,35.98
2023-07-30T04:35:00,fic,31.17
2023-07-30T04:37:00,fic,33.63
2023-07-30T04:39:00,fic,35.98
2023-07-30T04:40:00,fic,19.22
2023-07-30T04:42:00,fic,38.44
2023-07-30T04:44:00,fic,33.52
2023-07-30T04:46:00,fic,26.48
2023-07-30T04:47:00,fic,16.76
2023-07-30T04:48:00,fic,28.83
2023-07-30T04:51:00,fic,28.71
2023-07-30T04:52:00,fic,16.88
2023-07-30T04:54:00,fic,31.17
2023-07-30T04:56:00,fic,33.63
2023-07-30T04:57:00,fic,19.22
2023-07-30T04:59:00,fic,38.32
2023-07-30T05:00:00,fic,38.44
2023-07-30T05:02:00,fic,16.76
2023-07-30T05:04:00,fic,31.29
2023-07-30T05:06:00,fic,33.52
2023-07-30T05:08:00,fic,33.63
2023-07-30T05:09:00,fic,16.76
2023-07-30T05:11:00,fic,31.29
2023-07-30T05:12:00,fic,35.98
2023-07-30T05:15:00,fic,35.98
2023-07-30T05:16:00,fic,19.22
2023-07-30T05:17:00,fic,16.76
2023-07-30T05:18:00,fic,31.17
2023-07-30T05:21:00,fic,33.63
2023-07-30T05:23:00,fic,31.17
2023-07-30T05:24:00,fic,33.63
2023-07-30T05:26:00,fic,16.88
2023-07-30T05:28:00,fic,33.52
2023-07-30T05:30:00,fic,38.44
2023-07-30T05:32:00,fic,38.44
2023-07-30T05:33:00,fic,16.76
2023-07-30T05:34:00,fic,16.76
2023-07-30T05:36:00,fic,45.59
2023-07-30T05:39:00,fic,31.29
2023-07-30T05:40:00,fic,14.41
2023-07-30T05:41:00,fic,16.76
2023-07-30T05:42:00,fic,28.83
2023-07-30T05:45:00,fic,28.71
2023-07-30T05:47:00,fic,33.63
2023-07-30T05:48:00,fic,35.98
2023-07-30T05:51:00,fic,33.63
2023-07-30T05:53:00,fic,28.83
2023-07-30T05:54:00,fic,33.63
2023-07-30T05:56:00,fic,14.30
2023-07-30T05:58:00,fic,33.63
2023-07-30T06:00:00,fic,48.05
2023-07-30T06:03:00,fic,38.32
2023-07-30T06:05:00,fic,38.44
2023-07-30T06:06:00,fic,40.78
2023-07-30T06:09:00,fic,33.63
2023-07-30T06:10:00,fic,16.76
2023-07-30T06:11:00,fic,19.22
2023-07-30T06:13:00,fic,38.44
2023-07-30T06:15:00,fic,40.78
2023-07-30T06:16:00,fic,21.56
2023-07-30T06:18:00,fic,48.05
2023-07-30T06:19:00,fic,24.02
2023-07-30T06:21:00,fic,45.59
2023-07-30T06:22:00,fic,24.02
2023-07-30T06:23:00,fic,26.37
2023-07-30T06:25:00,fic,52.85
2023-07-30T06:26:00,fic,21.56
2023-07-30T06:28:00,fic,47.93
2023-07-30T06:29:00,fic,19.22
2023-07-30T06:31:00,fic,40.78
2023-07-30T06:33:00,fic,40.90
2023-07-30T06:35:00,fic,43.12
2023-07-30T06:36:00,fic,24.02
2023-07-30T06:38:00,fic,48.05
2023-07-30T06:39:00,fic,23.91
2023-07-30T06:41:00,fic,72.07
2023-07-30T06:44:00,fic,50.39
2023-07-30T06:46:00,fic,45.59
2023-07-30T06:47:00,fic,45.59
2023-07-30T06:50:00,fic,45.59
2023-07-30T06:52:00,fic,43.24
2023-07-30T06:53:00,fic,43.24
2023-07-30T06:56:00,fic,45.59
2023-07-30T06:57:00,fic,21.56
2023-07-30T06:59:00,fic,62.34
2023-07-30T07:01:00,fic,19.22
2023-07-30T07:03:00,fic,38.44
2023-07-30T07:04:00,fic,16.76
2023-07-30T07:05:00,fic,38.44
2023-07-30T07:07:00,fic,21.56
2023-07-30T07:08:00,fic,19.22
2023-07-30T07:10:00,fic,43.24
2023-07-30T07:11:00,fic,40.78
2023-07-30T07:14:00,fic,40.78
2023-07-30T07:16:00,fic,43.24
2023-07-30T07:17:00,fic,21.56
2023-07-30T07:19:00,fic,38.44
2023-07-30T07:21:00,fic,38.32
2023-07-30T07:22:00,fic,21.68
2023-07-30T07:23:00,fic,35.98
2023-07-30T07:26:00,fic,33.63
2023-07-30T07:27:00,fic,16.76
2023-07-30T07:29:00,fic,33.63
2023-07-30T07:32:00,fic,52.73
2023-07-30T07:33:00,fic,21.68
2023-07-30T07:35:00,fic,60.00
2023-07-30T07:37:00,fic,19.22
2023-07-30T07:39:00,fic,33.52
2023-07-30T07:40:00,fic,16.88
2023-07-30T07:41:00,fic,35.98
2023-07-30T07:44:00,fic,31.17
2023-07-30T07:45:00,fic,19.22
2023-07-30T07:47:00,fic,35.98
2023-07-30T07:49:00,fic,38.44
2023-07-30T07:50:00,fic,21.56
2023-07-30T07:52:00,fic,38.44
2023-07-30T07:54:00,fic,35.98
2023-07-30T07:56:00,fic,31.17
2023-07-30T07:58:00,fic,31.17
2023-07-30T08:00:00,fic,31.29
2023-07-30T08:01:00,fic,16.76
2023-07-30T08:03:00,fic,31.17
2023-07-30T08:04:00,fic,35.98
2023-07-30T08:06:00,fic,16.88
2023-07-30T08:08:00,fic,43.12
2023-07-30T08:10:00,fic,43.24
2023-07-30T08:11:00,fic,24.02
2023-07-30T08:13:00,fic,40.78
2023-07-30T08:15:00,fic,40.78
2023-07-30T08:17:00,fic,38.44
2023-07-30T08:19:00,fic,40.78
2023-07-30T08:21:00,fic,50.39
2023-07-30T08:22:00,fic,21.56
2023-07-30T08:24:00,fic,52.85
2023-07-30T08:25:00,fic,26.37
2023-07-30T08:26:00,fic,24.02
2023-07-30T08:28:00,fic,76.76
2023-07-30T08:30:00,fic,24.02
2023-07-30T08:32:00,fic,38.44
2023-07-30T08:33:00,fic,19.22
2023-07-30T08:34:00,fic,38.32
2023-07-30T08:37:00,fic,38.44
2023-07-30T08:38:00,fic,19.22
2023-07-30T08:40:00,fic,55.20
2023-07-30T08:43:00,fic,43.24
2023-07-30T08:45:00,fic,40.78
2023-07-30T08:46:00,fic,43.12
2023-07-30T08:48:00,fic,21.68
2023-07-30T08:49:00,fic,24.02
2023-07-30T08:50:00,fic,21.56
2023-07-30T08:52:00,fic,40.78
2023-07-30T08:54:00,fic,35.98
2023-07-30T08:56:00,fic,33.63
2023-07-30T08:58:00,fic,48.05
2023-07-30T09:01:00,fic,43.12
2023-07-30T09:03:00,fic,48.05
2023-07-30T09:04:00,fic,50.39
2023-07-30T09:07:00,fic,50.39
2023-07-30T09:09:00,fic,35.98
2023-07-30T09:10:00,fic,43.24
2023-07-30T09:13:00,fic,47.93
2023-07-30T09:14:00,fic,19.22
2023-07-30T09:16:00,fic,38.44
2023-07-30T09:18:00,fic,40.78
2023-07-30T09:20:00,fic,48.05
2023-07-30T09:22:00,fic,69.61
2023-07-30T09:24:00,fic,23.91
2023-07-30T09:25:00,fic,24.02
2023-07-30T09:27:00,fic,43.24
2023-07-30T09:28:00,fic,21.56
2023-07-30T09:30:00,fic,35.98
2023-07-30T09:31:00,fic,14.41
2023-07-30T09:33:00,fic,31.29
2023-07-30T09:35:00,fic,38.32
2023-07-30T09:37:00,fic,57.66
2023-07-30T09:38:00,fic,26.37
2023-07-30T09:40:00,fic,48.05
2023-07-30T09:41:00,fic,19.10
2023-07-30T09:43:00,fic,38.44
2023-07-30T09:45:00,fic,28.83
2023-07-30T09:46:00,fic,28.83
2023-07-30T09:49:00,fic,26.37
2023-07-30T09:50:00,fic,14.41
2023-07-30T09:52:00,fic,26.37
2023-07-30T09:54:00,fic,31.17
2023-07-30T09:56:00,fic,31.29
2023-07-30T09:57:00,fic,43.12
2023-07-30T10:00:00,fic,38.44
2023-07-30T10:02:00,fic,33.63
2023-07-30T10:03:00,fic,31.17
2023-07-30T10:05:00,fic,14.41
2023-07-30T10:07:00,fic,28.71
2023-07-30T10:09:00,fic,33.63
2023-07-30T10:11:00,fic,33.63
2023-07-30T10:12:00,fic,19.22
2023-07-30T10:13:00,fic,16.76
2023-07-30T10:15:00,fic,69.61
2023-07-30T10:18:00,fic,52.85
2023-07-30T10:19:00,fic,19.10
2023-07-30T10:21:00,fic,38.44
2023-07-30T10:23:00,fic,31.17
2023-07-30T10:24:00,fic,16.88
2023-07-30T10:25:00,fic,14.41
2023-07-30T10:26:00,fic,16.76
2023-07-30T10:27:00,fic,31.17
2023-07-30T10:29:00,fic,16.88
2023-07-30T10:30:00,fic,14.30
2023-07-30T10:32:00,fic,33.63
2023-07-30T10:33:00,fic,40.78
2023-07-30T10:36:00,fic,38.44
2023-07-30T10:37:00,fic,19.22
2023-07-30T10:39:00,fic,57.54
2023-07-30T10:42:00,fic,31.29
2023-07-30T10:43:00,fic,14.30
2023-07-30T10:44:00,fic,19.22
2023-07-30T10:45:00,fic,16.88
2023-07-30T10:47:00,fic,35.98
2023-07-30T10:48:00,fic,16.76
2023-07-30T10:49:00,fic,16.88
2023-07-30T10:51:00,fic,28.71
2023-07-30T10:53:00,fic,40.90
2023-07-30T10:54:00,fic,19.10
2023-07-30T10:55:00,fic,16.88
2023-07-30T10:57:00,fic,38.32
2023-07-30T10:59:00,fic,38.44
2023-07-30T11:01:00,fic,31.17
2023-07-30T11:02:00,fic,14.41
2023-07-30T11:04:00,fic,31.17
2023-07-30T11:06:00,fic,31.29
2023-07-30T11:08:00,fic,33.52
2023-07-30T11:09:00,fic,16.88
2023-07-30T11:11:00,fic,35.98
2023-07-30T11:13:00,fic,40.78
2023-07-30T11:15:00,fic,40.78
2023-07-30T11:17:00,fic,45.59
2023-07-30T11:19:00,fic,38.44
2023-07-30T11:21:00,fic,33.63
2023-07-30T11:23:00,fic,28.83
2023-07-30T11:25:00,fic,31.17
2023-07-30T11:27:00,fic,35.98
2023-07-30T11:29:00,fic,31.17
2023-07-30T11:31:00,fic,35.98
2023-07-30T11:32:00,fic,38.44
2023-07-30T11:35:00,fic,38.44
2023-07-30T11:37:00,fic,35.98
2023-07-30T11:38:00,fic,16.76
2023-07-30T11:40:00,fic,28.83
2023-07-30T11:42:00,fic,33.63
2023-07-30T11:43:00,fic,19.22
2023-07-30T11:44:00,fic,33.52
2023-07-30T11:46:00,fic,16.88
2023-07-30T11:48:00,fic,33.52
2023-07-30T11:49:00,fic,21.68
2023-07-30T11:50:00,fic,19.22
2023-07-30T11:52:00,fic,38.32
2023-07-30T11:54:00,fic,33.63
2023-07-30T11:55:00,fic,16.76
2023-07-30T11:56:00,fic,31.29
2023-07-30T11:59:00,fic,35.98
2023-07-30T12:01:00,fic,33.63
2023-07-30T12:02:00,fic,31.17
2023-07-30T12:04:00,fic,14.41
2023-07-30T12:05:00,fic,16.76
2023-07-30T12:07:00,fic,31.17
2023-07-30T12:08:00,fic,35.98
2023-07-30T12:10:00,fic,19.22
2023-07-30T12:12:00,fic,38.44
2023-07-30T12:13:00,fic,19.22
2023-07-30T12:14:00,fic,45.59
2023-07-30T12:17:00,fic,43.24
2023-07-30T12:19:00,fic,35.98
2023-07-30T12:20:00,fic,33.63
2023-07-30T12:23:00,fic,31.17
2023-07-30T12:24:00,fic,14.41
2023-07-30T12:26:00,fic,43.12
2023-07-30T12:28:00,fic,16.88
2023-07-30T12:30:00,fic,35.98
2023-07-30T12:31:00,fic,19.22
2023-07-30T12:32:00,fic,43.12
2023-07-30T12:34:00,fic,21.68
2023-07-30T12:36:00,fic,33.52
2023-07-30T12:38:00,fic,31.29
2023-07-30T12:40:00,fic,31.17
2023-07-30T12:41:00,fic,19.22
2023-07-30T12:43:00,fic,40.78
2023-07-30T12:44:00,fic,24.02
2023-07-30T12:46:00,fic,43.12
2023-07-30T12:48:00,fic,43.24
2023-07-30T12:49:00,fic,21.56
2023-07-30T12:50:00,fic,38.44
2023-07-30T12:53:00,fic,33.63
2023-07-30T12:55:00,fic,35.98
2023-07-30T12:56:00,fic,16.76
2023-07-30T12:58:00,fic,33.63
2023-07-30T12:59:00,fic,14.41
2023-07-30T13:01:00,fic,38.32
2023-07-30T13:02:00,fic,21.68
2023-07-30T13:04:00,fic,38.32
2023-07-30T13:06:00,fic,40.90
2023-07-30T13:08:00,fic,40.78
2023-07-30T13:09:00,fic,21.56
2023-07-30T13:10:00,fic,21.56
2023-07-30T13:12:00,fic,38.44
2023-07-30T13:13:00,fic,19.22
2023-07-30T13:14:00,fic,24.02
2023-07-30T13:16:00,fic,47.93
2023-07-30T13:18:00,fic,45.59
2023-07-30T13:19:00,fic,24.02
2023-07-30T13:21:00,fic,40.78
2023-07-30T13:22:00,fic,19.22
2023-07-30T13:24:00,fic,38.44
2023-07-30T13:26:00,fic,40.78
2023-07-30T13:27:00,fic,19.22
2023-07-30T13:29:00,fic,35.98
2023-07-30T13:31:00,fic,35.98
2023-07-30T13:32:00,fic,16.88
2023-07-30T13:34:00,fic,28.71
2023-07-30T13:35:00,fic,14.41
2023-07-30T13:37:00,fic,31.29
2023-07-30T13:38:00,fic,14.30
2023-07-30T13:40:00,fic,31.29
2023-07-30T13:41:00,fic,16.76
2023-07-30T13:43:00,fic,38.44
2023-07-30T13:45:00,fic,47.93
2023-07-30T13:47:00,fic,45.59
2023-07-30T13:48:00,fic,19.22
2023-07-30T13:49:00,fic,19.22
2023-07-30T13:51:00,fic,31.17
2023-07-30T13:53:00,fic,28.83
2023-07-30T13:54:00,fic,14.41
2023-07-30T13:55:00,fic,28.83
2023-07-30T13:58:00,fic,35.98
2023-07-30T14:00:00,fic,38.44
2023-07-30T14:01:00,fic,35.98
2023-07-30T14:04:00,fic,38.44
2023-07-30T14:05:00,fic,19.10
2023-07-30T14:07:00,fic,43.24
2023-07-30T14:09:00,fic,45.59
2023-07-30T14:11:00,fic,38.44
2023-07-30T14:13:00,fic,67.15
2023-07-30T14:15:00,fic,19.22
2023-07-30T14:17:00,fic,31.17
2023-07-30T14:19:00,fic,31.29
2023-07-30T14:21:00,fic,31.17
2023-07-30T14:23:00,fic,40.78
2023-07-30T14:24:00,fic,19.22
2023-07-30T14:25:00,fic,21.56
2023-07-30T14:27:00,fic,43.24
2023-07-30T14:29:00,fic,40.78
2023-07-30T14:30:00,fic,16.76
2023-07-30T14:31:00,fic,33.63
2023-07-30T14:34:00,fic,31.17
2023-07-30T14:36:00,fic,40.78
2023-07-30T14:37:00,fic,19.22
2023-07-30T14:39:00,fic,40.78
2023-07-30T14:41:00,fic,45.70
2023-07-30T14:42:00,fic,23.91
2023-07-30T14:43:00,fic,38.44
2023-07-30T14:46:00,fic,38.44
2023-07-30T14:47:00,fic,19.22
2023-07-30T14:49:00,fic,35.98
2023-07-30T14:51:00,fic,35.98
2023-07-30T14:52:00,fic,14.41
2023-07-30T14:54:00,fic,31.17
2023-07-30T14:55:00,fic,35.98
2023-07-30T14:58:00,fic,28.83
2023-07-30T15:00:00,fic,31.17
2023-07-30T15:02:00,fic,40.78
2023-07-30T15:04:00,fic,45.70
2023-07-30T15:05:00,fic,23.91
2023-07-30T15:07:00,fic,52.85
2023-07-30T15:09:00,fic,45.59
2023-07-30T15:10:00,fic,19.22
2023-07-30T15:12:00,fic,31.17
2023-07-30T15:14:00,fic,31.17
2023-07-30T15:16:00,fic,31.29
2023-07-30T15:17:00,fic,19.10
2023-07-30T15:18:00,fic,33.63
2023-07-30T15:21:00,fic,38.44
2023-07-30T15:22:00,fic,21.56
2023-07-30T15:24:00,fic,64.80
2023-07-30T15:26:00,fic,24.02
2023-07-30T15:27:00,fic,21.56
2023-07-30T15:29:00,fic,40.78
2023-07-30T15:30:00,fic,38.44
2023-07-30T15:32:00,fic,16.76
2023-07-30T15:34:00,fic,43.24
2023-07-30T15:36:00,fic,60.00
2023-07-30T15:39:00,fic,33.63
2023-07-30T15:40:00,fic,16.76
2023-07-30T15:41:00,fic,16.88
2023-07-30T15:42:00,fic,38.32
2023-07-30T15:44:00,fic,16.88
2023-07-30T15:46:00,fic,35.98
2023-07-30T15:47:00,fic,16.76
2023-07-30T15:48:00,fic,19.22
2023-07-30T15:50:00,fic,40.78
2023-07-30T15:52:00,fic,43.24
2023-07-30T15:53:00,fic,19.22
2023-07-30T15:54:00,fic,35.98
2023-07-30T15:56:00,fic,19.22
2023-07-30T15:58:00,fic,33.52
2023-07-30T15:59:00,fic,14.41
2023-07-30T16:00:00,fic,31.17
2023-07-30T16:02:00,fic,14.41
2023-07-30T16:04:00,fic,45.59
2023-07-30T16:05:00,fic,24.02
2023-07-30T16:06:00,fic,21.68
2023-07-30T16:08:00,fic,38.32
2023-07-30T16:10:00,fic,40.78
2023-07-30T16:12:00,fic,36.09
2023-07-30T16:14:00,fic,33.52
2023-07-30T16:15:00,fic,16.88
2023-07-30T16:17:00,fic,43.12
2023-07-30T16:18:00,fic,21.68
2023-07-30T16:20:00,fic,40.78
2023-07-30T16:22:00,fic,38.44
2023-07-30T16:24:00,fic,57.54
2023-07-30T16:27:00,fic,38.44
2023-07-30T16:28:00,fic,19.22
2023-07-30T16:30:00,fic,40.78
2023-07-30T16:31:00,fic,21.56
2023-07-30T16:33:00,fic,38.44
2023-07-30T16:35:00,fic,31.17
2023-07-30T16:36:00,fic,14.41
2023-07-30T16:38:00,fic,28.83
2023-07-30T16:40:00,fic,31.17
2023-07-30T16:42:00,fic,35.98
2023-07-30T16:44:00,fic,40.78
2023-07-30T16:46:00,fic,45.59
2023-07-30T16:47:00,fic,38.44
2023-07-30T16:50:00,fic,33.63
2023-07-30T16:52:00,fic,28.71
2023-07-30T16:53:00,fic,26.48
2023-07-30T16:55:00,fic,16.76
2023-07-30T16:57:00,fic,28.83
2023-07-30T16:59:00,fic,31.17
2023-07-30T17:01:00,fic,31.17
2023-07-30T17:03:00,fic,40.90
2023-07-30T17:04:00,fic,26.37
2023-07-30T17:05:00,fic,45.59
2023-07-30T17:08:00,fic,38.44
2023-07-30T17:09:00,fic,19.10
2023-07-30T17:11:00,fic,57.66
2023-07-30T17:14:00,fic,33.63
2023-07-30T17:15:00,fic,16.76
2023-07-30T17:17:00,fic,33.63
2023-07-30T17:19:00,fic,35.98
2023-07-30T17:21:00,fic,35.98
2023-07-30T17:22:00,fic,16.88
2023-07-30T17:23:00,fic,35.98
2023-07-30T17:26:00,fic,38.32
2023-07-30T17:28:00,fic,38.44
2023-07-30T17:29:00,fic,38.44
2023-07-30T17:31:00,fic,21.56
2023-07-30T17:32:00,fic,21.56
2023-07-30T17:34:00,fic,33.63
2023-07-30T17:35:00,fic,31.17
2023-07-30T17:37:00,fic,16.88
2023-07-30T17:39:00,fic,35.98
2023-07-30T17:40:00,fic,16.76
2023-07-30T17:42:00,fic,31.29
2023-07-30T17:44:00,fic,35.98
2023-07-30T17:45:00,fic,16.76
2023-07-30T17:46:00,fic,38.44
2023-07-30T17:48:00,fic,19.22
2023-07-30T17:50:00,fic,35.98
2023-07-30T17:52:00,fic,33.63
2023-07-30T17:54:00,fic,31.17
2023-07-30T17:56:00,fic,33.52
2023-07-30T17:57:00,fic,16.88
2023-07-30T17:58:00,fic,33.63
2023-07-30T18:01:00,fic,33.52
2023-07-30T18:02:00,fic,14.41
2023-07-30T18:04:00,fic,35.98
2023-07-30T18:06:00,fic,38.44
2023-07-30T18:08:00,fic,38.44
2023-07-30T18:09:00,fic,16.76
2023-07-30T18:10:00,fic,38.44
2023-07-30T18:13:00,fic,40.78
2023-07-30T18:15:00,fic,33.63
2023-07-30T18:16:00,fic,16.76
2023-07-30T18:18:00,fic,31.17
2023-07-30T18:20:00,fic,33.63
2023-07-30T18:22:00,fic,50.39
2023-07-30T18:24:00,fic,19.22
2023-07-30T18:25:00,fic,19.22
2023-07-30T18:27:00,fic,38.32
2023-07-30T18:28:00,fic,38.44
2023-07-30T18:30:00,fic,19.22
2023-07-30T18:31:00,fic,21.56
2023-07-30T18:33:00,fic,40.78
2023-07-30T18:34:00,fic,16.88
2023-07-30T18:36:00,fic,35.98
2023-07-30T18:38:00,fic,38.44
2023-07-30T18:39:00,fic,16.76
2023-07-30T18:40:00,fic,19.22
2023-07-30T18:42:00,fic,33.63
2023-07-30T18:43:00,fic,19.10
2023-07-30T18:45:00,fic,33.63
2023-07-30T18:46:00,fic,33.63
2023-07-30T18:49:00,fic,33.63
2023-07-30T18:51:00,fic,35.98
2023-07-30T18:52:00,fic,40.78
2023-07-30T18:54:00,fic,16.76
2023-07-30T18:56:00,fic,33.63
2023-07-30T18:57:00,fic,16.76
2023-07-30T18:58:00,fic,33.63
2023-07-30T19:01:00,fic,35.98
2023-07-30T19:03:00,fic,40.78
2023-07-30T19:04:00,fic,40.90
2023-07-30T19:07:00,fic,38.32
2023-07-30T19:09:00,fic,40.78
2023-07-30T19:10:00,fic,19.22
2023-07-30T19:12:00,fic,45.59
2023-07-30T19:13:00,fic,21.68
2023-07-30T19:14:00,fic,21.56
2023-07-30T19:16:00,fic,60.00
2023-07-30T19:18:00,fic,19.22
2023-07-30T19:19:00,fic,21.56
2023-07-30T19:21:00,fic,38.44
2023-07-30T19:22:00,fic,40.78
2023-07-30T19:25:00,fic,43.24
2023-07-30T19:26:00,fic,19.22
2023-07-30T19:28:00,fic,55.20
2023-07-30T19:31:00,fic,33.52
2023-07-30T19:32:00,fic,19.22
2023-07-30T19:33:00,fic,19.22
2023-07-30T19:34:00,fic,31.17
2023-07-30T19:37:00,fic,31.17
2023-07-30T19:38:00,fic,16.88
2023-07-30T19:40:00,fic,47.93
2023-07-30T19:42:00,fic,16.88
2023-07-30T19:44:00,fic,35.98
2023-07-30T19:45:00,fic,16.76
2023-07-30T19:46:00,fic,36.09
2023-07-30T19:48:00,fic,16.76
2023-07-30T19:49:00,fic,16.76
2023-07-30T19:50:00,fic,16.88
2023-07-30T19:51:00,fic,11.95
2023-07-30T19:52:00,fic,31.17
2023-07-30T19:54:00,fic,19.22
2023-07-30T19:56:00,fic,31.17
