#datetime,building,power
2022-11-05T00:01:00,cfa,254.41
2022-11-05T00:03:00,cfa,253.77
2022-11-05T00:05:00,cfa,254.41
2022-11-05T00:06:00,cfa,115.78
2022-11-05T00:08:00,cfa,253.83
2022-11-05T00:09:00,cfa,115.78
2022-11-05T00:11:00,cfa,254.41
2022-11-05T00:12:00,cfa,138.63
2022-11-05T00:14:00,cfa,230.98
2022-11-05T00:15:00,cfa,138.57
2022-11-05T00:17:00,cfa,254.41
2022-11-05T00:18:00,cfa,115.20
2022-11-05T00:20:00,cfa,254.41
2022-11-05T00:22:00,cfa,254.41
2022-11-05T00:24:00,cfa,253.77
2022-11-05T00:26:00,cfa,231.62
2022-11-05T00:28:00,cfa,253.77
2022-11-05T00:30:00,cfa,254.41
2022-11-05T00:32:00,cfa,254.41
2022-11-05T00:34:00,cfa,254.41
2022-11-05T00:36:00,cfa,253.77
2022-11-05T00:38:00,cfa,231.62
2022-11-05T00:39:00,cfa,138.57
2022-11-05T00:40:00,cfa,115.20
2022-11-05T00:41:00,cfa,138.63
2022-11-05T00:43:00,cfa,254.41
2022-11-05T00:45:00,cfa,230.98
2022-11-05T00:47:00,cfa,254.41
2022-11-05T00:49:00,cfa,254.36
2022-11-05T00:50:00,cfa,115.25
2022-11-05T00:52:00,cfa,277.79
2022-11-05T00:54:00,cfa,230.98
2022-11-05T00:56:00,cfa,253.83
2022-11-05T00:58:00,cfa,254.36
2022-11-05T00:59:00,cfa,138.63
2022-11-05T01:00:00,cfa,115.78
2022-11-05T01:02:00,cfa,254.41
2022-11-05T01:03:00,cfa,115.20
2022-11-05T01:05:00,cfa,254.41
2022-11-05T01:06:00,cfa,138.57
2022-11-05T01:08:00,cfa,231.04
2022-11-05T01:10:00,cfa,254.36
2022-11-05T01:12:00,cfa,254.41
2022-11-05T01:14:00,cfa,253.83
2022-11-05T01:16:00,cfa,254.36
2022-11-05T01:18:00,cfa,254.41
2022-11-05T01:19:00,cfa,115.20
2022-11-05T01:21:00,cfa,254.41
2022-11-05T01:23:00,cfa,254.41
2022-11-05T01:25:00,cfa,254.36
2022-11-05T01:26:00,cfa,115.25
2022-11-05T01:28:00,cfa,254.36
2022-11-05T01:30:00,cfa,254.41
2022-11-05T01:31:00,cfa,115.20
2022-11-05T01:33:00,cfa,254.41
2022-11-05T01:35:00,cfa,254.41
2022-11-05T01:36:00,cfa,115.20
2022-11-05T01:38:00,cfa,254.41
2022-11-05T01:39:00,cfa,115.78
2022-11-05T01:41:00,cfa,253.77
2022-11-05T01:43:00,cfa,254.41
2022-11-05T01:45:00,cfa,254.41
2022-11-05T01:46:00,cfa,138.57
2022-11-05T01:48:00,cfa,231.04
2022-11-05T01:50:00,cfa,254.36
2022-11-05T01:51:00,cfa,138.63
2022-11-05T01:53:00,cfa,254.41
2022-11-05T01:55:00,cfa,253.77
2022-11-05T01:56:00,cfa,115.84
2022-11-05T01:58:00,cfa,254.36
2022-11-05T01:59:00,cfa,115.20
2022-11-05T02:00:00,cfa,138.63
2022-11-05T02:02:00,cfa,254.41
2022-11-05T02:04:00,cfa,230.98
2022-11-05T02:05:00,cfa,138.57
2022-11-05T02:07:00,cfa,231.62
2022-11-05T02:09:00,cfa,253.83
2022-11-05T02:11:00,cfa,254.36
2022-11-05T02:12:00,cfa,115.84
2022-11-05T02:14:00,cfa,253.77
2022-11-05T02:16:00,cfa,254.41
2022-11-05T02:18:00,cfa,230.98
2022-11-05T02:20:00,cfa,254.41
2022-11-05T02:21:00,cfa,138.63
2022-11-05T02:23:00,cfa,230.98
2022-11-05T02:25:00,cfa,254.41
2022-11-05T02:27:00,cfa,254.36
2022-11-05T02:29:00,cfa,253.83
2022-11-05T02:30:00,cfa,115.78
2022-11-05T02:32:00,cfa,254.41
2022-11-05T02:34:00,cfa,254.41
2022-11-05T02:35:00,cfa,115.20
2022-11-05T02:37:00,cfa,254.41
2022-11-05T02:38:00,cfa,115.78
2022-11-05T02:40:00,cfa,253.77
2022-11-05T02:42:00,cfa,254.41
2022-11-05T02:43:00,cfa,115.84
2022-11-05T02:45:00,cfa,277.15
2022-11-05T02:47:00,cfa,253.83
2022-11-05T02:49:00,cfa,254.41
2022-11-05T02:50:00,cfa,115.78
2022-11-05T02:52:00,cfa,254.41
2022-11-05T02:53:00,cfa,138.57
2022-11-05T02:55:00,cfa,231.04
2022-11-05T02:57:00,cfa,254.36
2022-11-05T02:59:00,cfa,253.83
2022-11-05T03:01:00,cfa,254.41
2022-11-05T03:03:00,cfa,230.98
2022-11-05T03:05:00,cfa,254.41
2022-11-05T03:07:00,cfa,230.98
2022-11-05T03:09:00,cfa,231.04
2022-11-05T03:10:00,cfa,138.57
2022-11-05T03:12:00,cfa,231.62
2022-11-05T03:13:00,cfa,115.20
2022-11-05T03:15:00,cfa,230.98
2022-11-05T03:16:00,cfa,115.84
2022-11-05T03:18:00,cfa,230.98
2022-11-05T03:19:00,cfa,115.78
2022-11-05T03:21:00,cfa,231.04
2022-11-05T03:23:00,cfa,230.98
2022-11-05T03:24:00,cfa,115.78
2022-11-05T03:25:00,cfa,115.20
2022-11-05T03:27:00,cfa,254.41
2022-11-05T03:29:00,cfa,231.04
2022-11-05T03:31:00,cfa,231.56
2022-11-05T03:32:00,cfa,115.20
2022-11-05T03:33:00,cfa,115.84
2022-11-05T03:35:00,cfa,253.77
2022-11-05T03:36:00,cfa,115.78
2022-11-05T03:38:00,cfa,231.04
2022-11-05T03:40:00,cfa,230.98
2022-11-05T03:42:00,cfa,231.62
2022-11-05T03:43:00,cfa,115.20
2022-11-05T03:45:00,cfa,230.98
2022-11-05T03:47:00,cfa,231.62
2022-11-05T03:48:00,cfa,115.20
2022-11-05T03:50:00,cfa,231.62
2022-11-05T03:52:00,cfa,230.98
2022-11-05T03:53:00,cfa,115.20
2022-11-05T03:55:00,cfa,231.62
2022-11-05T03:56:00,cfa,138.57
2022-11-05T03:58:00,cfa,231.04
2022-11-05T04:00:00,cfa,230.98
2022-11-05T04:02:00,cfa,231.04
2022-11-05T04:04:00,cfa,230.98
2022-11-05T04:06:00,cfa,231.62
2022-11-05T04:08:00,cfa,230.98
2022-11-05T04:09:00,cfa,138.57
2022-11-05T04:10:00,cfa,115.84
2022-11-05T04:12:00,cfa,253.77
2022-11-05T04:13:00,cfa,115.84
2022-11-05T04:15:00,cfa,230.98
2022-11-05T04:16:00,cfa,115.78
2022-11-05T04:18:00,cfa,231.04
2022-11-05T04:19:00,cfa,138.57
2022-11-05T04:21:00,cfa,231.04
2022-11-05T04:23:00,cfa,230.98
2022-11-05T04:25:00,cfa,231.62
2022-11-05T04:26:00,cfa,115.20
2022-11-05T04:28:00,cfa,254.36
2022-11-05T04:29:00,cfa,115.84
2022-11-05T04:30:00,cfa,115.20
2022-11-05T04:32:00,cfa,230.98
2022-11-05T04:34:00,cfa,231.62
2022-11-05T04:36:00,cfa,230.98
2022-11-05T04:38:00,cfa,253.83
2022-11-05T04:40:00,cfa,231.56
2022-11-05T04:42:00,cfa,231.04
2022-11-05T04:43:00,cfa,115.20
2022-11-05T04:44:00,cfa,115.78
2022-11-05T04:46:00,cfa,231.04
2022-11-05T04:48:00,cfa,230.98
2022-11-05T04:49:00,cfa,139.22
2022-11-05T04:50:00,cfa,115.20
2022-11-05T04:52:00,cfa,230.98
2022-11-05T04:54:00,cfa,231.62
2022-11-05T04:56:00,cfa,230.98
2022-11-05T04:57:00,cfa,115.20
2022-11-05T04:59:00,cfa,254.41
2022-11-05T05:00:00,cfa,115.78
2022-11-05T05:02:00,cfa,253.83
2022-11-05T05:03:00,cfa,115.78
2022-11-05T05:05:00,cfa,231.04
2022-11-05T05:06:00,cfa,115.78
2022-11-05T05:07:00,cfa,115.20
2022-11-05T05:09:00,cfa,231.62
2022-11-05T05:11:00,cfa,253.77
2022-11-05T05:13:00,cfa,231.62
2022-11-05T05:15:00,cfa,230.98
2022-11-05T05:17:00,cfa,231.04
2022-11-05T05:19:00,cfa,254.36
2022-11-05T05:21:00,cfa,231.04
2022-11-05T05:23:00,cfa,230.98
2022-11-05T05:25:00,cfa,231.04
2022-11-05T05:27:00,cfa,230.98
2022-11-05T05:29:00,cfa,254.41
2022-11-05T05:30:00,cfa,115.78
2022-11-05T05:32:00,cfa,230.98
2022-11-05T05:33:00,cfa,115.84
2022-11-05T05:35:00,cfa,253.77
2022-11-05T05:37:00,cfa,231.04
2022-11-05T05:39:00,cfa,231.56
2022-11-05T05:40:00,cfa,115.20
2022-11-05T05:42:00,cfa,231.04
2022-11-05T05:43:00,cfa,115.78
2022-11-05T05:45:00,cfa,254.41
2022-11-05T05:47:00,cfa,230.98
2022-11-05T05:48:00,cfa,115.84
2022-11-05T05:50:00,cfa,230.98
2022-11-05T05:52:00,cfa,230.98
2022-11-05T05:54:00,cfa,231.04
2022-11-05T05:56:00,cfa,230.98
2022-11-05T05:57:00,cfa,115.84
2022-11-05T05:59:00,cfa,230.98
2022-11-05T06:00:00,cfa,138.57
2022-11-05T06:02:00,cfa,231.62
2022-11-05T06:04:00,cfa,253.83
2022-11-05T06:06:00,cfa,254.36
2022-11-05T06:07:00,cfa,162.01
2022-11-05T06:09:00,cfa,277.21
2022-11-05T06:11:00,cfa,277.21
2022-11-05T06:13:00,cfa,300.59
2022-11-05T06:15:00,cfa,277.21
2022-11-05T06:16:00,cfa,138.57
2022-11-05T06:17:00,cfa,138.63
2022-11-05T06:19:00,cfa,300.59
2022-11-05T06:21:00,cfa,277.21
2022-11-05T06:22:00,cfa,138.57
2022-11-05T06:24:00,cfa,300.64
2022-11-05T06:26:00,cfa,277.21
2022-11-05T06:27:00,cfa,138.57
2022-11-05T06:29:00,cfa,300.59
2022-11-05T06:30:00,cfa,138.63
2022-11-05T06:32:00,cfa,277.79
2022-11-05T06:34:00,cfa,277.21
2022-11-05T06:35:00,cfa,138.57
2022-11-05T06:37:00,cfa,277.21
2022-11-05T06:39:00,cfa,277.79
2022-11-05T06:41:00,cfa,253.83
2022-11-05T06:43:00,cfa,277.15
2022-11-05T06:44:00,cfa,139.22
2022-11-05T06:46:00,cfa,277.21
2022-11-05T06:48:00,cfa,277.21
2022-11-05T06:49:00,cfa,138.57
2022-11-05T06:50:00,cfa,138.63
2022-11-05T06:51:00,cfa,138.63
2022-11-05T06:52:00,cfa,277.79
2022-11-05T06:53:00,cfa,138.57
2022-11-05T06:55:00,cfa,277.21
2022-11-05T06:57:00,cfa,277.21
2022-11-05T06:59:00,cfa,277.21
2022-11-05T07:01:00,cfa,277.79
2022-11-05T07:04:00,cfa,415.78
2022-11-05T07:05:00,cfa,138.63
2022-11-05T07:06:00,cfa,138.57
2022-11-05T07:08:00,cfa,277.21
2022-11-05T07:09:00,cfa,139.22
2022-11-05T07:11:00,cfa,277.21
2022-11-05T07:13:00,cfa,277.21
2022-11-05T07:15:00,cfa,277.21
2022-11-05T07:16:00,cfa,138.57
2022-11-05T07:18:00,cfa,277.79
2022-11-05T07:20:00,cfa,300.00
2022-11-05T07:22:00,cfa,277.79
2022-11-05T07:23:00,cfa,138.63
2022-11-05T07:25:00,cfa,277.21
2022-11-05T07:27:00,cfa,277.15
2022-11-05T07:29:00,cfa,277.21
2022-11-05T07:31:00,cfa,277.79
2022-11-05T07:33:00,cfa,277.21
2022-11-05T07:35:00,cfa,277.21
2022-11-05T07:36:00,cfa,138.63
2022-11-05T07:38:00,cfa,277.79
2022-11-05T07:39:00,cfa,138.57
2022-11-05T07:41:00,cfa,277.21
2022-11-05T07:43:00,cfa,277.21
2022-11-05T07:44:00,cfa,138.57
2022-11-05T07:46:00,cfa,277.79
2022-11-05T07:48:00,cfa,300.00
2022-11-05T07:50:00,cfa,277.85
2022-11-05T07:52:00,cfa,277.15
2022-11-05T07:53:00,cfa,138.63
2022-11-05T07:55:00,cfa,277.21
2022-11-05T07:56:00,cfa,138.57
2022-11-05T07:58:00,cfa,277.21
2022-11-05T08:00:00,cfa,277.79
2022-11-05T08:02:00,cfa,277.21
2022-11-05T08:03:00,cfa,138.63
2022-11-05T08:04:00,cfa,138.57
2022-11-05T08:06:00,cfa,277.79
2022-11-05T08:08:00,cfa,300.00
2022-11-05T08:09:00,cfa,138.63
2022-11-05T08:11:00,cfa,277.79
2022-11-05T08:13:00,cfa,277.21
2022-11-05T08:15:00,cfa,300.59
2022-11-05T08:17:00,cfa,277.21
2022-11-05T08:19:00,cfa,277.21
2022-11-05T08:21:00,cfa,277.15
2022-11-05T08:22:00,cfa,138.63
2022-11-05T08:24:00,cfa,300.59
2022-11-05T08:26:00,cfa,277.21
2022-11-05T08:28:00,cfa,277.79
2022-11-05T08:30:00,cfa,277.21
2022-11-05T08:32:00,cfa,300.59
2022-11-05T08:34:00,cfa,277.21
2022-11-05T08:36:00,cfa,277.21
2022-11-05T08:38:00,cfa,277.21
2022-11-05T08:40:00,cfa,277.79
2022-11-05T08:42:00,cfa,300.00
2022-11-05T08:43:00,cfa,139.22
2022-11-05T08:45:00,cfa,277.21
2022-11-05T08:47:00,cfa,300.59
2022-11-05T08:49:00,cfa,277.21
2022-11-05T08:50:00,cfa,138.57
2022-11-05T08:51:00,cfa,138.63
2022-11-05T08:53:00,cfa,300.59
2022-11-05T08:55:00,cfa,300.59
2022-11-05T08:57:00,cfa,277.21
2022-11-05T08:59:00,cfa,300.00
2022-11-05T09:01:00,cfa,277.79
2022-11-05T09:03:00,cfa,277.21
2022-11-05T09:04:00,cfa,162.01
2022-11-05T09:06:00,cfa,277.21
2022-11-05T09:08:00,cfa,300.59
2022-11-05T09:09:00,cfa,138.57
2022-11-05T09:11:00,cfa,300.00
2022-11-05T09:12:00,cfa,139.22
2022-11-05T09:14:00,cfa,300.00
2022-11-05T09:16:00,cfa,277.79
2022-11-05T09:18:00,cfa,300.00
2022-11-05T09:20:00,cfa,277.79
2022-11-05T09:22:00,cfa,300.00
2022-11-05T09:23:00,cfa,139.22
2022-11-05T09:25:00,cfa,300.00
2022-11-05T09:27:00,cfa,277.79
2022-11-05T09:28:00,cfa,161.43
2022-11-05T09:29:00,cfa,138.57
2022-11-05T09:31:00,cfa,277.79
2022-11-05T09:33:00,cfa,300.00
2022-11-05T09:35:00,cfa,300.59
2022-11-05T09:37:00,cfa,300.64
2022-11-05T09:39:00,cfa,300.59
2022-11-05T09:40:00,cfa,161.37
2022-11-05T09:42:00,cfa,277.21
2022-11-05T09:43:00,cfa,162.01
2022-11-05T09:45:00,cfa,300.59
2022-11-05T09:47:00,cfa,300.64
2022-11-05T09:49:00,cfa,300.00
2022-11-05T09:51:00,cfa,300.59
2022-11-05T09:52:00,cfa,138.57
2022-11-05T09:54:00,cfa,300.59
2022-11-05T09:56:00,cfa,300.64
2022-11-05T09:57:00,cfa,161.37
2022-11-05T09:59:00,cfa,277.79
2022-11-05T10:01:00,cfa,323.44
2022-11-05T10:02:00,cfa,162.01
2022-11-05T10:03:00,cfa,138.57
2022-11-05T10:05:00,cfa,323.38
2022-11-05T10:07:00,cfa,300.64
2022-11-05T10:09:00,cfa,323.38
2022-11-05T10:10:00,cfa,138.57
2022-11-05T10:12:00,cfa,300.64
2022-11-05T10:14:00,cfa,300.59
2022-11-05T10:16:00,cfa,300.00
2022-11-05T10:17:00,cfa,162.01
2022-11-05T10:19:00,cfa,300.59
2022-11-05T10:21:00,cfa,300.00
2022-11-05T10:23:00,cfa,300.59
2022-11-05T10:24:00,cfa,138.63
2022-11-05T10:25:00,cfa,161.95
2022-11-05T10:27:00,cfa,323.44
2022-11-05T10:29:00,cfa,300.59
2022-11-05T10:31:00,cfa,300.59
2022-11-05T10:32:00,cfa,162.01
2022-11-05T10:33:00,cfa,138.57
2022-11-05T10:35:00,cfa,323.44
2022-11-05T10:37:00,cfa,300.59
2022-11-05T10:39:00,cfa,300.00
2022-11-05T10:41:00,cfa,300.59
2022-11-05T10:43:00,cfa,323.44
2022-11-05T10:45:00,cfa,300.59
2022-11-05T10:46:00,cfa,138.57
2022-11-05T10:48:00,cfa,324.02
2022-11-05T10:50:00,cfa,323.38
2022-11-05T10:52:00,cfa,323.44
2022-11-05T10:54:00,cfa,323.38
2022-11-05T10:56:00,cfa,300.59
2022-11-05T10:58:00,cfa,324.02
2022-11-05T11:00:00,cfa,323.38
2022-11-05T11:02:00,cfa,300.59
2022-11-05T11:04:00,cfa,323.44
2022-11-05T11:05:00,cfa,161.37
2022-11-05T11:07:00,cfa,300.64
2022-11-05T11:09:00,cfa,323.38
2022-11-05T11:11:00,cfa,324.02
2022-11-05T11:13:00,cfa,300.59
2022-11-05T11:14:00,cfa,161.37
2022-11-05T11:16:00,cfa,323.44
2022-11-05T11:18:00,cfa,323.96
2022-11-05T11:20:00,cfa,323.44
2022-11-05T11:22:00,cfa,323.38
2022-11-05T11:23:00,cfa,162.01
2022-11-05T11:25:00,cfa,323.38
2022-11-05T11:27:00,cfa,324.02
2022-11-05T11:29:00,cfa,323.38
2022-11-05T11:31:00,cfa,323.44
2022-11-05T11:33:00,cfa,323.38
2022-11-05T11:34:00,cfa,162.01
2022-11-05T11:36:00,cfa,323.38
2022-11-05T11:38:00,cfa,346.82
2022-11-05T11:40:00,cfa,323.38
2022-11-05T11:41:00,cfa,184.80
2022-11-05T11:42:00,cfa,162.01
2022-11-05T11:44:00,cfa,323.38
2022-11-05T11:46:00,cfa,346.82
2022-11-05T11:48:00,cfa,346.82
2022-11-05T11:50:00,cfa,346.76
2022-11-05T11:51:00,cfa,161.43
2022-11-05T11:53:00,cfa,300.59
2022-11-05T11:55:00,cfa,324.02
2022-11-05T11:56:00,cfa,161.37
2022-11-05T11:58:00,cfa,323.44
2022-11-05T12:00:00,cfa,323.96
2022-11-05T12:02:00,cfa,323.44
2022-11-05T12:04:00,cfa,323.38
2022-11-05T12:07:00,cfa,485.39
2022-11-05T12:08:00,cfa,162.01
2022-11-05T12:10:00,cfa,323.38
2022-11-05T12:11:00,cfa,162.01
2022-11-05T12:13:00,cfa,346.82
2022-11-05T12:15:00,cfa,323.38
2022-11-05T12:17:00,cfa,300.59
2022-11-05T12:18:00,cfa,161.43
2022-11-05T12:20:00,cfa,323.38
2022-11-05T12:22:00,cfa,324.02
2022-11-05T12:24:00,cfa,323.38
2022-11-05T12:26:00,cfa,323.44
2022-11-05T12:28:00,cfa,323.96
2022-11-05T12:30:00,cfa,323.44
2022-11-05T12:32:00,cfa,323.38
2022-11-05T12:34:00,cfa,323.38
2022-11-05T12:36:00,cfa,324.02
2022-11-05T12:37:00,cfa,138.57
2022-11-05T12:39:00,cfa,323.44
2022-11-05T12:41:00,cfa,323.38
2022-11-05T12:43:00,cfa,300.59
2022-11-05T12:45:00,cfa,323.44
2022-11-05T12:46:00,cfa,162.01
2022-11-05T12:47:00,cfa,161.95
2022-11-05T12:49:00,cfa,323.44
2022-11-05T12:50:00,cfa,184.80
2022-11-05T12:51:00,cfa,161.95
2022-11-05T12:53:00,cfa,323.44
2022-11-05T12:54:00,cfa,162.01
2022-11-05T12:56:00,cfa,346.76
2022-11-05T12:57:00,cfa,138.63
2022-11-05T12:59:00,cfa,346.17
2022-11-05T13:01:00,cfa,324.02
2022-11-05T13:02:00,cfa,184.80
2022-11-05T13:04:00,cfa,323.38
2022-11-05T13:06:00,cfa,323.38
2022-11-05T13:08:00,cfa,324.02
2022-11-05T13:10:00,cfa,346.82
2022-11-05T13:11:00,cfa,161.37
2022-11-05T13:13:00,cfa,323.44
2022-11-05T13:15:00,cfa,323.96
2022-11-05T13:16:00,cfa,161.43
2022-11-05T13:17:00,cfa,162.01
2022-11-05T13:19:00,cfa,323.38
2022-11-05T13:20:00,cfa,162.01
2022-11-05T13:21:00,cfa,184.80
2022-11-05T13:23:00,cfa,323.38
2022-11-05T13:25:00,cfa,324.02
2022-11-05T13:26:00,cfa,161.37
2022-11-05T13:28:00,cfa,346.82
2022-11-05T13:30:00,cfa,346.82
2022-11-05T13:32:00,cfa,323.38
2022-11-05T13:34:00,cfa,346.82
2022-11-05T13:35:00,cfa,162.01
2022-11-05T13:37:00,cfa,346.17
2022-11-05T13:39:00,cfa,324.02
2022-11-05T13:41:00,cfa,346.17
2022-11-05T13:42:00,cfa,162.01
2022-11-05T13:44:00,cfa,346.82
2022-11-05T13:46:00,cfa,323.38
2022-11-05T13:48:00,cfa,346.82
2022-11-05T13:50:00,cfa,323.38
2022-11-05T13:51:00,cfa,184.80
2022-11-05T13:53:00,cfa,324.02
2022-11-05T13:55:00,cfa,346.76
2022-11-05T13:57:00,cfa,323.44
2022-11-05T13:59:00,cfa,346.76
2022-11-05T14:00:00,cfa,161.43
2022-11-05T14:02:00,cfa,346.82
2022-11-05T14:04:00,cfa,346.76
2022-11-05T14:06:00,cfa,323.44
2022-11-05T14:07:00,cfa,184.80
2022-11-05T14:09:00,cfa,323.96
2022-11-05T14:11:00,cfa,346.23
2022-11-05T14:12:00,cfa,162.01
2022-11-05T14:13:00,cfa,184.80
2022-11-05T14:15:00,cfa,324.02
2022-11-05T14:17:00,cfa,346.17
2022-11-05T14:18:00,cfa,161.95
2022-11-05T14:20:00,cfa,346.88
2022-11-05T14:22:00,cfa,323.32
2022-11-05T14:24:00,cfa,346.88
2022-11-05T14:26:00,cfa,346.76
2022-11-05T14:27:00,cfa,161.37
2022-11-05T14:29:00,cfa,346.88
2022-11-05T14:30:00,cfa,161.95
2022-11-05T14:32:00,cfa,346.76
2022-11-05T14:34:00,cfa,346.29
2022-11-05T14:36:00,cfa,323.91
2022-11-05T14:38:00,cfa,346.29
2022-11-05T14:40:00,cfa,323.91
2022-11-05T14:41:00,cfa,184.80
2022-11-05T14:43:00,cfa,323.44
2022-11-05T14:45:00,cfa,346.76
2022-11-05T14:46:00,cfa,161.48
2022-11-05T14:48:00,cfa,346.76
2022-11-05T14:50:00,cfa,346.76
2022-11-05T14:52:00,cfa,323.44
2022-11-05T14:54:00,cfa,346.76
2022-11-05T14:56:00,cfa,323.44
2022-11-05T14:57:00,cfa,185.39
2022-11-05T14:59:00,cfa,323.44
2022-11-05T15:01:00,cfa,346.76
2022-11-05T15:03:00,cfa,323.44
2022-11-05T15:05:00,cfa,346.76
2022-11-05T15:06:00,cfa,161.48
2022-11-05T15:08:00,cfa,346.76
2022-11-05T15:10:00,cfa,323.44
2022-11-05T15:12:00,cfa,346.76
2022-11-05T15:13:00,cfa,161.95
2022-11-05T15:15:00,cfa,346.88
2022-11-05T15:17:00,cfa,323.32
2022-11-05T15:19:00,cfa,346.88
2022-11-05T15:21:00,cfa,323.32
2022-11-05T15:22:00,cfa,184.80
2022-11-05T15:24:00,cfa,324.02
2022-11-05T15:25:00,cfa,161.48
2022-11-05T15:27:00,cfa,346.76
2022-11-05T15:28:00,cfa,161.95
2022-11-05T15:30:00,cfa,346.29
2022-11-05T15:31:00,cfa,161.95
2022-11-05T15:33:00,cfa,346.76
2022-11-05T15:34:00,cfa,161.48
2022-11-05T15:36:00,cfa,346.76
2022-11-05T15:37:00,cfa,161.95
2022-11-05T15:39:00,cfa,323.44
2022-11-05T15:41:00,cfa,346.76
2022-11-05T15:42:00,cfa,162.07
2022-11-05T15:44:00,cfa,346.17
2022-11-05T15:46:00,cfa,324.02
2022-11-05T15:48:00,cfa,323.32
2022-11-05T15:50:00,cfa,346.88
2022-11-05T15:51:00,cfa,161.37
2022-11-05T15:53:00,cfa,346.76
2022-11-05T15:54:00,cfa,162.07
2022-11-05T15:56:00,cfa,323.44
2022-11-05T15:58:00,cfa,323.91
2022-11-05T16:00:00,cfa,346.29
2022-11-05T16:02:00,cfa,323.91
2022-11-05T16:04:00,cfa,346.29
2022-11-05T16:06:00,cfa,323.91
2022-11-05T16:08:00,cfa,323.44
2022-11-05T16:09:00,cfa,162.07
2022-11-05T16:10:00,cfa,184.69
2022-11-05T16:11:00,cfa,161.48
2022-11-05T16:12:00,cfa,161.95
2022-11-05T16:14:00,cfa,323.44
2022-11-05T16:16:00,cfa,323.44
2022-11-05T16:18:00,cfa,346.76
2022-11-05T16:20:00,cfa,324.02
2022-11-05T16:21:00,cfa,161.37
2022-11-05T16:23:00,cfa,346.76
2022-11-05T16:25:00,cfa,323.44
2022-11-05T16:27:00,cfa,324.02
2022-11-05T16:29:00,cfa,346.17
2022-11-05T16:31:00,cfa,346.76
2022-11-05T16:33:00,cfa,324.02
2022-11-05T16:35:00,cfa,346.17
2022-11-05T16:36:00,cfa,138.63
2022-11-05T16:38:00,cfa,346.88
2022-11-05T16:40:00,cfa,323.91
2022-11-05T16:41:00,cfa,161.48
2022-11-05T16:43:00,cfa,323.32
2022-11-05T16:45:00,cfa,324.02
2022-11-05T16:46:00,cfa,161.37
2022-11-05T16:48:00,cfa,324.02
2022-11-05T16:50:00,cfa,323.44
2022-11-05T16:52:00,cfa,323.44
2022-11-05T16:54:00,cfa,323.91
2022-11-05T16:55:00,cfa,161.48
2022-11-05T16:57:00,cfa,300.59
2022-11-05T16:59:00,cfa,323.32
2022-11-05T17:01:00,cfa,323.44
2022-11-05T17:03:00,cfa,324.02
2022-11-05T17:04:00,cfa,138.63
2022-11-05T17:06:00,cfa,323.32
2022-11-05T17:08:00,cfa,323.44
2022-11-05T17:09:00,cfa,161.95
2022-11-05T17:11:00,cfa,300.59
2022-11-05T17:13:00,cfa,346.88
2022-11-05T17:15:00,cfa,323.44
2022-11-05T17:17:00,cfa,300.59
2022-11-05T17:19:00,cfa,323.32
2022-11-05T17:20:00,cfa,161.48
2022-11-05T17:22:00,cfa,323.91
2022-11-05T17:24:00,cfa,323.44
2022-11-05T17:26:00,cfa,323.44
2022-11-05T17:28:00,cfa,346.76
2022-11-05T17:29:00,cfa,162.07
2022-11-05T17:31:00,cfa,323.32
2022-11-05T17:33:00,cfa,323.44
2022-11-05T17:35:00,cfa,300.59
2022-11-05T17:36:00,cfa,161.95
2022-11-05T17:38:00,cfa,323.44
2022-11-05T17:40:00,cfa,300.59
2022-11-05T17:42:00,cfa,323.44
2022-11-05T17:44:00,cfa,300.59
2022-11-05T17:46:00,cfa,323.44
2022-11-05T17:47:00,cfa,138.52
2022-11-05T17:49:00,cfa,324.02
2022-11-05T17:50:00,cfa,161.37
2022-11-05T17:51:00,cfa,138.63
2022-11-05T17:53:00,cfa,324.02
2022-11-05T17:54:00,cfa,138.63
2022-11-05T17:56:00,cfa,323.32
2022-11-05T17:58:00,cfa,300.70
2022-11-05T18:00:00,cfa,323.32
2022-11-05T18:02:00,cfa,300.59
2022-11-05T18:04:00,cfa,300.59
2022-11-05T18:06:00,cfa,323.44
2022-11-05T18:08:00,cfa,300.59
2022-11-05T18:10:00,cfa,323.44
2022-11-05T18:12:00,cfa,300.59
2022-11-05T18:14:00,cfa,300.00
2022-11-05T18:16:00,cfa,324.02
2022-11-05T18:18:00,cfa,300.00
2022-11-05T18:20:00,cfa,324.02
2022-11-05T18:21:00,cfa,161.37
2022-11-05T18:22:00,cfa,161.95
2022-11-05T18:24:00,cfa,300.59
2022-11-05T18:25:00,cfa,161.48
2022-11-05T18:27:00,cfa,300.59
2022-11-05T18:29:00,cfa,300.59
2022-11-05T18:31:00,cfa,323.44
2022-11-05T18:33:00,cfa,300.59
2022-11-05T18:35:00,cfa,300.59
2022-11-05T18:37:00,cfa,323.44
2022-11-05T18:38:00,cfa,138.52
2022-11-05T18:40:00,cfa,323.44
2022-11-05T18:42:00,cfa,300.59
2022-11-05T18:44:00,cfa,323.44
2022-11-05T18:46:00,cfa,300.59
2022-11-05T18:47:00,cfa,161.95
2022-11-05T18:49:00,cfa,300.59
2022-11-05T18:51:00,cfa,323.44
2022-11-05T18:53:00,cfa,300.59
2022-11-05T18:55:00,cfa,323.44
2022-11-05T18:56:00,cfa,138.63
2022-11-05T18:58:00,cfa,323.32
2022-11-05T18:59:00,cfa,138.63
2022-11-05T19:01:00,cfa,324.02
