#datetime,building,power
2024-04-06T00:01:00,pth,4.80
2024-04-06T00:03:00,pth,4.80
2024-04-06T00:05:00,pth,6.00
2024-04-06T00:07:00,pth,4.80
2024-04-06T00:09:00,pth,6.00
2024-04-06T00:11:00,pth,4.80
2024-04-06T00:13:00,pth,6.00
2024-04-06T00:15:00,pth,4.80
2024-04-06T00:16:00,pth,2.40
2024-04-06T00:17:00,pth,3.60
2024-04-06T00:19:00,pth,4.80
2024-04-06T00:21:00,pth,4.80
2024-04-06T00:23:00,pth,6.00
2024-04-06T00:25:00,pth,4.80
2024-04-06T00:27:00,pth,4.80
2024-04-06T00:28:00,pth,2.40
2024-04-06T00:30:00,pth,3.60
2024-04-06T00:31:00,pth,4.80
2024-04-06T00:32:00,pth,3.60
2024-04-06T00:33:00,pth,2.40
2024-04-06T00:36:00,pth,4.80
2024-04-06T00:37:00,pth,6.00
2024-04-06T00:39:00,pth,4.80
2024-04-06T00:42:00,pth,4.80
2024-04-06T00:43:00,pth,6.00
2024-04-06T00:44:00,pth,2.40
2024-04-06T00:45:00,pth,2.40
2024-04-06T00:48:00,pth,4.80
2024-04-06T00:49:00,pth,4.80
2024-04-06T00:51:00,pth,3.60
2024-04-06T00:52:00,pth,2.40
2024-04-06T00:54:00,pth,4.80
2024-04-06T00:56:00,pth,4.80
2024-04-06T00:57:00,pth,2.40
2024-04-06T01:00:00,pth,4.80
2024-04-06T01:01:00,pth,4.80
2024-04-06T01:02:00,pth,2.40
2024-04-06T01:04:00,pth,4.80
2024-04-06T01:06:00,pth,6.00
2024-04-06T01:07:00,pth,2.40
2024-04-06T01:09:00,pth,4.80
2024-04-06T01:12:00,pth,6.00
2024-04-06T01:13:00,pth,4.80
2024-04-06T01:14:00,pth,2.40
2024-04-06T01:16:00,pth,4.80
2024-04-06T01:18:00,pth,1.20
2024-04-06T01:19:00,pth,4.80
2024-04-06T01:21:00,pth,6.00
2024-04-06T01:22:00,pth,2.40
2024-04-06T01:24:00,pth,7.20
2024-04-06T01:25:00,pth,16.80
2024-04-06T01:27:00,pth,15.60
2024-04-06T01:28:00,pth,8.40
2024-04-06T01:30:00,pth,15.60
2024-04-06T01:32:00,pth,15.60
2024-04-06T01:35:00,pth,15.60
2024-04-06T01:36:00,pth,15.60
2024-04-06T01:37:00,pth,7.20
2024-04-06T01:39:00,pth,15.60
2024-04-06T01:41:00,pth,16.80
2024-04-06T01:42:00,pth,7.20
2024-04-06T01:43:00,pth,6.00
2024-04-06T01:45:00,pth,13.20
2024-04-06T01:47:00,pth,15.60
2024-04-06T01:48:00,pth,7.20
2024-04-06T01:49:00,pth,4.80
2024-04-06T01:50:00,pth,7.20
2024-04-06T01:53:00,pth,22.80
2024-04-06T01:55:00,pth,13.20
2024-04-06T01:56:00,pth,8.40
2024-04-06T01:59:00,pth,19.20
2024-04-06T02:01:00,pth,16.80
2024-04-06T02:02:00,pth,7.20
2024-04-06T02:05:00,pth,12.00
2024-04-06T02:06:00,pth,15.60
2024-04-06T02:08:00,pth,12.00
2024-04-06T02:11:00,pth,15.60
2024-04-06T02:12:00,pth,12.00
2024-04-06T02:13:00,pth,7.20
2024-04-06T02:14:00,pth,8.40
2024-04-06T02:17:00,pth,19.20
2024-04-06T02:19:00,pth,15.60
2024-04-06T02:20:00,pth,2.40
2024-04-06T02:23:00,pth,7.20
2024-04-06T02:25:00,pth,4.80
2024-04-06T02:26:00,pth,2.40
2024-04-06T02:29:00,pth,4.80
2024-04-06T02:30:00,pth,4.80
2024-04-06T02:32:00,pth,4.80
2024-04-06T02:33:00,pth,2.40
2024-04-06T02:35:00,pth,2.40
2024-04-06T02:36:00,pth,4.80
2024-04-06T02:38:00,pth,4.80
2024-04-06T02:41:00,pth,6.00
2024-04-06T02:42:00,pth,2.40
2024-04-06T02:43:00,pth,2.40
2024-04-06T02:45:00,pth,3.60
2024-04-06T02:47:00,pth,2.40
2024-04-06T02:48:00,pth,4.80
2024-04-06T02:49:00,pth,2.40
2024-04-06T02:51:00,pth,4.80
2024-04-06T02:53:00,pth,4.80
2024-04-06T02:55:00,pth,3.60
2024-04-06T02:57:00,pth,4.80
2024-04-06T02:59:00,pth,4.80
2024-04-06T03:01:00,pth,3.60
2024-04-06T03:03:00,pth,4.80
2024-04-06T03:05:00,pth,4.80
2024-04-06T03:06:00,pth,1.20
2024-04-06T03:07:00,pth,2.40
2024-04-06T03:09:00,pth,4.80
2024-04-06T03:11:00,pth,3.60
2024-04-06T03:13:00,pth,4.80
2024-04-06T03:15:00,pth,4.80
2024-04-06T03:17:00,pth,3.60
2024-04-06T03:18:00,pth,2.40
2024-04-06T03:20:00,pth,3.60
2024-04-06T03:21:00,pth,2.40
2024-04-06T03:23:00,pth,4.80
2024-04-06T03:25:00,pth,4.80
2024-04-06T03:26:00,pth,1.20
2024-04-06T03:28:00,pth,4.80
2024-04-06T03:29:00,pth,2.40
2024-04-06T03:30:00,pth,2.40
2024-04-06T03:32:00,pth,3.60
2024-04-06T03:34:00,pth,2.40
2024-04-06T03:35:00,pth,3.60
2024-04-06T03:37:00,pth,4.80
2024-04-06T03:40:00,pth,6.00
2024-04-06T03:41:00,pth,2.40
2024-04-06T03:42:00,pth,2.40
2024-04-06T03:44:00,pth,3.60
2024-04-06T03:46:00,pth,4.80
2024-04-06T03:47:00,pth,2.40
2024-04-06T03:49:00,pth,3.60
2024-04-06T03:52:00,pth,4.80
2024-04-06T03:53:00,pth,4.80
2024-04-06T03:54:00,pth,2.40
2024-04-06T03:56:00,pth,3.60
2024-04-06T03:58:00,pth,3.60
2024-04-06T04:00:00,pth,4.80
2024-04-06T04:01:00,pth,2.40
2024-04-06T04:04:00,pth,6.00
2024-04-06T04:06:00,pth,3.60
2024-04-06T04:08:00,pth,4.80
2024-04-06T04:10:00,pth,3.60
2024-04-06T04:12:00,pth,4.80
2024-04-06T04:14:00,pth,3.60
2024-04-06T04:16:00,pth,2.40
2024-04-06T04:17:00,pth,4.80
2024-04-06T04:18:00,pth,1.20
2024-04-06T04:20:00,pth,4.80
2024-04-06T04:22:00,pth,4.80
2024-04-06T04:24:00,pth,3.60
2024-04-06T04:25:00,pth,2.40
2024-04-06T04:26:00,pth,2.40
2024-04-06T04:28:00,pth,3.60
2024-04-06T04:30:00,pth,3.60
2024-04-06T04:32:00,pth,4.80
2024-04-06T04:34:00,pth,4.80
2024-04-06T04:36:00,pth,3.60
2024-04-06T04:38:00,pth,4.80
2024-04-06T04:40:00,pth,4.80
2024-04-06T04:42:00,pth,3.60
2024-04-06T04:43:00,pth,2.40
2024-04-06T04:44:00,pth,2.40
2024-04-06T04:46:00,pth,2.40
2024-04-06T04:47:00,pth,4.80
2024-04-06T04:48:00,pth,2.40
2024-04-06T04:50:00,pth,3.60
2024-04-06T04:52:00,pth,4.80
2024-04-06T04:54:00,pth,4.80
2024-04-06T04:56:00,pth,3.60
2024-04-06T04:58:00,pth,4.80
2024-04-06T05:00:00,pth,4.80
2024-04-06T05:02:00,pth,4.80
2024-04-06T05:04:00,pth,2.40
2024-04-06T05:05:00,pth,4.80
2024-04-06T05:07:00,pth,3.60
2024-04-06T05:08:00,pth,2.40
2024-04-06T05:10:00,pth,4.80
2024-04-06T05:11:00,pth,1.20
2024-04-06T05:13:00,pth,4.80
2024-04-06T05:15:00,pth,4.80
2024-04-06T05:17:00,pth,4.80
2024-04-06T05:18:00,pth,2.40
2024-04-06T05:21:00,pth,3.60
2024-04-06T05:22:00,pth,4.80
2024-04-06T05:24:00,pth,3.60
2024-04-06T05:25:00,pth,2.40
2024-04-06T05:27:00,pth,4.80
2024-04-06T05:28:00,pth,2.40
2024-04-06T05:29:00,pth,2.40
2024-04-06T05:31:00,pth,3.60
2024-04-06T05:33:00,pth,2.40
2024-04-06T05:34:00,pth,4.80
2024-04-06T05:35:00,pth,1.20
2024-04-06T05:37:00,pth,4.80
2024-04-06T05:39:00,pth,3.60
2024-04-06T05:41:00,pth,4.80
2024-04-06T05:43:00,pth,4.80
2024-04-06T05:45:00,pth,3.60
2024-04-06T05:46:00,pth,2.40
2024-04-06T05:48:00,pth,4.80
2024-04-06T05:49:00,pth,1.20
2024-04-06T05:51:00,pth,2.40
2024-04-06T05:52:00,pth,4.80
2024-04-06T05:53:00,pth,2.40
2024-04-06T05:54:00,pth,1.20
2024-04-06T05:57:00,pth,4.80
2024-04-06T05:58:00,pth,3.60
2024-04-06T06:00:00,pth,4.80
2024-04-06T06:01:00,pth,1.20
2024-04-06T06:03:00,pth,2.40
2024-04-06T06:04:00,pth,3.60
2024-04-06T06:05:00,pth,2.40
2024-04-06T06:07:00,pth,4.80
2024-04-06T06:09:00,pth,2.40
2024-04-06T06:10:00,pth,3.60
2024-04-06T06:11:00,pth,2.40
2024-04-06T06:13:00,pth,4.80
2024-04-06T06:15:00,pth,3.60
2024-04-06T06:17:00,pth,3.60
2024-04-06T06:18:00,pth,2.40
2024-04-06T06:21:00,pth,6.00
2024-04-06T06:23:00,pth,3.60
2024-04-06T06:25:00,pth,4.80
2024-04-06T06:27:00,pth,4.80
2024-04-06T06:29:00,pth,3.60
2024-04-06T06:31:00,pth,4.80
2024-04-06T06:32:00,pth,1.20
2024-04-06T06:33:00,pth,2.40
2024-04-06T06:34:00,pth,2.40
2024-04-06T06:36:00,pth,3.60
2024-04-06T06:37:00,pth,2.40
2024-04-06T06:39:00,pth,4.80
2024-04-06T06:41:00,pth,3.60
2024-04-06T06:42:00,pth,2.40
2024-04-06T06:44:00,pth,3.60
2024-04-06T06:46:00,pth,4.80
2024-04-06T06:48:00,pth,3.60
2024-04-06T06:50:00,pth,3.60
2024-04-06T06:52:00,pth,3.60
2024-04-06T06:53:00,pth,1.20
2024-04-06T06:54:00,pth,2.40
2024-04-06T06:56:00,pth,3.60
2024-04-06T06:58:00,pth,3.60
2024-04-06T07:00:00,pth,3.60
2024-04-06T07:02:00,pth,3.60
2024-04-06T07:03:00,pth,2.40
2024-04-06T07:05:00,pth,3.60
2024-04-06T07:06:00,pth,2.40
2024-04-06T07:08:00,pth,3.60
2024-04-06T07:09:00,pth,2.40
2024-04-06T07:11:00,pth,3.60
2024-04-06T07:14:00,pth,3.60
2024-04-06T07:15:00,pth,3.60
2024-04-06T07:17:00,pth,3.60
2024-04-06T07:20:00,pth,6.00
2024-04-06T07:21:00,pth,2.40
2024-04-06T07:23:00,pth,3.60
2024-04-06T07:26:00,pth,4.80
2024-04-06T07:27:00,pth,2.40
2024-04-06T07:29:00,pth,3.60
2024-04-06T07:30:00,pth,2.40
2024-04-06T07:32:00,pth,1.20
2024-04-06T07:33:00,pth,3.60
2024-04-06T07:34:00,pth,2.40
2024-04-06T07:35:00,pth,1.20
2024-04-06T07:36:00,pth,2.40
2024-04-06T07:38:00,pth,3.60
2024-04-06T07:39:00,pth,2.40
2024-04-06T07:40:00,pth,1.20
2024-04-06T07:42:00,pth,3.60
2024-04-06T07:44:00,pth,2.40
2024-04-06T07:45:00,pth,3.60
2024-04-06T07:46:00,pth,1.20
2024-04-06T07:48:00,pth,3.60
2024-04-06T07:50:00,pth,3.60
2024-04-06T07:52:00,pth,3.60
2024-04-06T07:54:00,pth,3.60
2024-04-06T07:56:00,pth,4.80
2024-04-06T07:58:00,pth,3.60
2024-04-06T08:00:00,pth,3.60
2024-04-06T08:02:00,pth,3.60
2024-04-06T08:04:00,pth,3.60
2024-04-06T08:06:00,pth,3.60
2024-04-06T08:08:00,pth,2.40
2024-04-06T08:09:00,pth,3.60
2024-04-06T08:11:00,pth,3.60
2024-04-06T08:14:00,pth,3.60
2024-04-06T08:15:00,pth,3.60
2024-04-06T08:16:00,pth,1.20
2024-04-06T08:17:00,pth,2.40
2024-04-06T08:20:00,pth,4.80
2024-04-06T08:22:00,pth,6.00
2024-04-06T08:24:00,pth,4.80
2024-04-06T08:26:00,pth,3.60
2024-04-06T08:27:00,pth,2.40
2024-04-06T08:28:00,pth,2.40
2024-04-06T08:30:00,pth,3.60
2024-04-06T08:32:00,pth,3.60
2024-04-06T08:33:00,pth,2.40
2024-04-06T08:34:00,pth,2.40
2024-04-06T08:36:00,pth,3.60
2024-04-06T08:38:00,pth,3.60
2024-04-06T08:39:00,pth,2.40
2024-04-06T08:41:00,pth,4.80
2024-04-06T08:44:00,pth,3.60
2024-04-06T08:45:00,pth,3.60
2024-04-06T08:46:00,pth,1.20
2024-04-06T08:48:00,pth,4.80
2024-04-06T08:50:00,pth,3.60
2024-04-06T08:52:00,pth,3.60
2024-04-06T08:53:00,pth,2.40
2024-04-06T08:55:00,pth,3.60
2024-04-06T08:57:00,pth,3.60
2024-04-06T08:58:00,pth,1.20
2024-04-06T09:00:00,pth,3.60
2024-04-06T09:01:00,pth,1.20
2024-04-06T09:03:00,pth,3.60
2024-04-06T09:04:00,pth,2.40
2024-04-06T09:07:00,pth,3.60
2024-04-06T09:08:00,pth,3.60
2024-04-06T09:09:00,pth,2.40
2024-04-06T09:11:00,pth,3.60
2024-04-06T09:13:00,pth,3.60
2024-04-06T09:15:00,pth,3.60
2024-04-06T09:16:00,pth,2.40
2024-04-06T09:19:00,pth,4.80
2024-04-06T09:21:00,pth,4.80
2024-04-06T09:23:00,pth,3.60
2024-04-06T09:25:00,pth,2.40
2024-04-06T09:26:00,pth,4.80
2024-04-06T09:28:00,pth,3.60
2024-04-06T09:29:00,pth,2.40
2024-04-06T09:31:00,pth,2.40
2024-04-06T09:32:00,pth,3.60
2024-04-06T09:34:00,pth,3.60
2024-04-06T09:37:00,pth,4.80
2024-04-06T09:38:00,pth,3.60
2024-04-06T09:39:00,pth,2.40
2024-04-06T09:41:00,pth,3.60
2024-04-06T09:43:00,pth,4.80
2024-04-06T09:45:00,pth,4.80
2024-04-06T09:47:00,pth,4.80
2024-04-06T09:49:00,pth,4.80
2024-04-06T09:50:00,pth,2.40
2024-04-06T09:52:00,pth,3.60
2024-04-06T09:53:00,pth,2.40
2024-04-06T09:55:00,pth,3.60
2024-04-06T09:56:00,pth,2.40
2024-04-06T09:57:00,pth,2.40
2024-04-06T09:59:00,pth,3.60
2024-04-06T10:01:00,pth,3.60
2024-04-06T10:03:00,pth,3.60
2024-04-06T10:04:00,pth,2.40
2024-04-06T10:05:00,pth,1.20
2024-04-06T10:07:00,pth,4.80
2024-04-06T10:08:00,pth,2.40
2024-04-06T10:10:00,pth,4.80
2024-04-06T10:13:00,pth,3.60
2024-04-06T10:14:00,pth,4.80
2024-04-06T10:15:00,pth,1.20
2024-04-06T10:17:00,pth,4.80
2024-04-06T10:19:00,pth,1.20
2024-04-06T10:20:00,pth,3.60
2024-04-06T10:22:00,pth,3.60
2024-04-06T10:23:00,pth,2.40
2024-04-06T10:25:00,pth,3.60
2024-04-06T10:27:00,pth,3.60
2024-04-06T10:28:00,pth,1.20
2024-04-06T10:30:00,pth,3.60
2024-04-06T10:32:00,pth,6.00
2024-04-06T10:33:00,pth,3.60
2024-04-06T10:36:00,pth,6.00
2024-04-06T10:37:00,pth,4.80
2024-04-06T10:39:00,pth,3.60
2024-04-06T10:42:00,pth,4.80
2024-04-06T10:44:00,pth,3.60
2024-04-06T10:46:00,pth,3.60
2024-04-06T10:48:00,pth,2.40
2024-04-06T10:49:00,pth,3.60
2024-04-06T10:50:00,pth,1.20
2024-04-06T10:52:00,pth,3.60
2024-04-06T10:54:00,pth,3.60
2024-04-06T10:55:00,pth,2.40
2024-04-06T10:57:00,pth,3.60
2024-04-06T11:00:00,pth,4.80
2024-04-06T11:01:00,pth,3.60
2024-04-06T11:03:00,pth,4.80
2024-04-06T11:06:00,pth,3.60
2024-04-06T11:07:00,pth,3.60
2024-04-06T11:08:00,pth,2.40
2024-04-06T11:10:00,pth,4.80
2024-04-06T11:12:00,pth,1.20
2024-04-06T11:13:00,pth,4.80
2024-04-06T11:15:00,pth,6.00
2024-04-06T11:18:00,pth,7.20
2024-04-06T11:20:00,pth,4.80
2024-04-06T11:22:00,pth,4.80
2024-04-06T11:24:00,pth,4.80
2024-04-06T11:25:00,pth,2.40
2024-04-06T11:27:00,pth,4.80
2024-04-06T11:30:00,pth,7.20
2024-04-06T11:32:00,pth,3.60
2024-04-06T11:34:00,pth,3.60
2024-04-06T11:36:00,pth,2.40
2024-04-06T11:37:00,pth,6.00
2024-04-06T11:39:00,pth,4.80
2024-04-06T11:42:00,pth,14.40
2024-04-06T11:44:00,pth,15.60
2024-04-06T11:46:00,pth,15.60
2024-04-06T11:48:00,pth,8.40
2024-04-06T11:49:00,pth,18.00
2024-04-06T11:51:00,pth,19.20
2024-04-06T11:52:00,pth,8.40
2024-04-06T11:54:00,pth,16.80
2024-04-06T11:56:00,pth,15.60
2024-04-06T11:58:00,pth,16.80
2024-04-06T11:59:00,pth,7.20
2024-04-06T12:01:00,pth,15.60
2024-04-06T12:03:00,pth,15.60
2024-04-06T12:05:00,pth,8.40
2024-04-06T12:06:00,pth,16.80
2024-04-06T12:08:00,pth,15.60
2024-04-06T12:11:00,pth,14.40
2024-04-06T12:12:00,pth,15.60
2024-04-06T12:14:00,pth,14.40
2024-04-06T12:15:00,pth,7.20
2024-04-06T12:17:00,pth,15.60
2024-04-06T12:19:00,pth,15.60
2024-04-06T12:20:00,pth,7.20
2024-04-06T12:21:00,pth,8.40
2024-04-06T12:23:00,pth,14.40
2024-04-06T12:24:00,pth,2.40
2024-04-06T12:26:00,pth,13.20
2024-04-06T12:27:00,pth,7.20
2024-04-06T12:29:00,pth,14.40
2024-04-06T12:31:00,pth,7.20
2024-04-06T12:33:00,pth,14.40
2024-04-06T12:35:00,pth,7.20
2024-04-06T12:36:00,pth,10.80
2024-04-06T12:37:00,pth,4.80
2024-04-06T12:39:00,pth,8.40
2024-04-06T12:41:00,pth,3.60
2024-04-06T12:42:00,pth,4.80
2024-04-06T12:44:00,pth,4.80
2024-04-06T12:45:00,pth,2.40
2024-04-06T12:47:00,pth,3.60
2024-04-06T12:48:00,pth,2.40
2024-04-06T12:49:00,pth,2.40
2024-04-06T12:51:00,pth,15.60
2024-04-06T12:53:00,pth,15.60
2024-04-06T12:55:00,pth,14.40
2024-04-06T12:57:00,pth,15.60
2024-04-06T12:59:00,pth,7.20
2024-04-06T13:00:00,pth,15.60
2024-04-06T13:02:00,pth,14.40
2024-04-06T13:05:00,pth,22.80
2024-04-06T13:07:00,pth,15.60
2024-04-06T13:08:00,pth,7.20
2024-04-06T13:11:00,pth,22.80
2024-04-06T13:13:00,pth,16.80
2024-04-06T13:14:00,pth,7.20
2024-04-06T13:17:00,pth,22.80
2024-04-06T13:18:00,pth,8.40
2024-04-06T13:20:00,pth,15.60
2024-04-06T13:22:00,pth,16.80
2024-04-06T13:24:00,pth,15.60
2024-04-06T13:26:00,pth,15.60
2024-04-06T13:28:00,pth,15.60
2024-04-06T13:30:00,pth,10.80
2024-04-06T13:32:00,pth,15.60
2024-04-06T13:34:00,pth,10.80
2024-04-06T13:36:00,pth,13.20
2024-04-06T13:38:00,pth,10.80
2024-04-06T13:40:00,pth,12.00
2024-04-06T13:42:00,pth,10.80
2024-04-06T13:44:00,pth,12.00
2024-04-06T13:46:00,pth,8.40
2024-04-06T13:47:00,pth,4.80
2024-04-06T13:49:00,pth,3.60
2024-04-06T13:50:00,pth,2.40
2024-04-06T13:52:00,pth,4.80
2024-04-06T13:54:00,pth,3.60
2024-04-06T13:55:00,pth,2.40
2024-04-06T13:58:00,pth,4.80
2024-04-06T13:59:00,pth,4.80
2024-04-06T14:01:00,pth,4.80
2024-04-06T14:02:00,pth,1.20
2024-04-06T14:04:00,pth,4.80
2024-04-06T14:05:00,pth,2.40
2024-04-06T14:06:00,pth,1.20
2024-04-06T14:08:00,pth,4.80
2024-04-06T14:10:00,pth,1.20
2024-04-06T14:11:00,pth,7.20
2024-04-06T14:12:00,pth,3.60
2024-04-06T14:14:00,pth,6.00
2024-04-06T14:16:00,pth,6.00
2024-04-06T14:17:00,pth,2.40
2024-04-06T14:19:00,pth,6.00
2024-04-06T14:20:00,pth,3.60
2024-04-06T14:22:00,pth,3.60
2024-04-06T14:23:00,pth,6.00
2024-04-06T14:25:00,pth,3.60
2024-04-06T14:26:00,pth,2.40
2024-04-06T14:28:00,pth,2.40
2024-04-06T14:29:00,pth,6.00
2024-04-06T14:30:00,pth,8.40
2024-04-06T14:32:00,pth,14.40
2024-04-06T14:34:00,pth,7.20
2024-04-06T14:35:00,pth,15.60
2024-04-06T14:36:00,pth,8.40
2024-04-06T14:37:00,pth,7.20
2024-04-06T14:40:00,pth,15.60
2024-04-06T14:41:00,pth,14.40
2024-04-06T14:42:00,pth,7.20
2024-04-06T14:44:00,pth,15.60
2024-04-06T14:46:00,pth,14.40
2024-04-06T14:48:00,pth,14.40
2024-04-06T14:49:00,pth,7.20
2024-04-06T14:51:00,pth,14.40
2024-04-06T14:53:00,pth,15.60
2024-04-06T14:54:00,pth,7.20
2024-04-06T14:57:00,pth,14.40
2024-04-06T14:58:00,pth,15.60
2024-04-06T15:00:00,pth,14.40
2024-04-06T15:03:00,pth,21.60
2024-04-06T15:04:00,pth,7.20
2024-04-06T15:06:00,pth,14.40
2024-04-06T15:07:00,pth,7.20
2024-04-06T15:09:00,pth,15.60
2024-04-06T15:11:00,pth,14.40
2024-04-06T15:12:00,pth,7.20
2024-04-06T15:15:00,pth,21.60
2024-04-06T15:17:00,pth,14.40
2024-04-06T15:18:00,pth,7.20
2024-04-06T15:19:00,pth,7.20
2024-04-06T15:21:00,pth,14.40
2024-04-06T15:22:00,pth,4.80
2024-04-06T15:23:00,pth,2.40
2024-04-06T15:24:00,pth,1.20
2024-04-06T15:27:00,pth,7.20
2024-04-06T15:29:00,pth,3.60
2024-04-06T15:31:00,pth,4.80
2024-04-06T15:33:00,pth,1.20
2024-04-06T15:34:00,pth,4.80
2024-04-06T15:35:00,pth,1.20
2024-04-06T15:37:00,pth,4.80
2024-04-06T15:39:00,pth,3.60
2024-04-06T15:40:00,pth,4.80
2024-04-06T15:42:00,pth,4.80
2024-04-06T15:45:00,pth,4.80
2024-04-06T15:46:00,pth,3.60
2024-04-06T15:47:00,pth,2.40
2024-04-06T15:48:00,pth,1.20
2024-04-06T15:49:00,pth,2.40
2024-04-06T15:51:00,pth,4.80
2024-04-06T15:52:00,pth,1.20
2024-04-06T15:54:00,pth,4.80
2024-04-06T15:56:00,pth,3.60
2024-04-06T15:58:00,pth,4.80
2024-04-06T15:59:00,pth,1.20
2024-04-06T16:01:00,pth,4.80
2024-04-06T16:02:00,pth,2.40
2024-04-06T16:03:00,pth,1.20
2024-04-06T16:04:00,pth,2.40
2024-04-06T16:06:00,pth,3.60
2024-04-06T16:08:00,pth,2.40
2024-04-06T16:09:00,pth,3.60
2024-04-06T16:10:00,pth,2.40
2024-04-06T16:12:00,pth,3.60
2024-04-06T16:14:00,pth,2.40
2024-04-06T16:15:00,pth,3.60
2024-04-06T16:17:00,pth,3.60
2024-04-06T16:20:00,pth,4.80
2024-04-06T16:21:00,pth,3.60
2024-04-06T16:22:00,pth,1.20
2024-04-06T16:23:00,pth,2.40
2024-04-06T16:24:00,pth,1.20
2024-04-06T16:26:00,pth,6.00
2024-04-06T16:27:00,pth,2.40
2024-04-06T16:28:00,pth,2.40
2024-04-06T16:30:00,pth,3.60
2024-04-06T16:32:00,pth,2.40
2024-04-06T16:33:00,pth,3.60
2024-04-06T16:34:00,pth,2.40
2024-04-06T16:36:00,pth,3.60
2024-04-06T16:38:00,pth,3.60
2024-04-06T16:40:00,pth,3.60
2024-04-06T16:42:00,pth,3.60
2024-04-06T16:44:00,pth,1.20
2024-04-06T16:45:00,pth,4.80
2024-04-06T16:46:00,pth,1.20
2024-04-06T16:48:00,pth,4.80
2024-04-06T16:50:00,pth,1.20
2024-04-06T16:51:00,pth,3.60
2024-04-06T16:52:00,pth,2.40
2024-04-06T16:54:00,pth,3.60
2024-04-06T16:56:00,pth,1.20
2024-04-06T16:57:00,pth,6.00
2024-04-06T16:59:00,pth,6.00
2024-04-06T17:00:00,pth,3.60
2024-04-06T17:02:00,pth,7.20
2024-04-06T17:04:00,pth,3.60
2024-04-06T17:05:00,pth,2.40
2024-04-06T17:06:00,pth,1.20
2024-04-06T17:08:00,pth,2.40
2024-04-06T17:09:00,pth,3.60
2024-04-06T17:11:00,pth,3.60
2024-04-06T17:13:00,pth,3.60
2024-04-06T17:15:00,pth,3.60
2024-04-06T17:17:00,pth,3.60
2024-04-06T17:18:00,pth,2.40
2024-04-06T17:20:00,pth,3.60
2024-04-06T17:22:00,pth,3.60
2024-04-06T17:23:00,pth,2.40
2024-04-06T17:25:00,pth,3.60
2024-04-06T17:27:00,pth,4.80
2024-04-06T17:29:00,pth,3.60
2024-04-06T17:31:00,pth,4.80
2024-04-06T17:32:00,pth,1.20
2024-04-06T17:34:00,pth,4.80
2024-04-06T17:37:00,pth,3.60
2024-04-06T17:38:00,pth,3.60
2024-04-06T17:39:00,pth,2.40
2024-04-06T17:41:00,pth,4.80
2024-04-06T17:43:00,pth,3.60
2024-04-06T17:45:00,pth,4.80
2024-04-06T17:47:00,pth,3.60
2024-04-06T17:49:00,pth,4.80
2024-04-06T17:51:00,pth,3.60
2024-04-06T17:53:00,pth,4.80
2024-04-06T17:55:00,pth,3.60
2024-04-06T17:56:00,pth,2.40
2024-04-06T17:58:00,pth,3.60
2024-04-06T18:01:00,pth,6.00
2024-04-06T18:03:00,pth,3.60
2024-04-06T18:04:00,pth,2.40
2024-04-06T18:07:00,pth,3.60
2024-04-06T18:08:00,pth,3.60
2024-04-06T18:09:00,pth,2.40
2024-04-06T18:11:00,pth,3.60
2024-04-06T18:13:00,pth,3.60
2024-04-06T18:14:00,pth,2.40
2024-04-06T18:16:00,pth,3.60
2024-04-06T18:19:00,pth,6.00
2024-04-06T18:20:00,pth,2.40
2024-04-06T18:22:00,pth,3.60
2024-04-06T18:23:00,pth,1.20
2024-04-06T18:25:00,pth,4.80
2024-04-06T18:27:00,pth,3.60
2024-04-06T18:28:00,pth,1.20
2024-04-06T18:29:00,pth,2.40
2024-04-06T18:31:00,pth,2.40
2024-04-06T18:32:00,pth,3.60
2024-04-06T18:34:00,pth,3.60
2024-04-06T18:35:00,pth,2.40
2024-04-06T18:37:00,pth,4.80
2024-04-06T18:38:00,pth,2.40
2024-04-06T18:39:00,pth,1.20
2024-04-06T18:41:00,pth,4.80
2024-04-06T18:43:00,pth,2.40
2024-04-06T18:44:00,pth,3.60
2024-04-06T18:46:00,pth,3.60
2024-04-06T18:49:00,pth,6.00
2024-04-06T18:51:00,pth,4.80
2024-04-06T18:53:00,pth,3.60
2024-04-06T18:54:00,pth,3.60
2024-04-06T18:56:00,pth,4.80
2024-04-06T18:58:00,pth,6.00
2024-04-06T19:00:00,pth,6.00
2024-04-06T19:01:00,pth,3.60
2024-04-06T19:03:00,pth,7.20
2024-04-06T19:04:00,pth,3.60
2024-04-06T19:06:00,pth,8.40
2024-04-06T19:08:00,pth,7.20
2024-04-06T19:10:00,pth,4.80
2024-04-06T19:12:00,pth,4.80
2024-04-06T19:14:00,pth,4.80
2024-04-06T19:16:00,pth,6.00
2024-04-06T19:18:00,pth,4.80
2024-04-06T19:20:00,pth,4.80
2024-04-06T19:21:00,pth,8.40
2024-04-06T19:24:00,pth,15.60
2024-04-06T19:25:00,pth,15.60
2024-04-06T19:27:00,pth,15.60
2024-04-06T19:30:00,pth,16.80
2024-04-06T19:31:00,pth,16.80
2024-04-06T19:32:00,pth,7.20
2024-04-06T19:33:00,pth,8.40
2024-04-06T19:36:00,pth,24.00
2024-04-06T19:38:00,pth,16.80
2024-04-06T19:39:00,pth,7.20
2024-04-06T19:42:00,pth,22.80
2024-04-06T19:44:00,pth,15.60
2024-04-06T19:45:00,pth,8.40
2024-04-06T19:46:00,pth,7.20
