#datetime,building,power
2022-04-07T00:01:00,ptr,16.80
2022-04-07T00:02:00,ptr,9.00
2022-04-07T00:04:00,ptr,14.40
2022-04-07T00:06:00,ptr,14.40
2022-04-07T00:08:00,ptr,14.40
2022-04-07T00:10:00,ptr,11.40
2022-04-07T00:12:00,ptr,14.40
2022-04-07T00:14:00,ptr,14.40
2022-04-07T00:16:00,ptr,14.41
2022-04-07T00:18:00,ptr,14.40
2022-04-07T00:20:00,ptr,14.40
2022-04-07T00:22:00,ptr,14.40
2022-04-07T00:24:00,ptr,14.40
2022-04-07T00:25:00,ptr,8.40
2022-04-07T00:27:00,ptr,14.40
2022-04-07T00:29:00,ptr,17.40
2022-04-07T00:30:00,ptr,6.00
2022-04-07T00:31:00,ptr,8.40
2022-04-07T00:33:00,ptr,17.40
2022-04-07T00:34:00,ptr,6.00
2022-04-07T00:35:00,ptr,8.40
2022-04-07T00:36:00,ptr,8.40
2022-04-07T00:37:00,ptr,11.40
2022-04-07T00:39:00,ptr,14.40
2022-04-07T00:41:00,ptr,14.40
2022-04-07T00:43:00,ptr,14.40
2022-04-07T00:45:00,ptr,14.40
2022-04-07T00:46:00,ptr,9.00
2022-04-07T00:47:00,ptr,5.40
2022-04-07T00:49:00,ptr,14.40
2022-04-07T00:51:00,ptr,11.40
2022-04-07T00:53:00,ptr,14.40
2022-04-07T00:55:00,ptr,14.40
2022-04-07T00:57:00,ptr,14.40
2022-04-07T00:59:00,ptr,14.40
2022-04-07T01:00:00,ptr,6.00
2022-04-07T01:02:00,ptr,14.40
2022-04-07T01:04:00,ptr,14.40
2022-04-07T01:06:00,ptr,14.41
2022-04-07T01:08:00,ptr,17.40
2022-04-07T01:10:00,ptr,17.40
2022-04-07T01:12:00,ptr,14.40
2022-04-07T01:14:00,ptr,14.40
2022-04-07T01:16:00,ptr,14.40
2022-04-07T01:18:00,ptr,14.40
2022-04-07T01:20:00,ptr,14.40
2022-04-07T01:22:00,ptr,14.40
2022-04-07T01:23:00,ptr,8.40
2022-04-07T01:25:00,ptr,14.40
2022-04-07T01:26:00,ptr,6.01
2022-04-07T01:27:00,ptr,8.39
2022-04-07T01:29:00,ptr,14.41
2022-04-07T01:31:00,ptr,11.40
2022-04-07T01:32:00,ptr,9.00
2022-04-07T01:34:00,ptr,14.40
2022-04-07T01:36:00,ptr,11.40
2022-04-07T01:38:00,ptr,14.40
2022-04-07T01:40:00,ptr,14.41
2022-04-07T01:41:00,ptr,5.40
2022-04-07T01:43:00,ptr,14.40
2022-04-07T01:45:00,ptr,14.40
2022-04-07T01:47:00,ptr,17.40
2022-04-07T01:48:00,ptr,8.99
2022-04-07T01:49:00,ptr,5.41
2022-04-07T01:51:00,ptr,17.40
2022-04-07T01:53:00,ptr,14.40
2022-04-07T01:54:00,ptr,8.40
2022-04-07T01:55:00,ptr,6.01
2022-04-07T01:57:00,ptr,14.40
2022-04-07T01:58:00,ptr,8.40
2022-04-07T02:00:00,ptr,14.40
2022-04-07T02:01:00,ptr,6.00
2022-04-07T02:03:00,ptr,14.40
2022-04-07T02:05:00,ptr,14.40
2022-04-07T02:07:00,ptr,11.40
2022-04-07T02:09:00,ptr,14.41
2022-04-07T02:11:00,ptr,11.40
2022-04-07T02:12:00,ptr,9.00
2022-04-07T02:14:00,ptr,11.40
2022-04-07T02:15:00,ptr,6.00
2022-04-07T02:17:00,ptr,14.41
2022-04-07T02:19:00,ptr,11.40
2022-04-07T02:21:00,ptr,14.40
2022-04-07T02:23:00,ptr,14.40
2022-04-07T02:25:00,ptr,14.40
2022-04-07T02:26:00,ptr,5.41
2022-04-07T02:28:00,ptr,17.40
2022-04-07T02:30:00,ptr,14.40
2022-04-07T02:31:00,ptr,9.00
2022-04-07T02:33:00,ptr,14.40
2022-04-07T02:35:00,ptr,14.40
2022-04-07T02:37:00,ptr,14.40
2022-04-07T02:39:00,ptr,11.40
2022-04-07T02:41:00,ptr,14.40
2022-04-07T02:43:00,ptr,14.40
2022-04-07T02:45:00,ptr,14.40
2022-04-07T02:46:00,ptr,5.40
2022-04-07T02:48:00,ptr,14.40
2022-04-07T02:50:00,ptr,14.41
2022-04-07T02:51:00,ptr,6.00
2022-04-07T02:53:00,ptr,14.40
2022-04-07T02:55:00,ptr,14.40
2022-04-07T02:57:00,ptr,14.40
2022-04-07T02:58:00,ptr,8.40
2022-04-07T03:00:00,ptr,14.40
2022-04-07T03:02:00,ptr,17.40
2022-04-07T03:04:00,ptr,14.40
2022-04-07T03:06:00,ptr,14.40
2022-04-07T03:08:00,ptr,14.40
2022-04-07T03:09:00,ptr,6.00
2022-04-07T03:11:00,ptr,14.40
2022-04-07T03:13:00,ptr,14.40
2022-04-07T03:14:00,ptr,5.40
2022-04-07T03:16:00,ptr,14.41
2022-04-07T03:18:00,ptr,14.40
2022-04-07T03:20:00,ptr,12.00
2022-04-07T03:21:00,ptr,8.40
2022-04-07T03:22:00,ptr,6.00
2022-04-07T03:24:00,ptr,14.40
2022-04-07T03:26:00,ptr,14.40
2022-04-07T03:27:00,ptr,8.40
2022-04-07T03:29:00,ptr,14.40
2022-04-07T03:31:00,ptr,17.40
2022-04-07T03:33:00,ptr,14.40
2022-04-07T03:35:00,ptr,14.40
2022-04-07T03:37:00,ptr,11.40
2022-04-07T03:38:00,ptr,8.39
2022-04-07T03:40:00,ptr,12.00
2022-04-07T03:41:00,ptr,5.40
2022-04-07T03:43:00,ptr,14.40
2022-04-07T03:45:00,ptr,14.40
2022-04-07T03:46:00,ptr,6.00
2022-04-07T03:47:00,ptr,8.40
2022-04-07T03:49:00,ptr,11.40
2022-04-07T03:51:00,ptr,14.40
2022-04-07T03:52:00,ptr,6.00
2022-04-07T03:54:00,ptr,11.40
2022-04-07T03:56:00,ptr,14.40
2022-04-07T03:58:00,ptr,14.40
2022-04-07T04:00:00,ptr,14.40
2022-04-07T04:02:00,ptr,17.40
2022-04-07T04:04:00,ptr,14.40
2022-04-07T04:06:00,ptr,14.40
2022-04-07T04:08:00,ptr,14.40
2022-04-07T04:09:00,ptr,6.00
2022-04-07T04:10:00,ptr,5.40
2022-04-07T04:12:00,ptr,14.40
2022-04-07T04:13:00,ptr,6.01
2022-04-07T04:14:00,ptr,5.40
2022-04-07T04:16:00,ptr,14.40
2022-04-07T04:18:00,ptr,14.40
2022-04-07T04:19:00,ptr,6.00
2022-04-07T04:21:00,ptr,14.40
2022-04-07T04:22:00,ptr,6.00
2022-04-07T04:24:00,ptr,14.41
2022-04-07T04:26:00,ptr,14.40
2022-04-07T04:28:00,ptr,14.40
2022-04-07T04:30:00,ptr,16.79
2022-04-07T04:32:00,ptr,14.41
2022-04-07T04:33:00,ptr,6.00
2022-04-07T04:34:00,ptr,8.40
2022-04-07T04:36:00,ptr,12.00
2022-04-07T04:37:00,ptr,8.40
2022-04-07T04:39:00,ptr,14.40
2022-04-07T04:40:00,ptr,6.00
2022-04-07T04:42:00,ptr,14.40
2022-04-07T04:44:00,ptr,14.40
2022-04-07T04:45:00,ptr,5.41
2022-04-07T04:47:00,ptr,17.40
2022-04-07T04:49:00,ptr,14.40
2022-04-07T04:51:00,ptr,17.40
2022-04-07T04:53:00,ptr,17.40
2022-04-07T04:55:00,ptr,16.79
2022-04-07T04:57:00,ptr,17.40
2022-04-07T04:59:00,ptr,14.40
2022-04-07T05:00:00,ptr,9.00
2022-04-07T05:02:00,ptr,16.80
2022-04-07T05:04:00,ptr,17.40
2022-04-07T05:05:00,ptr,9.00
2022-04-07T05:07:00,ptr,16.80
2022-04-07T05:08:00,ptr,9.00
2022-04-07T05:10:00,ptr,17.40
2022-04-07T05:12:00,ptr,16.79
2022-04-07T05:14:00,ptr,17.40
2022-04-07T05:15:00,ptr,9.00
2022-04-07T05:17:00,ptr,16.80
2022-04-07T05:18:00,ptr,6.00
2022-04-07T05:20:00,ptr,17.40
2022-04-07T05:22:00,ptr,17.40
2022-04-07T05:24:00,ptr,16.80
2022-04-07T05:26:00,ptr,14.40
2022-04-07T05:28:00,ptr,17.40
2022-04-07T05:30:00,ptr,17.40
2022-04-07T05:32:00,ptr,14.40
2022-04-07T05:34:00,ptr,17.40
2022-04-07T05:35:00,ptr,8.40
2022-04-07T05:37:00,ptr,14.40
2022-04-07T05:39:00,ptr,17.40
2022-04-07T05:41:00,ptr,17.40
2022-04-07T05:43:00,ptr,17.40
2022-04-07T05:45:00,ptr,16.80
2022-04-07T05:47:00,ptr,17.40
2022-04-07T05:48:00,ptr,9.00
2022-04-07T05:49:00,ptr,8.40
2022-04-07T05:51:00,ptr,14.40
2022-04-07T05:52:00,ptr,8.40
2022-04-07T05:54:00,ptr,17.40
2022-04-07T05:56:00,ptr,17.40
2022-04-07T05:57:00,ptr,8.40
2022-04-07T05:59:00,ptr,17.40
2022-04-07T06:01:00,ptr,17.40
2022-04-07T06:03:00,ptr,17.40
2022-04-07T06:05:00,ptr,17.40
2022-04-07T06:07:00,ptr,16.80
2022-04-07T06:08:00,ptr,9.00
2022-04-07T06:10:00,ptr,17.40
2022-04-07T06:12:00,ptr,19.80
2022-04-07T06:14:00,ptr,17.40
2022-04-07T06:16:00,ptr,17.40
2022-04-07T06:18:00,ptr,14.40
2022-04-07T06:19:00,ptr,8.40
2022-04-07T06:21:00,ptr,17.40
2022-04-07T06:22:00,ptr,8.40
2022-04-07T06:24:00,ptr,14.40
2022-04-07T06:26:00,ptr,17.40
2022-04-07T06:28:00,ptr,14.40
2022-04-07T06:30:00,ptr,17.40
2022-04-07T06:32:00,ptr,17.40
2022-04-07T06:34:00,ptr,17.40
2022-04-07T06:36:00,ptr,16.80
2022-04-07T06:38:00,ptr,14.40
2022-04-07T06:40:00,ptr,17.40
2022-04-07T06:41:00,ptr,9.00
2022-04-07T06:43:00,ptr,14.40
2022-04-07T06:44:00,ptr,8.40
2022-04-07T06:46:00,ptr,14.40
2022-04-07T06:48:00,ptr,17.40
2022-04-07T06:50:00,ptr,17.40
2022-04-07T06:52:00,ptr,16.80
2022-04-07T06:54:00,ptr,14.40
2022-04-07T06:56:00,ptr,17.40
2022-04-07T06:58:00,ptr,14.40
2022-04-07T06:59:00,ptr,9.00
2022-04-07T07:00:00,ptr,8.39
2022-04-07T07:02:00,ptr,14.41
2022-04-07T07:03:00,ptr,8.39
2022-04-07T07:05:00,ptr,17.40
2022-04-07T07:06:00,ptr,9.00
2022-04-07T07:08:00,ptr,16.80
2022-04-07T07:10:00,ptr,17.40
2022-04-07T07:12:00,ptr,14.40
2022-04-07T07:14:00,ptr,17.40
2022-04-07T07:16:00,ptr,17.40
2022-04-07T07:18:00,ptr,14.40
2022-04-07T07:20:00,ptr,17.40
2022-04-07T07:22:00,ptr,16.79
2022-04-07T07:24:00,ptr,17.40
2022-04-07T07:25:00,ptr,9.00
2022-04-07T07:27:00,ptr,16.80
2022-04-07T07:28:00,ptr,8.99
2022-04-07T07:30:00,ptr,17.40
2022-04-07T07:32:00,ptr,14.40
2022-04-07T07:34:00,ptr,16.80
2022-04-07T07:36:00,ptr,14.40
2022-04-07T07:38:00,ptr,17.40
2022-04-07T07:39:00,ptr,8.99
2022-04-07T07:41:00,ptr,16.80
2022-04-07T07:43:00,ptr,17.40
2022-04-07T07:45:00,ptr,17.40
2022-04-07T07:46:00,ptr,8.39
2022-04-07T07:48:00,ptr,20.41
2022-04-07T07:49:00,ptr,8.40
2022-04-07T07:51:00,ptr,14.40
2022-04-07T07:52:00,ptr,8.99
2022-04-07T07:54:00,ptr,17.40
2022-04-07T07:56:00,ptr,14.40
2022-04-07T07:57:00,ptr,8.40
2022-04-07T07:59:00,ptr,17.40
2022-04-07T08:01:00,ptr,17.40
2022-04-07T08:02:00,ptr,8.40
2022-04-07T08:04:00,ptr,17.40
2022-04-07T08:05:00,ptr,8.40
2022-04-07T08:06:00,ptr,9.00
2022-04-07T08:08:00,ptr,16.79
2022-04-07T08:09:00,ptr,9.00
2022-04-07T08:11:00,ptr,17.40
2022-04-07T08:13:00,ptr,16.80
2022-04-07T08:15:00,ptr,17.40
2022-04-07T08:16:00,ptr,9.00
2022-04-07T08:17:00,ptr,8.40
2022-04-07T08:19:00,ptr,17.40
2022-04-07T08:21:00,ptr,17.40
2022-04-07T08:22:00,ptr,8.40
2022-04-07T08:24:00,ptr,14.40
2022-04-07T08:25:00,ptr,8.40
2022-04-07T08:27:00,ptr,17.40
2022-04-07T08:29:00,ptr,14.40
2022-04-07T08:31:00,ptr,17.40
2022-04-07T08:33:00,ptr,17.40
2022-04-07T08:35:00,ptr,17.40
2022-04-07T08:36:00,ptr,8.40
2022-04-07T08:38:00,ptr,17.40
2022-04-07T08:40:00,ptr,14.40
2022-04-07T08:42:00,ptr,17.40
2022-04-07T08:43:00,ptr,8.40
2022-04-07T08:45:00,ptr,17.40
2022-04-07T08:46:00,ptr,8.40
2022-04-07T08:48:00,ptr,17.40
2022-04-07T08:49:00,ptr,8.40
2022-04-07T08:51:00,ptr,17.40
2022-04-07T08:52:00,ptr,9.00
2022-04-07T08:53:00,ptr,11.40
2022-04-07T08:55:00,ptr,17.40
2022-04-07T08:57:00,ptr,16.80
2022-04-07T08:59:00,ptr,17.40
2022-04-07T09:01:00,ptr,17.40
2022-04-07T09:02:00,ptr,8.40
2022-04-07T09:03:00,ptr,12.00
2022-04-07T09:05:00,ptr,16.80
2022-04-07T09:07:00,ptr,17.40
2022-04-07T09:09:00,ptr,20.40
2022-04-07T09:11:00,ptr,17.40
2022-04-07T09:13:00,ptr,16.80
2022-04-07T09:15:00,ptr,17.40
2022-04-07T09:17:00,ptr,17.40
2022-04-07T09:19:00,ptr,17.40
2022-04-07T09:21:00,ptr,17.40
2022-04-07T09:23:00,ptr,14.40
2022-04-07T09:25:00,ptr,16.80
2022-04-07T09:27:00,ptr,17.40
2022-04-07T09:28:00,ptr,6.00
2022-04-07T09:30:00,ptr,17.40
2022-04-07T09:32:00,ptr,16.79
2022-04-07T09:34:00,ptr,14.41
2022-04-07T09:36:00,ptr,17.40
2022-04-07T09:38:00,ptr,17.40
2022-04-07T09:40:00,ptr,14.40
2022-04-07T09:42:00,ptr,17.40
2022-04-07T09:43:00,ptr,5.40
2022-04-07T09:45:00,ptr,17.40
2022-04-07T09:47:00,ptr,17.40
2022-04-07T09:49:00,ptr,17.40
2022-04-07T09:51:00,ptr,17.40
2022-04-07T09:52:00,ptr,5.40
2022-04-07T09:54:00,ptr,17.40
2022-04-07T09:56:00,ptr,14.40
2022-04-07T09:57:00,ptr,8.40
2022-04-07T09:59:00,ptr,17.40
2022-04-07T10:00:00,ptr,6.00
2022-04-07T10:02:00,ptr,17.40
2022-04-07T10:04:00,ptr,16.80
2022-04-07T10:06:00,ptr,17.40
2022-04-07T10:07:00,ptr,6.00
2022-04-07T10:08:00,ptr,8.40
2022-04-07T10:10:00,ptr,17.40
2022-04-07T10:12:00,ptr,14.40
2022-04-07T10:14:00,ptr,17.40
2022-04-07T10:15:00,ptr,5.40
2022-04-07T10:17:00,ptr,17.40
2022-04-07T10:18:00,ptr,9.00
2022-04-07T10:20:00,ptr,14.40
2022-04-07T10:22:00,ptr,16.80
2022-04-07T10:24:00,ptr,14.40
2022-04-07T10:26:00,ptr,17.40
2022-04-07T10:28:00,ptr,14.41
2022-04-07T10:30:00,ptr,17.40
2022-04-07T10:32:00,ptr,14.40
2022-04-07T10:33:00,ptr,8.40
2022-04-07T10:35:00,ptr,17.40
2022-04-07T10:36:00,ptr,6.00
2022-04-07T10:38:00,ptr,17.40
2022-04-07T10:39:00,ptr,8.40
2022-04-07T10:41:00,ptr,14.40
2022-04-07T10:43:00,ptr,17.40
2022-04-07T10:45:00,ptr,14.40
2022-04-07T10:47:00,ptr,17.40
2022-04-07T10:49:00,ptr,16.80
2022-04-07T10:50:00,ptr,6.00
2022-04-07T10:51:00,ptr,8.40
2022-04-07T10:52:00,ptr,6.00
2022-04-07T10:54:00,ptr,17.40
2022-04-07T10:56:00,ptr,14.40
2022-04-07T10:58:00,ptr,17.40
2022-04-07T11:00:00,ptr,16.79
2022-04-07T11:02:00,ptr,14.40
2022-04-07T11:04:00,ptr,14.41
2022-04-07T11:06:00,ptr,17.40
2022-04-07T11:08:00,ptr,14.40
2022-04-07T11:10:00,ptr,17.40
2022-04-07T11:12:00,ptr,14.40
2022-04-07T11:14:00,ptr,17.40
2022-04-07T11:16:00,ptr,17.40
2022-04-07T11:17:00,ptr,8.40
2022-04-07T11:19:00,ptr,14.40
2022-04-07T11:20:00,ptr,8.40
2022-04-07T11:22:00,ptr,14.40
2022-04-07T11:24:00,ptr,17.40
2022-04-07T11:26:00,ptr,14.40
2022-04-07T11:28:00,ptr,14.40
2022-04-07T11:30:00,ptr,17.40
2022-04-07T11:32:00,ptr,17.40
2022-04-07T11:34:00,ptr,14.40
2022-04-07T11:35:00,ptr,8.39
2022-04-07T11:37:00,ptr,17.40
2022-04-07T11:39:00,ptr,14.40
2022-04-07T11:41:00,ptr,17.40
2022-04-07T11:42:00,ptr,5.40
2022-04-07T11:44:00,ptr,17.40
2022-04-07T11:46:00,ptr,14.40
2022-04-07T11:48:00,ptr,17.40
2022-04-07T11:50:00,ptr,17.40
2022-04-07T11:51:00,ptr,8.40
2022-04-07T11:53:00,ptr,14.40
2022-04-07T11:55:00,ptr,17.40
2022-04-07T11:57:00,ptr,14.40
2022-04-07T11:59:00,ptr,17.40
2022-04-07T12:01:00,ptr,17.40
2022-04-07T12:03:00,ptr,14.40
2022-04-07T12:05:00,ptr,16.80
2022-04-07T12:07:00,ptr,14.40
2022-04-07T12:09:00,ptr,17.40
2022-04-07T12:11:00,ptr,17.40
2022-04-07T12:12:00,ptr,8.40
2022-04-07T12:14:00,ptr,17.40
2022-04-07T12:16:00,ptr,17.40
2022-04-07T12:18:00,ptr,17.40
2022-04-07T12:20:00,ptr,14.40
2022-04-07T12:22:00,ptr,17.40
2022-04-07T12:24:00,ptr,16.80
2022-04-07T12:25:00,ptr,9.00
2022-04-07T12:27:00,ptr,14.40
2022-04-07T12:29:00,ptr,17.40
2022-04-07T12:30:00,ptr,8.40
2022-04-07T12:32:00,ptr,17.40
2022-04-07T12:34:00,ptr,14.40
2022-04-07T12:36:00,ptr,17.40
2022-04-07T12:38:00,ptr,14.40
2022-04-07T12:39:00,ptr,8.40
2022-04-07T12:41:00,ptr,14.40
2022-04-07T12:43:00,ptr,17.40
2022-04-07T12:45:00,ptr,17.40
2022-04-07T12:47:00,ptr,16.80
2022-04-07T12:48:00,ptr,9.00
2022-04-07T12:49:00,ptr,5.40
2022-04-07T12:51:00,ptr,17.40
2022-04-07T12:53:00,ptr,14.40
2022-04-07T12:55:00,ptr,17.40
2022-04-07T12:56:00,ptr,8.40
2022-04-07T12:58:00,ptr,14.40
2022-04-07T12:59:00,ptr,8.99
2022-04-07T13:01:00,ptr,17.40
2022-04-07T13:02:00,ptr,8.40
2022-04-07T13:04:00,ptr,14.40
2022-04-07T13:06:00,ptr,17.40
2022-04-07T13:08:00,ptr,14.40
2022-04-07T13:10:00,ptr,17.40
2022-04-07T13:12:00,ptr,16.79
2022-04-07T13:14:00,ptr,14.40
2022-04-07T13:15:00,ptr,9.00
2022-04-07T13:17:00,ptr,17.40
2022-04-07T13:19:00,ptr,16.80
2022-04-07T13:21:00,ptr,17.40
2022-04-07T13:23:00,ptr,14.40
2022-04-07T13:25:00,ptr,17.40
2022-04-07T13:27:00,ptr,17.40
2022-04-07T13:29:00,ptr,17.40
2022-04-07T13:31:00,ptr,14.40
2022-04-07T13:33:00,ptr,16.80
2022-04-07T13:35:00,ptr,17.40
2022-04-07T13:37:00,ptr,14.40
2022-04-07T13:38:00,ptr,11.40
2022-04-07T13:40:00,ptr,17.40
2022-04-07T13:41:00,ptr,9.00
2022-04-07T13:43:00,ptr,16.80
2022-04-07T13:45:00,ptr,14.40
2022-04-07T13:46:00,ptr,9.00
2022-04-07T13:48:00,ptr,17.40
2022-04-07T13:49:00,ptr,8.40
2022-04-07T13:51:00,ptr,14.40
2022-04-07T13:52:00,ptr,8.40
2022-04-07T13:54:00,ptr,17.40
2022-04-07T13:56:00,ptr,20.40
2022-04-07T13:58:00,ptr,17.40
2022-04-07T14:00:00,ptr,14.40
2022-04-07T14:02:00,ptr,16.80
2022-04-07T14:04:00,ptr,17.40
2022-04-07T14:06:00,ptr,17.40
2022-04-07T14:08:00,ptr,17.40
2022-04-07T14:10:00,ptr,17.40
2022-04-07T14:11:00,ptr,8.40
2022-04-07T14:13:00,ptr,17.40
2022-04-07T14:14:00,ptr,8.40
2022-04-07T14:16:00,ptr,17.40
2022-04-07T14:17:00,ptr,8.40
2022-04-07T14:19:00,ptr,17.40
2022-04-07T14:21:00,ptr,17.40
2022-04-07T14:23:00,ptr,14.40
2022-04-07T14:25:00,ptr,17.40
2022-04-07T14:26:00,ptr,8.40
2022-04-07T14:28:00,ptr,17.40
2022-04-07T14:29:00,ptr,8.40
2022-04-07T14:31:00,ptr,17.40
2022-04-07T14:33:00,ptr,17.40
2022-04-07T14:35:00,ptr,17.40
2022-04-07T14:36:00,ptr,11.40
2022-04-07T14:38:00,ptr,17.40
2022-04-07T14:39:00,ptr,8.40
2022-04-07T14:41:00,ptr,17.40
2022-04-07T14:43:00,ptr,17.40
2022-04-07T14:44:00,ptr,8.40
2022-04-07T14:46:00,ptr,17.40
2022-04-07T14:47:00,ptr,8.40
2022-04-07T14:49:00,ptr,20.40
2022-04-07T14:50:00,ptr,8.40
2022-04-07T14:52:00,ptr,17.40
2022-04-07T14:54:00,ptr,17.40
2022-04-07T14:56:00,ptr,17.40
2022-04-07T14:57:00,ptr,11.40
2022-04-07T14:58:00,ptr,8.40
2022-04-07T15:00:00,ptr,17.40
2022-04-07T15:02:00,ptr,14.40
2022-04-07T15:04:00,ptr,17.40
2022-04-07T15:05:00,ptr,8.40
2022-04-07T15:07:00,ptr,20.40
2022-04-07T15:08:00,ptr,8.40
2022-04-07T15:10:00,ptr,26.40
2022-04-07T15:11:00,ptr,14.40
2022-04-07T15:13:00,ptr,25.80
2022-04-07T15:15:00,ptr,25.80
2022-04-07T15:17:00,ptr,22.80
2022-04-07T15:18:00,ptr,14.41
2022-04-07T15:20:00,ptr,26.40
2022-04-07T15:21:00,ptr,11.40
2022-04-07T15:23:00,ptr,25.80
2022-04-07T15:25:00,ptr,25.80
2022-04-07T15:27:00,ptr,25.80
2022-04-07T15:28:00,ptr,12.00
2022-04-07T15:30:00,ptr,25.80
2022-04-07T15:31:00,ptr,8.40
2022-04-07T15:33:00,ptr,14.40
2022-04-07T15:34:00,ptr,9.00
2022-04-07T15:36:00,ptr,19.80
2022-04-07T15:38:00,ptr,17.40
2022-04-07T15:40:00,ptr,17.40
2022-04-07T15:42:00,ptr,19.80
2022-04-07T15:44:00,ptr,28.80
2022-04-07T15:45:00,ptr,17.40
2022-04-07T15:47:00,ptr,34.80
2022-04-07T15:48:00,ptr,17.40
2022-04-07T15:50:00,ptr,31.20
2022-04-07T15:51:00,ptr,17.40
2022-04-07T15:53:00,ptr,34.80
2022-04-07T15:55:00,ptr,34.20
2022-04-07T15:56:00,ptr,14.40
2022-04-07T15:58:00,ptr,37.80
2022-04-07T16:00:00,ptr,34.20
2022-04-07T16:02:00,ptr,34.80
2022-04-07T16:03:00,ptr,17.40
2022-04-07T16:05:00,ptr,34.20
2022-04-07T16:06:00,ptr,17.40
2022-04-07T16:08:00,ptr,34.80
2022-04-07T16:09:00,ptr,17.40
2022-04-07T16:11:00,ptr,31.20
2022-04-07T16:13:00,ptr,34.80
2022-04-07T16:14:00,ptr,17.40
2022-04-07T16:16:00,ptr,34.20
2022-04-07T16:18:00,ptr,34.80
2022-04-07T16:20:00,ptr,34.80
2022-04-07T16:21:00,ptr,16.80
2022-04-07T16:23:00,ptr,37.80
2022-04-07T16:25:00,ptr,37.20
2022-04-07T16:27:00,ptr,34.80
2022-04-07T16:29:00,ptr,37.20
2022-04-07T16:30:00,ptr,17.40
2022-04-07T16:32:00,ptr,34.80
2022-04-07T16:34:00,ptr,34.20
2022-04-07T16:36:00,ptr,28.80
2022-04-07T16:38:00,ptr,31.79
2022-04-07T16:40:00,ptr,34.80
2022-04-07T16:42:00,ptr,22.80
2022-04-07T16:44:00,ptr,20.40
2022-04-07T16:46:00,ptr,19.80
2022-04-07T16:47:00,ptr,11.40
2022-04-07T16:49:00,ptr,17.40
2022-04-07T16:50:00,ptr,8.99
2022-04-07T16:52:00,ptr,19.80
2022-04-07T16:54:00,ptr,17.40
2022-04-07T16:55:00,ptr,8.40
2022-04-07T16:57:00,ptr,20.41
2022-04-07T16:59:00,ptr,17.40
2022-04-07T17:01:00,ptr,17.40
2022-04-07T17:03:00,ptr,16.80
2022-04-07T17:05:00,ptr,17.40
2022-04-07T17:07:00,ptr,20.41
2022-04-07T17:08:00,ptr,8.40
2022-04-07T17:10:00,ptr,23.39
2022-04-07T17:12:00,ptr,25.80
2022-04-07T17:14:00,ptr,25.80
2022-04-07T17:16:00,ptr,28.80
2022-04-07T17:18:00,ptr,25.80
2022-04-07T17:20:00,ptr,25.80
2022-04-07T17:21:00,ptr,12.00
2022-04-07T17:23:00,ptr,28.80
2022-04-07T17:24:00,ptr,11.40
2022-04-07T17:25:00,ptr,11.40
2022-04-07T17:27:00,ptr,25.80
2022-04-07T17:29:00,ptr,28.80
2022-04-07T17:31:00,ptr,25.80
2022-04-07T17:33:00,ptr,26.40
2022-04-07T17:35:00,ptr,22.80
2022-04-07T17:37:00,ptr,25.80
2022-04-07T17:39:00,ptr,25.80
2022-04-07T17:41:00,ptr,26.40
2022-04-07T17:43:00,ptr,25.80
2022-04-07T17:45:00,ptr,25.80
2022-04-07T17:46:00,ptr,25.80
2022-04-07T17:47:00,ptr,25.80
2022-04-07T17:48:00,ptr,14.40
2022-04-07T17:50:00,ptr,25.80
2022-04-07T17:51:00,ptr,12.00
2022-04-07T17:53:00,ptr,25.80
2022-04-07T17:55:00,ptr,25.80
2022-04-07T17:57:00,ptr,22.80
2022-04-07T17:59:00,ptr,17.40
2022-04-07T18:00:00,ptr,14.40
2022-04-07T18:02:00,ptr,25.80
2022-04-07T18:04:00,ptr,26.40
2022-04-07T18:05:00,ptr,8.40
2022-04-07T18:07:00,ptr,17.40
2022-04-07T18:09:00,ptr,19.80
2022-04-07T18:10:00,ptr,9.00
2022-04-07T18:12:00,ptr,17.40
2022-04-07T18:14:00,ptr,16.79
2022-04-07T18:16:00,ptr,14.40
2022-04-07T18:18:00,ptr,17.40
2022-04-07T18:20:00,ptr,17.40
2022-04-07T18:21:00,ptr,8.40
2022-04-07T18:23:00,ptr,17.40
2022-04-07T18:24:00,ptr,11.40
2022-04-07T18:26:00,ptr,17.40
2022-04-07T18:28:00,ptr,17.40
2022-04-07T18:30:00,ptr,14.40
2022-04-07T18:32:00,ptr,17.40
2022-04-07T18:33:00,ptr,8.40
2022-04-07T18:35:00,ptr,17.40
2022-04-07T18:37:00,ptr,17.40
2022-04-07T18:39:00,ptr,17.40
2022-04-07T18:40:00,ptr,8.40
2022-04-07T18:41:00,ptr,8.40
2022-04-07T18:43:00,ptr,17.40
2022-04-07T18:44:00,ptr,9.00
2022-04-07T18:46:00,ptr,16.80
2022-04-07T18:48:00,ptr,17.40
2022-04-07T18:49:00,ptr,8.99
2022-04-07T18:51:00,ptr,14.40
2022-04-07T18:53:00,ptr,16.80
2022-04-07T18:55:00,ptr,17.40
2022-04-07T18:57:00,ptr,17.40
2022-04-07T18:58:00,ptr,8.39
2022-04-07T19:00:00,ptr,20.41
2022-04-07T19:02:00,ptr,17.40
2022-04-07T19:04:00,ptr,17.40
2022-04-07T19:06:00,ptr,16.80
2022-04-07T19:07:00,ptr,9.00
2022-04-07T19:09:00,ptr,17.40
2022-04-07T19:11:00,ptr,16.80
