#datetime,building,power
2023-10-30T00:01:00,aln,21.59
2023-10-30T00:03:00,aln,23.99
2023-10-30T00:05:00,aln,21.62
2023-10-30T00:07:00,aln,21.59
2023-10-30T00:09:00,aln,21.59
2023-10-30T00:11:00,aln,24.02
2023-10-30T00:13:00,aln,21.59
2023-10-30T00:15:00,aln,23.99
2023-10-30T00:17:00,aln,21.59
2023-10-30T00:18:00,aln,12.01
2023-10-30T00:20:00,aln,23.99
2023-10-30T00:22:00,aln,21.59
2023-10-30T00:23:00,aln,12.01
2023-10-30T00:25:00,aln,21.59
2023-10-30T00:26:00,aln,12.01
2023-10-30T00:27:00,aln,9.61
2023-10-30T00:28:00,aln,11.98
2023-10-30T00:30:00,aln,21.59
2023-10-30T00:31:00,aln,9.61
2023-10-30T00:33:00,aln,21.59
2023-10-30T00:34:00,aln,9.61
2023-10-30T00:35:00,aln,12.01
2023-10-30T00:36:00,aln,11.98
2023-10-30T00:38:00,aln,21.62
2023-10-30T00:40:00,aln,21.59
2023-10-30T00:42:00,aln,21.59
2023-10-30T00:44:00,aln,21.59
2023-10-30T00:45:00,aln,12.01
2023-10-30T00:47:00,aln,21.59
2023-10-30T00:49:00,aln,23.99
2023-10-30T00:51:00,aln,21.62
2023-10-30T00:52:00,aln,11.98
2023-10-30T00:54:00,aln,24.02
2023-10-30T00:55:00,aln,11.98
2023-10-30T00:57:00,aln,23.99
2023-10-30T00:59:00,aln,21.62
2023-10-30T01:01:00,aln,23.99
2023-10-30T01:02:00,aln,9.58
2023-10-30T01:03:00,aln,12.01
2023-10-30T01:04:00,aln,12.01
2023-10-30T01:06:00,aln,23.99
2023-10-30T01:08:00,aln,26.40
2023-10-30T01:09:00,aln,12.01
2023-10-30T01:10:00,aln,9.58
2023-10-30T01:12:00,aln,23.99
2023-10-30T01:13:00,aln,12.01
2023-10-30T01:15:00,aln,21.59
2023-10-30T01:17:00,aln,21.62
2023-10-30T01:18:00,aln,11.98
2023-10-30T01:19:00,aln,12.01
2023-10-30T01:21:00,aln,21.59
2023-10-30T01:22:00,aln,9.61
2023-10-30T01:24:00,aln,21.59
2023-10-30T01:25:00,aln,12.01
2023-10-30T01:27:00,aln,19.19
2023-10-30T01:28:00,aln,12.01
2023-10-30T01:30:00,aln,19.19
2023-10-30T01:32:00,aln,21.59
2023-10-30T01:33:00,aln,9.61
2023-10-30T01:35:00,aln,21.59
2023-10-30T01:36:00,aln,9.61
2023-10-30T01:38:00,aln,21.59
2023-10-30T01:39:00,aln,9.61
2023-10-30T01:40:00,aln,9.61
2023-10-30T01:41:00,aln,9.58
2023-10-30T01:43:00,aln,19.22
2023-10-30T01:44:00,aln,9.58
2023-10-30T01:46:00,aln,21.62
2023-10-30T01:48:00,aln,19.19
2023-10-30T01:49:00,aln,9.61
2023-10-30T01:50:00,aln,9.58
2023-10-30T01:51:00,aln,9.61
2023-10-30T01:53:00,aln,19.19
2023-10-30T01:55:00,aln,21.62
2023-10-30T01:57:00,aln,19.19
2023-10-30T01:58:00,aln,9.61
2023-10-30T01:59:00,aln,9.58
2023-10-30T02:01:00,aln,19.22
2023-10-30T02:03:00,aln,19.19
2023-10-30T02:04:00,aln,9.61
2023-10-30T02:06:00,aln,21.59
2023-10-30T02:08:00,aln,19.19
2023-10-30T02:09:00,aln,9.61
2023-10-30T02:11:00,aln,19.19
2023-10-30T02:13:00,aln,19.22
2023-10-30T02:14:00,aln,9.58
2023-10-30T02:16:00,aln,21.62
2023-10-30T02:18:00,aln,21.59
2023-10-30T02:19:00,aln,9.61
2023-10-30T02:21:00,aln,21.59
2023-10-30T02:22:00,aln,9.61
2023-10-30T02:23:00,aln,9.58
2023-10-30T02:25:00,aln,21.62
2023-10-30T02:27:00,aln,19.19
2023-10-30T02:29:00,aln,19.19
2023-10-30T02:30:00,aln,12.01
2023-10-30T02:31:00,aln,9.61
2023-10-30T02:33:00,aln,21.59
2023-10-30T02:34:00,aln,9.61
2023-10-30T02:36:00,aln,19.19
2023-10-30T02:38:00,aln,21.59
2023-10-30T02:40:00,aln,19.22
2023-10-30T02:41:00,aln,9.58
2023-10-30T02:42:00,aln,12.01
2023-10-30T02:44:00,aln,19.19
2023-10-30T02:46:00,aln,21.59
2023-10-30T02:47:00,aln,9.61
2023-10-30T02:49:00,aln,21.59
2023-10-30T02:50:00,aln,12.01
2023-10-30T02:52:00,aln,19.19
2023-10-30T02:53:00,aln,12.01
2023-10-30T02:55:00,aln,19.19
2023-10-30T02:56:00,aln,12.01
2023-10-30T02:58:00,aln,19.19
2023-10-30T02:59:00,aln,9.61
2023-10-30T03:01:00,aln,19.19
2023-10-30T03:02:00,aln,9.61
2023-10-30T03:03:00,aln,9.61
2023-10-30T03:05:00,aln,19.19
2023-10-30T03:06:00,aln,12.01
2023-10-30T03:07:00,aln,9.58
2023-10-30T03:09:00,aln,19.22
2023-10-30T03:10:00,aln,9.58
2023-10-30T03:11:00,aln,9.61
2023-10-30T03:13:00,aln,19.19
2023-10-30T03:15:00,aln,19.22
2023-10-30T03:16:00,aln,7.21
2023-10-30T03:18:00,aln,19.19
2023-10-30T03:19:00,aln,12.01
2023-10-30T03:21:00,aln,16.79
2023-10-30T03:23:00,aln,19.19
2023-10-30T03:25:00,aln,19.22
2023-10-30T03:26:00,aln,11.98
2023-10-30T03:28:00,aln,19.22
2023-10-30T03:29:00,aln,9.58
2023-10-30T03:31:00,aln,19.22
2023-10-30T03:32:00,aln,9.58
2023-10-30T03:34:00,aln,19.22
2023-10-30T03:36:00,aln,21.59
2023-10-30T03:38:00,aln,19.19
2023-10-30T03:39:00,aln,9.61
2023-10-30T03:41:00,aln,19.19
2023-10-30T03:43:00,aln,19.22
2023-10-30T03:44:00,aln,11.98
2023-10-30T03:46:00,aln,19.22
2023-10-30T03:47:00,aln,9.58
2023-10-30T03:49:00,aln,19.22
2023-10-30T03:51:00,aln,21.59
2023-10-30T03:52:00,aln,9.61
2023-10-30T03:54:00,aln,19.19
2023-10-30T03:55:00,aln,9.61
2023-10-30T03:57:00,aln,19.19
2023-10-30T03:58:00,aln,9.61
2023-10-30T04:00:00,aln,19.19
2023-10-30T04:02:00,aln,19.22
2023-10-30T04:03:00,aln,11.98
2023-10-30T04:05:00,aln,19.19
2023-10-30T04:06:00,aln,9.61
2023-10-30T04:08:00,aln,19.22
2023-10-30T04:10:00,aln,19.19
2023-10-30T04:12:00,aln,19.19
2023-10-30T04:13:00,aln,9.61
2023-10-30T04:15:00,aln,19.19
2023-10-30T04:16:00,aln,9.61
2023-10-30T04:18:00,aln,19.19
2023-10-30T04:19:00,aln,9.61
2023-10-30T04:21:00,aln,19.19
2023-10-30T04:23:00,aln,19.22
2023-10-30T04:25:00,aln,19.19
2023-10-30T04:26:00,aln,12.01
2023-10-30T04:28:00,aln,19.19
2023-10-30T04:30:00,aln,19.19
2023-10-30T04:32:00,aln,21.62
2023-10-30T04:33:00,aln,9.58
2023-10-30T04:35:00,aln,19.22
2023-10-30T04:36:00,aln,9.58
2023-10-30T04:38:00,aln,21.62
2023-10-30T04:39:00,aln,9.58
2023-10-30T04:41:00,aln,19.22
2023-10-30T04:43:00,aln,19.19
2023-10-30T04:44:00,aln,12.01
2023-10-30T04:46:00,aln,19.19
2023-10-30T04:47:00,aln,9.61
2023-10-30T04:49:00,aln,19.19
2023-10-30T04:51:00,aln,21.59
2023-10-30T04:53:00,aln,19.22
2023-10-30T04:55:00,aln,19.19
2023-10-30T04:56:00,aln,9.61
2023-10-30T04:58:00,aln,19.19
2023-10-30T05:00:00,aln,19.19
2023-10-30T05:02:00,aln,19.22
2023-10-30T05:03:00,aln,9.61
2023-10-30T05:05:00,aln,19.19
2023-10-30T05:07:00,aln,19.19
2023-10-30T05:09:00,aln,19.22
2023-10-30T05:10:00,aln,9.58
2023-10-30T05:11:00,aln,9.61
2023-10-30T05:13:00,aln,16.79
2023-10-30T05:15:00,aln,19.22
2023-10-30T05:16:00,aln,9.58
2023-10-30T05:18:00,aln,19.22
2023-10-30T05:19:00,aln,9.58
2023-10-30T05:21:00,aln,19.22
2023-10-30T05:23:00,aln,19.19
2023-10-30T05:25:00,aln,19.22
2023-10-30T05:26:00,aln,9.58
2023-10-30T05:27:00,aln,9.61
2023-10-30T05:28:00,aln,9.61
2023-10-30T05:30:00,aln,19.19
2023-10-30T05:32:00,aln,19.19
2023-10-30T05:33:00,aln,9.61
2023-10-30T05:34:00,aln,9.61
2023-10-30T05:35:00,aln,9.58
2023-10-30T05:37:00,aln,16.82
2023-10-30T05:38:00,aln,9.58
2023-10-30T05:40:00,aln,19.22
2023-10-30T05:41:00,aln,9.61
2023-10-30T05:43:00,aln,19.19
2023-10-30T05:44:00,aln,9.61
2023-10-30T05:46:00,aln,19.19
2023-10-30T05:48:00,aln,19.19
2023-10-30T05:50:00,aln,19.22
2023-10-30T05:51:00,aln,9.58
2023-10-30T05:53:00,aln,19.22
2023-10-30T05:55:00,aln,19.19
2023-10-30T05:57:00,aln,19.19
2023-10-30T05:59:00,aln,19.22
2023-10-30T06:01:00,aln,19.19
2023-10-30T06:03:00,aln,19.19
2023-10-30T06:05:00,aln,21.62
2023-10-30T06:06:00,aln,9.58
2023-10-30T06:08:00,aln,19.22
2023-10-30T06:10:00,aln,19.19
2023-10-30T06:12:00,aln,19.22
2023-10-30T06:14:00,aln,19.19
2023-10-30T06:16:00,aln,19.19
2023-10-30T06:17:00,aln,9.61
2023-10-30T06:18:00,aln,9.61
2023-10-30T06:20:00,aln,19.19
2023-10-30T06:22:00,aln,19.19
2023-10-30T06:24:00,aln,19.22
2023-10-30T06:25:00,aln,9.58
2023-10-30T06:27:00,aln,19.22
2023-10-30T06:28:00,aln,9.58
2023-10-30T06:30:00,aln,16.82
2023-10-30T06:31:00,aln,11.98
2023-10-30T06:33:00,aln,16.82
2023-10-30T06:35:00,aln,19.19
2023-10-30T06:36:00,aln,9.61
2023-10-30T06:37:00,aln,9.61
2023-10-30T06:39:00,aln,19.19
2023-10-30T06:40:00,aln,9.61
2023-10-30T06:42:00,aln,16.79
2023-10-30T06:43:00,aln,9.61
2023-10-30T06:45:00,aln,16.79
2023-10-30T06:46:00,aln,9.61
2023-10-30T06:48:00,aln,19.19
2023-10-30T06:49:00,aln,9.61
2023-10-30T06:51:00,aln,19.19
2023-10-30T06:53:00,aln,19.22
2023-10-30T06:54:00,aln,9.58
2023-10-30T06:56:00,aln,19.22
2023-10-30T06:57:00,aln,9.58
2023-10-30T06:58:00,aln,7.21
2023-10-30T07:00:00,aln,19.19
2023-10-30T07:02:00,aln,19.22
2023-10-30T07:04:00,aln,19.19
2023-10-30T07:05:00,aln,9.61
2023-10-30T07:07:00,aln,19.19
2023-10-30T07:08:00,aln,9.61
2023-10-30T07:10:00,aln,19.19
2023-10-30T07:12:00,aln,19.22
2023-10-30T07:14:00,aln,19.19
2023-10-30T07:16:00,aln,19.19
2023-10-30T07:17:00,aln,9.61
2023-10-30T07:19:00,aln,19.19
2023-10-30T07:20:00,aln,9.61
2023-10-30T07:22:00,aln,19.19
2023-10-30T07:23:00,aln,9.61
2023-10-30T07:24:00,aln,9.61
2023-10-30T07:26:00,aln,19.19
2023-10-30T07:27:00,aln,9.61
2023-10-30T07:29:00,aln,19.19
2023-10-30T07:30:00,aln,9.61
2023-10-30T07:32:00,aln,16.79
2023-10-30T07:34:00,aln,19.22
2023-10-30T07:35:00,aln,9.58
2023-10-30T07:36:00,aln,9.61
2023-10-30T07:38:00,aln,19.19
2023-10-30T07:40:00,aln,16.82
2023-10-30T07:41:00,aln,11.98
2023-10-30T07:42:00,aln,9.61
2023-10-30T07:44:00,aln,19.19
2023-10-30T07:46:00,aln,19.22
2023-10-30T07:48:00,aln,19.19
2023-10-30T07:50:00,aln,21.59
2023-10-30T07:52:00,aln,19.22
2023-10-30T07:53:00,aln,9.61
2023-10-30T07:54:00,aln,9.58
2023-10-30T07:56:00,aln,19.22
2023-10-30T07:57:00,aln,9.58
2023-10-30T07:58:00,aln,9.61
2023-10-30T08:00:00,aln,19.19
2023-10-30T08:02:00,aln,19.22
2023-10-30T08:03:00,aln,9.58
2023-10-30T08:05:00,aln,19.22
2023-10-30T08:06:00,aln,11.98
2023-10-30T08:08:00,aln,19.22
2023-10-30T08:09:00,aln,9.58
2023-10-30T08:10:00,aln,9.61
2023-10-30T08:12:00,aln,19.19
2023-10-30T08:13:00,aln,9.61
2023-10-30T08:15:00,aln,21.59
2023-10-30T08:17:00,aln,21.62
2023-10-30T08:19:00,aln,19.19
2023-10-30T08:21:00,aln,19.19
2023-10-30T08:23:00,aln,21.62
2023-10-30T08:24:00,aln,9.58
2023-10-30T08:26:00,aln,21.62
2023-10-30T08:28:00,aln,19.19
2023-10-30T08:29:00,aln,9.61
2023-10-30T08:31:00,aln,19.19
2023-10-30T08:32:00,aln,9.61
2023-10-30T08:34:00,aln,19.19
2023-10-30T08:36:00,aln,19.19
2023-10-30T08:38:00,aln,19.22
2023-10-30T08:40:00,aln,21.59
2023-10-30T08:41:00,aln,9.61
2023-10-30T08:43:00,aln,21.59
2023-10-30T08:44:00,aln,9.61
2023-10-30T08:46:00,aln,19.19
2023-10-30T08:48:00,aln,21.59
2023-10-30T08:50:00,aln,19.22
2023-10-30T08:52:00,aln,21.59
2023-10-30T08:53:00,aln,9.61
2023-10-30T08:55:00,aln,19.19
2023-10-30T08:57:00,aln,19.19
2023-10-30T08:58:00,aln,9.61
2023-10-30T09:00:00,aln,21.59
2023-10-30T09:02:00,aln,19.22
2023-10-30T09:03:00,aln,11.98
2023-10-30T09:05:00,aln,19.22
2023-10-30T09:07:00,aln,21.59
2023-10-30T09:09:00,aln,21.59
2023-10-30T09:11:00,aln,21.59
2023-10-30T09:13:00,aln,21.62
2023-10-30T09:14:00,aln,9.58
2023-10-30T09:16:00,aln,21.62
2023-10-30T09:17:00,aln,9.58
2023-10-30T09:19:00,aln,24.02
2023-10-30T09:20:00,aln,9.58
2023-10-30T09:22:00,aln,21.62
2023-10-30T09:23:00,aln,11.98
2023-10-30T09:25:00,aln,21.59
2023-10-30T09:27:00,aln,21.62
2023-10-30T09:29:00,aln,21.59
2023-10-30T09:30:00,aln,12.01
2023-10-30T09:32:00,aln,21.59
2023-10-30T09:33:00,aln,9.61
2023-10-30T09:35:00,aln,21.59
2023-10-30T09:37:00,aln,19.19
2023-10-30T09:38:00,aln,9.61
2023-10-30T09:40:00,aln,21.59
2023-10-30T09:42:00,aln,19.19
2023-10-30T09:43:00,aln,12.01
2023-10-30T09:45:00,aln,19.19
2023-10-30T09:47:00,aln,21.62
2023-10-30T09:49:00,aln,21.59
2023-10-30T09:50:00,aln,9.61
2023-10-30T09:51:00,aln,9.58
2023-10-30T09:53:00,aln,21.62
2023-10-30T09:55:00,aln,21.59
2023-10-30T09:56:00,aln,9.61
2023-10-30T09:58:00,aln,19.19
2023-10-30T09:59:00,aln,9.61
2023-10-30T10:01:00,aln,21.59
2023-10-30T10:03:00,aln,19.19
2023-10-30T10:05:00,aln,19.22
2023-10-30T10:06:00,aln,11.98
2023-10-30T10:08:00,aln,19.22
2023-10-30T10:09:00,aln,11.98
2023-10-30T10:10:00,aln,9.61
2023-10-30T10:12:00,aln,21.59
2023-10-30T10:13:00,aln,9.61
2023-10-30T10:15:00,aln,19.19
2023-10-30T10:17:00,aln,21.59
2023-10-30T10:19:00,aln,21.62
2023-10-30T10:20:00,aln,9.58
2023-10-30T10:22:00,aln,21.62
2023-10-30T10:24:00,aln,21.59
2023-10-30T10:25:00,aln,9.61
2023-10-30T10:27:00,aln,21.59
2023-10-30T10:29:00,aln,19.19
2023-10-30T10:30:00,aln,12.01
2023-10-30T10:32:00,aln,21.59
2023-10-30T10:34:00,aln,19.22
2023-10-30T10:36:00,aln,23.99
2023-10-30T10:38:00,aln,21.59
2023-10-30T10:40:00,aln,21.59
2023-10-30T10:41:00,aln,9.61
2023-10-30T10:56:00,aln,12.01
2023-10-30T10:57:00,aln,9.61
2023-10-30T10:59:00,aln,23.99
2023-10-30T11:01:00,aln,23.99
2023-10-30T11:03:00,aln,21.59
2023-10-30T11:05:00,aln,21.62
2023-10-30T11:07:00,aln,19.19
2023-10-30T11:09:00,aln,21.59
2023-10-30T11:10:00,aln,9.61
2023-10-30T11:12:00,aln,19.19
2023-10-30T11:14:00,aln,21.62
2023-10-30T11:15:00,aln,9.58
2023-10-30T11:17:00,aln,19.22
2023-10-30T11:19:00,aln,21.59
2023-10-30T11:21:00,aln,19.19
2023-10-30T11:23:00,aln,21.62
2023-10-30T11:25:00,aln,19.19
2023-10-30T11:26:00,aln,9.61
2023-10-30T11:28:00,aln,21.59
2023-10-30T11:30:00,aln,21.59
2023-10-30T11:31:00,aln,9.61
2023-10-30T11:33:00,aln,19.19
2023-10-30T11:34:00,aln,12.01
2023-10-30T11:36:00,aln,19.19
2023-10-30T11:37:00,aln,9.61
2023-10-30T11:38:00,aln,9.58
2023-10-30T11:40:00,aln,21.62
2023-10-30T11:41:00,aln,9.58
2023-10-30T11:42:00,aln,9.61
2023-10-30T11:44:00,aln,21.59
2023-10-30T11:45:00,aln,9.61
2023-10-30T11:47:00,aln,21.59
2023-10-30T11:49:00,aln,19.22
2023-10-30T11:51:00,aln,21.59
2023-10-30T11:53:00,aln,19.19
2023-10-30T11:55:00,aln,24.02
2023-10-30T11:56:00,aln,9.58
2023-10-30T11:58:00,aln,21.62
2023-10-30T11:59:00,aln,9.58
2023-10-30T12:01:00,aln,19.22
2023-10-30T12:03:00,aln,21.59
2023-10-30T12:05:00,aln,19.19
2023-10-30T12:07:00,aln,19.22
2023-10-30T12:09:00,aln,19.19
2023-10-30T12:11:00,aln,21.59
2023-10-30T12:13:00,aln,19.22
2023-10-30T12:15:00,aln,19.19
2023-10-30T12:16:00,aln,12.01
2023-10-30T12:18:00,aln,19.19
2023-10-30T12:19:00,aln,9.61
2023-10-30T12:20:00,aln,11.98
2023-10-30T12:22:00,aln,19.22
2023-10-30T12:24:00,aln,21.59
2023-10-30T12:26:00,aln,19.19
2023-10-30T12:28:00,aln,19.22
2023-10-30T12:30:00,aln,19.19
2023-10-30T12:32:00,aln,19.19
2023-10-30T12:33:00,aln,12.01
2023-10-30T12:35:00,aln,21.59
2023-10-30T12:37:00,aln,21.59
2023-10-30T12:40:00,aln,31.20
2023-10-30T12:42:00,aln,21.62
2023-10-30T12:44:00,aln,21.59
2023-10-30T12:45:00,aln,9.61
2023-10-30T12:47:00,aln,21.59
2023-10-30T12:48:00,aln,9.61
2023-10-30T12:50:00,aln,21.59
2023-10-30T12:52:00,aln,21.59
2023-10-30T12:54:00,aln,23.99
2023-10-30T12:56:00,aln,21.62
2023-10-30T12:58:00,aln,23.99
2023-10-30T13:00:00,aln,23.99
2023-10-30T13:02:00,aln,21.59
2023-10-30T13:04:00,aln,21.62
2023-10-30T13:05:00,aln,11.98
2023-10-30T13:07:00,aln,21.59
2023-10-30T13:08:00,aln,9.61
2023-10-30T13:10:00,aln,21.59
2023-10-30T13:11:00,aln,9.61
2023-10-30T13:13:00,aln,21.59
2023-10-30T13:14:00,aln,9.61
2023-10-30T13:16:00,aln,21.59
2023-10-30T13:17:00,aln,9.61
2023-10-30T13:19:00,aln,21.59
2023-10-30T13:20:00,aln,9.61
2023-10-30T13:21:00,aln,9.61
2023-10-30T13:23:00,aln,21.59
2023-10-30T13:24:00,aln,12.01
2023-10-30T13:26:00,aln,21.59
2023-10-30T13:27:00,aln,9.58
2023-10-30T13:29:00,aln,21.62
2023-10-30T13:31:00,aln,21.59
2023-10-30T13:33:00,aln,21.59
2023-10-30T13:35:00,aln,21.62
2023-10-30T13:36:00,aln,11.98
2023-10-30T13:38:00,aln,21.59
2023-10-30T13:39:00,aln,9.61
2023-10-30T13:41:00,aln,23.99
2023-10-30T13:43:00,aln,21.62
2023-10-30T13:44:00,aln,11.98
2023-10-30T13:45:00,aln,12.01
2023-10-30T13:47:00,aln,23.99
2023-10-30T13:49:00,aln,21.59
2023-10-30T13:51:00,aln,21.62
2023-10-30T13:52:00,aln,9.58
2023-10-30T13:54:00,aln,21.62
2023-10-30T13:55:00,aln,11.98
2023-10-30T13:56:00,aln,9.61
2023-10-30T13:58:00,aln,21.59
2023-10-30T14:00:00,aln,21.59
2023-10-30T14:02:00,aln,21.62
2023-10-30T14:03:00,aln,11.98
2023-10-30T14:05:00,aln,21.62
2023-10-30T14:07:00,aln,23.99
2023-10-30T14:08:00,aln,9.58
2023-10-30T14:09:00,aln,12.01
2023-10-30T14:11:00,aln,21.59
2023-10-30T14:12:00,aln,12.01
2023-10-30T14:13:00,aln,9.61
2023-10-30T14:15:00,aln,21.59
2023-10-30T14:16:00,aln,9.61
2023-10-30T14:18:00,aln,21.59
2023-10-30T14:20:00,aln,21.59
2023-10-30T14:21:00,aln,12.01
2023-10-30T14:23:00,aln,21.59
2023-10-30T14:25:00,aln,21.59
2023-10-30T14:26:00,aln,9.61
2023-10-30T14:28:00,aln,21.59
2023-10-30T14:29:00,aln,12.01
2023-10-30T14:31:00,aln,21.59
2023-10-30T14:32:00,aln,9.61
2023-10-30T14:34:00,aln,21.59
2023-10-30T14:36:00,aln,21.59
2023-10-30T14:37:00,aln,12.01
2023-10-30T14:39:00,aln,21.59
2023-10-30T14:41:00,aln,21.62
2023-10-30T14:42:00,aln,9.58
2023-10-30T14:44:00,aln,23.99
2023-10-30T14:45:00,aln,9.61
2023-10-30T14:47:00,aln,23.99
2023-10-30T14:49:00,aln,21.62
2023-10-30T14:51:00,aln,21.59
2023-10-30T14:52:00,aln,11.98
2023-10-30T14:54:00,aln,24.02
2023-10-30T14:55:00,aln,11.98
2023-10-30T14:57:00,aln,21.62
2023-10-30T14:58:00,aln,11.98
2023-10-30T15:00:00,aln,21.59
2023-10-30T15:01:00,aln,12.01
2023-10-30T15:03:00,aln,21.59
2023-10-30T15:04:00,aln,9.61
2023-10-30T15:06:00,aln,23.99
2023-10-30T15:08:00,aln,21.59
2023-10-30T15:10:00,aln,24.02
2023-10-30T15:11:00,aln,9.58
2023-10-30T15:12:00,aln,12.01
2023-10-30T15:14:00,aln,23.99
2023-10-30T15:16:00,aln,23.99
2023-10-30T15:18:00,aln,24.02
2023-10-30T15:20:00,aln,23.99
2023-10-30T15:22:00,aln,23.99
2023-10-30T15:24:00,aln,21.59
2023-10-30T15:25:00,aln,12.01
2023-10-30T15:27:00,aln,23.99
2023-10-30T15:29:00,aln,23.99
2023-10-30T15:30:00,aln,12.01
2023-10-30T15:32:00,aln,23.99
2023-10-30T15:34:00,aln,23.99
2023-10-30T15:36:00,aln,23.99
2023-10-30T15:37:00,aln,12.01
2023-10-30T15:39:00,aln,21.59
2023-10-30T15:40:00,aln,12.01
2023-10-30T15:42:00,aln,23.99
2023-10-30T15:44:00,aln,23.99
2023-10-30T15:46:00,aln,21.62
2023-10-30T15:48:00,aln,26.40
2023-10-30T15:50:00,aln,23.99
2023-10-30T15:51:00,aln,11.98
2023-10-30T15:53:00,aln,24.02
2023-10-30T15:55:00,aln,23.99
2023-10-30T15:57:00,aln,21.59
2023-10-30T15:58:00,aln,12.01
2023-10-30T16:00:00,aln,23.99
2023-10-30T16:02:00,aln,26.40
2023-10-30T16:04:00,aln,21.59
2023-10-30T16:05:00,aln,12.01
2023-10-30T16:06:00,aln,12.01
2023-10-30T16:08:00,aln,23.99
2023-10-30T16:10:00,aln,21.59
2023-10-30T16:12:00,aln,23.99
2023-10-30T16:13:00,aln,12.01
2023-10-30T16:15:00,aln,21.59
2023-10-30T16:17:00,aln,23.99
2023-10-30T16:19:00,aln,24.02
2023-10-30T16:21:00,aln,21.59
2023-10-30T16:22:00,aln,9.58
2023-10-30T16:23:00,aln,12.01
2023-10-30T16:25:00,aln,21.59
2023-10-30T16:27:00,aln,21.62
2023-10-30T16:28:00,aln,9.58
2023-10-30T16:30:00,aln,21.62
2023-10-30T16:32:00,aln,21.59
2023-10-30T16:33:00,aln,11.98
2023-10-30T16:35:00,aln,21.62
2023-10-30T16:37:00,aln,21.59
2023-10-30T16:39:00,aln,21.59
2023-10-30T16:41:00,aln,26.40
2023-10-30T16:42:00,aln,12.01
2023-10-30T16:44:00,aln,23.99
2023-10-30T16:46:00,aln,21.62
2023-10-30T16:48:00,aln,21.59
2023-10-30T16:50:00,aln,23.99
2023-10-30T16:52:00,aln,21.59
2023-10-30T16:54:00,aln,21.62
2023-10-30T16:56:00,aln,21.59
2023-10-30T16:57:00,aln,11.98
2023-10-30T16:58:00,aln,9.61
2023-10-30T17:00:00,aln,23.99
2023-10-30T17:02:00,aln,21.62
2023-10-30T17:03:00,aln,11.98
2023-10-30T17:05:00,aln,23.99
2023-10-30T17:06:00,aln,9.61
2023-10-30T17:08:00,aln,23.99
2023-10-30T17:10:00,aln,23.99
2023-10-30T17:12:00,aln,21.62
2023-10-30T17:13:00,aln,11.98
2023-10-30T17:15:00,aln,24.02
2023-10-30T17:17:00,aln,21.59
2023-10-30T17:18:00,aln,11.98
2023-10-30T17:20:00,aln,21.62
2023-10-30T17:22:00,aln,23.99
2023-10-30T17:24:00,aln,21.59
2023-10-30T17:25:00,aln,12.01
2023-10-30T17:26:00,aln,9.58
2023-10-30T17:28:00,aln,24.02
2023-10-30T17:30:00,aln,21.59
2023-10-30T17:32:00,aln,21.59
2023-10-30T17:34:00,aln,23.99
2023-10-30T17:35:00,aln,9.61
2023-10-30T17:36:00,aln,12.01
2023-10-30T17:37:00,aln,11.98
2023-10-30T17:39:00,aln,21.62
2023-10-30T17:40:00,aln,11.98
2023-10-30T17:42:00,aln,21.59
2023-10-30T17:44:00,aln,21.62
2023-10-30T17:46:00,aln,21.59
2023-10-30T17:48:00,aln,23.99
2023-10-30T17:50:00,aln,21.62
2023-10-30T17:52:00,aln,21.59
2023-10-30T17:54:00,aln,23.99
2023-10-30T17:56:00,aln,21.59
2023-10-30T17:58:00,aln,21.62
2023-10-30T18:00:00,aln,21.59
2023-10-30T18:02:00,aln,23.99
2023-10-30T18:03:00,aln,9.61
2023-10-30T18:05:00,aln,21.59
2023-10-30T18:07:00,aln,23.99
2023-10-30T18:08:00,aln,12.01
2023-10-30T18:10:00,aln,21.59
2023-10-30T18:12:00,aln,21.59
2023-10-30T18:14:00,aln,21.62
2023-10-30T18:16:00,aln,23.99
2023-10-30T18:18:00,aln,21.59
2023-10-30T18:19:00,aln,12.01
2023-10-30T18:20:00,aln,11.98
2023-10-30T18:22:00,aln,21.62
2023-10-30T18:24:00,aln,23.99
2023-10-30T18:25:00,aln,9.58
2023-10-30T18:26:00,aln,12.01
2023-10-30T18:28:00,aln,21.59
2023-10-30T18:29:00,aln,12.01
2023-10-30T18:30:00,aln,12.01
2023-10-30T18:32:00,aln,21.59
2023-10-30T18:33:00,aln,11.98
2023-10-30T18:34:00,aln,9.61
2023-10-30T18:36:00,aln,23.99
2023-10-30T18:37:00,aln,12.01
2023-10-30T18:39:00,aln,21.59
2023-10-30T18:40:00,aln,12.01
2023-10-30T18:42:00,aln,21.59
2023-10-30T18:43:00,aln,12.01
2023-10-30T18:44:00,aln,11.98
2023-10-30T18:46:00,aln,21.62
2023-10-30T18:47:00,aln,11.98
2023-10-30T18:49:00,aln,21.59
2023-10-30T18:50:00,aln,12.01
2023-10-30T18:52:00,aln,21.59
2023-10-30T18:54:00,aln,24.02
2023-10-30T18:55:00,aln,9.58
2023-10-30T18:57:00,aln,23.99
2023-10-30T18:59:00,aln,21.62
2023-10-30T19:00:00,aln,11.98
2023-10-30T19:02:00,aln,21.62
2023-10-30T19:04:00,aln,21.59
2023-10-30T19:05:00,aln,11.98
2023-10-30T19:06:00,aln,12.01
2023-10-30T19:08:00,aln,21.59
2023-10-30T19:09:00,aln,9.61
2023-10-30T19:11:00,aln,21.59
