#datetime,building,power
2021-12-04T00:01:00,ptr,17.40
2021-12-04T00:02:00,ptr,8.40
2021-12-04T00:04:00,ptr,17.40
2021-12-04T00:06:00,ptr,20.40
2021-12-04T00:08:00,ptr,17.40
2021-12-04T00:09:00,ptr,8.40
2021-12-04T00:11:00,ptr,20.40
2021-12-04T00:13:00,ptr,16.80
2021-12-04T00:14:00,ptr,9.00
2021-12-04T00:16:00,ptr,17.40
2021-12-04T00:18:00,ptr,19.80
2021-12-04T00:20:00,ptr,17.40
2021-12-04T00:22:00,ptr,17.40
2021-12-04T00:23:00,ptr,8.40
2021-12-04T00:24:00,ptr,11.40
2021-12-04T00:26:00,ptr,17.40
2021-12-04T00:28:00,ptr,20.40
2021-12-04T00:30:00,ptr,17.40
2021-12-04T00:32:00,ptr,19.80
2021-12-04T00:34:00,ptr,17.40
2021-12-04T00:36:00,ptr,20.40
2021-12-04T00:37:00,ptr,8.40
2021-12-04T00:39:00,ptr,20.40
2021-12-04T00:41:00,ptr,16.80
2021-12-04T00:42:00,ptr,9.00
2021-12-04T00:43:00,ptr,11.40
2021-12-04T00:45:00,ptr,17.40
2021-12-04T00:47:00,ptr,19.80
2021-12-04T00:48:00,ptr,9.00
2021-12-04T00:50:00,ptr,19.80
2021-12-04T00:52:00,ptr,17.40
2021-12-04T00:54:00,ptr,17.40
2021-12-04T00:56:00,ptr,20.40
2021-12-04T00:58:00,ptr,16.80
2021-12-04T01:00:00,ptr,17.40
2021-12-04T01:02:00,ptr,20.40
2021-12-04T01:04:00,ptr,17.40
2021-12-04T01:06:00,ptr,19.80
2021-12-04T01:08:00,ptr,17.40
2021-12-04T01:10:00,ptr,17.40
2021-12-04T01:12:00,ptr,17.40
2021-12-04T01:14:00,ptr,16.80
2021-12-04T01:16:00,ptr,20.40
2021-12-04T01:18:00,ptr,17.40
2021-12-04T01:19:00,ptr,8.40
2021-12-04T01:21:00,ptr,20.40
2021-12-04T01:23:00,ptr,17.40
2021-12-04T01:24:00,ptr,11.40
2021-12-04T01:26:00,ptr,19.80
2021-12-04T01:28:00,ptr,20.41
2021-12-04T01:29:00,ptr,8.40
2021-12-04T01:31:00,ptr,17.40
2021-12-04T01:33:00,ptr,20.41
2021-12-04T01:34:00,ptr,8.39
2021-12-04T01:36:00,ptr,20.41
2021-12-04T01:38:00,ptr,17.40
2021-12-04T01:39:00,ptr,11.40
2021-12-04T01:40:00,ptr,8.40
2021-12-04T01:42:00,ptr,17.40
2021-12-04T01:44:00,ptr,20.41
2021-12-04T01:46:00,ptr,19.80
2021-12-04T01:48:00,ptr,20.40
2021-12-04T01:49:00,ptr,8.40
2021-12-04T01:50:00,ptr,9.00
2021-12-04T01:52:00,ptr,19.80
2021-12-04T01:53:00,ptr,11.40
2021-12-04T01:55:00,ptr,17.40
2021-12-04T01:57:00,ptr,20.40
2021-12-04T01:59:00,ptr,17.40
2021-12-04T02:01:00,ptr,16.79
2021-12-04T02:02:00,ptr,9.00
2021-12-04T02:04:00,ptr,17.40
2021-12-04T02:06:00,ptr,19.80
2021-12-04T02:08:00,ptr,17.40
2021-12-04T02:10:00,ptr,20.40
2021-12-04T02:11:00,ptr,8.40
2021-12-04T02:13:00,ptr,17.40
2021-12-04T02:15:00,ptr,17.40
2021-12-04T02:17:00,ptr,19.80
2021-12-04T02:19:00,ptr,17.40
2021-12-04T02:21:00,ptr,17.40
2021-12-04T02:22:00,ptr,8.40
2021-12-04T02:24:00,ptr,17.40
2021-12-04T02:25:00,ptr,11.40
2021-12-04T02:27:00,ptr,17.40
2021-12-04T02:29:00,ptr,17.40
2021-12-04T02:31:00,ptr,17.40
2021-12-04T02:33:00,ptr,16.80
2021-12-04T02:35:00,ptr,20.40
2021-12-04T02:37:00,ptr,17.40
2021-12-04T02:39:00,ptr,17.40
2021-12-04T02:41:00,ptr,16.79
2021-12-04T02:42:00,ptr,9.00
2021-12-04T02:44:00,ptr,17.40
2021-12-04T02:45:00,ptr,8.40
2021-12-04T02:46:00,ptr,8.40
2021-12-04T02:48:00,ptr,17.40
2021-12-04T02:50:00,ptr,17.40
2021-12-04T02:52:00,ptr,17.40
2021-12-04T02:54:00,ptr,17.40
2021-12-04T02:56:00,ptr,16.80
2021-12-04T02:58:00,ptr,20.40
2021-12-04T03:00:00,ptr,17.40
2021-12-04T03:02:00,ptr,17.40
2021-12-04T03:04:00,ptr,16.79
2021-12-04T03:05:00,ptr,9.00
2021-12-04T03:07:00,ptr,17.40
2021-12-04T03:08:00,ptr,8.40
2021-12-04T03:10:00,ptr,17.40
2021-12-04T03:12:00,ptr,17.40
2021-12-04T03:14:00,ptr,19.80
2021-12-04T03:16:00,ptr,17.40
2021-12-04T03:18:00,ptr,17.40
2021-12-04T03:20:00,ptr,19.80
2021-12-04T03:22:00,ptr,17.40
2021-12-04T03:24:00,ptr,17.40
2021-12-04T03:26:00,ptr,17.40
2021-12-04T03:28:00,ptr,17.40
2021-12-04T03:29:00,ptr,8.40
2021-12-04T03:30:00,ptr,8.40
2021-12-04T03:32:00,ptr,17.40
2021-12-04T03:33:00,ptr,9.00
2021-12-04T03:34:00,ptr,8.40
2021-12-04T03:36:00,ptr,20.40
2021-12-04T03:38:00,ptr,16.80
2021-12-04T03:40:00,ptr,17.40
2021-12-04T03:41:00,ptr,9.00
2021-12-04T03:43:00,ptr,16.79
2021-12-04T03:44:00,ptr,16.79
2021-12-04T03:45:00,ptr,17.40
2021-12-04T03:47:00,ptr,20.40
2021-12-04T03:49:00,ptr,17.40
2021-12-04T03:51:00,ptr,16.80
2021-12-04T03:53:00,ptr,20.40
2021-12-04T03:55:00,ptr,17.40
2021-12-04T03:57:00,ptr,17.40
2021-12-04T03:58:00,ptr,8.40
2021-12-04T04:00:00,ptr,17.40
2021-12-04T04:02:00,ptr,17.40
2021-12-04T04:03:00,ptr,8.40
2021-12-04T04:05:00,ptr,17.40
2021-12-04T04:07:00,ptr,17.40
2021-12-04T04:08:00,ptr,8.40
2021-12-04T04:10:00,ptr,17.40
2021-12-04T04:12:00,ptr,17.40
2021-12-04T04:13:00,ptr,8.40
2021-12-04T04:15:00,ptr,17.40
2021-12-04T04:17:00,ptr,17.40
2021-12-04T04:19:00,ptr,16.80
2021-12-04T04:21:00,ptr,17.40
2021-12-04T04:23:00,ptr,17.40
2021-12-04T04:25:00,ptr,17.40
2021-12-04T04:27:00,ptr,17.40
2021-12-04T04:29:00,ptr,16.80
2021-12-04T04:31:00,ptr,17.40
2021-12-04T04:33:00,ptr,17.40
2021-12-04T04:35:00,ptr,17.40
2021-12-04T04:36:00,ptr,8.40
2021-12-04T04:38:00,ptr,17.40
2021-12-04T04:39:00,ptr,8.40
2021-12-04T04:41:00,ptr,17.40
2021-12-04T04:43:00,ptr,17.40
2021-12-04T04:45:00,ptr,17.40
2021-12-04T04:47:00,ptr,17.40
2021-12-04T04:49:00,ptr,16.80
2021-12-04T04:51:00,ptr,17.40
2021-12-04T04:53:00,ptr,17.40
2021-12-04T04:54:00,ptr,8.40
2021-12-04T04:56:00,ptr,17.40
2021-12-04T04:58:00,ptr,20.41
2021-12-04T05:00:00,ptr,17.40
2021-12-04T05:01:00,ptr,8.40
2021-12-04T05:03:00,ptr,17.40
2021-12-04T05:05:00,ptr,17.40
2021-12-04T05:07:00,ptr,16.79
2021-12-04T05:08:00,ptr,9.00
2021-12-04T05:10:00,ptr,19.80
2021-12-04T05:12:00,ptr,17.40
2021-12-04T05:14:00,ptr,17.40
2021-12-04T05:16:00,ptr,17.40
2021-12-04T05:18:00,ptr,19.80
2021-12-04T05:20:00,ptr,17.40
2021-12-04T05:22:00,ptr,17.40
2021-12-04T05:24:00,ptr,17.40
2021-12-04T05:26:00,ptr,17.40
2021-12-04T05:28:00,ptr,16.79
2021-12-04T05:29:00,ptr,9.00
2021-12-04T05:31:00,ptr,17.40
2021-12-04T05:33:00,ptr,16.80
2021-12-04T05:35:00,ptr,17.40
2021-12-04T05:37:00,ptr,20.41
2021-12-04T05:39:00,ptr,17.40
2021-12-04T05:40:00,ptr,8.40
2021-12-04T05:42:00,ptr,17.40
2021-12-04T05:44:00,ptr,17.40
2021-12-04T05:46:00,ptr,16.79
2021-12-04T05:48:00,ptr,17.40
2021-12-04T05:49:00,ptr,9.00
2021-12-04T05:51:00,ptr,19.80
2021-12-04T05:53:00,ptr,17.40
2021-12-04T05:55:00,ptr,20.40
2021-12-04T05:56:00,ptr,8.40
2021-12-04T05:58:00,ptr,17.40
2021-12-04T05:59:00,ptr,17.40
2021-12-04T06:00:00,ptr,17.40
2021-12-04T06:01:00,ptr,8.40
2021-12-04T06:03:00,ptr,17.40
2021-12-04T06:05:00,ptr,19.80
2021-12-04T06:07:00,ptr,17.40
2021-12-04T06:09:00,ptr,20.40
2021-12-04T06:11:00,ptr,17.40
2021-12-04T06:13:00,ptr,16.80
2021-12-04T06:14:00,ptr,12.00
2021-12-04T06:16:00,ptr,16.80
2021-12-04T06:18:00,ptr,17.40
2021-12-04T06:20:00,ptr,17.40
2021-12-04T06:22:00,ptr,17.40
2021-12-04T06:24:00,ptr,19.80
2021-12-04T06:26:00,ptr,17.40
2021-12-04T06:27:00,ptr,11.40
2021-12-04T06:29:00,ptr,20.41
2021-12-04T06:31:00,ptr,17.40
2021-12-04T06:33:00,ptr,17.40
2021-12-04T06:35:00,ptr,16.80
2021-12-04T06:36:00,ptr,9.00
2021-12-04T06:38:00,ptr,17.40
2021-12-04T06:40:00,ptr,16.80
2021-12-04T06:42:00,ptr,17.40
2021-12-04T06:44:00,ptr,20.40
2021-12-04T06:46:00,ptr,17.40
2021-12-04T06:48:00,ptr,16.79
2021-12-04T06:50:00,ptr,20.41
2021-12-04T06:52:00,ptr,17.40
2021-12-04T06:53:00,ptr,8.40
2021-12-04T06:55:00,ptr,17.40
2021-12-04T06:57:00,ptr,17.40
2021-12-04T06:59:00,ptr,17.40
2021-12-04T07:01:00,ptr,16.80
2021-12-04T07:03:00,ptr,17.40
2021-12-04T07:05:00,ptr,14.40
2021-12-04T07:07:00,ptr,17.40
2021-12-04T07:09:00,ptr,17.40
2021-12-04T07:11:00,ptr,17.40
2021-12-04T07:12:00,ptr,8.40
2021-12-04T07:13:00,ptr,8.40
2021-12-04T07:15:00,ptr,17.40
2021-12-04T07:17:00,ptr,20.41
2021-12-04T07:19:00,ptr,14.40
2021-12-04T07:20:00,ptr,8.40
2021-12-04T07:22:00,ptr,17.40
2021-12-04T07:23:00,ptr,8.40
2021-12-04T07:25:00,ptr,17.40
2021-12-04T07:26:00,ptr,9.00
2021-12-04T07:28:00,ptr,16.79
2021-12-04T07:30:00,ptr,17.40
2021-12-04T07:31:00,ptr,9.00
2021-12-04T07:33:00,ptr,16.80
2021-12-04T07:35:00,ptr,17.40
2021-12-04T07:37:00,ptr,17.40
2021-12-04T07:38:00,ptr,8.40
2021-12-04T07:39:00,ptr,9.00
2021-12-04T07:41:00,ptr,17.40
2021-12-04T07:42:00,ptr,8.40
2021-12-04T07:44:00,ptr,17.40
2021-12-04T07:45:00,ptr,5.40
2021-12-04T07:46:00,ptr,9.00
2021-12-04T07:48:00,ptr,19.80
2021-12-04T07:49:00,ptr,9.00
2021-12-04T07:51:00,ptr,17.40
2021-12-04T07:52:00,ptr,8.40
2021-12-04T07:54:00,ptr,17.40
2021-12-04T07:56:00,ptr,17.40
2021-12-04T07:58:00,ptr,14.40
2021-12-04T08:00:00,ptr,16.80
2021-12-04T08:02:00,ptr,20.40
2021-12-04T08:03:00,ptr,8.40
2021-12-04T08:05:00,ptr,20.40
2021-12-04T08:07:00,ptr,17.40
2021-12-04T08:09:00,ptr,19.80
2021-12-04T08:11:00,ptr,14.40
2021-12-04T08:12:00,ptr,9.00
2021-12-04T08:14:00,ptr,17.40
2021-12-04T08:16:00,ptr,16.80
2021-12-04T08:17:00,ptr,9.00
2021-12-04T08:19:00,ptr,17.40
2021-12-04T08:21:00,ptr,14.40
2021-12-04T08:23:00,ptr,19.80
2021-12-04T08:25:00,ptr,17.40
2021-12-04T08:27:00,ptr,14.40
2021-12-04T08:28:00,ptr,8.40
2021-12-04T08:30:00,ptr,17.40
2021-12-04T08:32:00,ptr,17.40
2021-12-04T08:33:00,ptr,8.40
2021-12-04T08:35:00,ptr,20.40
2021-12-04T08:37:00,ptr,17.40
2021-12-04T08:39:00,ptr,17.40
2021-12-04T08:40:00,ptr,8.40
2021-12-04T08:41:00,ptr,8.40
2021-12-04T08:43:00,ptr,14.40
2021-12-04T08:45:00,ptr,17.40
2021-12-04T08:47:00,ptr,17.40
2021-12-04T08:49:00,ptr,17.40
2021-12-04T08:51:00,ptr,14.40
2021-12-04T08:52:00,ptr,8.40
2021-12-04T08:53:00,ptr,9.00
2021-12-04T08:55:00,ptr,16.80
2021-12-04T08:57:00,ptr,17.40
2021-12-04T08:58:00,ptr,9.00
2021-12-04T09:00:00,ptr,16.80
2021-12-04T09:02:00,ptr,17.40
2021-12-04T09:04:00,ptr,17.40
2021-12-04T09:05:00,ptr,8.40
2021-12-04T09:07:00,ptr,14.40
2021-12-04T09:09:00,ptr,17.40
2021-12-04T09:11:00,ptr,17.40
2021-12-04T09:13:00,ptr,20.41
2021-12-04T09:15:00,ptr,16.80
2021-12-04T09:17:00,ptr,17.40
2021-12-04T09:18:00,ptr,9.00
2021-12-04T09:20:00,ptr,16.80
2021-12-04T09:22:00,ptr,17.40
2021-12-04T09:23:00,ptr,14.41
2021-12-04T09:25:00,ptr,25.80
2021-12-04T09:26:00,ptr,12.00
2021-12-04T09:28:00,ptr,25.80
2021-12-04T09:29:00,ptr,14.40
2021-12-04T09:31:00,ptr,25.80
2021-12-04T09:32:00,ptr,14.40
2021-12-04T09:34:00,ptr,25.80
2021-12-04T09:36:00,ptr,25.80
2021-12-04T09:38:00,ptr,26.40
2021-12-04T09:40:00,ptr,25.80
2021-12-04T09:42:00,ptr,25.80
2021-12-04T09:44:00,ptr,25.80
2021-12-04T09:45:00,ptr,14.40
2021-12-04T09:47:00,ptr,25.80
2021-12-04T09:48:00,ptr,14.40
2021-12-04T09:49:00,ptr,12.00
2021-12-04T09:51:00,ptr,25.80
2021-12-04T09:53:00,ptr,25.80
2021-12-04T09:55:00,ptr,25.80
2021-12-04T09:56:00,ptr,14.40
2021-12-04T09:58:00,ptr,25.80
2021-12-04T10:00:00,ptr,20.41
2021-12-04T10:01:00,ptr,11.40
2021-12-04T10:03:00,ptr,28.80
2021-12-04T10:05:00,ptr,25.80
2021-12-04T10:07:00,ptr,20.40
2021-12-04T10:09:00,ptr,25.80
2021-12-04T10:11:00,ptr,28.80
2021-12-04T10:13:00,ptr,31.80
2021-12-04T10:15:00,ptr,34.80
2021-12-04T10:17:00,ptr,31.20
2021-12-04T10:18:00,ptr,14.40
2021-12-04T10:20:00,ptr,31.80
2021-12-04T10:21:00,ptr,11.40
2021-12-04T10:23:00,ptr,28.80
2021-12-04T10:25:00,ptr,26.40
2021-12-04T10:26:00,ptr,14.40
2021-12-04T10:28:00,ptr,25.80
2021-12-04T10:30:00,ptr,28.80
2021-12-04T10:32:00,ptr,25.80
2021-12-04T10:34:00,ptr,25.80
2021-12-04T10:36:00,ptr,28.80
2021-12-04T10:38:00,ptr,28.80
2021-12-04T10:40:00,ptr,28.80
2021-12-04T10:41:00,ptr,11.40
2021-12-04T10:43:00,ptr,28.80
2021-12-04T10:45:00,ptr,26.40
2021-12-04T10:47:00,ptr,28.81
2021-12-04T10:49:00,ptr,28.80
2021-12-04T10:51:00,ptr,28.80
2021-12-04T10:53:00,ptr,25.80
2021-12-04T10:55:00,ptr,28.81
2021-12-04T10:56:00,ptr,11.40
2021-12-04T10:58:00,ptr,28.80
2021-12-04T10:59:00,ptr,11.40
2021-12-04T11:01:00,ptr,28.80
2021-12-04T11:02:00,ptr,11.40
2021-12-04T11:04:00,ptr,28.81
2021-12-04T11:06:00,ptr,26.40
2021-12-04T11:08:00,ptr,19.80
2021-12-04T11:09:00,ptr,9.00
2021-12-04T11:11:00,ptr,19.80
2021-12-04T11:13:00,ptr,17.40
2021-12-04T11:14:00,ptr,11.40
2021-12-04T11:16:00,ptr,17.40
2021-12-04T11:17:00,ptr,11.40
2021-12-04T11:19:00,ptr,17.40
2021-12-04T11:20:00,ptr,11.40
2021-12-04T11:22:00,ptr,17.40
2021-12-04T11:24:00,ptr,17.40
2021-12-04T11:26:00,ptr,17.40
2021-12-04T11:28:00,ptr,19.80
2021-12-04T11:29:00,ptr,9.00
2021-12-04T11:31:00,ptr,16.80
2021-12-04T11:33:00,ptr,20.40
2021-12-04T11:35:00,ptr,17.40
2021-12-04T11:37:00,ptr,17.40
2021-12-04T11:39:00,ptr,16.79
2021-12-04T11:41:00,ptr,17.40
2021-12-04T11:43:00,ptr,17.40
2021-12-04T11:45:00,ptr,17.40
2021-12-04T11:47:00,ptr,19.80
2021-12-04T11:49:00,ptr,17.40
2021-12-04T11:51:00,ptr,17.40
2021-12-04T11:53:00,ptr,20.40
2021-12-04T11:55:00,ptr,16.80
2021-12-04T11:57:00,ptr,17.40
2021-12-04T11:59:00,ptr,20.40
2021-12-04T12:01:00,ptr,17.40
2021-12-04T12:02:00,ptr,8.40
2021-12-04T12:04:00,ptr,20.40
2021-12-04T12:06:00,ptr,19.80
2021-12-04T12:07:00,ptr,9.00
2021-12-04T12:09:00,ptr,16.80
2021-12-04T12:10:00,ptr,12.00
2021-12-04T12:12:00,ptr,16.80
2021-12-04T12:14:00,ptr,20.40
2021-12-04T12:16:00,ptr,20.41
2021-12-04T12:18:00,ptr,19.80
2021-12-04T12:19:00,ptr,9.00
2021-12-04T12:21:00,ptr,19.80
2021-12-04T12:22:00,ptr,9.00
2021-12-04T12:24:00,ptr,28.80
2021-12-04T12:26:00,ptr,25.80
2021-12-04T12:28:00,ptr,28.80
2021-12-04T12:30:00,ptr,25.80
2021-12-04T12:32:00,ptr,25.80
2021-12-04T12:33:00,ptr,14.40
2021-12-04T12:35:00,ptr,25.80
2021-12-04T12:36:00,ptr,14.40
2021-12-04T12:38:00,ptr,28.80
2021-12-04T12:40:00,ptr,26.40
2021-12-04T12:42:00,ptr,28.80
2021-12-04T12:44:00,ptr,25.80
2021-12-04T12:46:00,ptr,28.80
2021-12-04T12:48:00,ptr,25.80
2021-12-04T12:50:00,ptr,25.80
2021-12-04T12:52:00,ptr,28.80
2021-12-04T12:54:00,ptr,25.80
2021-12-04T12:56:00,ptr,28.80
2021-12-04T12:58:00,ptr,26.40
2021-12-04T12:59:00,ptr,14.40
2021-12-04T13:01:00,ptr,25.80
2021-12-04T13:02:00,ptr,14.40
2021-12-04T13:04:00,ptr,25.80
2021-12-04T13:06:00,ptr,25.80
2021-12-04T13:08:00,ptr,25.80
2021-12-04T13:10:00,ptr,28.80
2021-12-04T13:12:00,ptr,26.40
2021-12-04T13:14:00,ptr,28.80
2021-12-04T13:16:00,ptr,25.80
2021-12-04T13:17:00,ptr,11.40
2021-12-04T13:19:00,ptr,28.80
2021-12-04T13:21:00,ptr,25.80
2021-12-04T13:23:00,ptr,17.40
2021-12-04T13:25:00,ptr,17.40
2021-12-04T13:27:00,ptr,17.40
2021-12-04T13:29:00,ptr,16.79
2021-12-04T13:30:00,ptr,12.00
2021-12-04T13:32:00,ptr,16.80
2021-12-04T13:34:00,ptr,17.40
2021-12-04T13:36:00,ptr,20.41
2021-12-04T13:38:00,ptr,17.40
2021-12-04T13:40:00,ptr,16.80
2021-12-04T13:42:00,ptr,20.40
2021-12-04T13:44:00,ptr,17.40
2021-12-04T13:46:00,ptr,17.40
2021-12-04T13:47:00,ptr,11.40
2021-12-04T13:49:00,ptr,17.40
2021-12-04T13:51:00,ptr,16.80
2021-12-04T13:52:00,ptr,8.99
2021-12-04T13:54:00,ptr,19.80
2021-12-04T13:55:00,ptr,8.99
2021-12-04T13:57:00,ptr,19.80
2021-12-04T13:59:00,ptr,23.40
2021-12-04T14:01:00,ptr,22.80
2021-12-04T14:03:00,ptr,20.40
2021-12-04T14:05:00,ptr,22.80
2021-12-04T14:07:00,ptr,23.40
2021-12-04T14:09:00,ptr,19.80
2021-12-04T14:11:00,ptr,20.40
2021-12-04T14:13:00,ptr,17.40
2021-12-04T14:15:00,ptr,16.80
2021-12-04T14:17:00,ptr,20.40
2021-12-04T14:18:00,ptr,8.40
2021-12-04T14:20:00,ptr,26.40
2021-12-04T14:22:00,ptr,34.20
2021-12-04T14:24:00,ptr,34.80
2021-12-04T14:25:00,ptr,17.40
2021-12-04T14:27:00,ptr,37.20
2021-12-04T14:29:00,ptr,34.80
2021-12-04T14:30:00,ptr,16.80
2021-12-04T14:32:00,ptr,37.80
2021-12-04T14:33:00,ptr,17.40
2021-12-04T14:35:00,ptr,34.20
2021-12-04T14:37:00,ptr,34.80
2021-12-04T14:39:00,ptr,34.20
2021-12-04T14:41:00,ptr,37.80
2021-12-04T14:43:00,ptr,34.20
2021-12-04T14:45:00,ptr,34.80
2021-12-04T14:46:00,ptr,17.40
2021-12-04T14:48:00,ptr,34.20
2021-12-04T14:50:00,ptr,34.80
2021-12-04T14:52:00,ptr,34.80
2021-12-04T14:54:00,ptr,34.20
2021-12-04T14:56:00,ptr,34.80
2021-12-04T14:57:00,ptr,19.80
2021-12-04T14:59:00,ptr,31.80
2021-12-04T15:01:00,ptr,28.80
2021-12-04T15:02:00,ptr,14.40
2021-12-04T15:04:00,ptr,28.80
2021-12-04T15:06:00,ptr,25.80
2021-12-04T15:08:00,ptr,34.80
2021-12-04T15:10:00,ptr,28.80
2021-12-04T15:11:00,ptr,11.40
2021-12-04T15:13:00,ptr,25.80
2021-12-04T15:15:00,ptr,37.80
2021-12-04T15:16:00,ptr,14.40
2021-12-04T15:18:00,ptr,19.80
2021-12-04T15:20:00,ptr,20.41
2021-12-04T15:22:00,ptr,17.40
2021-12-04T15:24:00,ptr,19.80
2021-12-04T15:26:00,ptr,23.40
2021-12-04T15:27:00,ptr,14.40
2021-12-04T15:29:00,ptr,28.80
2021-12-04T15:31:00,ptr,31.80
2021-12-04T15:33:00,ptr,37.20
2021-12-04T15:35:00,ptr,34.80
2021-12-04T15:37:00,ptr,37.20
2021-12-04T15:39:00,ptr,34.80
2021-12-04T15:41:00,ptr,34.20
2021-12-04T15:42:00,ptr,17.40
2021-12-04T15:44:00,ptr,37.20
2021-12-04T15:45:00,ptr,17.40
2021-12-04T15:47:00,ptr,37.80
2021-12-04T15:49:00,ptr,34.20
2021-12-04T15:51:00,ptr,37.80
2021-12-04T15:53:00,ptr,34.20
2021-12-04T15:55:00,ptr,37.80
2021-12-04T15:56:00,ptr,37.80
2021-12-04T15:57:00,ptr,16.80
2021-12-04T15:58:00,ptr,28.80
2021-12-04T16:00:00,ptr,31.80
2021-12-04T16:02:00,ptr,31.80
2021-12-04T16:03:00,ptr,17.40
2021-12-04T16:05:00,ptr,37.20
2021-12-04T16:07:00,ptr,34.80
2021-12-04T16:08:00,ptr,19.80
2021-12-04T16:10:00,ptr,34.80
2021-12-04T16:11:00,ptr,17.40
2021-12-04T16:13:00,ptr,34.20
2021-12-04T16:15:00,ptr,37.80
2021-12-04T16:16:00,ptr,17.40
2021-12-04T16:18:00,ptr,37.20
2021-12-04T16:20:00,ptr,34.80
2021-12-04T16:22:00,ptr,37.21
2021-12-04T16:23:00,ptr,20.40
2021-12-04T16:25:00,ptr,34.20
2021-12-04T16:27:00,ptr,40.20
2021-12-04T16:29:00,ptr,37.80
2021-12-04T16:31:00,ptr,37.20
2021-12-04T16:33:00,ptr,37.80
2021-12-04T16:35:00,ptr,37.20
2021-12-04T16:36:00,ptr,17.40
2021-12-04T16:38:00,ptr,37.20
2021-12-04T16:40:00,ptr,37.80
2021-12-04T16:42:00,ptr,37.20
2021-12-04T16:44:00,ptr,31.79
2021-12-04T16:46:00,ptr,31.80
2021-12-04T16:48:00,ptr,34.20
2021-12-04T16:50:00,ptr,34.80
2021-12-04T16:52:00,ptr,34.20
2021-12-04T16:53:00,ptr,14.40
2021-12-04T16:55:00,ptr,31.80
2021-12-04T16:57:00,ptr,28.80
2021-12-04T16:58:00,ptr,11.40
2021-12-04T17:00:00,ptr,23.40
2021-12-04T17:02:00,ptr,25.80
2021-12-04T17:03:00,ptr,14.40
2021-12-04T17:04:00,ptr,14.40
2021-12-04T17:06:00,ptr,28.81
2021-12-04T17:07:00,ptr,14.40
2021-12-04T17:09:00,ptr,28.80
2021-12-04T17:11:00,ptr,28.80
2021-12-04T17:13:00,ptr,28.80
2021-12-04T17:15:00,ptr,34.80
2021-12-04T17:17:00,ptr,37.20
2021-12-04T17:19:00,ptr,37.20
2021-12-04T17:21:00,ptr,37.80
2021-12-04T17:23:00,ptr,34.20
2021-12-04T17:24:00,ptr,20.40
2021-12-04T17:26:00,ptr,34.80
2021-12-04T17:28:00,ptr,37.20
2021-12-04T17:30:00,ptr,37.20
2021-12-04T17:32:00,ptr,37.80
2021-12-04T17:34:00,ptr,34.20
2021-12-04T17:36:00,ptr,37.80
2021-12-04T17:38:00,ptr,37.20
2021-12-04T17:39:00,ptr,17.40
2021-12-04T17:41:00,ptr,37.20
2021-12-04T17:42:00,ptr,17.40
2021-12-04T17:43:00,ptr,20.40
2021-12-04T17:45:00,ptr,37.20
2021-12-04T17:47:00,ptr,37.80
2021-12-04T17:49:00,ptr,37.20
2021-12-04T17:51:00,ptr,37.20
2021-12-04T17:53:00,ptr,37.80
2021-12-04T17:54:00,ptr,19.80
2021-12-04T17:56:00,ptr,34.80
2021-12-04T17:58:00,ptr,31.79
2021-12-04T18:00:00,ptr,28.80
2021-12-04T18:02:00,ptr,28.81
2021-12-04T18:04:00,ptr,25.80
2021-12-04T18:06:00,ptr,31.80
2021-12-04T18:09:00,ptr,37.20
2021-12-04T18:10:00,ptr,34.80
2021-12-04T18:11:00,ptr,17.40
2021-12-04T18:12:00,ptr,16.80
2021-12-04T18:14:00,ptr,34.80
2021-12-04T18:16:00,ptr,34.80
2021-12-04T18:17:00,ptr,19.80
2021-12-04T18:19:00,ptr,31.80
2021-12-04T18:20:00,ptr,17.40
2021-12-04T18:22:00,ptr,31.80
2021-12-04T18:23:00,ptr,19.80
2021-12-04T18:25:00,ptr,31.80
2021-12-04T18:27:00,ptr,34.80
2021-12-04T18:28:00,ptr,14.40
2021-12-04T18:30:00,ptr,37.20
2021-12-04T18:31:00,ptr,14.40
2021-12-04T18:33:00,ptr,34.80
2021-12-04T18:34:00,ptr,16.80
2021-12-04T18:36:00,ptr,37.80
2021-12-04T18:37:00,ptr,17.40
2021-12-04T18:39:00,ptr,34.20
2021-12-04T18:41:00,ptr,34.80
2021-12-04T18:43:00,ptr,34.20
2021-12-04T18:45:00,ptr,34.80
2021-12-04T18:47:00,ptr,34.80
2021-12-04T18:49:00,ptr,34.20
2021-12-04T18:51:00,ptr,31.80
2021-12-04T18:52:00,ptr,17.40
2021-12-04T18:53:00,ptr,17.40
2021-12-04T18:55:00,ptr,34.20
2021-12-04T18:56:00,ptr,17.40
2021-12-04T18:58:00,ptr,34.80
2021-12-04T18:59:00,ptr,16.79
2021-12-04T19:01:00,ptr,34.80
2021-12-04T19:03:00,ptr,28.80
2021-12-04T19:05:00,ptr,28.80
2021-12-04T19:07:00,ptr,22.80
2021-12-04T19:09:00,ptr,20.40
2021-12-04T19:10:00,ptr,11.40
2021-12-04T19:12:00,ptr,20.40
2021-12-04T19:13:00,ptr,8.40
2021-12-04T19:15:00,ptr,20.40
2021-12-04T19:17:00,ptr,19.80
2021-12-04T19:19:00,ptr,20.41
2021-12-04T19:21:00,ptr,20.40
2021-12-04T19:23:00,ptr,16.80
2021-12-04T19:25:00,ptr,20.40
2021-12-04T19:27:00,ptr,20.40
2021-12-04T19:28:00,ptr,8.40
2021-12-04T19:29:00,ptr,8.40
