#datetime,building,power
2023-04-06T00:00:00,ata,45.60
2023-04-06T00:02:00,ata,43.21
2023-04-06T00:04:00,ata,43.20
2023-04-06T00:05:00,ata,21.59
2023-04-06T00:07:00,ata,48.00
2023-04-06T00:09:00,ata,43.20
2023-04-06T00:11:00,ata,55.20
2023-04-06T00:13:00,ata,45.60
2023-04-06T00:14:00,ata,21.61
2023-04-06T00:16:00,ata,40.80
2023-04-06T00:17:00,ata,40.80
2023-04-06T00:18:00,ata,67.21
2023-04-06T00:20:00,ata,62.40
2023-04-06T00:22:00,ata,62.39
2023-04-06T00:24:00,ata,43.21
2023-04-06T00:26:00,ata,40.80
2023-04-06T00:27:00,ata,21.59
2023-04-06T00:29:00,ata,38.41
2023-04-06T00:31:00,ata,43.20
2023-04-06T00:33:00,ata,40.80
2023-04-06T00:35:00,ata,40.81
2023-04-06T00:37:00,ata,57.60
2023-04-06T00:39:00,ata,67.19
2023-04-06T00:40:00,ata,31.20
2023-04-06T00:42:00,ata,64.80
2023-04-06T00:43:00,ata,31.20
2023-04-06T00:45:00,ata,62.40
2023-04-06T00:47:00,ata,38.39
2023-04-06T00:48:00,ata,19.20
2023-04-06T00:50:00,ata,40.80
2023-04-06T00:52:00,ata,40.80
2023-04-06T00:54:00,ata,38.41
2023-04-06T00:56:00,ata,38.39
2023-04-06T00:58:00,ata,40.80
2023-04-06T00:59:00,ata,21.61
2023-04-06T01:01:00,ata,38.39
2023-04-06T01:02:00,ata,19.20
2023-04-06T01:04:00,ata,38.41
2023-04-06T01:06:00,ata,38.39
2023-04-06T01:07:00,ata,19.20
2023-04-06T01:09:00,ata,38.39
2023-04-06T01:10:00,ata,19.20
2023-04-06T01:12:00,ata,38.39
2023-04-06T01:14:00,ata,38.41
2023-04-06T01:16:00,ata,40.80
2023-04-06T01:18:00,ata,38.41
2023-04-06T01:19:00,ata,19.19
2023-04-06T01:21:00,ata,38.41
2023-04-06T01:23:00,ata,38.39
2023-04-06T01:25:00,ata,38.41
2023-04-06T01:27:00,ata,35.99
2023-04-06T01:28:00,ata,21.61
2023-04-06T01:30:00,ata,38.39
2023-04-06T01:32:00,ata,40.80
2023-04-06T01:34:00,ata,38.41
2023-04-06T01:36:00,ata,36.01
2023-04-06T01:38:00,ata,38.39
2023-04-06T01:39:00,ata,19.20
2023-04-06T01:41:00,ata,38.39
2023-04-06T01:43:00,ata,38.41
2023-04-06T01:45:00,ata,38.39
2023-04-06T01:46:00,ata,19.20
2023-04-06T01:48:00,ata,38.39
2023-04-06T01:50:00,ata,38.41
2023-04-06T01:52:00,ata,38.39
2023-04-06T01:54:00,ata,38.39
2023-04-06T01:55:00,ata,16.80
2023-04-06T01:57:00,ata,38.41
2023-04-06T01:59:00,ata,38.39
2023-04-06T02:00:00,ata,21.61
2023-04-06T02:02:00,ata,35.99
2023-04-06T02:03:00,ata,21.61
2023-04-06T02:05:00,ata,38.39
2023-04-06T02:06:00,ata,19.20
2023-04-06T02:07:00,ata,19.20
2023-04-06T02:09:00,ata,40.80
2023-04-06T02:10:00,ata,19.20
2023-04-06T02:12:00,ata,38.39
2023-04-06T02:13:00,ata,19.20
2023-04-06T02:15:00,ata,38.39
2023-04-06T02:17:00,ata,38.41
2023-04-06T02:19:00,ata,38.39
2023-04-06T02:21:00,ata,38.41
2023-04-06T02:22:00,ata,19.19
2023-04-06T02:24:00,ata,38.41
2023-04-06T02:27:00,ata,60.00
2023-04-06T02:28:00,ata,19.20
2023-04-06T02:30:00,ata,40.80
2023-04-06T02:32:00,ata,40.80
2023-04-06T02:34:00,ata,40.80
2023-04-06T02:36:00,ata,38.41
2023-04-06T02:38:00,ata,38.39
2023-04-06T02:40:00,ata,38.41
2023-04-06T02:42:00,ata,38.39
2023-04-06T02:44:00,ata,40.81
2023-04-06T02:46:00,ata,47.99
2023-04-06T02:48:00,ata,64.80
2023-04-06T02:50:00,ata,62.40
2023-04-06T02:51:00,ata,31.20
2023-04-06T02:53:00,ata,60.00
2023-04-06T02:55:00,ata,35.99
2023-04-06T02:57:00,ata,38.41
2023-04-06T02:59:00,ata,38.39
2023-04-06T03:00:00,ata,19.20
2023-04-06T03:01:00,ata,19.20
2023-04-06T03:03:00,ata,38.39
2023-04-06T03:04:00,ata,16.80
2023-04-06T03:06:00,ata,40.80
2023-04-06T03:08:00,ata,38.41
2023-04-06T03:10:00,ata,35.99
2023-04-06T03:11:00,ata,19.20
2023-04-06T03:13:00,ata,38.39
2023-04-06T03:15:00,ata,38.41
2023-04-06T03:17:00,ata,36.01
2023-04-06T03:19:00,ata,38.39
2023-04-06T03:21:00,ata,38.39
2023-04-06T03:23:00,ata,38.41
2023-04-06T03:25:00,ata,35.99
2023-04-06T03:27:00,ata,40.81
2023-04-06T03:29:00,ata,50.39
2023-04-06T03:31:00,ata,62.40
2023-04-06T03:33:00,ata,52.81
2023-04-06T03:34:00,ata,19.19
2023-04-06T03:36:00,ata,38.41
2023-04-06T03:38:00,ata,35.99
2023-04-06T03:40:00,ata,38.41
2023-04-06T03:42:00,ata,35.99
2023-04-06T03:43:00,ata,16.80
2023-04-06T03:45:00,ata,38.41
2023-04-06T03:46:00,ata,16.80
2023-04-06T03:48:00,ata,38.39
2023-04-06T03:50:00,ata,38.41
2023-04-06T03:52:00,ata,38.39
2023-04-06T03:54:00,ata,36.01
2023-04-06T03:55:00,ata,21.59
2023-04-06T03:57:00,ata,36.01
2023-04-06T03:59:00,ata,38.39
2023-04-06T04:01:00,ata,38.41
2023-04-06T04:03:00,ata,55.20
2023-04-06T04:05:00,ata,62.40
2023-04-06T04:06:00,ata,31.20
2023-04-06T04:07:00,ata,26.40
2023-04-06T04:09:00,ata,40.80
2023-04-06T04:11:00,ata,38.41
2023-04-06T04:12:00,ata,19.19
2023-04-06T04:14:00,ata,38.41
2023-04-06T04:16:00,ata,38.39
2023-04-06T04:18:00,ata,36.01
2023-04-06T04:19:00,ata,19.20
2023-04-06T04:20:00,ata,19.19
2023-04-06T04:22:00,ata,38.41
2023-04-06T04:24:00,ata,40.80
2023-04-06T04:26:00,ata,38.39
2023-04-06T04:27:00,ata,19.20
2023-04-06T04:29:00,ata,43.20
2023-04-06T04:31:00,ata,40.81
2023-04-06T04:33:00,ata,38.39
2023-04-06T04:35:00,ata,38.39
2023-04-06T04:37:00,ata,38.41
2023-04-06T04:39:00,ata,38.39
2023-04-06T04:41:00,ata,36.01
2023-04-06T04:42:00,ata,19.20
2023-04-06T04:43:00,ata,19.19
2023-04-06T04:45:00,ata,36.01
2023-04-06T04:46:00,ata,16.80
2023-04-06T04:47:00,ata,19.20
2023-04-06T04:49:00,ata,38.39
2023-04-06T04:51:00,ata,36.01
2023-04-06T04:53:00,ata,38.39
2023-04-06T04:55:00,ata,38.41
2023-04-06T04:57:00,ata,35.99
2023-04-06T04:59:00,ata,38.41
2023-04-06T05:00:00,ata,16.79
2023-04-06T05:02:00,ata,38.41
2023-04-06T05:04:00,ata,35.99
2023-04-06T05:05:00,ata,19.20
2023-04-06T05:07:00,ata,36.01
2023-04-06T05:09:00,ata,38.39
2023-04-06T05:11:00,ata,40.81
2023-04-06T05:12:00,ata,19.19
2023-04-06T05:13:00,ata,19.20
2023-04-06T05:15:00,ata,38.39
2023-04-06T05:16:00,ata,16.80
2023-04-06T05:18:00,ata,38.41
2023-04-06T05:20:00,ata,40.80
2023-04-06T05:21:00,ata,16.80
2023-04-06T05:23:00,ata,38.39
2023-04-06T05:25:00,ata,36.01
2023-04-06T05:27:00,ata,38.39
2023-04-06T05:29:00,ata,38.41
2023-04-06T05:31:00,ata,35.99
2023-04-06T05:33:00,ata,40.81
2023-04-06T05:34:00,ata,19.19
2023-04-06T05:36:00,ata,38.41
2023-04-06T05:37:00,ata,19.20
2023-04-06T05:39:00,ata,40.80
2023-04-06T05:41:00,ata,38.39
2023-04-06T05:42:00,ata,19.20
2023-04-06T05:43:00,ata,19.20
2023-04-06T05:45:00,ata,38.39
2023-04-06T05:46:00,ata,21.61
2023-04-06T05:47:00,ata,19.19
2023-04-06T05:49:00,ata,38.41
2023-04-06T05:50:00,ata,19.20
2023-04-06T05:52:00,ata,38.39
2023-04-06T05:54:00,ata,40.80
2023-04-06T05:55:00,ata,19.20
2023-04-06T05:57:00,ata,38.39
2023-04-06T05:59:00,ata,40.81
2023-04-06T06:01:00,ata,38.39
2023-04-06T06:03:00,ata,40.80
2023-04-06T06:05:00,ata,40.81
2023-04-06T06:07:00,ata,40.80
2023-04-06T06:09:00,ata,40.80
2023-04-06T06:11:00,ata,38.41
2023-04-06T06:12:00,ata,21.59
2023-04-06T06:14:00,ata,40.81
2023-04-06T06:16:00,ata,40.80
2023-04-06T06:18:00,ata,38.39
2023-04-06T06:19:00,ata,19.20
2023-04-06T06:21:00,ata,38.39
2023-04-06T06:22:00,ata,16.80
2023-04-06T06:24:00,ata,36.01
2023-04-06T06:26:00,ata,36.01
2023-04-06T06:27:00,ata,19.19
2023-04-06T06:29:00,ata,33.60
2023-04-06T06:30:00,ata,26.40
2023-04-06T06:32:00,ata,57.60
2023-04-06T06:34:00,ata,57.61
2023-04-06T06:36:00,ata,50.39
2023-04-06T06:37:00,ata,28.80
2023-04-06T06:38:00,ata,28.80
2023-04-06T06:40:00,ata,57.61
2023-04-06T06:41:00,ata,19.19
2023-04-06T06:43:00,ata,36.01
2023-04-06T06:45:00,ata,33.60
2023-04-06T06:47:00,ata,35.99
2023-04-06T06:49:00,ata,36.01
2023-04-06T06:50:00,ata,16.80
2023-04-06T06:51:00,ata,16.80
2023-04-06T06:53:00,ata,40.80
2023-04-06T06:54:00,ata,19.20
2023-04-06T06:56:00,ata,38.39
2023-04-06T06:57:00,ata,19.20
2023-04-06T06:58:00,ata,16.80
2023-04-06T07:00:00,ata,35.99
2023-04-06T07:01:00,ata,16.80
2023-04-06T07:02:00,ata,19.20
2023-04-06T07:03:00,ata,16.80
2023-04-06T07:05:00,ata,35.99
2023-04-06T07:06:00,ata,19.20
2023-04-06T07:08:00,ata,36.01
2023-04-06T07:10:00,ata,35.99
2023-04-06T07:12:00,ata,38.41
2023-04-06T07:13:00,ata,16.80
2023-04-06T07:15:00,ata,35.99
2023-04-06T07:16:00,ata,19.20
2023-04-06T07:18:00,ata,35.99
2023-04-06T07:20:00,ata,38.41
2023-04-06T07:22:00,ata,38.39
2023-04-06T07:24:00,ata,36.01
2023-04-06T07:26:00,ata,38.39
2023-04-06T07:27:00,ata,19.20
2023-04-06T07:28:00,ata,19.20
2023-04-06T07:30:00,ata,33.60
2023-04-06T07:31:00,ata,19.19
2023-04-06T07:33:00,ata,36.01
2023-04-06T07:35:00,ata,45.60
2023-04-06T07:36:00,ata,26.40
2023-04-06T07:37:00,ata,28.80
2023-04-06T07:39:00,ata,62.40
2023-04-06T07:40:00,ata,31.20
2023-04-06T07:42:00,ata,62.40
2023-04-06T07:44:00,ata,40.80
2023-04-06T07:46:00,ata,36.01
2023-04-06T07:47:00,ata,21.59
2023-04-06T07:49:00,ata,36.01
2023-04-06T07:51:00,ata,38.39
2023-04-06T07:53:00,ata,38.41
2023-04-06T07:54:00,ata,16.80
2023-04-06T07:56:00,ata,40.80
2023-04-06T07:58:00,ata,40.80
2023-04-06T08:00:00,ata,43.20
2023-04-06T08:02:00,ata,45.60
2023-04-06T08:03:00,ata,24.01
2023-04-06T08:04:00,ata,23.99
2023-04-06T08:06:00,ata,50.41
2023-04-06T08:08:00,ata,40.80
2023-04-06T08:09:00,ata,19.20
2023-04-06T08:11:00,ata,45.60
2023-04-06T08:12:00,ata,19.19
2023-04-06T08:13:00,ata,21.61
2023-04-06T08:15:00,ata,40.80
2023-04-06T08:17:00,ata,43.20
2023-04-06T08:18:00,ata,21.61
2023-04-06T08:20:00,ata,40.80
2023-04-06T08:22:00,ata,40.80
2023-04-06T08:24:00,ata,43.21
2023-04-06T08:26:00,ata,40.80
2023-04-06T08:27:00,ata,21.59
2023-04-06T08:28:00,ata,21.61
2023-04-06T08:30:00,ata,40.80
2023-04-06T08:32:00,ata,43.20
2023-04-06T08:34:00,ata,40.81
2023-04-06T08:35:00,ata,19.19
2023-04-06T08:36:00,ata,19.19
2023-04-06T08:37:00,ata,43.20
2023-04-06T08:38:00,ata,19.20
2023-04-06T08:40:00,ata,55.21
2023-04-06T08:42:00,ata,57.60
2023-04-06T08:44:00,ata,64.79
2023-04-06T08:46:00,ata,64.80
2023-04-06T08:48:00,ata,50.41
2023-04-06T08:49:00,ata,21.59
2023-04-06T08:51:00,ata,43.20
2023-04-06T08:52:00,ata,21.61
2023-04-06T08:54:00,ata,40.80
2023-04-06T08:56:00,ata,43.20
2023-04-06T08:58:00,ata,45.60
2023-04-06T09:00:00,ata,40.81
2023-04-06T09:02:00,ata,47.99
2023-04-06T09:03:00,ata,21.61
2023-04-06T09:05:00,ata,57.60
2023-04-06T09:07:00,ata,64.80
2023-04-06T09:08:00,ata,35.99
2023-04-06T09:10:00,ata,43.20
2023-04-06T09:12:00,ata,40.81
2023-04-06T09:13:00,ata,21.59
2023-04-06T09:15:00,ata,40.81
2023-04-06T09:16:00,ata,21.59
2023-04-06T09:18:00,ata,38.41
2023-04-06T09:19:00,ata,19.19
2023-04-06T09:21:00,ata,38.41
2023-04-06T09:22:00,ata,21.59
2023-04-06T09:24:00,ata,40.81
2023-04-06T09:25:00,ata,21.59
2023-04-06T09:27:00,ata,43.20
2023-04-06T09:29:00,ata,43.20
2023-04-06T09:30:00,ata,19.20
2023-04-06T09:32:00,ata,48.00
2023-04-06T09:34:00,ata,40.80
2023-04-06T09:36:00,ata,43.20
2023-04-06T09:38:00,ata,45.60
2023-04-06T09:40:00,ata,43.20
2023-04-06T09:42:00,ata,43.21
2023-04-06T09:43:00,ata,26.40
2023-04-06T09:45:00,ata,45.60
2023-04-06T09:47:00,ata,50.39
2023-04-06T09:49:00,ata,43.20
2023-04-06T09:51:00,ata,40.81
2023-04-06T09:53:00,ata,43.20
2023-04-06T09:55:00,ata,40.80
2023-04-06T09:57:00,ata,36.01
2023-04-06T09:59:00,ata,38.39
2023-04-06T10:01:00,ata,38.41
2023-04-06T10:03:00,ata,38.39
2023-04-06T10:05:00,ata,40.80
2023-04-06T10:07:00,ata,43.20
2023-04-06T10:08:00,ata,19.20
2023-04-06T10:10:00,ata,38.41
2023-04-06T10:11:00,ata,21.59
2023-04-06T10:13:00,ata,38.41
2023-04-06T10:15:00,ata,43.20
2023-04-06T10:16:00,ata,19.19
2023-04-06T10:18:00,ata,40.81
2023-04-06T10:19:00,ata,19.19
2023-04-06T10:20:00,ata,21.61
2023-04-06T10:22:00,ata,38.39
2023-04-06T10:24:00,ata,38.41
2023-04-06T10:26:00,ata,43.20
2023-04-06T10:27:00,ata,31.20
2023-04-06T10:29:00,ata,62.40
2023-04-06T10:30:00,ata,38.39
2023-04-06T10:32:00,ata,52.81
2023-04-06T10:33:00,ata,19.19
2023-04-06T10:35:00,ata,45.60
2023-04-06T10:36:00,ata,19.20
2023-04-06T10:38:00,ata,38.41
2023-04-06T10:40:00,ata,38.39
2023-04-06T10:42:00,ata,74.40
2023-04-06T10:43:00,ata,38.39
2023-04-06T10:44:00,ata,40.81
2023-04-06T10:46:00,ata,64.79
2023-04-06T10:48:00,ata,72.01
2023-04-06T10:50:00,ata,64.79
2023-04-06T10:52:00,ata,62.40
2023-04-06T10:53:00,ata,33.60
2023-04-06T10:55:00,ata,45.60
2023-04-06T10:56:00,ata,19.20
2023-04-06T10:58:00,ata,38.39
2023-04-06T10:59:00,ata,21.61
2023-04-06T11:01:00,ata,40.80
2023-04-06T11:03:00,ata,40.80
2023-04-06T11:05:00,ata,43.20
2023-04-06T11:07:00,ata,38.41
2023-04-06T11:09:00,ata,43.20
2023-04-06T11:11:00,ata,40.80
2023-04-06T11:13:00,ata,38.41
2023-04-06T11:15:00,ata,47.99
2023-04-06T11:16:00,ata,26.41
2023-04-06T11:17:00,ata,19.19
2023-04-06T11:19:00,ata,52.81
2023-04-06T11:21:00,ata,40.80
2023-04-06T11:23:00,ata,48.00
2023-04-06T11:25:00,ata,43.20
2023-04-06T11:27:00,ata,40.80
2023-04-06T11:29:00,ata,43.20
2023-04-06T11:31:00,ata,57.61
2023-04-06T11:33:00,ata,67.19
2023-04-06T11:35:00,ata,64.80
2023-04-06T11:37:00,ata,50.39
2023-04-06T11:39:00,ata,43.21
2023-04-06T11:41:00,ata,45.59
2023-04-06T11:43:00,ata,48.00
2023-04-06T11:45:00,ata,43.20
2023-04-06T11:46:00,ata,21.61
2023-04-06T11:48:00,ata,50.41
2023-04-06T11:50:00,ata,67.19
2023-04-06T11:52:00,ata,69.59
2023-04-06T11:53:00,ata,33.60
2023-04-06T11:55:00,ata,55.21
2023-04-06T11:57:00,ata,43.20
2023-04-06T11:58:00,ata,21.59
2023-04-06T12:00:00,ata,43.20
2023-04-06T12:01:00,ata,24.01
2023-04-06T12:03:00,ata,43.20
2023-04-06T12:04:00,ata,21.59
2023-04-06T12:06:00,ata,48.00
2023-04-06T12:07:00,ata,21.61
2023-04-06T12:09:00,ata,43.20
2023-04-06T12:10:00,ata,21.59
2023-04-06T12:12:00,ata,45.60
2023-04-06T12:13:00,ata,21.61
2023-04-06T12:15:00,ata,48.00
2023-04-06T12:16:00,ata,21.59
2023-04-06T12:18:00,ata,50.41
2023-04-06T12:20:00,ata,45.60
2023-04-06T12:21:00,ata,21.61
2023-04-06T12:23:00,ata,43.20
2023-04-06T12:24:00,ata,21.59
2023-04-06T12:26:00,ata,62.40
2023-04-06T12:28:00,ata,69.59
2023-04-06T12:30:00,ata,67.21
2023-04-06T12:32:00,ata,64.80
2023-04-06T12:34:00,ata,60.00
2023-04-06T12:36:00,ata,38.39
2023-04-06T12:38:00,ata,40.80
2023-04-06T12:40:00,ata,57.60
2023-04-06T12:42:00,ata,60.00
2023-04-06T12:43:00,ata,31.20
2023-04-06T12:45:00,ata,76.80
2023-04-06T12:47:00,ata,88.80
2023-04-06T12:48:00,ata,43.20
2023-04-06T12:50:00,ata,81.61
2023-04-06T12:52:00,ata,57.60
2023-04-06T12:53:00,ata,21.61
2023-04-06T12:55:00,ata,52.79
2023-04-06T12:56:00,ata,21.61
2023-04-06T12:58:00,ata,43.20
2023-04-06T13:00:00,ata,50.41
2023-04-06T13:01:00,ata,21.59
2023-04-06T13:03:00,ata,43.20
2023-04-06T13:04:00,ata,21.61
2023-04-06T13:06:00,ata,50.39
2023-04-06T13:08:00,ata,55.21
2023-04-06T13:10:00,ata,43.20
2023-04-06T13:12:00,ata,40.80
2023-04-06T13:14:00,ata,43.20
2023-04-06T13:15:00,ata,19.20
2023-04-06T13:17:00,ata,40.80
2023-04-06T13:19:00,ata,38.41
2023-04-06T13:20:00,ata,16.80
2023-04-06T13:21:00,ata,21.59
2023-04-06T13:23:00,ata,36.01
2023-04-06T13:24:00,ata,26.40
2023-04-06T13:26:00,ata,45.60
2023-04-06T13:28:00,ata,48.00
2023-04-06T13:29:00,ata,26.40
2023-04-06T13:31:00,ata,60.00
2023-04-06T13:32:00,ata,33.60
2023-04-06T13:34:00,ata,57.60
2023-04-06T13:36:00,ata,72.00
2023-04-06T13:38:00,ata,72.00
2023-04-06T13:39:00,ata,28.80
2023-04-06T13:41:00,ata,62.40
2023-04-06T13:43:00,ata,67.21
2023-04-06T13:45:00,ata,50.39
2023-04-06T13:47:00,ata,48.00
2023-04-06T13:48:00,ata,21.61
2023-04-06T13:50:00,ata,43.20
2023-04-06T13:52:00,ata,43.20
2023-04-06T13:53:00,ata,19.20
2023-04-06T13:55:00,ata,43.20
2023-04-06T13:57:00,ata,40.80
2023-04-06T13:59:00,ata,40.80
2023-04-06T14:00:00,ata,19.20
2023-04-06T14:01:00,ata,24.01
2023-04-06T14:03:00,ata,43.20
2023-04-06T14:04:00,ata,19.19
2023-04-06T14:05:00,ata,21.61
2023-04-06T14:07:00,ata,50.41
2023-04-06T14:08:00,ata,21.59
2023-04-06T14:10:00,ata,67.21
2023-04-06T14:12:00,ata,60.00
2023-04-06T14:13:00,ata,35.99
2023-04-06T14:15:00,ata,62.40
2023-04-06T14:16:00,ata,26.40
2023-04-06T14:18:00,ata,67.21
2023-04-06T14:19:00,ata,33.60
2023-04-06T14:21:00,ata,57.60
2023-04-06T14:23:00,ata,48.00
2023-04-06T14:25:00,ata,43.20
2023-04-06T14:27:00,ata,52.79
2023-04-06T14:29:00,ata,43.20
2023-04-06T14:31:00,ata,43.20
2023-04-06T14:32:00,ata,24.01
2023-04-06T14:34:00,ata,43.20
2023-04-06T14:36:00,ata,50.41
2023-04-06T14:37:00,ata,26.40
2023-04-06T14:39:00,ata,48.00
2023-04-06T14:40:00,ata,23.99
2023-04-06T14:42:00,ata,64.80
2023-04-06T14:44:00,ata,60.00
2023-04-06T14:46:00,ata,45.60
2023-04-06T14:48:00,ata,47.99
2023-04-06T14:50:00,ata,40.81
2023-04-06T14:52:00,ata,48.00
2023-04-06T14:53:00,ata,21.59
2023-04-06T14:55:00,ata,48.00
2023-04-06T14:57:00,ata,45.60
2023-04-06T14:59:00,ata,45.60
2023-04-06T15:01:00,ata,74.40
2023-04-06T15:03:00,ata,69.59
2023-04-06T15:05:00,ata,67.21
2023-04-06T15:07:00,ata,57.60
2023-04-06T15:08:00,ata,19.20
2023-04-06T15:09:00,ata,26.40
2023-04-06T15:10:00,ata,19.20
2023-04-06T15:12:00,ata,47.99
2023-04-06T15:13:00,ata,19.20
2023-04-06T15:15:00,ata,40.80
2023-04-06T15:17:00,ata,38.41
2023-04-06T15:18:00,ata,19.20
2023-04-06T15:20:00,ata,43.20
2023-04-06T15:22:00,ata,40.80
2023-04-06T15:24:00,ata,40.80
2023-04-06T15:26:00,ata,38.41
2023-04-06T15:27:00,ata,19.19
2023-04-06T15:29:00,ata,43.20
2023-04-06T15:30:00,ata,19.20
2023-04-06T15:32:00,ata,36.01
2023-04-06T15:34:00,ata,45.60
2023-04-06T15:36:00,ata,45.60
2023-04-06T15:38:00,ata,40.80
2023-04-06T15:40:00,ata,38.39
2023-04-06T15:42:00,ata,48.00
2023-04-06T15:44:00,ata,45.60
2023-04-06T15:45:00,ata,26.40
2023-04-06T15:47:00,ata,52.81
2023-04-06T15:49:00,ata,57.60
2023-04-06T15:51:00,ata,64.80
2023-04-06T15:53:00,ata,83.99
2023-04-06T15:55:00,ata,93.60
2023-04-06T15:57:00,ata,67.19
2023-04-06T15:59:00,ata,52.81
2023-04-06T16:01:00,ata,40.80
2023-04-06T16:02:00,ata,21.61
2023-04-06T16:04:00,ata,40.80
2023-04-06T16:05:00,ata,21.61
2023-04-06T16:07:00,ata,43.20
2023-04-06T16:08:00,ata,21.59
2023-04-06T16:10:00,ata,40.81
2023-04-06T16:12:00,ata,45.60
2023-04-06T16:13:00,ata,31.19
2023-04-06T16:15:00,ata,64.80
2023-04-06T16:17:00,ata,57.60
2023-04-06T16:19:00,ata,38.41
2023-04-06T16:21:00,ata,40.80
2023-04-06T16:23:00,ata,40.80
2023-04-06T16:24:00,ata,33.60
2023-04-06T16:25:00,ata,21.61
2023-04-06T16:27:00,ata,40.80
2023-04-06T16:29:00,ata,40.80
2023-04-06T16:31:00,ata,40.80
2023-04-06T16:32:00,ata,24.01
2023-04-06T16:34:00,ata,48.00
2023-04-06T16:35:00,ata,23.99
2023-04-06T16:37:00,ata,48.00
2023-04-06T16:38:00,ata,21.59
2023-04-06T16:40:00,ata,45.60
2023-04-06T16:41:00,ata,21.61
2023-04-06T16:43:00,ata,43.20
2023-04-06T16:44:00,ata,19.20
2023-04-06T16:46:00,ata,40.80
2023-04-06T16:47:00,ata,31.20
2023-04-06T16:49:00,ata,38.39
2023-04-06T16:51:00,ata,40.81
2023-04-06T16:52:00,ata,19.19
2023-04-06T16:53:00,ata,19.20
2023-04-06T16:55:00,ata,38.41
2023-04-06T16:57:00,ata,43.20
2023-04-06T16:59:00,ata,43.20
2023-04-06T17:01:00,ata,40.80
2023-04-06T17:03:00,ata,45.60
2023-04-06T17:04:00,ata,21.61
2023-04-06T17:06:00,ata,40.80
2023-04-06T17:08:00,ata,48.00
2023-04-06T17:09:00,ata,21.59
2023-04-06T17:11:00,ata,60.00
2023-04-06T17:13:00,ata,62.40
2023-04-06T17:14:00,ata,26.40
2023-04-06T17:16:00,ata,38.41
2023-04-06T17:18:00,ata,38.39
2023-04-06T17:20:00,ata,40.80
2023-04-06T17:22:00,ata,38.41
2023-04-06T17:24:00,ata,40.80
2023-04-06T17:25:00,ata,19.20
2023-04-06T17:27:00,ata,38.39
2023-04-06T17:30:00,ata,40.81
2023-04-06T17:31:00,ata,38.39
2023-04-06T17:32:00,ata,19.20
2023-04-06T17:34:00,ata,38.39
2023-04-06T17:36:00,ata,40.81
2023-04-06T17:38:00,ata,38.39
2023-04-06T17:39:00,ata,19.20
2023-04-06T17:41:00,ata,57.60
2023-04-06T17:42:00,ata,33.60
2023-04-06T17:44:00,ata,64.79
2023-04-06T17:46:00,ata,64.80
2023-04-06T17:48:00,ata,64.80
2023-04-06T17:50:00,ata,43.20
2023-04-06T17:52:00,ata,38.39
2023-04-06T17:54:00,ata,40.80
2023-04-06T17:56:00,ata,45.60
2023-04-06T17:58:00,ata,38.41
2023-04-06T18:00:00,ata,38.39
2023-04-06T18:02:00,ata,43.20
2023-04-06T18:03:00,ata,19.20
2023-04-06T18:04:00,ata,19.20
2023-04-06T18:05:00,ata,21.59
2023-04-06T18:07:00,ata,38.41
2023-04-06T18:09:00,ata,38.39
2023-04-06T18:11:00,ata,40.81
2023-04-06T18:12:00,ata,19.19
2023-04-06T18:14:00,ata,36.01
2023-04-06T18:16:00,ata,40.80
2023-04-06T18:18:00,ata,38.41
2023-04-06T18:19:00,ata,19.19
2023-04-06T18:21:00,ata,38.41
2023-04-06T18:23:00,ata,38.39
2023-04-06T18:24:00,ata,19.20
2023-04-06T18:26:00,ata,38.39
2023-04-06T18:27:00,ata,19.20
2023-04-06T18:29:00,ata,38.41
2023-04-06T18:31:00,ata,38.39
2023-04-06T18:33:00,ata,38.39
2023-04-06T18:34:00,ata,19.20
2023-04-06T18:36:00,ata,38.41
2023-04-06T18:38:00,ata,40.80
2023-04-06T18:40:00,ata,38.39
2023-04-06T18:42:00,ata,38.41
2023-04-06T18:43:00,ata,19.19
2023-04-06T18:45:00,ata,38.41
2023-04-06T18:46:00,ata,19.20
2023-04-06T18:48:00,ata,60.00
2023-04-06T18:50:00,ata,62.39
2023-04-06T18:52:00,ata,43.21
2023-04-06T18:53:00,ata,28.80
2023-04-06T18:54:00,ata,23.99
2023-04-06T18:56:00,ata,36.01
2023-04-06T18:58:00,ata,33.59
2023-04-06T19:00:00,ata,36.01
2023-04-06T19:02:00,ata,40.80
2023-04-06T19:04:00,ata,40.81
2023-04-06T19:06:00,ata,40.80
2023-04-06T19:08:00,ata,48.00
2023-04-06T19:10:00,ata,38.39
2023-04-06T19:12:00,ata,43.20
2023-04-06T19:14:00,ata,38.41
2023-04-06T19:16:00,ata,40.80
2023-04-06T19:18:00,ata,50.41
2023-04-06T19:20:00,ata,55.20
2023-04-06T19:22:00,ata,60.00
2023-04-06T19:24:00,ata,67.19
2023-04-06T19:26:00,ata,60.00
2023-04-06T19:28:00,ata,40.81
2023-04-06T19:29:00,ata,21.59
2023-04-06T19:30:00,ata,21.61
2023-04-06T19:31:00,ata,19.20
2023-04-06T19:33:00,ata,47.99
2023-04-06T19:35:00,ata,62.40
2023-04-06T19:36:00,ata,36.01
2023-04-06T19:38:00,ata,69.59
2023-04-06T19:40:00,ata,57.60
2023-04-06T19:42:00,ata,52.81
2023-04-06T19:43:00,ata,23.99
2023-04-06T19:45:00,ata,52.81
2023-04-06T19:47:00,ata,57.60
2023-04-06T19:49:00,ata,45.60
