#datetime,building,power
2021-12-12T00:01:00,sth,21.56
2021-12-12T00:02:00,sth,8.44
2021-12-12T00:03:00,sth,8.44
2021-12-12T00:04:00,sth,8.44
2021-12-12T00:06:00,sth,17.81
2021-12-12T00:08:00,sth,16.88
2021-12-12T00:10:00,sth,21.56
2021-12-12T00:12:00,sth,17.81
2021-12-12T00:14:00,sth,16.88
2021-12-12T00:16:00,sth,17.81
2021-12-12T00:17:00,sth,12.19
2021-12-12T00:19:00,sth,17.81
2021-12-12T00:21:00,sth,16.88
2021-12-12T00:23:00,sth,17.81
2021-12-12T00:24:00,sth,8.44
2021-12-12T00:26:00,sth,16.88
2021-12-12T00:28:00,sth,21.56
2021-12-12T00:29:00,sth,9.38
2021-12-12T00:31:00,sth,16.88
2021-12-12T00:32:00,sth,8.44
2021-12-12T00:34:00,sth,17.81
2021-12-12T00:36:00,sth,21.56
2021-12-12T00:37:00,sth,8.44
2021-12-12T00:39:00,sth,16.88
2021-12-12T00:41:00,sth,17.81
2021-12-12T00:43:00,sth,21.56
2021-12-12T00:45:00,sth,16.88
2021-12-12T00:47:00,sth,17.81
2021-12-12T00:49:00,sth,16.88
2021-12-12T00:51:00,sth,21.56
2021-12-12T00:53:00,sth,17.81
2021-12-12T00:55:00,sth,21.56
2021-12-12T00:57:00,sth,21.56
2021-12-12T00:59:00,sth,21.56
2021-12-12T01:01:00,sth,21.56
2021-12-12T01:03:00,sth,16.88
2021-12-12T01:05:00,sth,17.81
2021-12-12T01:07:00,sth,16.88
2021-12-12T01:09:00,sth,16.88
2021-12-12T01:10:00,sth,13.12
2021-12-12T01:12:00,sth,17.81
2021-12-12T01:14:00,sth,16.88
2021-12-12T01:16:00,sth,17.81
2021-12-12T01:17:00,sth,8.44
2021-12-12T01:19:00,sth,16.88
2021-12-12T01:20:00,sth,8.44
2021-12-12T01:22:00,sth,17.81
2021-12-12T01:24:00,sth,16.88
2021-12-12T01:25:00,sth,9.38
2021-12-12T01:27:00,sth,16.88
2021-12-12T01:29:00,sth,16.88
2021-12-12T01:31:00,sth,21.56
2021-12-12T01:33:00,sth,17.81
2021-12-12T01:35:00,sth,13.12
2021-12-12T01:37:00,sth,16.88
2021-12-12T01:39:00,sth,17.81
2021-12-12T01:41:00,sth,16.88
2021-12-12T01:42:00,sth,8.44
2021-12-12T01:44:00,sth,17.81
2021-12-12T01:46:00,sth,16.88
2021-12-12T01:47:00,sth,8.44
2021-12-12T01:49:00,sth,17.81
2021-12-12T01:51:00,sth,13.12
2021-12-12T01:52:00,sth,8.44
2021-12-12T01:54:00,sth,16.88
2021-12-12T01:55:00,sth,8.44
2021-12-12T01:57:00,sth,17.81
2021-12-12T01:59:00,sth,13.12
2021-12-12T02:00:00,sth,8.44
2021-12-12T02:02:00,sth,16.88
2021-12-12T02:04:00,sth,21.56
2021-12-12T02:06:00,sth,17.81
2021-12-12T02:08:00,sth,13.12
2021-12-12T02:10:00,sth,16.88
2021-12-12T02:12:00,sth,16.88
2021-12-12T02:13:00,sth,9.38
2021-12-12T02:14:00,sth,8.44
2021-12-12T02:16:00,sth,16.88
2021-12-12T02:18:00,sth,13.12
2021-12-12T02:20:00,sth,17.81
2021-12-12T02:22:00,sth,16.88
2021-12-12T02:24:00,sth,21.56
2021-12-12T02:25:00,sth,8.44
2021-12-12T02:26:00,sth,8.44
2021-12-12T02:27:00,sth,4.69
2021-12-12T02:28:00,sth,16.88
2021-12-12T02:30:00,sth,17.81
2021-12-12T02:31:00,sth,8.44
2021-12-12T02:32:00,sth,8.44
2021-12-12T02:34:00,sth,17.81
2021-12-12T02:36:00,sth,16.88
2021-12-12T02:37:00,sth,4.69
2021-12-12T02:39:00,sth,16.88
2021-12-12T02:40:00,sth,8.44
2021-12-12T02:42:00,sth,17.81
2021-12-12T02:44:00,sth,16.88
2021-12-12T02:45:00,sth,4.69
2021-12-12T02:46:00,sth,8.44
2021-12-12T02:48:00,sth,16.88
2021-12-12T02:50:00,sth,17.81
2021-12-12T02:52:00,sth,16.88
2021-12-12T02:54:00,sth,17.81
2021-12-12T02:56:00,sth,16.88
2021-12-12T02:57:00,sth,8.44
2021-12-12T02:59:00,sth,17.81
2021-12-12T03:00:00,sth,8.44
2021-12-12T03:01:00,sth,8.44
2021-12-12T03:03:00,sth,17.81
2021-12-12T03:05:00,sth,16.88
2021-12-12T03:07:00,sth,16.88
2021-12-12T03:09:00,sth,17.81
2021-12-12T03:11:00,sth,13.12
2021-12-12T03:12:00,sth,8.44
2021-12-12T03:13:00,sth,8.44
2021-12-12T03:15:00,sth,17.81
2021-12-12T03:17:00,sth,16.88
2021-12-12T03:18:00,sth,8.44
2021-12-12T03:19:00,sth,8.44
2021-12-12T03:21:00,sth,13.12
2021-12-12T03:22:00,sth,9.38
2021-12-12T03:24:00,sth,16.88
2021-12-12T03:25:00,sth,8.44
2021-12-12T03:26:00,sth,8.44
2021-12-12T03:28:00,sth,13.12
2021-12-12T03:30:00,sth,17.81
2021-12-12T03:32:00,sth,16.88
2021-12-12T03:34:00,sth,17.81
2021-12-12T03:35:00,sth,3.75
2021-12-12T03:37:00,sth,17.81
2021-12-12T03:39:00,sth,21.56
2021-12-12T03:41:00,sth,12.19
2021-12-12T03:43:00,sth,17.81
2021-12-12T03:44:00,sth,8.44
2021-12-12T03:46:00,sth,16.88
2021-12-12T03:48:00,sth,13.12
2021-12-12T03:50:00,sth,17.81
2021-12-12T03:51:00,sth,8.44
2021-12-12T03:53:00,sth,16.88
2021-12-12T03:54:00,sth,9.38
2021-12-12T03:56:00,sth,12.19
2021-12-12T03:57:00,sth,9.38
2021-12-12T03:59:00,sth,16.88
2021-12-12T04:01:00,sth,17.81
2021-12-12T04:03:00,sth,16.88
2021-12-12T04:05:00,sth,13.12
2021-12-12T04:07:00,sth,16.88
2021-12-12T04:08:00,sth,8.44
2021-12-12T04:09:00,sth,9.38
2021-12-12T04:11:00,sth,16.88
2021-12-12T04:13:00,sth,16.88
2021-12-12T04:15:00,sth,13.12
2021-12-12T04:17:00,sth,17.81
2021-12-12T04:18:00,sth,8.44
2021-12-12T04:20:00,sth,16.88
2021-12-12T04:22:00,sth,17.81
2021-12-12T04:23:00,sth,8.44
2021-12-12T04:25:00,sth,13.12
2021-12-12T04:26:00,sth,8.44
2021-12-12T04:28:00,sth,17.81
2021-12-12T04:30:00,sth,12.19
2021-12-12T04:31:00,sth,12.19
2021-12-12T04:32:00,sth,17.81
2021-12-12T04:33:00,sth,8.44
2021-12-12T04:35:00,sth,16.88
2021-12-12T04:37:00,sth,17.81
2021-12-12T04:39:00,sth,16.88
2021-12-12T04:41:00,sth,17.81
2021-12-12T04:43:00,sth,16.88
2021-12-12T04:45:00,sth,13.12
2021-12-12T04:46:00,sth,8.44
2021-12-12T04:48:00,sth,17.81
2021-12-12T04:49:00,sth,3.75
2021-12-12T04:51:00,sth,17.81
2021-12-12T04:53:00,sth,16.88
2021-12-12T04:55:00,sth,17.81
2021-12-12T04:56:00,sth,8.44
2021-12-12T04:57:00,sth,8.44
2021-12-12T04:59:00,sth,13.12
2021-12-12T05:01:00,sth,16.88
2021-12-12T05:02:00,sth,8.44
2021-12-12T05:04:00,sth,17.81
2021-12-12T05:05:00,sth,8.44
2021-12-12T05:07:00,sth,21.56
2021-12-12T05:09:00,sth,17.81
2021-12-12T05:10:00,sth,12.19
2021-12-12T05:11:00,sth,4.69
2021-12-12T05:13:00,sth,16.88
2021-12-12T05:14:00,sth,16.88
2021-12-12T05:15:00,sth,9.38
2021-12-12T05:16:00,sth,16.88
2021-12-12T05:17:00,sth,8.44
2021-12-12T05:18:00,sth,8.44
2021-12-12T05:20:00,sth,17.81
2021-12-12T05:21:00,sth,8.44
2021-12-12T05:23:00,sth,13.12
2021-12-12T05:24:00,sth,8.44
2021-12-12T05:25:00,sth,8.44
2021-12-12T05:27:00,sth,17.81
2021-12-12T05:29:00,sth,13.12
2021-12-12T05:31:00,sth,16.88
2021-12-12T05:33:00,sth,17.81
2021-12-12T05:35:00,sth,12.19
2021-12-12T05:37:00,sth,17.81
2021-12-12T05:38:00,sth,8.44
2021-12-12T05:40:00,sth,16.88
2021-12-12T05:42:00,sth,13.12
2021-12-12T05:43:00,sth,8.44
2021-12-12T05:45:00,sth,17.81
2021-12-12T05:47:00,sth,16.88
2021-12-12T05:49:00,sth,17.81
2021-12-12T05:51:00,sth,16.88
2021-12-12T05:53:00,sth,17.81
2021-12-12T05:55:00,sth,16.88
2021-12-12T05:56:00,sth,8.44
2021-12-12T05:58:00,sth,21.56
2021-12-12T06:00:00,sth,17.81
2021-12-12T06:02:00,sth,16.88
2021-12-12T06:04:00,sth,17.81
2021-12-12T06:05:00,sth,12.19
2021-12-12T06:06:00,sth,9.38
2021-12-12T06:07:00,sth,8.44
2021-12-12T06:09:00,sth,21.56
2021-12-12T06:11:00,sth,16.88
2021-12-12T06:12:00,sth,9.38
2021-12-12T06:14:00,sth,16.88
2021-12-12T06:16:00,sth,21.56
2021-12-12T06:18:00,sth,16.88
2021-12-12T06:20:00,sth,17.81
2021-12-12T06:21:00,sth,8.44
2021-12-12T06:23:00,sth,21.56
2021-12-12T06:24:00,sth,8.44
2021-12-12T06:25:00,sth,9.38
2021-12-12T06:27:00,sth,16.88
2021-12-12T06:28:00,sth,8.44
2021-12-12T06:30:00,sth,17.81
2021-12-12T06:31:00,sth,8.44
2021-12-12T06:33:00,sth,16.88
2021-12-12T06:35:00,sth,21.56
2021-12-12T06:37:00,sth,17.81
2021-12-12T06:38:00,sth,8.44
2021-12-12T06:40:00,sth,16.88
2021-12-12T06:41:00,sth,9.38
2021-12-12T06:43:00,sth,21.56
2021-12-12T06:45:00,sth,16.88
2021-12-12T06:47:00,sth,17.81
2021-12-12T06:49:00,sth,16.88
2021-12-12T06:51:00,sth,16.88
2021-12-12T06:52:00,sth,9.38
2021-12-12T06:53:00,sth,8.44
2021-12-12T06:55:00,sth,21.56
2021-12-12T06:56:00,sth,8.44
2021-12-12T06:58:00,sth,17.81
2021-12-12T06:59:00,sth,8.44
2021-12-12T07:01:00,sth,16.88
2021-12-12T07:02:00,sth,8.44
2021-12-12T07:03:00,sth,9.38
2021-12-12T07:04:00,sth,8.44
2021-12-12T07:06:00,sth,16.88
2021-12-12T07:07:00,sth,8.44
2021-12-12T07:09:00,sth,22.50
2021-12-12T07:10:00,sth,8.44
2021-12-12T07:12:00,sth,16.88
2021-12-12T07:13:00,sth,8.44
2021-12-12T07:15:00,sth,21.56
2021-12-12T07:16:00,sth,9.38
2021-12-12T07:18:00,sth,21.56
2021-12-12T07:20:00,sth,16.88
2021-12-12T07:21:00,sth,8.44
2021-12-12T07:23:00,sth,17.81
2021-12-12T07:24:00,sth,8.44
2021-12-12T07:26:00,sth,16.88
2021-12-12T07:28:00,sth,17.81
2021-12-12T07:30:00,sth,16.88
2021-12-12T07:32:00,sth,17.81
2021-12-12T07:34:00,sth,13.12
2021-12-12T07:35:00,sth,8.44
2021-12-12T07:37:00,sth,16.88
2021-12-12T07:39:00,sth,17.81
2021-12-12T07:41:00,sth,16.88
2021-12-12T07:42:00,sth,8.44
2021-12-12T07:44:00,sth,17.81
2021-12-12T07:46:00,sth,16.88
2021-12-12T07:48:00,sth,17.81
2021-12-12T07:50:00,sth,16.88
2021-12-12T07:52:00,sth,13.12
2021-12-12T07:54:00,sth,16.88
2021-12-12T07:56:00,sth,17.81
2021-12-12T07:58:00,sth,16.88
2021-12-12T08:00:00,sth,17.81
2021-12-12T08:02:00,sth,16.88
2021-12-12T08:03:00,sth,8.44
2021-12-12T08:04:00,sth,4.69
2021-12-12T08:06:00,sth,21.56
2021-12-12T08:08:00,sth,16.88
2021-12-12T08:09:00,sth,8.44
2021-12-12T08:11:00,sth,13.12
2021-12-12T08:13:00,sth,17.81
2021-12-12T08:15:00,sth,16.88
2021-12-12T08:17:00,sth,17.81
2021-12-12T08:19:00,sth,16.88
2021-12-12T08:21:00,sth,13.12
2021-12-12T08:23:00,sth,16.88
2021-12-12T08:24:00,sth,8.44
2021-12-12T08:26:00,sth,22.50
2021-12-12T08:28:00,sth,12.19
2021-12-12T08:30:00,sth,17.81
2021-12-12T08:31:00,sth,8.44
2021-12-12T08:33:00,sth,16.88
2021-12-12T08:35:00,sth,17.81
2021-12-12T08:37:00,sth,16.88
2021-12-12T08:39:00,sth,17.81
2021-12-12T08:40:00,sth,8.44
2021-12-12T08:41:00,sth,4.69
2021-12-12T08:43:00,sth,16.88
2021-12-12T08:44:00,sth,8.44
2021-12-12T08:45:00,sth,8.44
2021-12-12T08:47:00,sth,17.81
2021-12-12T08:49:00,sth,16.88
2021-12-12T08:51:00,sth,17.81
2021-12-12T08:54:00,sth,25.31
2021-12-12T08:56:00,sth,17.81
2021-12-12T08:58:00,sth,16.88
2021-12-12T09:00:00,sth,17.81
2021-12-12T09:02:00,sth,16.88
2021-12-12T09:04:00,sth,17.81
2021-12-12T09:06:00,sth,12.19
2021-12-12T09:08:00,sth,17.81
2021-12-12T09:10:00,sth,16.88
2021-12-12T09:11:00,sth,8.44
2021-12-12T09:13:00,sth,17.81
2021-12-12T09:14:00,sth,3.75
2021-12-12T09:16:00,sth,17.81
2021-12-12T09:17:00,sth,8.44
2021-12-12T09:19:00,sth,17.81
2021-12-12T09:21:00,sth,16.88
2021-12-12T09:22:00,sth,8.44
2021-12-12T09:23:00,sth,8.44
2021-12-12T09:26:00,sth,26.25
2021-12-12T09:28:00,sth,16.88
2021-12-12T09:30:00,sth,17.81
2021-12-12T09:32:00,sth,21.56
2021-12-12T09:33:00,sth,8.44
2021-12-12T09:35:00,sth,17.81
2021-12-12T09:36:00,sth,8.44
2021-12-12T09:38:00,sth,21.56
2021-12-12T09:40:00,sth,21.56
2021-12-12T09:41:00,sth,8.44
2021-12-12T09:43:00,sth,17.81
2021-12-12T09:45:00,sth,16.88
2021-12-12T09:46:00,sth,8.44
2021-12-12T09:48:00,sth,17.81
2021-12-12T09:50:00,sth,16.88
2021-12-12T09:52:00,sth,17.81
2021-12-12T09:54:00,sth,21.56
2021-12-12T09:56:00,sth,16.88
2021-12-12T09:58:00,sth,21.56
2021-12-12T10:00:00,sth,21.56
2021-12-12T10:01:00,sth,8.44
2021-12-12T10:03:00,sth,17.81
2021-12-12T10:05:00,sth,21.56
2021-12-12T10:06:00,sth,8.44
2021-12-12T10:08:00,sth,21.56
2021-12-12T10:10:00,sth,21.56
2021-12-12T10:11:00,sth,8.44
2021-12-12T10:12:00,sth,13.12
2021-12-12T10:14:00,sth,17.81
2021-12-12T10:16:00,sth,16.88
2021-12-12T10:18:00,sth,16.88
2021-12-12T10:20:00,sth,21.56
2021-12-12T10:21:00,sth,9.38
2021-12-12T10:22:00,sth,8.44
2021-12-12T10:24:00,sth,16.88
2021-12-12T10:26:00,sth,17.81
2021-12-12T10:27:00,sth,8.44
2021-12-12T10:29:00,sth,16.88
2021-12-12T10:30:00,sth,9.38
2021-12-12T10:32:00,sth,16.88
2021-12-12T10:34:00,sth,16.88
2021-12-12T10:36:00,sth,17.81
2021-12-12T10:38:00,sth,16.88
2021-12-12T10:40:00,sth,17.81
2021-12-12T10:42:00,sth,16.88
2021-12-12T10:44:00,sth,17.81
2021-12-12T10:46:00,sth,16.88
2021-12-12T10:48:00,sth,16.88
2021-12-12T10:50:00,sth,17.81
2021-12-12T10:52:00,sth,13.12
2021-12-12T10:54:00,sth,16.88
2021-12-12T10:56:00,sth,17.81
2021-12-12T10:58:00,sth,16.88
2021-12-12T11:00:00,sth,16.88
2021-12-12T11:02:00,sth,17.81
2021-12-12T11:04:00,sth,16.88
2021-12-12T11:06:00,sth,17.81
2021-12-12T11:08:00,sth,16.88
2021-12-12T11:10:00,sth,21.56
2021-12-12T11:11:00,sth,8.44
2021-12-12T11:13:00,sth,17.81
2021-12-12T11:15:00,sth,16.88
2021-12-12T11:17:00,sth,17.81
2021-12-12T11:19:00,sth,16.88
2021-12-12T11:20:00,sth,8.44
2021-12-12T11:22:00,sth,17.81
2021-12-12T11:24:00,sth,16.88
2021-12-12T11:25:00,sth,8.44
2021-12-12T11:27:00,sth,17.81
2021-12-12T11:29:00,sth,16.88
2021-12-12T11:30:00,sth,9.38
2021-12-12T11:32:00,sth,16.88
2021-12-12T11:34:00,sth,16.88
2021-12-12T11:36:00,sth,21.56
2021-12-12T11:38:00,sth,17.81
2021-12-12T11:40:00,sth,16.88
2021-12-12T11:42:00,sth,17.81
2021-12-12T11:44:00,sth,21.56
2021-12-12T11:46:00,sth,16.88
2021-12-12T11:48:00,sth,17.81
2021-12-12T11:49:00,sth,8.44
2021-12-12T11:51:00,sth,16.88
2021-12-12T11:52:00,sth,9.38
2021-12-12T11:54:00,sth,16.88
2021-12-12T11:56:00,sth,16.88
2021-12-12T11:58:00,sth,21.56
2021-12-12T11:59:00,sth,21.56
2021-12-12T12:00:00,sth,13.12
2021-12-12T12:01:00,sth,8.44
2021-12-12T12:03:00,sth,17.81
2021-12-12T12:04:00,sth,8.44
2021-12-12T12:06:00,sth,17.81
2021-12-12T12:07:00,sth,8.44
2021-12-12T12:09:00,sth,16.88
2021-12-12T12:10:00,sth,8.44
2021-12-12T12:12:00,sth,17.81
2021-12-12T12:14:00,sth,16.88
2021-12-12T12:16:00,sth,17.81
2021-12-12T12:18:00,sth,16.88
2021-12-12T12:20:00,sth,21.56
2021-12-12T12:22:00,sth,17.81
2021-12-12T12:23:00,sth,8.44
2021-12-12T12:25:00,sth,16.88
2021-12-12T12:26:00,sth,8.44
2021-12-12T12:28:00,sth,17.81
2021-12-12T12:30:00,sth,16.88
2021-12-12T12:32:00,sth,17.81
2021-12-12T12:33:00,sth,8.44
2021-12-12T12:35:00,sth,16.88
2021-12-12T12:37:00,sth,17.81
2021-12-12T12:38:00,sth,8.44
2021-12-12T12:40:00,sth,16.88
2021-12-12T12:42:00,sth,17.81
2021-12-12T12:44:00,sth,16.88
2021-12-12T12:46:00,sth,17.81
2021-12-12T12:48:00,sth,16.88
2021-12-12T12:49:00,sth,8.44
2021-12-12T12:51:00,sth,17.81
2021-12-12T12:52:00,sth,8.44
2021-12-12T12:54:00,sth,17.81
2021-12-12T12:55:00,sth,8.44
2021-12-12T12:57:00,sth,16.88
2021-12-12T12:59:00,sth,21.56
2021-12-12T13:01:00,sth,17.81
2021-12-12T13:03:00,sth,16.88
2021-12-12T13:05:00,sth,16.88
2021-12-12T13:07:00,sth,13.12
2021-12-12T13:09:00,sth,17.81
2021-12-12T13:10:00,sth,8.44
2021-12-12T13:12:00,sth,16.88
2021-12-12T13:13:00,sth,9.38
2021-12-12T13:15:00,sth,16.88
2021-12-12T13:16:00,sth,8.44
2021-12-12T13:18:00,sth,21.56
2021-12-12T13:20:00,sth,17.81
2021-12-12T13:21:00,sth,13.12
2021-12-12T13:23:00,sth,16.88
2021-12-12T13:24:00,sth,13.12
2021-12-12T13:25:00,sth,8.44
2021-12-12T13:27:00,sth,21.56
2021-12-12T13:28:00,sth,8.44
2021-12-12T13:29:00,sth,8.44
2021-12-12T13:31:00,sth,17.81
2021-12-12T13:32:00,sth,8.44
2021-12-12T13:33:00,sth,8.44
2021-12-12T13:35:00,sth,17.81
2021-12-12T13:37:00,sth,16.88
2021-12-12T13:39:00,sth,17.81
2021-12-12T13:41:00,sth,16.88
2021-12-12T13:42:00,sth,8.44
2021-12-12T13:44:00,sth,17.81
2021-12-12T13:45:00,sth,8.44
2021-12-12T13:47:00,sth,13.12
2021-12-12T13:49:00,sth,16.88
2021-12-12T13:51:00,sth,21.56
2021-12-12T13:52:00,sth,8.44
2021-12-12T13:54:00,sth,17.81
2021-12-12T13:56:00,sth,16.88
2021-12-12T13:58:00,sth,17.81
2021-12-12T13:59:00,sth,8.44
2021-12-12T14:01:00,sth,16.88
2021-12-12T14:03:00,sth,17.81
2021-12-12T14:04:00,sth,8.44
2021-12-12T14:06:00,sth,21.56
2021-12-12T14:08:00,sth,17.81
2021-12-12T14:09:00,sth,8.44
2021-12-12T14:11:00,sth,21.56
2021-12-12T14:13:00,sth,16.88
2021-12-12T14:15:00,sth,17.81
2021-12-12T14:17:00,sth,21.56
2021-12-12T14:18:00,sth,8.44
2021-12-12T14:20:00,sth,16.88
2021-12-12T14:22:00,sth,21.56
2021-12-12T14:24:00,sth,17.81
2021-12-12T14:26:00,sth,16.88
2021-12-12T14:28:00,sth,17.81
2021-12-12T14:30:00,sth,16.88
2021-12-12T14:31:00,sth,8.44
2021-12-12T14:33:00,sth,17.81
2021-12-12T14:34:00,sth,8.44
2021-12-12T14:35:00,sth,13.12
2021-12-12T14:37:00,sth,16.88
2021-12-12T14:38:00,sth,8.44
2021-12-12T14:40:00,sth,17.81
2021-12-12T14:41:00,sth,8.44
2021-12-12T14:43:00,sth,17.81
2021-12-12T14:45:00,sth,16.88
2021-12-12T14:46:00,sth,8.44
2021-12-12T14:48:00,sth,17.81
2021-12-12T14:50:00,sth,16.88
2021-12-12T14:51:00,sth,8.44
2021-12-12T14:53:00,sth,17.81
2021-12-12T14:54:00,sth,8.44
2021-12-12T14:55:00,sth,8.44
2021-12-12T14:57:00,sth,17.81
2021-12-12T14:59:00,sth,16.88
2021-12-12T15:01:00,sth,21.56
2021-12-12T15:03:00,sth,16.88
2021-12-12T15:05:00,sth,17.81
2021-12-12T15:07:00,sth,16.88
2021-12-12T15:09:00,sth,21.56
2021-12-12T15:11:00,sth,17.81
2021-12-12T15:12:00,sth,13.12
2021-12-12T15:14:00,sth,16.88
2021-12-12T15:16:00,sth,16.88
2021-12-12T15:17:00,sth,9.38
2021-12-12T15:19:00,sth,16.88
2021-12-12T15:20:00,sth,8.44
2021-12-12T15:22:00,sth,17.81
2021-12-12T15:24:00,sth,16.88
2021-12-12T15:26:00,sth,21.56
2021-12-12T15:28:00,sth,17.81
2021-12-12T15:29:00,sth,8.44
2021-12-12T15:31:00,sth,21.56
2021-12-12T15:33:00,sth,16.88
2021-12-12T15:34:00,sth,9.38
2021-12-12T15:36:00,sth,16.88
2021-12-12T15:38:00,sth,16.88
2021-12-12T15:40:00,sth,17.81
2021-12-12T15:42:00,sth,16.88
2021-12-12T15:44:00,sth,17.81
2021-12-12T15:46:00,sth,16.88
2021-12-12T15:47:00,sth,13.12
2021-12-12T15:49:00,sth,16.88
2021-12-12T15:51:00,sth,21.56
2021-12-12T15:52:00,sth,9.38
2021-12-12T15:54:00,sth,16.88
2021-12-12T15:56:00,sth,17.81
2021-12-12T15:57:00,sth,8.44
2021-12-12T15:59:00,sth,21.56
2021-12-12T16:01:00,sth,16.88
2021-12-12T16:03:00,sth,17.81
2021-12-12T16:05:00,sth,21.56
2021-12-12T16:06:00,sth,13.12
2021-12-12T16:08:00,sth,21.56
2021-12-12T16:10:00,sth,16.88
2021-12-12T16:12:00,sth,16.88
2021-12-12T16:14:00,sth,21.56
2021-12-12T16:16:00,sth,17.81
2021-12-12T16:17:00,sth,8.44
2021-12-12T16:19:00,sth,21.56
2021-12-12T16:20:00,sth,8.44
2021-12-12T16:21:00,sth,9.38
2021-12-12T16:23:00,sth,21.56
2021-12-12T16:25:00,sth,21.56
2021-12-12T16:26:00,sth,8.44
2021-12-12T16:28:00,sth,21.56
2021-12-12T16:30:00,sth,21.56
2021-12-12T16:32:00,sth,16.88
2021-12-12T16:34:00,sth,21.56
2021-12-12T16:36:00,sth,21.56
2021-12-12T16:38:00,sth,17.81
2021-12-12T16:39:00,sth,13.12
2021-12-12T16:41:00,sth,16.88
2021-12-12T16:43:00,sth,21.56
2021-12-12T16:44:00,sth,8.44
2021-12-12T16:46:00,sth,21.56
2021-12-12T16:47:00,sth,9.38
2021-12-12T16:49:00,sth,21.56
2021-12-12T16:51:00,sth,16.88
2021-12-12T16:53:00,sth,21.56
2021-12-12T16:55:00,sth,17.81
2021-12-12T16:57:00,sth,21.56
2021-12-12T16:59:00,sth,16.88
2021-12-12T17:01:00,sth,21.56
2021-12-12T17:03:00,sth,21.56
2021-12-12T17:05:00,sth,21.56
2021-12-12T17:07:00,sth,21.56
2021-12-12T17:09:00,sth,17.81
2021-12-12T17:11:00,sth,21.56
2021-12-12T17:13:00,sth,16.88
2021-12-12T17:14:00,sth,8.44
2021-12-12T17:16:00,sth,21.56
2021-12-12T17:17:00,sth,9.38
2021-12-12T17:19:00,sth,16.88
2021-12-12T17:21:00,sth,21.56
2021-12-12T17:23:00,sth,21.56
2021-12-12T17:25:00,sth,17.81
2021-12-12T17:27:00,sth,21.56
2021-12-12T17:28:00,sth,8.44
2021-12-12T17:30:00,sth,21.56
2021-12-12T17:32:00,sth,21.56
2021-12-12T17:33:00,sth,8.44
2021-12-12T17:35:00,sth,21.56
2021-12-12T17:37:00,sth,17.81
2021-12-12T17:38:00,sth,12.19
2021-12-12T17:40:00,sth,17.81
2021-12-12T17:41:00,sth,13.12
2021-12-12T17:43:00,sth,16.88
2021-12-12T17:44:00,sth,13.12
2021-12-12T17:46:00,sth,16.88
2021-12-12T17:48:00,sth,21.56
2021-12-12T17:50:00,sth,21.56
2021-12-12T17:52:00,sth,17.81
2021-12-12T17:53:00,sth,13.12
2021-12-12T17:55:00,sth,21.56
2021-12-12T17:56:00,sth,8.44
2021-12-12T17:58:00,sth,21.56
2021-12-12T17:59:00,sth,8.44
2021-12-12T18:01:00,sth,21.56
2021-12-12T18:03:00,sth,21.56
2021-12-12T18:05:00,sth,21.56
2021-12-12T18:07:00,sth,21.56
2021-12-12T18:09:00,sth,21.56
2021-12-12T18:11:00,sth,21.56
2021-12-12T18:13:00,sth,21.56
2021-12-12T18:15:00,sth,22.50
2021-12-12T18:17:00,sth,16.88
2021-12-12T18:19:00,sth,21.56
2021-12-12T18:20:00,sth,13.12
2021-12-12T18:22:00,sth,21.56
2021-12-12T18:24:00,sth,21.56
2021-12-12T18:25:00,sth,8.44
2021-12-12T18:26:00,sth,8.44
2021-12-12T18:28:00,sth,21.56
2021-12-12T18:30:00,sth,21.56
2021-12-12T18:31:00,sth,9.38
2021-12-12T18:33:00,sth,21.56
2021-12-12T18:35:00,sth,21.56
2021-12-12T18:36:00,sth,8.44
2021-12-12T18:38:00,sth,21.56
2021-12-12T18:40:00,sth,21.56
2021-12-12T18:41:00,sth,8.44
2021-12-12T18:43:00,sth,21.56
2021-12-12T18:45:00,sth,21.56
2021-12-12T18:47:00,sth,21.56
2021-12-12T18:48:00,sth,13.12
2021-12-12T18:50:00,sth,17.81
2021-12-12T18:51:00,sth,12.19
2021-12-12T18:53:00,sth,17.81
2021-12-12T18:54:00,sth,13.12
2021-12-12T18:55:00,sth,8.44
2021-12-12T18:57:00,sth,21.56
2021-12-12T18:59:00,sth,21.56
2021-12-12T19:01:00,sth,21.56
2021-12-12T19:03:00,sth,16.88
2021-12-12T19:04:00,sth,13.12
2021-12-12T19:06:00,sth,21.56
2021-12-12T19:08:00,sth,21.56
2021-12-12T19:10:00,sth,17.81
2021-12-12T19:12:00,sth,21.56
2021-12-12T19:14:00,sth,21.56
2021-12-12T19:16:00,sth,21.56
2021-12-12T19:18:00,sth,21.56
2021-12-12T19:20:00,sth,21.56
2021-12-12T19:21:00,sth,8.44
2021-12-12T19:23:00,sth,21.56
2021-12-12T19:24:00,sth,13.12
2021-12-12T19:26:00,sth,17.81
2021-12-12T19:28:00,sth,21.56
2021-12-12T19:29:00,sth,8.44
2021-12-12T19:31:00,sth,21.56
2021-12-12T19:33:00,sth,21.56
2021-12-12T19:35:00,sth,21.56
2021-12-12T19:36:00,sth,8.44
2021-12-12T19:38:00,sth,21.56
2021-12-12T19:39:00,sth,8.44
2021-12-12T19:41:00,sth,26.25
2021-12-12T19:43:00,sth,21.56
2021-12-12T19:45:00,sth,21.56
2021-12-12T19:47:00,sth,21.56
2021-12-12T19:49:00,sth,21.56
