#datetime,building,power
2023-11-07T00:00:00,kyn,156.09
2023-11-07T00:02:00,kyn,155.86
2023-11-07T00:04:00,kyn,156.09
2023-11-07T00:05:00,kyn,71.95
2023-11-07T00:07:00,kyn,240.00
2023-11-07T00:10:00,kyn,180.00
2023-11-07T00:13:00,kyn,96.09
2023-11-07T00:14:00,kyn,120.00
2023-11-07T00:16:00,kyn,83.91
2023-11-07T00:18:00,kyn,48.05
2023-11-07T00:19:00,kyn,95.86
2023-11-07T00:21:00,kyn,84.14
2023-11-07T00:22:00,kyn,48.05
2023-11-07T00:25:00,kyn,95.86
2023-11-07T00:26:00,kyn,96.09
2023-11-07T00:28:00,kyn,48.05
2023-11-07T00:29:00,kyn,83.91
2023-11-07T00:31:00,kyn,48.05
2023-11-07T00:33:00,kyn,95.86
2023-11-07T00:34:00,kyn,48.05
2023-11-07T00:35:00,kyn,36.09
2023-11-07T00:37:00,kyn,143.91
2023-11-07T00:39:00,kyn,48.05
2023-11-07T00:41:00,kyn,96.09
2023-11-07T00:42:00,kyn,47.81
2023-11-07T00:43:00,kyn,132.19
2023-11-07T00:45:00,kyn,71.95
2023-11-07T00:47:00,kyn,131.95
2023-11-07T00:49:00,kyn,203.91
2023-11-07T00:51:00,kyn,60.00
2023-11-07T00:53:00,kyn,132.19
2023-11-07T00:54:00,kyn,71.95
2023-11-07T00:55:00,kyn,131.95
2023-11-07T00:58:00,kyn,143.91
2023-11-07T00:59:00,kyn,132.19
2023-11-07T01:02:00,kyn,143.91
2023-11-07T01:04:00,kyn,131.95
2023-11-07T01:05:00,kyn,71.95
2023-11-07T01:08:00,kyn,204.14
2023-11-07T01:09:00,kyn,71.95
2023-11-07T01:10:00,kyn,60.00
2023-11-07T01:12:00,kyn,131.95
2023-11-07T01:14:00,kyn,144.14
2023-11-07T01:16:00,kyn,131.95
2023-11-07T01:18:00,kyn,131.95
2023-11-07T01:20:00,kyn,131.95
2023-11-07T01:21:00,kyn,131.95
2023-11-07T01:23:00,kyn,72.19
2023-11-07T01:24:00,kyn,60.00
2023-11-07T01:26:00,kyn,131.95
2023-11-07T01:27:00,kyn,71.95
2023-11-07T01:29:00,kyn,131.95
2023-11-07T01:30:00,kyn,131.95
2023-11-07T01:32:00,kyn,72.19
2023-11-07T01:33:00,kyn,60.00
2023-11-07T01:35:00,kyn,143.91
2023-11-07T01:36:00,kyn,143.91
2023-11-07T01:38:00,kyn,72.19
2023-11-07T01:40:00,kyn,131.95
2023-11-07T01:41:00,kyn,60.00
2023-11-07T01:42:00,kyn,143.91
2023-11-07T01:45:00,kyn,131.95
2023-11-07T01:46:00,kyn,60.00
2023-11-07T01:48:00,kyn,132.19
2023-11-07T01:50:00,kyn,131.95
2023-11-07T01:52:00,kyn,143.91
2023-11-07T01:54:00,kyn,131.95
2023-11-07T01:56:00,kyn,132.19
2023-11-07T01:58:00,kyn,143.91
2023-11-07T01:59:00,kyn,131.95
2023-11-07T02:02:00,kyn,131.95
2023-11-07T02:03:00,kyn,72.19
2023-11-07T02:05:00,kyn,203.91
2023-11-07T02:06:00,kyn,71.95
2023-11-07T02:09:00,kyn,131.95
2023-11-07T02:11:00,kyn,132.19
2023-11-07T02:12:00,kyn,143.91
2023-11-07T02:14:00,kyn,71.95
2023-11-07T02:16:00,kyn,144.14
2023-11-07T02:17:00,kyn,155.86
2023-11-07T02:18:00,kyn,71.95
2023-11-07T02:21:00,kyn,132.19
2023-11-07T02:22:00,kyn,60.00
2023-11-07T02:23:00,kyn,71.95
2023-11-07T02:24:00,kyn,131.95
2023-11-07T02:25:00,kyn,71.95
2023-11-07T02:27:00,kyn,131.95
2023-11-07T02:31:00,kyn,216.09
2023-11-07T02:32:00,kyn,36.09
2023-11-07T02:35:00,kyn,95.86
2023-11-07T02:36:00,kyn,48.05
2023-11-07T02:38:00,kyn,143.91
2023-11-07T02:41:00,kyn,96.09
2023-11-07T02:43:00,kyn,83.91
2023-11-07T02:44:00,kyn,96.09
2023-11-07T02:47:00,kyn,96.09
2023-11-07T02:48:00,kyn,47.81
2023-11-07T02:49:00,kyn,84.14
2023-11-07T02:50:00,kyn,48.05
2023-11-07T02:51:00,kyn,47.81
2023-11-07T02:53:00,kyn,84.14
2023-11-07T02:55:00,kyn,60.00
2023-11-07T02:56:00,kyn,83.91
2023-11-07T02:57:00,kyn,48.05
2023-11-07T02:59:00,kyn,48.05
2023-11-07T03:01:00,kyn,95.86
2023-11-07T03:03:00,kyn,84.14
2023-11-07T03:05:00,kyn,95.86
2023-11-07T03:07:00,kyn,96.09
2023-11-07T03:08:00,kyn,36.09
2023-11-07T03:10:00,kyn,95.86
2023-11-07T03:11:00,kyn,84.14
2023-11-07T03:13:00,kyn,47.81
2023-11-07T03:15:00,kyn,96.09
2023-11-07T03:17:00,kyn,131.95
2023-11-07T03:20:00,kyn,96.09
2023-11-07T03:21:00,kyn,48.05
2023-11-07T03:23:00,kyn,95.86
2023-11-07T03:25:00,kyn,108.05
2023-11-07T03:26:00,kyn,48.05
2023-11-07T03:27:00,kyn,48.05
2023-11-07T03:28:00,kyn,47.81
2023-11-07T03:29:00,kyn,84.14
2023-11-07T03:31:00,kyn,95.86
2023-11-07T03:32:00,kyn,48.05
2023-11-07T03:35:00,kyn,156.09
2023-11-07T03:38:00,kyn,95.86
2023-11-07T03:40:00,kyn,96.09
2023-11-07T03:41:00,kyn,96.09
2023-11-07T03:42:00,kyn,47.81
2023-11-07T03:44:00,kyn,96.09
2023-11-07T03:45:00,kyn,48.05
2023-11-07T03:47:00,kyn,83.91
2023-11-07T03:49:00,kyn,48.05
2023-11-07T03:51:00,kyn,96.09
2023-11-07T03:52:00,kyn,47.81
2023-11-07T03:53:00,kyn,48.05
2023-11-07T03:55:00,kyn,108.05
2023-11-07T03:56:00,kyn,48.05
2023-11-07T03:58:00,kyn,95.86
2023-11-07T03:59:00,kyn,108.05
2023-11-07T04:02:00,kyn,96.09
2023-11-07T04:03:00,kyn,60.00
2023-11-07T04:06:00,kyn,168.05
2023-11-07T04:08:00,kyn,107.81
2023-11-07T04:09:00,kyn,60.00
2023-11-07T04:12:00,kyn,120.00
2023-11-07T04:13:00,kyn,120.00
2023-11-07T04:15:00,kyn,144.14
2023-11-07T04:16:00,kyn,48.05
2023-11-07T04:18:00,kyn,120.00
2023-11-07T04:20:00,kyn,107.81
2023-11-07T04:22:00,kyn,168.05
2023-11-07T04:25:00,kyn,120.00
2023-11-07T04:26:00,kyn,60.00
2023-11-07T04:27:00,kyn,60.00
2023-11-07T04:28:00,kyn,60.00
2023-11-07T04:30:00,kyn,108.05
2023-11-07T04:32:00,kyn,120.00
2023-11-07T04:33:00,kyn,60.00
2023-11-07T04:34:00,kyn,120.00
2023-11-07T04:37:00,kyn,120.00
2023-11-07T04:38:00,kyn,60.00
2023-11-07T04:39:00,kyn,60.00
2023-11-07T04:40:00,kyn,131.95
2023-11-07T04:42:00,kyn,120.00
2023-11-07T04:43:00,kyn,60.00
2023-11-07T04:45:00,kyn,84.14
2023-11-07T04:46:00,kyn,155.86
2023-11-07T04:48:00,kyn,84.14
2023-11-07T04:49:00,kyn,83.91
2023-11-07T04:51:00,kyn,156.09
2023-11-07T04:52:00,kyn,155.86
2023-11-07T04:54:00,kyn,156.09
2023-11-07T04:56:00,kyn,83.91
2023-11-07T04:58:00,kyn,228.05
2023-11-07T05:01:00,kyn,251.95
2023-11-07T05:04:00,kyn,156.09
2023-11-07T05:06:00,kyn,168.05
2023-11-07T05:07:00,kyn,71.95
2023-11-07T05:08:00,kyn,168.05
2023-11-07T05:10:00,kyn,95.86
2023-11-07T05:12:00,kyn,156.09
2023-11-07T05:14:00,kyn,155.86
2023-11-07T05:15:00,kyn,156.09
2023-11-07T05:17:00,kyn,156.09
2023-11-07T05:20:00,kyn,155.86
2023-11-07T05:21:00,kyn,168.05
2023-11-07T05:23:00,kyn,71.95
2023-11-07T05:24:00,kyn,168.05
2023-11-07T05:27:00,kyn,156.09
2023-11-07T05:29:00,kyn,155.86
2023-11-07T05:31:00,kyn,156.09
2023-11-07T05:32:00,kyn,155.86
2023-11-07T05:35:00,kyn,228.05
2023-11-07T05:37:00,kyn,264.14
2023-11-07T05:38:00,kyn,131.95
2023-11-07T05:41:00,kyn,275.86
2023-11-07T05:42:00,kyn,384.14
2023-11-07T05:43:00,kyn,131.95
2023-11-07T05:45:00,kyn,131.95
2023-11-07T05:47:00,kyn,251.95
2023-11-07T05:48:00,kyn,132.19
2023-11-07T05:50:00,kyn,311.95
2023-11-07T05:53:00,kyn,311.95
2023-11-07T05:54:00,kyn,323.91
2023-11-07T05:56:00,kyn,312.19
2023-11-07T05:57:00,kyn,143.91
2023-11-07T05:59:00,kyn,311.95
2023-11-07T06:01:00,kyn,324.14
2023-11-07T06:02:00,kyn,155.86
2023-11-07T06:03:00,kyn,311.95
2023-11-07T06:05:00,kyn,156.09
2023-11-07T06:07:00,kyn,456.09
2023-11-07T06:09:00,kyn,311.95
2023-11-07T06:12:00,kyn,311.95
2023-11-07T06:13:00,kyn,311.95
2023-11-07T06:15:00,kyn,336.09
2023-11-07T06:18:00,kyn,491.95
2023-11-07T06:21:00,kyn,336.09
2023-11-07T06:23:00,kyn,323.91
2023-11-07T06:24:00,kyn,336.09
2023-11-07T06:25:00,kyn,155.86
2023-11-07T06:27:00,kyn,168.05
2023-11-07T06:29:00,kyn,323.91
2023-11-07T06:30:00,kyn,168.05
2023-11-07T06:31:00,kyn,324.14
2023-11-07T06:33:00,kyn,167.81
2023-11-07T06:35:00,kyn,324.14
2023-11-07T06:36:00,kyn,155.86
2023-11-07T06:38:00,kyn,288.05
2023-11-07T06:39:00,kyn,288.05
2023-11-07T06:41:00,kyn,276.09
2023-11-07T06:44:00,kyn,275.86
2023-11-07T06:45:00,kyn,276.09
2023-11-07T06:48:00,kyn,275.86
2023-11-07T06:50:00,kyn,420.00
2023-11-07T06:51:00,kyn,132.19
2023-11-07T06:53:00,kyn,143.91
2023-11-07T06:55:00,kyn,263.91
2023-11-07T06:57:00,kyn,432.19
2023-11-07T07:00:00,kyn,287.81
2023-11-07T07:02:00,kyn,288.05
2023-11-07T07:03:00,kyn,288.05
2023-11-07T07:05:00,kyn,263.91
2023-11-07T07:06:00,kyn,144.14
2023-11-07T07:08:00,kyn,131.95
2023-11-07T07:09:00,kyn,276.09
2023-11-07T07:11:00,kyn,143.91
2023-11-07T07:12:00,kyn,143.91
2023-11-07T07:13:00,kyn,132.19
2023-11-07T07:14:00,kyn,275.86
2023-11-07T07:17:00,kyn,276.09
2023-11-07T07:19:00,kyn,275.86
2023-11-07T07:20:00,kyn,132.19
2023-11-07T07:22:00,kyn,275.86
2023-11-07T07:23:00,kyn,131.95
2023-11-07T07:25:00,kyn,276.09
2023-11-07T07:28:00,kyn,276.09
2023-11-07T07:29:00,kyn,263.91
2023-11-07T07:30:00,kyn,276.09
2023-11-07T07:32:00,kyn,143.91
2023-11-07T07:34:00,kyn,276.09
2023-11-07T07:36:00,kyn,407.81
2023-11-07T07:38:00,kyn,144.14
2023-11-07T07:40:00,kyn,263.91
2023-11-07T07:41:00,kyn,276.09
2023-11-07T07:43:00,kyn,131.95
2023-11-07T07:44:00,kyn,143.91
2023-11-07T07:46:00,kyn,408.05
2023-11-07T07:49:00,kyn,288.05
2023-11-07T07:50:00,kyn,263.91
2023-11-07T07:53:00,kyn,276.09
2023-11-07T07:54:00,kyn,276.09
2023-11-07T07:56:00,kyn,263.91
2023-11-07T07:58:00,kyn,131.95
2023-11-07T07:59:00,kyn,131.95
2023-11-07T08:01:00,kyn,276.09
2023-11-07T08:02:00,kyn,263.91
2023-11-07T08:05:00,kyn,276.09
2023-11-07T08:07:00,kyn,263.91
2023-11-07T08:08:00,kyn,144.14
2023-11-07T08:10:00,kyn,263.91
2023-11-07T08:12:00,kyn,264.14
2023-11-07T08:13:00,kyn,131.95
2023-11-07T08:14:00,kyn,263.91
2023-11-07T08:16:00,kyn,264.14
2023-11-07T08:18:00,kyn,131.95
2023-11-07T08:19:00,kyn,131.95
2023-11-07T08:20:00,kyn,263.91
2023-11-07T08:23:00,kyn,276.09
2023-11-07T08:24:00,kyn,263.91
2023-11-07T08:26:00,kyn,132.19
2023-11-07T08:28:00,kyn,263.91
2023-11-07T08:30:00,kyn,276.09
2023-11-07T08:32:00,kyn,263.91
2023-11-07T08:34:00,kyn,263.91
2023-11-07T08:36:00,kyn,288.05
2023-11-07T08:38:00,kyn,300.00
2023-11-07T08:40:00,kyn,468.05
2023-11-07T08:41:00,kyn,156.09
2023-11-07T08:42:00,kyn,155.86
2023-11-07T08:44:00,kyn,311.95
2023-11-07T08:46:00,kyn,300.00
2023-11-07T08:48:00,kyn,156.09
2023-11-07T08:49:00,kyn,168.05
2023-11-07T08:50:00,kyn,311.95
2023-11-07T08:52:00,kyn,300.00
2023-11-07T08:55:00,kyn,311.95
2023-11-07T08:56:00,kyn,311.95
2023-11-07T08:59:00,kyn,324.14
2023-11-07T09:00:00,kyn,155.86
2023-11-07T09:02:00,kyn,480.00
2023-11-07T09:05:00,kyn,312.19
2023-11-07T09:06:00,kyn,311.95
2023-11-07T09:09:00,kyn,300.00
2023-11-07T09:10:00,kyn,311.95
2023-11-07T09:11:00,kyn,156.09
2023-11-07T09:13:00,kyn,155.86
2023-11-07T09:15:00,kyn,300.00
2023-11-07T09:17:00,kyn,324.14
2023-11-07T09:18:00,kyn,167.81
2023-11-07T09:21:00,kyn,468.05
2023-11-07T09:22:00,kyn,156.09
2023-11-07T09:23:00,kyn,143.91
2023-11-07T09:25:00,kyn,311.95
2023-11-07T09:27:00,kyn,312.19
2023-11-07T09:28:00,kyn,143.91
2023-11-07T09:30:00,kyn,300.00
2023-11-07T09:31:00,kyn,311.95
2023-11-07T09:34:00,kyn,300.00
2023-11-07T09:35:00,kyn,156.09
2023-11-07T09:36:00,kyn,155.86
2023-11-07T09:37:00,kyn,312.19
2023-11-07T09:40:00,kyn,311.95
2023-11-07T09:41:00,kyn,155.86
2023-11-07T09:43:00,kyn,456.09
2023-11-07T09:46:00,kyn,311.95
2023-11-07T09:48:00,kyn,300.00
2023-11-07T09:49:00,kyn,300.00
2023-11-07T09:52:00,kyn,311.95
2023-11-07T09:53:00,kyn,156.09
2023-11-07T09:54:00,kyn,311.95
2023-11-07T09:55:00,kyn,156.09
2023-11-07T09:58:00,kyn,311.95
2023-11-07T10:00:00,kyn,456.09
2023-11-07T10:03:00,kyn,300.00
2023-11-07T10:04:00,kyn,155.86
2023-11-07T10:06:00,kyn,468.05
2023-11-07T10:09:00,kyn,456.09
2023-11-07T10:11:00,kyn,311.95
2023-11-07T10:13:00,kyn,311.95
2023-11-07T10:15:00,kyn,143.91
2023-11-07T10:16:00,kyn,300.00
2023-11-07T10:18:00,kyn,156.09
2023-11-07T10:19:00,kyn,156.09
2023-11-07T10:21:00,kyn,311.95
2023-11-07T10:23:00,kyn,300.00
2023-11-07T10:25:00,kyn,323.91
2023-11-07T10:27:00,kyn,324.14
2023-11-07T10:28:00,kyn,167.81
2023-11-07T10:29:00,kyn,168.05
2023-11-07T10:30:00,kyn,336.09
2023-11-07T10:33:00,kyn,323.91
2023-11-07T10:34:00,kyn,324.14
2023-11-07T10:37:00,kyn,323.91
2023-11-07T10:39:00,kyn,323.91
2023-11-07T10:41:00,kyn,324.14
2023-11-07T10:43:00,kyn,323.91
2023-11-07T10:45:00,kyn,311.95
2023-11-07T10:47:00,kyn,324.14
2023-11-07T10:49:00,kyn,468.05
2023-11-07T10:51:00,kyn,311.95
2023-11-07T10:52:00,kyn,168.05
2023-11-07T10:55:00,kyn,311.95
2023-11-07T10:57:00,kyn,468.05
2023-11-07T11:00:00,kyn,323.91
2023-11-07T11:01:00,kyn,156.09
2023-11-07T11:02:00,kyn,311.95
2023-11-07T11:03:00,kyn,155.86
2023-11-07T11:05:00,kyn,312.19
2023-11-07T11:07:00,kyn,311.95
2023-11-07T11:10:00,kyn,300.00
2023-11-07T11:11:00,kyn,155.86
2023-11-07T11:13:00,kyn,312.19
2023-11-07T11:14:00,kyn,311.95
2023-11-07T11:17:00,kyn,311.95
2023-11-07T11:20:00,kyn,468.05
2023-11-07T11:22:00,kyn,300.00
2023-11-07T11:23:00,kyn,155.86
2023-11-07T11:26:00,kyn,312.19
2023-11-07T11:27:00,kyn,335.86
2023-11-07T11:28:00,kyn,168.05
2023-11-07T11:30:00,kyn,300.00
2023-11-07T11:32:00,kyn,156.09
2023-11-07T11:33:00,kyn,311.95
2023-11-07T11:35:00,kyn,468.05
2023-11-07T11:38:00,kyn,311.95
2023-11-07T11:40:00,kyn,323.91
2023-11-07T11:42:00,kyn,311.95
2023-11-07T11:44:00,kyn,312.19
2023-11-07T11:46:00,kyn,311.95
2023-11-07T11:48:00,kyn,311.95
2023-11-07T11:50:00,kyn,300.00
2023-11-07T11:51:00,kyn,311.95
2023-11-07T11:53:00,kyn,156.09
2023-11-07T11:54:00,kyn,311.95
2023-11-07T11:56:00,kyn,143.91
2023-11-07T11:58:00,kyn,312.19
2023-11-07T12:00:00,kyn,311.95
2023-11-07T12:01:00,kyn,311.95
2023-11-07T12:04:00,kyn,300.00
2023-11-07T12:06:00,kyn,456.09
2023-11-07T12:07:00,kyn,155.86
2023-11-07T12:10:00,kyn,456.09
2023-11-07T12:12:00,kyn,311.95
2023-11-07T12:14:00,kyn,156.09
2023-11-07T12:15:00,kyn,155.86
2023-11-07T12:16:00,kyn,300.00
2023-11-07T12:18:00,kyn,300.00
2023-11-07T12:19:00,kyn,156.09
2023-11-07T12:21:00,kyn,155.86
2023-11-07T12:23:00,kyn,312.19
2023-11-07T12:24:00,kyn,300.00
2023-11-07T12:26:00,kyn,155.86
2023-11-07T12:28:00,kyn,300.00
2023-11-07T12:29:00,kyn,300.00
2023-11-07T12:32:00,kyn,311.95
2023-11-07T12:33:00,kyn,156.09
2023-11-07T12:34:00,kyn,300.00
2023-11-07T12:36:00,kyn,311.95
2023-11-07T12:38:00,kyn,156.09
2023-11-07T12:39:00,kyn,143.91
2023-11-07T12:40:00,kyn,168.05
2023-11-07T12:41:00,kyn,300.00
2023-11-07T12:44:00,kyn,311.95
2023-11-07T12:45:00,kyn,144.14
2023-11-07T12:47:00,kyn,311.95
2023-11-07T12:49:00,kyn,300.00
2023-11-07T12:51:00,kyn,323.91
2023-11-07T12:52:00,kyn,156.09
2023-11-07T12:53:00,kyn,143.91
2023-11-07T12:55:00,kyn,311.95
2023-11-07T12:56:00,kyn,144.14
2023-11-07T12:58:00,kyn,311.95
2023-11-07T13:01:00,kyn,311.95
2023-11-07T13:02:00,kyn,300.00
2023-11-07T13:03:00,kyn,264.14
2023-11-07T13:05:00,kyn,263.91
2023-11-07T13:07:00,kyn,263.91
2023-11-07T13:08:00,kyn,132.19
2023-11-07T13:10:00,kyn,263.91
2023-11-07T13:13:00,kyn,251.95
2023-11-07T13:14:00,kyn,264.14
2023-11-07T13:16:00,kyn,263.91
2023-11-07T13:19:00,kyn,276.09
2023-11-07T13:21:00,kyn,263.91
2023-11-07T13:22:00,kyn,131.95
2023-11-07T13:23:00,kyn,131.95
2023-11-07T13:25:00,kyn,264.14
2023-11-07T13:26:00,kyn,275.86
2023-11-07T13:27:00,kyn,132.19
2023-11-07T13:31:00,kyn,287.81
2023-11-07T13:32:00,kyn,264.14
2023-11-07T13:34:00,kyn,251.95
2023-11-07T13:35:00,kyn,263.91
2023-11-07T13:38:00,kyn,264.14
2023-11-07T13:39:00,kyn,263.91
2023-11-07T13:41:00,kyn,264.14
2023-11-07T13:43:00,kyn,120.00
2023-11-07T13:45:00,kyn,263.91
2023-11-07T13:47:00,kyn,396.09
2023-11-07T13:48:00,kyn,131.95
2023-11-07T13:50:00,kyn,263.91
2023-11-07T13:53:00,kyn,264.14
2023-11-07T13:55:00,kyn,263.91
2023-11-07T13:56:00,kyn,131.95
2023-11-07T13:57:00,kyn,264.14
2023-11-07T13:58:00,kyn,131.95
2023-11-07T13:59:00,kyn,131.95
2023-11-07T14:00:00,kyn,131.95
2023-11-07T14:02:00,kyn,251.95
2023-11-07T14:04:00,kyn,264.14
2023-11-07T14:05:00,kyn,131.95
2023-11-07T14:06:00,kyn,131.95
2023-11-07T14:08:00,kyn,251.95
2023-11-07T14:09:00,kyn,132.19
2023-11-07T14:11:00,kyn,263.91
2023-11-07T14:13:00,kyn,251.95
2023-11-07T14:15:00,kyn,251.95
2023-11-07T14:16:00,kyn,132.19
2023-11-07T14:18:00,kyn,263.91
2023-11-07T14:20:00,kyn,251.95
2023-11-07T14:22:00,kyn,251.95
2023-11-07T14:24:00,kyn,264.14
2023-11-07T14:26:00,kyn,263.91
2023-11-07T14:27:00,kyn,120.00
2023-11-07T14:29:00,kyn,264.14
2023-11-07T14:30:00,kyn,120.00
2023-11-07T14:32:00,kyn,251.95
2023-11-07T14:34:00,kyn,275.86
2023-11-07T14:36:00,kyn,312.19
2023-11-07T14:38:00,kyn,311.95
2023-11-07T14:39:00,kyn,143.91
2023-11-07T14:41:00,kyn,300.00
2023-11-07T14:43:00,kyn,300.00
2023-11-07T14:44:00,kyn,156.09
2023-11-07T14:46:00,kyn,311.95
2023-11-07T14:48:00,kyn,300.00
2023-11-07T14:50:00,kyn,311.95
2023-11-07T14:51:00,kyn,156.09
2023-11-07T14:53:00,kyn,311.95
2023-11-07T14:55:00,kyn,300.00
2023-11-07T14:56:00,kyn,156.09
2023-11-07T14:57:00,kyn,155.86
2023-11-07T15:00:00,kyn,480.00
2023-11-07T15:02:00,kyn,300.00
2023-11-07T15:04:00,kyn,300.00
2023-11-07T15:06:00,kyn,311.95
2023-11-07T15:07:00,kyn,144.14
2023-11-07T15:09:00,kyn,311.95
2023-11-07T15:10:00,kyn,143.91
2023-11-07T15:12:00,kyn,312.19
2023-11-07T15:14:00,kyn,311.95
2023-11-07T15:15:00,kyn,155.86
2023-11-07T15:18:00,kyn,300.00
2023-11-07T15:19:00,kyn,300.00
2023-11-07T15:20:00,kyn,156.09
2023-11-07T15:21:00,kyn,156.09
2023-11-07T15:22:00,kyn,143.91
2023-11-07T15:24:00,kyn,300.00
2023-11-07T15:26:00,kyn,311.95
2023-11-07T15:28:00,kyn,324.14
2023-11-07T15:30:00,kyn,311.95
2023-11-07T15:31:00,kyn,155.86
2023-11-07T15:32:00,kyn,168.05
2023-11-07T15:34:00,kyn,324.14
2023-11-07T15:35:00,kyn,155.86
2023-11-07T15:37:00,kyn,324.14
2023-11-07T15:39:00,kyn,323.91
2023-11-07T15:41:00,kyn,323.91
2023-11-07T15:42:00,kyn,168.05
2023-11-07T15:44:00,kyn,324.14
2023-11-07T15:45:00,kyn,167.81
2023-11-07T15:47:00,kyn,324.14
2023-11-07T15:49:00,kyn,323.91
2023-11-07T15:51:00,kyn,324.14
2023-11-07T15:53:00,kyn,335.86
2023-11-07T15:54:00,kyn,156.09
2023-11-07T15:55:00,kyn,168.05
2023-11-07T15:56:00,kyn,167.81
2023-11-07T15:58:00,kyn,324.14
2023-11-07T16:00:00,kyn,323.91
2023-11-07T16:02:00,kyn,324.14
2023-11-07T16:04:00,kyn,311.95
2023-11-07T16:06:00,kyn,335.86
2023-11-07T16:07:00,kyn,168.05
2023-11-07T16:09:00,kyn,311.95
2023-11-07T16:11:00,kyn,324.14
2023-11-07T16:12:00,kyn,155.86
2023-11-07T16:14:00,kyn,324.14
2023-11-07T16:16:00,kyn,311.95
2023-11-07T16:17:00,kyn,168.05
2023-11-07T16:19:00,kyn,311.95
2023-11-07T16:20:00,kyn,156.09
2023-11-07T16:22:00,kyn,323.91
2023-11-07T16:24:00,kyn,323.91
2023-11-07T16:25:00,kyn,156.09
2023-11-07T16:26:00,kyn,156.09
2023-11-07T16:28:00,kyn,323.91
2023-11-07T16:30:00,kyn,323.91
2023-11-07T16:31:00,kyn,156.09
2023-11-07T16:33:00,kyn,323.91
2023-11-07T16:35:00,kyn,156.09
2023-11-07T16:36:00,kyn,323.91
2023-11-07T16:37:00,kyn,156.09
2023-11-07T16:39:00,kyn,311.95
2023-11-07T16:41:00,kyn,324.14
2023-11-07T16:43:00,kyn,311.95
2023-11-07T16:45:00,kyn,323.91
2023-11-07T16:47:00,kyn,156.09
2023-11-07T16:48:00,kyn,311.95
2023-11-07T16:49:00,kyn,156.09
2023-11-07T16:51:00,kyn,323.91
2023-11-07T16:53:00,kyn,156.09
2023-11-07T16:54:00,kyn,323.91
2023-11-07T16:55:00,kyn,156.09
2023-11-07T16:57:00,kyn,311.95
2023-11-07T16:59:00,kyn,155.86
2023-11-07T17:00:00,kyn,324.14
2023-11-07T17:02:00,kyn,311.95
2023-11-07T17:05:00,kyn,480.00
2023-11-07T17:07:00,kyn,311.95
2023-11-07T17:09:00,kyn,324.14
2023-11-07T17:11:00,kyn,155.86
2023-11-07T17:12:00,kyn,311.95
2023-11-07T17:14:00,kyn,312.19
2023-11-07T17:15:00,kyn,155.86
2023-11-07T17:17:00,kyn,311.95
2023-11-07T17:19:00,kyn,312.19
2023-11-07T17:21:00,kyn,311.95
2023-11-07T17:23:00,kyn,155.86
2023-11-07T17:24:00,kyn,300.00
2023-11-07T17:26:00,kyn,312.19
2023-11-07T17:27:00,kyn,155.86
2023-11-07T17:29:00,kyn,311.95
2023-11-07T17:30:00,kyn,156.09
2023-11-07T17:32:00,kyn,311.95
2023-11-07T17:34:00,kyn,300.00
2023-11-07T17:36:00,kyn,324.14
2023-11-07T17:37:00,kyn,155.86
2023-11-07T17:39:00,kyn,300.00
2023-11-07T17:41:00,kyn,311.95
2023-11-07T17:42:00,kyn,168.05
2023-11-07T17:44:00,kyn,324.14
2023-11-07T17:46:00,kyn,323.91
2023-11-07T17:47:00,kyn,156.09
2023-11-07T17:49:00,kyn,300.00
2023-11-07T17:51:00,kyn,311.95
2023-11-07T17:52:00,kyn,143.91
2023-11-07T17:54:00,kyn,311.95
2023-11-07T17:56:00,kyn,312.19
2023-11-07T17:58:00,kyn,311.95
2023-11-07T18:00:00,kyn,300.00
2023-11-07T18:02:00,kyn,300.00
2023-11-07T18:03:00,kyn,155.86
2023-11-07T18:05:00,kyn,312.19
2023-11-07T18:07:00,kyn,311.95
2023-11-07T18:09:00,kyn,300.00
2023-11-07T18:11:00,kyn,323.91
2023-11-07T18:12:00,kyn,156.09
2023-11-07T18:14:00,kyn,311.95
2023-11-07T18:16:00,kyn,300.00
2023-11-07T18:18:00,kyn,311.95
2023-11-07T18:20:00,kyn,300.00
2023-11-07T18:22:00,kyn,311.95
2023-11-07T18:24:00,kyn,312.19
2023-11-07T18:26:00,kyn,311.95
2023-11-07T18:28:00,kyn,155.86
2023-11-07T18:29:00,kyn,312.19
2023-11-07T18:31:00,kyn,311.95
2023-11-07T18:34:00,kyn,323.91
2023-11-07T18:35:00,kyn,311.95
2023-11-07T18:37:00,kyn,312.19
2023-11-07T18:40:00,kyn,323.91
2023-11-07T18:41:00,kyn,323.91
2023-11-07T18:42:00,kyn,168.05
2023-11-07T18:44:00,kyn,336.09
2023-11-07T18:46:00,kyn,348.05
2023-11-07T18:47:00,kyn,180.00
2023-11-07T18:48:00,kyn,155.86
2023-11-07T18:50:00,kyn,336.09
2023-11-07T18:52:00,kyn,168.05
2023-11-07T18:53:00,kyn,335.86
2023-11-07T18:55:00,kyn,324.14
2023-11-07T18:57:00,kyn,335.86
2023-11-07T18:59:00,kyn,324.14
2023-11-07T19:01:00,kyn,323.91
2023-11-07T19:02:00,kyn,156.09
2023-11-07T19:03:00,kyn,155.86
2023-11-07T19:05:00,kyn,324.14
2023-11-07T19:07:00,kyn,323.91
2023-11-07T19:09:00,kyn,323.91
2023-11-07T19:10:00,kyn,156.09
2023-11-07T19:12:00,kyn,311.95
2023-11-07T19:14:00,kyn,311.95
