#datetime,building,power
2023-01-04T00:00:00,vfh,87.08
2023-01-04T00:01:00,vfh,113.47
2023-01-04T00:02:00,vfh,40.36
2023-01-04T00:03:00,vfh,40.36
2023-01-04T00:04:00,vfh,100.27
2023-01-04T00:05:00,vfh,100.27
2023-01-04T00:06:00,vfh,77.88
2023-01-04T00:07:00,vfh,62.47
2023-01-04T00:08:00,vfh,62.47
2023-01-04T00:09:00,vfh,10.81
2023-01-04T00:10:00,vfh,70.28
2023-01-04T00:11:00,vfh,70.28
2023-01-04T00:12:00,vfh,18.65
2023-01-04T00:13:00,vfh,18.65
2023-01-04T00:14:00,vfh,21.97
2023-01-04T00:15:00,vfh,21.97
2023-01-04T00:16:00,vfh,51.26
2023-01-04T00:17:00,vfh,51.26
2023-01-04T00:18:00,vfh,66.14
2023-01-04T00:19:00,vfh,66.14
2023-01-04T00:20:00,vfh,57.39
2023-01-04T00:21:00,vfh,57.39
2023-01-04T00:22:00,vfh,35.78
2023-01-04T00:23:00,vfh,36.33
2023-01-04T00:24:00,vfh,36.33
2023-01-04T00:25:00,vfh,96.10
2023-01-04T00:26:00,vfh,96.10
2023-01-04T00:27:00,vfh,44.74
2023-01-04T00:28:00,vfh,57.70
2023-01-04T00:29:00,vfh,57.70
2023-01-04T00:30:00,vfh,13.69
2023-01-04T00:31:00,vfh,19.43
2023-01-04T00:32:00,vfh,59.53
2023-01-04T00:33:00,vfh,75.05
2023-01-04T00:34:00,vfh,39.74
2023-01-04T00:35:00,vfh,31.63
2023-01-04T00:36:00,vfh,31.63
2023-01-04T00:37:00,vfh,92.72
2023-01-04T00:38:00,vfh,92.72
2023-01-04T00:39:00,vfh,122.64
2023-01-04T00:40:00,vfh,122.64
2023-01-04T00:41:00,vfh,121.70
2023-01-04T00:42:00,vfh,110.42
2023-01-04T00:43:00,vfh,64.33
2023-01-04T00:44:00,vfh,64.33
2023-01-04T00:45:00,vfh,59.08
2023-01-04T00:46:00,vfh,58.15
2023-01-04T00:47:00,vfh,118.27
2023-01-04T00:48:00,vfh,72.10
2023-01-04T00:49:00,vfh,64.26
2023-01-04T00:50:00,vfh,89.84
2023-01-04T00:51:00,vfh,77.73
2023-01-04T00:52:00,vfh,98.59
2023-01-04T00:53:00,vfh,65.53
2023-01-04T00:54:00,vfh,65.53
2023-01-04T00:55:00,vfh,61.76
2023-01-04T00:56:00,vfh,75.27
2023-01-04T00:57:00,vfh,79.80
2023-01-04T00:58:00,vfh,79.80
2023-01-04T00:59:00,vfh,64.70
2023-01-04T01:00:00,vfh,59.40
2023-01-04T01:01:00,vfh,31.07
2023-01-04T01:02:00,vfh,38.25
2023-01-04T01:03:00,vfh,70.61
2023-01-04T01:04:00,vfh,70.61
2023-01-04T01:05:00,vfh,38.04
2023-01-04T01:06:00,vfh,38.04
2023-01-04T01:07:00,vfh,18.15
2023-01-04T01:08:00,vfh,18.15
2023-01-04T01:09:00,vfh,50.36
2023-01-04T01:10:00,vfh,29.66
2023-01-04T01:11:00,vfh,34.29
2023-01-04T01:12:00,vfh,38.19
2023-01-04T01:13:00,vfh,38.19
2023-01-04T01:14:00,vfh,57.97
2023-01-04T01:15:00,vfh,80.52
2023-01-04T01:16:00,vfh,80.52
2023-01-04T01:17:00,vfh,68.05
2023-01-04T01:18:00,vfh,68.05
2023-01-04T01:19:00,vfh,54.66
2023-01-04T01:20:00,vfh,54.66
2023-01-04T01:21:00,vfh,123.54
2023-01-04T01:22:00,vfh,123.11
2023-01-04T01:23:00,vfh,61.59
2023-01-04T01:24:00,vfh,67.64
2023-01-04T01:25:00,vfh,102.58
2023-01-04T01:26:00,vfh,103.66
2023-01-04T01:27:00,vfh,121.05
2023-01-04T01:28:00,vfh,106.81
2023-01-04T01:29:00,vfh,61.78
2023-01-04T01:30:00,vfh,104.78
2023-01-04T01:31:00,vfh,104.78
2023-01-04T01:32:00,vfh,95.30
2023-01-04T01:33:00,vfh,95.30
2023-01-04T01:34:00,vfh,51.62
2023-01-04T01:35:00,vfh,51.62
2023-01-04T01:36:00,vfh,61.65
2023-01-04T01:37:00,vfh,61.65
2023-01-04T01:38:00,vfh,42.16
2023-01-04T01:39:00,vfh,42.16
2023-01-04T01:40:00,vfh,46.34
2023-01-04T01:41:00,vfh,32.88
2023-01-04T01:42:00,vfh,33.22
2023-01-04T01:43:00,vfh,29.03
2023-01-04T01:44:00,vfh,38.50
2023-01-04T01:45:00,vfh,40.68
2023-01-04T01:46:00,vfh,47.60
2023-01-04T01:47:00,vfh,43.99
2023-01-04T01:48:00,vfh,50.84
2023-01-04T01:49:00,vfh,86.75
2023-01-04T01:50:00,vfh,44.83
2023-01-04T01:51:00,vfh,44.83
2023-01-04T01:52:00,vfh,49.49
2023-01-04T01:53:00,vfh,49.49
2023-01-04T01:54:00,vfh,48.22
2023-01-04T01:55:00,vfh,48.22
2023-01-04T01:56:00,vfh,40.98
2023-01-04T01:57:00,vfh,40.02
2023-01-04T01:58:00,vfh,40.02
2023-01-04T01:59:00,vfh,19.01
2023-01-04T02:00:00,vfh,19.01
2023-01-04T02:01:00,vfh,40.36
2023-01-04T02:02:00,vfh,16.84
2023-01-04T02:03:00,vfh,70.97
2023-01-04T02:04:00,vfh,67.83
2023-01-04T02:05:00,vfh,14.08
2023-01-04T02:06:00,vfh,16.67
2023-01-04T02:07:00,vfh,6.33
2023-01-04T02:08:00,vfh,3.07
2023-01-04T02:09:00,vfh,38.69
2023-01-04T02:10:00,vfh,102.67
2023-01-04T02:11:00,vfh,101.48
2023-01-04T02:12:00,vfh,100.16
2023-01-04T02:13:00,vfh,79.71
2023-01-04T02:14:00,vfh,17.26
2023-01-04T02:15:00,vfh,61.11
2023-01-04T02:16:00,vfh,61.11
2023-01-04T02:17:00,vfh,81.67
2023-01-04T02:18:00,vfh,63.03
2023-01-04T02:19:00,vfh,74.71
2023-01-04T02:20:00,vfh,81.38
2023-01-04T02:21:00,vfh,81.38
2023-01-04T02:22:00,vfh,65.39
2023-01-04T02:23:00,vfh,65.39
2023-01-04T02:24:00,vfh,87.79
2023-01-04T02:25:00,vfh,87.79
2023-01-04T02:26:00,vfh,125.56
2023-01-04T02:27:00,vfh,97.40
2023-01-04T02:28:00,vfh,42.27
2023-01-04T02:29:00,vfh,57.29
2023-01-04T02:30:00,vfh,57.08
2023-01-04T02:31:00,vfh,29.93
2023-01-04T02:32:00,vfh,50.48
2023-01-04T02:33:00,vfh,50.48
2023-01-04T02:34:00,vfh,86.76
2023-01-04T02:35:00,vfh,86.76
2023-01-04T02:36:00,vfh,112.11
2023-01-04T02:37:00,vfh,69.88
2023-01-04T02:38:00,vfh,69.88
2023-01-04T02:39:00,vfh,83.47
2023-01-04T02:40:00,vfh,83.47
2023-01-04T02:41:00,vfh,71.75
2023-01-04T02:42:00,vfh,71.75
2023-01-04T02:43:00,vfh,89.07
2023-01-04T02:44:00,vfh,79.10
2023-01-04T02:45:00,vfh,24.12
2023-01-04T02:46:00,vfh,42.05
2023-01-04T02:47:00,vfh,90.87
2023-01-04T02:48:00,vfh,115.81
2023-01-04T02:49:00,vfh,91.42
2023-01-04T02:50:00,vfh,33.54
2023-01-04T02:51:00,vfh,41.35
2023-01-04T02:52:00,vfh,52.98
2023-01-04T02:53:00,vfh,79.68
2023-01-04T02:54:00,vfh,79.68
2023-01-04T02:55:00,vfh,108.66
2023-01-04T02:56:00,vfh,108.66
2023-01-04T02:57:00,vfh,65.30
2023-01-04T02:58:00,vfh,65.30
2023-01-04T02:59:00,vfh,27.04
2023-01-04T03:00:00,vfh,27.04
2023-01-04T03:01:00,vfh,58.68
2023-01-04T03:02:00,vfh,78.80
2023-01-04T03:03:00,vfh,96.94
2023-01-04T03:04:00,vfh,33.22
2023-01-04T03:05:00,vfh,42.82
2023-01-04T03:06:00,vfh,51.37
2023-01-04T03:07:00,vfh,51.37
2023-01-04T03:08:00,vfh,88.55
2023-01-04T03:09:00,vfh,58.10
2023-01-04T03:10:00,vfh,62.06
2023-01-04T03:11:00,vfh,62.06
2023-01-04T03:12:00,vfh,72.54
2023-01-04T03:13:00,vfh,72.54
2023-01-04T03:14:00,vfh,34.69
2023-01-04T03:15:00,vfh,24.22
2023-01-04T03:16:00,vfh,69.11
2023-01-04T03:17:00,vfh,72.79
2023-01-04T03:18:00,vfh,59.03
2023-01-04T03:19:00,vfh,113.99
2023-01-04T03:20:00,vfh,69.46
2023-01-04T03:21:00,vfh,31.73
2023-01-04T03:22:00,vfh,31.73
2023-01-04T03:23:00,vfh,40.11
2023-01-04T03:24:00,vfh,40.11
2023-01-04T03:25:00,vfh,45.34
2023-01-04T03:26:00,vfh,45.34
2023-01-04T03:27:00,vfh,56.76
2023-01-04T03:28:00,vfh,49.37
2023-01-04T03:29:00,vfh,49.37
2023-01-04T03:30:00,vfh,101.08
2023-01-04T03:31:00,vfh,101.08
2023-01-04T03:32:00,vfh,89.25
2023-01-04T03:33:00,vfh,89.25
2023-01-04T03:34:00,vfh,27.39
2023-01-04T03:35:00,vfh,27.39
2023-01-04T03:36:00,vfh,34.59
2023-01-04T03:37:00,vfh,23.64
2023-01-04T03:38:00,vfh,53.87
2023-01-04T03:39:00,vfh,65.77
2023-01-04T03:40:00,vfh,42.41
2023-01-04T03:41:00,vfh,18.15
2023-01-04T03:42:00,vfh,35.12
2023-01-04T03:43:00,vfh,59.34
2023-01-04T03:44:00,vfh,59.34
2023-01-04T03:45:00,vfh,32.10
2023-01-04T03:46:00,vfh,28.53
2023-01-04T03:47:00,vfh,91.54
2023-01-04T03:48:00,vfh,72.77
2023-01-04T03:49:00,vfh,72.77
2023-01-04T03:50:00,vfh,18.78
2023-01-04T03:51:00,vfh,18.78
2023-01-04T03:52:00,vfh,68.27
2023-01-04T03:53:00,vfh,68.27
2023-01-04T03:54:00,vfh,52.71
2023-01-04T03:55:00,vfh,52.71
2023-01-04T03:56:00,vfh,65.48
2023-01-04T03:57:00,vfh,65.48
2023-01-04T03:58:00,vfh,114.29
2023-01-04T03:59:00,vfh,37.20
2023-01-04T04:00:00,vfh,37.20
2023-01-04T04:01:00,vfh,28.61
2023-01-04T04:02:00,vfh,28.61
2023-01-04T04:03:00,vfh,71.63
2023-01-04T04:04:00,vfh,67.66
2023-01-04T04:05:00,vfh,67.66
2023-01-04T04:06:00,vfh,109.94
2023-01-04T04:07:00,vfh,109.94
2023-01-04T04:08:00,vfh,99.44
2023-01-04T04:09:00,vfh,99.44
2023-01-04T04:10:00,vfh,96.70
2023-01-04T04:11:00,vfh,103.47
2023-01-04T04:12:00,vfh,60.50
2023-01-04T04:13:00,vfh,60.50
2023-01-04T04:14:00,vfh,106.07
2023-01-04T04:15:00,vfh,106.07
2023-01-04T04:16:00,vfh,25.92
2023-01-04T04:17:00,vfh,25.92
2023-01-04T04:18:00,vfh,17.58
2023-01-04T04:19:00,vfh,72.29
2023-01-04T04:20:00,vfh,72.58
2023-01-04T04:21:00,vfh,54.37
2023-01-04T04:22:00,vfh,54.77
2023-01-04T04:23:00,vfh,23.07
2023-01-04T04:24:00,vfh,52.94
2023-01-04T04:25:00,vfh,47.13
2023-01-04T04:26:00,vfh,38.59
2023-01-04T04:27:00,vfh,72.90
2023-01-04T04:28:00,vfh,110.87
2023-01-04T04:29:00,vfh,97.90
2023-01-04T04:30:00,vfh,50.14
2023-01-04T04:31:00,vfh,21.88
2023-01-04T04:32:00,vfh,18.70
2023-01-04T04:33:00,vfh,46.50
2023-01-04T04:34:00,vfh,48.13
2023-01-04T04:35:00,vfh,15.84
2023-01-04T04:36:00,vfh,11.04
2023-01-04T04:37:00,vfh,45.33
2023-01-04T04:38:00,vfh,45.33
2023-01-04T04:39:00,vfh,63.16
2023-01-04T04:40:00,vfh,63.16
2023-01-04T04:41:00,vfh,99.95
2023-01-04T04:42:00,vfh,99.95
2023-01-04T04:43:00,vfh,39.80
2023-01-04T04:44:00,vfh,10.56
2023-01-04T04:45:00,vfh,58.29
2023-01-04T04:46:00,vfh,56.30
2023-01-04T04:47:00,vfh,56.30
2023-01-04T04:48:00,vfh,35.34
2023-01-04T04:49:00,vfh,35.34
2023-01-04T04:50:00,vfh,70.82
2023-01-04T04:51:00,vfh,70.82
2023-01-04T04:52:00,vfh,107.71
2023-01-04T04:53:00,vfh,107.71
2023-01-04T04:54:00,vfh,58.19
2023-01-04T04:55:00,vfh,58.19
2023-01-04T04:56:00,vfh,55.23
2023-01-04T04:57:00,vfh,55.23
2023-01-04T04:58:00,vfh,60.94
2023-01-04T04:59:00,vfh,60.94
2023-01-04T05:00:00,vfh,31.19
2023-01-04T05:01:00,vfh,31.19
2023-01-04T05:02:00,vfh,19.86
2023-01-04T05:03:00,vfh,19.86
2023-01-04T05:04:00,vfh,67.33
2023-01-04T05:05:00,vfh,74.53
2023-01-04T05:06:00,vfh,85.60
2023-01-04T05:07:00,vfh,34.98
2023-01-04T05:08:00,vfh,74.85
2023-01-04T05:09:00,vfh,73.71
2023-01-04T05:10:00,vfh,44.73
2023-01-04T05:11:00,vfh,29.10
2023-01-04T05:12:00,vfh,20.16
2023-01-04T05:13:00,vfh,93.69
2023-01-04T05:14:00,vfh,93.69
2023-01-04T05:15:00,vfh,82.33
2023-01-04T05:16:00,vfh,82.33
2023-01-04T05:17:00,vfh,36.17
2023-01-04T05:18:00,vfh,36.17
2023-01-04T05:19:00,vfh,16.38
2023-01-04T05:20:00,vfh,94.19
2023-01-04T05:21:00,vfh,94.19
2023-01-04T05:22:00,vfh,15.65
2023-01-04T05:23:00,vfh,31.33
2023-01-04T05:24:00,vfh,26.75
2023-01-04T05:25:00,vfh,56.13
2023-01-04T05:26:00,vfh,57.62
2023-01-04T05:27:00,vfh,7.15
2023-01-04T05:28:00,vfh,17.98
2023-01-04T05:29:00,vfh,17.98
2023-01-04T05:30:00,vfh,60.59
2023-01-04T05:31:00,vfh,21.75
2023-01-04T05:32:00,vfh,42.62
2023-01-04T05:33:00,vfh,42.62
2023-01-04T05:34:00,vfh,59.46
2023-01-04T05:35:00,vfh,59.46
2023-01-04T05:36:00,vfh,65.07
2023-01-04T05:37:00,vfh,113.92
2023-01-04T05:38:00,vfh,89.83
2023-01-04T05:39:00,vfh,88.19
2023-01-04T05:40:00,vfh,111.84
2023-01-04T05:41:00,vfh,114.67
2023-01-04T05:42:00,vfh,61.65
2023-01-04T05:43:00,vfh,35.71
2023-01-04T05:44:00,vfh,89.47
2023-01-04T05:45:00,vfh,67.13
2023-01-04T05:46:00,vfh,67.13
2023-01-04T05:47:00,vfh,70.58
2023-01-04T05:48:00,vfh,70.58
2023-01-04T05:49:00,vfh,98.71
2023-01-04T05:50:00,vfh,98.71
2023-01-04T05:51:00,vfh,96.41
2023-01-04T05:52:00,vfh,52.59
2023-01-04T05:53:00,vfh,21.64
2023-01-04T05:54:00,vfh,17.67
2023-01-04T05:55:00,vfh,68.01
2023-01-04T05:56:00,vfh,101.02
2023-01-04T05:57:00,vfh,94.49
2023-01-04T05:58:00,vfh,79.62
2023-01-04T05:59:00,vfh,66.08
2023-01-04T06:00:00,vfh,66.08
2023-01-04T06:01:00,vfh,74.87
2023-01-04T06:02:00,vfh,105.93
2023-01-04T06:03:00,vfh,105.93
2023-01-04T06:04:00,vfh,27.09
2023-01-04T06:05:00,vfh,8.51
2023-01-04T06:06:00,vfh,32.31
2023-01-04T06:07:00,vfh,31.37
2023-01-04T06:08:00,vfh,31.37
2023-01-04T06:09:00,vfh,52.73
2023-01-04T06:10:00,vfh,52.73
2023-01-04T06:11:00,vfh,39.83
2023-01-04T06:12:00,vfh,39.83
2023-01-04T06:13:00,vfh,5.79
2023-01-04T06:14:00,vfh,104.68
2023-01-04T06:15:00,vfh,104.68
2023-01-04T06:16:00,vfh,43.92
2023-01-04T06:17:00,vfh,43.92
2023-01-04T06:18:00,vfh,24.91
2023-01-04T06:19:00,vfh,24.91
2023-01-04T06:20:00,vfh,45.10
2023-01-04T06:21:00,vfh,45.10
2023-01-04T06:22:00,vfh,40.14
2023-01-04T06:23:00,vfh,13.92
2023-01-04T06:24:00,vfh,13.92
2023-01-04T06:25:00,vfh,38.84
2023-01-04T06:26:00,vfh,12.08
2023-01-04T06:27:00,vfh,66.83
2023-01-04T06:28:00,vfh,121.46
2023-01-04T06:29:00,vfh,86.24
2023-01-04T06:30:00,vfh,32.70
2023-01-04T06:31:00,vfh,19.09
2023-01-04T06:32:00,vfh,26.89
2023-01-04T06:33:00,vfh,83.19
2023-01-04T06:34:00,vfh,96.34
2023-01-04T06:35:00,vfh,96.34
2023-01-04T06:36:00,vfh,79.80
2023-01-04T06:37:00,vfh,85.56
2023-01-04T06:38:00,vfh,85.56
2023-01-04T06:39:00,vfh,104.38
2023-01-04T06:40:00,vfh,104.38
2023-01-04T06:41:00,vfh,96.67
2023-01-04T06:42:00,vfh,96.67
2023-01-04T06:43:00,vfh,31.71
2023-01-04T06:44:00,vfh,31.71
2023-01-04T06:45:00,vfh,87.82
2023-01-04T06:46:00,vfh,67.88
2023-01-04T06:47:00,vfh,30.18
2023-01-04T06:48:00,vfh,54.86
2023-01-04T06:49:00,vfh,75.09
2023-01-04T06:50:00,vfh,82.49
2023-01-04T06:51:00,vfh,72.44
2023-01-04T06:52:00,vfh,36.09
2023-01-04T06:53:00,vfh,63.88
2023-01-04T06:54:00,vfh,85.88
2023-01-04T06:55:00,vfh,61.40
2023-01-04T06:56:00,vfh,94.83
2023-01-04T06:57:00,vfh,61.30
2023-01-04T06:58:00,vfh,15.46
2023-01-04T06:59:00,vfh,57.68
2023-01-04T07:00:00,vfh,57.68
2023-01-04T07:01:00,vfh,60.88
2023-01-04T07:02:00,vfh,27.74
2023-01-04T07:03:00,vfh,36.68
2023-01-04T07:04:00,vfh,69.68
2023-01-04T07:05:00,vfh,99.21
2023-01-04T07:06:00,vfh,89.25
2023-01-04T07:07:00,vfh,104.00
2023-01-04T07:08:00,vfh,64.20
2023-01-04T07:09:00,vfh,64.20
2023-01-04T07:10:00,vfh,70.97
2023-01-04T07:11:00,vfh,70.97
2023-01-04T07:12:00,vfh,44.28
2023-01-04T07:13:00,vfh,44.28
2023-01-04T07:14:00,vfh,86.71
2023-01-04T07:15:00,vfh,86.71
2023-01-04T07:16:00,vfh,102.92
2023-01-04T07:17:00,vfh,102.92
2023-01-04T07:18:00,vfh,95.15
2023-01-04T07:19:00,vfh,95.15
2023-01-04T07:20:00,vfh,58.75
2023-01-04T07:21:00,vfh,53.72
2023-01-04T07:22:00,vfh,82.99
2023-01-04T07:23:00,vfh,112.55
2023-01-04T07:24:00,vfh,87.13
2023-01-04T07:25:00,vfh,33.49
2023-01-04T07:26:00,vfh,33.49
2023-01-04T07:27:00,vfh,39.28
2023-01-04T07:28:00,vfh,39.28
2023-01-04T07:29:00,vfh,49.78
2023-01-04T07:30:00,vfh,49.78
2023-01-04T07:31:00,vfh,18.78
2023-01-04T07:32:00,vfh,18.78
2023-01-04T07:33:00,vfh,24.65
2023-01-04T07:34:00,vfh,118.24
2023-01-04T07:35:00,vfh,118.24
2023-01-04T07:36:00,vfh,49.86
2023-01-04T07:37:00,vfh,49.86
2023-01-04T07:38:00,vfh,65.43
2023-01-04T07:39:00,vfh,65.43
2023-01-04T07:40:00,vfh,36.52
2023-01-04T07:41:00,vfh,36.52
2023-01-04T07:42:00,vfh,91.67
2023-01-04T07:43:00,vfh,91.67
2023-01-04T07:44:00,vfh,67.52
2023-01-04T07:45:00,vfh,67.52
2023-01-04T07:46:00,vfh,34.30
2023-01-04T07:47:00,vfh,87.27
2023-01-04T07:48:00,vfh,80.44
2023-01-04T07:49:00,vfh,27.45
2023-01-04T07:50:00,vfh,28.74
2023-01-04T07:51:00,vfh,111.61
2023-01-04T07:52:00,vfh,111.61
2023-01-04T07:53:00,vfh,71.02
2023-01-04T07:54:00,vfh,71.02
2023-01-04T07:55:00,vfh,66.71
2023-01-04T07:56:00,vfh,27.41
2023-01-04T07:57:00,vfh,52.55
2023-01-04T07:58:00,vfh,13.30
2023-01-04T07:59:00,vfh,13.30
2023-01-04T08:00:00,vfh,67.05
2023-01-04T08:01:00,vfh,67.05
2023-01-04T08:02:00,vfh,62.34
2023-01-04T08:03:00,vfh,52.99
2023-01-04T08:04:00,vfh,52.99
2023-01-04T08:05:00,vfh,78.39
2023-01-04T08:06:00,vfh,37.09
2023-01-04T08:07:00,vfh,37.09
2023-01-04T08:08:00,vfh,25.47
2023-01-04T08:09:00,vfh,35.44
2023-01-04T08:10:00,vfh,48.45
2023-01-04T08:11:00,vfh,44.63
2023-01-04T08:12:00,vfh,63.77
2023-01-04T08:13:00,vfh,64.59
2023-01-04T08:14:00,vfh,74.00
2023-01-04T08:15:00,vfh,67.78
2023-01-04T08:16:00,vfh,22.57
2023-01-04T08:17:00,vfh,116.77
2023-01-04T08:18:00,vfh,69.40
2023-01-04T08:19:00,vfh,38.57
2023-01-04T08:20:00,vfh,49.68
2023-01-04T08:21:00,vfh,107.06
2023-01-04T08:22:00,vfh,107.06
2023-01-04T08:23:00,vfh,60.57
2023-01-04T08:24:00,vfh,100.72
2023-01-04T08:25:00,vfh,99.90
2023-01-04T08:26:00,vfh,79.34
2023-01-04T08:27:00,vfh,104.95
2023-01-04T08:28:00,vfh,104.95
2023-01-04T08:29:00,vfh,74.61
2023-01-04T08:30:00,vfh,94.45
2023-01-04T08:31:00,vfh,98.17
2023-01-04T08:32:00,vfh,82.20
2023-01-04T08:33:00,vfh,91.06
2023-01-04T08:34:00,vfh,91.06
2023-01-04T08:35:00,vfh,53.90
2023-01-04T08:36:00,vfh,78.57
2023-01-04T08:37:00,vfh,82.31
2023-01-04T08:38:00,vfh,67.53
2023-01-04T08:39:00,vfh,58.93
2023-01-04T08:40:00,vfh,79.54
2023-01-04T08:41:00,vfh,37.84
2023-01-04T08:42:00,vfh,34.84
2023-01-04T08:43:00,vfh,40.06
2023-01-04T08:44:00,vfh,46.04
2023-01-04T08:45:00,vfh,98.08
2023-01-04T08:46:00,vfh,98.08
2023-01-04T08:47:00,vfh,64.52
2023-01-04T08:48:00,vfh,64.52
2023-01-04T08:49:00,vfh,60.58
2023-01-04T08:50:00,vfh,60.58
2023-01-04T08:51:00,vfh,85.18
2023-01-04T08:52:00,vfh,85.18
2023-01-04T08:53:00,vfh,41.83
2023-01-04T08:54:00,vfh,41.83
2023-01-04T08:55:00,vfh,85.38
2023-01-04T08:56:00,vfh,85.38
2023-01-04T08:57:00,vfh,96.88
2023-01-04T08:58:00,vfh,96.88
2023-01-04T08:59:00,vfh,40.39
2023-01-04T09:00:00,vfh,69.07
2023-01-04T09:01:00,vfh,69.07
2023-01-04T09:02:00,vfh,96.02
2023-01-04T09:03:00,vfh,59.93
2023-01-04T09:04:00,vfh,59.93
2023-01-04T09:05:00,vfh,15.96
2023-01-04T09:06:00,vfh,15.96
2023-01-04T09:07:00,vfh,49.45
2023-01-04T09:08:00,vfh,49.45
2023-01-04T09:09:00,vfh,70.19
2023-01-04T09:10:00,vfh,60.75
2023-01-04T09:11:00,vfh,6.98
2023-01-04T09:12:00,vfh,116.46
2023-01-04T09:13:00,vfh,116.46
2023-01-04T09:14:00,vfh,65.86
2023-01-04T09:15:00,vfh,65.86
2023-01-04T09:16:00,vfh,102.03
2023-01-04T09:17:00,vfh,120.33
2023-01-04T09:18:00,vfh,123.18
2023-01-04T09:19:00,vfh,77.89
2023-01-04T09:20:00,vfh,29.62
2023-01-04T09:21:00,vfh,29.62
2023-01-04T09:22:00,vfh,85.43
2023-01-04T09:23:00,vfh,111.19
2023-01-04T09:24:00,vfh,118.73
2023-01-04T09:25:00,vfh,58.04
2023-01-04T09:26:00,vfh,37.73
2023-01-04T09:27:00,vfh,37.73
2023-01-04T09:28:00,vfh,19.53
2023-01-04T09:29:00,vfh,73.46
2023-01-04T09:30:00,vfh,73.46
2023-01-04T09:31:00,vfh,116.01
2023-01-04T09:32:00,vfh,109.58
2023-01-04T09:33:00,vfh,109.58
2023-01-04T09:34:00,vfh,44.31
2023-01-04T09:35:00,vfh,44.31
2023-01-04T09:36:00,vfh,18.17
2023-01-04T09:37:00,vfh,18.17
2023-01-04T09:38:00,vfh,83.98
2023-01-04T09:39:00,vfh,106.24
2023-01-04T09:40:00,vfh,71.40
2023-01-04T09:41:00,vfh,41.93
2023-01-04T09:42:00,vfh,47.75
2023-01-04T09:43:00,vfh,33.12
2023-01-04T09:44:00,vfh,62.38
2023-01-04T09:45:00,vfh,102.53
2023-01-04T09:46:00,vfh,109.28
2023-01-04T09:47:00,vfh,97.25
2023-01-04T09:48:00,vfh,48.57
2023-01-04T09:49:00,vfh,24.53
2023-01-04T09:50:00,vfh,111.71
2023-01-04T09:51:00,vfh,111.71
2023-01-04T09:52:00,vfh,46.63
2023-01-04T09:53:00,vfh,46.63
2023-01-04T09:54:00,vfh,49.38
2023-01-04T09:55:00,vfh,119.89
2023-01-04T09:56:00,vfh,119.89
2023-01-04T09:57:00,vfh,122.18
2023-01-04T09:58:00,vfh,77.98
2023-01-04T09:59:00,vfh,49.79
2023-01-04T10:00:00,vfh,97.34
2023-01-04T10:01:00,vfh,47.00
2023-01-04T10:02:00,vfh,47.00
2023-01-04T10:03:00,vfh,54.86
2023-01-04T10:04:00,vfh,54.86
2023-01-04T10:05:00,vfh,107.64
2023-01-04T10:06:00,vfh,75.12
2023-01-04T10:07:00,vfh,34.55
2023-01-04T10:08:00,vfh,19.66
2023-01-04T10:09:00,vfh,63.32
2023-01-04T10:10:00,vfh,63.60
2023-01-04T10:11:00,vfh,65.36
2023-01-04T10:12:00,vfh,48.08
2023-01-04T10:13:00,vfh,40.10
2023-01-04T10:14:00,vfh,59.26
2023-01-04T10:15:00,vfh,34.87
2023-01-04T10:16:00,vfh,11.70
2023-01-04T10:17:00,vfh,15.72
2023-01-04T10:18:00,vfh,21.75
2023-01-04T10:19:00,vfh,16.12
2023-01-04T10:20:00,vfh,72.86
2023-01-04T10:21:00,vfh,67.42
2023-01-04T10:22:00,vfh,67.42
2023-01-04T10:23:00,vfh,49.97
2023-01-04T10:24:00,vfh,49.97
2023-01-04T10:25:00,vfh,90.26
2023-01-04T10:26:00,vfh,69.37
2023-01-04T10:27:00,vfh,69.37
2023-01-04T10:28:00,vfh,47.41
2023-01-04T10:29:00,vfh,47.41
2023-01-04T10:30:00,vfh,78.64
2023-01-04T10:31:00,vfh,78.64
2023-01-04T10:32:00,vfh,57.02
2023-01-04T10:33:00,vfh,57.02
2023-01-04T10:34:00,vfh,42.91
2023-01-04T10:35:00,vfh,10.53
2023-01-04T10:36:00,vfh,17.24
2023-01-04T10:37:00,vfh,17.24
2023-01-04T10:38:00,vfh,99.78
2023-01-04T10:39:00,vfh,99.78
2023-01-04T10:40:00,vfh,35.84
2023-01-04T10:41:00,vfh,35.84
2023-01-04T10:42:00,vfh,47.80
2023-01-04T10:43:00,vfh,47.80
2023-01-04T10:44:00,vfh,37.24
2023-01-04T10:45:00,vfh,37.24
2023-01-04T10:46:00,vfh,78.18
2023-01-04T10:47:00,vfh,79.09
2023-01-04T10:48:00,vfh,86.58
2023-01-04T10:49:00,vfh,106.62
2023-01-04T10:50:00,vfh,100.66
2023-01-04T10:51:00,vfh,61.77
2023-01-04T10:52:00,vfh,34.67
2023-01-04T10:53:00,vfh,51.47
2023-01-04T10:54:00,vfh,68.31
2023-01-04T10:55:00,vfh,59.03
2023-01-04T10:56:00,vfh,58.88
2023-01-04T10:57:00,vfh,58.67
2023-01-04T10:58:00,vfh,28.01
2023-01-04T10:59:00,vfh,27.05
2023-01-04T11:00:00,vfh,32.32
2023-01-04T11:01:00,vfh,82.31
2023-01-04T11:02:00,vfh,82.63
2023-01-04T11:03:00,vfh,46.64
2023-01-04T11:04:00,vfh,48.65
2023-01-04T11:05:00,vfh,86.59
