#datetime,building,power
2021-12-30T00:00:00,vtr,44.53
2021-12-30T00:02:00,vtr,43.12
2021-12-30T00:04:00,vtr,44.06
2021-12-30T00:06:00,vtr,47.81
2021-12-30T00:08:00,vtr,44.06
2021-12-30T00:10:00,vtr,43.12
2021-12-30T00:12:00,vtr,48.75
2021-12-30T00:14:00,vtr,52.03
2021-12-30T00:16:00,vtr,57.66
2021-12-30T00:18:00,vtr,56.72
2021-12-30T00:20:00,vtr,48.28
2021-12-30T00:21:00,vtr,21.56
2021-12-30T00:23:00,vtr,48.75
2021-12-30T00:24:00,vtr,21.56
2021-12-30T00:26:00,vtr,44.06
2021-12-30T00:27:00,vtr,21.56
2021-12-30T00:29:00,vtr,66.09
2021-12-30T00:31:00,vtr,47.81
2021-12-30T00:33:00,vtr,44.53
2021-12-30T00:35:00,vtr,47.81
2021-12-30T00:36:00,vtr,21.56
2021-12-30T00:38:00,vtr,44.06
2021-12-30T00:40:00,vtr,43.59
2021-12-30T00:41:00,vtr,26.25
2021-12-30T00:43:00,vtr,48.28
2021-12-30T00:44:00,vtr,26.25
2021-12-30T00:46:00,vtr,47.81
2021-12-30T00:48:00,vtr,48.75
2021-12-30T00:49:00,vtr,21.56
2021-12-30T00:50:00,vtr,22.50
2021-12-30T00:52:00,vtr,43.59
2021-12-30T00:54:00,vtr,47.81
2021-12-30T00:56:00,vtr,44.06
2021-12-30T00:57:00,vtr,21.56
2021-12-30T00:59:00,vtr,48.75
2021-12-30T01:01:00,vtr,43.59
2021-12-30T01:03:00,vtr,47.81
2021-12-30T01:05:00,vtr,57.19
2021-12-30T01:07:00,vtr,52.03
2021-12-30T01:08:00,vtr,26.72
2021-12-30T01:09:00,vtr,26.25
2021-12-30T01:11:00,vtr,52.03
2021-12-30T01:12:00,vtr,22.50
2021-12-30T01:14:00,vtr,52.50
2021-12-30T01:16:00,vtr,44.06
2021-12-30T01:18:00,vtr,47.81
2021-12-30T01:20:00,vtr,44.06
2021-12-30T01:21:00,vtr,22.03
2021-12-30T01:23:00,vtr,47.81
2021-12-30T01:25:00,vtr,44.06
2021-12-30T01:26:00,vtr,22.03
2021-12-30T01:28:00,vtr,48.28
2021-12-30T01:29:00,vtr,21.56
2021-12-30T01:31:00,vtr,43.59
2021-12-30T01:32:00,vtr,26.25
2021-12-30T01:34:00,vtr,48.28
2021-12-30T01:35:00,vtr,22.03
2021-12-30T01:37:00,vtr,56.72
2021-12-30T01:38:00,vtr,26.72
2021-12-30T01:39:00,vtr,30.47
2021-12-30T01:41:00,vtr,52.50
2021-12-30T01:42:00,vtr,26.25
2021-12-30T01:43:00,vtr,26.25
2021-12-30T01:45:00,vtr,48.28
2021-12-30T01:46:00,vtr,22.03
2021-12-30T01:48:00,vtr,69.84
2021-12-30T01:50:00,vtr,48.28
2021-12-30T01:52:00,vtr,43.59
2021-12-30T01:53:00,vtr,22.03
2021-12-30T01:54:00,vtr,26.25
2021-12-30T01:55:00,vtr,22.50
2021-12-30T01:57:00,vtr,43.12
2021-12-30T01:58:00,vtr,22.03
2021-12-30T02:00:00,vtr,47.81
2021-12-30T02:02:00,vtr,44.06
2021-12-30T02:04:00,vtr,52.97
2021-12-30T02:06:00,vtr,47.81
2021-12-30T02:08:00,vtr,52.97
2021-12-30T02:09:00,vtr,25.78
2021-12-30T02:11:00,vtr,48.28
2021-12-30T02:13:00,vtr,44.06
2021-12-30T02:14:00,vtr,21.56
2021-12-30T02:16:00,vtr,48.75
2021-12-30T02:18:00,vtr,43.59
2021-12-30T02:20:00,vtr,47.81
2021-12-30T02:21:00,vtr,21.56
2021-12-30T02:23:00,vtr,44.53
2021-12-30T02:25:00,vtr,52.50
2021-12-30T02:27:00,vtr,56.72
2021-12-30T02:28:00,vtr,26.25
2021-12-30T02:30:00,vtr,52.50
2021-12-30T02:31:00,vtr,26.25
2021-12-30T02:33:00,vtr,48.28
2021-12-30T02:34:00,vtr,26.25
2021-12-30T02:36:00,vtr,52.50
2021-12-30T02:38:00,vtr,48.28
2021-12-30T02:39:00,vtr,22.03
2021-12-30T02:41:00,vtr,43.12
2021-12-30T02:43:00,vtr,48.75
2021-12-30T02:45:00,vtr,44.06
2021-12-30T02:47:00,vtr,47.81
2021-12-30T02:49:00,vtr,44.53
2021-12-30T02:50:00,vtr,21.56
2021-12-30T02:51:00,vtr,26.25
2021-12-30T02:53:00,vtr,43.59
2021-12-30T02:55:00,vtr,48.28
2021-12-30T02:56:00,vtr,26.25
2021-12-30T02:57:00,vtr,26.72
2021-12-30T02:59:00,vtr,56.25
2021-12-30T03:00:00,vtr,30.94
2021-12-30T03:02:00,vtr,52.50
2021-12-30T03:03:00,vtr,22.03
2021-12-30T03:05:00,vtr,52.03
2021-12-30T03:07:00,vtr,57.19
2021-12-30T03:09:00,vtr,57.19
2021-12-30T03:11:00,vtr,48.28
2021-12-30T03:13:00,vtr,43.59
2021-12-30T03:14:00,vtr,26.25
2021-12-30T03:16:00,vtr,43.59
2021-12-30T03:18:00,vtr,48.28
2021-12-30T03:20:00,vtr,44.06
2021-12-30T03:22:00,vtr,43.59
2021-12-30T03:24:00,vtr,48.28
2021-12-30T03:25:00,vtr,26.72
2021-12-30T03:31:00,vtr,47.81
2021-12-30T03:33:00,vtr,47.81
2021-12-30T03:35:00,vtr,44.06
2021-12-30T03:37:00,vtr,43.59
2021-12-30T03:39:00,vtr,44.06
2021-12-30T03:40:00,vtr,21.56
2021-12-30T03:42:00,vtr,48.28
2021-12-30T03:44:00,vtr,44.06
2021-12-30T03:46:00,vtr,52.97
2021-12-30T03:47:00,vtr,25.78
2021-12-30T03:49:00,vtr,56.72
2021-12-30T03:50:00,vtr,26.72
2021-12-30T03:52:00,vtr,47.81
2021-12-30T03:54:00,vtr,52.97
2021-12-30T03:56:00,vtr,47.81
2021-12-30T03:58:00,vtr,48.75
2021-12-30T04:00:00,vtr,43.12
2021-12-30T04:02:00,vtr,48.28
2021-12-30T04:04:00,vtr,44.06
2021-12-30T04:05:00,vtr,21.56
2021-12-30T04:07:00,vtr,43.59
2021-12-30T04:09:00,vtr,48.75
2021-12-30T04:10:00,vtr,21.56
2021-12-30T04:12:00,vtr,44.06
2021-12-30T04:14:00,vtr,47.81
2021-12-30T04:16:00,vtr,43.59
2021-12-30T04:17:00,vtr,22.50
2021-12-30T04:19:00,vtr,52.50
2021-12-30T04:21:00,vtr,52.50
2021-12-30T04:22:00,vtr,26.25
2021-12-30T04:23:00,vtr,30.47
2021-12-30T04:24:00,vtr,25.78
2021-12-30T04:26:00,vtr,57.66
2021-12-30T04:28:00,vtr,65.62
2021-12-30T04:30:00,vtr,48.75
2021-12-30T04:32:00,vtr,43.12
2021-12-30T04:33:00,vtr,26.25
2021-12-30T04:35:00,vtr,43.59
2021-12-30T04:37:00,vtr,44.06
2021-12-30T04:38:00,vtr,22.03
2021-12-30T04:40:00,vtr,43.12
2021-12-30T04:41:00,vtr,26.72
2021-12-30T04:43:00,vtr,44.06
2021-12-30T04:45:00,vtr,43.59
2021-12-30T04:46:00,vtr,22.03
2021-12-30T04:48:00,vtr,47.81
2021-12-30T04:50:00,vtr,48.75
2021-12-30T04:52:00,vtr,47.81
2021-12-30T04:54:00,vtr,52.97
2021-12-30T04:56:00,vtr,56.25
2021-12-30T04:57:00,vtr,30.94
2021-12-30T04:59:00,vtr,48.28
2021-12-30T05:00:00,vtr,25.78
2021-12-30T05:02:00,vtr,44.53
2021-12-30T05:04:00,vtr,48.28
2021-12-30T05:06:00,vtr,43.59
2021-12-30T05:07:00,vtr,22.03
2021-12-30T05:09:00,vtr,47.34
2021-12-30T05:10:00,vtr,22.50
2021-12-30T05:12:00,vtr,44.53
2021-12-30T05:13:00,vtr,21.56
2021-12-30T05:14:00,vtr,21.56
2021-12-30T05:16:00,vtr,48.28
2021-12-30T05:17:00,vtr,21.56
2021-12-30T05:18:00,vtr,22.03
2021-12-30T05:20:00,vtr,48.28
2021-12-30T05:22:00,vtr,48.28
2021-12-30T05:24:00,vtr,52.50
2021-12-30T05:25:00,vtr,22.50
2021-12-30T05:27:00,vtr,52.03
2021-12-30T05:29:00,vtr,43.59
2021-12-30T05:30:00,vtr,22.03
2021-12-30T05:32:00,vtr,52.50
2021-12-30T05:34:00,vtr,52.50
2021-12-30T05:36:00,vtr,48.28
2021-12-30T05:38:00,vtr,48.28
2021-12-30T05:40:00,vtr,48.28
2021-12-30T05:42:00,vtr,52.50
2021-12-30T05:44:00,vtr,47.81
2021-12-30T05:46:00,vtr,52.97
2021-12-30T05:47:00,vtr,39.38
2021-12-30T05:48:00,vtr,21.56
2021-12-30T05:50:00,vtr,48.28
2021-12-30T05:52:00,vtr,48.28
2021-12-30T05:54:00,vtr,43.12
2021-12-30T05:56:00,vtr,44.53
2021-12-30T05:58:00,vtr,44.06
2021-12-30T06:00:00,vtr,43.59
2021-12-30T06:02:00,vtr,47.81
2021-12-30T06:04:00,vtr,48.28
2021-12-30T06:05:00,vtr,26.25
2021-12-30T06:07:00,vtr,57.19
2021-12-30T06:09:00,vtr,56.72
2021-12-30T06:10:00,vtr,21.56
2021-12-30T06:12:00,vtr,52.97
2021-12-30T06:14:00,vtr,44.06
2021-12-30T06:16:00,vtr,47.81
2021-12-30T06:17:00,vtr,22.03
2021-12-30T06:19:00,vtr,44.06
2021-12-30T06:20:00,vtr,21.56
2021-12-30T06:21:00,vtr,22.03
2021-12-30T06:23:00,vtr,44.06
2021-12-30T06:25:00,vtr,47.81
2021-12-30T06:26:00,vtr,22.03
2021-12-30T06:28:00,vtr,43.59
2021-12-30T06:30:00,vtr,44.06
2021-12-30T06:32:00,vtr,48.28
2021-12-30T06:34:00,vtr,47.81
2021-12-30T06:36:00,vtr,52.97
2021-12-30T06:38:00,vtr,47.81
2021-12-30T06:39:00,vtr,26.25
2021-12-30T06:41:00,vtr,44.06
2021-12-30T06:42:00,vtr,22.03
2021-12-30T06:44:00,vtr,43.12
2021-12-30T06:45:00,vtr,26.72
2021-12-30T06:47:00,vtr,43.59
2021-12-30T06:48:00,vtr,22.50
2021-12-30T06:50:00,vtr,43.59
2021-12-30T06:51:00,vtr,21.56
2021-12-30T06:53:00,vtr,47.81
2021-12-30T06:55:00,vtr,44.53
2021-12-30T06:56:00,vtr,21.56
2021-12-30T06:58:00,vtr,48.28
2021-12-30T07:00:00,vtr,57.66
2021-12-30T07:01:00,vtr,30.00
2021-12-30T07:03:00,vtr,52.50
2021-12-30T07:05:00,vtr,48.28
2021-12-30T07:07:00,vtr,75.00
2021-12-30T07:08:00,vtr,25.78
2021-12-30T07:10:00,vtr,48.28
2021-12-30T07:11:00,vtr,21.56
2021-12-30T07:13:00,vtr,44.06
2021-12-30T07:15:00,vtr,47.81
2021-12-30T07:16:00,vtr,22.50
2021-12-30T07:18:00,vtr,43.59
2021-12-30T07:20:00,vtr,43.59
2021-12-30T07:22:00,vtr,48.28
2021-12-30T07:23:00,vtr,22.03
2021-12-30T07:25:00,vtr,44.06
2021-12-30T07:26:00,vtr,21.56
2021-12-30T07:28:00,vtr,48.28
2021-12-30T07:30:00,vtr,47.81
2021-12-30T07:31:00,vtr,26.25
2021-12-30T07:33:00,vtr,48.75
2021-12-30T07:34:00,vtr,21.56
2021-12-30T07:36:00,vtr,43.59
2021-12-30T07:37:00,vtr,22.03
2021-12-30T07:39:00,vtr,43.59
2021-12-30T07:41:00,vtr,44.06
2021-12-30T07:42:00,vtr,22.50
2021-12-30T07:44:00,vtr,43.12
2021-12-30T07:45:00,vtr,22.03
2021-12-30T07:47:00,vtr,44.06
2021-12-30T07:49:00,vtr,47.81
2021-12-30T07:51:00,vtr,43.59
2021-12-30T07:53:00,vtr,57.19
2021-12-30T07:55:00,vtr,57.19
2021-12-30T07:57:00,vtr,47.81
2021-12-30T07:58:00,vtr,26.25
2021-12-30T08:00:00,vtr,48.28
2021-12-30T08:01:00,vtr,26.25
2021-12-30T08:03:00,vtr,47.81
2021-12-30T08:04:00,vtr,22.50
2021-12-30T08:06:00,vtr,47.81
2021-12-30T08:08:00,vtr,44.06
2021-12-30T08:10:00,vtr,43.59
2021-12-30T08:12:00,vtr,44.06
2021-12-30T08:13:00,vtr,21.56
2021-12-30T08:15:00,vtr,48.28
2021-12-30T08:16:00,vtr,21.56
2021-12-30T08:18:00,vtr,44.06
2021-12-30T08:20:00,vtr,44.53
2021-12-30T08:22:00,vtr,47.81
2021-12-30T08:24:00,vtr,47.81
2021-12-30T08:26:00,vtr,74.53
2021-12-30T08:28:00,vtr,61.41
2021-12-30T08:30:00,vtr,52.50
2021-12-30T08:32:00,vtr,48.28
2021-12-30T08:33:00,vtr,26.25
2021-12-30T08:35:00,vtr,43.59
2021-12-30T08:37:00,vtr,44.06
2021-12-30T08:38:00,vtr,22.03
2021-12-30T08:40:00,vtr,43.12
2021-12-30T08:42:00,vtr,48.75
2021-12-30T08:44:00,vtr,44.06
2021-12-30T08:46:00,vtr,43.59
2021-12-30T08:48:00,vtr,43.59
2021-12-30T08:50:00,vtr,44.06
2021-12-30T08:52:00,vtr,47.81
2021-12-30T08:54:00,vtr,48.28
2021-12-30T08:56:00,vtr,48.28
2021-12-30T08:58:00,vtr,52.50
2021-12-30T09:00:00,vtr,48.28
2021-12-30T09:02:00,vtr,43.59
2021-12-30T09:04:00,vtr,44.06
2021-12-30T09:06:00,vtr,43.12
2021-12-30T09:07:00,vtr,22.50
2021-12-30T09:09:00,vtr,43.59
2021-12-30T09:11:00,vtr,44.06
2021-12-30T09:12:00,vtr,22.03
2021-12-30T09:14:00,vtr,47.81
2021-12-30T09:15:00,vtr,21.56
2021-12-30T09:17:00,vtr,44.06
2021-12-30T09:18:00,vtr,27.19
2021-12-30T09:20:00,vtr,56.25
2021-12-30T09:21:00,vtr,26.25
2021-12-30T09:23:00,vtr,52.50
2021-12-30T09:24:00,vtr,26.25
2021-12-30T09:26:00,vtr,48.75
2021-12-30T09:28:00,vtr,52.03
2021-12-30T09:29:00,vtr,22.03
2021-12-30T09:31:00,vtr,48.28
2021-12-30T09:32:00,vtr,21.56
2021-12-30T09:33:00,vtr,26.25
2021-12-30T09:35:00,vtr,43.59
2021-12-30T09:36:00,vtr,22.50
2021-12-30T09:38:00,vtr,43.59
2021-12-30T09:39:00,vtr,22.50
2021-12-30T09:41:00,vtr,43.12
2021-12-30T09:43:00,vtr,44.53
2021-12-30T09:45:00,vtr,47.34
2021-12-30T09:46:00,vtr,26.72
2021-12-30T09:48:00,vtr,65.62
2021-12-30T09:49:00,vtr,21.56
2021-12-30T09:51:00,vtr,48.75
2021-12-30T09:53:00,vtr,52.03
2021-12-30T09:55:00,vtr,48.75
2021-12-30T09:56:00,vtr,25.78
2021-12-30T09:58:00,vtr,52.50
2021-12-30T10:00:00,vtr,48.28
2021-12-30T10:01:00,vtr,22.03
2021-12-30T10:03:00,vtr,47.81
2021-12-30T10:04:00,vtr,21.56
2021-12-30T10:06:00,vtr,44.53
2021-12-30T10:08:00,vtr,48.28
2021-12-30T10:10:00,vtr,47.81
2021-12-30T10:12:00,vtr,52.97
2021-12-30T10:14:00,vtr,47.81
2021-12-30T10:16:00,vtr,47.81
2021-12-30T10:17:00,vtr,22.50
2021-12-30T10:19:00,vtr,43.59
2021-12-30T10:21:00,vtr,44.06
2021-12-30T10:23:00,vtr,43.59
2021-12-30T10:25:00,vtr,44.06
2021-12-30T10:27:00,vtr,43.59
2021-12-30T10:29:00,vtr,47.81
2021-12-30T10:30:00,vtr,21.56
2021-12-30T10:31:00,vtr,22.50
2021-12-30T10:33:00,vtr,48.75
2021-12-30T10:35:00,vtr,56.25
2021-12-30T10:37:00,vtr,56.72
2021-12-30T10:38:00,vtr,22.50
2021-12-30T10:40:00,vtr,47.81
2021-12-30T10:42:00,vtr,48.28
2021-12-30T10:43:00,vtr,26.25
2021-12-30T10:45:00,vtr,48.75
2021-12-30T10:46:00,vtr,21.56
2021-12-30T10:48:00,vtr,43.59
2021-12-30T10:50:00,vtr,44.06
2021-12-30T10:51:00,vtr,21.56
2021-12-30T10:53:00,vtr,44.06
2021-12-30T10:55:00,vtr,43.59
2021-12-30T10:56:00,vtr,22.03
2021-12-30T10:58:00,vtr,43.59
2021-12-30T11:00:00,vtr,44.06
2021-12-30T11:02:00,vtr,43.59
2021-12-30T11:03:00,vtr,22.50
2021-12-30T11:05:00,vtr,47.81
2021-12-30T11:06:00,vtr,26.25
2021-12-30T11:08:00,vtr,69.84
2021-12-30T11:10:00,vtr,66.09
2021-12-30T11:12:00,vtr,47.81
2021-12-30T11:14:00,vtr,48.75
2021-12-30T11:15:00,vtr,21.56
2021-12-30T11:17:00,vtr,52.50
2021-12-30T11:20:00,vtr,65.62
2021-12-30T11:22:00,vtr,43.59
2021-12-30T11:24:00,vtr,44.06
2021-12-30T11:26:00,vtr,43.59
2021-12-30T11:28:00,vtr,44.06
2021-12-30T11:30:00,vtr,43.59
2021-12-30T11:31:00,vtr,22.03
2021-12-30T11:33:00,vtr,43.59
2021-12-30T11:35:00,vtr,48.28
2021-12-30T11:37:00,vtr,48.28
2021-12-30T11:39:00,vtr,52.50
2021-12-30T11:40:00,vtr,30.94
2021-12-30T11:41:00,vtr,26.25
2021-12-30T11:43:00,vtr,52.97
2021-12-30T11:44:00,vtr,25.78
2021-12-30T11:46:00,vtr,48.28
2021-12-30T11:48:00,vtr,47.34
2021-12-30T11:50:00,vtr,48.75
2021-12-30T11:52:00,vtr,47.81
2021-12-30T11:54:00,vtr,44.06
2021-12-30T11:56:00,vtr,44.53
2021-12-30T11:58:00,vtr,43.12
2021-12-30T12:00:00,vtr,48.28
2021-12-30T12:02:00,vtr,43.59
2021-12-30T12:04:00,vtr,44.06
2021-12-30T12:05:00,vtr,21.56
2021-12-30T12:07:00,vtr,48.28
2021-12-30T12:09:00,vtr,48.75
2021-12-30T12:11:00,vtr,47.81
2021-12-30T12:13:00,vtr,57.19
2021-12-30T12:15:00,vtr,56.72
2021-12-30T12:17:00,vtr,52.03
2021-12-30T12:19:00,vtr,48.75
2021-12-30T12:21:00,vtr,48.28
2021-12-30T12:22:00,vtr,26.25
2021-12-30T12:23:00,vtr,26.25
2021-12-30T12:25:00,vtr,44.06
2021-12-30T12:26:00,vtr,25.78
2021-12-30T12:28:00,vtr,44.06
2021-12-30T12:30:00,vtr,43.59
2021-12-30T12:31:00,vtr,35.16
2021-12-30T12:33:00,vtr,56.25
2021-12-30T12:35:00,vtr,48.75
2021-12-30T12:36:00,vtr,22.03
2021-12-30T12:37:00,vtr,22.03
2021-12-30T12:38:00,vtr,21.56
2021-12-30T12:40:00,vtr,44.06
2021-12-30T12:41:00,vtr,26.72
2021-12-30T12:43:00,vtr,47.81
2021-12-30T12:44:00,vtr,21.56
2021-12-30T12:46:00,vtr,57.19
2021-12-30T12:48:00,vtr,56.72
2021-12-30T12:50:00,vtr,52.50
2021-12-30T12:52:00,vtr,48.28
2021-12-30T12:54:00,vtr,48.28
2021-12-30T12:56:00,vtr,48.28
2021-12-30T12:58:00,vtr,52.50
2021-12-30T13:00:00,vtr,43.59
2021-12-30T13:02:00,vtr,48.28
2021-12-30T13:04:00,vtr,44.06
2021-12-30T13:06:00,vtr,43.59
2021-12-30T13:08:00,vtr,43.59
2021-12-30T13:09:00,vtr,22.03
2021-12-30T13:11:00,vtr,48.28
2021-12-30T13:12:00,vtr,22.03
2021-12-30T13:14:00,vtr,44.06
2021-12-30T13:16:00,vtr,47.81
2021-12-30T13:17:00,vtr,26.25
2021-12-30T13:19:00,vtr,48.28
2021-12-30T13:21:00,vtr,56.72
2021-12-30T13:23:00,vtr,57.19
2021-12-30T13:25:00,vtr,47.81
2021-12-30T13:26:00,vtr,26.72
2021-12-30T13:28:00,vtr,47.81
2021-12-30T13:30:00,vtr,48.75
2021-12-30T13:31:00,vtr,25.78
2021-12-30T13:32:00,vtr,26.25
2021-12-30T13:34:00,vtr,47.81
2021-12-30T13:36:00,vtr,44.06
2021-12-30T13:38:00,vtr,44.53
2021-12-30T13:40:00,vtr,43.12
2021-12-30T13:41:00,vtr,22.03
2021-12-30T13:43:00,vtr,44.06
2021-12-30T13:44:00,vtr,25.78
2021-12-30T13:46:00,vtr,44.06
2021-12-30T13:47:00,vtr,22.50
2021-12-30T13:49:00,vtr,43.12
2021-12-30T13:51:00,vtr,48.28
2021-12-30T13:53:00,vtr,52.50
2021-12-30T13:54:00,vtr,30.47
2021-12-30T13:56:00,vtr,70.31
2021-12-30T13:58:00,vtr,56.72
2021-12-30T13:59:00,vtr,26.25
2021-12-30T14:01:00,vtr,52.97
2021-12-30T14:03:00,vtr,47.81
2021-12-30T14:04:00,vtr,22.03
2021-12-30T14:06:00,vtr,48.75
2021-12-30T14:08:00,vtr,47.81
2021-12-30T14:09:00,vtr,21.56
2021-12-30T14:10:00,vtr,22.03
2021-12-30T14:11:00,vtr,22.03
2021-12-30T14:13:00,vtr,43.59
2021-12-30T14:14:00,vtr,22.03
2021-12-30T14:16:00,vtr,48.28
2021-12-30T14:18:00,vtr,43.59
2021-12-30T14:20:00,vtr,44.06
2021-12-30T14:22:00,vtr,43.59
2021-12-30T14:23:00,vtr,22.03
2021-12-30T14:25:00,vtr,48.28
2021-12-30T14:27:00,vtr,47.81
2021-12-30T14:29:00,vtr,48.28
2021-12-30T14:30:00,vtr,26.25
2021-12-30T14:32:00,vtr,57.19
2021-12-30T14:34:00,vtr,52.50
2021-12-30T14:36:00,vtr,48.28
2021-12-30T14:37:00,vtr,26.25
2021-12-30T14:38:00,vtr,21.56
2021-12-30T14:39:00,vtr,26.25
2021-12-30T14:41:00,vtr,48.28
2021-12-30T14:43:00,vtr,44.06
2021-12-30T14:45:00,vtr,43.59
2021-12-30T14:46:00,vtr,22.03
2021-12-30T14:47:00,vtr,22.03
2021-12-30T14:49:00,vtr,43.12
2021-12-30T14:51:00,vtr,44.06
2021-12-30T14:53:00,vtr,44.53
2021-12-30T14:55:00,vtr,43.12
2021-12-30T14:56:00,vtr,22.03
2021-12-30T14:58:00,vtr,44.06
2021-12-30T15:00:00,vtr,47.81
2021-12-30T15:02:00,vtr,48.75
2021-12-30T15:04:00,vtr,52.03
2021-12-30T15:06:00,vtr,57.19
2021-12-30T15:07:00,vtr,26.25
2021-12-30T15:09:00,vtr,52.97
2021-12-30T15:10:00,vtr,21.56
2021-12-30T15:12:00,vtr,52.50
2021-12-30T15:14:00,vtr,47.34
2021-12-30T15:16:00,vtr,48.75
2021-12-30T15:18:00,vtr,44.06
2021-12-30T15:19:00,vtr,34.69
2021-12-30T15:21:00,vtr,57.66
2021-12-30T15:23:00,vtr,43.12
2021-12-30T15:25:00,vtr,44.53
2021-12-30T15:27:00,vtr,43.12
2021-12-30T15:29:00,vtr,44.06
2021-12-30T15:31:00,vtr,43.59
2021-12-30T15:32:00,vtr,22.03
2021-12-30T15:34:00,vtr,48.75
2021-12-30T15:36:00,vtr,47.34
2021-12-30T15:38:00,vtr,53.44
2021-12-30T15:39:00,vtr,25.78
2021-12-30T15:41:00,vtr,56.72
2021-12-30T15:42:00,vtr,22.50
2021-12-30T15:44:00,vtr,52.03
2021-12-30T15:45:00,vtr,22.03
2021-12-30T15:46:00,vtr,21.56
2021-12-30T15:48:00,vtr,48.28
2021-12-30T15:49:00,vtr,26.25
2021-12-30T15:51:00,vtr,44.06
2021-12-30T15:53:00,vtr,43.59
2021-12-30T15:55:00,vtr,43.59
2021-12-30T15:57:00,vtr,44.06
2021-12-30T15:58:00,vtr,22.03
2021-12-30T16:00:00,vtr,43.12
2021-12-30T16:02:00,vtr,44.53
2021-12-30T16:03:00,vtr,21.56
2021-12-30T16:05:00,vtr,44.06
2021-12-30T16:06:00,vtr,21.56
2021-12-30T16:07:00,vtr,22.03
2021-12-30T16:09:00,vtr,48.28
2021-12-30T16:11:00,vtr,48.28
2021-12-30T16:13:00,vtr,52.50
2021-12-30T16:15:00,vtr,56.72
2021-12-30T16:17:00,vtr,52.50
2021-12-30T16:19:00,vtr,44.06
2021-12-30T16:21:00,vtr,48.28
2021-12-30T16:23:00,vtr,47.81
2021-12-30T16:24:00,vtr,17.81
2021-12-30T16:26:00,vtr,43.59
2021-12-30T16:28:00,vtr,48.28
2021-12-30T16:30:00,vtr,44.06
2021-12-30T16:32:00,vtr,43.59
2021-12-30T16:34:00,vtr,48.28
2021-12-30T16:36:00,vtr,43.59
2021-12-30T16:38:00,vtr,43.59
2021-12-30T16:40:00,vtr,48.28
2021-12-30T16:42:00,vtr,70.31
2021-12-30T16:44:00,vtr,56.72
2021-12-30T16:46:00,vtr,48.28
2021-12-30T16:48:00,vtr,48.28
2021-12-30T16:50:00,vtr,48.28
2021-12-30T16:52:00,vtr,43.59
2021-12-30T16:54:00,vtr,48.28
2021-12-30T16:56:00,vtr,43.59
2021-12-30T16:58:00,vtr,43.59
2021-12-30T16:59:00,vtr,22.50
2021-12-30T17:01:00,vtr,47.81
2021-12-30T17:03:00,vtr,57.19
2021-12-30T17:05:00,vtr,52.50
2021-12-30T17:07:00,vtr,48.28
2021-12-30T17:08:00,vtr,26.25
2021-12-30T17:10:00,vtr,48.28
2021-12-30T17:12:00,vtr,47.81
2021-12-30T17:13:00,vtr,26.25
2021-12-30T17:15:00,vtr,44.06
2021-12-30T17:16:00,vtr,22.03
2021-12-30T17:18:00,vtr,47.81
2021-12-30T17:20:00,vtr,44.06
2021-12-30T17:22:00,vtr,43.59
2021-12-30T17:24:00,vtr,44.06
2021-12-30T17:25:00,vtr,21.56
2021-12-30T17:27:00,vtr,48.75
2021-12-30T17:28:00,vtr,21.56
2021-12-30T17:30:00,vtr,43.59
2021-12-30T17:32:00,vtr,47.81
2021-12-30T17:34:00,vtr,52.97
2021-12-30T17:36:00,vtr,47.81
2021-12-30T17:37:00,vtr,30.94
2021-12-30T17:38:00,vtr,26.72
2021-12-30T17:40:00,vtr,56.72
2021-12-30T17:41:00,vtr,22.03
2021-12-30T17:42:00,vtr,26.25
2021-12-30T17:44:00,vtr,52.50
2021-12-30T17:46:00,vtr,43.59
2021-12-30T17:48:00,vtr,44.06
2021-12-30T17:50:00,vtr,48.28
2021-12-30T17:52:00,vtr,43.12
2021-12-30T17:54:00,vtr,44.06
2021-12-30T17:56:00,vtr,44.53
2021-12-30T17:58:00,vtr,47.81
2021-12-30T18:00:00,vtr,43.59
2021-12-30T18:02:00,vtr,48.28
2021-12-30T18:03:00,vtr,30.47
2021-12-30T18:05:00,vtr,70.31
2021-12-30T18:07:00,vtr,48.75
2021-12-30T18:08:00,vtr,25.78
2021-12-30T18:10:00,vtr,52.50
2021-12-30T18:11:00,vtr,21.56
2021-12-30T18:13:00,vtr,48.28
2021-12-30T18:15:00,vtr,44.06
2021-12-30T18:16:00,vtr,25.78
2021-12-30T18:17:00,vtr,22.03
2021-12-30T18:19:00,vtr,44.06
2021-12-30T18:21:00,vtr,48.28
2021-12-30T18:23:00,vtr,43.59
2021-12-30T18:25:00,vtr,48.28
2021-12-30T18:27:00,vtr,56.72
2021-12-30T18:28:00,vtr,26.25
2021-12-30T18:29:00,vtr,30.94
2021-12-30T18:31:00,vtr,52.50
2021-12-30T18:33:00,vtr,48.28
2021-12-30T18:34:00,vtr,26.25
2021-12-30T18:36:00,vtr,52.03
2021-12-30T18:38:00,vtr,52.97
2021-12-30T18:40:00,vtr,44.06
2021-12-30T18:41:00,vtr,26.25
2021-12-30T18:43:00,vtr,43.59
2021-12-30T18:45:00,vtr,48.28
2021-12-30T18:47:00,vtr,48.28
2021-12-30T18:49:00,vtr,43.59
2021-12-30T18:51:00,vtr,48.28
2021-12-30T18:53:00,vtr,48.28
2021-12-30T18:55:00,vtr,43.59
2021-12-30T18:57:00,vtr,52.03
2021-12-30T18:59:00,vtr,57.66
2021-12-30T19:01:00,vtr,56.72
