#datetime,building,power
2021-12-04T00:01:00,atd,38.20
2021-12-04T00:03:00,atd,48.05
2021-12-04T00:05:00,atd,52.73
2021-12-04T00:07:00,atd,52.97
2021-12-04T00:09:00,atd,52.73
2021-12-04T00:11:00,atd,48.05
2021-12-04T00:13:00,atd,52.73
2021-12-04T00:14:00,atd,23.91
2021-12-04T00:16:00,atd,48.05
2021-12-04T00:18:00,atd,48.05
2021-12-04T00:20:00,atd,52.73
2021-12-04T00:22:00,atd,33.75
2021-12-04T00:23:00,atd,23.91
2021-12-04T00:25:00,atd,67.27
2021-12-04T00:26:00,atd,38.44
2021-12-04T00:28:00,atd,67.03
2021-12-04T00:30:00,atd,48.05
2021-12-04T00:32:00,atd,48.05
2021-12-04T00:33:00,atd,23.91
2021-12-04T00:35:00,atd,48.05
2021-12-04T00:36:00,atd,24.14
2021-12-04T00:38:00,atd,43.12
2021-12-04T00:40:00,atd,48.05
2021-12-04T00:42:00,atd,62.34
2021-12-04T00:43:00,atd,38.44
2021-12-04T00:45:00,atd,57.66
2021-12-04T00:46:00,atd,23.91
2021-12-04T00:48:00,atd,52.73
2021-12-04T00:50:00,atd,57.66
2021-12-04T00:51:00,atd,23.91
2021-12-04T00:53:00,atd,48.05
2021-12-04T00:55:00,atd,48.05
2021-12-04T00:57:00,atd,43.12
2021-12-04T00:59:00,atd,43.36
2021-12-04T01:01:00,atd,43.12
2021-12-04T01:03:00,atd,57.66
2021-12-04T01:04:00,atd,28.83
2021-12-04T01:06:00,atd,57.42
2021-12-04T01:08:00,atd,43.36
2021-12-04T01:10:00,atd,38.44
2021-12-04T01:11:00,atd,23.91
2021-12-04T01:13:00,atd,52.73
2021-12-04T01:14:00,atd,24.14
2021-12-04T01:16:00,atd,43.12
2021-12-04T01:18:00,atd,43.12
2021-12-04T01:19:00,atd,24.14
2021-12-04T01:21:00,atd,47.81
2021-12-04T01:23:00,atd,48.05
2021-12-04T01:25:00,atd,43.36
2021-12-04T01:26:00,atd,28.59
2021-12-04T01:28:00,atd,43.36
2021-12-04T01:30:00,atd,48.05
2021-12-04T01:31:00,atd,18.98
2021-12-04T01:33:00,atd,52.97
2021-12-04T01:35:00,atd,48.05
2021-12-04T01:37:00,atd,47.81
2021-12-04T01:38:00,atd,24.14
2021-12-04T01:40:00,atd,48.05
2021-12-04T01:42:00,atd,43.12
2021-12-04T01:44:00,atd,43.12
2021-12-04T01:46:00,atd,38.44
2021-12-04T01:48:00,atd,48.05
2021-12-04T01:49:00,atd,19.22
2021-12-04T01:50:00,atd,28.83
2021-12-04T01:52:00,atd,43.12
2021-12-04T01:54:00,atd,48.05
2021-12-04T01:55:00,atd,19.22
2021-12-04T01:57:00,atd,47.81
2021-12-04T01:58:00,atd,24.14
2021-12-04T02:00:00,atd,48.05
2021-12-04T02:01:00,atd,23.91
2021-12-04T02:03:00,atd,48.05
2021-12-04T02:04:00,atd,23.91
2021-12-04T02:06:00,atd,48.05
2021-12-04T02:08:00,atd,43.12
2021-12-04T02:10:00,atd,48.05
2021-12-04T02:12:00,atd,48.05
2021-12-04T02:13:00,atd,23.91
2021-12-04T02:15:00,atd,48.05
2021-12-04T02:17:00,atd,52.73
2021-12-04T02:19:00,atd,43.36
2021-12-04T02:20:00,atd,23.91
2021-12-04T02:22:00,atd,43.36
2021-12-04T02:23:00,atd,28.59
2021-12-04T02:25:00,atd,48.05
2021-12-04T02:26:00,atd,28.83
2021-12-04T02:27:00,atd,23.91
2021-12-04T02:28:00,atd,24.14
2021-12-04T02:30:00,atd,57.66
2021-12-04T02:32:00,atd,62.34
2021-12-04T02:33:00,atd,23.91
2021-12-04T02:34:00,atd,24.14
2021-12-04T02:36:00,atd,52.73
2021-12-04T02:38:00,atd,52.73
2021-12-04T02:39:00,atd,19.22
2021-12-04T02:41:00,atd,43.12
2021-12-04T02:43:00,atd,43.36
2021-12-04T02:44:00,atd,28.83
2021-12-04T02:46:00,atd,47.81
2021-12-04T02:47:00,atd,19.22
2021-12-04T02:49:00,atd,43.36
2021-12-04T02:50:00,atd,23.91
2021-12-04T02:52:00,atd,48.05
2021-12-04T02:53:00,atd,23.91
2021-12-04T02:55:00,atd,52.97
2021-12-04T02:57:00,atd,52.73
2021-12-04T02:59:00,atd,48.05
2021-12-04T03:01:00,atd,43.12
2021-12-04T03:03:00,atd,38.44
2021-12-04T03:05:00,atd,43.12
2021-12-04T03:07:00,atd,48.05
2021-12-04T03:09:00,atd,57.66
2021-12-04T03:11:00,atd,57.42
2021-12-04T03:12:00,atd,28.83
2021-12-04T03:14:00,atd,48.05
2021-12-04T03:15:00,atd,24.14
2021-12-04T03:17:00,atd,47.81
2021-12-04T03:18:00,atd,24.14
2021-12-04T03:20:00,atd,38.44
2021-12-04T03:22:00,atd,38.20
2021-12-04T03:24:00,atd,38.44
2021-12-04T03:26:00,atd,48.05
2021-12-04T03:28:00,atd,43.12
2021-12-04T03:29:00,atd,24.14
2021-12-04T03:30:00,atd,23.91
2021-12-04T03:32:00,atd,52.73
2021-12-04T03:33:00,atd,24.14
2021-12-04T03:35:00,atd,52.73
2021-12-04T03:37:00,atd,48.05
2021-12-04T03:39:00,atd,38.44
2021-12-04T03:41:00,atd,43.12
2021-12-04T03:43:00,atd,43.12
2021-12-04T03:45:00,atd,43.36
2021-12-04T03:47:00,atd,38.44
2021-12-04T03:49:00,atd,43.12
2021-12-04T03:50:00,atd,28.83
2021-12-04T03:52:00,atd,43.12
2021-12-04T03:54:00,atd,71.95
2021-12-04T03:55:00,atd,38.44
2021-12-04T03:57:00,atd,62.34
2021-12-04T03:58:00,atd,19.22
2021-12-04T04:00:00,atd,48.05
2021-12-04T04:02:00,atd,43.12
2021-12-04T04:03:00,atd,19.22
2021-12-04T04:05:00,atd,62.58
2021-12-04T04:07:00,atd,52.73
2021-12-04T04:09:00,atd,43.12
2021-12-04T04:11:00,atd,67.27
2021-12-04T04:12:00,atd,43.12
2021-12-04T04:13:00,atd,43.36
2021-12-04T04:15:00,atd,76.64
2021-12-04T04:17:00,atd,71.95
2021-12-04T04:18:00,atd,33.75
2021-12-04T04:20:00,atd,67.27
2021-12-04T04:21:00,atd,33.52
2021-12-04T04:23:00,atd,67.27
2021-12-04T04:25:00,atd,67.03
2021-12-04T04:27:00,atd,72.19
2021-12-04T04:29:00,atd,71.95
2021-12-04T04:31:00,atd,67.03
2021-12-04T04:33:00,atd,67.27
2021-12-04T04:35:00,atd,71.95
2021-12-04T04:36:00,atd,33.75
2021-12-04T04:37:00,atd,38.44
2021-12-04T04:39:00,atd,62.34
2021-12-04T04:41:00,atd,67.27
2021-12-04T04:43:00,atd,67.03
2021-12-04T04:44:00,atd,33.75
2021-12-04T04:46:00,atd,62.34
2021-12-04T04:47:00,atd,33.52
2021-12-04T04:49:00,atd,76.88
2021-12-04T04:50:00,atd,28.83
2021-12-04T04:52:00,atd,62.34
2021-12-04T04:54:00,atd,71.95
2021-12-04T04:55:00,atd,33.75
2021-12-04T04:57:00,atd,71.95
2021-12-04T04:58:00,atd,33.52
2021-12-04T05:00:00,atd,67.27
2021-12-04T05:01:00,atd,33.52
2021-12-04T05:03:00,atd,62.34
2021-12-04T05:05:00,atd,57.66
2021-12-04T05:07:00,atd,38.44
2021-12-04T05:09:00,atd,52.73
2021-12-04T05:10:00,atd,24.14
2021-12-04T05:11:00,atd,23.91
2021-12-04T05:13:00,atd,52.73
2021-12-04T05:15:00,atd,48.05
2021-12-04T05:17:00,atd,52.73
2021-12-04T05:18:00,atd,24.14
2021-12-04T05:20:00,atd,43.12
2021-12-04T05:22:00,atd,43.36
2021-12-04T05:24:00,atd,47.81
2021-12-04T05:26:00,atd,43.36
2021-12-04T05:28:00,atd,47.81
2021-12-04T05:30:00,atd,43.36
2021-12-04T05:31:00,atd,19.22
2021-12-04T05:33:00,atd,47.81
2021-12-04T05:35:00,atd,52.97
2021-12-04T05:36:00,atd,28.83
2021-12-04T05:37:00,atd,23.91
2021-12-04T05:39:00,atd,52.73
2021-12-04T05:41:00,atd,52.97
2021-12-04T05:42:00,atd,33.52
2021-12-04T05:43:00,atd,28.83
2021-12-04T05:45:00,atd,76.88
2021-12-04T05:47:00,atd,52.73
2021-12-04T05:49:00,atd,57.66
2021-12-04T05:51:00,atd,52.73
2021-12-04T05:53:00,atd,48.05
2021-12-04T05:54:00,atd,23.91
2021-12-04T05:56:00,atd,48.05
2021-12-04T05:58:00,atd,52.73
2021-12-04T05:59:00,atd,24.14
2021-12-04T06:01:00,atd,43.12
2021-12-04T06:03:00,atd,38.44
2021-12-04T06:05:00,atd,43.12
2021-12-04T06:06:00,atd,28.83
2021-12-04T06:08:00,atd,57.66
2021-12-04T06:09:00,atd,23.91
2021-12-04T06:11:00,atd,48.05
2021-12-04T06:13:00,atd,43.12
2021-12-04T06:15:00,atd,43.12
2021-12-04T06:16:00,atd,24.14
2021-12-04T06:18:00,atd,52.73
2021-12-04T06:20:00,atd,52.73
2021-12-04T06:22:00,atd,43.36
2021-12-04T06:23:00,atd,23.91
2021-12-04T06:24:00,atd,24.14
2021-12-04T06:26:00,atd,43.12
2021-12-04T06:28:00,atd,48.05
2021-12-04T06:30:00,atd,43.12
2021-12-04T06:32:00,atd,48.05
2021-12-04T06:33:00,atd,19.22
2021-12-04T06:34:00,atd,23.91
2021-12-04T06:36:00,atd,48.05
2021-12-04T06:38:00,atd,48.05
2021-12-04T06:39:00,atd,19.22
2021-12-04T06:41:00,atd,47.81
2021-12-04T06:43:00,atd,43.36
2021-12-04T06:44:00,atd,19.22
2021-12-04T06:45:00,atd,19.22
2021-12-04T06:47:00,atd,52.73
2021-12-04T06:49:00,atd,43.12
2021-12-04T06:51:00,atd,43.36
2021-12-04T06:52:00,atd,23.91
2021-12-04T06:53:00,atd,23.91
2021-12-04T06:55:00,atd,43.36
2021-12-04T06:56:00,atd,23.91
2021-12-04T06:58:00,atd,52.73
2021-12-04T07:00:00,atd,52.97
2021-12-04T07:02:00,atd,52.73
2021-12-04T07:04:00,atd,57.66
2021-12-04T07:05:00,atd,23.91
2021-12-04T07:07:00,atd,48.05
2021-12-04T07:08:00,atd,19.22
2021-12-04T07:10:00,atd,43.12
2021-12-04T07:12:00,atd,38.44
2021-12-04T07:14:00,atd,48.05
2021-12-04T07:16:00,atd,38.44
2021-12-04T07:18:00,atd,38.20
2021-12-04T07:20:00,atd,48.05
2021-12-04T07:22:00,atd,48.05
2021-12-04T07:23:00,atd,19.22
2021-12-04T07:25:00,atd,48.05
2021-12-04T07:27:00,atd,43.12
2021-12-04T07:29:00,atd,38.44
2021-12-04T07:31:00,atd,43.12
2021-12-04T07:33:00,atd,43.36
2021-12-04T07:34:00,atd,23.91
2021-12-04T07:36:00,atd,43.12
2021-12-04T07:37:00,atd,24.14
2021-12-04T07:39:00,atd,57.42
2021-12-04T07:41:00,atd,48.05
2021-12-04T07:42:00,atd,28.83
2021-12-04T07:44:00,atd,43.12
2021-12-04T07:46:00,atd,43.36
2021-12-04T07:48:00,atd,38.44
2021-12-04T07:50:00,atd,43.12
2021-12-04T07:52:00,atd,43.12
2021-12-04T07:53:00,atd,19.22
2021-12-04T07:55:00,atd,38.44
2021-12-04T07:57:00,atd,33.52
2021-12-04T07:59:00,atd,43.36
2021-12-04T08:00:00,atd,23.91
2021-12-04T08:02:00,atd,52.73
2021-12-04T08:04:00,atd,52.97
2021-12-04T08:05:00,atd,23.91
2021-12-04T08:07:00,atd,33.52
2021-12-04T08:08:00,atd,19.22
2021-12-04T08:10:00,atd,43.36
2021-12-04T08:12:00,atd,38.20
2021-12-04T08:13:00,atd,24.14
2021-12-04T08:15:00,atd,38.44
2021-12-04T08:16:00,atd,19.22
2021-12-04T08:18:00,atd,38.20
2021-12-04T08:19:00,atd,19.22
2021-12-04T08:20:00,atd,24.14
2021-12-04T08:22:00,atd,48.05
2021-12-04T08:24:00,atd,52.73
2021-12-04T08:25:00,atd,19.22
2021-12-04T08:26:00,atd,19.22
2021-12-04T08:28:00,atd,38.44
2021-12-04T08:30:00,atd,47.81
2021-12-04T08:31:00,atd,24.14
2021-12-04T08:32:00,atd,19.22
2021-12-04T08:34:00,atd,33.52
2021-12-04T08:35:00,atd,19.22
2021-12-04T08:37:00,atd,38.44
2021-12-04T08:39:00,atd,33.52
2021-12-04T08:40:00,atd,24.14
2021-12-04T08:41:00,atd,23.91
2021-12-04T08:43:00,atd,57.66
2021-12-04T08:45:00,atd,43.12
2021-12-04T08:47:00,atd,43.12
2021-12-04T08:49:00,atd,38.44
2021-12-04T08:51:00,atd,48.05
2021-12-04T08:52:00,atd,19.22
2021-12-04T08:54:00,atd,38.44
2021-12-04T08:55:00,atd,19.22
2021-12-04T08:57:00,atd,62.34
2021-12-04T08:58:00,atd,33.52
2021-12-04T09:00:00,atd,52.97
2021-12-04T09:02:00,atd,47.81
2021-12-04T09:03:00,atd,28.83
2021-12-04T09:05:00,atd,57.66
2021-12-04T09:07:00,atd,52.73
2021-12-04T09:08:00,atd,24.14
2021-12-04T09:10:00,atd,47.81
2021-12-04T09:11:00,atd,28.83
2021-12-04T09:13:00,atd,52.97
2021-12-04T09:14:00,atd,23.91
2021-12-04T09:16:00,atd,57.66
2021-12-04T09:18:00,atd,52.73
2021-12-04T09:19:00,atd,28.83
2021-12-04T09:21:00,atd,62.34
2021-12-04T09:22:00,atd,33.75
2021-12-04T09:24:00,atd,71.95
2021-12-04T09:26:00,atd,71.95
2021-12-04T09:27:00,atd,33.52
2021-12-04T09:29:00,atd,67.27
2021-12-04T09:31:00,atd,67.27
2021-12-04T09:32:00,atd,33.52
2021-12-04T09:34:00,atd,71.95
2021-12-04T09:36:00,atd,81.56
2021-12-04T09:38:00,atd,86.48
2021-12-04T09:40:00,atd,91.17
2021-12-04T09:44:00,atd,96.09
2021-12-04T09:45:00,atd,48.05
2021-12-04T09:47:00,atd,76.64
2021-12-04T09:49:00,atd,72.19
2021-12-04T09:51:00,atd,81.56
2021-12-04T09:52:00,atd,33.52
2021-12-04T09:54:00,atd,86.48
2021-12-04T09:56:00,atd,76.64
2021-12-04T09:58:00,atd,96.09
2021-12-04T09:59:00,atd,48.05
2021-12-04T10:03:00,atd,86.48
2021-12-04T10:05:00,atd,91.17
2021-12-04T10:07:00,atd,86.25
2021-12-04T10:09:00,atd,81.56
2021-12-04T10:10:00,atd,38.44
2021-12-04T10:12:00,atd,81.56
2021-12-04T10:14:00,atd,81.80
2021-12-04T10:16:00,atd,76.64
2021-12-04T10:18:00,atd,76.88
2021-12-04T10:20:00,atd,71.95
2021-12-04T10:22:00,atd,76.88
2021-12-04T10:23:00,atd,38.44
2021-12-04T10:25:00,atd,76.64
2021-12-04T10:26:00,atd,33.75
2021-12-04T10:28:00,atd,67.03
2021-12-04T10:30:00,atd,67.27
2021-12-04T10:32:00,atd,62.34
2021-12-04T10:34:00,atd,62.58
2021-12-04T10:35:00,atd,28.83
2021-12-04T10:37:00,atd,62.34
2021-12-04T10:39:00,atd,62.34
2021-12-04T10:41:00,atd,57.66
2021-12-04T10:44:00,atd,91.17
2021-12-04T10:46:00,atd,57.66
2021-12-04T10:48:00,atd,62.34
2021-12-04T10:50:00,atd,67.27
2021-12-04T10:51:00,atd,33.52
2021-12-04T10:53:00,atd,57.66
2021-12-04T10:55:00,atd,48.05
2021-12-04T10:57:00,atd,57.42
2021-12-04T10:59:00,atd,48.05
2021-12-04T11:00:00,atd,28.83
2021-12-04T11:01:00,atd,23.91
2021-12-04T11:02:00,atd,24.14
2021-12-04T11:04:00,atd,52.73
2021-12-04T11:06:00,atd,52.73
2021-12-04T11:08:00,atd,67.27
2021-12-04T11:10:00,atd,48.05
2021-12-04T11:12:00,atd,52.73
2021-12-04T11:13:00,atd,28.83
2021-12-04T11:15:00,atd,52.73
2021-12-04T11:17:00,atd,57.66
2021-12-04T11:19:00,atd,76.88
2021-12-04T11:21:00,atd,76.64
2021-12-04T11:22:00,atd,38.44
2021-12-04T11:23:00,atd,28.83
2021-12-04T11:25:00,atd,67.27
2021-12-04T11:27:00,atd,57.66
2021-12-04T11:29:00,atd,67.03
2021-12-04T11:31:00,atd,52.97
2021-12-04T11:32:00,atd,23.91
2021-12-04T11:34:00,atd,57.66
2021-12-04T11:36:00,atd,62.34
2021-12-04T11:38:00,atd,57.66
2021-12-04T11:39:00,atd,28.83
2021-12-04T11:40:00,atd,28.83
2021-12-04T11:42:00,atd,62.34
2021-12-04T11:43:00,atd,28.83
2021-12-04T11:45:00,atd,57.42
2021-12-04T11:47:00,atd,62.58
2021-12-04T11:48:00,atd,33.52
2021-12-04T11:49:00,atd,28.83
2021-12-04T11:50:00,atd,28.83
2021-12-04T11:52:00,atd,62.34
2021-12-04T11:54:00,atd,62.34
2021-12-04T11:56:00,atd,62.34
2021-12-04T11:57:00,atd,33.75
2021-12-04T11:58:00,atd,33.52
2021-12-04T12:00:00,atd,76.88
2021-12-04T12:02:00,atd,57.66
2021-12-04T12:03:00,atd,28.83
2021-12-04T12:04:00,atd,33.52
2021-12-04T12:05:00,atd,33.52
2021-12-04T12:07:00,atd,67.27
2021-12-04T12:09:00,atd,76.88
2021-12-04T12:11:00,atd,62.34
2021-12-04T12:13:00,atd,91.17
2021-12-04T12:14:00,atd,43.12
2021-12-04T12:16:00,atd,96.09
2021-12-04T12:17:00,atd,43.12
2021-12-04T12:19:00,atd,96.09
2021-12-04T12:21:00,atd,91.17
2021-12-04T12:23:00,atd,86.48
2021-12-04T12:24:00,atd,43.12
2021-12-04T12:26:00,atd,86.48
2021-12-04T12:27:00,atd,43.12
2021-12-04T12:29:00,atd,81.56
2021-12-04T12:30:00,atd,38.44
2021-12-04T12:32:00,atd,81.56
2021-12-04T12:34:00,atd,71.95
2021-12-04T12:35:00,atd,38.44
2021-12-04T12:37:00,atd,81.56
2021-12-04T12:39:00,atd,76.88
2021-12-04T12:41:00,atd,76.88
2021-12-04T12:43:00,atd,81.56
2021-12-04T12:45:00,atd,71.95
2021-12-04T12:47:00,atd,67.27
2021-12-04T12:49:00,atd,81.56
2021-12-04T12:50:00,atd,38.44
2021-12-04T12:52:00,atd,81.56
2021-12-04T12:54:00,atd,71.95
2021-12-04T12:55:00,atd,33.52
2021-12-04T12:57:00,atd,86.48
2021-12-04T12:58:00,atd,48.05
2021-12-04T13:00:00,atd,91.17
2021-12-04T13:02:00,atd,86.48
2021-12-04T13:03:00,atd,47.81
2021-12-04T13:05:00,atd,86.48
2021-12-04T13:07:00,atd,91.17
2021-12-04T13:08:00,atd,43.12
2021-12-04T13:10:00,atd,81.80
2021-12-04T13:12:00,atd,71.95
2021-12-04T13:14:00,atd,81.56
2021-12-04T13:16:00,atd,96.09
2021-12-04T13:19:00,atd,57.42
2021-12-04T13:21:00,atd,96.09
2021-12-04T13:22:00,atd,43.12
2021-12-04T13:24:00,atd,86.48
2021-12-04T13:26:00,atd,81.56
2021-12-04T13:28:00,atd,76.88
2021-12-04T13:30:00,atd,81.56
2021-12-04T13:32:00,atd,86.48
2021-12-04T13:34:00,atd,71.95
2021-12-04T13:36:00,atd,76.64
2021-12-04T13:37:00,atd,43.36
2021-12-04T13:39:00,atd,95.86
2021-12-04T13:41:00,atd,86.48
2021-12-04T13:43:00,atd,81.56
2021-12-04T13:45:00,atd,81.56
2021-12-04T13:47:00,atd,86.48
2021-12-04T13:48:00,atd,38.44
2021-12-04T13:50:00,atd,81.56
2021-12-04T13:51:00,atd,48.05
2021-12-04T13:53:00,atd,95.86
2021-12-04T13:55:00,atd,81.80
2021-12-04T13:57:00,atd,91.17
2021-12-04T13:59:00,atd,91.17
2021-12-04T14:01:00,atd,86.25
2021-12-04T14:02:00,atd,43.36
2021-12-04T14:04:00,atd,91.17
2021-12-04T14:05:00,atd,43.12
2021-12-04T14:07:00,atd,86.48
2021-12-04T14:09:00,atd,81.56
2021-12-04T14:11:00,atd,86.48
2021-12-04T14:13:00,atd,91.17
2021-12-04T14:17:00,atd,95.86
2021-12-04T14:19:00,atd,96.09
2021-12-04T14:21:00,atd,91.17
2021-12-04T14:23:00,atd,96.09
2021-12-04T14:24:00,atd,38.44
2021-12-04T14:25:00,atd,47.81
2021-12-04T14:29:00,atd,91.41
2021-12-04T14:30:00,atd,43.12
2021-12-04T14:31:00,atd,43.12
2021-12-04T14:33:00,atd,91.17
2021-12-04T14:34:00,atd,48.05
2021-12-04T14:36:00,atd,91.17
2021-12-04T14:37:00,atd,43.36
2021-12-04T14:39:00,atd,95.86
2021-12-04T14:43:00,atd,91.17
2021-12-04T14:45:00,atd,95.86
2021-12-04T14:47:00,atd,96.09
2021-12-04T14:49:00,atd,86.48
2021-12-04T14:50:00,atd,43.12
2021-12-04T14:52:00,atd,86.48
2021-12-04T14:53:00,atd,43.12
2021-12-04T14:56:00,atd,52.73
2021-12-04T14:58:00,atd,86.48
2021-12-04T15:01:00,atd,57.66
2021-12-04T15:05:00,atd,91.17
2021-12-04T15:08:00,atd,48.05
2021-12-04T15:10:00,atd,86.48
2021-12-04T15:11:00,atd,43.12
2021-12-04T15:15:00,atd,86.48
2021-12-04T15:17:00,atd,91.17
2021-12-04T15:18:00,atd,52.73
2021-12-04T15:25:00,atd,52.73
2021-12-04T15:27:00,atd,86.48
2021-12-04T15:28:00,atd,47.81
2021-12-04T15:30:00,atd,91.17
2021-12-04T15:32:00,atd,96.09
2021-12-04T15:34:00,atd,91.17
2021-12-04T15:37:00,atd,52.73
2021-12-04T15:42:00,atd,57.66
2021-12-04T15:46:00,atd,91.17
2021-12-04T15:48:00,atd,76.88
2021-12-04T15:49:00,atd,43.12
2021-12-04T15:51:00,atd,76.88
2021-12-04T15:52:00,atd,38.44
2021-12-04T15:54:00,atd,86.48
2021-12-04T15:57:00,atd,81.56
2021-12-04T15:58:00,atd,76.64
2021-12-04T16:00:00,atd,91.41
2021-12-04T16:02:00,atd,95.86
2021-12-04T16:03:00,atd,48.05
2021-12-04T16:05:00,atd,96.09
2021-12-04T16:06:00,atd,47.81
2021-12-04T16:09:00,atd,62.34
2021-12-04T16:10:00,atd,67.27
2021-12-04T16:19:00,atd,57.66
2021-12-04T16:24:00,atd,62.34
2021-12-04T16:27:00,atd,62.58
2021-12-04T16:34:00,atd,62.58
2021-12-04T16:37:00,atd,57.42
2021-12-04T16:48:00,atd,67.27
2021-12-04T16:49:00,atd,71.95
2021-12-04T16:50:00,atd,67.27
2021-12-04T16:53:00,atd,67.27
2021-12-04T17:04:00,atd,57.66
2021-12-04T17:05:00,atd,67.27
2021-12-04T17:06:00,atd,62.34
2021-12-04T17:09:00,atd,71.95
2021-12-04T17:12:00,atd,57.66
2021-12-04T17:15:00,atd,62.34
2021-12-04T17:18:00,atd,62.58
2021-12-04T17:21:00,atd,57.66
2021-12-04T17:30:00,atd,62.34
2021-12-04T17:39:00,atd,71.95
2021-12-04T17:40:00,atd,67.27
2021-12-04T17:43:00,atd,71.95
2021-12-04T17:44:00,atd,71.95
2021-12-04T17:45:00,atd,72.19
2021-12-04T17:50:00,atd,86.25
2021-12-04T18:03:00,atd,72.19
2021-12-04T18:10:00,atd,67.27
2021-12-04T18:19:00,atd,76.64
2021-12-04T18:32:00,atd,67.27
2021-12-04T18:37:00,atd,76.88
2021-12-04T18:40:00,atd,71.95
2021-12-04T18:47:00,atd,71.95
2021-12-04T18:50:00,atd,76.64
2021-12-04T18:53:00,atd,71.95
2021-12-04T18:54:00,atd,67.27
2021-12-04T19:01:00,atd,62.58
2021-12-04T19:06:00,atd,71.95
2021-12-04T19:19:00,atd,67.03
2021-12-04T19:24:00,atd,62.34
2021-12-04T19:27:00,atd,62.34
2021-12-04T19:33:00,atd,62.58
2021-12-04T19:34:00,atd,57.42
2021-12-04T19:39:00,atd,57.66
2021-12-04T19:44:00,atd,57.42
2021-12-04T19:53:00,atd,52.73
2021-12-04T19:58:00,atd,48.05
2021-12-04T19:59:00,atd,52.73
2021-12-04T20:04:00,atd,47.81
2021-12-04T20:07:00,atd,48.05
2021-12-04T20:09:00,atd,96.09
2021-12-04T20:10:00,atd,52.73
2021-12-04T20:11:00,atd,48.05
2021-12-04T20:13:00,atd,91.17
2021-12-04T20:14:00,atd,43.12
2021-12-04T20:15:00,atd,43.36
2021-12-04T20:21:00,atd,86.25
2021-12-04T20:22:00,atd,43.36
2021-12-04T20:26:00,atd,95.86
2021-12-04T20:33:00,atd,62.34
2021-12-04T20:36:00,atd,52.97
2021-12-04T20:37:00,atd,52.73
2021-12-04T20:42:00,atd,57.66
2021-12-04T20:44:00,atd,91.17
2021-12-04T20:46:00,atd,95.86
2021-12-04T20:47:00,atd,52.97
2021-12-04T20:49:00,atd,91.17
2021-12-04T20:51:00,atd,86.25
2021-12-04T20:52:00,atd,43.36
2021-12-04T20:54:00,atd,91.17
2021-12-04T20:56:00,atd,91.17
2021-12-04T20:58:00,atd,81.56
2021-12-04T21:00:00,atd,76.88
2021-12-04T21:02:00,atd,86.25
2021-12-04T21:04:00,atd,76.88
2021-12-04T21:06:00,atd,71.95
2021-12-04T21:07:00,atd,38.44
2021-12-04T21:09:00,atd,81.56
2021-12-04T21:10:00,atd,52.97
2021-12-04T21:12:00,atd,91.17
2021-12-04T21:14:00,atd,86.25
2021-12-04T21:15:00,atd,38.44
2021-12-04T21:17:00,atd,86.48
2021-12-04T21:19:00,atd,91.17
2021-12-04T21:20:00,atd,38.44
2021-12-04T21:22:00,atd,71.95
2021-12-04T21:24:00,atd,81.56
2021-12-04T21:26:00,atd,81.56
2021-12-04T21:27:00,atd,43.36
2021-12-04T21:29:00,atd,81.56
2021-12-04T21:31:00,atd,91.17
2021-12-04T21:32:00,atd,38.44
2021-12-04T21:34:00,atd,76.64
2021-12-04T21:36:00,atd,76.88
2021-12-04T21:38:00,atd,71.95
2021-12-04T21:39:00,atd,38.44
2021-12-04T21:40:00,atd,43.12
2021-12-04T21:42:00,atd,76.88
2021-12-04T21:44:00,atd,76.88
2021-12-04T21:45:00,atd,48.05
2021-12-04T21:47:00,atd,81.56
2021-12-04T21:49:00,atd,86.25
2021-12-04T21:51:00,atd,72.19
2021-12-04T21:53:00,atd,67.03
2021-12-04T21:54:00,atd,38.44
2021-12-04T21:56:00,atd,76.88
2021-12-04T21:57:00,atd,38.44
2021-12-04T21:58:00,atd,38.44
2021-12-04T22:00:00,atd,76.64
2021-12-04T22:01:00,atd,33.75
2021-12-04T22:03:00,atd,76.64
2021-12-04T22:04:00,atd,38.44
2021-12-04T22:05:00,atd,28.83
2021-12-04T22:07:00,atd,62.34
2021-12-04T22:09:00,atd,52.97
2021-12-04T22:11:00,atd,47.81
2021-12-04T22:12:00,atd,28.83
2021-12-04T22:14:00,atd,48.05
2021-12-04T22:15:00,atd,23.91
2021-12-04T22:16:00,atd,24.14
2021-12-04T22:18:00,atd,48.05
2021-12-04T22:20:00,atd,43.12
2021-12-04T22:22:00,atd,67.27
2021-12-04T22:23:00,atd,43.12
2021-12-04T22:25:00,atd,76.88
2021-12-04T22:27:00,atd,43.12
2021-12-04T22:29:00,atd,43.12
2021-12-04T22:31:00,atd,43.36
2021-12-04T22:32:00,atd,23.91
2021-12-04T22:33:00,atd,19.22
2021-12-04T22:35:00,atd,43.12
2021-12-04T22:36:00,atd,24.14
2021-12-04T22:38:00,atd,43.12
2021-12-04T22:40:00,atd,52.73
2021-12-04T22:41:00,atd,28.83
2021-12-04T22:43:00,atd,57.66
2021-12-04T22:44:00,atd,23.91
2021-12-04T22:46:00,atd,52.97
2021-12-04T22:47:00,atd,28.59
2021-12-04T22:49:00,atd,48.05
2021-12-04T22:51:00,atd,43.36
2021-12-04T22:53:00,atd,47.81
2021-12-04T22:55:00,atd,43.36
2021-12-04T22:56:00,atd,19.22
2021-12-04T22:58:00,atd,47.81
2021-12-04T22:59:00,atd,24.14
