#datetime,building,power
2022-04-09T00:01:00,nat,362.97
2022-04-09T00:02:00,nat,171.89
2022-04-09T00:04:00,nat,375.21
2022-04-09T00:05:00,nat,106.41
2022-04-09T00:06:00,nat,103.38
2022-04-09T00:08:00,nat,351.21
2022-04-09T00:10:00,nat,307.25
2022-04-09T00:12:00,nat,285.32
2022-04-09T00:14:00,nat,366.32
2022-04-09T00:15:00,nat,88.58
2022-04-09T00:17:00,nat,296.58
2022-04-09T00:18:00,nat,176.58
2022-04-09T00:20:00,nat,353.67
2022-04-09T00:21:00,nat,39.89
2022-04-09T00:23:00,nat,314.21
2022-04-09T00:25:00,nat,279.77
2022-04-09T00:27:00,nat,374.44
2022-04-09T00:29:00,nat,246.94
2022-04-09T00:31:00,nat,262.68
2022-04-09T00:32:00,nat,84.87
2022-04-09T00:34:00,nat,349.72
2022-04-09T00:35:00,nat,137.88
2022-04-09T00:36:00,nat,78.26
2022-04-09T00:38:00,nat,330.32
2022-04-09T00:40:00,nat,368.85
2022-04-09T00:42:00,nat,313.27
2022-04-09T00:44:00,nat,291.31
2022-04-09T00:46:00,nat,258.22
2022-04-09T00:48:00,nat,283.52
2022-04-09T00:50:00,nat,307.79
2022-04-09T00:52:00,nat,298.49
2022-04-09T00:53:00,nat,157.80
2022-04-09T00:55:00,nat,321.97
2022-04-09T00:57:00,nat,383.62
2022-04-09T00:58:00,nat,92.13
2022-04-09T01:00:00,nat,311.42
2022-04-09T01:02:00,nat,321.13
2022-04-09T01:03:00,nat,183.08
2022-04-09T01:05:00,nat,369.21
2022-04-09T01:07:00,nat,312.96
2022-04-09T01:09:00,nat,253.55
2022-04-09T01:10:00,nat,67.13
2022-04-09T01:11:00,nat,76.48
2022-04-09T01:13:00,nat,325.00
2022-04-09T01:15:00,nat,365.48
2022-04-09T01:17:00,nat,360.67
2022-04-09T01:19:00,nat,363.94
2022-04-09T01:21:00,nat,353.44
2022-04-09T01:23:00,nat,348.03
2022-04-09T01:25:00,nat,277.12
2022-04-09T01:27:00,nat,291.29
2022-04-09T01:29:00,nat,263.70
2022-04-09T01:31:00,nat,278.67
2022-04-09T01:33:00,nat,366.48
2022-04-09T01:35:00,nat,375.82
2022-04-09T01:37:00,nat,296.77
2022-04-09T01:38:00,nat,80.79
2022-04-09T01:40:00,nat,407.48
2022-04-09T01:42:00,nat,316.50
2022-04-09T01:43:00,nat,110.97
2022-04-09T01:45:00,nat,355.89
2022-04-09T01:47:00,nat,328.21
2022-04-09T01:49:00,nat,334.23
2022-04-09T01:51:00,nat,285.57
2022-04-09T01:53:00,nat,297.42
2022-04-09T01:55:00,nat,316.09
2022-04-09T01:57:00,nat,299.17
2022-04-09T01:59:00,nat,274.00
2022-04-09T02:00:00,nat,181.94
2022-04-09T02:01:00,nat,116.71
2022-04-09T02:03:00,nat,282.09
2022-04-09T02:05:00,nat,319.81
2022-04-09T02:07:00,nat,383.42
2022-04-09T02:08:00,nat,79.00
2022-04-09T02:10:00,nat,293.57
2022-04-09T02:12:00,nat,325.30
2022-04-09T02:13:00,nat,215.99
2022-04-09T02:15:00,nat,351.89
2022-04-09T02:16:00,nat,49.73
2022-04-09T02:17:00,nat,151.65
2022-04-09T02:19:00,nat,355.00
2022-04-09T02:21:00,nat,349.54
2022-04-09T02:23:00,nat,342.92
2022-04-09T02:25:00,nat,357.27
2022-04-09T02:26:00,nat,78.98
2022-04-09T02:28:00,nat,300.24
2022-04-09T02:30:00,nat,292.35
2022-04-09T02:31:00,nat,166.14
2022-04-09T02:33:00,nat,297.76
2022-04-09T02:34:00,nat,56.10
2022-04-09T02:35:00,nat,122.67
2022-04-09T02:36:00,nat,19.18
2022-04-09T02:38:00,nat,338.89
2022-04-09T02:40:00,nat,247.05
2022-04-09T02:42:00,nat,304.97
2022-04-09T02:43:00,nat,176.46
2022-04-09T02:45:00,nat,371.01
2022-04-09T02:47:00,nat,304.97
2022-04-09T02:48:00,nat,82.71
2022-04-09T02:50:00,nat,321.48
2022-04-09T02:52:00,nat,263.75
2022-04-09T02:53:00,nat,162.29
2022-04-09T02:55:00,nat,316.54
2022-04-09T02:57:00,nat,251.40
2022-04-09T02:59:00,nat,324.47
2022-04-09T03:01:00,nat,268.83
2022-04-09T03:02:00,nat,110.97
2022-04-09T03:04:00,nat,320.40
2022-04-09T03:05:00,nat,104.36
2022-04-09T03:07:00,nat,272.43
2022-04-09T03:09:00,nat,266.87
2022-04-09T03:11:00,nat,345.56
2022-04-09T03:13:00,nat,243.77
2022-04-09T03:14:00,nat,112.53
2022-04-09T03:16:00,nat,362.26
2022-04-09T03:18:00,nat,323.09
2022-04-09T03:20:00,nat,367.63
2022-04-09T03:22:00,nat,283.48
2022-04-09T03:24:00,nat,399.62
2022-04-09T03:26:00,nat,356.10
2022-04-09T03:27:00,nat,68.11
2022-04-09T03:29:00,nat,204.29
2022-04-09T03:31:00,nat,385.54
2022-04-09T03:32:00,nat,91.18
2022-04-09T03:34:00,nat,258.18
2022-04-09T03:35:00,nat,95.79
2022-04-09T03:36:00,nat,82.81
2022-04-09T03:38:00,nat,262.44
2022-04-09T03:39:00,nat,127.22
2022-04-09T03:41:00,nat,362.27
2022-04-09T03:42:00,nat,58.76
2022-04-09T03:44:00,nat,307.25
2022-04-09T03:46:00,nat,288.40
2022-04-09T03:48:00,nat,308.15
2022-04-09T03:49:00,nat,127.83
2022-04-09T03:51:00,nat,296.54
2022-04-09T03:52:00,nat,110.57
2022-04-09T03:54:00,nat,315.85
2022-04-09T03:56:00,nat,300.64
2022-04-09T03:58:00,nat,252.60
2022-04-09T04:00:00,nat,302.92
2022-04-09T04:02:00,nat,277.02
2022-04-09T04:04:00,nat,307.93
2022-04-09T04:06:00,nat,231.25
2022-04-09T04:08:00,nat,353.93
2022-04-09T04:09:00,nat,64.29
2022-04-09T04:11:00,nat,229.39
2022-04-09T04:13:00,nat,357.08
2022-04-09T04:14:00,nat,87.38
2022-04-09T04:16:00,nat,228.09
2022-04-09T04:18:00,nat,272.54
2022-04-09T04:20:00,nat,315.12
2022-04-09T04:22:00,nat,344.87
2022-04-09T04:24:00,nat,380.18
2022-04-09T04:26:00,nat,285.20
2022-04-09T04:28:00,nat,260.79
2022-04-09T04:30:00,nat,320.43
2022-04-09T04:31:00,nat,81.60
2022-04-09T04:33:00,nat,251.15
2022-04-09T04:35:00,nat,382.29
2022-04-09T04:37:00,nat,271.50
2022-04-09T04:39:00,nat,280.90
2022-04-09T04:40:00,nat,184.86
2022-04-09T04:42:00,nat,323.78
2022-04-09T04:44:00,nat,313.98
2022-04-09T04:46:00,nat,274.22
2022-04-09T04:48:00,nat,323.33
2022-04-09T04:49:00,nat,153.98
2022-04-09T04:51:00,nat,287.67
2022-04-09T04:53:00,nat,306.79
2022-04-09T04:55:00,nat,214.46
2022-04-09T04:57:00,nat,285.15
2022-04-09T04:58:00,nat,68.66
2022-04-09T05:00:00,nat,234.70
2022-04-09T05:01:00,nat,188.70
2022-04-09T05:03:00,nat,315.97
2022-04-09T05:05:00,nat,387.46
2022-04-09T05:06:00,nat,171.03
2022-04-09T05:08:00,nat,416.51
2022-04-09T05:10:00,nat,379.60
2022-04-09T05:11:00,nat,211.08
2022-04-09T05:13:00,nat,476.41
2022-04-09T05:14:00,nat,92.38
2022-04-09T05:15:00,nat,168.44
2022-04-09T05:17:00,nat,434.39
2022-04-09T05:19:00,nat,438.54
2022-04-09T05:21:00,nat,493.05
2022-04-09T05:22:00,nat,47.11
2022-04-09T05:24:00,nat,340.40
2022-04-09T05:26:00,nat,482.13
2022-04-09T05:28:00,nat,510.30
2022-04-09T05:30:00,nat,419.13
2022-04-09T05:32:00,nat,347.12
2022-04-09T05:34:00,nat,299.88
2022-04-09T05:35:00,nat,203.85
2022-04-09T05:36:00,nat,25.06
2022-04-09T05:38:00,nat,317.00
2022-04-09T05:39:00,nat,129.11
2022-04-09T05:41:00,nat,337.93
2022-04-09T05:43:00,nat,301.95
2022-04-09T05:45:00,nat,447.19
2022-04-09T05:47:00,nat,486.14
2022-04-09T05:49:00,nat,375.25
2022-04-09T05:51:00,nat,507.81
2022-04-09T05:52:00,nat,91.40
2022-04-09T05:54:00,nat,356.89
2022-04-09T05:56:00,nat,489.61
2022-04-09T05:57:00,nat,120.60
2022-04-09T05:59:00,nat,347.21
2022-04-09T06:01:00,nat,344.04
2022-04-09T06:03:00,nat,424.15
2022-04-09T06:05:00,nat,452.00
2022-04-09T06:07:00,nat,452.14
2022-04-09T06:09:00,nat,538.60
2022-04-09T06:11:00,nat,493.68
2022-04-09T06:12:00,nat,49.72
2022-04-09T06:14:00,nat,365.96
2022-04-09T06:15:00,nat,167.35
2022-04-09T06:17:00,nat,469.34
2022-04-09T06:19:00,nat,491.61
2022-04-09T06:21:00,nat,350.84
2022-04-09T06:23:00,nat,287.59
2022-04-09T06:25:00,nat,495.84
2022-04-09T06:26:00,nat,265.99
2022-04-09T06:28:00,nat,514.30
2022-04-09T06:29:00,nat,298.02
2022-04-09T06:31:00,nat,462.40
2022-04-09T06:33:00,nat,415.18
2022-04-09T06:34:00,nat,277.16
2022-04-09T06:36:00,nat,515.21
2022-04-09T06:37:00,nat,287.22
2022-04-09T06:38:00,nat,64.66
2022-04-09T06:40:00,nat,394.01
2022-04-09T06:41:00,nat,295.07
2022-04-09T06:43:00,nat,538.10
2022-04-09T06:45:00,nat,399.32
2022-04-09T06:47:00,nat,547.57
2022-04-09T06:49:00,nat,554.54
2022-04-09T06:50:00,nat,80.34
2022-04-09T06:52:00,nat,447.79
2022-04-09T06:53:00,nat,273.16
2022-04-09T06:55:00,nat,458.89
2022-04-09T06:56:00,nat,206.08
2022-04-09T06:58:00,nat,457.35
2022-04-09T07:00:00,nat,401.77
2022-04-09T07:01:00,nat,146.92
2022-04-09T07:03:00,nat,512.98
2022-04-09T07:04:00,nat,7.08
2022-04-09T07:06:00,nat,406.36
2022-04-09T07:07:00,nat,159.99
2022-04-09T07:09:00,nat,288.94
2022-04-09T07:11:00,nat,426.47
2022-04-09T07:12:00,nat,270.49
2022-04-09T07:13:00,nat,110.66
2022-04-09T07:15:00,nat,516.92
2022-04-09T07:17:00,nat,576.37
2022-04-09T07:19:00,nat,526.33
2022-04-09T07:21:00,nat,459.76
2022-04-09T07:22:00,nat,75.19
2022-04-09T07:24:00,nat,385.76
2022-04-09T07:26:00,nat,443.97
2022-04-09T07:28:00,nat,488.14
2022-04-09T07:30:00,nat,462.37
2022-04-09T07:32:00,nat,459.34
2022-04-09T07:33:00,nat,181.02
2022-04-09T07:35:00,nat,338.32
2022-04-09T07:37:00,nat,432.43
2022-04-09T07:39:00,nat,340.96
2022-04-09T07:41:00,nat,564.12
2022-04-09T07:43:00,nat,464.06
2022-04-09T07:44:00,nat,219.50
2022-04-09T07:46:00,nat,442.46
2022-04-09T07:48:00,nat,367.09
2022-04-09T07:50:00,nat,427.33
2022-04-09T07:52:00,nat,300.03
2022-04-09T07:54:00,nat,392.02
2022-04-09T07:56:00,nat,524.89
2022-04-09T07:58:00,nat,437.16
2022-04-09T08:00:00,nat,507.52
2022-04-09T08:01:00,nat,63.56
2022-04-09T08:03:00,nat,564.62
2022-04-09T08:05:00,nat,486.52
2022-04-09T08:07:00,nat,433.48
2022-04-09T08:08:00,nat,110.28
2022-04-09T08:10:00,nat,383.79
2022-04-09T08:12:00,nat,403.13
2022-04-09T08:14:00,nat,373.11
2022-04-09T08:16:00,nat,369.03
2022-04-09T08:18:00,nat,468.73
2022-04-09T08:19:00,nat,252.76
2022-04-09T08:21:00,nat,642.17
2022-04-09T08:23:00,nat,601.41
2022-04-09T08:25:00,nat,519.49
2022-04-09T08:26:00,nat,136.98
2022-04-09T08:28:00,nat,370.66
2022-04-09T08:29:00,nat,343.32
2022-04-09T08:31:00,nat,456.72
2022-04-09T08:33:00,nat,591.73
2022-04-09T08:35:00,nat,558.40
2022-04-09T08:36:00,nat,162.43
2022-04-09T08:38:00,nat,400.45
2022-04-09T08:40:00,nat,441.46
2022-04-09T08:42:00,nat,436.78
2022-04-09T08:44:00,nat,467.54
2022-04-09T08:46:00,nat,485.17
2022-04-09T08:47:00,nat,239.03
2022-04-09T08:49:00,nat,497.66
2022-04-09T08:50:00,nat,113.12
2022-04-09T08:52:00,nat,385.08
2022-04-09T08:54:00,nat,400.82
2022-04-09T08:56:00,nat,438.54
2022-04-09T08:58:00,nat,415.46
2022-04-09T08:59:00,nat,191.26
2022-04-09T09:01:00,nat,546.95
2022-04-09T09:03:00,nat,449.99
2022-04-09T09:05:00,nat,423.72
2022-04-09T09:07:00,nat,534.43
2022-04-09T09:09:00,nat,549.54
2022-04-09T09:11:00,nat,574.13
2022-04-09T09:13:00,nat,617.13
2022-04-09T09:14:00,nat,96.03
2022-04-09T09:15:00,nat,229.71
2022-04-09T09:16:00,nat,173.51
2022-04-09T09:17:00,nat,269.54
2022-04-09T09:19:00,nat,563.59
2022-04-09T09:21:00,nat,578.46
2022-04-09T09:23:00,nat,579.84
2022-04-09T09:25:00,nat,525.19
2022-04-09T09:27:00,nat,442.47
2022-04-09T09:29:00,nat,419.46
2022-04-09T09:31:00,nat,529.32
2022-04-09T09:33:00,nat,616.85
2022-04-09T09:35:00,nat,587.07
2022-04-09T09:37:00,nat,510.56
2022-04-09T09:38:00,nat,239.49
2022-04-09T09:40:00,nat,503.14
2022-04-09T09:42:00,nat,441.75
2022-04-09T09:44:00,nat,337.94
2022-04-09T09:46:00,nat,499.61
2022-04-09T09:48:00,nat,418.13
2022-04-09T09:49:00,nat,201.71
2022-04-09T09:51:00,nat,587.03
2022-04-09T09:52:00,nat,131.06
2022-04-09T09:54:00,nat,576.73
2022-04-09T09:56:00,nat,518.65
2022-04-09T09:58:00,nat,410.19
2022-04-09T10:00:00,nat,442.40
2022-04-09T10:02:00,nat,436.97
2022-04-09T10:04:00,nat,521.99
2022-04-09T10:06:00,nat,428.87
2022-04-09T10:08:00,nat,486.59
2022-04-09T10:09:00,nat,320.23
2022-04-09T10:11:00,nat,571.50
2022-04-09T10:13:00,nat,652.86
2022-04-09T10:15:00,nat,598.14
2022-04-09T10:16:00,nat,222.20
2022-04-09T10:18:00,nat,519.69
2022-04-09T10:20:00,nat,610.62
2022-04-09T10:21:00,nat,98.04
2022-04-09T10:23:00,nat,484.50
2022-04-09T10:25:00,nat,475.63
2022-04-09T10:27:00,nat,404.83
2022-04-09T10:28:00,nat,338.05
2022-04-09T10:30:00,nat,647.51
2022-04-09T10:32:00,nat,491.40
2022-04-09T10:34:00,nat,681.10
2022-04-09T10:36:00,nat,576.08
2022-04-09T10:38:00,nat,440.86
2022-04-09T10:40:00,nat,707.70
2022-04-09T10:42:00,nat,598.82
2022-04-09T10:44:00,nat,594.21
2022-04-09T10:46:00,nat,542.61
2022-04-09T10:48:00,nat,436.09
2022-04-09T10:50:00,nat,512.69
2022-04-09T10:52:00,nat,428.56
2022-04-09T10:54:00,nat,497.66
2022-04-09T10:55:00,nat,242.80
2022-04-09T10:56:00,nat,115.01
2022-04-09T10:58:00,nat,541.60
2022-04-09T11:00:00,nat,405.45
2022-04-09T11:01:00,nat,337.19
2022-04-09T11:03:00,nat,617.73
2022-04-09T11:05:00,nat,689.47
2022-04-09T11:07:00,nat,498.25
2022-04-09T11:09:00,nat,487.41
2022-04-09T11:11:00,nat,531.83
2022-04-09T11:13:00,nat,687.80
2022-04-09T11:14:00,nat,86.33
2022-04-09T11:16:00,nat,477.60
2022-04-09T11:17:00,nat,235.65
2022-04-09T11:18:00,nat,134.07
2022-04-09T11:20:00,nat,506.94
2022-04-09T11:22:00,nat,647.07
2022-04-09T11:23:00,nat,131.04
2022-04-09T11:25:00,nat,453.64
2022-04-09T11:26:00,nat,213.03
2022-04-09T11:28:00,nat,531.51
2022-04-09T11:30:00,nat,656.40
2022-04-09T11:31:00,nat,140.36
2022-04-09T11:33:00,nat,487.53
2022-04-09T11:34:00,nat,281.53
2022-04-09T11:35:00,nat,112.00
2022-04-09T11:37:00,nat,436.80
2022-04-09T11:39:00,nat,540.04
2022-04-09T11:41:00,nat,515.11
2022-04-09T11:43:00,nat,476.00
2022-04-09T11:45:00,nat,636.38
2022-04-09T11:46:00,nat,142.67
2022-04-09T11:48:00,nat,501.55
2022-04-09T11:49:00,nat,254.35
2022-04-09T11:50:00,nat,136.93
2022-04-09T11:52:00,nat,478.80
2022-04-09T11:53:00,nat,192.91
2022-04-09T11:55:00,nat,508.82
2022-04-09T11:57:00,nat,484.68
2022-04-09T11:59:00,nat,506.16
2022-04-09T12:00:00,nat,230.19
2022-04-09T12:02:00,nat,515.36
2022-04-09T12:04:00,nat,463.10
2022-04-09T12:06:00,nat,518.43
2022-04-09T12:07:00,nat,105.36
2022-04-09T12:09:00,nat,533.60
2022-04-09T12:11:00,nat,514.45
2022-04-09T12:12:00,nat,232.36
2022-04-09T12:13:00,nat,332.47
2022-04-09T12:14:00,nat,128.43
2022-04-09T12:16:00,nat,533.59
2022-04-09T12:18:00,nat,645.45
2022-04-09T12:20:00,nat,563.24
2022-04-09T12:21:00,nat,214.68
2022-04-09T12:23:00,nat,676.97
2022-04-09T12:25:00,nat,653.30
2022-04-09T12:27:00,nat,593.20
2022-04-09T12:29:00,nat,575.23
2022-04-09T12:31:00,nat,641.40
2022-04-09T12:33:00,nat,591.08
2022-04-09T12:35:00,nat,615.79
2022-04-09T12:37:00,nat,680.16
2022-04-09T12:39:00,nat,584.21
2022-04-09T12:41:00,nat,630.61
2022-04-09T12:42:00,nat,153.25
2022-04-09T12:44:00,nat,429.50
2022-04-09T12:46:00,nat,566.56
2022-04-09T12:47:00,nat,145.46
2022-04-09T12:49:00,nat,448.00
2022-04-09T12:51:00,nat,711.82
2022-04-09T12:53:00,nat,729.34
2022-04-09T12:54:00,nat,156.87
2022-04-09T12:56:00,nat,509.68
2022-04-09T12:58:00,nat,531.13
2022-04-09T13:00:00,nat,517.08
2022-04-09T13:01:00,nat,231.80
2022-04-09T13:03:00,nat,514.27
2022-04-09T13:05:00,nat,535.44
2022-04-09T13:07:00,nat,462.72
2022-04-09T13:09:00,nat,534.48
2022-04-09T13:11:00,nat,493.07
2022-04-09T13:12:00,nat,240.77
2022-04-09T13:14:00,nat,459.22
2022-04-09T13:16:00,nat,484.99
2022-04-09T13:18:00,nat,499.71
2022-04-09T13:19:00,nat,300.22
2022-04-09T13:21:00,nat,565.02
2022-04-09T13:23:00,nat,501.07
2022-04-09T13:25:00,nat,442.75
2022-04-09T13:26:00,nat,284.47
2022-04-09T13:28:00,nat,653.87
2022-04-09T13:29:00,nat,172.52
2022-04-09T13:31:00,nat,620.63
2022-04-09T13:33:00,nat,649.01
2022-04-09T13:35:00,nat,589.86
2022-04-09T13:36:00,nat,307.74
2022-04-09T13:38:00,nat,627.72
2022-04-09T13:40:00,nat,568.06
2022-04-09T13:42:00,nat,476.18
2022-04-09T13:44:00,nat,434.18
2022-04-09T13:46:00,nat,505.28
2022-04-09T13:48:00,nat,532.85
2022-04-09T13:49:00,nat,388.83
2022-04-09T13:51:00,nat,607.50
2022-04-09T13:52:00,nat,85.47
2022-04-09T13:54:00,nat,675.82
2022-04-09T13:56:00,nat,589.20
2022-04-09T13:58:00,nat,530.69
2022-04-09T14:00:00,nat,536.68
2022-04-09T14:02:00,nat,518.36
2022-04-09T14:03:00,nat,284.79
2022-04-09T14:05:00,nat,640.49
2022-04-09T14:07:00,nat,607.29
2022-04-09T14:08:00,nat,296.62
2022-04-09T14:10:00,nat,663.42
2022-04-09T14:11:00,nat,156.14
2022-04-09T14:12:00,nat,241.08
2022-04-09T14:14:00,nat,632.72
2022-04-09T14:15:00,nat,116.75
2022-04-09T14:16:00,nat,244.44
2022-04-09T14:18:00,nat,408.44
2022-04-09T14:20:00,nat,728.46
2022-04-09T14:22:00,nat,682.41
2022-04-09T14:24:00,nat,654.05
2022-04-09T14:26:00,nat,676.72
2022-04-09T14:28:00,nat,395.38
2022-04-09T14:30:00,nat,502.16
2022-04-09T14:32:00,nat,532.56
2022-04-09T14:34:00,nat,410.24
2022-04-09T14:36:00,nat,496.04
2022-04-09T14:37:00,nat,318.91
2022-04-09T14:39:00,nat,543.58
2022-04-09T14:41:00,nat,488.04
2022-04-09T14:43:00,nat,586.93
2022-04-09T14:45:00,nat,477.97
2022-04-09T14:47:00,nat,669.14
2022-04-09T14:49:00,nat,603.14
2022-04-09T14:50:00,nat,220.76
2022-04-09T14:52:00,nat,541.57
2022-04-09T14:53:00,nat,267.72
2022-04-09T14:55:00,nat,662.08
2022-04-09T14:56:00,nat,107.53
2022-04-09T14:58:00,nat,524.60
2022-04-09T14:59:00,nat,325.13
2022-04-09T15:01:00,nat,561.44
2022-04-09T15:03:00,nat,631.71
2022-04-09T15:05:00,nat,581.45
2022-04-09T15:07:00,nat,476.24
2022-04-09T15:09:00,nat,518.39
2022-04-09T15:11:00,nat,481.16
2022-04-09T15:13:00,nat,535.56
2022-04-09T15:15:00,nat,538.16
2022-04-09T15:17:00,nat,498.14
2022-04-09T15:19:00,nat,499.44
2022-04-09T15:21:00,nat,497.01
2022-04-09T15:22:00,nat,290.13
2022-04-09T15:23:00,nat,88.51
2022-04-09T15:25:00,nat,476.59
2022-04-09T15:27:00,nat,516.16
2022-04-09T15:29:00,nat,478.26
2022-04-09T15:30:00,nat,249.45
2022-04-09T15:32:00,nat,648.31
2022-04-09T15:34:00,nat,609.29
2022-04-09T15:35:00,nat,91.55
2022-04-09T15:36:00,nat,295.74
2022-04-09T15:38:00,nat,650.89
2022-04-09T15:40:00,nat,682.03
2022-04-09T15:41:00,nat,174.29
2022-04-09T15:43:00,nat,583.78
2022-04-09T15:44:00,nat,127.74
2022-04-09T15:46:00,nat,551.41
2022-04-09T15:48:00,nat,458.74
2022-04-09T15:50:00,nat,460.33
2022-04-09T15:51:00,nat,268.32
2022-04-09T15:53:00,nat,553.09
2022-04-09T15:54:00,nat,313.90
2022-04-09T15:56:00,nat,625.91
2022-04-09T15:57:00,nat,169.93
2022-04-09T15:59:00,nat,483.49
2022-04-09T16:01:00,nat,659.09
2022-04-09T16:03:00,nat,635.83
2022-04-09T16:05:00,nat,645.31
2022-04-09T16:06:00,nat,138.78
2022-04-09T16:08:00,nat,419.87
2022-04-09T16:09:00,nat,131.82
2022-04-09T16:11:00,nat,381.20
2022-04-09T16:13:00,nat,383.29
2022-04-09T16:15:00,nat,476.87
2022-04-09T16:16:00,nat,187.91
2022-04-09T16:17:00,nat,241.10
2022-04-09T16:19:00,nat,348.82
2022-04-09T16:20:00,nat,255.15
2022-04-09T16:22:00,nat,518.11
2022-04-09T16:24:00,nat,406.57
2022-04-09T16:26:00,nat,601.39
2022-04-09T16:28:00,nat,606.77
2022-04-09T16:30:00,nat,535.14
2022-04-09T16:32:00,nat,636.79
2022-04-09T16:34:00,nat,634.49
2022-04-09T16:36:00,nat,511.29
2022-04-09T16:38:00,nat,608.67
2022-04-09T16:39:00,nat,88.43
2022-04-09T16:40:00,nat,256.17
2022-04-09T16:42:00,nat,485.47
2022-04-09T16:43:00,nat,247.22
2022-04-09T16:45:00,nat,547.40
2022-04-09T16:47:00,nat,471.94
2022-04-09T16:49:00,nat,462.19
2022-04-09T16:51:00,nat,328.51
2022-04-09T16:53:00,nat,470.53
2022-04-09T16:55:00,nat,542.04
2022-04-09T16:57:00,nat,539.56
2022-04-09T16:59:00,nat,322.47
2022-04-09T17:01:00,nat,522.22
2022-04-09T17:03:00,nat,409.99
2022-04-09T17:04:00,nat,161.18
2022-04-09T17:06:00,nat,620.87
2022-04-09T17:08:00,nat,493.23
2022-04-09T17:10:00,nat,470.13
2022-04-09T17:12:00,nat,373.49
2022-04-09T17:14:00,nat,477.03
2022-04-09T17:16:00,nat,472.05
2022-04-09T17:18:00,nat,566.45
2022-04-09T17:19:00,nat,63.52
2022-04-09T17:21:00,nat,535.12
2022-04-09T17:23:00,nat,642.61
2022-04-09T17:24:00,nat,141.42
2022-04-09T17:26:00,nat,370.99
2022-04-09T17:28:00,nat,453.42
2022-04-09T17:30:00,nat,404.31
2022-04-09T17:32:00,nat,445.20
2022-04-09T17:33:00,nat,115.32
2022-04-09T17:35:00,nat,449.97
2022-04-09T17:37:00,nat,385.72
2022-04-09T17:38:00,nat,223.88
2022-04-09T17:40:00,nat,546.70
2022-04-09T17:42:00,nat,381.69
2022-04-09T17:43:00,nat,207.97
2022-04-09T17:45:00,nat,360.36
2022-04-09T17:47:00,nat,537.24
2022-04-09T17:49:00,nat,523.07
2022-04-09T17:51:00,nat,515.40
2022-04-09T17:53:00,nat,377.68
2022-04-09T17:55:00,nat,378.02
2022-04-09T17:57:00,nat,466.25
2022-04-09T17:59:00,nat,390.16
2022-04-09T18:01:00,nat,456.86
2022-04-09T18:03:00,nat,354.78
2022-04-09T18:05:00,nat,476.42
2022-04-09T18:06:00,nat,125.01
2022-04-09T18:08:00,nat,448.53
2022-04-09T18:10:00,nat,390.95
2022-04-09T18:11:00,nat,234.91
2022-04-09T18:13:00,nat,576.30
2022-04-09T18:15:00,nat,385.58
2022-04-09T18:16:00,nat,228.89
2022-04-09T18:18:00,nat,594.26
2022-04-09T18:19:00,nat,90.24
2022-04-09T18:20:00,nat,179.11
2022-04-09T18:21:00,nat,71.12
2022-04-09T18:23:00,nat,406.75
2022-04-09T18:25:00,nat,318.23
2022-04-09T18:26:00,nat,155.01
2022-04-09T18:28:00,nat,419.86
2022-04-09T18:30:00,nat,363.11
2022-04-09T18:31:00,nat,219.09
2022-04-09T18:33:00,nat,589.41
2022-04-09T18:34:00,nat,51.66
2022-04-09T18:36:00,nat,464.00
2022-04-09T18:38:00,nat,361.13
2022-04-09T18:40:00,nat,526.82
2022-04-09T18:42:00,nat,611.71
2022-04-09T18:44:00,nat,548.70
2022-04-09T18:46:00,nat,597.51
2022-04-09T18:47:00,nat,114.15
2022-04-09T18:49:00,nat,408.24
2022-04-09T18:50:00,nat,242.62
2022-04-09T18:52:00,nat,480.97
2022-04-09T18:53:00,nat,251.62
2022-04-09T18:55:00,nat,601.91
2022-04-09T18:57:00,nat,541.37
2022-04-09T18:59:00,nat,516.37
2022-04-09T19:01:00,nat,376.17
2022-04-09T19:02:00,nat,209.01
2022-04-09T19:04:00,nat,354.69
2022-04-09T19:06:00,nat,575.00
2022-04-09T19:07:00,nat,100.90
2022-04-09T19:09:00,nat,565.79
2022-04-09T19:11:00,nat,451.86
2022-04-09T19:13:00,nat,464.92
2022-04-09T19:15:00,nat,387.00
2022-04-09T19:17:00,nat,559.54
2022-04-09T19:18:00,nat,182.18
2022-04-09T19:20:00,nat,412.96
2022-04-09T19:22:00,nat,546.06
2022-04-09T19:23:00,nat,83.22
2022-04-09T19:25:00,nat,383.63
2022-04-09T19:27:00,nat,412.25
2022-04-09T19:29:00,nat,431.75
2022-04-09T19:30:00,nat,229.49
2022-04-09T19:32:00,nat,445.22
2022-04-09T19:34:00,nat,417.52
2022-04-09T19:36:00,nat,395.20
2022-04-09T19:38:00,nat,435.03
2022-04-09T19:40:00,nat,395.43
2022-04-09T19:41:00,nat,179.40
2022-04-09T19:42:00,nat,266.66
2022-04-09T19:44:00,nat,488.94
2022-04-09T19:45:00,nat,260.95
2022-04-09T19:47:00,nat,512.32
2022-04-09T19:49:00,nat,396.94
2022-04-09T19:50:00,nat,278.80
2022-04-09T19:52:00,nat,559.60
2022-04-09T19:54:00,nat,602.49
2022-04-09T19:56:00,nat,520.52
2022-04-09T19:57:00,nat,132.08
2022-04-09T19:59:00,nat,526.69
2022-04-09T20:01:00,nat,621.25
2022-04-09T20:02:00,nat,119.44
2022-04-09T20:04:00,nat,606.15
2022-04-09T20:05:00,nat,69.72
2022-04-09T20:07:00,nat,409.64
2022-04-09T20:09:00,nat,478.68
