#datetime,building,power
2022-03-26T00:00:00,kcc,3.60
2022-03-26T00:02:00,kcc,6.01
2022-03-26T00:03:00,kcc,4.19
2022-03-26T00:04:00,kcc,5.41
2022-03-26T00:06:00,kcc,7.81
2022-03-26T00:08:00,kcc,5.99
2022-03-26T00:10:00,kcc,9.61
2022-03-26T00:12:00,kcc,10.20
2022-03-26T00:14:00,kcc,7.79
2022-03-26T00:16:00,kcc,5.41
2022-03-26T00:17:00,kcc,6.01
2022-03-26T00:18:00,kcc,2.39
2022-03-26T00:20:00,kcc,7.21
2022-03-26T00:21:00,kcc,2.40
2022-03-26T00:23:00,kcc,5.99
2022-03-26T00:25:00,kcc,7.21
2022-03-26T00:26:00,kcc,4.20
2022-03-26T00:28:00,kcc,7.79
2022-03-26T00:29:00,kcc,3.60
2022-03-26T00:31:00,kcc,7.79
2022-03-26T00:33:00,kcc,6.01
2022-03-26T00:35:00,kcc,7.79
2022-03-26T00:37:00,kcc,7.81
2022-03-26T00:39:00,kcc,15.60
2022-03-26T00:40:00,kcc,1.80
2022-03-26T00:41:00,kcc,5.99
2022-03-26T00:43:00,kcc,6.01
2022-03-26T00:45:00,kcc,7.79
2022-03-26T00:47:00,kcc,6.01
2022-03-26T00:49:00,kcc,7.81
2022-03-26T00:50:00,kcc,1.79
2022-03-26T00:52:00,kcc,7.81
2022-03-26T00:53:00,kcc,3.60
2022-03-26T00:54:00,kcc,4.19
2022-03-26T00:56:00,kcc,7.81
2022-03-26T00:58:00,kcc,7.79
2022-03-26T01:00:00,kcc,7.81
2022-03-26T01:02:00,kcc,7.79
2022-03-26T01:04:00,kcc,9.61
2022-03-26T01:06:00,kcc,5.99
2022-03-26T01:08:00,kcc,7.81
2022-03-26T01:10:00,kcc,9.59
2022-03-26T01:12:00,kcc,7.81
2022-03-26T01:13:00,kcc,4.19
2022-03-26T01:15:00,kcc,5.41
2022-03-26T01:17:00,kcc,7.79
2022-03-26T01:19:00,kcc,13.80
2022-03-26T01:21:00,kcc,9.61
2022-03-26T01:22:00,kcc,4.20
2022-03-26T01:24:00,kcc,7.79
2022-03-26T01:26:00,kcc,7.81
2022-03-26T01:28:00,kcc,7.79
2022-03-26T01:30:00,kcc,6.01
2022-03-26T01:32:00,kcc,5.39
2022-03-26T01:33:00,kcc,4.20
2022-03-26T01:35:00,kcc,6.01
2022-03-26T01:37:00,kcc,7.79
2022-03-26T01:38:00,kcc,3.60
2022-03-26T01:40:00,kcc,7.79
2022-03-26T01:41:00,kcc,1.80
2022-03-26T01:43:00,kcc,7.81
2022-03-26T01:44:00,kcc,4.19
2022-03-26T01:46:00,kcc,7.81
2022-03-26T01:47:00,kcc,3.60
2022-03-26T01:49:00,kcc,7.79
2022-03-26T01:50:00,kcc,4.20
2022-03-26T01:51:00,kcc,3.60
2022-03-26T01:52:00,kcc,4.19
2022-03-26T01:54:00,kcc,6.01
2022-03-26T01:55:00,kcc,1.80
2022-03-26T01:57:00,kcc,5.99
2022-03-26T01:59:00,kcc,13.80
2022-03-26T02:01:00,kcc,9.61
2022-03-26T02:03:00,kcc,9.59
2022-03-26T02:05:00,kcc,7.81
2022-03-26T02:06:00,kcc,5.99
2022-03-26T02:07:00,kcc,3.60
2022-03-26T02:09:00,kcc,7.79
2022-03-26T02:11:00,kcc,1.80
2022-03-26T02:13:00,kcc,10.21
2022-03-26T02:14:00,kcc,3.59
2022-03-26T02:16:00,kcc,7.81
2022-03-26T02:17:00,kcc,4.20
2022-03-26T02:19:00,kcc,7.79
2022-03-26T02:21:00,kcc,5.41
2022-03-26T02:24:00,kcc,5.99
2022-03-26T02:25:00,kcc,6.01
2022-03-26T02:27:00,kcc,7.79
2022-03-26T02:29:00,kcc,6.01
2022-03-26T02:30:00,kcc,9.59
2022-03-26T02:31:00,kcc,1.80
2022-03-26T02:34:00,kcc,6.01
2022-03-26T02:36:00,kcc,7.79
2022-03-26T02:37:00,kcc,6.01
2022-03-26T02:38:00,kcc,3.60
2022-03-26T02:41:00,kcc,15.60
2022-03-26T02:42:00,kcc,7.79
2022-03-26T02:43:00,kcc,4.20
2022-03-26T02:45:00,kcc,5.99
2022-03-26T02:48:00,kcc,7.21
2022-03-26T02:49:00,kcc,8.39
2022-03-26T02:51:00,kcc,7.21
2022-03-26T02:53:00,kcc,8.39
2022-03-26T02:55:00,kcc,7.21
2022-03-26T02:58:00,kcc,12.00
2022-03-26T02:59:00,kcc,1.80
2022-03-26T03:01:00,kcc,7.79
2022-03-26T03:02:00,kcc,4.20
2022-03-26T03:04:00,kcc,5.41
2022-03-26T03:06:00,kcc,10.20
2022-03-26T03:08:00,kcc,7.81
2022-03-26T03:10:00,kcc,5.39
2022-03-26T03:11:00,kcc,4.20
2022-03-26T03:14:00,kcc,9.59
2022-03-26T03:15:00,kcc,1.80
2022-03-26T03:17:00,kcc,7.81
2022-03-26T03:19:00,kcc,5.99
2022-03-26T03:20:00,kcc,15.60
2022-03-26T03:22:00,kcc,7.81
2022-03-26T03:25:00,kcc,7.79
2022-03-26T03:26:00,kcc,6.01
2022-03-26T03:27:00,kcc,3.60
2022-03-26T03:29:00,kcc,5.99
2022-03-26T03:30:00,kcc,4.20
2022-03-26T03:31:00,kcc,3.60
2022-03-26T03:33:00,kcc,9.59
2022-03-26T03:35:00,kcc,10.20
2022-03-26T03:36:00,kcc,7.81
2022-03-26T03:38:00,kcc,15.60
2022-03-26T03:40:00,kcc,17.40
2022-03-26T03:42:00,kcc,7.79
2022-03-26T03:43:00,kcc,3.60
2022-03-26T03:46:00,kcc,7.79
2022-03-26T03:47:00,kcc,7.81
2022-03-26T03:48:00,kcc,4.20
2022-03-26T03:50:00,kcc,7.79
2022-03-26T03:51:00,kcc,3.60
2022-03-26T03:53:00,kcc,7.79
2022-03-26T03:55:00,kcc,10.21
2022-03-26T03:58:00,kcc,9.59
2022-03-26T04:00:00,kcc,21.61
2022-03-26T04:02:00,kcc,9.59
2022-03-26T04:03:00,kcc,3.60
2022-03-26T04:05:00,kcc,7.79
2022-03-26T04:06:00,kcc,4.20
2022-03-26T04:07:00,kcc,1.80
2022-03-26T04:09:00,kcc,7.79
2022-03-26T04:11:00,kcc,9.61
2022-03-26T04:13:00,kcc,7.79
2022-03-26T04:14:00,kcc,6.01
2022-03-26T04:16:00,kcc,9.59
2022-03-26T04:18:00,kcc,6.01
2022-03-26T04:21:00,kcc,5.99
2022-03-26T04:22:00,kcc,7.81
2022-03-26T04:24:00,kcc,7.79
2022-03-26T04:26:00,kcc,6.01
2022-03-26T04:28:00,kcc,7.79
2022-03-26T04:30:00,kcc,5.41
2022-03-26T04:32:00,kcc,5.99
2022-03-26T04:34:00,kcc,7.81
2022-03-26T04:36:00,kcc,9.59
2022-03-26T04:38:00,kcc,12.01
2022-03-26T04:40:00,kcc,11.40
2022-03-26T04:41:00,kcc,4.19
2022-03-26T04:43:00,kcc,6.01
2022-03-26T04:44:00,kcc,3.60
2022-03-26T04:46:00,kcc,5.99
2022-03-26T04:49:00,kcc,6.01
2022-03-26T04:51:00,kcc,11.40
2022-03-26T04:53:00,kcc,9.61
2022-03-26T04:55:00,kcc,10.20
2022-03-26T04:57:00,kcc,5.41
2022-03-26T04:58:00,kcc,2.39
2022-03-26T05:00:00,kcc,13.21
2022-03-26T05:02:00,kcc,4.19
2022-03-26T05:03:00,kcc,9.61
2022-03-26T05:04:00,kcc,4.19
2022-03-26T05:06:00,kcc,5.41
2022-03-26T05:08:00,kcc,10.20
2022-03-26T05:09:00,kcc,3.60
2022-03-26T05:12:00,kcc,10.20
2022-03-26T05:13:00,kcc,9.61
2022-03-26T05:15:00,kcc,9.59
2022-03-26T05:17:00,kcc,7.81
2022-03-26T05:19:00,kcc,15.60
2022-03-26T05:20:00,kcc,3.59
2022-03-26T05:22:00,kcc,7.81
2022-03-26T05:24:00,kcc,7.79
2022-03-26T05:26:00,kcc,7.81
2022-03-26T05:29:00,kcc,7.79
2022-03-26T05:30:00,kcc,7.81
2022-03-26T05:32:00,kcc,5.99
2022-03-26T05:33:00,kcc,6.01
2022-03-26T05:35:00,kcc,3.60
2022-03-26T05:37:00,kcc,7.79
2022-03-26T05:38:00,kcc,7.81
2022-03-26T05:39:00,kcc,4.19
2022-03-26T05:41:00,kcc,6.01
2022-03-26T05:43:00,kcc,7.79
2022-03-26T05:44:00,kcc,1.80
2022-03-26T05:46:00,kcc,6.01
2022-03-26T05:48:00,kcc,7.79
2022-03-26T05:50:00,kcc,7.81
2022-03-26T05:52:00,kcc,3.60
2022-03-26T05:53:00,kcc,9.59
2022-03-26T05:54:00,kcc,4.20
2022-03-26T05:56:00,kcc,7.79
2022-03-26T05:57:00,kcc,3.60
2022-03-26T05:59:00,kcc,15.60
2022-03-26T06:00:00,kcc,4.20
2022-03-26T06:02:00,kcc,3.59
2022-03-26T06:03:00,kcc,7.81
2022-03-26T06:04:00,kcc,4.20
2022-03-26T06:06:00,kcc,5.99
2022-03-26T06:07:00,kcc,3.60
2022-03-26T06:09:00,kcc,1.80
2022-03-26T06:10:00,kcc,5.99
2022-03-26T06:12:00,kcc,7.81
2022-03-26T06:14:00,kcc,6.01
2022-03-26T06:15:00,kcc,7.79
2022-03-26T06:16:00,kcc,6.01
2022-03-26T06:18:00,kcc,5.39
2022-03-26T06:20:00,kcc,6.01
2022-03-26T06:22:00,kcc,7.79
2022-03-26T06:24:00,kcc,6.01
2022-03-26T06:26:00,kcc,6.01
2022-03-26T06:28:00,kcc,7.79
2022-03-26T06:30:00,kcc,7.79
2022-03-26T06:32:00,kcc,9.61
2022-03-26T06:34:00,kcc,5.99
2022-03-26T06:36:00,kcc,7.81
2022-03-26T06:38:00,kcc,9.59
2022-03-26T06:39:00,kcc,9.61
2022-03-26T06:41:00,kcc,7.79
2022-03-26T06:43:00,kcc,6.01
2022-03-26T06:44:00,kcc,5.99
2022-03-26T06:46:00,kcc,5.41
2022-03-26T06:48:00,kcc,4.20
2022-03-26T06:49:00,kcc,9.59
2022-03-26T06:52:00,kcc,7.81
2022-03-26T06:54:00,kcc,12.00
2022-03-26T06:56:00,kcc,9.59
2022-03-26T06:57:00,kcc,3.60
2022-03-26T06:58:00,kcc,2.40
2022-03-26T07:01:00,kcc,5.39
2022-03-26T07:02:00,kcc,6.01
2022-03-26T07:05:00,kcc,9.59
2022-03-26T07:07:00,kcc,10.21
2022-03-26T07:09:00,kcc,3.59
2022-03-26T07:10:00,kcc,7.81
2022-03-26T07:12:00,kcc,7.79
2022-03-26T07:13:00,kcc,1.80
2022-03-26T07:14:00,kcc,4.20
2022-03-26T07:16:00,kcc,6.01
2022-03-26T07:18:00,kcc,11.40
2022-03-26T07:20:00,kcc,9.59
2022-03-26T07:21:00,kcc,4.20
2022-03-26T07:23:00,kcc,7.79
2022-03-26T07:25:00,kcc,3.60
2022-03-26T07:26:00,kcc,7.81
2022-03-26T07:28:00,kcc,4.19
2022-03-26T07:30:00,kcc,7.81
2022-03-26T07:32:00,kcc,5.99
2022-03-26T07:34:00,kcc,5.41
2022-03-26T07:35:00,kcc,4.20
2022-03-26T07:36:00,kcc,4.19
2022-03-26T07:38:00,kcc,5.41
2022-03-26T07:39:00,kcc,1.80
2022-03-26T07:41:00,kcc,6.01
2022-03-26T07:42:00,kcc,4.19
2022-03-26T07:44:00,kcc,7.81
2022-03-26T07:47:00,kcc,5.39
2022-03-26T07:48:00,kcc,7.81
2022-03-26T07:50:00,kcc,13.80
2022-03-26T07:52:00,kcc,17.40
2022-03-26T07:54:00,kcc,15.60
2022-03-26T07:56:00,kcc,7.79
2022-03-26T07:58:00,kcc,12.00
2022-03-26T07:59:00,kcc,3.60
2022-03-26T08:00:00,kcc,4.20
2022-03-26T08:02:00,kcc,9.59
2022-03-26T08:03:00,kcc,4.20
2022-03-26T08:05:00,kcc,5.41
2022-03-26T08:07:00,kcc,5.99
2022-03-26T08:09:00,kcc,6.01
2022-03-26T08:10:00,kcc,1.80
2022-03-26T08:12:00,kcc,5.99
2022-03-26T08:14:00,kcc,6.01
2022-03-26T08:16:00,kcc,7.79
2022-03-26T08:18:00,kcc,9.61
2022-03-26T08:19:00,kcc,4.19
2022-03-26T08:21:00,kcc,5.41
2022-03-26T08:22:00,kcc,7.81
2022-03-26T08:23:00,kcc,4.19
2022-03-26T08:25:00,kcc,5.41
2022-03-26T08:26:00,kcc,4.20
2022-03-26T08:27:00,kcc,4.19
2022-03-26T08:30:00,kcc,7.21
2022-03-26T08:31:00,kcc,10.20
2022-03-26T08:33:00,kcc,7.81
2022-03-26T08:34:00,kcc,1.80
2022-03-26T08:36:00,kcc,7.79
2022-03-26T08:38:00,kcc,13.80
2022-03-26T08:39:00,kcc,5.41
2022-03-26T08:41:00,kcc,7.79
2022-03-26T08:43:00,kcc,7.81
2022-03-26T08:45:00,kcc,10.20
2022-03-26T08:47:00,kcc,7.81
2022-03-26T08:49:00,kcc,9.59
2022-03-26T08:51:00,kcc,7.79
2022-03-26T08:53:00,kcc,9.61
2022-03-26T08:55:00,kcc,7.79
2022-03-26T08:57:00,kcc,7.81
2022-03-26T08:59:00,kcc,7.79
2022-03-26T09:01:00,kcc,7.81
2022-03-26T09:02:00,kcc,5.99
2022-03-26T09:04:00,kcc,7.81
2022-03-26T09:06:00,kcc,7.79
2022-03-26T09:08:00,kcc,7.81
2022-03-26T09:10:00,kcc,9.59
2022-03-26T09:11:00,kcc,4.20
2022-03-26T09:13:00,kcc,3.60
2022-03-26T09:15:00,kcc,7.79
2022-03-26T09:16:00,kcc,7.81
2022-03-26T09:17:00,kcc,7.79
2022-03-26T09:19:00,kcc,15.60
2022-03-26T09:21:00,kcc,7.79
2022-03-26T09:23:00,kcc,4.20
2022-03-26T09:24:00,kcc,7.81
2022-03-26T09:26:00,kcc,5.39
2022-03-26T09:28:00,kcc,10.21
2022-03-26T09:30:00,kcc,5.39
2022-03-26T09:31:00,kcc,6.01
2022-03-26T09:33:00,kcc,5.99
2022-03-26T09:35:00,kcc,9.61
2022-03-26T09:37:00,kcc,5.99
2022-03-26T09:38:00,kcc,3.60
2022-03-26T09:39:00,kcc,4.20
2022-03-26T09:41:00,kcc,7.79
2022-03-26T09:42:00,kcc,3.60
2022-03-26T09:44:00,kcc,10.20
2022-03-26T09:46:00,kcc,3.60
2022-03-26T09:47:00,kcc,12.00
2022-03-26T09:49:00,kcc,7.81
2022-03-26T09:51:00,kcc,9.59
2022-03-26T09:53:00,kcc,7.81
2022-03-26T09:55:00,kcc,7.79
2022-03-26T09:56:00,kcc,3.60
2022-03-26T09:58:00,kcc,13.80
2022-03-26T10:00:00,kcc,13.80
2022-03-26T10:02:00,kcc,7.81
2022-03-26T10:03:00,kcc,3.59
2022-03-26T10:04:00,kcc,4.20
2022-03-26T10:06:00,kcc,7.81
2022-03-26T10:09:00,kcc,9.59
2022-03-26T10:11:00,kcc,13.80
2022-03-26T10:13:00,kcc,9.59
2022-03-26T10:15:00,kcc,9.61
2022-03-26T10:17:00,kcc,7.79
2022-03-26T10:19:00,kcc,7.81
2022-03-26T10:20:00,kcc,4.19
2022-03-26T10:21:00,kcc,6.01
2022-03-26T10:23:00,kcc,9.59
2022-03-26T10:25:00,kcc,7.81
2022-03-26T10:27:00,kcc,7.79
2022-03-26T10:29:00,kcc,7.81
2022-03-26T10:31:00,kcc,7.79
2022-03-26T10:32:00,kcc,1.80
2022-03-26T10:34:00,kcc,7.81
2022-03-26T10:36:00,kcc,9.59
2022-03-26T10:38:00,kcc,4.20
2022-03-26T10:39:00,kcc,17.40
2022-03-26T10:41:00,kcc,7.79
2022-03-26T10:43:00,kcc,7.81
2022-03-26T10:45:00,kcc,7.79
2022-03-26T10:47:00,kcc,7.79
2022-03-26T10:49:00,kcc,9.61
2022-03-26T10:52:00,kcc,7.79
2022-03-26T10:53:00,kcc,7.81
2022-03-26T10:54:00,kcc,4.20
2022-03-26T10:56:00,kcc,7.79
2022-03-26T10:58:00,kcc,7.79
2022-03-26T11:00:00,kcc,7.81
2022-03-26T11:02:00,kcc,7.79
2022-03-26T11:03:00,kcc,3.60
2022-03-26T11:05:00,kcc,7.81
2022-03-26T11:06:00,kcc,5.99
2022-03-26T11:08:00,kcc,9.61
2022-03-26T11:09:00,kcc,4.19
2022-03-26T11:10:00,kcc,3.60
2022-03-26T11:13:00,kcc,7.81
2022-03-26T11:14:00,kcc,7.79
2022-03-26T11:16:00,kcc,7.81
2022-03-26T11:18:00,kcc,16.19
2022-03-26T11:19:00,kcc,3.60
2022-03-26T11:21:00,kcc,7.81
2022-03-26T11:23:00,kcc,5.99
2022-03-26T11:24:00,kcc,3.60
2022-03-26T11:26:00,kcc,7.81
2022-03-26T11:27:00,kcc,4.19
2022-03-26T11:29:00,kcc,3.60
2022-03-26T11:30:00,kcc,7.81
2022-03-26T11:31:00,kcc,9.59
2022-03-26T11:33:00,kcc,19.80
2022-03-26T11:35:00,kcc,17.39
2022-03-26T11:37:00,kcc,7.81
2022-03-26T11:38:00,kcc,7.79
2022-03-26T11:40:00,kcc,7.81
2022-03-26T11:42:00,kcc,5.99
2022-03-26T11:44:00,kcc,9.61
2022-03-26T11:45:00,kcc,4.20
2022-03-26T11:47:00,kcc,9.59
2022-03-26T11:49:00,kcc,9.59
2022-03-26T11:51:00,kcc,9.61
2022-03-26T11:52:00,kcc,4.19
2022-03-26T11:54:00,kcc,9.61
2022-03-26T11:56:00,kcc,17.99
2022-03-26T11:58:00,kcc,9.61
2022-03-26T12:00:00,kcc,9.59
2022-03-26T12:02:00,kcc,9.61
2022-03-26T12:03:00,kcc,4.19
2022-03-26T12:05:00,kcc,9.61
2022-03-26T12:07:00,kcc,3.59
2022-03-26T12:09:00,kcc,13.80
2022-03-26T12:10:00,kcc,4.20
2022-03-26T12:13:00,kcc,13.20
2022-03-26T12:15:00,kcc,7.81
2022-03-26T12:17:00,kcc,7.79
2022-03-26T12:19:00,kcc,7.81
2022-03-26T12:21:00,kcc,7.79
2022-03-26T12:24:00,kcc,6.01
2022-03-26T12:25:00,kcc,7.79
2022-03-26T12:27:00,kcc,9.61
2022-03-26T12:28:00,kcc,2.40
2022-03-26T12:30:00,kcc,9.59
2022-03-26T12:32:00,kcc,9.59
2022-03-26T12:34:00,kcc,12.00
2022-03-26T12:36:00,kcc,11.41
2022-03-26T12:38:00,kcc,7.79
2022-03-26T12:40:00,kcc,7.81
2022-03-26T12:41:00,kcc,4.19
2022-03-26T12:42:00,kcc,3.60
2022-03-26T12:44:00,kcc,6.01
2022-03-26T12:46:00,kcc,9.59
2022-03-26T12:48:00,kcc,7.81
2022-03-26T12:50:00,kcc,7.79
2022-03-26T12:52:00,kcc,7.81
2022-03-26T12:53:00,kcc,5.99
2022-03-26T12:55:00,kcc,7.81
2022-03-26T12:56:00,kcc,3.59
2022-03-26T12:58:00,kcc,7.81
2022-03-26T13:00:00,kcc,7.79
2022-03-26T13:01:00,kcc,4.20
2022-03-26T13:03:00,kcc,7.81
2022-03-26T13:05:00,kcc,7.79
2022-03-26T13:07:00,kcc,7.79
2022-03-26T13:08:00,kcc,6.01
2022-03-26T13:10:00,kcc,9.59
2022-03-26T13:12:00,kcc,9.61
2022-03-26T13:14:00,kcc,15.60
2022-03-26T13:15:00,kcc,4.19
2022-03-26T13:17:00,kcc,7.81
2022-03-26T13:19:00,kcc,5.41
2022-03-26T13:20:00,kcc,4.19
2022-03-26T13:22:00,kcc,7.81
2022-03-26T13:24:00,kcc,3.60
2022-03-26T13:26:00,kcc,7.79
2022-03-26T13:28:00,kcc,10.20
2022-03-26T13:29:00,kcc,5.41
2022-03-26T13:30:00,kcc,6.01
2022-03-26T13:32:00,kcc,4.19
2022-03-26T13:33:00,kcc,7.81
2022-03-26T13:35:00,kcc,9.59
2022-03-26T13:36:00,kcc,3.60
2022-03-26T13:38:00,kcc,7.79
2022-03-26T13:40:00,kcc,10.21
2022-03-26T13:41:00,kcc,3.59
2022-03-26T13:42:00,kcc,4.20
2022-03-26T13:44:00,kcc,7.81
2022-03-26T13:46:00,kcc,9.59
2022-03-26T13:47:00,kcc,3.60
2022-03-26T13:49:00,kcc,10.20
2022-03-26T13:51:00,kcc,9.59
2022-03-26T13:53:00,kcc,13.81
2022-03-26T13:55:00,kcc,13.20
2022-03-26T13:58:00,kcc,13.80
2022-03-26T14:00:00,kcc,9.59
2022-03-26T14:02:00,kcc,7.81
2022-03-26T14:04:00,kcc,7.79
2022-03-26T14:06:00,kcc,6.01
2022-03-26T14:08:00,kcc,9.59
2022-03-26T14:10:00,kcc,8.39
2022-03-26T14:12:00,kcc,3.60
2022-03-26T14:13:00,kcc,6.01
2022-03-26T14:15:00,kcc,7.79
2022-03-26T14:16:00,kcc,3.60
2022-03-26T14:18:00,kcc,7.81
2022-03-26T14:20:00,kcc,7.79
2022-03-26T14:22:00,kcc,7.81
2022-03-26T14:23:00,kcc,4.19
2022-03-26T14:25:00,kcc,7.81
2022-03-26T14:27:00,kcc,3.59
2022-03-26T14:29:00,kcc,7.81
2022-03-26T14:30:00,kcc,7.79
2022-03-26T14:32:00,kcc,17.40
2022-03-26T14:34:00,kcc,25.81
2022-03-26T14:37:00,kcc,15.60
2022-03-26T14:39:00,kcc,7.79
2022-03-26T14:40:00,kcc,7.79
2022-03-26T14:41:00,kcc,3.60
2022-03-26T14:43:00,kcc,7.81
2022-03-26T14:44:00,kcc,4.19
2022-03-26T14:46:00,kcc,7.81
2022-03-26T14:48:00,kcc,3.60
2022-03-26T14:49:00,kcc,7.79
2022-03-26T14:52:00,kcc,10.20
2022-03-26T14:53:00,kcc,9.61
2022-03-26T14:55:00,kcc,9.59
2022-03-26T14:56:00,kcc,1.80
2022-03-26T14:59:00,kcc,7.81
2022-03-26T15:00:00,kcc,9.59
2022-03-26T15:03:00,kcc,6.01
2022-03-26T15:05:00,kcc,12.00
2022-03-26T15:07:00,kcc,7.79
2022-03-26T15:09:00,kcc,7.81
2022-03-26T15:11:00,kcc,7.79
2022-03-26T15:12:00,kcc,3.60
2022-03-26T15:15:00,kcc,15.60
2022-03-26T15:16:00,kcc,7.79
2022-03-26T15:17:00,kcc,4.20
2022-03-26T15:19:00,kcc,7.81
2022-03-26T15:21:00,kcc,7.79
2022-03-26T15:23:00,kcc,7.81
2022-03-26T15:26:00,kcc,5.39
2022-03-26T15:27:00,kcc,10.20
2022-03-26T15:28:00,kcc,3.60
2022-03-26T15:30:00,kcc,7.81
2022-03-26T15:32:00,kcc,7.79
2022-03-26T15:34:00,kcc,6.01
2022-03-26T15:36:00,kcc,7.79
2022-03-26T15:37:00,kcc,3.60
2022-03-26T15:40:00,kcc,8.39
2022-03-26T15:41:00,kcc,7.21
2022-03-26T15:43:00,kcc,8.39
2022-03-26T15:45:00,kcc,7.21
2022-03-26T15:47:00,kcc,8.39
2022-03-26T15:49:00,kcc,3.60
2022-03-26T15:50:00,kcc,6.01
2022-03-26T15:52:00,kcc,9.59
2022-03-26T15:54:00,kcc,13.80
2022-03-26T15:56:00,kcc,11.40
2022-03-26T15:58:00,kcc,6.01
2022-03-26T15:59:00,kcc,3.60
2022-03-26T16:01:00,kcc,5.99
2022-03-26T16:02:00,kcc,4.20
2022-03-26T16:04:00,kcc,7.81
2022-03-26T16:06:00,kcc,7.79
2022-03-26T16:07:00,kcc,3.60
2022-03-26T16:10:00,kcc,7.79
2022-03-26T16:13:00,kcc,6.01
2022-03-26T16:15:00,kcc,7.79
2022-03-26T16:18:00,kcc,6.01
2022-03-26T16:19:00,kcc,5.41
2022-03-26T16:20:00,kcc,4.19
2022-03-26T16:22:00,kcc,6.01
2022-03-26T16:24:00,kcc,7.79
2022-03-26T16:25:00,kcc,1.80
2022-03-26T16:27:00,kcc,6.01
2022-03-26T16:29:00,kcc,5.41
2022-03-26T16:32:00,kcc,5.99
2022-03-26T16:33:00,kcc,6.01
2022-03-26T16:35:00,kcc,13.80
2022-03-26T16:37:00,kcc,7.79
2022-03-26T16:39:00,kcc,7.81
2022-03-26T16:40:00,kcc,1.80
2022-03-26T16:42:00,kcc,7.79
2022-03-26T16:44:00,kcc,6.01
2022-03-26T16:46:00,kcc,11.40
2022-03-26T16:48:00,kcc,7.79
2022-03-26T16:50:00,kcc,7.81
2022-03-26T16:52:00,kcc,7.79
2022-03-26T16:54:00,kcc,6.01
2022-03-26T16:56:00,kcc,7.81
2022-03-26T16:58:00,kcc,7.79
2022-03-26T17:01:00,kcc,6.01
2022-03-26T17:02:00,kcc,7.79
2022-03-26T17:04:00,kcc,7.81
2022-03-26T17:06:00,kcc,5.39
2022-03-26T17:08:00,kcc,4.20
2022-03-26T17:10:00,kcc,9.59
2022-03-26T17:11:00,kcc,6.01
2022-03-26T17:13:00,kcc,5.99
2022-03-26T17:15:00,kcc,11.41
2022-03-26T17:16:00,kcc,5.99
2022-03-26T17:18:00,kcc,3.60
2022-03-26T17:19:00,kcc,4.20
2022-03-26T17:20:00,kcc,3.60
2022-03-26T17:22:00,kcc,4.19
2022-03-26T17:24:00,kcc,7.81
2022-03-26T17:26:00,kcc,5.99
2022-03-26T17:28:00,kcc,5.41
2022-03-26T17:29:00,kcc,2.40
2022-03-26T17:31:00,kcc,5.99
2022-03-26T17:33:00,kcc,5.41
2022-03-26T17:35:00,kcc,7.81
2022-03-26T17:37:00,kcc,5.99
2022-03-26T17:39:00,kcc,7.81
2022-03-26T17:41:00,kcc,3.59
2022-03-26T17:42:00,kcc,4.20
2022-03-26T17:45:00,kcc,6.01
2022-03-26T17:46:00,kcc,5.39
2022-03-26T17:47:00,kcc,4.20
2022-03-26T17:49:00,kcc,6.01
2022-03-26T17:51:00,kcc,7.79
2022-03-26T17:53:00,kcc,7.81
2022-03-26T17:55:00,kcc,9.59
2022-03-26T17:56:00,kcc,9.59
2022-03-26T17:58:00,kcc,6.01
2022-03-26T17:59:00,kcc,3.60
2022-03-26T18:01:00,kcc,7.79
2022-03-26T18:03:00,kcc,10.21
2022-03-26T18:04:00,kcc,3.59
2022-03-26T18:05:00,kcc,1.80
2022-03-26T18:07:00,kcc,7.81
2022-03-26T18:08:00,kcc,2.39
2022-03-26T18:10:00,kcc,7.81
2022-03-26T18:13:00,kcc,5.41
2022-03-26T18:14:00,kcc,5.99
2022-03-26T18:15:00,kcc,4.20
2022-03-26T18:17:00,kcc,9.59
2022-03-26T18:19:00,kcc,6.01
2022-03-26T18:20:00,kcc,3.60
2022-03-26T18:22:00,kcc,5.99
2022-03-26T18:24:00,kcc,6.01
2022-03-26T18:26:00,kcc,9.59
2022-03-26T18:28:00,kcc,7.81
2022-03-26T18:30:00,kcc,7.79
2022-03-26T18:33:00,kcc,21.61
2022-03-26T18:35:00,kcc,17.40
2022-03-26T18:37:00,kcc,17.39
2022-03-26T18:39:00,kcc,7.81
2022-03-26T18:41:00,kcc,7.79
2022-03-26T18:43:00,kcc,7.81
2022-03-26T18:44:00,kcc,4.20
2022-03-26T18:46:00,kcc,7.79
2022-03-26T18:47:00,kcc,3.60
2022-03-26T18:49:00,kcc,5.99
2022-03-26T18:50:00,kcc,6.01
2022-03-26T18:52:00,kcc,7.79
2022-03-26T18:54:00,kcc,3.60
2022-03-26T18:55:00,kcc,7.81
2022-03-26T18:57:00,kcc,5.99
2022-03-26T18:59:00,kcc,6.01
2022-03-26T19:01:00,kcc,3.60
2022-03-26T19:03:00,kcc,4.19
2022-03-26T19:04:00,kcc,5.41
2022-03-26T19:05:00,kcc,2.40
2022-03-26T19:07:00,kcc,9.59
2022-03-26T19:09:00,kcc,6.01
2022-03-26T19:11:00,kcc,5.99
2022-03-26T19:12:00,kcc,3.60
2022-03-26T19:14:00,kcc,6.01
2022-03-26T19:16:00,kcc,7.79
2022-03-26T19:18:00,kcc,9.61
2022-03-26T19:20:00,kcc,13.80
2022-03-26T19:22:00,kcc,7.79
