#datetime,building,power
2022-11-16T00:00:00,vfh,55.15
2022-11-16T00:01:00,vfh,45.90
2022-11-16T00:02:00,vfh,16.20
2022-11-16T00:03:00,vfh,42.49
2022-11-16T00:04:00,vfh,27.27
2022-11-16T00:05:00,vfh,40.95
2022-11-16T00:06:00,vfh,45.87
2022-11-16T00:07:00,vfh,45.87
2022-11-16T00:08:00,vfh,50.95
2022-11-16T00:09:00,vfh,50.95
2022-11-16T00:10:00,vfh,101.36
2022-11-16T00:11:00,vfh,102.94
2022-11-16T00:12:00,vfh,63.01
2022-11-16T00:13:00,vfh,66.69
2022-11-16T00:14:00,vfh,52.25
2022-11-16T00:15:00,vfh,69.87
2022-11-16T00:16:00,vfh,111.72
2022-11-16T00:17:00,vfh,38.93
2022-11-16T00:18:00,vfh,10.88
2022-11-16T00:19:00,vfh,39.97
2022-11-16T00:20:00,vfh,49.10
2022-11-16T00:21:00,vfh,49.10
2022-11-16T00:22:00,vfh,43.64
2022-11-16T00:23:00,vfh,39.64
2022-11-16T00:24:00,vfh,41.09
2022-11-16T00:25:00,vfh,37.31
2022-11-16T00:26:00,vfh,22.33
2022-11-16T00:27:00,vfh,13.11
2022-11-16T00:28:00,vfh,65.94
2022-11-16T00:29:00,vfh,67.26
2022-11-16T00:30:00,vfh,39.65
2022-11-16T00:31:00,vfh,39.65
2022-11-16T00:32:00,vfh,75.33
2022-11-16T00:33:00,vfh,98.04
2022-11-16T00:34:00,vfh,89.50
2022-11-16T00:35:00,vfh,84.14
2022-11-16T00:36:00,vfh,82.59
2022-11-16T00:37:00,vfh,82.59
2022-11-16T00:38:00,vfh,96.42
2022-11-16T00:39:00,vfh,96.42
2022-11-16T00:40:00,vfh,54.04
2022-11-16T00:41:00,vfh,78.63
2022-11-16T00:42:00,vfh,76.61
2022-11-16T00:43:00,vfh,82.79
2022-11-16T00:44:00,vfh,94.93
2022-11-16T00:45:00,vfh,74.54
2022-11-16T00:46:00,vfh,109.79
2022-11-16T00:47:00,vfh,109.79
2022-11-16T00:48:00,vfh,116.62
2022-11-16T00:49:00,vfh,116.62
2022-11-16T00:50:00,vfh,103.85
2022-11-16T00:51:00,vfh,107.81
2022-11-16T00:52:00,vfh,108.50
2022-11-16T00:53:00,vfh,94.56
2022-11-16T00:54:00,vfh,53.11
2022-11-16T00:55:00,vfh,64.73
2022-11-16T00:56:00,vfh,68.90
2022-11-16T00:57:00,vfh,30.48
2022-11-16T00:58:00,vfh,77.25
2022-11-16T00:59:00,vfh,77.25
2022-11-16T01:00:00,vfh,76.91
2022-11-16T01:01:00,vfh,76.91
2022-11-16T01:02:00,vfh,72.06
2022-11-16T01:03:00,vfh,113.27
2022-11-16T01:04:00,vfh,81.02
2022-11-16T01:05:00,vfh,126.29
2022-11-16T01:06:00,vfh,126.29
2022-11-16T01:07:00,vfh,123.87
2022-11-16T01:08:00,vfh,123.87
2022-11-16T01:09:00,vfh,50.76
2022-11-16T01:10:00,vfh,69.86
2022-11-16T01:11:00,vfh,88.47
2022-11-16T01:12:00,vfh,65.59
2022-11-16T01:13:00,vfh,60.57
2022-11-16T01:14:00,vfh,60.57
2022-11-16T01:15:00,vfh,88.65
2022-11-16T01:16:00,vfh,72.73
2022-11-16T01:17:00,vfh,24.97
2022-11-16T01:18:00,vfh,25.70
2022-11-16T01:19:00,vfh,16.20
2022-11-16T01:20:00,vfh,64.58
2022-11-16T01:21:00,vfh,90.80
2022-11-16T01:22:00,vfh,62.46
2022-11-16T01:23:00,vfh,109.71
2022-11-16T01:24:00,vfh,109.71
2022-11-16T01:25:00,vfh,84.23
2022-11-16T01:26:00,vfh,93.24
2022-11-16T01:27:00,vfh,112.75
2022-11-16T01:28:00,vfh,97.62
2022-11-16T01:29:00,vfh,97.62
2022-11-16T01:30:00,vfh,31.36
2022-11-16T01:31:00,vfh,31.36
2022-11-16T01:32:00,vfh,19.17
2022-11-16T01:33:00,vfh,8.41
2022-11-16T01:34:00,vfh,17.64
2022-11-16T01:35:00,vfh,40.30
2022-11-16T01:36:00,vfh,33.76
2022-11-16T01:37:00,vfh,36.77
2022-11-16T01:38:00,vfh,36.77
2022-11-16T01:39:00,vfh,48.02
2022-11-16T01:40:00,vfh,48.02
2022-11-16T01:41:00,vfh,27.33
2022-11-16T01:42:00,vfh,27.33
2022-11-16T01:43:00,vfh,80.70
2022-11-16T01:44:00,vfh,80.70
2022-11-16T01:45:00,vfh,59.52
2022-11-16T01:46:00,vfh,32.91
2022-11-16T01:47:00,vfh,32.91
2022-11-16T01:48:00,vfh,77.46
2022-11-16T01:49:00,vfh,77.46
2022-11-16T01:50:00,vfh,38.33
2022-11-16T01:51:00,vfh,53.29
2022-11-16T01:52:00,vfh,95.01
2022-11-16T01:53:00,vfh,106.90
2022-11-16T01:54:00,vfh,71.94
2022-11-16T01:55:00,vfh,15.22
2022-11-16T01:56:00,vfh,16.62
2022-11-16T01:57:00,vfh,39.33
2022-11-16T01:58:00,vfh,120.56
2022-11-16T01:59:00,vfh,67.03
2022-11-16T02:00:00,vfh,10.92
2022-11-16T02:01:00,vfh,63.50
2022-11-16T02:02:00,vfh,63.50
2022-11-16T02:03:00,vfh,116.72
2022-11-16T02:04:00,vfh,116.72
2022-11-16T02:05:00,vfh,67.13
2022-11-16T02:06:00,vfh,70.66
2022-11-16T02:07:00,vfh,67.96
2022-11-16T02:08:00,vfh,30.67
2022-11-16T02:09:00,vfh,30.67
2022-11-16T02:10:00,vfh,35.28
2022-11-16T02:11:00,vfh,28.24
2022-11-16T02:12:00,vfh,28.24
2022-11-16T02:13:00,vfh,58.78
2022-11-16T02:14:00,vfh,33.89
2022-11-16T02:15:00,vfh,39.39
2022-11-16T02:16:00,vfh,54.42
2022-11-16T02:17:00,vfh,40.26
2022-11-16T02:18:00,vfh,32.77
2022-11-16T02:19:00,vfh,58.70
2022-11-16T02:20:00,vfh,27.55
2022-11-16T02:21:00,vfh,33.81
2022-11-16T02:22:00,vfh,90.57
2022-11-16T02:23:00,vfh,90.57
2022-11-16T02:24:00,vfh,72.82
2022-11-16T02:25:00,vfh,77.37
2022-11-16T02:26:00,vfh,78.14
2022-11-16T02:27:00,vfh,102.18
2022-11-16T02:28:00,vfh,111.34
2022-11-16T02:29:00,vfh,88.55
2022-11-16T02:30:00,vfh,42.95
2022-11-16T02:31:00,vfh,42.95
2022-11-16T02:32:00,vfh,41.54
2022-11-16T02:33:00,vfh,42.60
2022-11-16T02:34:00,vfh,52.67
2022-11-16T02:35:00,vfh,40.93
2022-11-16T02:36:00,vfh,83.53
2022-11-16T02:37:00,vfh,100.02
2022-11-16T02:38:00,vfh,5.04
2022-11-16T02:39:00,vfh,5.04
2022-11-16T02:40:00,vfh,71.36
2022-11-16T02:41:00,vfh,71.36
2022-11-16T02:42:00,vfh,107.49
2022-11-16T02:43:00,vfh,107.73
2022-11-16T02:44:00,vfh,48.84
2022-11-16T02:45:00,vfh,107.93
2022-11-16T02:46:00,vfh,103.91
2022-11-16T02:47:00,vfh,103.91
2022-11-16T02:48:00,vfh,51.00
2022-11-16T02:49:00,vfh,72.67
2022-11-16T02:50:00,vfh,29.01
2022-11-16T02:51:00,vfh,68.65
2022-11-16T02:52:00,vfh,38.42
2022-11-16T02:53:00,vfh,42.17
2022-11-16T02:54:00,vfh,73.75
2022-11-16T02:55:00,vfh,60.81
2022-11-16T02:56:00,vfh,92.77
2022-11-16T02:57:00,vfh,92.77
2022-11-16T02:58:00,vfh,29.25
2022-11-16T02:59:00,vfh,29.25
2022-11-16T03:00:00,vfh,96.52
2022-11-16T03:01:00,vfh,96.52
2022-11-16T03:02:00,vfh,28.82
2022-11-16T03:03:00,vfh,72.49
2022-11-16T03:04:00,vfh,30.95
2022-11-16T03:05:00,vfh,30.95
2022-11-16T03:06:00,vfh,101.92
2022-11-16T03:07:00,vfh,84.88
2022-11-16T03:08:00,vfh,70.75
2022-11-16T03:09:00,vfh,86.86
2022-11-16T03:10:00,vfh,89.86
2022-11-16T03:11:00,vfh,89.86
2022-11-16T03:12:00,vfh,64.01
2022-11-16T03:13:00,vfh,44.97
2022-11-16T03:14:00,vfh,44.97
2022-11-16T03:15:00,vfh,90.94
2022-11-16T03:16:00,vfh,44.67
2022-11-16T03:17:00,vfh,48.03
2022-11-16T03:18:00,vfh,40.58
2022-11-16T03:19:00,vfh,13.03
2022-11-16T03:20:00,vfh,61.82
2022-11-16T03:21:00,vfh,43.08
2022-11-16T03:22:00,vfh,14.20
2022-11-16T03:23:00,vfh,38.51
2022-11-16T03:24:00,vfh,90.27
2022-11-16T03:25:00,vfh,31.97
2022-11-16T03:26:00,vfh,36.17
2022-11-16T03:27:00,vfh,68.88
2022-11-16T03:28:00,vfh,87.17
2022-11-16T03:29:00,vfh,87.17
2022-11-16T03:30:00,vfh,79.66
2022-11-16T03:31:00,vfh,79.66
2022-11-16T03:32:00,vfh,65.43
2022-11-16T03:33:00,vfh,66.21
2022-11-16T03:34:00,vfh,22.78
2022-11-16T03:35:00,vfh,35.21
2022-11-16T03:36:00,vfh,75.67
2022-11-16T03:37:00,vfh,17.86
2022-11-16T03:38:00,vfh,45.44
2022-11-16T03:39:00,vfh,41.43
2022-11-16T03:40:00,vfh,51.45
2022-11-16T03:41:00,vfh,96.52
2022-11-16T03:42:00,vfh,81.54
2022-11-16T03:43:00,vfh,85.04
2022-11-16T03:44:00,vfh,85.04
2022-11-16T03:45:00,vfh,56.57
2022-11-16T03:46:00,vfh,50.03
2022-11-16T03:47:00,vfh,35.81
2022-11-16T03:48:00,vfh,45.36
2022-11-16T03:49:00,vfh,97.43
2022-11-16T03:50:00,vfh,99.62
2022-11-16T03:51:00,vfh,73.60
2022-11-16T03:52:00,vfh,40.37
2022-11-16T03:53:00,vfh,79.31
2022-11-16T03:54:00,vfh,116.84
2022-11-16T03:55:00,vfh,116.26
2022-11-16T03:56:00,vfh,111.92
2022-11-16T03:57:00,vfh,73.85
2022-11-16T03:58:00,vfh,30.81
2022-11-16T03:59:00,vfh,23.71
2022-11-16T04:00:00,vfh,69.22
2022-11-16T04:01:00,vfh,69.22
2022-11-16T04:02:00,vfh,83.05
2022-11-16T04:03:00,vfh,71.77
2022-11-16T04:04:00,vfh,71.77
2022-11-16T04:05:00,vfh,95.26
2022-11-16T04:06:00,vfh,90.71
2022-11-16T04:07:00,vfh,83.47
2022-11-16T04:08:00,vfh,10.33
2022-11-16T04:09:00,vfh,10.33
2022-11-16T04:10:00,vfh,117.61
2022-11-16T04:11:00,vfh,119.74
2022-11-16T04:12:00,vfh,105.46
2022-11-16T04:13:00,vfh,60.83
2022-11-16T04:14:00,vfh,87.49
2022-11-16T04:15:00,vfh,90.30
2022-11-16T04:16:00,vfh,106.14
2022-11-16T04:17:00,vfh,75.08
2022-11-16T04:18:00,vfh,31.95
2022-11-16T04:19:00,vfh,31.72
2022-11-16T04:20:00,vfh,111.26
2022-11-16T04:21:00,vfh,103.31
2022-11-16T04:22:00,vfh,48.51
2022-11-16T04:23:00,vfh,55.20
2022-11-16T04:24:00,vfh,55.20
2022-11-16T04:25:00,vfh,87.03
2022-11-16T04:26:00,vfh,87.03
2022-11-16T04:27:00,vfh,70.18
2022-11-16T04:28:00,vfh,120.76
2022-11-16T04:29:00,vfh,78.44
2022-11-16T04:30:00,vfh,19.73
2022-11-16T04:31:00,vfh,19.73
2022-11-16T04:32:00,vfh,83.74
2022-11-16T04:33:00,vfh,83.74
2022-11-16T04:34:00,vfh,51.77
2022-11-16T04:35:00,vfh,51.77
2022-11-16T04:36:00,vfh,66.74
2022-11-16T04:37:00,vfh,66.74
2022-11-16T04:38:00,vfh,35.16
2022-11-16T04:39:00,vfh,32.74
2022-11-16T04:40:00,vfh,44.93
2022-11-16T04:41:00,vfh,45.91
2022-11-16T04:42:00,vfh,42.33
2022-11-16T04:43:00,vfh,42.33
2022-11-16T04:44:00,vfh,31.67
2022-11-16T04:45:00,vfh,27.87
2022-11-16T04:46:00,vfh,27.87
2022-11-16T04:47:00,vfh,32.83
2022-11-16T04:48:00,vfh,53.23
2022-11-16T04:49:00,vfh,74.83
2022-11-16T04:50:00,vfh,41.78
2022-11-16T04:51:00,vfh,54.87
2022-11-16T04:52:00,vfh,88.21
2022-11-16T04:53:00,vfh,74.06
2022-11-16T04:54:00,vfh,61.61
2022-11-16T04:55:00,vfh,59.33
2022-11-16T04:56:00,vfh,82.04
2022-11-16T04:57:00,vfh,77.78
2022-11-16T04:58:00,vfh,85.41
2022-11-16T04:59:00,vfh,56.21
2022-11-16T05:00:00,vfh,73.55
2022-11-16T05:01:00,vfh,107.44
2022-11-16T05:02:00,vfh,55.35
2022-11-16T05:03:00,vfh,47.94
2022-11-16T05:04:00,vfh,47.94
2022-11-16T05:05:00,vfh,41.81
2022-11-16T05:06:00,vfh,41.81
2022-11-16T05:07:00,vfh,36.49
2022-11-16T05:08:00,vfh,73.35
2022-11-16T05:09:00,vfh,88.99
2022-11-16T05:10:00,vfh,33.86
2022-11-16T05:11:00,vfh,63.33
2022-11-16T05:12:00,vfh,19.79
2022-11-16T05:13:00,vfh,19.79
2022-11-16T05:14:00,vfh,64.71
2022-11-16T05:15:00,vfh,64.71
2022-11-16T05:16:00,vfh,22.08
2022-11-16T05:17:00,vfh,37.40
2022-11-16T05:18:00,vfh,46.64
2022-11-16T05:19:00,vfh,41.53
2022-11-16T05:20:00,vfh,84.63
2022-11-16T05:21:00,vfh,87.45
2022-11-16T05:22:00,vfh,54.89
2022-11-16T05:23:00,vfh,40.32
2022-11-16T05:24:00,vfh,53.70
2022-11-16T05:25:00,vfh,44.18
2022-11-16T05:26:00,vfh,44.18
2022-11-16T05:27:00,vfh,70.45
2022-11-16T05:28:00,vfh,81.68
2022-11-16T05:29:00,vfh,78.86
2022-11-16T05:30:00,vfh,78.86
2022-11-16T05:31:00,vfh,111.03
2022-11-16T05:32:00,vfh,93.32
2022-11-16T05:33:00,vfh,92.80
2022-11-16T05:34:00,vfh,51.97
2022-11-16T05:35:00,vfh,71.25
2022-11-16T05:36:00,vfh,122.82
2022-11-16T05:37:00,vfh,53.21
2022-11-16T05:38:00,vfh,47.99
2022-11-16T05:39:00,vfh,89.43
2022-11-16T05:40:00,vfh,69.31
2022-11-16T05:41:00,vfh,70.53
2022-11-16T05:42:00,vfh,40.14
2022-11-16T05:43:00,vfh,87.63
2022-11-16T05:44:00,vfh,87.63
2022-11-16T05:45:00,vfh,70.44
2022-11-16T05:46:00,vfh,70.44
2022-11-16T05:47:00,vfh,103.12
2022-11-16T05:48:00,vfh,71.43
2022-11-16T05:49:00,vfh,59.13
2022-11-16T05:50:00,vfh,92.41
2022-11-16T05:51:00,vfh,97.31
2022-11-16T05:52:00,vfh,58.52
2022-11-16T05:53:00,vfh,6.37
2022-11-16T05:54:00,vfh,23.03
2022-11-16T05:55:00,vfh,97.39
2022-11-16T05:56:00,vfh,97.39
2022-11-16T05:57:00,vfh,13.64
2022-11-16T05:58:00,vfh,24.88
2022-11-16T05:59:00,vfh,69.62
2022-11-16T06:00:00,vfh,70.27
2022-11-16T06:01:00,vfh,37.06
2022-11-16T06:02:00,vfh,48.38
2022-11-16T06:03:00,vfh,77.02
2022-11-16T06:04:00,vfh,68.48
2022-11-16T06:05:00,vfh,68.48
2022-11-16T06:06:00,vfh,38.78
2022-11-16T06:07:00,vfh,38.78
2022-11-16T06:08:00,vfh,49.84
2022-11-16T06:09:00,vfh,78.28
2022-11-16T06:10:00,vfh,78.28
2022-11-16T06:11:00,vfh,72.66
2022-11-16T06:12:00,vfh,113.63
2022-11-16T06:13:00,vfh,113.63
2022-11-16T06:14:00,vfh,88.68
2022-11-16T06:15:00,vfh,108.73
2022-11-16T06:16:00,vfh,108.73
2022-11-16T06:17:00,vfh,70.24
2022-11-16T06:18:00,vfh,70.24
2022-11-16T06:19:00,vfh,30.99
2022-11-16T06:20:00,vfh,79.06
2022-11-16T06:21:00,vfh,46.76
2022-11-16T06:22:00,vfh,45.47
2022-11-16T06:23:00,vfh,83.65
2022-11-16T06:24:00,vfh,66.53
2022-11-16T06:25:00,vfh,22.11
2022-11-16T06:26:00,vfh,52.47
2022-11-16T06:27:00,vfh,90.90
2022-11-16T06:28:00,vfh,76.64
2022-11-16T06:29:00,vfh,76.64
2022-11-16T06:30:00,vfh,28.19
2022-11-16T06:31:00,vfh,32.11
2022-11-16T06:32:00,vfh,46.61
2022-11-16T06:33:00,vfh,76.65
2022-11-16T06:34:00,vfh,67.39
2022-11-16T06:35:00,vfh,71.27
2022-11-16T06:36:00,vfh,122.94
2022-11-16T06:37:00,vfh,107.75
2022-11-16T06:38:00,vfh,107.75
2022-11-16T06:39:00,vfh,91.34
2022-11-16T06:40:00,vfh,90.38
2022-11-16T06:41:00,vfh,79.78
2022-11-16T06:42:00,vfh,72.83
2022-11-16T06:43:00,vfh,72.83
2022-11-16T06:44:00,vfh,45.54
2022-11-16T06:45:00,vfh,45.54
2022-11-16T06:46:00,vfh,62.32
2022-11-16T06:47:00,vfh,33.80
2022-11-16T06:48:00,vfh,50.61
2022-11-16T06:49:00,vfh,32.23
2022-11-16T06:50:00,vfh,35.47
2022-11-16T06:51:00,vfh,75.84
2022-11-16T06:52:00,vfh,55.66
2022-11-16T06:53:00,vfh,22.08
2022-11-16T06:54:00,vfh,58.60
2022-11-16T06:55:00,vfh,58.60
2022-11-16T06:56:00,vfh,119.21
2022-11-16T06:57:00,vfh,104.63
2022-11-16T06:58:00,vfh,70.57
2022-11-16T06:59:00,vfh,54.39
2022-11-16T07:00:00,vfh,67.85
2022-11-16T07:01:00,vfh,91.16
2022-11-16T07:02:00,vfh,66.31
2022-11-16T07:03:00,vfh,68.95
2022-11-16T07:04:00,vfh,39.22
2022-11-16T07:05:00,vfh,39.22
2022-11-16T07:06:00,vfh,59.24
2022-11-16T07:07:00,vfh,59.24
2022-11-16T07:08:00,vfh,29.55
2022-11-16T07:09:00,vfh,29.55
2022-11-16T07:10:00,vfh,83.87
2022-11-16T07:11:00,vfh,120.93
2022-11-16T07:12:00,vfh,76.11
2022-11-16T07:13:00,vfh,84.94
2022-11-16T07:14:00,vfh,118.20
2022-11-16T07:15:00,vfh,114.06
2022-11-16T07:16:00,vfh,42.24
2022-11-16T07:17:00,vfh,77.78
2022-11-16T07:18:00,vfh,46.25
2022-11-16T07:19:00,vfh,60.66
2022-11-16T07:20:00,vfh,7.64
2022-11-16T07:21:00,vfh,33.70
2022-11-16T07:22:00,vfh,68.17
2022-11-16T07:23:00,vfh,98.89
2022-11-16T07:24:00,vfh,79.27
2022-11-16T07:25:00,vfh,27.41
2022-11-16T07:26:00,vfh,41.78
2022-11-16T07:27:00,vfh,52.98
2022-11-16T07:28:00,vfh,76.93
2022-11-16T07:29:00,vfh,86.06
2022-11-16T07:30:00,vfh,68.11
2022-11-16T07:31:00,vfh,78.26
2022-11-16T07:32:00,vfh,44.52
2022-11-16T07:33:00,vfh,95.14
2022-11-16T07:34:00,vfh,95.14
2022-11-16T07:35:00,vfh,64.23
2022-11-16T07:36:00,vfh,64.23
2022-11-16T07:37:00,vfh,100.91
2022-11-16T07:38:00,vfh,105.60
2022-11-16T07:39:00,vfh,45.72
2022-11-16T07:40:00,vfh,45.72
2022-11-16T07:41:00,vfh,94.38
2022-11-16T07:42:00,vfh,85.13
2022-11-16T07:43:00,vfh,99.04
2022-11-16T07:44:00,vfh,105.91
2022-11-16T07:45:00,vfh,75.34
2022-11-16T07:46:00,vfh,35.56
2022-11-16T07:47:00,vfh,102.10
2022-11-16T07:48:00,vfh,102.10
2022-11-16T07:49:00,vfh,57.76
2022-11-16T07:50:00,vfh,37.36
2022-11-16T07:51:00,vfh,37.36
2022-11-16T07:52:00,vfh,53.55
2022-11-16T07:53:00,vfh,48.60
2022-11-16T07:54:00,vfh,90.88
2022-11-16T07:55:00,vfh,114.61
2022-11-16T07:56:00,vfh,107.82
2022-11-16T07:57:00,vfh,84.36
2022-11-16T07:58:00,vfh,106.00
2022-11-16T07:59:00,vfh,81.57
2022-11-16T08:00:00,vfh,46.25
2022-11-16T08:01:00,vfh,46.25
2022-11-16T08:02:00,vfh,80.72
2022-11-16T08:03:00,vfh,95.19
2022-11-16T08:04:00,vfh,84.43
2022-11-16T08:05:00,vfh,50.73
2022-11-16T08:06:00,vfh,39.61
2022-11-16T08:07:00,vfh,104.78
2022-11-16T08:08:00,vfh,54.87
2022-11-16T08:09:00,vfh,54.93
2022-11-16T08:10:00,vfh,71.35
2022-11-16T08:11:00,vfh,53.97
2022-11-16T08:12:00,vfh,62.76
2022-11-16T08:13:00,vfh,75.16
2022-11-16T08:14:00,vfh,100.23
2022-11-16T08:15:00,vfh,53.03
2022-11-16T08:16:00,vfh,71.41
2022-11-16T08:17:00,vfh,71.41
2022-11-16T08:18:00,vfh,57.39
2022-11-16T08:19:00,vfh,57.39
2022-11-16T08:20:00,vfh,41.31
2022-11-16T08:21:00,vfh,41.31
2022-11-16T08:22:00,vfh,25.62
2022-11-16T08:23:00,vfh,25.62
2022-11-16T08:24:00,vfh,89.06
2022-11-16T08:25:00,vfh,89.06
2022-11-16T08:26:00,vfh,34.96
2022-11-16T08:27:00,vfh,48.18
2022-11-16T08:28:00,vfh,20.64
2022-11-16T08:29:00,vfh,40.61
2022-11-16T08:30:00,vfh,92.14
2022-11-16T08:31:00,vfh,97.84
2022-11-16T08:32:00,vfh,77.17
2022-11-16T08:33:00,vfh,47.53
2022-11-16T08:34:00,vfh,28.40
2022-11-16T08:35:00,vfh,32.62
2022-11-16T08:36:00,vfh,48.00
2022-11-16T08:37:00,vfh,92.06
2022-11-16T08:38:00,vfh,92.06
2022-11-16T08:39:00,vfh,65.88
2022-11-16T08:40:00,vfh,65.88
2022-11-16T08:41:00,vfh,97.42
2022-11-16T08:42:00,vfh,97.42
2022-11-16T08:43:00,vfh,93.73
2022-11-16T08:44:00,vfh,93.73
2022-11-16T08:45:00,vfh,87.48
2022-11-16T08:46:00,vfh,87.48
2022-11-16T08:47:00,vfh,66.39
2022-11-16T08:48:00,vfh,79.05
2022-11-16T08:49:00,vfh,79.05
2022-11-16T08:50:00,vfh,82.52
2022-11-16T08:51:00,vfh,77.04
2022-11-16T08:52:00,vfh,61.37
2022-11-16T08:53:00,vfh,41.93
2022-11-16T08:54:00,vfh,34.25
2022-11-16T08:55:00,vfh,73.84
2022-11-16T08:56:00,vfh,73.84
2022-11-16T08:57:00,vfh,76.72
2022-11-16T08:58:00,vfh,68.42
2022-11-16T08:59:00,vfh,74.72
2022-11-16T09:00:00,vfh,101.38
2022-11-16T09:01:00,vfh,111.59
2022-11-16T09:02:00,vfh,110.82
2022-11-16T09:03:00,vfh,63.12
2022-11-16T09:04:00,vfh,58.49
2022-11-16T09:05:00,vfh,29.57
2022-11-16T09:06:00,vfh,90.05
2022-11-16T09:07:00,vfh,77.02
2022-11-16T09:08:00,vfh,31.53
2022-11-16T09:09:00,vfh,31.53
2022-11-16T09:10:00,vfh,30.08
2022-11-16T09:11:00,vfh,68.82
2022-11-16T09:12:00,vfh,68.82
2022-11-16T09:13:00,vfh,90.99
2022-11-16T09:14:00,vfh,109.43
2022-11-16T09:15:00,vfh,29.19
2022-11-16T09:16:00,vfh,29.19
2022-11-16T09:17:00,vfh,47.64
2022-11-16T09:18:00,vfh,82.52
2022-11-16T09:19:00,vfh,60.91
2022-11-16T09:20:00,vfh,14.70
2022-11-16T09:21:00,vfh,74.55
2022-11-16T09:22:00,vfh,81.87
2022-11-16T09:23:00,vfh,66.05
2022-11-16T09:24:00,vfh,71.71
2022-11-16T09:25:00,vfh,70.11
2022-11-16T09:26:00,vfh,46.03
2022-11-16T09:27:00,vfh,40.89
2022-11-16T09:28:00,vfh,40.89
2022-11-16T09:29:00,vfh,90.14
2022-11-16T09:30:00,vfh,92.30
2022-11-16T09:31:00,vfh,102.68
2022-11-16T09:32:00,vfh,118.09
2022-11-16T09:33:00,vfh,102.18
2022-11-16T09:34:00,vfh,77.51
2022-11-16T09:35:00,vfh,77.51
2022-11-16T09:36:00,vfh,58.17
2022-11-16T09:37:00,vfh,62.59
2022-11-16T09:38:00,vfh,33.17
2022-11-16T09:39:00,vfh,23.43
2022-11-16T09:40:00,vfh,28.82
2022-11-16T09:41:00,vfh,28.82
2022-11-16T09:42:00,vfh,23.18
2022-11-16T09:43:00,vfh,40.06
2022-11-16T09:44:00,vfh,59.21
2022-11-16T09:45:00,vfh,64.76
2022-11-16T09:46:00,vfh,69.03
2022-11-16T09:47:00,vfh,32.53
2022-11-16T09:48:00,vfh,69.52
2022-11-16T09:49:00,vfh,53.40
2022-11-16T09:50:00,vfh,70.84
2022-11-16T09:51:00,vfh,73.43
2022-11-16T09:52:00,vfh,86.23
2022-11-16T09:53:00,vfh,41.87
2022-11-16T09:54:00,vfh,57.61
2022-11-16T09:55:00,vfh,63.08
2022-11-16T09:56:00,vfh,105.68
2022-11-16T09:57:00,vfh,60.37
2022-11-16T09:58:00,vfh,14.30
2022-11-16T09:59:00,vfh,72.35
2022-11-16T10:00:00,vfh,65.54
2022-11-16T10:01:00,vfh,73.36
2022-11-16T10:02:00,vfh,73.36
2022-11-16T10:03:00,vfh,71.72
2022-11-16T10:04:00,vfh,71.42
2022-11-16T10:05:00,vfh,88.81
2022-11-16T10:06:00,vfh,54.96
2022-11-16T10:07:00,vfh,68.94
2022-11-16T10:08:00,vfh,65.16
2022-11-16T10:09:00,vfh,44.81
2022-11-16T10:10:00,vfh,96.14
2022-11-16T10:11:00,vfh,96.14
2022-11-16T10:12:00,vfh,123.17
2022-11-16T10:13:00,vfh,123.17
2022-11-16T10:14:00,vfh,28.63
2022-11-16T10:15:00,vfh,57.29
2022-11-16T10:16:00,vfh,59.22
2022-11-16T10:17:00,vfh,79.61
2022-11-16T10:18:00,vfh,78.35
2022-11-16T10:19:00,vfh,24.06
2022-11-16T10:20:00,vfh,67.48
2022-11-16T10:21:00,vfh,57.07
2022-11-16T10:22:00,vfh,57.07
2022-11-16T10:23:00,vfh,77.63
2022-11-16T10:24:00,vfh,76.56
2022-11-16T10:25:00,vfh,65.97
2022-11-16T10:26:00,vfh,64.54
2022-11-16T10:27:00,vfh,64.54
2022-11-16T10:28:00,vfh,75.92
2022-11-16T10:29:00,vfh,75.92
2022-11-16T10:30:00,vfh,56.93
2022-11-16T10:31:00,vfh,56.93
2022-11-16T10:32:00,vfh,64.69
2022-11-16T10:33:00,vfh,96.83
2022-11-16T10:34:00,vfh,113.88
2022-11-16T10:35:00,vfh,65.06
2022-11-16T10:36:00,vfh,73.35
2022-11-16T10:37:00,vfh,69.31
2022-11-16T10:38:00,vfh,29.04
2022-11-16T10:39:00,vfh,86.17
2022-11-16T10:40:00,vfh,91.66
2022-11-16T10:41:00,vfh,73.91
2022-11-16T10:42:00,vfh,63.75
2022-11-16T10:43:00,vfh,40.29
2022-11-16T10:44:00,vfh,74.10
2022-11-16T10:45:00,vfh,74.10
2022-11-16T10:46:00,vfh,106.29
2022-11-16T10:47:00,vfh,48.54
2022-11-16T10:48:00,vfh,104.67
2022-11-16T10:49:00,vfh,94.62
2022-11-16T10:50:00,vfh,70.90
2022-11-16T10:51:00,vfh,40.98
2022-11-16T10:52:00,vfh,121.30
2022-11-16T10:53:00,vfh,121.30
2022-11-16T10:54:00,vfh,26.07
2022-11-16T10:55:00,vfh,26.07
2022-11-16T10:56:00,vfh,69.39
2022-11-16T10:57:00,vfh,69.39
2022-11-16T10:58:00,vfh,26.58
2022-11-16T10:59:00,vfh,57.13
2022-11-16T11:00:00,vfh,57.13
2022-11-16T11:01:00,vfh,47.20
2022-11-16T11:02:00,vfh,47.20
2022-11-16T11:03:00,vfh,65.33
2022-11-16T11:04:00,vfh,59.81
2022-11-16T11:05:00,vfh,95.51
