#datetime,building,power
2022-08-06T00:01:00,fic,40.81
2022-08-06T00:03:00,fic,38.41
2022-08-06T00:04:00,fic,19.19
2022-08-06T00:06:00,fic,36.01
2022-08-06T00:08:00,fic,38.38
2022-08-06T00:10:00,fic,38.41
2022-08-06T00:11:00,fic,16.82
2022-08-06T00:12:00,fic,23.99
2022-08-06T00:14:00,fic,50.39
2022-08-06T00:16:00,fic,52.79
2022-08-06T00:18:00,fic,52.82
2022-08-06T00:19:00,fic,26.40
2022-08-06T00:20:00,fic,31.20
2022-08-06T00:21:00,fic,28.80
2022-08-06T00:23:00,fic,52.79
2022-08-06T00:24:00,fic,23.99
2022-08-06T00:25:00,fic,26.40
2022-08-06T00:27:00,fic,52.82
2022-08-06T00:28:00,fic,26.40
2022-08-06T00:30:00,fic,52.79
2022-08-06T00:32:00,fic,64.80
2022-08-06T00:34:00,fic,64.80
2022-08-06T00:35:00,fic,28.80
2022-08-06T00:37:00,fic,60.00
2022-08-06T00:39:00,fic,62.40
2022-08-06T00:41:00,fic,69.58
2022-08-06T00:42:00,fic,33.60
2022-08-06T00:44:00,fic,60.00
2022-08-06T00:45:00,fic,31.20
2022-08-06T00:47:00,fic,62.40
2022-08-06T00:48:00,fic,31.20
2022-08-06T00:50:00,fic,62.40
2022-08-06T00:51:00,fic,28.80
2022-08-06T00:52:00,fic,26.40
2022-08-06T00:54:00,fic,52.79
2022-08-06T00:55:00,fic,26.40
2022-08-06T00:56:00,fic,26.43
2022-08-06T00:58:00,fic,52.79
2022-08-06T01:00:00,fic,50.39
2022-08-06T01:02:00,fic,50.39
2022-08-06T01:03:00,fic,24.02
2022-08-06T01:05:00,fic,52.79
2022-08-06T01:07:00,fic,50.39
2022-08-06T01:08:00,fic,26.40
2022-08-06T01:10:00,fic,55.20
2022-08-06T01:11:00,fic,26.43
2022-08-06T01:13:00,fic,52.79
2022-08-06T01:14:00,fic,28.80
2022-08-06T01:16:00,fic,57.60
2022-08-06T01:18:00,fic,57.60
2022-08-06T01:20:00,fic,52.79
2022-08-06T01:22:00,fic,52.79
2022-08-06T01:24:00,fic,52.82
2022-08-06T01:26:00,fic,57.60
2022-08-06T01:27:00,fic,28.80
2022-08-06T01:29:00,fic,62.40
2022-08-06T01:31:00,fic,60.00
2022-08-06T01:33:00,fic,57.60
2022-08-06T01:34:00,fic,28.80
2022-08-06T01:36:00,fic,52.79
2022-08-06T01:38:00,fic,52.79
2022-08-06T01:40:00,fic,48.02
2022-08-06T01:41:00,fic,23.99
2022-08-06T01:43:00,fic,47.99
2022-08-06T01:44:00,fic,26.40
2022-08-06T01:46:00,fic,48.02
2022-08-06T01:47:00,fic,21.59
2022-08-06T01:49:00,fic,48.02
2022-08-06T01:50:00,fic,23.99
2022-08-06T01:52:00,fic,52.79
2022-08-06T01:53:00,fic,26.40
2022-08-06T01:55:00,fic,50.39
2022-08-06T01:57:00,fic,52.82
2022-08-06T01:59:00,fic,50.39
2022-08-06T02:01:00,fic,45.59
2022-08-06T02:03:00,fic,43.21
2022-08-06T02:05:00,fic,43.21
2022-08-06T02:06:00,fic,21.59
2022-08-06T02:08:00,fic,45.59
2022-08-06T02:10:00,fic,50.42
2022-08-06T02:12:00,fic,55.20
2022-08-06T02:13:00,fic,28.80
2022-08-06T02:15:00,fic,52.79
2022-08-06T02:16:00,fic,26.40
2022-08-06T02:18:00,fic,55.20
2022-08-06T02:19:00,fic,26.43
2022-08-06T02:21:00,fic,55.20
2022-08-06T02:22:00,fic,28.80
2022-08-06T02:24:00,fic,52.79
2022-08-06T02:26:00,fic,45.59
2022-08-06T02:28:00,fic,43.21
2022-08-06T02:29:00,fic,23.99
2022-08-06T02:31:00,fic,52.79
2022-08-06T02:32:00,fic,28.80
2022-08-06T02:34:00,fic,52.82
2022-08-06T02:35:00,fic,26.40
2022-08-06T02:37:00,fic,50.39
2022-08-06T02:39:00,fic,48.02
2022-08-06T02:41:00,fic,38.38
2022-08-06T02:43:00,fic,38.41
2022-08-06T02:44:00,fic,19.19
2022-08-06T02:46:00,fic,36.01
2022-08-06T02:48:00,fic,43.21
2022-08-06T02:49:00,fic,19.19
2022-08-06T02:51:00,fic,45.62
2022-08-06T02:52:00,fic,23.99
2022-08-06T02:54:00,fic,47.99
2022-08-06T02:56:00,fic,48.02
2022-08-06T02:58:00,fic,47.99
2022-08-06T03:00:00,fic,38.41
2022-08-06T03:02:00,fic,43.18
2022-08-06T03:04:00,fic,43.21
2022-08-06T03:06:00,fic,45.59
2022-08-06T03:08:00,fic,48.02
2022-08-06T03:10:00,fic,52.79
2022-08-06T03:11:00,fic,23.99
2022-08-06T03:13:00,fic,48.02
2022-08-06T03:14:00,fic,23.99
2022-08-06T03:16:00,fic,52.79
2022-08-06T03:17:00,fic,26.40
2022-08-06T03:19:00,fic,50.39
2022-08-06T03:21:00,fic,40.81
2022-08-06T03:22:00,fic,23.99
2022-08-06T03:23:00,fic,19.22
2022-08-06T03:25:00,fic,43.18
2022-08-06T03:26:00,fic,21.59
2022-08-06T03:27:00,fic,21.62
2022-08-06T03:29:00,fic,47.99
2022-08-06T03:30:00,fic,23.99
2022-08-06T03:32:00,fic,50.42
2022-08-06T03:33:00,fic,26.40
2022-08-06T03:35:00,fic,47.99
2022-08-06T03:37:00,fic,43.21
2022-08-06T03:39:00,fic,36.01
2022-08-06T03:41:00,fic,40.78
2022-08-06T03:43:00,fic,38.41
2022-08-06T03:45:00,fic,40.81
2022-08-06T03:46:00,fic,21.59
2022-08-06T03:48:00,fic,45.59
2022-08-06T03:50:00,fic,45.62
2022-08-06T03:51:00,fic,26.40
2022-08-06T03:53:00,fic,45.59
2022-08-06T03:54:00,fic,21.62
2022-08-06T03:56:00,fic,40.78
2022-08-06T03:58:00,fic,43.21
2022-08-06T03:59:00,fic,23.99
2022-08-06T04:00:00,fic,23.99
2022-08-06T04:02:00,fic,38.41
2022-08-06T04:03:00,fic,19.19
2022-08-06T04:05:00,fic,36.01
2022-08-06T04:07:00,fic,43.21
2022-08-06T04:08:00,fic,23.99
2022-08-06T04:10:00,fic,45.59
2022-08-06T04:11:00,fic,24.02
2022-08-06T04:13:00,fic,52.79
2022-08-06T04:15:00,fic,47.99
2022-08-06T04:16:00,fic,21.59
2022-08-06T04:18:00,fic,40.81
2022-08-06T04:20:00,fic,40.81
2022-08-06T04:22:00,fic,38.38
2022-08-06T04:24:00,fic,40.81
2022-08-06T04:25:00,fic,23.99
2022-08-06T04:27:00,fic,45.62
2022-08-06T04:28:00,fic,21.59
2022-08-06T04:30:00,fic,43.21
2022-08-06T04:31:00,fic,21.59
2022-08-06T04:33:00,fic,40.81
2022-08-06T04:34:00,fic,19.19
2022-08-06T04:36:00,fic,47.99
2022-08-06T04:37:00,fic,21.62
2022-08-06T04:39:00,fic,40.78
2022-08-06T04:41:00,fic,38.41
2022-08-06T04:42:00,fic,19.19
2022-08-06T04:44:00,fic,45.62
2022-08-06T04:46:00,fic,43.18
2022-08-06T04:48:00,fic,43.21
2022-08-06T04:49:00,fic,21.59
2022-08-06T04:51:00,fic,43.21
2022-08-06T04:53:00,fic,38.38
2022-08-06T04:55:00,fic,40.81
2022-08-06T04:57:00,fic,38.41
2022-08-06T04:59:00,fic,36.01
2022-08-06T05:00:00,fic,19.19
2022-08-06T05:02:00,fic,43.21
2022-08-06T05:03:00,fic,21.59
2022-08-06T05:05:00,fic,45.59
2022-08-06T05:07:00,fic,43.21
2022-08-06T05:09:00,fic,43.18
2022-08-06T05:10:00,fic,19.22
2022-08-06T05:12:00,fic,36.01
2022-08-06T05:13:00,fic,21.59
2022-08-06T05:15:00,fic,43.18
2022-08-06T05:17:00,fic,45.62
2022-08-06T05:19:00,fic,43.18
2022-08-06T05:21:00,fic,52.82
2022-08-06T05:22:00,fic,23.99
2022-08-06T05:23:00,fic,23.99
2022-08-06T05:25:00,fic,48.02
2022-08-06T05:26:00,fic,23.99
2022-08-06T05:28:00,fic,40.78
2022-08-06T05:29:00,fic,19.22
2022-08-06T05:31:00,fic,36.01
2022-08-06T05:32:00,fic,19.19
2022-08-06T05:33:00,fic,16.79
2022-08-06T05:35:00,fic,38.41
2022-08-06T05:37:00,fic,40.81
2022-08-06T05:39:00,fic,45.59
2022-08-06T05:41:00,fic,43.21
2022-08-06T05:42:00,fic,21.59
2022-08-06T05:43:00,fic,21.59
2022-08-06T05:45:00,fic,45.62
2022-08-06T05:46:00,fic,19.19
2022-08-06T05:48:00,fic,43.21
2022-08-06T05:49:00,fic,28.80
2022-08-06T05:51:00,fic,52.79
2022-08-06T05:53:00,fic,52.79
2022-08-06T05:55:00,fic,43.21
2022-08-06T05:57:00,fic,43.18
2022-08-06T05:59:00,fic,43.21
2022-08-06T06:01:00,fic,43.18
2022-08-06T06:03:00,fic,43.21
2022-08-06T06:05:00,fic,40.81
2022-08-06T06:06:00,fic,19.19
2022-08-06T06:08:00,fic,40.81
2022-08-06T06:10:00,fic,40.78
2022-08-06T06:12:00,fic,38.41
2022-08-06T06:14:00,fic,40.81
2022-08-06T06:16:00,fic,52.79
2022-08-06T06:17:00,fic,26.40
2022-08-06T06:18:00,fic,28.80
2022-08-06T06:19:00,fic,23.99
2022-08-06T06:21:00,fic,45.62
2022-08-06T06:23:00,fic,43.18
2022-08-06T06:25:00,fic,40.81
2022-08-06T06:27:00,fic,43.18
2022-08-06T06:28:00,fic,19.22
2022-08-06T06:30:00,fic,40.78
2022-08-06T06:31:00,fic,24.02
2022-08-06T06:32:00,fic,21.59
2022-08-06T06:34:00,fic,50.39
2022-08-06T06:36:00,fic,52.82
2022-08-06T06:38:00,fic,52.79
2022-08-06T06:39:00,fic,26.40
2022-08-06T06:40:00,fic,23.99
2022-08-06T06:42:00,fic,52.79
2022-08-06T06:43:00,fic,28.80
2022-08-06T06:45:00,fic,52.82
2022-08-06T06:47:00,fic,50.39
2022-08-06T06:48:00,fic,23.99
2022-08-06T06:50:00,fic,48.02
2022-08-06T06:52:00,fic,47.99
2022-08-06T06:54:00,fic,45.59
2022-08-06T06:56:00,fic,43.21
2022-08-06T06:57:00,fic,21.59
2022-08-06T06:59:00,fic,40.81
2022-08-06T07:00:00,fic,19.19
2022-08-06T07:02:00,fic,43.21
2022-08-06T07:03:00,fic,21.59
2022-08-06T07:05:00,fic,45.62
2022-08-06T07:07:00,fic,50.39
2022-08-06T07:09:00,fic,50.39
2022-08-06T07:11:00,fic,52.79
2022-08-06T07:13:00,fic,55.22
2022-08-06T07:14:00,fic,26.40
2022-08-06T07:16:00,fic,52.79
2022-08-06T07:17:00,fic,26.40
2022-08-06T07:19:00,fic,52.79
2022-08-06T07:20:00,fic,31.20
2022-08-06T07:22:00,fic,57.60
2022-08-06T07:24:00,fic,64.80
2022-08-06T07:26:00,fic,52.79
2022-08-06T07:28:00,fic,48.02
2022-08-06T07:30:00,fic,50.39
2022-08-06T07:31:00,fic,28.80
2022-08-06T07:33:00,fic,50.42
2022-08-06T07:35:00,fic,69.58
2022-08-06T07:36:00,fic,33.60
2022-08-06T07:38:00,fic,72.01
2022-08-06T07:39:00,fic,28.80
2022-08-06T07:40:00,fic,26.40
2022-08-06T07:42:00,fic,43.18
2022-08-06T07:43:00,fic,21.62
2022-08-06T07:45:00,fic,43.18
2022-08-06T07:47:00,fic,55.20
2022-08-06T07:49:00,fic,50.42
2022-08-06T07:51:00,fic,57.60
2022-08-06T07:53:00,fic,50.39
2022-08-06T07:55:00,fic,48.02
2022-08-06T07:57:00,fic,45.59
2022-08-06T07:59:00,fic,55.20
2022-08-06T08:00:00,fic,33.60
2022-08-06T08:01:00,fic,33.60
2022-08-06T08:03:00,fic,64.80
2022-08-06T08:04:00,fic,33.60
2022-08-06T08:06:00,fic,45.59
2022-08-06T08:07:00,fic,23.99
2022-08-06T08:09:00,fic,50.42
2022-08-06T08:10:00,fic,33.60
2022-08-06T08:12:00,fic,60.00
2022-08-06T08:13:00,fic,21.59
2022-08-06T08:15:00,fic,50.39
2022-08-06T08:16:00,fic,23.99
2022-08-06T08:18:00,fic,62.40
2022-08-06T08:19:00,fic,33.60
2022-08-06T08:21:00,fic,55.20
2022-08-06T08:22:00,fic,23.99
2022-08-06T08:23:00,fic,26.43
2022-08-06T08:25:00,fic,57.60
2022-08-06T08:27:00,fic,64.80
2022-08-06T08:28:00,fic,33.57
2022-08-06T08:30:00,fic,60.00
2022-08-06T08:31:00,fic,26.43
2022-08-06T08:32:00,fic,26.40
2022-08-06T08:34:00,fic,69.58
2022-08-06T08:36:00,fic,88.80
2022-08-06T08:37:00,fic,40.81
2022-08-06T08:38:00,fic,40.81
2022-08-06T08:40:00,fic,76.79
2022-08-06T08:42:00,fic,74.41
2022-08-06T08:44:00,fic,86.40
2022-08-06T08:45:00,fic,40.78
2022-08-06T08:46:00,fic,33.60
2022-08-06T08:48:00,fic,67.21
2022-08-06T08:50:00,fic,69.61
2022-08-06T08:52:00,fic,62.40
2022-08-06T08:54:00,fic,67.18
2022-08-06T08:55:00,fic,36.01
2022-08-06T08:56:00,fic,38.41
2022-08-06T08:58:00,fic,76.79
2022-08-06T08:59:00,fic,40.81
2022-08-06T09:01:00,fic,76.79
2022-08-06T09:03:00,fic,72.01
2022-08-06T09:05:00,fic,62.40
2022-08-06T09:07:00,fic,55.20
2022-08-06T09:09:00,fic,69.61
2022-08-06T09:11:00,fic,74.38
2022-08-06T09:13:00,fic,67.21
2022-08-06T09:15:00,fic,64.80
2022-08-06T09:16:00,fic,33.60
2022-08-06T09:18:00,fic,64.80
2022-08-06T09:19:00,fic,28.80
2022-08-06T09:21:00,fic,57.60
2022-08-06T09:22:00,fic,31.20
2022-08-06T09:24:00,fic,62.40
2022-08-06T09:26:00,fic,62.40
2022-08-06T09:27:00,fic,33.57
2022-08-06T09:28:00,fic,31.20
2022-08-06T09:30:00,fic,62.40
2022-08-06T09:31:00,fic,62.40
2022-08-06T09:32:00,fic,57.60
2022-08-06T09:34:00,fic,55.22
2022-08-06T09:36:00,fic,52.79
2022-08-06T09:37:00,fic,23.99
2022-08-06T09:39:00,fic,52.79
2022-08-06T09:41:00,fic,52.79
2022-08-06T09:43:00,fic,64.80
2022-08-06T09:45:00,fic,64.80
2022-08-06T09:46:00,fic,33.60
2022-08-06T09:47:00,fic,33.60
2022-08-06T09:48:00,fic,31.20
2022-08-06T09:50:00,fic,62.40
2022-08-06T09:52:00,fic,60.00
2022-08-06T09:54:00,fic,60.00
2022-08-06T09:56:00,fic,57.60
2022-08-06T09:58:00,fic,64.80
2022-08-06T10:00:00,fic,62.40
2022-08-06T10:02:00,fic,55.20
2022-08-06T10:04:00,fic,52.79
2022-08-06T10:05:00,fic,23.99
2022-08-06T10:07:00,fic,57.60
2022-08-06T10:08:00,fic,28.80
2022-08-06T10:10:00,fic,60.00
2022-08-06T10:11:00,fic,31.20
2022-08-06T10:13:00,fic,74.41
2022-08-06T10:15:00,fic,74.38
2022-08-06T10:17:00,fic,60.00
2022-08-06T10:19:00,fic,69.61
2022-08-06T10:20:00,fic,36.01
2022-08-06T10:22:00,fic,71.98
2022-08-06T10:23:00,fic,33.60
2022-08-06T10:25:00,fic,67.21
2022-08-06T10:27:00,fic,67.21
2022-08-06T10:28:00,fic,28.80
2022-08-06T10:30:00,fic,57.60
2022-08-06T10:32:00,fic,60.00
2022-08-06T10:33:00,fic,28.80
2022-08-06T10:35:00,fic,60.00
2022-08-06T10:37:00,fic,62.40
2022-08-06T10:39:00,fic,81.59
2022-08-06T10:41:00,fic,69.61
2022-08-06T10:43:00,fic,62.40
2022-08-06T10:44:00,fic,26.40
2022-08-06T10:46:00,fic,55.20
2022-08-06T10:48:00,fic,55.20
2022-08-06T10:50:00,fic,60.00
2022-08-06T10:51:00,fic,31.20
2022-08-06T10:53:00,fic,64.80
2022-08-06T10:54:00,fic,33.60
2022-08-06T10:56:00,fic,62.40
2022-08-06T10:58:00,fic,60.00
2022-08-06T10:59:00,fic,28.80
2022-08-06T11:01:00,fic,55.20
2022-08-06T11:02:00,fic,26.40
2022-08-06T11:04:00,fic,52.79
2022-08-06T11:06:00,fic,52.82
2022-08-06T11:08:00,fic,55.20
2022-08-06T11:10:00,fic,55.20
2022-08-06T11:12:00,fic,52.79
2022-08-06T11:13:00,fic,28.80
2022-08-06T11:15:00,fic,55.20
2022-08-06T11:16:00,fic,28.80
2022-08-06T11:17:00,fic,31.20
2022-08-06T11:19:00,fic,64.80
2022-08-06T11:20:00,fic,33.60
2022-08-06T11:22:00,fic,64.80
2022-08-06T11:23:00,fic,28.80
2022-08-06T11:25:00,fic,62.40
2022-08-06T11:27:00,fic,57.60
2022-08-06T11:29:00,fic,55.20
2022-08-06T11:31:00,fic,50.39
2022-08-06T11:32:00,fic,26.43
2022-08-06T11:34:00,fic,45.59
2022-08-06T11:36:00,fic,45.62
2022-08-06T11:37:00,fic,23.99
2022-08-06T11:39:00,fic,55.20
2022-08-06T11:41:00,fic,62.40
2022-08-06T11:42:00,fic,33.60
2022-08-06T11:44:00,fic,67.18
2022-08-06T11:46:00,fic,62.40
2022-08-06T11:47:00,fic,31.20
2022-08-06T11:49:00,fic,57.60
2022-08-06T11:50:00,fic,33.60
2022-08-06T11:52:00,fic,64.80
2022-08-06T11:54:00,fic,57.60
2022-08-06T11:55:00,fic,28.80
2022-08-06T11:57:00,fic,55.20
2022-08-06T11:58:00,fic,24.02
2022-08-06T12:00:00,fic,43.18
2022-08-06T12:02:00,fic,50.39
2022-08-06T12:03:00,fic,24.02
2022-08-06T12:05:00,fic,55.20
2022-08-06T12:07:00,fic,52.79
2022-08-06T12:08:00,fic,26.40
2022-08-06T12:10:00,fic,60.00
2022-08-06T12:12:00,fic,67.21
2022-08-06T12:14:00,fic,67.21
2022-08-06T12:16:00,fic,60.00
2022-08-06T12:17:00,fic,28.80
2022-08-06T12:19:00,fic,52.79
2022-08-06T12:21:00,fic,55.20
2022-08-06T12:23:00,fic,57.60
2022-08-06T12:24:00,fic,31.20
2022-08-06T12:26:00,fic,62.40
2022-08-06T12:27:00,fic,36.01
2022-08-06T12:29:00,fic,62.40
2022-08-06T12:30:00,fic,33.60
2022-08-06T12:32:00,fic,64.80
2022-08-06T12:33:00,fic,26.40
2022-08-06T12:34:00,fic,28.80
2022-08-06T12:35:00,fic,31.20
2022-08-06T12:37:00,fic,60.00
2022-08-06T12:38:00,fic,28.80
2022-08-06T12:39:00,fic,26.40
2022-08-06T12:41:00,fic,50.39
2022-08-06T12:43:00,fic,50.39
2022-08-06T12:45:00,fic,55.22
2022-08-06T12:47:00,fic,55.20
2022-08-06T12:48:00,fic,31.20
2022-08-06T12:50:00,fic,60.00
2022-08-06T12:52:00,fic,55.20
2022-08-06T12:53:00,fic,28.80
2022-08-06T12:55:00,fic,55.20
2022-08-06T12:57:00,fic,62.40
2022-08-06T12:58:00,fic,28.80
2022-08-06T12:59:00,fic,26.40
2022-08-06T13:01:00,fic,55.20
2022-08-06T13:03:00,fic,55.22
2022-08-06T13:04:00,fic,26.40
2022-08-06T13:05:00,fic,28.80
2022-08-06T13:07:00,fic,55.20
2022-08-06T13:08:00,fic,28.80
2022-08-06T13:10:00,fic,67.21
2022-08-06T13:12:00,fic,69.58
2022-08-06T13:14:00,fic,67.21
2022-08-06T13:15:00,fic,31.20
2022-08-06T13:17:00,fic,62.40
2022-08-06T13:19:00,fic,57.60
2022-08-06T13:21:00,fic,64.80
2022-08-06T13:22:00,fic,31.20
2022-08-06T13:24:00,fic,62.40
2022-08-06T13:26:00,fic,55.20
2022-08-06T13:27:00,fic,26.40
2022-08-06T13:29:00,fic,55.20
2022-08-06T13:30:00,fic,33.60
2022-08-06T13:31:00,fic,33.60
2022-08-06T13:33:00,fic,72.01
2022-08-06T13:35:00,fic,67.18
2022-08-06T13:36:00,fic,31.20
2022-08-06T13:38:00,fic,62.40
2022-08-06T13:39:00,fic,28.80
2022-08-06T13:41:00,fic,55.20
2022-08-06T13:42:00,fic,31.20
2022-08-06T13:44:00,fic,60.00
2022-08-06T13:46:00,fic,60.00
2022-08-06T13:48:00,fic,55.22
2022-08-06T13:50:00,fic,50.39
2022-08-06T13:52:00,fic,57.60
2022-08-06T13:54:00,fic,62.40
2022-08-06T13:56:00,fic,67.21
2022-08-06T13:58:00,fic,71.98
2022-08-06T14:00:00,fic,64.80
2022-08-06T14:01:00,fic,28.80
2022-08-06T14:03:00,fic,52.79
2022-08-06T14:04:00,fic,26.40
2022-08-06T14:06:00,fic,57.63
2022-08-06T14:08:00,fic,60.00
2022-08-06T14:09:00,fic,31.17
2022-08-06T14:11:00,fic,55.22
2022-08-06T14:13:00,fic,57.60
2022-08-06T14:14:00,fic,31.20
2022-08-06T14:16:00,fic,64.80
2022-08-06T14:17:00,fic,33.57
2022-08-06T14:19:00,fic,72.01
2022-08-06T14:21:00,fic,67.21
2022-08-06T14:23:00,fic,57.60
2022-08-06T14:25:00,fic,57.60
2022-08-06T14:26:00,fic,28.80
2022-08-06T14:28:00,fic,62.40
2022-08-06T14:29:00,fic,31.20
2022-08-06T14:31:00,fic,62.40
2022-08-06T14:32:00,fic,28.80
2022-08-06T14:33:00,fic,26.40
2022-08-06T14:35:00,fic,60.00
2022-08-06T14:37:00,fic,50.39
2022-08-06T14:38:00,fic,31.20
2022-08-06T14:40:00,fic,60.00
2022-08-06T14:42:00,fic,60.00
2022-08-06T14:43:00,fic,31.20
2022-08-06T14:45:00,fic,45.62
2022-08-06T14:46:00,fic,23.99
2022-08-06T14:48:00,fic,47.99
2022-08-06T14:49:00,fic,26.40
2022-08-06T14:51:00,fic,57.60
2022-08-06T14:52:00,fic,28.80
2022-08-06T14:54:00,fic,64.80
2022-08-06T14:55:00,fic,33.60
2022-08-06T14:56:00,fic,28.80
2022-08-06T14:58:00,fic,62.40
2022-08-06T14:59:00,fic,28.80
2022-08-06T15:01:00,fic,64.80
2022-08-06T15:03:00,fic,67.21
2022-08-06T15:05:00,fic,57.60
2022-08-06T15:07:00,fic,52.79
2022-08-06T15:08:00,fic,28.80
2022-08-06T15:10:00,fic,55.20
2022-08-06T15:12:00,fic,60.00
2022-08-06T15:13:00,fic,31.20
2022-08-06T15:15:00,fic,69.61
2022-08-06T15:17:00,fic,69.61
2022-08-06T15:19:00,fic,67.18
2022-08-06T15:20:00,fic,31.20
2022-08-06T15:22:00,fic,64.80
2022-08-06T15:24:00,fic,55.20
2022-08-06T15:26:00,fic,55.22
2022-08-06T15:27:00,fic,26.40
2022-08-06T15:29:00,fic,52.79
2022-08-06T15:30:00,fic,23.99
2022-08-06T15:32:00,fic,45.62
2022-08-06T15:33:00,fic,23.99
2022-08-06T15:34:00,fic,21.59
2022-08-06T15:36:00,fic,62.40
2022-08-06T15:38:00,fic,69.61
2022-08-06T15:40:00,fic,69.58
2022-08-06T15:41:00,fic,33.60
2022-08-06T15:42:00,fic,31.20
2022-08-06T15:44:00,fic,62.40
2022-08-06T15:45:00,fic,28.80
2022-08-06T15:47:00,fic,57.60
2022-08-06T15:48:00,fic,28.80
2022-08-06T15:50:00,fic,60.00
2022-08-06T15:52:00,fic,57.60
2022-08-06T15:53:00,fic,28.80
2022-08-06T15:55:00,fic,52.82
2022-08-06T15:57:00,fic,57.60
2022-08-06T15:58:00,fic,33.60
2022-08-06T16:00:00,fic,64.78
2022-08-06T16:02:00,fic,67.21
2022-08-06T16:04:00,fic,62.40
2022-08-06T16:05:00,fic,28.80
2022-08-06T16:06:00,fic,28.80
2022-08-06T16:08:00,fic,52.79
2022-08-06T16:09:00,fic,28.80
2022-08-06T16:11:00,fic,52.82
2022-08-06T16:12:00,fic,28.80
2022-08-06T16:14:00,fic,57.60
2022-08-06T16:15:00,fic,26.40
2022-08-06T16:17:00,fic,55.20
2022-08-06T16:18:00,fic,28.80
2022-08-06T16:20:00,fic,55.20
2022-08-06T16:21:00,fic,26.40
2022-08-06T16:23:00,fic,76.82
2022-08-06T16:25:00,fic,71.98
2022-08-06T16:27:00,fic,62.40
2022-08-06T16:28:00,fic,26.40
2022-08-06T16:30:00,fic,57.63
2022-08-06T16:32:00,fic,52.79
2022-08-06T16:33:00,fic,28.80
2022-08-06T16:35:00,fic,62.40
2022-08-06T16:36:00,fic,28.80
2022-08-06T16:38:00,fic,60.00
2022-08-06T16:40:00,fic,62.40
2022-08-06T16:42:00,fic,62.40
2022-08-06T16:43:00,fic,31.20
2022-08-06T16:45:00,fic,67.18
2022-08-06T16:46:00,fic,33.60
2022-08-06T16:48:00,fic,64.80
2022-08-06T16:50:00,fic,55.20
2022-08-06T16:52:00,fic,45.62
2022-08-06T16:53:00,fic,21.59
2022-08-06T16:54:00,fic,21.59
2022-08-06T16:56:00,fic,45.62
2022-08-06T16:58:00,fic,52.79
2022-08-06T17:00:00,fic,57.60
2022-08-06T17:01:00,fic,28.80
2022-08-06T17:03:00,fic,52.79
2022-08-06T17:05:00,fic,60.00
2022-08-06T17:06:00,fic,26.40
2022-08-06T17:08:00,fic,60.00
2022-08-06T17:10:00,fic,62.40
2022-08-06T17:12:00,fic,62.40
2022-08-06T17:13:00,fic,26.40
2022-08-06T17:14:00,fic,28.80
2022-08-06T17:16:00,fic,55.22
2022-08-06T17:18:00,fic,55.20
2022-08-06T17:20:00,fic,60.00
2022-08-06T17:21:00,fic,31.20
2022-08-06T17:23:00,fic,62.40
2022-08-06T17:25:00,fic,55.20
2022-08-06T17:27:00,fic,55.20
2022-08-06T17:28:00,fic,28.80
2022-08-06T17:30:00,fic,52.79
2022-08-06T17:31:00,fic,26.40
2022-08-06T17:32:00,fic,26.43
2022-08-06T17:34:00,fic,55.20
2022-08-06T17:35:00,fic,28.80
2022-08-06T17:36:00,fic,26.40
2022-08-06T17:37:00,fic,23.99
2022-08-06T17:39:00,fic,45.62
2022-08-06T17:41:00,fic,47.99
2022-08-06T17:42:00,fic,26.40
2022-08-06T17:44:00,fic,57.60
2022-08-06T17:46:00,fic,62.40
2022-08-06T17:48:00,fic,55.20
2022-08-06T17:50:00,fic,52.79
2022-08-06T17:51:00,fic,52.79
2022-08-06T17:52:00,fic,52.82
2022-08-06T17:53:00,fic,26.40
2022-08-06T17:55:00,fic,52.79
2022-08-06T17:57:00,fic,60.00
2022-08-06T17:59:00,fic,60.00
2022-08-06T18:00:00,fic,28.80
2022-08-06T18:02:00,fic,55.20
2022-08-06T18:04:00,fic,52.79
2022-08-06T18:06:00,fic,55.22
2022-08-06T18:08:00,fic,55.20
2022-08-06T18:10:00,fic,50.39
2022-08-06T18:12:00,fic,55.20
2022-08-06T18:14:00,fic,48.02
2022-08-06T18:15:00,fic,23.99
2022-08-06T18:16:00,fic,26.40
2022-08-06T18:18:00,fic,45.59
2022-08-06T18:20:00,fic,57.63
2022-08-06T18:22:00,fic,60.00
2022-08-06T18:24:00,fic,60.00
2022-08-06T18:26:00,fic,55.20
2022-08-06T18:28:00,fic,57.60
2022-08-06T18:30:00,fic,55.20
2022-08-06T18:31:00,fic,28.80
2022-08-06T18:33:00,fic,57.60
2022-08-06T18:35:00,fic,60.00
2022-08-06T18:36:00,fic,60.00
2022-08-06T18:37:00,fic,57.60
2022-08-06T18:39:00,fic,52.79
2022-08-06T18:41:00,fic,50.42
2022-08-06T18:43:00,fic,52.79
2022-08-06T18:44:00,fic,28.80
2022-08-06T18:46:00,fic,55.20
2022-08-06T18:48:00,fic,55.20
2022-08-06T18:49:00,fic,24.02
2022-08-06T18:51:00,fic,47.99
2022-08-06T18:53:00,fic,47.99
2022-08-06T18:55:00,fic,52.82
2022-08-06T18:57:00,fic,57.60
2022-08-06T18:59:00,fic,62.40
2022-08-06T19:00:00,fic,28.80
2022-08-06T19:02:00,fic,55.20
2022-08-06T19:04:00,fic,50.39
2022-08-06T19:05:00,fic,26.40
2022-08-06T19:07:00,fic,55.20
