#datetime,building,power
2022-01-27T00:01:00,hpb,57.60
2022-01-27T00:03:00,hpb,31.17
2022-01-27T00:04:00,hpb,23.44
2022-01-27T00:06:00,hpb,46.17
2022-01-27T00:08:00,hpb,35.39
2022-01-27T00:10:00,hpb,30.64
2022-01-27T00:12:00,hpb,38.96
2022-01-27T00:14:00,hpb,46.23
2022-01-27T00:16:00,hpb,38.96
2022-01-27T00:18:00,hpb,34.80
2022-01-27T00:20:00,hpb,39.02
2022-01-27T00:21:00,hpb,19.22
2022-01-27T00:23:00,hpb,31.17
2022-01-27T00:25:00,hpb,34.80
2022-01-27T00:27:00,hpb,30.59
2022-01-27T00:29:00,hpb,35.39
2022-01-27T00:31:00,hpb,30.64
2022-01-27T00:33:00,hpb,31.17
2022-01-27T00:35:00,hpb,31.23
2022-01-27T00:36:00,hpb,15.59
2022-01-27T00:37:00,hpb,15.00
2022-01-27T00:39:00,hpb,31.17
2022-01-27T00:41:00,hpb,31.23
2022-01-27T00:43:00,hpb,30.59
2022-01-27T00:45:00,hpb,31.23
2022-01-27T00:46:00,hpb,15.59
2022-01-27T00:48:00,hpb,34.80
2022-01-27T00:50:00,hpb,31.17
2022-01-27T00:52:00,hpb,38.44
2022-01-27T00:54:00,hpb,31.17
2022-01-27T00:56:00,hpb,34.80
2022-01-27T00:58:00,hpb,31.17
2022-01-27T01:00:00,hpb,31.23
2022-01-27T01:02:00,hpb,30.59
2022-01-27T01:04:00,hpb,34.80
2022-01-27T01:06:00,hpb,31.23
2022-01-27T01:08:00,hpb,34.75
2022-01-27T01:10:00,hpb,34.80
2022-01-27T01:12:00,hpb,34.80
2022-01-27T01:13:00,hpb,15.64
2022-01-27T01:14:00,hpb,23.38
2022-01-27T01:16:00,hpb,34.80
2022-01-27T01:17:00,hpb,15.59
2022-01-27T01:19:00,hpb,34.80
2022-01-27T01:21:00,hpb,27.01
2022-01-27T01:23:00,hpb,31.17
2022-01-27T01:25:00,hpb,31.23
2022-01-27T01:27:00,hpb,34.80
2022-01-27T01:28:00,hpb,15.59
2022-01-27T01:30:00,hpb,30.59
2022-01-27T01:31:00,hpb,12.01
2022-01-27T01:33:00,hpb,30.59
2022-01-27T01:35:00,hpb,31.23
2022-01-27T01:36:00,hpb,15.59
2022-01-27T01:38:00,hpb,27.01
2022-01-27T01:40:00,hpb,31.17
2022-01-27T01:41:00,hpb,15.59
2022-01-27T01:43:00,hpb,27.01
2022-01-27T01:45:00,hpb,31.23
2022-01-27T01:47:00,hpb,26.95
2022-01-27T01:48:00,hpb,23.44
2022-01-27T01:50:00,hpb,27.01
2022-01-27T01:52:00,hpb,34.80
2022-01-27T01:53:00,hpb,15.59
2022-01-27T01:55:00,hpb,27.01
2022-01-27T01:56:00,hpb,15.59
2022-01-27T01:58:00,hpb,34.80
2022-01-27T02:00:00,hpb,27.01
2022-01-27T02:02:00,hpb,31.17
2022-01-27T02:04:00,hpb,27.01
2022-01-27T02:06:00,hpb,31.17
2022-01-27T02:08:00,hpb,27.01
2022-01-27T02:10:00,hpb,31.23
2022-01-27T02:12:00,hpb,38.38
2022-01-27T02:14:00,hpb,27.60
2022-01-27T02:15:00,hpb,22.79
2022-01-27T02:16:00,hpb,15.59
2022-01-27T02:18:00,hpb,27.01
2022-01-27T02:20:00,hpb,31.23
2022-01-27T02:21:00,hpb,15.59
2022-01-27T02:23:00,hpb,27.01
2022-01-27T02:24:00,hpb,15.59
2022-01-27T02:26:00,hpb,31.17
2022-01-27T02:27:00,hpb,11.43
2022-01-27T02:29:00,hpb,31.17
2022-01-27T02:31:00,hpb,27.01
2022-01-27T02:33:00,hpb,27.01
2022-01-27T02:34:00,hpb,15.59
2022-01-27T02:36:00,hpb,27.01
2022-01-27T02:38:00,hpb,31.23
2022-01-27T02:40:00,hpb,26.95
2022-01-27T02:42:00,hpb,31.23
2022-01-27T02:44:00,hpb,27.01
2022-01-27T02:46:00,hpb,26.95
2022-01-27T02:47:00,hpb,15.64
2022-01-27T02:49:00,hpb,26.95
2022-01-27T02:51:00,hpb,27.01
2022-01-27T02:53:00,hpb,23.44
2022-01-27T02:55:00,hpb,38.96
2022-01-27T02:56:00,hpb,11.43
2022-01-27T02:58:00,hpb,27.01
2022-01-27T02:59:00,hpb,15.59
2022-01-27T03:01:00,hpb,27.01
2022-01-27T03:02:00,hpb,15.59
2022-01-27T03:04:00,hpb,65.98
2022-01-27T03:06:00,hpb,50.39
2022-01-27T03:07:00,hpb,15.64
2022-01-27T03:09:00,hpb,31.17
2022-01-27T03:10:00,hpb,15.00
2022-01-27T03:12:00,hpb,27.60
2022-01-27T03:14:00,hpb,30.59
2022-01-27T03:16:00,hpb,31.23
2022-01-27T03:18:00,hpb,27.01
2022-01-27T03:20:00,hpb,27.01
2022-01-27T03:22:00,hpb,31.17
2022-01-27T03:24:00,hpb,31.17
2022-01-27T03:26:00,hpb,27.01
2022-01-27T03:27:00,hpb,15.64
2022-01-27T03:29:00,hpb,31.17
2022-01-27T03:31:00,hpb,30.59
2022-01-27T03:32:00,hpb,15.59
2022-01-27T03:34:00,hpb,31.23
2022-01-27T03:35:00,hpb,15.59
2022-01-27T03:37:00,hpb,30.59
2022-01-27T03:39:00,hpb,27.01
2022-01-27T03:41:00,hpb,31.23
2022-01-27T03:43:00,hpb,27.01
2022-01-27T03:44:00,hpb,15.59
2022-01-27T03:46:00,hpb,31.17
2022-01-27T03:47:00,hpb,15.59
2022-01-27T03:49:00,hpb,27.01
2022-01-27T03:50:00,hpb,15.64
2022-01-27T03:52:00,hpb,34.75
2022-01-27T03:54:00,hpb,31.23
2022-01-27T03:55:00,hpb,15.00
2022-01-27T03:57:00,hpb,31.17
2022-01-27T03:59:00,hpb,31.23
2022-01-27T04:01:00,hpb,31.17
2022-01-27T04:03:00,hpb,30.64
2022-01-27T04:04:00,hpb,11.95
2022-01-27T04:06:00,hpb,30.64
2022-01-27T04:08:00,hpb,65.98
2022-01-27T04:10:00,hpb,39.02
2022-01-27T04:11:00,hpb,15.59
2022-01-27T04:13:00,hpb,27.01
2022-01-27T04:15:00,hpb,30.59
2022-01-27T04:16:00,hpb,15.59
2022-01-27T04:17:00,hpb,15.59
2022-01-27T04:19:00,hpb,27.01
2022-01-27T04:20:00,hpb,15.59
2022-01-27T04:22:00,hpb,31.23
2022-01-27T04:23:00,hpb,15.59
2022-01-27T04:25:00,hpb,30.59
2022-01-27T04:26:00,hpb,15.64
2022-01-27T04:28:00,hpb,34.80
2022-01-27T04:29:00,hpb,15.59
2022-01-27T04:31:00,hpb,31.17
2022-01-27T04:33:00,hpb,31.23
2022-01-27T04:35:00,hpb,27.01
2022-01-27T04:37:00,hpb,30.59
2022-01-27T04:38:00,hpb,12.01
2022-01-27T04:40:00,hpb,31.17
2022-01-27T04:41:00,hpb,15.00
2022-01-27T04:43:00,hpb,31.23
2022-01-27T04:44:00,hpb,11.37
2022-01-27T04:46:00,hpb,31.23
2022-01-27T04:48:00,hpb,31.17
2022-01-27T04:50:00,hpb,42.60
2022-01-27T04:52:00,hpb,54.02
2022-01-27T04:54:00,hpb,42.60
2022-01-27T04:56:00,hpb,34.80
2022-01-27T04:57:00,hpb,15.59
2022-01-27T04:59:00,hpb,39.02
2022-01-27T05:00:00,hpb,15.59
2022-01-27T05:02:00,hpb,27.01
2022-01-27T05:04:00,hpb,31.17
2022-01-27T05:06:00,hpb,34.80
2022-01-27T05:07:00,hpb,11.43
2022-01-27T05:09:00,hpb,26.95
2022-01-27T05:10:00,hpb,15.64
2022-01-27T05:11:00,hpb,15.59
2022-01-27T05:13:00,hpb,31.17
2022-01-27T05:15:00,hpb,27.01
2022-01-27T05:17:00,hpb,31.23
2022-01-27T05:18:00,hpb,15.59
2022-01-27T05:20:00,hpb,30.59
2022-01-27T05:22:00,hpb,27.01
2022-01-27T05:24:00,hpb,27.60
2022-01-27T05:25:00,hpb,15.00
2022-01-27T05:27:00,hpb,31.17
2022-01-27T05:29:00,hpb,27.01
2022-01-27T05:31:00,hpb,31.23
2022-01-27T05:32:00,hpb,11.37
2022-01-27T05:34:00,hpb,31.23
2022-01-27T05:36:00,hpb,26.95
2022-01-27T05:37:00,hpb,15.64
2022-01-27T05:39:00,hpb,31.17
2022-01-27T05:40:00,hpb,15.59
2022-01-27T05:42:00,hpb,27.01
2022-01-27T05:44:00,hpb,34.80
2022-01-27T05:45:00,hpb,19.22
2022-01-27T05:47:00,hpb,31.17
2022-01-27T05:49:00,hpb,31.23
2022-01-27T05:51:00,hpb,27.01
2022-01-27T05:52:00,hpb,15.59
2022-01-27T05:54:00,hpb,30.59
2022-01-27T05:56:00,hpb,27.60
2022-01-27T05:58:00,hpb,30.59
2022-01-27T05:59:00,hpb,12.01
2022-01-27T06:01:00,hpb,30.59
2022-01-27T06:03:00,hpb,58.24
2022-01-27T06:04:00,hpb,31.17
2022-01-27T06:06:00,hpb,31.23
2022-01-27T06:07:00,hpb,15.59
2022-01-27T06:09:00,hpb,27.01
2022-01-27T06:11:00,hpb,30.59
2022-01-27T06:12:00,hpb,15.59
2022-01-27T06:14:00,hpb,34.80
2022-01-27T06:16:00,hpb,31.23
2022-01-27T06:17:00,hpb,15.59
2022-01-27T06:18:00,hpb,15.59
2022-01-27T06:20:00,hpb,27.01
2022-01-27T06:22:00,hpb,27.01
2022-01-27T06:24:00,hpb,31.17
2022-01-27T06:26:00,hpb,27.01
2022-01-27T06:27:00,hpb,15.59
2022-01-27T06:29:00,hpb,27.01
2022-01-27T06:30:00,hpb,19.22
2022-01-27T06:31:00,hpb,15.59
2022-01-27T06:32:00,hpb,15.59
2022-01-27T06:34:00,hpb,27.01
2022-01-27T06:35:00,hpb,15.59
2022-01-27T06:37:00,hpb,31.23
2022-01-27T06:39:00,hpb,31.17
2022-01-27T06:40:00,hpb,15.00
2022-01-27T06:42:00,hpb,27.60
2022-01-27T06:44:00,hpb,34.80
2022-01-27T06:46:00,hpb,27.01
2022-01-27T06:48:00,hpb,31.17
2022-01-27T06:50:00,hpb,27.01
2022-01-27T06:52:00,hpb,27.01
2022-01-27T06:53:00,hpb,15.59
2022-01-27T06:55:00,hpb,27.01
2022-01-27T06:56:00,hpb,15.59
2022-01-27T06:58:00,hpb,31.23
2022-01-27T06:59:00,hpb,15.59
2022-01-27T07:01:00,hpb,57.60
2022-01-27T07:03:00,hpb,42.60
2022-01-27T07:04:00,hpb,15.59
2022-01-27T07:06:00,hpb,31.23
2022-01-27T07:08:00,hpb,27.01
2022-01-27T07:10:00,hpb,26.95
2022-01-27T07:12:00,hpb,31.23
2022-01-27T07:14:00,hpb,27.01
2022-01-27T07:16:00,hpb,31.17
2022-01-27T07:18:00,hpb,27.01
2022-01-27T07:20:00,hpb,27.01
2022-01-27T07:22:00,hpb,27.60
2022-01-27T07:24:00,hpb,27.01
2022-01-27T07:25:00,hpb,15.59
2022-01-27T07:26:00,hpb,15.59
2022-01-27T07:28:00,hpb,27.01
2022-01-27T07:30:00,hpb,27.01
2022-01-27T07:32:00,hpb,31.17
2022-01-27T07:34:00,hpb,27.01
2022-01-27T07:36:00,hpb,31.17
2022-01-27T07:38:00,hpb,38.44
2022-01-27T07:40:00,hpb,38.96
2022-01-27T07:42:00,hpb,27.01
2022-01-27T07:44:00,hpb,31.23
2022-01-27T07:46:00,hpb,30.59
2022-01-27T07:48:00,hpb,27.60
2022-01-27T07:49:00,hpb,15.00
2022-01-27T07:51:00,hpb,27.60
2022-01-27T07:53:00,hpb,30.59
2022-01-27T07:54:00,hpb,15.59
2022-01-27T07:55:00,hpb,11.43
2022-01-27T07:57:00,hpb,31.17
2022-01-27T07:59:00,hpb,27.01
2022-01-27T08:01:00,hpb,31.23
2022-01-27T08:03:00,hpb,42.60
2022-01-27T08:04:00,hpb,34.80
2022-01-27T08:06:00,hpb,50.39
2022-01-27T08:08:00,hpb,27.60
2022-01-27T08:09:00,hpb,15.00
2022-01-27T08:11:00,hpb,35.39
2022-01-27T08:12:00,hpb,19.22
2022-01-27T08:13:00,hpb,27.01
2022-01-27T08:15:00,hpb,34.75
2022-01-27T08:16:00,hpb,15.64
2022-01-27T08:17:00,hpb,11.37
2022-01-27T08:19:00,hpb,58.24
2022-01-27T08:21:00,hpb,38.96
2022-01-27T08:23:00,hpb,38.44
2022-01-27T08:25:00,hpb,46.76
2022-01-27T08:27:00,hpb,50.39
2022-01-27T08:29:00,hpb,50.45
2022-01-27T08:30:00,hpb,23.38
2022-01-27T08:31:00,hpb,19.22
2022-01-27T08:33:00,hpb,38.96
2022-01-27T08:35:00,hpb,42.60
2022-01-27T08:36:00,hpb,19.22
2022-01-27T08:38:00,hpb,34.80
2022-01-27T08:40:00,hpb,46.82
2022-01-27T08:42:00,hpb,38.38
2022-01-27T08:44:00,hpb,39.02
2022-01-27T08:45:00,hpb,19.16
2022-01-27T08:47:00,hpb,39.02
2022-01-27T08:48:00,hpb,19.16
2022-01-27T08:50:00,hpb,42.66
2022-01-27T08:51:00,hpb,19.16
2022-01-27T08:53:00,hpb,42.60
2022-01-27T08:55:00,hpb,35.39
2022-01-27T08:57:00,hpb,38.44
2022-01-27T08:58:00,hpb,19.16
2022-01-27T09:00:00,hpb,43.24
2022-01-27T09:01:00,hpb,30.59
2022-01-27T09:03:00,hpb,54.61
2022-01-27T09:05:00,hpb,50.39
2022-01-27T09:06:00,hpb,30.59
2022-01-27T09:08:00,hpb,50.39
2022-01-27T09:10:00,hpb,50.45
2022-01-27T09:11:00,hpb,31.17
2022-01-27T09:13:00,hpb,61.82
2022-01-27T09:15:00,hpb,46.76
2022-01-27T09:17:00,hpb,54.02
2022-01-27T09:19:00,hpb,50.39
2022-01-27T09:21:00,hpb,50.39
2022-01-27T09:22:00,hpb,19.80
2022-01-27T09:24:00,hpb,54.02
2022-01-27T09:25:00,hpb,27.01
2022-01-27T09:27:00,hpb,50.39
2022-01-27T09:28:00,hpb,19.80
2022-01-27T09:30:00,hpb,46.17
2022-01-27T09:31:00,hpb,23.44
2022-01-27T09:33:00,hpb,46.17
2022-01-27T09:35:00,hpb,46.82
2022-01-27T09:37:00,hpb,50.39
2022-01-27T09:39:00,hpb,38.38
2022-01-27T09:41:00,hpb,46.82
2022-01-27T09:43:00,hpb,46.23
2022-01-27T09:44:00,hpb,19.75
2022-01-27T09:45:00,hpb,19.22
2022-01-27T09:47:00,hpb,42.60
2022-01-27T09:48:00,hpb,19.22
2022-01-27T09:50:00,hpb,42.60
2022-01-27T09:52:00,hpb,46.82
2022-01-27T09:54:00,hpb,46.17
2022-01-27T09:56:00,hpb,43.18
2022-01-27T09:58:00,hpb,54.02
2022-01-27T09:59:00,hpb,23.38
2022-01-27T10:00:00,hpb,19.22
2022-01-27T10:02:00,hpb,54.61
2022-01-27T10:04:00,hpb,42.60
2022-01-27T10:06:00,hpb,30.59
2022-01-27T10:07:00,hpb,23.38
2022-01-27T10:09:00,hpb,39.02
2022-01-27T10:11:00,hpb,30.59
2022-01-27T10:13:00,hpb,42.60
2022-01-27T10:14:00,hpb,23.44
2022-01-27T10:16:00,hpb,31.17
2022-01-27T10:18:00,hpb,38.44
2022-01-27T10:21:00,hpb,50.39
2022-01-27T10:23:00,hpb,38.96
2022-01-27T10:25:00,hpb,39.02
2022-01-27T10:27:00,hpb,34.80
2022-01-27T10:28:00,hpb,19.22
2022-01-27T10:30:00,hpb,31.17
2022-01-27T10:32:00,hpb,30.59
2022-01-27T10:34:00,hpb,39.02
2022-01-27T10:36:00,hpb,34.80
2022-01-27T10:38:00,hpb,31.17
2022-01-27T10:40:00,hpb,30.59
2022-01-27T10:42:00,hpb,35.45
2022-01-27T10:43:00,hpb,11.37
2022-01-27T10:45:00,hpb,31.23
2022-01-27T10:47:00,hpb,30.59
2022-01-27T10:49:00,hpb,31.17
2022-01-27T10:51:00,hpb,31.23
2022-01-27T10:53:00,hpb,34.80
2022-01-27T10:54:00,hpb,15.59
2022-01-27T10:56:00,hpb,34.80
2022-01-27T10:57:00,hpb,15.59
2022-01-27T10:59:00,hpb,34.80
2022-01-27T11:01:00,hpb,34.80
2022-01-27T11:02:00,hpb,27.01
2022-01-27T11:04:00,hpb,46.82
2022-01-27T11:06:00,hpb,46.17
2022-01-27T11:07:00,hpb,34.80
2022-01-27T11:09:00,hpb,62.40
2022-01-27T11:10:00,hpb,27.01
2022-01-27T11:12:00,hpb,58.18
2022-01-27T11:14:00,hpb,61.82
2022-01-27T11:16:00,hpb,62.40
2022-01-27T11:18:00,hpb,57.60
2022-01-27T11:20:00,hpb,58.18
2022-01-27T11:21:00,hpb,27.60
2022-01-27T11:23:00,hpb,57.60
2022-01-27T11:25:00,hpb,62.40
2022-01-27T11:26:00,hpb,34.80
2022-01-27T11:28:00,hpb,61.82
2022-01-27T11:29:00,hpb,31.17
2022-01-27T11:31:00,hpb,69.61
2022-01-27T11:32:00,hpb,34.80
2022-01-27T11:33:00,hpb,31.17
2022-01-27T11:35:00,hpb,58.24
2022-01-27T11:36:00,hpb,26.95
2022-01-27T11:38:00,hpb,54.61
2022-01-27T11:40:00,hpb,65.39
2022-01-27T11:42:00,hpb,66.04
2022-01-27T11:44:00,hpb,62.40
2022-01-27T11:46:00,hpb,58.18
2022-01-27T11:47:00,hpb,27.01
2022-01-27T11:49:00,hpb,58.18
2022-01-27T11:50:00,hpb,27.01
2022-01-27T11:52:00,hpb,42.60
2022-01-27T11:54:00,hpb,42.60
2022-01-27T11:56:00,hpb,34.80
2022-01-27T11:58:00,hpb,42.60
2022-01-27T11:59:00,hpb,15.59
2022-01-27T12:01:00,hpb,39.02
2022-01-27T12:03:00,hpb,50.39
2022-01-27T12:04:00,hpb,19.22
2022-01-27T12:06:00,hpb,42.60
2022-01-27T12:08:00,hpb,38.96
2022-01-27T12:10:00,hpb,30.64
2022-01-27T12:12:00,hpb,38.96
2022-01-27T12:13:00,hpb,19.22
2022-01-27T12:15:00,hpb,42.60
2022-01-27T12:17:00,hpb,31.17
2022-01-27T12:18:00,hpb,15.64
2022-01-27T12:20:00,hpb,30.59
2022-01-27T12:22:00,hpb,31.17
2022-01-27T12:24:00,hpb,39.02
2022-01-27T12:26:00,hpb,30.59
2022-01-27T12:27:00,hpb,15.59
2022-01-27T12:28:00,hpb,23.44
2022-01-27T12:30:00,hpb,34.80
2022-01-27T12:32:00,hpb,38.96
2022-01-27T12:34:00,hpb,38.44
2022-01-27T12:35:00,hpb,15.59
2022-01-27T12:37:00,hpb,34.80
2022-01-27T12:39:00,hpb,31.17
2022-01-27T12:41:00,hpb,39.02
2022-01-27T12:43:00,hpb,34.80
2022-01-27T12:45:00,hpb,30.59
2022-01-27T12:47:00,hpb,39.02
2022-01-27T12:48:00,hpb,26.95
2022-01-27T12:49:00,hpb,23.44
2022-01-27T12:51:00,hpb,46.82
2022-01-27T12:53:00,hpb,34.75
2022-01-27T12:54:00,hpb,22.85
2022-01-27T12:56:00,hpb,38.96
2022-01-27T12:58:00,hpb,31.23
2022-01-27T12:59:00,hpb,15.59
2022-01-27T13:01:00,hpb,30.59
2022-01-27T13:02:00,hpb,19.80
2022-01-27T13:04:00,hpb,30.59
2022-01-27T13:06:00,hpb,31.23
2022-01-27T13:07:00,hpb,19.16
2022-01-27T13:09:00,hpb,42.66
2022-01-27T13:11:00,hpb,38.96
2022-01-27T13:13:00,hpb,46.23
2022-01-27T13:15:00,hpb,42.60
2022-01-27T13:17:00,hpb,42.60
2022-01-27T13:19:00,hpb,31.17
2022-01-27T13:21:00,hpb,31.23
2022-01-27T13:23:00,hpb,31.17
2022-01-27T13:25:00,hpb,30.59
2022-01-27T13:26:00,hpb,23.44
2022-01-27T13:28:00,hpb,31.17
2022-01-27T13:29:00,hpb,11.43
2022-01-27T13:31:00,hpb,31.17
2022-01-27T13:33:00,hpb,42.60
2022-01-27T13:35:00,hpb,34.80
2022-01-27T13:36:00,hpb,23.44
2022-01-27T13:38:00,hpb,34.75
2022-01-27T13:40:00,hpb,42.66
2022-01-27T13:42:00,hpb,38.38
2022-01-27T13:44:00,hpb,35.39
2022-01-27T13:45:00,hpb,22.79
2022-01-27T13:46:00,hpb,15.59
2022-01-27T13:48:00,hpb,31.23
2022-01-27T13:50:00,hpb,31.17
2022-01-27T13:52:00,hpb,34.80
2022-01-27T13:54:00,hpb,42.60
2022-01-27T13:56:00,hpb,38.44
2022-01-27T13:57:00,hpb,19.80
2022-01-27T13:59:00,hpb,34.80
2022-01-27T14:01:00,hpb,42.60
2022-01-27T14:03:00,hpb,26.95
2022-01-27T14:04:00,hpb,15.64
2022-01-27T14:05:00,hpb,23.38
2022-01-27T14:07:00,hpb,50.39
2022-01-27T14:08:00,hpb,22.79
2022-01-27T14:10:00,hpb,42.60
2022-01-27T14:11:00,hpb,23.44
2022-01-27T14:13:00,hpb,50.39
2022-01-27T14:15:00,hpb,50.39
2022-01-27T14:17:00,hpb,54.61
2022-01-27T14:18:00,hpb,22.79
2022-01-27T14:19:00,hpb,27.60
2022-01-27T14:21:00,hpb,46.17
2022-01-27T14:22:00,hpb,19.22
2022-01-27T14:24:00,hpb,54.61
2022-01-27T14:26:00,hpb,50.39
2022-01-27T14:27:00,hpb,23.38
2022-01-27T14:28:00,hpb,30.64
2022-01-27T14:30:00,hpb,46.76
2022-01-27T14:32:00,hpb,54.02
2022-01-27T14:33:00,hpb,23.38
2022-01-27T14:35:00,hpb,50.45
2022-01-27T14:37:00,hpb,46.17
2022-01-27T14:38:00,hpb,19.80
2022-01-27T14:40:00,hpb,34.80
2022-01-27T14:42:00,hpb,46.17
2022-01-27T14:44:00,hpb,43.24
2022-01-27T14:46:00,hpb,38.38
2022-01-27T14:48:00,hpb,50.39
2022-01-27T14:50:00,hpb,39.02
2022-01-27T14:52:00,hpb,53.96
2022-01-27T14:53:00,hpb,27.01
2022-01-27T14:55:00,hpb,54.61
2022-01-27T14:57:00,hpb,42.60
2022-01-27T14:59:00,hpb,50.39
2022-01-27T15:00:00,hpb,34.80
2022-01-27T15:02:00,hpb,46.82
2022-01-27T15:04:00,hpb,46.17
2022-01-27T15:06:00,hpb,54.02
2022-01-27T15:08:00,hpb,42.60
2022-01-27T15:10:00,hpb,43.18
2022-01-27T15:12:00,hpb,50.39
2022-01-27T15:14:00,hpb,57.60
2022-01-27T15:15:00,hpb,23.44
2022-01-27T15:17:00,hpb,58.18
2022-01-27T15:19:00,hpb,46.82
2022-01-27T15:21:00,hpb,50.39
2022-01-27T15:23:00,hpb,46.17
2022-01-27T15:25:00,hpb,58.24
2022-01-27T15:27:00,hpb,46.76
2022-01-27T15:29:00,hpb,54.02
2022-01-27T15:30:00,hpb,23.38
2022-01-27T15:32:00,hpb,61.82
2022-01-27T15:33:00,hpb,31.23
2022-01-27T15:35:00,hpb,46.17
2022-01-27T15:37:00,hpb,65.98
2022-01-27T15:39:00,hpb,46.82
2022-01-27T15:41:00,hpb,50.39
2022-01-27T15:43:00,hpb,46.23
2022-01-27T15:45:00,hpb,50.39
2022-01-27T15:46:00,hpb,27.01
2022-01-27T15:48:00,hpb,58.18
2022-01-27T15:50:00,hpb,50.39
2022-01-27T15:52:00,hpb,54.61
2022-01-27T15:54:00,hpb,54.02
2022-01-27T15:55:00,hpb,23.38
2022-01-27T15:56:00,hpb,19.22
2022-01-27T15:58:00,hpb,42.60
2022-01-27T15:59:00,hpb,19.80
2022-01-27T16:00:00,hpb,15.00
2022-01-27T16:02:00,hpb,42.60
2022-01-27T16:04:00,hpb,38.96
2022-01-27T16:05:00,hpb,15.64
2022-01-27T16:07:00,hpb,46.17
2022-01-27T16:09:00,hpb,42.60
2022-01-27T16:11:00,hpb,50.39
2022-01-27T16:12:00,hpb,15.59
2022-01-27T16:14:00,hpb,31.23
2022-01-27T16:15:00,hpb,23.38
2022-01-27T16:17:00,hpb,42.60
2022-01-27T16:19:00,hpb,30.64
2022-01-27T16:20:00,hpb,15.59
2022-01-27T16:22:00,hpb,46.82
2022-01-27T16:24:00,hpb,53.96
2022-01-27T16:26:00,hpb,58.18
2022-01-27T16:27:00,hpb,31.23
2022-01-27T16:28:00,hpb,19.22
2022-01-27T16:30:00,hpb,46.76
2022-01-27T16:32:00,hpb,42.60
2022-01-27T16:34:00,hpb,50.45
2022-01-27T16:35:00,hpb,22.79
2022-01-27T16:37:00,hpb,50.39
2022-01-27T16:38:00,hpb,31.17
2022-01-27T16:40:00,hpb,50.39
2022-01-27T16:41:00,hpb,19.22
2022-01-27T16:42:00,hpb,23.38
2022-01-27T16:43:00,hpb,23.44
2022-01-27T16:45:00,hpb,58.18
2022-01-27T16:46:00,hpb,31.23
2022-01-27T16:48:00,hpb,38.38
2022-01-27T16:50:00,hpb,42.60
2022-01-27T16:52:00,hpb,50.39
2022-01-27T16:54:00,hpb,39.02
2022-01-27T16:56:00,hpb,50.39
2022-01-27T16:57:00,hpb,22.79
2022-01-27T16:59:00,hpb,50.39
2022-01-27T17:01:00,hpb,46.82
2022-01-27T17:03:00,hpb,46.82
2022-01-27T17:05:00,hpb,57.60
2022-01-27T17:06:00,hpb,23.38
2022-01-27T17:08:00,hpb,58.18
2022-01-27T17:10:00,hpb,54.02
2022-01-27T17:12:00,hpb,58.18
2022-01-27T17:14:00,hpb,50.39
2022-01-27T17:16:00,hpb,46.82
2022-01-27T17:17:00,hpb,27.01
2022-01-27T17:19:00,hpb,50.39
2022-01-27T17:21:00,hpb,50.39
2022-01-27T17:23:00,hpb,61.82
2022-01-27T17:25:00,hpb,58.18
2022-01-27T17:27:00,hpb,50.39
2022-01-27T17:28:00,hpb,27.60
2022-01-27T17:30:00,hpb,61.82
2022-01-27T17:32:00,hpb,58.18
2022-01-27T17:34:00,hpb,58.24
2022-01-27T17:36:00,hpb,50.39
2022-01-27T17:38:00,hpb,58.18
2022-01-27T17:40:00,hpb,54.02
2022-01-27T17:41:00,hpb,31.17
2022-01-27T17:43:00,hpb,58.18
2022-01-27T17:44:00,hpb,27.01
2022-01-27T17:45:00,hpb,23.44
2022-01-27T17:47:00,hpb,65.39
2022-01-27T17:48:00,hpb,23.38
2022-01-27T17:50:00,hpb,58.18
2022-01-27T17:52:00,hpb,50.45
2022-01-27T17:54:00,hpb,50.39
2022-01-27T17:56:00,hpb,46.76
2022-01-27T17:58:00,hpb,46.23
2022-01-27T18:00:00,hpb,46.82
2022-01-27T18:01:00,hpb,22.79
2022-01-27T18:02:00,hpb,23.38
2022-01-27T18:04:00,hpb,39.02
2022-01-27T18:05:00,hpb,27.01
2022-01-27T18:07:00,hpb,50.39
2022-01-27T18:09:00,hpb,42.60
2022-01-27T18:10:00,hpb,34.80
2022-01-27T18:12:00,hpb,50.39
2022-01-27T18:14:00,hpb,46.82
2022-01-27T18:16:00,hpb,50.39
2022-01-27T18:18:00,hpb,53.96
2022-01-27T18:19:00,hpb,31.23
2022-01-27T18:21:00,hpb,38.38
2022-01-27T18:23:00,hpb,42.60
2022-01-27T18:25:00,hpb,50.39
2022-01-27T18:27:00,hpb,46.82
2022-01-27T18:29:00,hpb,38.38
2022-01-27T18:31:00,hpb,43.24
2022-01-27T18:32:00,hpb,19.16
2022-01-27T18:34:00,hpb,38.44
2022-01-27T18:36:00,hpb,46.76
2022-01-27T18:38:00,hpb,39.02
2022-01-27T18:40:00,hpb,46.23
2022-01-27T18:41:00,hpb,19.16
2022-01-27T18:43:00,hpb,54.61
2022-01-27T18:45:00,hpb,46.23
2022-01-27T18:47:00,hpb,46.76
2022-01-27T18:49:00,hpb,46.23
2022-01-27T18:51:00,hpb,50.39
2022-01-27T18:53:00,hpb,58.18
2022-01-27T18:56:00,hpb,85.20
2022-01-27T18:58:00,hpb,58.24
2022-01-27T19:00:00,hpb,58.18
2022-01-27T19:02:00,hpb,81.56
2022-01-27T19:03:00,hpb,31.23
2022-01-27T19:04:00,hpb,34.80
