#datetime,building,power
2022-10-23T00:00:00,emw,6.00
2022-10-23T00:01:00,emw,6.00
2022-10-23T00:03:00,emw,6.00
2022-10-23T00:07:00,emw,6.00
2022-10-23T00:09:00,emw,6.01
2022-10-23T00:11:00,emw,6.00
2022-10-23T00:14:00,emw,6.00
2022-10-23T00:16:00,emw,6.00
2022-10-23T00:18:00,emw,6.00
2022-10-23T00:20:00,emw,6.01
2022-10-23T00:21:00,emw,6.00
2022-10-23T00:25:00,emw,6.00
2022-10-23T00:26:00,emw,6.00
2022-10-23T00:30:00,emw,6.00
2022-10-23T00:32:00,emw,6.01
2022-10-23T00:34:00,emw,6.00
2022-10-23T00:36:00,emw,6.00
2022-10-23T00:38:00,emw,6.00
2022-10-23T00:40:00,emw,6.00
2022-10-23T00:44:00,emw,6.01
2022-10-23T00:46:00,emw,6.00
2022-10-23T00:48:00,emw,6.00
2022-10-23T00:49:00,emw,6.00
2022-10-23T00:53:00,emw,6.00
2022-10-23T00:55:00,emw,6.01
2022-10-23T00:57:00,emw,6.00
2022-10-23T00:59:00,emw,6.00
2022-10-23T01:02:00,emw,6.00
2022-10-23T01:04:00,emw,6.00
2022-10-23T01:07:00,emw,6.01
2022-10-23T01:09:00,emw,6.00
2022-10-23T01:12:00,emw,6.00
2022-10-23T01:14:00,emw,6.00
2022-10-23T01:16:00,emw,6.00
2022-10-23T01:18:00,emw,6.01
2022-10-23T01:20:00,emw,6.00
2022-10-23T01:22:00,emw,6.00
2022-10-23T01:23:00,emw,6.00
2022-10-23T01:25:00,emw,6.00
2022-10-23T01:27:00,emw,6.01
2022-10-23T01:30:00,emw,6.00
2022-10-23T01:32:00,emw,6.00
2022-10-23T01:34:00,emw,6.00
2022-10-23T01:37:00,emw,6.00
2022-10-23T01:39:00,emw,6.01
2022-10-23T01:43:00,emw,6.00
2022-10-23T01:45:00,emw,6.00
2022-10-23T01:47:00,emw,6.00
2022-10-23T01:49:00,emw,6.00
2022-10-23T01:51:00,emw,6.01
2022-10-23T01:53:00,emw,6.00
2022-10-23T01:55:00,emw,6.00
2022-10-23T01:57:00,emw,6.00
2022-10-23T01:59:00,emw,6.00
2022-10-23T02:02:00,emw,6.01
2022-10-23T02:05:00,emw,6.00
2022-10-23T02:07:00,emw,6.00
2022-10-23T02:08:00,emw,6.00
2022-10-23T02:10:00,emw,12.00
2022-10-23T02:12:00,emw,12.00
2022-10-23T02:14:00,emw,12.00
2022-10-23T02:16:00,emw,6.01
2022-10-23T02:19:00,emw,6.00
2022-10-23T02:20:00,emw,6.00
2022-10-23T02:22:00,emw,6.00
2022-10-23T02:24:00,emw,6.00
2022-10-23T02:26:00,emw,6.01
2022-10-23T02:30:00,emw,6.00
2022-10-23T02:32:00,emw,6.00
2022-10-23T02:34:00,emw,6.00
2022-10-23T02:36:00,emw,6.00
2022-10-23T02:38:00,emw,6.01
2022-10-23T02:40:00,emw,6.00
2022-10-23T02:43:00,emw,6.00
2022-10-23T02:45:00,emw,6.00
2022-10-23T02:48:00,emw,6.00
2022-10-23T02:50:00,emw,6.01
2022-10-23T02:52:00,emw,6.00
2022-10-23T02:55:00,emw,6.00
2022-10-23T02:57:00,emw,6.00
2022-10-23T02:59:00,emw,6.00
2022-10-23T03:01:00,emw,6.01
2022-10-23T03:03:00,emw,6.00
2022-10-23T03:05:00,emw,6.00
2022-10-23T03:07:00,emw,6.00
2022-10-23T03:10:00,emw,6.00
2022-10-23T03:12:00,emw,6.01
2022-10-23T03:16:00,emw,6.00
2022-10-23T03:17:00,emw,6.00
2022-10-23T03:20:00,emw,6.00
2022-10-23T03:22:00,emw,6.00
2022-10-23T03:24:00,emw,6.01
2022-10-23T03:26:00,emw,6.00
2022-10-23T03:28:00,emw,6.00
2022-10-23T03:32:00,emw,6.00
2022-10-23T03:33:00,emw,6.00
2022-10-23T03:35:00,emw,6.01
2022-10-23T03:38:00,emw,6.00
2022-10-23T03:40:00,emw,6.00
2022-10-23T03:44:00,emw,6.00
2022-10-23T03:46:00,emw,6.00
2022-10-23T03:48:00,emw,6.01
2022-10-23T03:50:00,emw,6.00
2022-10-23T03:52:00,emw,6.00
2022-10-23T03:54:00,emw,6.00
2022-10-23T03:56:00,emw,6.00
2022-10-23T03:58:00,emw,6.01
2022-10-23T04:00:00,emw,6.00
2022-10-23T04:04:00,emw,6.00
2022-10-23T04:06:00,emw,6.00
2022-10-23T04:08:00,emw,6.00
2022-10-23T04:10:00,emw,6.01
2022-10-23T04:13:00,emw,6.00
2022-10-23T04:15:00,emw,6.00
2022-10-23T04:17:00,emw,6.00
2022-10-23T04:21:00,emw,6.00
2022-10-23T04:23:00,emw,6.01
2022-10-23T04:25:00,emw,6.00
2022-10-23T04:27:00,emw,6.00
2022-10-23T04:28:00,emw,6.00
2022-10-23T04:32:00,emw,6.00
2022-10-23T04:34:00,emw,6.01
2022-10-23T04:36:00,emw,6.00
2022-10-23T04:38:00,emw,6.00
2022-10-23T04:41:00,emw,6.00
2022-10-23T04:43:00,emw,6.00
2022-10-23T04:45:00,emw,6.01
2022-10-23T04:47:00,emw,6.00
2022-10-23T04:49:00,emw,6.00
2022-10-23T04:52:00,emw,6.00
2022-10-23T04:54:00,emw,6.00
2022-10-23T04:56:00,emw,6.01
2022-10-23T04:59:00,emw,6.00
2022-10-23T05:01:00,emw,6.00
2022-10-23T05:03:00,emw,6.00
2022-10-23T05:05:00,emw,6.00
2022-10-23T05:08:00,emw,6.01
2022-10-23T05:10:00,emw,6.00
2022-10-23T05:13:00,emw,6.00
2022-10-23T05:16:00,emw,6.00
2022-10-23T05:18:00,emw,6.00
2022-10-23T05:20:00,emw,6.01
2022-10-23T05:22:00,emw,6.00
2022-10-23T05:25:00,emw,6.00
2022-10-23T05:27:00,emw,6.00
2022-10-23T05:29:00,emw,6.00
2022-10-23T05:31:00,emw,6.01
2022-10-23T05:34:00,emw,6.00
2022-10-23T05:35:00,emw,6.00
2022-10-23T05:39:00,emw,6.00
2022-10-23T05:40:00,emw,6.00
2022-10-23T05:42:00,emw,6.01
2022-10-23T05:46:00,emw,6.00
2022-10-23T05:47:00,emw,6.00
2022-10-23T05:50:00,emw,6.00
2022-10-23T05:51:00,emw,6.00
2022-10-23T05:54:00,emw,6.01
2022-10-23T05:57:00,emw,6.00
2022-10-23T05:59:00,emw,6.00
2022-10-23T06:01:00,emw,6.00
2022-10-23T06:03:00,emw,6.00
2022-10-23T06:05:00,emw,6.01
2022-10-23T06:08:00,emw,6.00
2022-10-23T06:10:00,emw,6.00
2022-10-23T06:14:00,emw,6.00
2022-10-23T06:15:00,emw,6.00
2022-10-23T06:18:00,emw,6.01
2022-10-23T06:21:00,emw,6.00
2022-10-23T06:23:00,emw,12.00
2022-10-23T06:25:00,emw,18.00
2022-10-23T06:26:00,emw,6.00
2022-10-23T06:27:00,emw,6.00
2022-10-23T06:29:00,emw,6.00
2022-10-23T06:31:00,emw,6.01
2022-10-23T06:33:00,emw,6.00
2022-10-23T06:36:00,emw,6.00
2022-10-23T06:38:00,emw,6.00
2022-10-23T06:41:00,emw,6.00
2022-10-23T06:43:00,emw,6.01
2022-10-23T06:45:00,emw,6.00
2022-10-23T06:47:00,emw,6.00
2022-10-23T06:49:00,emw,6.00
2022-10-23T06:51:00,emw,6.00
2022-10-23T06:55:00,emw,6.01
2022-10-23T06:56:00,emw,6.00
2022-10-23T06:58:00,emw,6.00
2022-10-23T07:01:00,emw,6.00
2022-10-23T07:03:00,emw,6.00
2022-10-23T07:07:00,emw,6.01
2022-10-23T07:08:00,emw,6.00
2022-10-23T07:10:00,emw,6.00
2022-10-23T07:14:00,emw,6.00
2022-10-23T07:16:00,emw,6.00
2022-10-23T07:18:00,emw,6.01
2022-10-23T07:19:00,emw,6.00
2022-10-23T07:23:00,emw,6.00
2022-10-23T07:25:00,emw,6.00
2022-10-23T07:27:00,emw,6.00
2022-10-23T07:30:00,emw,6.01
2022-10-23T07:32:00,emw,6.00
2022-10-23T07:35:00,emw,6.00
2022-10-23T07:36:00,emw,6.00
2022-10-23T07:38:00,emw,6.00
2022-10-23T07:42:00,emw,6.01
2022-10-23T07:44:00,emw,6.00
2022-10-23T07:46:00,emw,6.00
2022-10-23T07:47:00,emw,6.00
2022-10-23T07:51:00,emw,6.00
2022-10-23T07:53:00,emw,6.01
2022-10-23T07:55:00,emw,6.00
2022-10-23T07:57:00,emw,6.00
2022-10-23T07:59:00,emw,6.00
2022-10-23T08:02:00,emw,6.00
2022-10-23T08:05:00,emw,6.01
2022-10-23T08:07:00,emw,6.00
2022-10-23T08:10:00,emw,6.00
2022-10-23T08:11:00,emw,6.00
2022-10-23T08:13:00,emw,6.00
2022-10-23T08:16:00,emw,6.01
2022-10-23T08:18:00,emw,6.00
2022-10-23T08:20:00,emw,6.00
2022-10-23T08:23:00,emw,6.00
2022-10-23T08:25:00,emw,6.00
2022-10-23T08:28:00,emw,6.01
2022-10-23T08:31:00,emw,6.00
2022-10-23T08:34:00,emw,6.00
2022-10-23T08:35:00,emw,6.00
2022-10-23T08:38:00,emw,6.00
2022-10-23T08:40:00,emw,6.01
2022-10-23T08:42:00,emw,6.00
2022-10-23T08:45:00,emw,6.00
2022-10-23T08:48:00,emw,6.00
2022-10-23T08:49:00,emw,6.00
2022-10-23T08:51:00,emw,6.01
2022-10-23T08:55:00,emw,6.00
2022-10-23T08:57:00,emw,6.00
2022-10-23T08:59:00,emw,6.00
2022-10-23T09:01:00,emw,6.00
2022-10-23T09:05:00,emw,6.01
2022-10-23T09:07:00,emw,6.00
2022-10-23T09:09:00,emw,6.00
2022-10-23T09:12:00,emw,6.00
2022-10-23T09:13:00,emw,6.00
2022-10-23T09:15:00,emw,6.01
2022-10-23T09:17:00,emw,6.00
2022-10-23T09:21:00,emw,6.00
2022-10-23T09:23:00,emw,6.00
2022-10-23T09:25:00,emw,6.00
2022-10-23T09:27:00,emw,6.01
2022-10-23T09:29:00,emw,6.00
2022-10-23T09:33:00,emw,6.00
2022-10-23T09:34:00,emw,6.00
2022-10-23T09:37:00,emw,6.00
2022-10-23T09:39:00,emw,6.01
2022-10-23T09:43:00,emw,6.00
2022-10-23T09:44:00,emw,6.00
2022-10-23T09:46:00,emw,6.00
2022-10-23T09:50:00,emw,6.00
2022-10-23T09:52:00,emw,6.01
2022-10-23T09:54:00,emw,6.00
2022-10-23T09:57:00,emw,6.00
2022-10-23T09:58:00,emw,6.00
2022-10-23T10:02:00,emw,6.00
2022-10-23T10:04:00,emw,6.01
2022-10-23T10:06:00,emw,6.00
2022-10-23T10:09:00,emw,6.00
2022-10-23T10:11:00,emw,6.00
2022-10-23T10:13:00,emw,6.00
2022-10-23T10:15:00,emw,6.01
2022-10-23T10:18:00,emw,6.00
2022-10-23T10:20:00,emw,6.00
2022-10-23T10:22:00,emw,6.00
2022-10-23T10:26:00,emw,6.00
2022-10-23T10:28:00,emw,6.01
2022-10-23T10:30:00,emw,12.00
2022-10-23T10:32:00,emw,12.00
2022-10-23T10:33:00,emw,6.01
2022-10-23T10:35:00,emw,12.00
2022-10-23T10:37:00,emw,6.00
2022-10-23T10:39:00,emw,6.00
2022-10-23T10:41:00,emw,6.01
2022-10-23T10:45:00,emw,6.00
2022-10-23T10:47:00,emw,6.00
2022-10-23T10:49:00,emw,6.00
2022-10-23T10:51:00,emw,6.00
2022-10-23T10:54:00,emw,6.01
2022-10-23T10:55:00,emw,6.00
2022-10-23T10:59:00,emw,6.00
2022-10-23T11:01:00,emw,6.00
2022-10-23T11:03:00,emw,6.00
2022-10-23T11:07:00,emw,6.01
2022-10-23T11:09:00,emw,6.00
2022-10-23T11:10:00,emw,6.00
2022-10-23T11:14:00,emw,6.00
2022-10-23T11:16:00,emw,6.00
2022-10-23T11:18:00,emw,6.01
2022-10-23T11:20:00,emw,6.00
2022-10-23T11:22:00,emw,6.00
2022-10-23T11:25:00,emw,6.00
2022-10-23T11:27:00,emw,6.00
2022-10-23T11:29:00,emw,6.01
2022-10-23T11:32:00,emw,6.00
2022-10-23T11:34:00,emw,6.00
2022-10-23T11:37:00,emw,6.00
2022-10-23T11:39:00,emw,6.00
2022-10-23T11:43:00,emw,6.01
2022-10-23T11:45:00,emw,6.00
2022-10-23T11:47:00,emw,6.00
2022-10-23T11:49:00,emw,6.00
2022-10-23T11:51:00,emw,6.00
2022-10-23T11:54:00,emw,6.01
2022-10-23T11:57:00,emw,6.00
2022-10-23T11:59:00,emw,6.00
2022-10-23T12:01:00,emw,6.00
2022-10-23T12:03:00,emw,6.00
2022-10-23T12:06:00,emw,6.01
2022-10-23T12:08:00,emw,6.00
2022-10-23T12:11:00,emw,6.00
2022-10-23T12:14:00,emw,6.00
2022-10-23T12:15:00,emw,6.00
2022-10-23T12:19:00,emw,6.01
2022-10-23T12:21:00,emw,6.00
2022-10-23T12:22:00,emw,6.00
2022-10-23T12:24:00,emw,6.00
2022-10-23T12:27:00,emw,6.00
2022-10-23T12:29:00,emw,6.01
2022-10-23T12:32:00,emw,6.00
2022-10-23T12:34:00,emw,6.00
2022-10-23T12:38:00,emw,6.00
2022-10-23T12:39:00,emw,6.00
2022-10-23T12:43:00,emw,6.01
2022-10-23T12:45:00,emw,6.00
2022-10-23T12:47:00,emw,6.00
2022-10-23T12:49:00,emw,6.00
2022-10-23T12:52:00,emw,6.00
2022-10-23T12:54:00,emw,6.01
2022-10-23T12:56:00,emw,6.00
2022-10-23T12:59:00,emw,6.00
2022-10-23T13:01:00,emw,6.00
2022-10-23T13:04:00,emw,6.00
2022-10-23T13:06:00,emw,6.01
2022-10-23T13:09:00,emw,6.00
2022-10-23T13:11:00,emw,6.00
2022-10-23T13:13:00,emw,6.00
2022-10-23T13:17:00,emw,6.00
2022-10-23T13:19:00,emw,6.01
2022-10-23T13:21:00,emw,6.00
2022-10-23T13:23:00,emw,6.00
2022-10-23T13:25:00,emw,6.00
2022-10-23T13:28:00,emw,6.00
2022-10-23T13:30:00,emw,6.01
2022-10-23T13:32:00,emw,6.00
2022-10-23T13:34:00,emw,6.00
2022-10-23T13:38:00,emw,6.00
2022-10-23T13:39:00,emw,6.00
2022-10-23T13:42:00,emw,6.01
2022-10-23T13:44:00,emw,6.00
2022-10-23T13:48:00,emw,6.00
2022-10-23T13:50:00,emw,6.00
2022-10-23T13:52:00,emw,6.00
2022-10-23T13:55:00,emw,6.01
2022-10-23T13:57:00,emw,6.00
2022-10-23T13:59:00,emw,6.00
2022-10-23T14:01:00,emw,6.00
2022-10-23T14:05:00,emw,6.00
2022-10-23T14:07:00,emw,6.01
2022-10-23T14:10:00,emw,6.00
2022-10-23T14:12:00,emw,6.00
2022-10-23T14:14:00,emw,6.00
2022-10-23T14:17:00,emw,6.00
2022-10-23T14:19:00,emw,6.01
2022-10-23T14:21:00,emw,6.00
2022-10-23T14:24:00,emw,6.00
2022-10-23T14:26:00,emw,6.00
2022-10-23T14:28:00,emw,6.00
2022-10-23T14:30:00,emw,6.01
2022-10-23T14:33:00,emw,6.00
2022-10-23T14:35:00,emw,6.00
2022-10-23T14:37:00,emw,6.00
2022-10-23T14:40:00,emw,6.00
2022-10-23T14:42:00,emw,6.01
2022-10-23T14:45:00,emw,6.00
2022-10-23T14:47:00,emw,6.00
2022-10-23T14:50:00,emw,6.00
2022-10-23T14:53:00,emw,12.00
2022-10-23T14:54:00,emw,6.00
2022-10-23T14:56:00,emw,18.00
2022-10-23T14:57:00,emw,6.01
2022-10-23T15:01:00,emw,6.00
2022-10-23T15:02:00,emw,6.00
2022-10-23T15:04:00,emw,6.00
2022-10-23T15:07:00,emw,6.00
2022-10-23T15:09:00,emw,6.01
2022-10-23T15:12:00,emw,6.00
2022-10-23T15:14:00,emw,6.00
2022-10-23T15:18:00,emw,6.00
2022-10-23T15:20:00,emw,6.00
2022-10-23T15:22:00,emw,6.01
2022-10-23T15:24:00,emw,6.00
2022-10-23T15:26:00,emw,6.00
2022-10-23T15:29:00,emw,6.00
2022-10-23T15:31:00,emw,6.00
2022-10-23T15:34:00,emw,6.01
2022-10-23T15:36:00,emw,6.00
2022-10-23T15:38:00,emw,6.00
2022-10-23T15:41:00,emw,6.00
2022-10-23T15:43:00,emw,6.00
2022-10-23T15:47:00,emw,6.01
2022-10-23T15:49:00,emw,6.00
2022-10-23T15:51:00,emw,6.00
2022-10-23T15:54:00,emw,6.00
2022-10-23T15:55:00,emw,6.00
2022-10-23T15:59:00,emw,6.01
2022-10-23T16:00:00,emw,6.00
2022-10-23T16:02:00,emw,6.00
2022-10-23T16:05:00,emw,6.00
2022-10-23T16:07:00,emw,6.00
2022-10-23T16:11:00,emw,6.01
2022-10-23T16:13:00,emw,6.00
2022-10-23T16:15:00,emw,6.00
2022-10-23T16:18:00,emw,6.00
2022-10-23T16:20:00,emw,6.00
2022-10-23T16:23:00,emw,6.01
2022-10-23T16:25:00,emw,6.00
2022-10-23T16:28:00,emw,6.00
2022-10-23T16:29:00,emw,6.00
2022-10-23T16:31:00,emw,6.00
2022-10-23T16:35:00,emw,6.01
2022-10-23T16:37:00,emw,6.00
2022-10-23T16:39:00,emw,6.00
2022-10-23T16:41:00,emw,6.00
2022-10-23T16:43:00,emw,6.00
2022-10-23T16:45:00,emw,6.01
2022-10-23T16:47:00,emw,6.00
2022-10-23T16:49:00,emw,6.00
2022-10-23T16:51:00,emw,6.00
2022-10-23T16:53:00,emw,6.00
2022-10-23T16:56:00,emw,6.01
2022-10-23T16:58:00,emw,6.00
2022-10-23T17:02:00,emw,6.00
2022-10-23T17:04:00,emw,6.00
2022-10-23T17:06:00,emw,6.00
2022-10-23T17:09:00,emw,6.01
2022-10-23T17:11:00,emw,6.00
2022-10-23T17:14:00,emw,6.00
2022-10-23T17:16:00,emw,6.00
2022-10-23T17:18:00,emw,6.00
2022-10-23T17:20:00,emw,6.01
2022-10-23T17:22:00,emw,6.00
2022-10-23T17:26:00,emw,6.00
2022-10-23T17:27:00,emw,6.00
2022-10-23T17:29:00,emw,6.00
2022-10-23T17:31:00,emw,6.01
2022-10-23T17:34:00,emw,6.00
2022-10-23T17:36:00,emw,6.00
2022-10-23T17:39:00,emw,6.00
2022-10-23T17:41:00,emw,6.00
2022-10-23T17:45:00,emw,6.01
2022-10-23T17:47:00,emw,6.00
2022-10-23T17:48:00,emw,6.00
2022-10-23T17:50:00,emw,6.00
2022-10-23T17:51:00,emw,6.00
2022-10-23T17:54:00,emw,6.00
2022-10-23T17:56:00,emw,6.01
2022-10-23T17:58:00,emw,6.00
2022-10-23T18:00:00,emw,6.00
2022-10-23T18:02:00,emw,6.00
2022-10-23T18:04:00,emw,6.00
2022-10-23T18:08:00,emw,6.01
2022-10-23T18:10:00,emw,6.00
2022-10-23T18:13:00,emw,6.00
2022-10-23T18:15:00,emw,6.00
2022-10-23T18:17:00,emw,6.00
2022-10-23T18:20:00,emw,6.01
2022-10-23T18:22:00,emw,6.00
2022-10-23T18:23:00,emw,6.00
2022-10-23T18:25:00,emw,6.00
2022-10-23T18:28:00,emw,6.00
2022-10-23T18:30:00,emw,6.01
2022-10-23T18:32:00,emw,6.00
2022-10-23T18:36:00,emw,6.00
2022-10-23T18:38:00,emw,6.00
2022-10-23T18:41:00,emw,6.00
2022-10-23T18:43:00,emw,6.01
2022-10-23T18:45:00,emw,6.00
2022-10-23T18:47:00,emw,6.00
2022-10-23T18:49:00,emw,6.00
2022-10-23T18:51:00,emw,6.00
2022-10-23T18:54:00,emw,6.01
2022-10-23T18:57:00,emw,6.00
2022-10-23T18:58:00,emw,6.00
2022-10-23T19:00:00,emw,6.00
2022-10-23T19:03:00,emw,6.00
2022-10-23T19:05:00,emw,6.01
2022-10-23T19:08:00,emw,6.00
2022-10-23T19:10:00,emw,6.00
2022-10-23T19:12:00,emw,6.00
2022-10-23T19:15:00,emw,6.00
2022-10-23T19:18:00,emw,12.00
2022-10-23T19:20:00,emw,12.00
2022-10-23T19:22:00,emw,12.00
2022-10-23T19:23:00,emw,6.00
2022-10-23T19:25:00,emw,6.00
2022-10-23T19:27:00,emw,6.00
2022-10-23T19:29:00,emw,6.00
2022-10-23T19:32:00,emw,6.01
2022-10-23T19:34:00,emw,6.00
2022-10-23T19:36:00,emw,6.00
2022-10-23T19:38:00,emw,6.00
2022-10-23T19:41:00,emw,6.00
2022-10-23T19:43:00,emw,6.01
2022-10-23T19:45:00,emw,6.00
2022-10-23T19:48:00,emw,6.00
2022-10-23T19:50:00,emw,6.00
2022-10-23T19:52:00,emw,6.00
2022-10-23T19:55:00,emw,6.01
2022-10-23T19:57:00,emw,6.00
2022-10-23T19:59:00,emw,6.00
2022-10-23T20:01:00,emw,6.00
2022-10-23T20:05:00,emw,6.00
2022-10-23T20:07:00,emw,6.01
2022-10-23T20:09:00,emw,6.00
2022-10-23T20:11:00,emw,6.00
2022-10-23T20:14:00,emw,6.00
2022-10-23T20:16:00,emw,6.00
2022-10-23T20:19:00,emw,12.00
2022-10-23T20:22:00,emw,6.00
2022-10-23T20:24:00,emw,6.00
2022-10-23T20:28:00,emw,6.00
2022-10-23T20:29:00,emw,6.01
2022-10-23T20:32:00,emw,6.00
2022-10-23T20:35:00,emw,6.00
2022-10-23T20:37:00,emw,6.00
2022-10-23T20:39:00,emw,6.00
2022-10-23T20:41:00,emw,6.01
2022-10-23T20:43:00,emw,6.00
2022-10-23T20:45:00,emw,6.00
2022-10-23T20:47:00,emw,6.00
2022-10-23T20:51:00,emw,6.00
2022-10-23T20:53:00,emw,6.01
2022-10-23T20:54:00,emw,6.00
2022-10-23T20:58:00,emw,6.00
2022-10-23T20:59:00,emw,6.00
2022-10-23T21:03:00,emw,6.00
2022-10-23T21:05:00,emw,6.01
2022-10-23T21:07:00,emw,6.00
2022-10-23T21:09:00,emw,6.00
2022-10-23T21:11:00,emw,6.00
2022-10-23T21:14:00,emw,6.00
2022-10-23T21:16:00,emw,6.01
2022-10-23T21:18:00,emw,6.00
2022-10-23T21:20:00,emw,6.00
2022-10-23T21:22:00,emw,6.00
2022-10-23T21:24:00,emw,6.00
2022-10-23T21:28:00,emw,6.01
2022-10-23T21:30:00,emw,6.00
2022-10-23T21:32:00,emw,6.00
2022-10-23T21:34:00,emw,6.00
2022-10-23T21:36:00,emw,6.00
2022-10-23T21:40:00,emw,6.01
2022-10-23T21:42:00,emw,6.00
2022-10-23T21:43:00,emw,6.00
2022-10-23T21:45:00,emw,6.00
2022-10-23T21:48:00,emw,6.00
2022-10-23T21:50:00,emw,6.01
2022-10-23T21:53:00,emw,6.00
2022-10-23T21:55:00,emw,6.00
2022-10-23T21:57:00,emw,6.00
2022-10-23T22:00:00,emw,6.00
2022-10-23T22:02:00,emw,6.01
2022-10-23T22:04:00,emw,6.00
2022-10-23T22:06:00,emw,6.00
2022-10-23T22:10:00,emw,6.00
2022-10-23T22:12:00,emw,6.00
2022-10-23T22:14:00,emw,6.01
2022-10-23T22:16:00,emw,6.00
2022-10-23T22:18:00,emw,6.00
2022-10-23T22:20:00,emw,6.00
2022-10-23T22:22:00,emw,6.00
2022-10-23T22:25:00,emw,6.01
2022-10-23T22:28:00,emw,6.00
2022-10-23T22:29:00,emw,6.00
2022-10-23T22:32:00,emw,6.00
2022-10-23T22:33:00,emw,6.00
2022-10-23T22:35:00,emw,6.00
2022-10-23T22:36:00,emw,6.01
2022-10-23T22:40:00,emw,6.00
2022-10-23T22:42:00,emw,6.00
2022-10-23T22:44:00,emw,6.00
2022-10-23T22:46:00,emw,6.00
2022-10-23T22:48:00,emw,6.01
2022-10-23T22:50:00,emw,6.00
2022-10-23T22:52:00,emw,6.00
2022-10-23T22:54:00,emw,6.00
2022-10-23T22:58:00,emw,6.00
2022-10-23T23:00:00,emw,6.01
2022-10-23T23:03:00,emw,6.00
2022-10-23T23:05:00,emw,6.00
2022-10-23T23:07:00,emw,6.00
2022-10-23T23:09:00,emw,6.00
2022-10-23T23:12:00,emw,6.01
2022-10-23T23:13:00,emw,6.00
2022-10-23T23:15:00,emw,6.00
2022-10-23T23:17:00,emw,6.00
2022-10-23T23:20:00,emw,6.00
2022-10-23T23:22:00,emw,6.01
2022-10-23T23:26:00,emw,6.00
2022-10-23T23:27:00,emw,6.00
2022-10-23T23:29:00,emw,6.00
2022-10-23T23:33:00,emw,6.00
2022-10-23T23:35:00,emw,6.01
2022-10-23T23:37:00,emw,6.00
2022-10-23T23:39:00,emw,12.00
2022-10-23T23:41:00,emw,12.00
2022-10-23T23:43:00,emw,18.00
2022-10-23T23:45:00,emw,6.00
2022-10-23T23:47:00,emw,6.01
2022-10-23T23:51:00,emw,6.00
2022-10-23T23:53:00,emw,6.00
2022-10-23T23:55:00,emw,6.00
2022-10-23T23:57:00,emw,6.00
