#datetime,building,power
2022-12-26T00:02:00,pth,2.40
2022-12-26T00:03:00,pth,2.40
2022-12-26T00:05:00,pth,3.60
2022-12-26T00:07:00,pth,3.60
2022-12-26T00:09:00,pth,3.60
2022-12-26T00:10:00,pth,1.20
2022-12-26T00:11:00,pth,3.60
2022-12-26T00:14:00,pth,3.60
2022-12-26T00:16:00,pth,3.60
2022-12-26T00:17:00,pth,1.20
2022-12-26T00:19:00,pth,1.20
2022-12-26T00:20:00,pth,1.20
2022-12-26T00:22:00,pth,2.40
2022-12-26T00:25:00,pth,2.40
2022-12-26T00:27:00,pth,2.40
2022-12-26T00:28:00,pth,2.40
2022-12-26T00:29:00,pth,1.20
2022-12-26T00:31:00,pth,3.60
2022-12-26T00:33:00,pth,3.60
2022-12-26T00:35:00,pth,6.00
2022-12-26T00:38:00,pth,3.60
2022-12-26T00:40:00,pth,3.60
2022-12-26T00:41:00,pth,2.40
2022-12-26T00:43:00,pth,3.60
2022-12-26T00:45:00,pth,2.40
2022-12-26T00:47:00,pth,2.40
2022-12-26T00:49:00,pth,1.20
2022-12-26T00:51:00,pth,1.20
2022-12-26T00:52:00,pth,1.20
2022-12-26T00:53:00,pth,2.40
2022-12-26T00:55:00,pth,2.40
2022-12-26T00:57:00,pth,3.60
2022-12-26T00:59:00,pth,3.60
2022-12-26T01:01:00,pth,3.60
2022-12-26T01:02:00,pth,2.40
2022-12-26T01:04:00,pth,6.00
2022-12-26T01:07:00,pth,3.60
2022-12-26T01:08:00,pth,2.40
2022-12-26T01:10:00,pth,3.60
2022-12-26T01:12:00,pth,2.40
2022-12-26T01:14:00,pth,1.20
2022-12-26T01:16:00,pth,2.40
2022-12-26T01:18:00,pth,1.20
2022-12-26T01:19:00,pth,1.20
2022-12-26T01:21:00,pth,1.20
2022-12-26T01:22:00,pth,2.40
2022-12-26T01:24:00,pth,2.40
2022-12-26T01:26:00,pth,4.80
2022-12-26T01:27:00,pth,1.20
2022-12-26T01:28:00,pth,3.60
2022-12-26T01:31:00,pth,3.60
2022-12-26T01:33:00,pth,3.60
2022-12-26T01:34:00,pth,4.80
2022-12-26T01:36:00,pth,1.20
2022-12-26T01:38:00,pth,3.60
2022-12-26T01:40:00,pth,3.60
2022-12-26T01:42:00,pth,1.20
2022-12-26T01:44:00,pth,2.40
2022-12-26T01:46:00,pth,2.40
2022-12-26T01:48:00,pth,1.20
2022-12-26T01:50:00,pth,1.20
2022-12-26T01:52:00,pth,3.60
2022-12-26T01:54:00,pth,3.60
2022-12-26T01:55:00,pth,2.40
2022-12-26T01:57:00,pth,3.60
2022-12-26T01:58:00,pth,3.60
2022-12-26T02:00:00,pth,1.20
2022-12-26T02:02:00,pth,3.60
2022-12-26T02:04:00,pth,3.60
2022-12-26T02:06:00,pth,3.60
2022-12-26T02:08:00,pth,3.60
2022-12-26T02:10:00,pth,1.20
2022-12-26T02:12:00,pth,1.20
2022-12-26T02:14:00,pth,2.40
2022-12-26T02:15:00,pth,1.20
2022-12-26T02:16:00,pth,1.20
2022-12-26T02:19:00,pth,3.60
2022-12-26T02:21:00,pth,4.80
2022-12-26T02:22:00,pth,1.20
2022-12-26T02:24:00,pth,3.60
2022-12-26T02:25:00,pth,2.40
2022-12-26T02:26:00,pth,2.40
2022-12-26T02:28:00,pth,6.00
2022-12-26T02:30:00,pth,1.20
2022-12-26T02:32:00,pth,3.60
2022-12-26T02:33:00,pth,2.40
2022-12-26T02:34:00,pth,2.40
2022-12-26T02:37:00,pth,1.20
2022-12-26T02:38:00,pth,1.20
2022-12-26T02:40:00,pth,3.60
2022-12-26T02:43:00,pth,1.20
2022-12-26T02:45:00,pth,3.60
2022-12-26T02:46:00,pth,3.60
2022-12-26T02:49:00,pth,3.60
2022-12-26T02:50:00,pth,1.20
2022-12-26T02:52:00,pth,3.60
2022-12-26T02:54:00,pth,3.60
2022-12-26T02:56:00,pth,3.60
2022-12-26T02:57:00,pth,2.40
2022-12-26T02:59:00,pth,3.60
2022-12-26T03:00:00,pth,1.20
2022-12-26T03:02:00,pth,3.60
2022-12-26T03:03:00,pth,2.40
2022-12-26T03:05:00,pth,1.20
2022-12-26T03:06:00,pth,1.20
2022-12-26T03:09:00,pth,3.60
2022-12-26T03:12:00,pth,1.20
2022-12-26T03:13:00,pth,1.20
2022-12-26T03:14:00,pth,2.40
2022-12-26T03:15:00,pth,3.60
2022-12-26T03:17:00,pth,1.20
2022-12-26T03:18:00,pth,2.40
2022-12-26T03:20:00,pth,3.60
2022-12-26T03:21:00,pth,3.60
2022-12-26T03:23:00,pth,1.20
2022-12-26T03:25:00,pth,3.60
2022-12-26T03:26:00,pth,2.40
2022-12-26T03:27:00,pth,2.40
2022-12-26T03:29:00,pth,2.40
2022-12-26T03:31:00,pth,3.60
2022-12-26T03:32:00,pth,2.40
2022-12-26T03:33:00,pth,1.20
2022-12-26T03:36:00,pth,2.40
2022-12-26T03:39:00,pth,2.40
2022-12-26T03:41:00,pth,1.20
2022-12-26T03:42:00,pth,1.20
2022-12-26T03:44:00,pth,2.40
2022-12-26T03:45:00,pth,4.80
2022-12-26T03:47:00,pth,1.20
2022-12-26T03:48:00,pth,2.40
2022-12-26T03:50:00,pth,3.60
2022-12-26T03:51:00,pth,3.60
2022-12-26T03:54:00,pth,3.60
2022-12-26T03:55:00,pth,2.40
2022-12-26T03:57:00,pth,3.60
2022-12-26T03:59:00,pth,3.60
2022-12-26T04:01:00,pth,4.80
2022-12-26T04:02:00,pth,2.40
2022-12-26T04:03:00,pth,2.40
2022-12-26T04:06:00,pth,1.20
2022-12-26T04:08:00,pth,2.40
2022-12-26T04:09:00,pth,1.20
2022-12-26T04:12:00,pth,2.40
2022-12-26T04:13:00,pth,1.20
2022-12-26T04:14:00,pth,1.20
2022-12-26T04:15:00,pth,4.80
2022-12-26T04:17:00,pth,1.20
2022-12-26T04:19:00,pth,3.60
2022-12-26T04:21:00,pth,6.00
2022-12-26T04:24:00,pth,3.60
2022-12-26T04:25:00,pth,1.20
2022-12-26T04:26:00,pth,2.40
2022-12-26T04:28:00,pth,3.60
2022-12-26T04:30:00,pth,3.60
2022-12-26T04:31:00,pth,1.20
2022-12-26T04:32:00,pth,3.60
2022-12-26T04:36:00,pth,2.40
2022-12-26T04:38:00,pth,2.40
2022-12-26T04:41:00,pth,1.20
2022-12-26T04:42:00,pth,1.20
2022-12-26T04:44:00,pth,4.80
2022-12-26T04:46:00,pth,1.20
2022-12-26T04:47:00,pth,2.40
2022-12-26T04:49:00,pth,3.60
2022-12-26T04:50:00,pth,3.60
2022-12-26T04:53:00,pth,3.60
2022-12-26T04:55:00,pth,3.60
2022-12-26T04:56:00,pth,3.60
2022-12-26T04:59:00,pth,3.60
2022-12-26T05:00:00,pth,3.60
2022-12-26T05:04:00,pth,2.40
2022-12-26T05:05:00,pth,1.20
2022-12-26T05:06:00,pth,1.20
2022-12-26T05:08:00,pth,1.20
2022-12-26T05:11:00,pth,2.40
2022-12-26T05:13:00,pth,3.60
2022-12-26T05:14:00,pth,1.20
2022-12-26T05:15:00,pth,3.60
2022-12-26T05:17:00,pth,2.40
2022-12-26T05:19:00,pth,3.60
2022-12-26T05:20:00,pth,3.60
2022-12-26T05:23:00,pth,3.60
2022-12-26T05:24:00,pth,3.60
2022-12-26T05:26:00,pth,2.40
2022-12-26T05:27:00,pth,3.60
2022-12-26T05:29:00,pth,2.40
2022-12-26T05:30:00,pth,3.60
2022-12-26T05:32:00,pth,2.40
2022-12-26T05:35:00,pth,2.40
2022-12-26T05:36:00,pth,2.40
2022-12-26T05:38:00,pth,1.20
2022-12-26T05:41:00,pth,1.20
2022-12-26T05:43:00,pth,3.60
2022-12-26T05:44:00,pth,3.60
2022-12-26T05:46:00,pth,3.60
2022-12-26T05:49:00,pth,4.80
2022-12-26T05:50:00,pth,3.60
2022-12-26T05:52:00,pth,1.20
2022-12-26T05:53:00,pth,4.80
2022-12-26T05:54:00,pth,1.20
2022-12-26T05:56:00,pth,2.40
2022-12-26T05:57:00,pth,2.40
2022-12-26T05:59:00,pth,3.60
2022-12-26T06:01:00,pth,3.60
2022-12-26T06:04:00,pth,2.40
2022-12-26T06:05:00,pth,2.40
2022-12-26T06:08:00,pth,1.20
2022-12-26T06:10:00,pth,2.40
2022-12-26T06:12:00,pth,3.60
2022-12-26T06:14:00,pth,3.60
2022-12-26T06:16:00,pth,3.60
2022-12-26T06:19:00,pth,6.00
2022-12-26T06:22:00,pth,3.60
2022-12-26T06:23:00,pth,3.60
2022-12-26T06:26:00,pth,4.80
2022-12-26T06:28:00,pth,3.60
2022-12-26T06:30:00,pth,4.80
2022-12-26T06:31:00,pth,1.20
2022-12-26T06:32:00,pth,1.20
2022-12-26T06:34:00,pth,2.40
2022-12-26T06:37:00,pth,2.40
2022-12-26T06:40:00,pth,2.40
2022-12-26T06:42:00,pth,2.40
2022-12-26T06:43:00,pth,1.20
2022-12-26T06:45:00,pth,3.60
2022-12-26T06:47:00,pth,3.60
2022-12-26T06:49:00,pth,3.60
2022-12-26T06:52:00,pth,4.80
2022-12-26T06:54:00,pth,3.60
2022-12-26T06:57:00,pth,4.80
2022-12-26T06:58:00,pth,1.20
2022-12-26T06:59:00,pth,3.60
2022-12-26T07:01:00,pth,3.60
2022-12-26T07:03:00,pth,3.60
2022-12-26T07:04:00,pth,1.20
2022-12-26T07:07:00,pth,2.40
2022-12-26T07:09:00,pth,1.20
2022-12-26T07:11:00,pth,2.40
2022-12-26T07:13:00,pth,3.60
2022-12-26T07:14:00,pth,2.40
2022-12-26T07:15:00,pth,1.20
2022-12-26T07:18:00,pth,6.00
2022-12-26T07:20:00,pth,4.80
2022-12-26T07:21:00,pth,1.20
2022-12-26T07:24:00,pth,6.00
2022-12-26T07:25:00,pth,2.40
2022-12-26T07:26:00,pth,1.20
2022-12-26T07:28:00,pth,3.60
2022-12-26T07:29:00,pth,2.40
2022-12-26T07:31:00,pth,3.60
2022-12-26T07:33:00,pth,3.60
2022-12-26T07:36:00,pth,3.60
2022-12-26T07:37:00,pth,2.40
2022-12-26T07:39:00,pth,3.60
2022-12-26T07:42:00,pth,2.40
2022-12-26T07:43:00,pth,2.40
2022-12-26T07:45:00,pth,1.20
2022-12-26T07:47:00,pth,1.20
2022-12-26T07:49:00,pth,1.20
2022-12-26T07:52:00,pth,2.40
2022-12-26T07:54:00,pth,2.40
2022-12-26T07:56:00,pth,2.40
2022-12-26T07:58:00,pth,2.40
2022-12-26T07:59:00,pth,3.60
2022-12-26T08:01:00,pth,2.40
2022-12-26T08:02:00,pth,2.40
2022-12-26T08:04:00,pth,2.40
2022-12-26T08:06:00,pth,3.60
2022-12-26T08:07:00,pth,1.20
2022-12-26T08:10:00,pth,3.60
2022-12-26T08:11:00,pth,1.20
2022-12-26T08:12:00,pth,1.20
2022-12-26T08:13:00,pth,1.20
2022-12-26T08:16:00,pth,2.40
2022-12-26T08:20:00,pth,1.20
2022-12-26T08:21:00,pth,2.40
2022-12-26T08:23:00,pth,1.20
2022-12-26T08:24:00,pth,2.40
2022-12-26T08:25:00,pth,2.40
2022-12-26T08:27:00,pth,3.60
2022-12-26T08:29:00,pth,1.20
2022-12-26T08:30:00,pth,3.60
2022-12-26T08:32:00,pth,3.60
2022-12-26T08:33:00,pth,1.20
2022-12-26T08:35:00,pth,2.40
2022-12-26T08:36:00,pth,3.60
2022-12-26T08:38:00,pth,3.60
2022-12-26T08:40:00,pth,2.40
2022-12-26T08:42:00,pth,3.60
2022-12-26T08:44:00,pth,1.20
2022-12-26T08:47:00,pth,1.20
2022-12-26T08:49:00,pth,2.40
2022-12-26T08:52:00,pth,1.20
2022-12-26T08:53:00,pth,3.60
2022-12-26T08:55:00,pth,3.60
2022-12-26T08:57:00,pth,2.40
2022-12-26T08:58:00,pth,1.20
2022-12-26T09:00:00,pth,2.40
2022-12-26T09:01:00,pth,2.40
2022-12-26T09:03:00,pth,3.60
2022-12-26T09:05:00,pth,1.20
2022-12-26T09:06:00,pth,3.60
2022-12-26T09:09:00,pth,4.80
2022-12-26T09:11:00,pth,3.60
2022-12-26T09:12:00,pth,2.40
2022-12-26T09:13:00,pth,1.20
2022-12-26T09:14:00,pth,1.20
2022-12-26T09:15:00,pth,1.20
2022-12-26T09:17:00,pth,1.20
2022-12-26T09:18:00,pth,1.20
2022-12-26T09:20:00,pth,1.20
2022-12-26T09:21:00,pth,1.20
2022-12-26T09:23:00,pth,1.20
2022-12-26T09:25:00,pth,3.60
2022-12-26T09:26:00,pth,1.20
2022-12-26T09:28:00,pth,3.60
2022-12-26T09:29:00,pth,1.20
2022-12-26T09:31:00,pth,3.60
2022-12-26T09:32:00,pth,1.20
2022-12-26T09:34:00,pth,3.60
2022-12-26T09:35:00,pth,2.40
2022-12-26T09:36:00,pth,1.20
2022-12-26T09:38:00,pth,4.80
2022-12-26T09:40:00,pth,3.60
2022-12-26T09:41:00,pth,1.20
2022-12-26T09:43:00,pth,3.60
2022-12-26T09:45:00,pth,2.40
2022-12-26T09:47:00,pth,1.20
2022-12-26T09:48:00,pth,1.20
2022-12-26T09:50:00,pth,1.20
2022-12-26T09:52:00,pth,1.20
2022-12-26T09:54:00,pth,3.60
2022-12-26T09:56:00,pth,2.40
2022-12-26T09:58:00,pth,3.60
2022-12-26T10:00:00,pth,3.60
2022-12-26T10:01:00,pth,1.20
2022-12-26T10:03:00,pth,3.60
2022-12-26T10:04:00,pth,1.20
2022-12-26T10:06:00,pth,3.60
2022-12-26T10:07:00,pth,2.40
2022-12-26T10:08:00,pth,1.20
2022-12-26T10:10:00,pth,2.40
2022-12-26T10:11:00,pth,1.20
2022-12-26T10:14:00,pth,1.20
2022-12-26T10:17:00,pth,1.20
2022-12-26T10:18:00,pth,1.20
2022-12-26T10:20:00,pth,1.20
2022-12-26T10:22:00,pth,3.60
2022-12-26T10:23:00,pth,2.40
2022-12-26T10:25:00,pth,2.40
2022-12-26T10:27:00,pth,3.60
2022-12-26T10:28:00,pth,1.20
2022-12-26T10:30:00,pth,3.60
2022-12-26T10:32:00,pth,2.40
2022-12-26T10:34:00,pth,3.60
2022-12-26T10:36:00,pth,3.60
2022-12-26T10:38:00,pth,1.20
2022-12-26T10:40:00,pth,1.20
2022-12-26T10:43:00,pth,2.40
2022-12-26T10:47:00,pth,2.40
2022-12-26T10:48:00,pth,1.20
2022-12-26T10:50:00,pth,3.60
2022-12-26T10:52:00,pth,3.60
2022-12-26T10:54:00,pth,2.40
2022-12-26T10:56:00,pth,3.60
2022-12-26T10:58:00,pth,2.40
2022-12-26T10:59:00,pth,1.20
2022-12-26T11:01:00,pth,3.60
2022-12-26T11:03:00,pth,3.60
2022-12-26T11:05:00,pth,1.20
2022-12-26T11:07:00,pth,1.20
2022-12-26T11:10:00,pth,1.20
2022-12-26T11:12:00,pth,1.20
2022-12-26T11:15:00,pth,2.40
2022-12-26T11:17:00,pth,3.60
2022-12-26T11:19:00,pth,2.40
2022-12-26T11:21:00,pth,3.60
2022-12-26T11:23:00,pth,2.40
2022-12-26T11:25:00,pth,2.40
2022-12-26T11:26:00,pth,2.40
2022-12-26T11:27:00,pth,1.20
2022-12-26T11:28:00,pth,1.20
2022-12-26T11:30:00,pth,3.60
2022-12-26T11:31:00,pth,1.20
2022-12-26T11:33:00,pth,1.20
2022-12-26T11:35:00,pth,1.20
2022-12-26T11:37:00,pth,1.20
2022-12-26T11:39:00,pth,1.20
2022-12-26T11:42:00,pth,2.40
2022-12-26T11:44:00,pth,3.60
2022-12-26T11:46:00,pth,3.60
2022-12-26T11:48:00,pth,2.40
2022-12-26T11:50:00,pth,3.60
2022-12-26T11:51:00,pth,2.40
2022-12-26T11:53:00,pth,2.40
2022-12-26T11:54:00,pth,2.40
2022-12-26T11:56:00,pth,3.60
2022-12-26T11:57:00,pth,1.20
2022-12-26T11:59:00,pth,2.40
2022-12-26T12:01:00,pth,3.60
2022-12-26T12:02:00,pth,2.40
2022-12-26T12:03:00,pth,2.40
2022-12-26T12:06:00,pth,2.40
2022-12-26T12:08:00,pth,3.60
2022-12-26T12:10:00,pth,3.60
2022-12-26T12:11:00,pth,2.40
2022-12-26T12:12:00,pth,1.20
2022-12-26T12:14:00,pth,3.60
2022-12-26T12:15:00,pth,1.20
2022-12-26T12:16:00,pth,1.20
2022-12-26T12:18:00,pth,3.60
2022-12-26T12:20:00,pth,3.60
2022-12-26T12:21:00,pth,1.20
2022-12-26T12:23:00,pth,3.60
2022-12-26T12:24:00,pth,1.20
2022-12-26T12:26:00,pth,3.60
2022-12-26T12:28:00,pth,2.40
2022-12-26T12:30:00,pth,1.20
2022-12-26T12:32:00,pth,2.40
2022-12-26T12:35:00,pth,2.40
2022-12-26T12:37:00,pth,1.20
2022-12-26T12:38:00,pth,1.20
2022-12-26T12:40:00,pth,3.60
2022-12-26T12:42:00,pth,3.60
2022-12-26T12:43:00,pth,1.20
2022-12-26T12:44:00,pth,2.40
2022-12-26T12:46:00,pth,3.60
2022-12-26T12:48:00,pth,3.60
2022-12-26T12:49:00,pth,2.40
2022-12-26T12:50:00,pth,1.20
2022-12-26T12:52:00,pth,3.60
2022-12-26T12:54:00,pth,3.60
2022-12-26T12:56:00,pth,2.40
2022-12-26T12:57:00,pth,1.20
2022-12-26T12:59:00,pth,1.20
2022-12-26T13:01:00,pth,1.20
2022-12-26T13:02:00,pth,1.20
2022-12-26T13:04:00,pth,1.20
2022-12-26T13:06:00,pth,1.20
2022-12-26T13:07:00,pth,1.20
2022-12-26T13:09:00,pth,2.40
2022-12-26T13:10:00,pth,1.20
2022-12-26T13:12:00,pth,3.60
2022-12-26T13:14:00,pth,3.60
2022-12-26T13:15:00,pth,1.20
2022-12-26T13:16:00,pth,2.40
2022-12-26T13:17:00,pth,1.20
2022-12-26T13:19:00,pth,3.60
2022-12-26T13:21:00,pth,3.60
2022-12-26T13:23:00,pth,2.40
2022-12-26T13:25:00,pth,1.20
2022-12-26T13:27:00,pth,1.20
2022-12-26T13:29:00,pth,1.20
2022-12-26T13:31:00,pth,2.40
2022-12-26T13:34:00,pth,1.20
2022-12-26T13:36:00,pth,2.40
2022-12-26T13:37:00,pth,1.20
2022-12-26T13:38:00,pth,1.20
2022-12-26T13:40:00,pth,3.60
2022-12-26T13:41:00,pth,1.20
2022-12-26T13:42:00,pth,2.40
2022-12-26T13:44:00,pth,2.40
2022-12-26T13:45:00,pth,1.20
2022-12-26T13:47:00,pth,3.60
2022-12-26T13:49:00,pth,3.60
2022-12-26T13:51:00,pth,2.40
2022-12-26T13:52:00,pth,1.20
2022-12-26T13:55:00,pth,2.40
2022-12-26T13:57:00,pth,1.20
2022-12-26T13:59:00,pth,1.20
2022-12-26T14:01:00,pth,1.20
2022-12-26T14:03:00,pth,2.40
2022-12-26T14:05:00,pth,2.40
2022-12-26T14:06:00,pth,2.40
2022-12-26T14:08:00,pth,2.40
2022-12-26T14:10:00,pth,3.60
2022-12-26T14:11:00,pth,1.20
2022-12-26T14:13:00,pth,2.40
2022-12-26T14:15:00,pth,3.60
2022-12-26T14:17:00,pth,2.40
2022-12-26T14:19:00,pth,3.60
2022-12-26T14:21:00,pth,3.60
2022-12-26T14:23:00,pth,1.20
2022-12-26T14:25:00,pth,1.20
2022-12-26T14:26:00,pth,1.20
2022-12-26T14:28:00,pth,2.40
2022-12-26T14:30:00,pth,1.20
2022-12-26T14:32:00,pth,3.60
2022-12-26T14:34:00,pth,3.60
2022-12-26T14:36:00,pth,3.60
2022-12-26T14:38:00,pth,3.60
2022-12-26T14:39:00,pth,2.40
2022-12-26T14:41:00,pth,2.40
2022-12-26T14:43:00,pth,3.60
2022-12-26T14:45:00,pth,2.40
2022-12-26T14:47:00,pth,3.60
2022-12-26T14:49:00,pth,2.40
2022-12-26T14:51:00,pth,1.20
2022-12-26T14:53:00,pth,1.20
2022-12-26T14:55:00,pth,1.20
2022-12-26T14:58:00,pth,1.20
2022-12-26T14:59:00,pth,1.20
2022-12-26T15:01:00,pth,2.40
2022-12-26T15:03:00,pth,2.40
2022-12-26T15:05:00,pth,3.60
2022-12-26T15:07:00,pth,2.40
2022-12-26T15:09:00,pth,3.60
2022-12-26T15:11:00,pth,3.60
2022-12-26T15:13:00,pth,2.40
2022-12-26T15:15:00,pth,3.60
2022-12-26T15:16:00,pth,1.20
2022-12-26T15:18:00,pth,2.40
2022-12-26T15:20:00,pth,1.20
2022-12-26T15:22:00,pth,1.20
2022-12-26T15:25:00,pth,1.20
2022-12-26T15:27:00,pth,1.20
2022-12-26T15:28:00,pth,1.20
2022-12-26T15:30:00,pth,1.20
2022-12-26T15:32:00,pth,2.40
2022-12-26T15:34:00,pth,3.60
2022-12-26T15:36:00,pth,2.40
2022-12-26T15:38:00,pth,3.60
2022-12-26T15:40:00,pth,2.40
2022-12-26T15:41:00,pth,1.20
2022-12-26T15:43:00,pth,3.60
2022-12-26T15:44:00,pth,1.20
2022-12-26T15:46:00,pth,2.40
2022-12-26T15:48:00,pth,1.20
2022-12-26T15:49:00,pth,1.20
2022-12-26T15:53:00,pth,2.40
2022-12-26T15:56:00,pth,1.20
2022-12-26T15:58:00,pth,1.20
2022-12-26T15:59:00,pth,1.20
2022-12-26T16:01:00,pth,3.60
2022-12-26T16:02:00,pth,2.40
2022-12-26T16:04:00,pth,2.40
2022-12-26T16:05:00,pth,2.40
2022-12-26T16:07:00,pth,2.40
2022-12-26T16:08:00,pth,2.40
2022-12-26T16:10:00,pth,2.40
2022-12-26T16:12:00,pth,3.60
2022-12-26T16:13:00,pth,1.20
2022-12-26T16:16:00,pth,2.40
2022-12-26T16:18:00,pth,1.20
2022-12-26T16:20:00,pth,1.20
2022-12-26T16:21:00,pth,1.20
2022-12-26T16:24:00,pth,2.40
2022-12-26T16:25:00,pth,1.20
2022-12-26T16:27:00,pth,3.60
2022-12-26T16:28:00,pth,1.20
2022-12-26T16:29:00,pth,2.40
2022-12-26T16:31:00,pth,3.60
2022-12-26T16:33:00,pth,3.60
2022-12-26T16:34:00,pth,1.20
2022-12-26T16:36:00,pth,3.60
2022-12-26T16:37:00,pth,1.20
2022-12-26T16:39:00,pth,3.60
2022-12-26T16:41:00,pth,2.40
2022-12-26T16:43:00,pth,1.20
2022-12-26T16:44:00,pth,1.20
2022-12-26T16:47:00,pth,2.40
2022-12-26T16:49:00,pth,1.20
2022-12-26T16:51:00,pth,1.20
2022-12-26T16:53:00,pth,3.60
2022-12-26T16:55:00,pth,3.60
2022-12-26T16:57:00,pth,3.60
2022-12-26T16:58:00,pth,2.40
2022-12-26T17:00:00,pth,3.60
2022-12-26T17:02:00,pth,3.60
2022-12-26T17:03:00,pth,1.20
2022-12-26T17:05:00,pth,3.60
2022-12-26T17:06:00,pth,1.20
2022-12-26T17:08:00,pth,1.20
2022-12-26T17:10:00,pth,2.40
2022-12-26T17:13:00,pth,2.40
2022-12-26T17:15:00,pth,1.20
2022-12-26T17:17:00,pth,2.40
2022-12-26T17:18:00,pth,1.20
2022-12-26T17:19:00,pth,2.40
2022-12-26T17:21:00,pth,3.60
2022-12-26T17:23:00,pth,3.60
2022-12-26T17:25:00,pth,3.60
2022-12-26T17:26:00,pth,1.20
2022-12-26T17:28:00,pth,3.60
2022-12-26T17:30:00,pth,3.60
2022-12-26T17:31:00,pth,1.20
2022-12-26T17:33:00,pth,2.40
2022-12-26T17:36:00,pth,2.40
2022-12-26T17:38:00,pth,1.20
2022-12-26T17:40:00,pth,2.40
2022-12-26T17:43:00,pth,3.60
2022-12-26T17:45:00,pth,3.60
2022-12-26T17:47:00,pth,3.60
2022-12-26T17:48:00,pth,2.40
2022-12-26T17:50:00,pth,3.60
2022-12-26T17:51:00,pth,1.20
2022-12-26T17:52:00,pth,2.40
2022-12-26T17:54:00,pth,3.60
2022-12-26T17:55:00,pth,1.20
2022-12-26T17:57:00,pth,3.60
2022-12-26T17:58:00,pth,1.20
2022-12-26T17:59:00,pth,1.20
2022-12-26T18:01:00,pth,2.40
2022-12-26T18:03:00,pth,1.20
2022-12-26T18:05:00,pth,1.20
2022-12-26T18:07:00,pth,1.20
2022-12-26T18:08:00,pth,1.20
2022-12-26T18:09:00,pth,1.20
2022-12-26T18:11:00,pth,3.60
2022-12-26T18:12:00,pth,2.40
2022-12-26T18:14:00,pth,3.60
2022-12-26T18:16:00,pth,3.60
2022-12-26T18:19:00,pth,4.80
2022-12-26T18:20:00,pth,2.40
2022-12-26T18:21:00,pth,1.20
2022-12-26T18:23:00,pth,4.80
2022-12-26T18:24:00,pth,4.80
2022-12-26T18:25:00,pth,3.60
2022-12-26T18:27:00,pth,2.40
2022-12-26T18:30:00,pth,2.40
2022-12-26T18:33:00,pth,2.40
2022-12-26T18:35:00,pth,1.20
2022-12-26T18:37:00,pth,1.20
2022-12-26T18:39:00,pth,3.60
2022-12-26T18:41:00,pth,3.60
2022-12-26T18:43:00,pth,3.60
2022-12-26T18:45:00,pth,3.60
2022-12-26T18:47:00,pth,3.60
2022-12-26T18:48:00,pth,2.40
2022-12-26T18:49:00,pth,1.20
2022-12-26T18:51:00,pth,3.60
2022-12-26T18:53:00,pth,3.60
2022-12-26T18:55:00,pth,1.20
2022-12-26T18:56:00,pth,1.20
2022-12-26T18:58:00,pth,1.20
2022-12-26T19:01:00,pth,2.40
2022-12-26T19:03:00,pth,1.20
2022-12-26T19:05:00,pth,3.60
2022-12-26T19:06:00,pth,1.20
2022-12-26T19:07:00,pth,1.20
2022-12-26T19:09:00,pth,3.60
2022-12-26T19:11:00,pth,3.60
2022-12-26T19:13:00,pth,3.60
2022-12-26T19:14:00,pth,2.40
2022-12-26T19:15:00,pth,2.40
2022-12-26T19:17:00,pth,3.60
2022-12-26T19:18:00,pth,1.20
2022-12-26T19:20:00,pth,3.60
2022-12-26T19:21:00,pth,2.40
2022-12-26T19:23:00,pth,1.20
2022-12-26T19:25:00,pth,1.20
2022-12-26T19:26:00,pth,1.20
2022-12-26T19:28:00,pth,2.40
2022-12-26T19:29:00,pth,1.20
2022-12-26T19:31:00,pth,1.20
2022-12-26T19:33:00,pth,3.60
2022-12-26T19:34:00,pth,2.40
2022-12-26T19:36:00,pth,3.60
2022-12-26T19:38:00,pth,4.80
2022-12-26T19:40:00,pth,4.80
2022-12-26T19:42:00,pth,3.60
2022-12-26T19:44:00,pth,4.80
2022-12-26T19:46:00,pth,3.60
2022-12-26T19:47:00,pth,1.20
2022-12-26T19:49:00,pth,2.40
2022-12-26T19:51:00,pth,1.20
2022-12-26T19:52:00,pth,1.20
2022-12-26T19:55:00,pth,2.40
2022-12-26T19:57:00,pth,1.20
2022-12-26T19:59:00,pth,3.60
2022-12-26T20:00:00,pth,1.20
2022-12-26T20:02:00,pth,3.60
2022-12-26T20:03:00,pth,2.40
2022-12-26T20:05:00,pth,3.60
2022-12-26T20:07:00,pth,3.60
2022-12-26T20:08:00,pth,2.40
2022-12-26T20:10:00,pth,3.60
2022-12-26T20:11:00,pth,1.20
2022-12-26T20:13:00,pth,3.60
2022-12-26T20:15:00,pth,3.60
2022-12-26T20:18:00,pth,2.40
2022-12-26T20:20:00,pth,1.20
2022-12-26T20:21:00,pth,1.20
2022-12-26T20:23:00,pth,1.20
2022-12-26T20:25:00,pth,2.40
2022-12-26T20:26:00,pth,2.40
2022-12-26T20:28:00,pth,3.60
2022-12-26T20:29:00,pth,2.40
2022-12-26T20:31:00,pth,3.60
2022-12-26T20:33:00,pth,3.60
2022-12-26T20:35:00,pth,3.60
2022-12-26T20:37:00,pth,3.60
2022-12-26T20:40:00,pth,6.00
2022-12-26T20:42:00,pth,2.40
2022-12-26T20:44:00,pth,1.20
2022-12-26T20:46:00,pth,1.20
2022-12-26T20:47:00,pth,1.20
2022-12-26T20:49:00,pth,1.20
2022-12-26T20:51:00,pth,2.40
