#datetime,building,power
2023-06-28T00:00:00,hpb,42.60
2023-06-28T00:02:00,hpb,38.99
2023-06-28T00:03:00,hpb,15.62
2023-06-28T00:05:00,hpb,34.80
2023-06-28T00:07:00,hpb,34.80
2023-06-28T00:10:00,hpb,34.78
2023-06-28T00:11:00,hpb,34.80
2023-06-28T00:13:00,hpb,35.42
2023-06-28T00:15:00,hpb,15.00
2023-06-28T00:16:00,hpb,35.39
2023-06-28T00:18:00,hpb,30.59
2023-06-28T00:20:00,hpb,31.20
2023-06-28T00:21:00,hpb,15.62
2023-06-28T00:23:00,hpb,30.59
2023-06-28T00:25:00,hpb,31.20
2023-06-28T00:27:00,hpb,34.80
2023-06-28T00:28:00,hpb,15.62
2023-06-28T00:30:00,hpb,31.20
2023-06-28T00:32:00,hpb,30.59
2023-06-28T00:34:00,hpb,27.60
2023-06-28T00:37:00,hpb,42.60
2023-06-28T00:39:00,hpb,30.62
2023-06-28T00:40:00,hpb,15.59
2023-06-28T00:42:00,hpb,31.20
2023-06-28T00:44:00,hpb,31.20
2023-06-28T00:47:00,hpb,27.01
2023-06-28T00:48:00,hpb,26.98
2023-06-28T00:49:00,hpb,11.40
2023-06-28T00:51:00,hpb,27.60
2023-06-28T00:54:00,hpb,30.62
2023-06-28T00:55:00,hpb,31.20
2023-06-28T00:57:00,hpb,34.80
2023-06-28T00:59:00,hpb,11.98
2023-06-28T01:00:00,hpb,30.62
2023-06-28T01:02:00,hpb,31.20
2023-06-28T01:04:00,hpb,31.20
2023-06-28T01:06:00,hpb,30.59
2023-06-28T01:09:00,hpb,31.20
2023-06-28T01:10:00,hpb,31.20
2023-06-28T01:12:00,hpb,30.62
2023-06-28T01:14:00,hpb,26.98
2023-06-28T01:15:00,hpb,15.62
2023-06-28T01:17:00,hpb,31.20
2023-06-28T01:19:00,hpb,26.98
2023-06-28T01:21:00,hpb,31.20
2023-06-28T01:23:00,hpb,27.01
2023-06-28T01:26:00,hpb,31.20
2023-06-28T01:27:00,hpb,26.98
2023-06-28T01:28:00,hpb,15.62
2023-06-28T01:29:00,hpb,11.40
2023-06-28T01:31:00,hpb,31.20
2023-06-28T01:32:00,hpb,15.59
2023-06-28T01:34:00,hpb,27.01
2023-06-28T01:36:00,hpb,31.20
2023-06-28T01:37:00,hpb,11.40
2023-06-28T01:39:00,hpb,27.01
2023-06-28T01:41:00,hpb,27.60
2023-06-28T01:43:00,hpb,30.59
2023-06-28T01:45:00,hpb,27.01
2023-06-28T01:46:00,hpb,15.59
2023-06-28T01:48:00,hpb,15.62
2023-06-28T01:49:00,hpb,31.20
2023-06-28T01:50:00,hpb,15.59
2023-06-28T01:53:00,hpb,27.01
2023-06-28T01:54:00,hpb,31.20
2023-06-28T01:56:00,hpb,30.59
2023-06-28T01:58:00,hpb,31.20
2023-06-28T01:59:00,hpb,15.62
2023-06-28T02:01:00,hpb,30.59
2023-06-28T02:03:00,hpb,15.62
2023-06-28T02:04:00,hpb,26.98
2023-06-28T02:05:00,hpb,15.62
2023-06-28T02:08:00,hpb,27.60
2023-06-28T02:09:00,hpb,26.98
2023-06-28T02:11:00,hpb,27.01
2023-06-28T02:13:00,hpb,27.01
2023-06-28T02:14:00,hpb,15.59
2023-06-28T02:15:00,hpb,15.62
2023-06-28T02:17:00,hpb,31.20
2023-06-28T02:18:00,hpb,15.00
2023-06-28T02:20:00,hpb,31.20
2023-06-28T02:22:00,hpb,31.20
2023-06-28T02:25:00,hpb,30.59
2023-06-28T02:26:00,hpb,31.20
2023-06-28T02:28:00,hpb,31.20
2023-06-28T02:30:00,hpb,27.01
2023-06-28T02:32:00,hpb,26.98
2023-06-28T02:33:00,hpb,15.62
2023-06-28T02:35:00,hpb,15.59
2023-06-28T02:36:00,hpb,27.01
2023-06-28T02:37:00,hpb,15.59
2023-06-28T02:40:00,hpb,31.20
2023-06-28T02:41:00,hpb,30.62
2023-06-28T02:43:00,hpb,27.60
2023-06-28T02:45:00,hpb,26.98
2023-06-28T02:47:00,hpb,15.62
2023-06-28T02:48:00,hpb,22.79
2023-06-28T02:50:00,hpb,27.60
2023-06-28T02:52:00,hpb,27.01
2023-06-28T02:54:00,hpb,26.98
2023-06-28T02:57:00,hpb,31.20
2023-06-28T02:58:00,hpb,27.01
2023-06-28T02:59:00,hpb,11.40
2023-06-28T03:02:00,hpb,27.60
2023-06-28T03:03:00,hpb,22.79
2023-06-28T03:05:00,hpb,27.01
2023-06-28T03:06:00,hpb,11.98
2023-06-28T03:08:00,hpb,31.20
2023-06-28T03:10:00,hpb,27.01
2023-06-28T03:12:00,hpb,30.62
2023-06-28T03:14:00,hpb,11.98
2023-06-28T03:15:00,hpb,31.20
2023-06-28T03:16:00,hpb,15.00
2023-06-28T03:19:00,hpb,42.60
2023-06-28T03:20:00,hpb,15.62
2023-06-28T03:22:00,hpb,26.98
2023-06-28T03:24:00,hpb,15.62
2023-06-28T03:25:00,hpb,27.60
2023-06-28T03:27:00,hpb,26.98
2023-06-28T03:29:00,hpb,30.62
2023-06-28T03:31:00,hpb,27.60
2023-06-28T03:33:00,hpb,27.01
2023-06-28T03:36:00,hpb,26.98
2023-06-28T03:37:00,hpb,31.20
2023-06-28T03:39:00,hpb,27.01
2023-06-28T03:41:00,hpb,11.40
2023-06-28T03:42:00,hpb,27.60
2023-06-28T03:44:00,hpb,27.01
2023-06-28T03:46:00,hpb,26.98
2023-06-28T03:48:00,hpb,27.01
2023-06-28T03:49:00,hpb,15.59
2023-06-28T03:51:00,hpb,27.01
2023-06-28T03:53:00,hpb,27.60
2023-06-28T03:55:00,hpb,22.79
2023-06-28T03:57:00,hpb,27.60
2023-06-28T03:59:00,hpb,27.01
2023-06-28T04:01:00,hpb,30.59
2023-06-28T04:03:00,hpb,27.60
2023-06-28T04:05:00,hpb,30.62
2023-06-28T04:08:00,hpb,42.60
2023-06-28T04:10:00,hpb,27.60
2023-06-28T04:13:00,hpb,30.59
2023-06-28T04:14:00,hpb,27.01
2023-06-28T04:16:00,hpb,31.20
2023-06-28T04:18:00,hpb,15.62
2023-06-28T04:19:00,hpb,31.17
2023-06-28T04:21:00,hpb,30.62
2023-06-28T04:23:00,hpb,31.20
2023-06-28T04:25:00,hpb,23.41
2023-06-28T04:28:00,hpb,42.60
2023-06-28T04:30:00,hpb,31.20
2023-06-28T04:31:00,hpb,11.40
2023-06-28T04:32:00,hpb,15.59
2023-06-28T04:33:00,hpb,11.40
2023-06-28T04:35:00,hpb,27.01
2023-06-28T04:37:00,hpb,23.41
2023-06-28T04:38:00,hpb,15.59
2023-06-28T04:40:00,hpb,11.40
2023-06-28T04:41:00,hpb,27.60
2023-06-28T04:43:00,hpb,27.01
2023-06-28T04:45:00,hpb,27.01
2023-06-28T04:47:00,hpb,26.98
2023-06-28T04:50:00,hpb,38.99
2023-06-28T04:51:00,hpb,15.62
2023-06-28T04:53:00,hpb,26.98
2023-06-28T04:55:00,hpb,11.43
2023-06-28T04:56:00,hpb,26.98
2023-06-28T04:58:00,hpb,27.60
2023-06-28T05:00:00,hpb,27.01
2023-06-28T05:02:00,hpb,15.59
2023-06-28T05:03:00,hpb,27.01
2023-06-28T05:04:00,hpb,15.59
2023-06-28T05:07:00,hpb,30.62
2023-06-28T05:08:00,hpb,31.20
2023-06-28T05:09:00,hpb,11.98
2023-06-28T05:12:00,hpb,30.62
2023-06-28T05:13:00,hpb,27.01
2023-06-28T05:15:00,hpb,27.60
2023-06-28T05:17:00,hpb,42.60
2023-06-28T05:18:00,hpb,11.40
2023-06-28T05:19:00,hpb,15.59
2023-06-28T05:20:00,hpb,11.40
2023-06-28T05:22:00,hpb,27.63
2023-06-28T05:23:00,hpb,15.00
2023-06-28T05:25:00,hpb,23.38
2023-06-28T05:27:00,hpb,23.41
2023-06-28T05:29:00,hpb,27.01
2023-06-28T05:30:00,hpb,15.59
2023-06-28T05:32:00,hpb,23.41
2023-06-28T05:34:00,hpb,26.98
2023-06-28T05:35:00,hpb,11.40
2023-06-28T05:37:00,hpb,27.63
2023-06-28T05:39:00,hpb,22.79
2023-06-28T05:41:00,hpb,27.60
2023-06-28T05:43:00,hpb,26.98
2023-06-28T05:46:00,hpb,38.41
2023-06-28T05:48:00,hpb,27.60
2023-06-28T05:49:00,hpb,15.00
2023-06-28T05:51:00,hpb,27.60
2023-06-28T05:53:00,hpb,34.80
2023-06-28T05:54:00,hpb,11.40
2023-06-28T05:56:00,hpb,31.20
2023-06-28T05:58:00,hpb,27.01
2023-06-28T06:01:00,hpb,31.20
2023-06-28T06:02:00,hpb,30.59
2023-06-28T06:04:00,hpb,27.60
2023-06-28T06:06:00,hpb,30.62
2023-06-28T06:08:00,hpb,11.98
2023-06-28T06:09:00,hpb,42.63
2023-06-28T06:11:00,hpb,26.98
2023-06-28T06:13:00,hpb,15.62
2023-06-28T06:14:00,hpb,30.59
2023-06-28T06:15:00,hpb,15.62
2023-06-28T06:18:00,hpb,50.39
2023-06-28T06:20:00,hpb,27.60
2023-06-28T06:21:00,hpb,15.00
2023-06-28T06:23:00,hpb,27.60
2023-06-28T06:24:00,hpb,11.40
2023-06-28T06:26:00,hpb,27.01
2023-06-28T06:27:00,hpb,15.59
2023-06-28T06:30:00,hpb,27.01
2023-06-28T06:31:00,hpb,31.20
2023-06-28T06:32:00,hpb,15.59
2023-06-28T06:33:00,hpb,11.40
2023-06-28T06:35:00,hpb,31.20
2023-06-28T06:37:00,hpb,34.80
2023-06-28T06:38:00,hpb,11.40
2023-06-28T06:40:00,hpb,23.41
2023-06-28T06:41:00,hpb,31.20
2023-06-28T06:43:00,hpb,30.62
2023-06-28T06:44:00,hpb,15.59
2023-06-28T06:46:00,hpb,27.60
2023-06-28T06:47:00,hpb,15.00
2023-06-28T06:50:00,hpb,46.82
2023-06-28T06:52:00,hpb,31.17
2023-06-28T06:54:00,hpb,30.62
2023-06-28T06:57:00,hpb,46.79
2023-06-28T06:59:00,hpb,34.80
2023-06-28T07:02:00,hpb,42.60
2023-06-28T07:03:00,hpb,39.02
2023-06-28T07:04:00,hpb,19.19
2023-06-28T07:07:00,hpb,26.98
2023-06-28T07:08:00,hpb,34.80
2023-06-28T07:09:00,hpb,27.01
2023-06-28T07:12:00,hpb,31.20
2023-06-28T07:13:00,hpb,38.99
2023-06-28T07:14:00,hpb,19.19
2023-06-28T07:16:00,hpb,39.02
2023-06-28T07:19:00,hpb,69.58
2023-06-28T07:21:00,hpb,42.60
2023-06-28T07:22:00,hpb,19.22
2023-06-28T07:24:00,hpb,38.99
2023-06-28T07:26:00,hpb,31.20
2023-06-28T07:27:00,hpb,19.19
2023-06-28T07:29:00,hpb,23.41
2023-06-28T07:30:00,hpb,38.41
2023-06-28T07:32:00,hpb,34.80
2023-06-28T07:34:00,hpb,35.39
2023-06-28T07:35:00,hpb,15.00
2023-06-28T07:37:00,hpb,38.99
2023-06-28T07:39:00,hpb,42.60
2023-06-28T07:41:00,hpb,11.40
2023-06-28T07:42:00,hpb,27.60
2023-06-28T07:43:00,hpb,11.40
2023-06-28T07:46:00,hpb,31.20
2023-06-28T07:47:00,hpb,30.62
2023-06-28T07:49:00,hpb,35.39
2023-06-28T07:51:00,hpb,34.80
2023-06-28T07:53:00,hpb,30.62
2023-06-28T07:56:00,hpb,46.79
2023-06-28T07:58:00,hpb,27.01
2023-06-28T08:01:00,hpb,31.20
2023-06-28T08:02:00,hpb,30.59
2023-06-28T08:04:00,hpb,31.20
2023-06-28T08:06:00,hpb,27.01
2023-06-28T08:08:00,hpb,31.20
2023-06-28T08:09:00,hpb,11.40
2023-06-28T08:11:00,hpb,35.39
2023-06-28T08:13:00,hpb,30.59
2023-06-28T08:15:00,hpb,31.20
2023-06-28T08:16:00,hpb,19.22
2023-06-28T08:18:00,hpb,26.98
2023-06-28T08:19:00,hpb,15.62
2023-06-28T08:21:00,hpb,26.98
2023-06-28T08:23:00,hpb,35.42
2023-06-28T08:25:00,hpb,26.98
2023-06-28T08:27:00,hpb,38.41
2023-06-28T08:28:00,hpb,15.62
2023-06-28T08:30:00,hpb,42.60
2023-06-28T08:31:00,hpb,15.59
2023-06-28T08:33:00,hpb,31.20
2023-06-28T08:35:00,hpb,31.20
2023-06-28T08:37:00,hpb,38.41
2023-06-28T08:40:00,hpb,31.20
2023-06-28T08:41:00,hpb,34.80
2023-06-28T08:43:00,hpb,34.78
2023-06-28T08:45:00,hpb,39.02
2023-06-28T08:46:00,hpb,19.19
2023-06-28T08:48:00,hpb,38.99
2023-06-28T08:49:00,hpb,15.00
2023-06-28T08:50:00,hpb,15.62
2023-06-28T08:52:00,hpb,34.80
2023-06-28T08:54:00,hpb,38.99
2023-06-28T08:57:00,hpb,46.79
2023-06-28T08:59:00,hpb,38.41
2023-06-28T09:00:00,hpb,15.59
2023-06-28T09:02:00,hpb,15.62
2023-06-28T09:03:00,hpb,34.80
2023-06-28T09:05:00,hpb,42.60
2023-06-28T09:07:00,hpb,19.19
2023-06-28T09:08:00,hpb,38.99
2023-06-28T09:10:00,hpb,31.20
2023-06-28T09:12:00,hpb,42.60
2023-06-28T09:14:00,hpb,38.41
2023-06-28T09:17:00,hpb,34.80
2023-06-28T09:18:00,hpb,31.20
2023-06-28T09:20:00,hpb,31.20
2023-06-28T09:22:00,hpb,15.59
2023-06-28T09:23:00,hpb,30.62
2023-06-28T09:24:00,hpb,15.59
2023-06-28T09:26:00,hpb,31.20
2023-06-28T09:27:00,hpb,15.62
2023-06-28T09:29:00,hpb,34.80
2023-06-28T09:30:00,hpb,15.59
2023-06-28T09:32:00,hpb,27.01
2023-06-28T09:34:00,hpb,30.59
2023-06-28T09:36:00,hpb,31.20
2023-06-28T09:39:00,hpb,42.60
2023-06-28T09:41:00,hpb,31.20
2023-06-28T09:42:00,hpb,15.62
2023-06-28T09:44:00,hpb,26.98
2023-06-28T09:46:00,hpb,27.01
2023-06-28T09:48:00,hpb,38.99
2023-06-28T09:49:00,hpb,15.59
2023-06-28T09:51:00,hpb,30.62
2023-06-28T09:52:00,hpb,15.59
2023-06-28T09:54:00,hpb,31.20
2023-06-28T09:56:00,hpb,30.62
2023-06-28T09:58:00,hpb,31.20
2023-06-28T10:01:00,hpb,31.20
2023-06-28T10:02:00,hpb,38.41
2023-06-28T10:03:00,hpb,15.59
2023-06-28T10:06:00,hpb,31.20
2023-06-28T10:07:00,hpb,31.20
2023-06-28T10:08:00,hpb,15.00
2023-06-28T10:11:00,hpb,31.20
2023-06-28T10:12:00,hpb,38.99
2023-06-28T10:14:00,hpb,30.62
2023-06-28T10:16:00,hpb,35.39
2023-06-28T10:18:00,hpb,30.59
2023-06-28T10:20:00,hpb,31.20
2023-06-28T10:23:00,hpb,42.60
2023-06-28T10:25:00,hpb,31.20
2023-06-28T10:26:00,hpb,15.62
2023-06-28T10:28:00,hpb,26.98
2023-06-28T10:30:00,hpb,27.01
2023-06-28T10:32:00,hpb,27.01
2023-06-28T10:35:00,hpb,46.79
2023-06-28T10:37:00,hpb,27.01
2023-06-28T10:40:00,hpb,31.20
2023-06-28T10:41:00,hpb,22.79
2023-06-28T10:42:00,hpb,15.59
2023-06-28T10:45:00,hpb,42.60
2023-06-28T10:46:00,hpb,15.62
2023-06-28T10:47:00,hpb,11.40
2023-06-28T10:50:00,hpb,43.21
2023-06-28T10:52:00,hpb,30.59
2023-06-28T10:53:00,hpb,15.62
2023-06-28T10:55:00,hpb,31.20
2023-06-28T10:57:00,hpb,34.78
2023-06-28T10:59:00,hpb,31.20
2023-06-28T11:02:00,hpb,30.62
2023-06-28T11:03:00,hpb,31.20
2023-06-28T11:04:00,hpb,11.40
2023-06-28T11:05:00,hpb,15.59
2023-06-28T11:07:00,hpb,27.01
2023-06-28T11:09:00,hpb,27.60
2023-06-28T11:12:00,hpb,30.62
2023-06-28T11:13:00,hpb,26.98
2023-06-28T11:15:00,hpb,27.60
2023-06-28T11:17:00,hpb,27.01
2023-06-28T11:18:00,hpb,11.40
2023-06-28T11:20:00,hpb,34.80
2023-06-28T11:21:00,hpb,15.59
2023-06-28T11:24:00,hpb,27.01
2023-06-28T11:25:00,hpb,27.60
2023-06-28T11:26:00,hpb,15.59
2023-06-28T11:27:00,hpb,15.00
2023-06-28T11:29:00,hpb,27.60
2023-06-28T11:31:00,hpb,27.01
2023-06-28T11:32:00,hpb,15.62
2023-06-28T11:33:00,hpb,11.40
2023-06-28T11:35:00,hpb,34.80
2023-06-28T11:36:00,hpb,15.59
2023-06-28T11:38:00,hpb,42.60
2023-06-28T11:39:00,hpb,15.62
2023-06-28T11:41:00,hpb,31.20
2023-06-28T11:43:00,hpb,34.78
2023-06-28T11:44:00,hpb,15.62
2023-06-28T11:46:00,hpb,26.98
2023-06-28T11:47:00,hpb,15.62
2023-06-28T11:49:00,hpb,30.59
2023-06-28T11:51:00,hpb,15.62
2023-06-28T11:52:00,hpb,31.20
2023-06-28T11:54:00,hpb,34.80
2023-06-28T11:56:00,hpb,38.99
2023-06-28T11:58:00,hpb,30.59
2023-06-28T12:01:00,hpb,42.60
2023-06-28T12:03:00,hpb,27.63
2023-06-28T12:04:00,hpb,15.00
2023-06-28T12:06:00,hpb,27.60
2023-06-28T12:08:00,hpb,19.19
2023-06-28T12:09:00,hpb,42.60
2023-06-28T12:10:00,hpb,27.01
2023-06-28T12:13:00,hpb,70.20
2023-06-28T12:15:00,hpb,42.60
2023-06-28T12:18:00,hpb,46.20
2023-06-28T12:19:00,hpb,46.79
2023-06-28T12:21:00,hpb,53.99
2023-06-28T12:23:00,hpb,19.22
2023-06-28T12:24:00,hpb,38.99
2023-06-28T12:25:00,hpb,23.41
2023-06-28T12:28:00,hpb,61.79
2023-06-28T12:29:00,hpb,19.22
2023-06-28T12:31:00,hpb,42.60
2023-06-28T12:33:00,hpb,23.38
2023-06-28T12:34:00,hpb,46.82
2023-06-28T12:36:00,hpb,46.20
2023-06-28T12:38:00,hpb,26.98
2023-06-28T12:39:00,hpb,35.42
2023-06-28T12:41:00,hpb,34.80
2023-06-28T12:43:00,hpb,38.38
2023-06-28T12:44:00,hpb,19.80
2023-06-28T12:46:00,hpb,30.62
2023-06-28T12:48:00,hpb,46.79
2023-06-28T12:50:00,hpb,34.80
2023-06-28T12:52:00,hpb,38.99
2023-06-28T12:55:00,hpb,57.60
2023-06-28T12:57:00,hpb,35.39
2023-06-28T13:00:00,hpb,42.63
2023-06-28T13:01:00,hpb,34.78
2023-06-28T13:03:00,hpb,30.62
2023-06-28T13:05:00,hpb,43.18
2023-06-28T13:07:00,hpb,38.41
2023-06-28T13:08:00,hpb,15.62
2023-06-28T13:10:00,hpb,26.98
2023-06-28T13:11:00,hpb,46.82
2023-06-28T13:12:00,hpb,19.19
2023-06-28T13:15:00,hpb,50.39
2023-06-28T13:16:00,hpb,34.80
2023-06-28T13:18:00,hpb,34.80
2023-06-28T13:19:00,hpb,19.80
2023-06-28T13:21:00,hpb,34.80
2023-06-28T13:22:00,hpb,19.19
2023-06-28T13:24:00,hpb,34.80
2023-06-28T13:27:00,hpb,69.61
2023-06-28T13:29:00,hpb,54.58
2023-06-28T13:32:00,hpb,77.40
2023-06-28T13:33:00,hpb,23.41
2023-06-28T13:35:00,hpb,38.41
2023-06-28T13:37:00,hpb,43.18
2023-06-28T13:38:00,hpb,22.79
2023-06-28T13:40:00,hpb,39.02
2023-06-28T13:42:00,hpb,19.19
2023-06-28T13:43:00,hpb,50.39
2023-06-28T13:44:00,hpb,31.20
2023-06-28T13:45:00,hpb,23.41
2023-06-28T13:46:00,hpb,27.01
2023-06-28T13:49:00,hpb,46.20
2023-06-28T13:50:00,hpb,46.79
2023-06-28T13:51:00,hpb,27.01
2023-06-28T13:54:00,hpb,38.99
2023-06-28T13:55:00,hpb,42.60
2023-06-28T13:57:00,hpb,50.39
2023-06-28T13:59:00,hpb,46.20
2023-06-28T14:00:00,hpb,23.41
2023-06-28T14:02:00,hpb,46.20
2023-06-28T14:04:00,hpb,19.80
2023-06-28T14:05:00,hpb,53.99
2023-06-28T14:07:00,hpb,46.79
2023-06-28T14:09:00,hpb,23.41
2023-06-28T14:10:00,hpb,49.80
2023-06-28T14:11:00,hpb,27.60
2023-06-28T14:14:00,hpb,42.60
2023-06-28T14:15:00,hpb,38.41
2023-06-28T14:17:00,hpb,58.18
2023-06-28T14:18:00,hpb,23.41
2023-06-28T14:21:00,hpb,53.99
2023-06-28T14:22:00,hpb,46.82
2023-06-28T14:23:00,hpb,38.99
2023-06-28T14:26:00,hpb,57.60
2023-06-28T14:27:00,hpb,70.20
2023-06-28T14:29:00,hpb,66.01
2023-06-28T14:31:00,hpb,26.98
2023-06-28T14:32:00,hpb,69.61
2023-06-28T14:33:00,hpb,27.01
2023-06-28T14:36:00,hpb,62.40
2023-06-28T14:37:00,hpb,65.39
2023-06-28T14:39:00,hpb,73.80
2023-06-28T14:41:00,hpb,66.01
2023-06-28T14:42:00,hpb,31.20
2023-06-28T14:43:00,hpb,34.80
2023-06-28T14:46:00,hpb,61.79
2023-06-28T14:47:00,hpb,58.21
2023-06-28T14:49:00,hpb,54.58
2023-06-28T14:51:00,hpb,57.60
2023-06-28T14:53:00,hpb,54.61
2023-06-28T14:54:00,hpb,34.80
2023-06-28T14:56:00,hpb,58.18
2023-06-28T14:58:00,hpb,54.02
2023-06-28T15:00:00,hpb,46.79
2023-06-28T15:01:00,hpb,31.20
2023-06-28T15:03:00,hpb,57.60
2023-06-28T15:06:00,hpb,73.80
2023-06-28T15:08:00,hpb,66.01
2023-06-28T15:09:00,hpb,27.01
2023-06-28T15:10:00,hpb,26.98
2023-06-28T15:13:00,hpb,78.02
2023-06-28T15:15:00,hpb,61.79
2023-06-28T15:16:00,hpb,23.41
2023-06-28T15:18:00,hpb,23.38
2023-06-28T15:19:00,hpb,54.02
2023-06-28T15:20:00,hpb,23.38
2023-06-28T15:23:00,hpb,42.60
2023-06-28T15:25:00,hpb,38.41
2023-06-28T15:26:00,hpb,54.61
2023-06-28T15:28:00,hpb,23.41
2023-06-28T15:30:00,hpb,61.79
2023-06-28T15:32:00,hpb,53.99
2023-06-28T15:33:00,hpb,27.60
2023-06-28T15:35:00,hpb,42.60
2023-06-28T15:36:00,hpb,22.82
2023-06-28T15:38:00,hpb,43.18
2023-06-28T15:40:00,hpb,27.01
2023-06-28T15:42:00,hpb,58.18
2023-06-28T15:43:00,hpb,50.42
2023-06-28T15:44:00,hpb,26.98
2023-06-28T15:47:00,hpb,38.41
2023-06-28T15:48:00,hpb,43.21
2023-06-28T15:50:00,hpb,42.60
2023-06-28T15:52:00,hpb,19.19
2023-06-28T15:53:00,hpb,42.60
2023-06-28T15:54:00,hpb,23.41
2023-06-28T15:57:00,hpb,46.20
2023-06-28T15:58:00,hpb,42.60
2023-06-28T16:00:00,hpb,42.60
2023-06-28T16:02:00,hpb,42.60
2023-06-28T16:04:00,hpb,42.60
2023-06-28T16:05:00,hpb,27.60
2023-06-28T16:07:00,hpb,50.39
2023-06-28T16:09:00,hpb,46.20
2023-06-28T16:10:00,hpb,23.41
2023-06-28T16:12:00,hpb,46.20
2023-06-28T16:14:00,hpb,54.61
2023-06-28T16:17:00,hpb,46.20
2023-06-28T16:18:00,hpb,42.60
2023-06-28T16:19:00,hpb,23.41
2023-06-28T16:20:00,hpb,26.98
2023-06-28T16:22:00,hpb,54.61
2023-06-28T16:24:00,hpb,53.99
2023-06-28T16:25:00,hpb,34.80
2023-06-28T16:27:00,hpb,50.39
2023-06-28T16:29:00,hpb,46.82
2023-06-28T16:31:00,hpb,50.39
2023-06-28T16:32:00,hpb,27.01
2023-06-28T16:34:00,hpb,65.98
2023-06-28T16:36:00,hpb,66.01
2023-06-28T16:41:00,hpb,66.01
2023-06-28T16:44:00,hpb,96.59
2023-06-28T16:46:00,hpb,66.01
2023-06-28T16:49:00,hpb,96.59
2023-06-28T16:51:00,hpb,35.39
2023-06-28T16:52:00,hpb,53.99
2023-06-28T16:54:00,hpb,50.42
2023-06-28T16:56:00,hpb,53.99
2023-06-28T16:58:00,hpb,58.21
2023-06-28T17:01:00,hpb,58.18
2023-06-28T17:02:00,hpb,50.39
2023-06-28T17:04:00,hpb,73.80
2023-06-28T17:06:00,hpb,58.21
2023-06-28T17:08:00,hpb,66.01
2023-06-28T17:11:00,hpb,96.59
2023-06-28T17:13:00,hpb,54.61
2023-06-28T17:16:00,hpb,88.80
2023-06-28T17:18:00,hpb,50.39
2023-06-28T17:19:00,hpb,38.99
2023-06-28T17:21:00,hpb,54.02
2023-06-28T17:23:00,hpb,54.58
2023-06-28T17:25:00,hpb,58.21
2023-06-28T17:28:00,hpb,57.60
2023-06-28T17:29:00,hpb,54.61
2023-06-28T17:31:00,hpb,46.20
2023-06-28T17:33:00,hpb,54.58
2023-06-28T17:35:00,hpb,58.21
2023-06-28T17:38:00,hpb,46.20
2023-06-28T17:39:00,hpb,50.39
2023-06-28T17:40:00,hpb,23.41
2023-06-28T17:42:00,hpb,58.18
2023-06-28T17:45:00,hpb,88.80
2023-06-28T17:47:00,hpb,66.01
2023-06-28T17:50:00,hpb,58.21
2023-06-28T17:51:00,hpb,58.18
2023-06-28T17:53:00,hpb,58.21
2023-06-28T17:55:00,hpb,53.99
2023-06-28T17:57:00,hpb,70.20
2023-06-28T18:00:00,hpb,93.02
2023-06-28T18:02:00,hpb,50.39
2023-06-28T18:03:00,hpb,22.79
2023-06-28T18:05:00,hpb,50.39
2023-06-28T18:06:00,hpb,23.41
2023-06-28T18:08:00,hpb,54.61
2023-06-28T18:10:00,hpb,65.39
2023-06-28T18:12:00,hpb,58.21
2023-06-28T18:14:00,hpb,54.58
2023-06-28T18:15:00,hpb,23.41
2023-06-28T18:17:00,hpb,50.39
2023-06-28T18:19:00,hpb,50.42
2023-06-28T18:20:00,hpb,22.79
2023-06-28T18:22:00,hpb,54.61
2023-06-28T18:23:00,hpb,26.98
2023-06-28T18:25:00,hpb,58.21
2023-06-28T18:27:00,hpb,58.18
2023-06-28T18:28:00,hpb,30.62
2023-06-28T18:30:00,hpb,73.80
2023-06-28T18:32:00,hpb,73.80
2023-06-28T18:34:00,hpb,69.61
2023-06-28T18:37:00,hpb,73.80
2023-06-28T18:38:00,hpb,46.79
2023-06-28T18:39:00,hpb,30.62
2023-06-28T18:42:00,hpb,46.79
2023-06-28T18:43:00,hpb,61.82
2023-06-28T18:44:00,hpb,23.38
2023-06-28T18:45:00,hpb,23.41
2023-06-28T18:46:00,hpb,30.59
2023-06-28T18:49:00,hpb,58.21
2023-06-28T18:50:00,hpb,46.79
2023-06-28T18:52:00,hpb,38.41
2023-06-28T18:54:00,hpb,38.99
2023-06-28T18:55:00,hpb,15.62
2023-06-28T18:57:00,hpb,46.20
2023-06-28T18:59:00,hpb,46.79
2023-06-28T19:01:00,hpb,42.60
2023-06-28T19:02:00,hpb,27.01
2023-06-28T19:04:00,hpb,38.99
2023-06-28T19:06:00,hpb,42.60
2023-06-28T19:08:00,hpb,34.80
2023-06-28T19:09:00,hpb,23.41
2023-06-28T19:11:00,hpb,42.60
2023-06-28T19:12:00,hpb,22.79
2023-06-28T19:13:00,hpb,23.41
2023-06-28T19:16:00,hpb,66.01
2023-06-28T19:18:00,hpb,53.99
2023-06-28T19:21:00,hpb,85.78
2023-06-28T19:23:00,hpb,46.20
2023-06-28T19:26:00,hpb,77.40
2023-06-28T19:28:00,hpb,54.61
2023-06-28T19:31:00,hpb,46.20
2023-06-28T19:32:00,hpb,54.61
2023-06-28T19:33:00,hpb,26.98
2023-06-28T19:36:00,hpb,50.42
2023-06-28T19:38:00,hpb,42.60
2023-06-28T19:39:00,hpb,46.20
2023-06-28T19:41:00,hpb,54.58
2023-06-28T19:43:00,hpb,53.99
2023-06-28T19:44:00,hpb,27.63
2023-06-28T19:46:00,hpb,46.20
