#datetime,building,power
2022-03-17T00:00:00,vfh,75.26
2022-03-17T00:01:00,vfh,75.26
2022-03-17T00:02:00,vfh,105.56
2022-03-17T00:03:00,vfh,105.56
2022-03-17T00:04:00,vfh,59.91
2022-03-17T00:05:00,vfh,59.91
2022-03-17T00:06:00,vfh,64.94
2022-03-17T00:07:00,vfh,64.94
2022-03-17T00:08:00,vfh,82.32
2022-03-17T00:09:00,vfh,82.32
2022-03-17T00:10:00,vfh,72.07
2022-03-17T00:11:00,vfh,117.79
2022-03-17T00:12:00,vfh,117.79
2022-03-17T00:13:00,vfh,38.46
2022-03-17T00:14:00,vfh,38.46
2022-03-17T00:15:00,vfh,73.29
2022-03-17T00:16:00,vfh,73.29
2022-03-17T00:17:00,vfh,67.79
2022-03-17T00:18:00,vfh,61.75
2022-03-17T00:19:00,vfh,61.75
2022-03-17T00:20:00,vfh,70.44
2022-03-17T00:21:00,vfh,70.44
2022-03-17T00:22:00,vfh,81.78
2022-03-17T00:23:00,vfh,54.81
2022-03-17T00:24:00,vfh,54.81
2022-03-17T00:25:00,vfh,99.28
2022-03-17T00:26:00,vfh,80.72
2022-03-17T00:27:00,vfh,79.98
2022-03-17T00:28:00,vfh,64.34
2022-03-17T00:29:00,vfh,59.15
2022-03-17T00:30:00,vfh,43.63
2022-03-17T00:31:00,vfh,56.71
2022-03-17T00:32:00,vfh,56.71
2022-03-17T00:33:00,vfh,85.73
2022-03-17T00:34:00,vfh,85.73
2022-03-17T00:35:00,vfh,76.13
2022-03-17T00:36:00,vfh,76.13
2022-03-17T00:37:00,vfh,69.53
2022-03-17T00:38:00,vfh,69.53
2022-03-17T00:39:00,vfh,67.35
2022-03-17T00:40:00,vfh,49.21
2022-03-17T00:41:00,vfh,90.14
2022-03-17T00:42:00,vfh,75.91
2022-03-17T00:43:00,vfh,75.91
2022-03-17T00:44:00,vfh,73.65
2022-03-17T00:45:00,vfh,69.74
2022-03-17T00:46:00,vfh,69.74
2022-03-17T00:47:00,vfh,20.54
2022-03-17T00:48:00,vfh,41.59
2022-03-17T00:49:00,vfh,41.59
2022-03-17T00:50:00,vfh,63.84
2022-03-17T00:51:00,vfh,71.05
2022-03-17T00:52:00,vfh,54.53
2022-03-17T00:53:00,vfh,16.21
2022-03-17T00:54:00,vfh,69.21
2022-03-17T00:55:00,vfh,71.86
2022-03-17T00:56:00,vfh,68.59
2022-03-17T00:57:00,vfh,33.97
2022-03-17T00:58:00,vfh,84.38
2022-03-17T00:59:00,vfh,93.17
2022-03-17T01:00:00,vfh,41.10
2022-03-17T01:01:00,vfh,20.91
2022-03-17T01:02:00,vfh,20.91
2022-03-17T01:03:00,vfh,60.77
2022-03-17T01:04:00,vfh,60.77
2022-03-17T01:05:00,vfh,63.31
2022-03-17T01:06:00,vfh,63.31
2022-03-17T01:07:00,vfh,59.61
2022-03-17T01:08:00,vfh,73.43
2022-03-17T01:09:00,vfh,73.43
2022-03-17T01:10:00,vfh,58.98
2022-03-17T01:11:00,vfh,95.77
2022-03-17T01:12:00,vfh,95.77
2022-03-17T01:13:00,vfh,93.69
2022-03-17T01:14:00,vfh,87.99
2022-03-17T01:15:00,vfh,87.99
2022-03-17T01:16:00,vfh,42.98
2022-03-17T01:17:00,vfh,42.98
2022-03-17T01:18:00,vfh,50.75
2022-03-17T01:19:00,vfh,50.75
2022-03-17T01:20:00,vfh,94.53
2022-03-17T01:21:00,vfh,98.50
2022-03-17T01:22:00,vfh,104.14
2022-03-17T01:23:00,vfh,115.88
2022-03-17T01:24:00,vfh,89.17
2022-03-17T01:25:00,vfh,89.17
2022-03-17T01:26:00,vfh,90.59
2022-03-17T01:27:00,vfh,90.59
2022-03-17T01:28:00,vfh,46.50
2022-03-17T01:29:00,vfh,39.76
2022-03-17T01:30:00,vfh,35.07
2022-03-17T01:31:00,vfh,33.41
2022-03-17T01:32:00,vfh,33.91
2022-03-17T01:33:00,vfh,34.89
2022-03-17T01:34:00,vfh,46.97
2022-03-17T01:35:00,vfh,55.11
2022-03-17T01:36:00,vfh,55.11
2022-03-17T01:37:00,vfh,112.78
2022-03-17T01:38:00,vfh,79.46
2022-03-17T01:39:00,vfh,86.03
2022-03-17T01:40:00,vfh,117.18
2022-03-17T01:41:00,vfh,117.18
2022-03-17T01:42:00,vfh,65.03
2022-03-17T01:43:00,vfh,59.16
2022-03-17T01:44:00,vfh,63.18
2022-03-17T01:45:00,vfh,33.75
2022-03-17T01:46:00,vfh,33.75
2022-03-17T01:47:00,vfh,71.31
2022-03-17T01:48:00,vfh,39.19
2022-03-17T01:49:00,vfh,39.19
2022-03-17T01:50:00,vfh,37.63
2022-03-17T01:51:00,vfh,37.63
2022-03-17T01:52:00,vfh,62.22
2022-03-17T01:53:00,vfh,62.22
2022-03-17T01:54:00,vfh,62.89
2022-03-17T01:55:00,vfh,62.89
2022-03-17T01:56:00,vfh,35.62
2022-03-17T01:57:00,vfh,47.61
2022-03-17T01:58:00,vfh,27.30
2022-03-17T01:59:00,vfh,32.68
2022-03-17T02:00:00,vfh,39.16
2022-03-17T02:01:00,vfh,27.63
2022-03-17T02:02:00,vfh,29.08
2022-03-17T02:03:00,vfh,52.70
2022-03-17T02:04:00,vfh,85.97
2022-03-17T02:05:00,vfh,83.59
2022-03-17T02:06:00,vfh,83.59
2022-03-17T02:07:00,vfh,63.15
2022-03-17T02:08:00,vfh,63.15
2022-03-17T02:09:00,vfh,51.39
2022-03-17T02:10:00,vfh,36.66
2022-03-17T02:11:00,vfh,12.47
2022-03-17T02:12:00,vfh,22.75
2022-03-17T02:13:00,vfh,120.39
2022-03-17T02:14:00,vfh,120.39
2022-03-17T02:15:00,vfh,78.37
2022-03-17T02:16:00,vfh,29.29
2022-03-17T02:17:00,vfh,14.31
2022-03-17T02:18:00,vfh,47.62
2022-03-17T02:19:00,vfh,102.39
2022-03-17T02:20:00,vfh,65.14
2022-03-17T02:21:00,vfh,37.47
2022-03-17T02:22:00,vfh,14.21
2022-03-17T02:23:00,vfh,30.55
2022-03-17T02:24:00,vfh,30.55
2022-03-17T02:25:00,vfh,78.48
2022-03-17T02:26:00,vfh,78.48
2022-03-17T02:27:00,vfh,92.60
2022-03-17T02:28:00,vfh,92.60
2022-03-17T02:29:00,vfh,63.06
2022-03-17T02:30:00,vfh,63.06
2022-03-17T02:31:00,vfh,96.38
2022-03-17T02:32:00,vfh,88.87
2022-03-17T02:33:00,vfh,33.47
2022-03-17T02:34:00,vfh,52.85
2022-03-17T02:35:00,vfh,78.40
2022-03-17T02:36:00,vfh,51.45
2022-03-17T02:37:00,vfh,40.46
2022-03-17T02:38:00,vfh,79.90
2022-03-17T02:39:00,vfh,3.15
2022-03-17T02:40:00,vfh,3.15
2022-03-17T02:41:00,vfh,73.02
2022-03-17T02:42:00,vfh,73.02
2022-03-17T02:43:00,vfh,70.14
2022-03-17T02:44:00,vfh,70.14
2022-03-17T02:45:00,vfh,59.54
2022-03-17T02:46:00,vfh,66.74
2022-03-17T02:47:00,vfh,82.13
2022-03-17T02:48:00,vfh,90.67
2022-03-17T02:49:00,vfh,91.99
2022-03-17T02:50:00,vfh,91.99
2022-03-17T02:51:00,vfh,48.46
2022-03-17T02:52:00,vfh,60.07
2022-03-17T02:53:00,vfh,87.11
2022-03-17T02:54:00,vfh,75.83
2022-03-17T02:55:00,vfh,69.89
2022-03-17T02:56:00,vfh,75.09
2022-03-17T02:57:00,vfh,92.03
2022-03-17T02:58:00,vfh,49.80
2022-03-17T02:59:00,vfh,102.75
2022-03-17T03:00:00,vfh,42.15
2022-03-17T03:01:00,vfh,42.15
2022-03-17T03:02:00,vfh,74.62
2022-03-17T03:03:00,vfh,74.62
2022-03-17T03:04:00,vfh,82.32
2022-03-17T03:05:00,vfh,82.32
2022-03-17T03:06:00,vfh,56.40
2022-03-17T03:07:00,vfh,116.10
2022-03-17T03:08:00,vfh,116.10
2022-03-17T03:09:00,vfh,32.32
2022-03-17T03:10:00,vfh,72.53
2022-03-17T03:11:00,vfh,73.44
2022-03-17T03:12:00,vfh,35.38
2022-03-17T03:13:00,vfh,69.36
2022-03-17T03:14:00,vfh,67.51
2022-03-17T03:15:00,vfh,27.30
2022-03-17T03:16:00,vfh,27.30
2022-03-17T03:17:00,vfh,76.38
2022-03-17T03:18:00,vfh,76.38
2022-03-17T03:19:00,vfh,39.73
2022-03-17T03:20:00,vfh,53.78
2022-03-17T03:21:00,vfh,53.78
2022-03-17T03:22:00,vfh,124.17
2022-03-17T03:23:00,vfh,64.74
2022-03-17T03:24:00,vfh,71.84
2022-03-17T03:25:00,vfh,71.84
2022-03-17T03:26:00,vfh,30.81
2022-03-17T03:27:00,vfh,89.28
2022-03-17T03:28:00,vfh,95.83
2022-03-17T03:29:00,vfh,95.83
2022-03-17T03:30:00,vfh,77.39
2022-03-17T03:31:00,vfh,77.39
2022-03-17T03:32:00,vfh,29.33
2022-03-17T03:33:00,vfh,29.33
2022-03-17T03:34:00,vfh,44.26
2022-03-17T03:35:00,vfh,62.77
2022-03-17T03:36:00,vfh,62.77
2022-03-17T03:37:00,vfh,66.95
2022-03-17T03:38:00,vfh,84.46
2022-03-17T03:39:00,vfh,84.46
2022-03-17T03:40:00,vfh,70.64
2022-03-17T03:41:00,vfh,70.64
2022-03-17T03:42:00,vfh,75.84
2022-03-17T03:43:00,vfh,122.08
2022-03-17T03:44:00,vfh,112.53
2022-03-17T03:45:00,vfh,100.75
2022-03-17T03:46:00,vfh,114.34
2022-03-17T03:47:00,vfh,121.53
2022-03-17T03:48:00,vfh,78.16
2022-03-17T03:49:00,vfh,19.45
2022-03-17T03:50:00,vfh,52.37
2022-03-17T03:51:00,vfh,106.45
2022-03-17T03:52:00,vfh,107.77
2022-03-17T03:53:00,vfh,105.73
2022-03-17T03:54:00,vfh,106.43
2022-03-17T03:55:00,vfh,80.06
2022-03-17T03:56:00,vfh,80.06
2022-03-17T03:57:00,vfh,44.73
2022-03-17T03:58:00,vfh,38.55
2022-03-17T03:59:00,vfh,44.97
2022-03-17T04:00:00,vfh,44.97
2022-03-17T04:01:00,vfh,72.52
2022-03-17T04:02:00,vfh,70.76
2022-03-17T04:03:00,vfh,70.76
2022-03-17T04:04:00,vfh,110.91
2022-03-17T04:05:00,vfh,117.04
2022-03-17T04:06:00,vfh,110.72
2022-03-17T04:07:00,vfh,110.72
2022-03-17T04:08:00,vfh,32.90
2022-03-17T04:09:00,vfh,32.90
2022-03-17T04:10:00,vfh,34.27
2022-03-17T04:11:00,vfh,64.37
2022-03-17T04:12:00,vfh,64.37
2022-03-17T04:13:00,vfh,75.22
2022-03-17T04:14:00,vfh,81.81
2022-03-17T04:15:00,vfh,31.65
2022-03-17T04:16:00,vfh,62.40
2022-03-17T04:17:00,vfh,90.88
2022-03-17T04:18:00,vfh,91.34
2022-03-17T04:19:00,vfh,100.48
2022-03-17T04:20:00,vfh,104.70
2022-03-17T04:21:00,vfh,13.08
2022-03-17T04:22:00,vfh,70.22
2022-03-17T04:23:00,vfh,76.21
2022-03-17T04:24:00,vfh,74.04
2022-03-17T04:25:00,vfh,121.55
2022-03-17T04:26:00,vfh,90.60
2022-03-17T04:27:00,vfh,90.60
2022-03-17T04:28:00,vfh,97.89
2022-03-17T04:29:00,vfh,97.89
2022-03-17T04:30:00,vfh,83.62
2022-03-17T04:31:00,vfh,83.62
2022-03-17T04:32:00,vfh,52.98
2022-03-17T04:33:00,vfh,52.98
2022-03-17T04:34:00,vfh,56.16
2022-03-17T04:35:00,vfh,56.16
2022-03-17T04:36:00,vfh,35.27
2022-03-17T04:37:00,vfh,36.89
2022-03-17T04:38:00,vfh,25.35
2022-03-17T04:39:00,vfh,71.76
2022-03-17T04:40:00,vfh,84.22
2022-03-17T04:41:00,vfh,80.73
2022-03-17T04:42:00,vfh,111.52
2022-03-17T04:43:00,vfh,108.47
2022-03-17T04:44:00,vfh,108.47
2022-03-17T04:45:00,vfh,114.27
2022-03-17T04:46:00,vfh,114.27
2022-03-17T04:47:00,vfh,91.01
2022-03-17T04:48:00,vfh,91.01
2022-03-17T04:49:00,vfh,66.95
2022-03-17T04:50:00,vfh,13.10
2022-03-17T04:51:00,vfh,13.10
2022-03-17T04:52:00,vfh,89.71
2022-03-17T04:53:00,vfh,89.71
2022-03-17T04:54:00,vfh,17.46
2022-03-17T04:55:00,vfh,31.19
2022-03-17T04:56:00,vfh,20.10
2022-03-17T04:57:00,vfh,50.90
2022-03-17T04:58:00,vfh,77.87
2022-03-17T04:59:00,vfh,60.61
2022-03-17T05:00:00,vfh,114.66
2022-03-17T05:01:00,vfh,97.66
2022-03-17T05:02:00,vfh,80.26
2022-03-17T05:03:00,vfh,80.26
2022-03-17T05:04:00,vfh,19.00
2022-03-17T05:05:00,vfh,58.54
2022-03-17T05:06:00,vfh,46.04
2022-03-17T05:07:00,vfh,55.02
2022-03-17T05:08:00,vfh,87.26
2022-03-17T05:09:00,vfh,91.53
2022-03-17T05:10:00,vfh,84.77
2022-03-17T05:11:00,vfh,47.31
2022-03-17T05:12:00,vfh,72.98
2022-03-17T05:13:00,vfh,24.98
2022-03-17T05:14:00,vfh,24.98
2022-03-17T05:15:00,vfh,65.61
2022-03-17T05:16:00,vfh,54.47
2022-03-17T05:17:00,vfh,49.32
2022-03-17T05:18:00,vfh,30.22
2022-03-17T05:19:00,vfh,21.23
2022-03-17T05:20:00,vfh,77.32
2022-03-17T05:21:00,vfh,89.11
2022-03-17T05:22:00,vfh,105.16
2022-03-17T05:23:00,vfh,68.33
2022-03-17T05:24:00,vfh,68.33
2022-03-17T05:25:00,vfh,59.90
2022-03-17T05:26:00,vfh,59.90
2022-03-17T05:27:00,vfh,63.96
2022-03-17T05:28:00,vfh,63.96
2022-03-17T05:29:00,vfh,70.44
2022-03-17T05:30:00,vfh,70.44
2022-03-17T05:31:00,vfh,89.50
2022-03-17T05:32:00,vfh,89.50
2022-03-17T05:33:00,vfh,24.75
2022-03-17T05:34:00,vfh,24.75
2022-03-17T05:35:00,vfh,84.25
2022-03-17T05:36:00,vfh,17.69
2022-03-17T05:37:00,vfh,17.69
2022-03-17T05:38:00,vfh,56.45
2022-03-17T05:39:00,vfh,56.45
2022-03-17T05:40:00,vfh,42.46
2022-03-17T05:41:00,vfh,63.87
2022-03-17T05:42:00,vfh,63.87
2022-03-17T05:43:00,vfh,107.19
2022-03-17T05:44:00,vfh,107.19
2022-03-17T05:45:00,vfh,78.91
2022-03-17T05:46:00,vfh,92.83
2022-03-17T05:47:00,vfh,87.93
2022-03-17T05:48:00,vfh,51.09
2022-03-17T05:49:00,vfh,116.55
2022-03-17T05:50:00,vfh,116.55
2022-03-17T05:51:00,vfh,85.26
2022-03-17T05:52:00,vfh,80.63
2022-03-17T05:53:00,vfh,80.63
2022-03-17T05:54:00,vfh,95.31
2022-03-17T05:55:00,vfh,95.31
2022-03-17T05:56:00,vfh,62.37
2022-03-17T05:57:00,vfh,55.15
2022-03-17T05:58:00,vfh,47.59
2022-03-17T05:59:00,vfh,79.81
2022-03-17T06:00:00,vfh,79.81
2022-03-17T06:01:00,vfh,46.30
2022-03-17T06:02:00,vfh,46.30
2022-03-17T06:03:00,vfh,38.51
2022-03-17T06:04:00,vfh,83.24
2022-03-17T06:05:00,vfh,71.00
2022-03-17T06:06:00,vfh,77.62
2022-03-17T06:07:00,vfh,94.30
2022-03-17T06:08:00,vfh,72.81
2022-03-17T06:09:00,vfh,72.81
2022-03-17T06:10:00,vfh,104.94
2022-03-17T06:11:00,vfh,55.24
2022-03-17T06:12:00,vfh,58.52
2022-03-17T06:13:00,vfh,77.96
2022-03-17T06:14:00,vfh,83.34
2022-03-17T06:15:00,vfh,84.99
2022-03-17T06:16:00,vfh,85.16
2022-03-17T06:17:00,vfh,80.95
2022-03-17T06:18:00,vfh,47.35
2022-03-17T06:19:00,vfh,48.50
2022-03-17T06:20:00,vfh,52.34
2022-03-17T06:21:00,vfh,66.82
2022-03-17T06:22:00,vfh,86.88
2022-03-17T06:23:00,vfh,91.75
2022-03-17T06:24:00,vfh,54.93
2022-03-17T06:25:00,vfh,11.81
2022-03-17T06:26:00,vfh,60.25
2022-03-17T06:27:00,vfh,64.63
2022-03-17T06:28:00,vfh,97.51
2022-03-17T06:29:00,vfh,51.15
2022-03-17T06:30:00,vfh,62.71
2022-03-17T06:31:00,vfh,83.51
2022-03-17T06:32:00,vfh,67.23
2022-03-17T06:33:00,vfh,65.24
2022-03-17T06:34:00,vfh,59.59
2022-03-17T06:35:00,vfh,59.59
2022-03-17T06:36:00,vfh,121.74
2022-03-17T06:37:00,vfh,121.74
2022-03-17T06:38:00,vfh,55.87
2022-03-17T06:39:00,vfh,99.94
2022-03-17T06:40:00,vfh,82.37
2022-03-17T06:41:00,vfh,51.20
2022-03-17T06:42:00,vfh,66.55
2022-03-17T06:43:00,vfh,58.58
2022-03-17T06:44:00,vfh,71.71
2022-03-17T06:45:00,vfh,115.98
2022-03-17T06:46:00,vfh,61.89
2022-03-17T06:47:00,vfh,47.00
2022-03-17T06:48:00,vfh,62.95
2022-03-17T06:49:00,vfh,44.68
2022-03-17T06:50:00,vfh,117.92
2022-03-17T06:51:00,vfh,98.59
2022-03-17T06:52:00,vfh,98.15
2022-03-17T06:53:00,vfh,98.15
2022-03-17T06:54:00,vfh,40.86
2022-03-17T06:55:00,vfh,43.45
2022-03-17T06:56:00,vfh,55.11
2022-03-17T06:57:00,vfh,50.76
2022-03-17T06:58:00,vfh,46.93
2022-03-17T06:59:00,vfh,46.93
2022-03-17T07:00:00,vfh,36.45
2022-03-17T07:01:00,vfh,36.45
2022-03-17T07:02:00,vfh,76.28
2022-03-17T07:03:00,vfh,67.24
2022-03-17T07:04:00,vfh,67.58
2022-03-17T07:05:00,vfh,89.55
2022-03-17T07:06:00,vfh,89.55
2022-03-17T07:07:00,vfh,53.95
2022-03-17T07:08:00,vfh,53.95
2022-03-17T07:09:00,vfh,67.66
2022-03-17T07:10:00,vfh,67.66
2022-03-17T07:11:00,vfh,104.52
2022-03-17T07:12:00,vfh,104.52
2022-03-17T07:13:00,vfh,65.31
2022-03-17T07:14:00,vfh,53.29
2022-03-17T07:15:00,vfh,55.87
2022-03-17T07:16:00,vfh,57.02
2022-03-17T07:17:00,vfh,26.49
2022-03-17T07:18:00,vfh,28.89
2022-03-17T07:19:00,vfh,101.74
2022-03-17T07:20:00,vfh,101.74
2022-03-17T07:21:00,vfh,92.56
2022-03-17T07:22:00,vfh,53.33
2022-03-17T07:23:00,vfh,27.43
2022-03-17T07:24:00,vfh,31.90
2022-03-17T07:25:00,vfh,31.90
2022-03-17T07:26:00,vfh,91.75
2022-03-17T07:27:00,vfh,53.98
2022-03-17T07:28:00,vfh,51.32
2022-03-17T07:29:00,vfh,77.14
2022-03-17T07:30:00,vfh,88.94
2022-03-17T07:31:00,vfh,78.60
2022-03-17T07:32:00,vfh,78.60
2022-03-17T07:33:00,vfh,58.89
2022-03-17T07:34:00,vfh,58.89
2022-03-17T07:35:00,vfh,59.79
2022-03-17T07:36:00,vfh,59.79
2022-03-17T07:37:00,vfh,57.95
2022-03-17T07:38:00,vfh,57.95
2022-03-17T07:39:00,vfh,73.64
2022-03-17T07:40:00,vfh,116.78
2022-03-17T07:41:00,vfh,102.02
2022-03-17T07:42:00,vfh,84.39
2022-03-17T07:43:00,vfh,86.79
2022-03-17T07:44:00,vfh,101.08
2022-03-17T07:45:00,vfh,90.23
2022-03-17T07:46:00,vfh,90.23
2022-03-17T07:47:00,vfh,91.52
2022-03-17T07:48:00,vfh,91.52
2022-03-17T07:49:00,vfh,85.33
2022-03-17T07:50:00,vfh,85.33
2022-03-17T07:51:00,vfh,94.80
2022-03-17T07:52:00,vfh,94.80
2022-03-17T07:53:00,vfh,77.70
2022-03-17T07:54:00,vfh,77.70
2022-03-17T07:55:00,vfh,41.38
2022-03-17T07:56:00,vfh,41.38
2022-03-17T07:57:00,vfh,69.07
2022-03-17T07:58:00,vfh,69.07
2022-03-17T07:59:00,vfh,88.29
2022-03-17T08:00:00,vfh,88.29
2022-03-17T08:01:00,vfh,55.71
2022-03-17T08:02:00,vfh,55.71
2022-03-17T08:03:00,vfh,64.01
2022-03-17T08:04:00,vfh,64.01
2022-03-17T08:05:00,vfh,62.60
2022-03-17T08:06:00,vfh,105.42
2022-03-17T08:07:00,vfh,105.42
2022-03-17T08:08:00,vfh,78.18
2022-03-17T08:09:00,vfh,78.18
2022-03-17T08:10:00,vfh,98.37
2022-03-17T08:11:00,vfh,98.37
2022-03-17T08:12:00,vfh,65.04
2022-03-17T08:13:00,vfh,65.04
2022-03-17T08:14:00,vfh,51.09
2022-03-17T08:15:00,vfh,49.29
2022-03-17T08:16:00,vfh,54.34
2022-03-17T08:17:00,vfh,70.16
2022-03-17T08:18:00,vfh,106.89
2022-03-17T08:19:00,vfh,53.26
2022-03-17T08:20:00,vfh,38.91
2022-03-17T08:21:00,vfh,92.18
2022-03-17T08:22:00,vfh,95.77
2022-03-17T08:23:00,vfh,95.77
2022-03-17T08:24:00,vfh,65.97
2022-03-17T08:25:00,vfh,65.97
2022-03-17T08:26:00,vfh,41.97
2022-03-17T08:27:00,vfh,28.41
2022-03-17T08:28:00,vfh,28.41
2022-03-17T08:29:00,vfh,32.74
2022-03-17T08:30:00,vfh,45.14
2022-03-17T08:31:00,vfh,57.04
2022-03-17T08:32:00,vfh,20.07
2022-03-17T08:33:00,vfh,64.28
2022-03-17T08:34:00,vfh,60.68
2022-03-17T08:35:00,vfh,96.40
2022-03-17T08:36:00,vfh,46.73
2022-03-17T08:37:00,vfh,46.73
2022-03-17T08:38:00,vfh,83.44
2022-03-17T08:39:00,vfh,83.44
2022-03-17T08:40:00,vfh,88.29
2022-03-17T08:41:00,vfh,88.29
2022-03-17T08:42:00,vfh,40.95
2022-03-17T08:43:00,vfh,40.95
2022-03-17T08:44:00,vfh,77.82
2022-03-17T08:45:00,vfh,77.82
2022-03-17T08:46:00,vfh,40.41
2022-03-17T08:47:00,vfh,40.41
2022-03-17T08:48:00,vfh,104.70
2022-03-17T08:49:00,vfh,102.86
2022-03-17T08:50:00,vfh,61.87
2022-03-17T08:51:00,vfh,85.90
2022-03-17T08:52:00,vfh,82.29
2022-03-17T08:53:00,vfh,82.29
2022-03-17T08:54:00,vfh,74.26
2022-03-17T08:55:00,vfh,74.26
2022-03-17T08:56:00,vfh,72.65
2022-03-17T08:57:00,vfh,75.91
2022-03-17T08:58:00,vfh,37.62
2022-03-17T08:59:00,vfh,55.22
2022-03-17T09:00:00,vfh,81.26
2022-03-17T09:01:00,vfh,62.37
2022-03-17T09:02:00,vfh,70.44
2022-03-17T09:03:00,vfh,14.07
2022-03-17T09:04:00,vfh,14.07
2022-03-17T09:05:00,vfh,77.98
2022-03-17T09:06:00,vfh,83.58
2022-03-17T09:07:00,vfh,74.48
2022-03-17T09:08:00,vfh,12.95
2022-03-17T09:09:00,vfh,28.34
2022-03-17T09:10:00,vfh,74.17
2022-03-17T09:11:00,vfh,90.80
2022-03-17T09:12:00,vfh,79.53
2022-03-17T09:13:00,vfh,79.53
2022-03-17T09:14:00,vfh,44.81
2022-03-17T09:15:00,vfh,36.16
2022-03-17T09:16:00,vfh,53.45
2022-03-17T09:17:00,vfh,53.45
2022-03-17T09:18:00,vfh,101.58
2022-03-17T09:19:00,vfh,101.58
2022-03-17T09:20:00,vfh,17.39
2022-03-17T09:21:00,vfh,17.39
2022-03-17T09:22:00,vfh,12.60
2022-03-17T09:23:00,vfh,12.60
2022-03-17T09:24:00,vfh,85.08
2022-03-17T09:25:00,vfh,85.08
2022-03-17T09:26:00,vfh,82.58
2022-03-17T09:27:00,vfh,28.52
2022-03-17T09:28:00,vfh,91.57
2022-03-17T09:29:00,vfh,56.69
2022-03-17T09:30:00,vfh,79.05
2022-03-17T09:31:00,vfh,9.12
2022-03-17T09:32:00,vfh,53.98
2022-03-17T09:33:00,vfh,100.27
2022-03-17T09:34:00,vfh,100.27
2022-03-17T09:35:00,vfh,45.27
2022-03-17T09:36:00,vfh,45.27
2022-03-17T09:37:00,vfh,57.15
2022-03-17T09:38:00,vfh,39.50
2022-03-17T09:39:00,vfh,52.41
2022-03-17T09:40:00,vfh,11.73
2022-03-17T09:41:00,vfh,11.73
2022-03-17T09:42:00,vfh,60.85
2022-03-17T09:43:00,vfh,60.85
2022-03-17T09:44:00,vfh,72.57
2022-03-17T09:45:00,vfh,34.06
2022-03-17T09:46:00,vfh,14.91
2022-03-17T09:47:00,vfh,79.93
2022-03-17T09:48:00,vfh,71.85
2022-03-17T09:49:00,vfh,49.24
2022-03-17T09:50:00,vfh,49.24
2022-03-17T09:51:00,vfh,53.13
2022-03-17T09:52:00,vfh,24.40
2022-03-17T09:53:00,vfh,66.95
2022-03-17T09:54:00,vfh,66.15
2022-03-17T09:55:00,vfh,64.47
2022-03-17T09:56:00,vfh,107.65
2022-03-17T09:57:00,vfh,86.07
2022-03-17T09:58:00,vfh,34.02
2022-03-17T09:59:00,vfh,24.06
2022-03-17T10:00:00,vfh,47.82
2022-03-17T10:01:00,vfh,59.46
2022-03-17T10:02:00,vfh,59.46
2022-03-17T10:03:00,vfh,93.38
2022-03-17T10:04:00,vfh,93.38
2022-03-17T10:05:00,vfh,76.86
2022-03-17T10:06:00,vfh,36.63
2022-03-17T10:07:00,vfh,42.78
2022-03-17T10:08:00,vfh,66.98
2022-03-17T10:09:00,vfh,41.51
2022-03-17T10:10:00,vfh,62.74
2022-03-17T10:11:00,vfh,62.74
2022-03-17T10:12:00,vfh,91.44
2022-03-17T10:13:00,vfh,118.63
2022-03-17T10:14:00,vfh,68.65
2022-03-17T10:15:00,vfh,70.38
2022-03-17T10:16:00,vfh,15.89
2022-03-17T10:17:00,vfh,15.89
2022-03-17T10:18:00,vfh,45.26
2022-03-17T10:19:00,vfh,57.27
2022-03-17T10:20:00,vfh,15.48
2022-03-17T10:21:00,vfh,18.94
2022-03-17T10:22:00,vfh,110.90
2022-03-17T10:23:00,vfh,110.90
2022-03-17T10:24:00,vfh,36.54
2022-03-17T10:25:00,vfh,72.38
2022-03-17T10:26:00,vfh,89.08
2022-03-17T10:27:00,vfh,55.87
2022-03-17T10:28:00,vfh,76.16
2022-03-17T10:29:00,vfh,76.16
2022-03-17T10:30:00,vfh,32.59
2022-03-17T10:31:00,vfh,35.76
2022-03-17T10:32:00,vfh,58.02
2022-03-17T10:33:00,vfh,70.87
2022-03-17T10:34:00,vfh,113.39
2022-03-17T10:35:00,vfh,113.39
2022-03-17T10:36:00,vfh,16.79
2022-03-17T10:37:00,vfh,16.79
2022-03-17T10:38:00,vfh,78.11
2022-03-17T10:39:00,vfh,78.11
2022-03-17T10:40:00,vfh,101.03
2022-03-17T10:41:00,vfh,54.55
2022-03-17T10:42:00,vfh,55.90
2022-03-17T10:43:00,vfh,26.91
2022-03-17T10:44:00,vfh,120.09
2022-03-17T10:45:00,vfh,87.88
2022-03-17T10:46:00,vfh,87.88
2022-03-17T10:47:00,vfh,67.54
2022-03-17T10:48:00,vfh,50.91
2022-03-17T10:49:00,vfh,48.68
2022-03-17T10:50:00,vfh,63.74
2022-03-17T10:51:00,vfh,62.31
2022-03-17T10:52:00,vfh,49.68
2022-03-17T10:53:00,vfh,31.22
2022-03-17T10:54:00,vfh,31.39
2022-03-17T10:55:00,vfh,45.33
2022-03-17T10:56:00,vfh,30.10
2022-03-17T10:57:00,vfh,89.74
2022-03-17T10:58:00,vfh,89.74
2022-03-17T10:59:00,vfh,73.01
2022-03-17T11:00:00,vfh,73.01
2022-03-17T11:01:00,vfh,50.98
2022-03-17T11:02:00,vfh,92.10
2022-03-17T11:03:00,vfh,92.10
2022-03-17T11:04:00,vfh,76.70
2022-03-17T11:05:00,vfh,76.70
