#datetime,building,power
2023-02-22T00:00:00,emw,6.00
2023-02-22T00:04:00,emw,6.01
2023-02-22T00:07:00,emw,6.00
2023-02-22T00:11:00,emw,6.00
2023-02-22T00:16:00,emw,6.00
2023-02-22T00:20:00,emw,6.00
2023-02-22T00:24:00,emw,6.01
2023-02-22T00:25:00,emw,6.00
2023-02-22T00:27:00,emw,12.00
2023-02-22T00:29:00,emw,12.00
2023-02-22T00:33:00,emw,6.00
2023-02-22T00:36:00,emw,6.00
2023-02-22T00:39:00,emw,6.00
2023-02-22T00:42:00,emw,6.00
2023-02-22T00:47:00,emw,6.01
2023-02-22T00:51:00,emw,6.00
2023-02-22T00:55:00,emw,6.00
2023-02-22T00:59:00,emw,6.00
2023-02-22T01:04:00,emw,6.00
2023-02-22T01:06:00,emw,6.01
2023-02-22T01:10:00,emw,6.00
2023-02-22T01:14:00,emw,6.00
2023-02-22T01:18:00,emw,6.00
2023-02-22T01:22:00,emw,6.00
2023-02-22T01:25:00,emw,6.01
2023-02-22T01:29:00,emw,6.00
2023-02-22T01:33:00,emw,6.00
2023-02-22T01:38:00,emw,6.00
2023-02-22T01:41:00,emw,6.00
2023-02-22T01:44:00,emw,6.01
2023-02-22T01:49:00,emw,6.00
2023-02-22T01:53:00,emw,6.00
2023-02-22T01:57:00,emw,6.00
2023-02-22T02:00:00,emw,6.00
2023-02-22T02:05:00,emw,6.01
2023-02-22T02:08:00,emw,6.00
2023-02-22T02:12:00,emw,6.00
2023-02-22T02:17:00,emw,6.00
2023-02-22T02:19:00,emw,6.00
2023-02-22T02:22:00,emw,6.01
2023-02-22T02:27:00,emw,6.00
2023-02-22T02:32:00,emw,6.00
2023-02-22T02:35:00,emw,6.00
2023-02-22T02:40:00,emw,6.00
2023-02-22T02:42:00,emw,6.01
2023-02-22T02:47:00,emw,6.00
2023-02-22T02:51:00,emw,6.00
2023-02-22T02:55:00,emw,6.00
2023-02-22T02:59:00,emw,6.00
2023-02-22T03:01:00,emw,6.01
2023-02-22T03:05:00,emw,6.00
2023-02-22T03:09:00,emw,6.00
2023-02-22T03:13:00,emw,6.00
2023-02-22T03:18:00,emw,6.00
2023-02-22T03:22:00,emw,6.01
2023-02-22T03:25:00,emw,6.00
2023-02-22T03:29:00,emw,6.00
2023-02-22T03:34:00,emw,6.00
2023-02-22T03:36:00,emw,6.00
2023-02-22T03:40:00,emw,6.01
2023-02-22T03:45:00,emw,6.00
2023-02-22T03:49:00,emw,6.00
2023-02-22T03:52:00,emw,6.00
2023-02-22T03:56:00,emw,6.00
2023-02-22T04:01:00,emw,6.01
2023-02-22T04:04:00,emw,6.00
2023-02-22T04:08:00,emw,6.00
2023-02-22T04:10:00,emw,6.00
2023-02-22T04:14:00,emw,6.00
2023-02-22T04:19:00,emw,6.01
2023-02-22T04:22:00,emw,6.00
2023-02-22T04:24:00,emw,6.00
2023-02-22T04:26:00,emw,12.00
2023-02-22T04:27:00,emw,6.01
2023-02-22T04:29:00,emw,12.00
2023-02-22T04:34:00,emw,6.00
2023-02-22T04:36:00,emw,6.00
2023-02-22T04:40:00,emw,6.01
2023-02-22T04:42:00,emw,6.00
2023-02-22T04:45:00,emw,6.00
2023-02-22T04:48:00,emw,6.00
2023-02-22T04:52:00,emw,6.00
2023-02-22T04:55:00,emw,6.01
2023-02-22T04:59:00,emw,6.00
2023-02-22T05:01:00,emw,6.00
2023-02-22T05:05:00,emw,6.00
2023-02-22T05:09:00,emw,6.00
2023-02-22T05:11:00,emw,6.01
2023-02-22T05:13:00,emw,6.00
2023-02-22T05:18:00,emw,6.00
2023-02-22T05:20:00,emw,6.00
2023-02-22T05:26:00,emw,6.00
2023-02-22T05:29:00,emw,6.01
2023-02-22T05:35:00,emw,6.00
2023-02-22T05:39:00,emw,6.00
2023-02-22T05:43:00,emw,6.00
2023-02-22T05:47:00,emw,6.00
2023-02-22T05:52:00,emw,6.01
2023-02-22T05:56:00,emw,6.00
2023-02-22T06:01:00,emw,6.00
2023-02-22T06:05:00,emw,6.00
2023-02-22T06:09:00,emw,6.00
2023-02-22T06:12:00,emw,6.01
2023-02-22T06:16:00,emw,6.00
2023-02-22T06:19:00,emw,6.00
2023-02-22T06:23:00,emw,6.00
2023-02-22T06:27:00,emw,6.00
2023-02-22T06:31:00,emw,6.01
2023-02-22T06:35:00,emw,6.00
2023-02-22T06:39:00,emw,6.00
2023-02-22T06:42:00,emw,6.00
2023-02-22T06:44:00,emw,6.00
2023-02-22T06:46:00,emw,6.01
2023-02-22T06:47:00,emw,6.00
2023-02-22T06:49:00,emw,12.00
2023-02-22T06:50:00,emw,6.00
2023-02-22T06:54:00,emw,6.01
2023-02-22T06:57:00,emw,6.00
2023-02-22T07:02:00,emw,6.00
2023-02-22T07:05:00,emw,6.00
2023-02-22T07:09:00,emw,6.00
2023-02-22T07:13:00,emw,6.01
2023-02-22T07:19:00,emw,6.00
2023-02-22T07:23:00,emw,6.00
2023-02-22T07:25:00,emw,6.00
2023-02-22T07:29:00,emw,6.00
2023-02-22T07:33:00,emw,6.01
2023-02-22T07:35:00,emw,6.00
2023-02-22T07:38:00,emw,6.00
2023-02-22T07:43:00,emw,6.00
2023-02-22T07:46:00,emw,6.00
2023-02-22T07:48:00,emw,6.01
2023-02-22T07:52:00,emw,6.00
2023-02-22T07:55:00,emw,6.00
2023-02-22T07:57:00,emw,6.00
2023-02-22T08:00:00,emw,6.00
2023-02-22T08:02:00,emw,6.01
2023-02-22T08:04:00,emw,6.00
2023-02-22T08:05:00,emw,6.00
2023-02-22T08:07:00,emw,6.00
2023-02-22T08:09:00,emw,6.00
2023-02-22T08:11:00,emw,6.01
2023-02-22T08:13:00,emw,6.00
2023-02-22T08:14:00,emw,6.00
2023-02-22T08:16:00,emw,6.00
2023-02-22T08:18:00,emw,6.00
2023-02-22T08:20:00,emw,6.01
2023-02-22T08:21:00,emw,6.00
2023-02-22T08:23:00,emw,6.00
2023-02-22T08:25:00,emw,6.00
2023-02-22T08:27:00,emw,12.00
2023-02-22T08:29:00,emw,6.00
2023-02-22T08:31:00,emw,6.00
2023-02-22T08:33:00,emw,12.00
2023-02-22T08:34:00,emw,6.01
2023-02-22T08:36:00,emw,6.00
2023-02-22T08:38:00,emw,12.00
2023-02-22T08:40:00,emw,6.00
2023-02-22T08:42:00,emw,12.00
2023-02-22T08:43:00,emw,6.00
2023-02-22T08:45:00,emw,6.00
2023-02-22T08:46:00,emw,6.00
2023-02-22T08:48:00,emw,6.01
2023-02-22T08:49:00,emw,6.00
2023-02-22T08:51:00,emw,12.00
2023-02-22T08:52:00,emw,6.00
2023-02-22T08:53:00,emw,6.01
2023-02-22T08:56:00,emw,12.00
2023-02-22T08:58:00,emw,12.00
2023-02-22T09:00:00,emw,12.00
2023-02-22T09:01:00,emw,6.00
2023-02-22T09:04:00,emw,12.00
2023-02-22T09:05:00,emw,6.01
2023-02-22T09:07:00,emw,12.00
2023-02-22T09:08:00,emw,6.00
2023-02-22T09:10:00,emw,6.00
2023-02-22T09:12:00,emw,12.00
2023-02-22T09:14:00,emw,6.00
2023-02-22T09:15:00,emw,12.00
2023-02-22T09:17:00,emw,12.00
2023-02-22T09:19:00,emw,18.00
2023-02-22T09:21:00,emw,12.00
2023-02-22T09:23:00,emw,12.00
2023-02-22T09:25:00,emw,6.00
2023-02-22T09:27:00,emw,6.01
2023-02-22T09:29:00,emw,12.00
2023-02-22T09:32:00,emw,12.00
2023-02-22T09:33:00,emw,6.01
2023-02-22T09:34:00,emw,6.00
2023-02-22T09:36:00,emw,6.00
2023-02-22T09:38:00,emw,6.00
2023-02-22T09:40:00,emw,12.00
2023-02-22T09:41:00,emw,6.00
2023-02-22T09:43:00,emw,6.00
2023-02-22T09:45:00,emw,12.00
2023-02-22T09:47:00,emw,6.01
2023-02-22T09:48:00,emw,6.00
2023-02-22T09:51:00,emw,12.00
2023-02-22T09:53:00,emw,6.00
2023-02-22T09:55:00,emw,12.00
2023-02-22T09:57:00,emw,18.00
2023-02-22T09:58:00,emw,6.01
2023-02-22T09:59:00,emw,12.00
2023-02-22T10:01:00,emw,12.00
2023-02-22T10:03:00,emw,18.00
2023-02-22T10:05:00,emw,18.00
2023-02-22T10:07:00,emw,23.99
2023-02-22T10:09:00,emw,18.00
2023-02-22T10:10:00,emw,12.00
2023-02-22T10:12:00,emw,24.00
2023-02-22T10:13:00,emw,6.00
2023-02-22T10:15:00,emw,12.00
2023-02-22T10:17:00,emw,12.00
2023-02-22T10:19:00,emw,18.00
2023-02-22T10:20:00,emw,6.00
2023-02-22T10:22:00,emw,12.00
2023-02-22T10:24:00,emw,18.00
2023-02-22T10:25:00,emw,6.00
2023-02-22T10:27:00,emw,18.00
2023-02-22T10:28:00,emw,6.00
2023-02-22T10:30:00,emw,18.00
2023-02-22T10:32:00,emw,12.00
2023-02-22T10:33:00,emw,6.00
2023-02-22T10:34:00,emw,6.00
2023-02-22T10:36:00,emw,18.00
2023-02-22T10:38:00,emw,12.00
2023-02-22T10:39:00,emw,12.00
2023-02-22T10:41:00,emw,12.00
2023-02-22T10:42:00,emw,6.00
2023-02-22T10:44:00,emw,18.00
2023-02-22T10:46:00,emw,12.00
2023-02-22T10:48:00,emw,18.00
2023-02-22T10:50:00,emw,12.00
2023-02-22T10:52:00,emw,18.00
2023-02-22T10:54:00,emw,12.00
2023-02-22T10:55:00,emw,6.01
2023-02-22T10:57:00,emw,18.00
2023-02-22T10:59:00,emw,12.00
2023-02-22T11:00:00,emw,12.00
2023-02-22T11:02:00,emw,12.00
2023-02-22T11:04:00,emw,18.00
2023-02-22T11:06:00,emw,12.00
2023-02-22T11:07:00,emw,6.01
2023-02-22T11:09:00,emw,23.99
2023-02-22T11:10:00,emw,12.00
2023-02-22T11:12:00,emw,24.00
2023-02-22T11:14:00,emw,18.00
2023-02-22T11:15:00,emw,12.00
2023-02-22T11:17:00,emw,12.00
2023-02-22T11:18:00,emw,6.00
2023-02-22T11:20:00,emw,18.00
2023-02-22T11:22:00,emw,12.00
2023-02-22T11:24:00,emw,18.00
2023-02-22T11:26:00,emw,12.00
2023-02-22T11:28:00,emw,18.00
2023-02-22T11:29:00,emw,6.00
2023-02-22T11:31:00,emw,12.00
2023-02-22T11:32:00,emw,12.00
2023-02-22T11:34:00,emw,12.00
2023-02-22T11:36:00,emw,18.00
2023-02-22T11:38:00,emw,12.00
2023-02-22T11:40:00,emw,18.00
2023-02-22T11:42:00,emw,12.00
2023-02-22T11:43:00,emw,12.00
2023-02-22T11:44:00,emw,6.00
2023-02-22T11:46:00,emw,24.00
2023-02-22T11:48:00,emw,23.99
2023-02-22T11:49:00,emw,6.01
2023-02-22T11:51:00,emw,23.99
2023-02-22T11:53:00,emw,12.00
2023-02-22T11:55:00,emw,12.00
2023-02-22T11:57:00,emw,12.00
2023-02-22T11:58:00,emw,6.00
2023-02-22T11:59:00,emw,6.00
2023-02-22T12:01:00,emw,12.00
2023-02-22T12:02:00,emw,6.01
2023-02-22T12:05:00,emw,12.00
2023-02-22T12:07:00,emw,12.00
2023-02-22T12:09:00,emw,12.00
2023-02-22T12:11:00,emw,12.00
2023-02-22T12:13:00,emw,6.00
2023-02-22T12:15:00,emw,18.00
2023-02-22T12:16:00,emw,6.00
2023-02-22T12:18:00,emw,18.00
2023-02-22T12:20:00,emw,18.00
2023-02-22T12:22:00,emw,6.01
2023-02-22T12:23:00,emw,6.00
2023-02-22T12:25:00,emw,6.00
2023-02-22T12:27:00,emw,6.00
2023-02-22T12:29:00,emw,12.00
2023-02-22T12:31:00,emw,6.00
2023-02-22T12:33:00,emw,6.00
2023-02-22T12:35:00,emw,12.00
2023-02-22T12:37:00,emw,6.01
2023-02-22T12:38:00,emw,6.00
2023-02-22T12:40:00,emw,6.00
2023-02-22T12:42:00,emw,6.00
2023-02-22T12:43:00,emw,6.00
2023-02-22T12:44:00,emw,6.01
2023-02-22T12:46:00,emw,6.00
2023-02-22T12:48:00,emw,12.00
2023-02-22T12:51:00,emw,18.00
2023-02-22T12:52:00,emw,12.00
2023-02-22T12:54:00,emw,18.00
2023-02-22T12:55:00,emw,6.00
2023-02-22T12:56:00,emw,12.00
2023-02-22T12:58:00,emw,18.00
2023-02-22T13:00:00,emw,18.00
2023-02-22T13:01:00,emw,6.00
2023-02-22T13:02:00,emw,12.00
2023-02-22T13:03:00,emw,6.00
2023-02-22T13:05:00,emw,18.00
2023-02-22T13:07:00,emw,18.00
2023-02-22T13:09:00,emw,12.00
2023-02-22T13:10:00,emw,6.00
2023-02-22T13:12:00,emw,6.00
2023-02-22T13:14:00,emw,12.00
2023-02-22T13:16:00,emw,12.00
2023-02-22T13:18:00,emw,6.00
2023-02-22T13:19:00,emw,6.01
2023-02-22T13:21:00,emw,12.00
2023-02-22T13:23:00,emw,12.00
2023-02-22T13:25:00,emw,6.01
2023-02-22T13:27:00,emw,12.00
2023-02-22T13:29:00,emw,12.00
2023-02-22T13:30:00,emw,6.01
2023-02-22T13:31:00,emw,6.00
2023-02-22T13:33:00,emw,12.00
2023-02-22T13:34:00,emw,6.00
2023-02-22T13:36:00,emw,24.00
2023-02-22T13:38:00,emw,18.00
2023-02-22T13:40:00,emw,24.00
2023-02-22T13:41:00,emw,6.00
2023-02-22T13:43:00,emw,12.00
2023-02-22T13:45:00,emw,12.00
2023-02-22T13:47:00,emw,18.00
2023-02-22T13:48:00,emw,6.00
2023-02-22T13:50:00,emw,12.00
2023-02-22T13:51:00,emw,6.00
2023-02-22T13:52:00,emw,6.00
2023-02-22T13:54:00,emw,12.00
2023-02-22T13:56:00,emw,18.00
2023-02-22T13:57:00,emw,6.00
2023-02-22T13:59:00,emw,12.00
2023-02-22T14:00:00,emw,12.00
2023-02-22T14:02:00,emw,24.00
2023-02-22T14:03:00,emw,12.00
2023-02-22T14:05:00,emw,18.00
2023-02-22T14:07:00,emw,24.00
2023-02-22T14:09:00,emw,12.00
2023-02-22T14:11:00,emw,12.00
2023-02-22T14:13:00,emw,12.00
2023-02-22T14:15:00,emw,12.00
2023-02-22T14:17:00,emw,12.00
2023-02-22T14:19:00,emw,12.00
2023-02-22T14:21:00,emw,6.00
2023-02-22T14:23:00,emw,12.00
2023-02-22T14:25:00,emw,12.00
2023-02-22T14:27:00,emw,6.00
2023-02-22T14:28:00,emw,6.01
2023-02-22T14:30:00,emw,6.00
2023-02-22T14:32:00,emw,12.00
2023-02-22T14:33:00,emw,6.00
2023-02-22T14:34:00,emw,6.01
2023-02-22T14:36:00,emw,18.00
2023-02-22T14:37:00,emw,12.00
2023-02-22T14:39:00,emw,12.00
2023-02-22T14:40:00,emw,12.00
2023-02-22T14:42:00,emw,12.00
2023-02-22T14:44:00,emw,6.00
2023-02-22T14:45:00,emw,6.00
2023-02-22T14:47:00,emw,12.00
2023-02-22T14:50:00,emw,12.00
2023-02-22T14:52:00,emw,6.00
2023-02-22T14:53:00,emw,6.00
2023-02-22T14:55:00,emw,12.00
2023-02-22T14:57:00,emw,6.00
2023-02-22T14:59:00,emw,12.00
2023-02-22T15:01:00,emw,6.01
2023-02-22T15:03:00,emw,6.00
2023-02-22T15:05:00,emw,12.00
2023-02-22T15:06:00,emw,6.00
2023-02-22T15:09:00,emw,12.00
2023-02-22T15:11:00,emw,12.00
2023-02-22T15:13:00,emw,6.00
2023-02-22T15:14:00,emw,6.01
2023-02-22T15:16:00,emw,6.00
2023-02-22T15:18:00,emw,12.00
2023-02-22T15:20:00,emw,12.00
2023-02-22T15:23:00,emw,12.00
2023-02-22T15:25:00,emw,12.00
2023-02-22T15:28:00,emw,12.00
2023-02-22T15:30:00,emw,12.00
2023-02-22T15:31:00,emw,6.00
2023-02-22T15:33:00,emw,18.00
2023-02-22T15:35:00,emw,18.00
2023-02-22T15:36:00,emw,6.00
2023-02-22T15:39:00,emw,12.00
2023-02-22T15:41:00,emw,6.00
2023-02-22T15:42:00,emw,6.01
2023-02-22T15:44:00,emw,6.00
2023-02-22T15:45:00,emw,6.00
2023-02-22T15:47:00,emw,6.00
2023-02-22T15:48:00,emw,6.00
2023-02-22T15:50:00,emw,6.01
2023-02-22T15:52:00,emw,6.00
2023-02-22T15:53:00,emw,6.00
2023-02-22T15:55:00,emw,6.00
2023-02-22T15:57:00,emw,12.00
2023-02-22T16:00:00,emw,12.00
2023-02-22T16:03:00,emw,12.00
2023-02-22T16:05:00,emw,6.01
2023-02-22T16:07:00,emw,6.00
2023-02-22T16:08:00,emw,6.00
2023-02-22T16:10:00,emw,6.00
2023-02-22T16:13:00,emw,12.00
2023-02-22T16:15:00,emw,18.00
2023-02-22T16:16:00,emw,6.00
2023-02-22T16:17:00,emw,6.01
2023-02-22T16:19:00,emw,18.00
2023-02-22T16:21:00,emw,6.00
2023-02-22T16:24:00,emw,12.00
2023-02-22T16:26:00,emw,6.00
2023-02-22T16:27:00,emw,6.00
2023-02-22T16:29:00,emw,6.00
2023-02-22T16:31:00,emw,6.01
2023-02-22T16:33:00,emw,6.00
2023-02-22T16:35:00,emw,6.00
2023-02-22T16:37:00,emw,12.00
2023-02-22T16:39:00,emw,6.01
2023-02-22T16:41:00,emw,6.00
2023-02-22T16:43:00,emw,6.00
2023-02-22T16:45:00,emw,12.00
2023-02-22T16:48:00,emw,6.01
2023-02-22T16:50:00,emw,6.00
2023-02-22T16:51:00,emw,6.00
2023-02-22T16:53:00,emw,6.00
2023-02-22T16:56:00,emw,6.00
2023-02-22T16:58:00,emw,6.01
2023-02-22T16:59:00,emw,6.00
2023-02-22T17:02:00,emw,6.00
2023-02-22T17:05:00,emw,6.00
2023-02-22T17:09:00,emw,6.00
2023-02-22T17:12:00,emw,6.01
2023-02-22T17:14:00,emw,6.00
2023-02-22T17:19:00,emw,6.00
2023-02-22T17:24:00,emw,6.00
2023-02-22T17:30:00,emw,6.00
2023-02-22T17:34:00,emw,6.01
2023-02-22T17:39:00,emw,6.00
2023-02-22T17:42:00,emw,6.00
2023-02-22T17:48:00,emw,6.00
2023-02-22T17:53:00,emw,6.00
2023-02-22T17:57:00,emw,6.01
2023-02-22T18:01:00,emw,6.00
2023-02-22T18:03:00,emw,12.00
2023-02-22T18:04:00,emw,6.00
2023-02-22T18:06:00,emw,12.00
2023-02-22T18:10:00,emw,6.00
2023-02-22T18:15:00,emw,6.00
2023-02-22T18:21:00,emw,6.00
2023-02-22T18:25:00,emw,6.01
2023-02-22T18:30:00,emw,6.00
2023-02-22T18:34:00,emw,6.00
2023-02-22T18:38:00,emw,6.00
2023-02-22T18:43:00,emw,6.00
2023-02-22T18:48:00,emw,6.01
2023-02-22T18:53:00,emw,6.00
2023-02-22T18:57:00,emw,6.00
2023-02-22T19:01:00,emw,6.00
2023-02-22T19:06:00,emw,6.00
2023-02-22T19:11:00,emw,6.01
2023-02-22T19:16:00,emw,6.00
2023-02-22T19:20:00,emw,6.00
2023-02-22T19:25:00,emw,6.00
2023-02-22T19:29:00,emw,6.00
2023-02-22T19:34:00,emw,6.01
2023-02-22T19:39:00,emw,6.00
2023-02-22T19:42:00,emw,6.00
2023-02-22T19:46:00,emw,6.00
2023-02-22T19:52:00,emw,6.00
2023-02-22T19:57:00,emw,6.01
2023-02-22T20:01:00,emw,6.00
2023-02-22T20:06:00,emw,6.00
2023-02-22T20:10:00,emw,6.00
2023-02-22T20:16:00,emw,6.00
2023-02-22T20:20:00,emw,6.01
2023-02-22T20:25:00,emw,6.00
2023-02-22T20:28:00,emw,6.00
2023-02-22T20:34:00,emw,6.00
2023-02-22T20:38:00,emw,6.00
2023-02-22T20:42:00,emw,6.01
2023-02-22T20:47:00,emw,6.00
2023-02-22T20:52:00,emw,6.00
2023-02-22T20:57:00,emw,12.00
2023-02-22T20:58:00,emw,6.01
2023-02-22T21:00:00,emw,12.00
2023-02-22T21:02:00,emw,6.00
2023-02-22T21:06:00,emw,6.00
2023-02-22T21:11:00,emw,6.01
2023-02-22T21:15:00,emw,6.00
2023-02-22T21:20:00,emw,6.00
2023-02-22T21:25:00,emw,6.00
2023-02-22T21:29:00,emw,6.00
2023-02-22T21:35:00,emw,6.01
2023-02-22T21:38:00,emw,6.00
2023-02-22T21:44:00,emw,6.00
2023-02-22T21:48:00,emw,6.00
2023-02-22T21:51:00,emw,6.00
2023-02-22T21:55:00,emw,6.01
2023-02-22T21:59:00,emw,6.00
2023-02-22T22:04:00,emw,6.00
2023-02-22T22:08:00,emw,6.00
2023-02-22T22:13:00,emw,6.00
2023-02-22T22:19:00,emw,6.01
2023-02-22T22:23:00,emw,6.00
2023-02-22T22:27:00,emw,6.00
2023-02-22T22:32:00,emw,6.00
2023-02-22T22:37:00,emw,6.00
2023-02-22T22:40:00,emw,6.01
2023-02-22T22:46:00,emw,6.00
2023-02-22T22:49:00,emw,6.00
2023-02-22T22:54:00,emw,6.00
2023-02-22T22:58:00,emw,6.00
2023-02-22T23:04:00,emw,6.01
2023-02-22T23:08:00,emw,6.00
2023-02-22T23:12:00,emw,6.00
2023-02-22T23:16:00,emw,6.00
2023-02-22T23:22:00,emw,6.00
2023-02-22T23:27:00,emw,6.01
2023-02-22T23:31:00,emw,6.00
2023-02-22T23:35:00,emw,6.00
