#datetime,building,power
2023-12-21T00:00:00,mbh,299.00
2023-12-21T00:01:00,mbh,296.00
2023-12-21T00:02:00,mbh,294.00
2023-12-21T00:03:00,mbh,300.00
2023-12-21T00:04:00,mbh,298.00
2023-12-21T00:05:00,mbh,298.00
2023-12-21T00:06:00,mbh,297.00
2023-12-21T00:07:00,mbh,297.00
2023-12-21T00:08:00,mbh,310.00
2023-12-21T00:09:00,mbh,311.00
2023-12-21T00:10:00,mbh,302.00
2023-12-21T00:11:00,mbh,303.00
2023-12-21T00:12:00,mbh,300.00
2023-12-21T00:13:00,mbh,302.00
2023-12-21T00:14:00,mbh,299.00
2023-12-21T00:15:00,mbh,298.00
2023-12-21T00:16:00,mbh,300.00
2023-12-21T00:17:00,mbh,299.00
2023-12-21T00:18:00,mbh,295.00
2023-12-21T00:19:00,mbh,300.00
2023-12-21T00:20:00,mbh,288.00
2023-12-21T00:21:00,mbh,288.00
2023-12-21T00:22:00,mbh,286.00
2023-12-21T00:23:00,mbh,292.00
2023-12-21T00:24:00,mbh,292.00
2023-12-21T00:25:00,mbh,287.00
2023-12-21T00:26:00,mbh,297.00
2023-12-21T00:27:00,mbh,294.00
2023-12-21T00:28:00,mbh,286.00
2023-12-21T00:29:00,mbh,285.00
2023-12-21T00:30:00,mbh,287.00
2023-12-21T00:31:00,mbh,292.00
2023-12-21T00:32:00,mbh,288.00
2023-12-21T00:33:00,mbh,288.00
2023-12-21T00:34:00,mbh,282.00
2023-12-21T00:35:00,mbh,290.00
2023-12-21T00:36:00,mbh,295.00
2023-12-21T00:37:00,mbh,293.00
2023-12-21T00:38:00,mbh,285.00
2023-12-21T00:39:00,mbh,285.00
2023-12-21T00:40:00,mbh,283.00
2023-12-21T00:41:00,mbh,291.00
2023-12-21T00:42:00,mbh,291.00
2023-12-21T00:43:00,mbh,286.00
2023-12-21T00:44:00,mbh,293.00
2023-12-21T00:45:00,mbh,292.00
2023-12-21T00:46:00,mbh,292.00
2023-12-21T00:47:00,mbh,292.00
2023-12-21T00:48:00,mbh,289.00
2023-12-21T00:49:00,mbh,296.00
2023-12-21T00:50:00,mbh,298.00
2023-12-21T00:51:00,mbh,293.00
2023-12-21T00:52:00,mbh,293.00
2023-12-21T00:53:00,mbh,289.00
2023-12-21T00:54:00,mbh,295.00
2023-12-21T00:55:00,mbh,297.00
2023-12-21T00:56:00,mbh,297.00
2023-12-21T00:57:00,mbh,293.00
2023-12-21T00:58:00,mbh,294.00
2023-12-21T00:59:00,mbh,294.00
2023-12-21T01:00:00,mbh,283.00
2023-12-21T01:01:00,mbh,290.00
2023-12-21T01:02:00,mbh,292.00
2023-12-21T01:03:00,mbh,297.00
2023-12-21T01:04:00,mbh,294.00
2023-12-21T01:05:00,mbh,297.00
2023-12-21T01:06:00,mbh,288.00
2023-12-21T01:07:00,mbh,288.00
2023-12-21T01:08:00,mbh,283.00
2023-12-21T01:09:00,mbh,290.00
2023-12-21T01:10:00,mbh,288.00
2023-12-21T01:11:00,mbh,287.00
2023-12-21T01:12:00,mbh,289.00
2023-12-21T01:13:00,mbh,290.00
2023-12-21T01:14:00,mbh,288.00
2023-12-21T01:15:00,mbh,290.00
2023-12-21T01:16:00,mbh,289.00
2023-12-21T01:17:00,mbh,290.00
2023-12-21T01:18:00,mbh,290.00
2023-12-21T01:19:00,mbh,282.00
2023-12-21T01:20:00,mbh,288.00
2023-12-21T01:21:00,mbh,288.00
2023-12-21T01:22:00,mbh,297.00
2023-12-21T01:23:00,mbh,301.00
2023-12-21T01:24:00,mbh,294.00
2023-12-21T01:25:00,mbh,296.00
2023-12-21T01:26:00,mbh,290.00
2023-12-21T01:27:00,mbh,293.00
2023-12-21T01:28:00,mbh,294.00
2023-12-21T01:29:00,mbh,292.00
2023-12-21T01:30:00,mbh,298.00
2023-12-21T01:31:00,mbh,302.00
2023-12-21T01:32:00,mbh,297.00
2023-12-21T01:33:00,mbh,292.00
2023-12-21T01:34:00,mbh,298.00
2023-12-21T01:35:00,mbh,293.00
2023-12-21T01:36:00,mbh,293.00
2023-12-21T01:37:00,mbh,289.00
2023-12-21T01:38:00,mbh,288.00
2023-12-21T01:39:00,mbh,289.00
2023-12-21T01:40:00,mbh,289.00
2023-12-21T01:41:00,mbh,290.00
2023-12-21T01:42:00,mbh,294.00
2023-12-21T01:43:00,mbh,287.00
2023-12-21T01:44:00,mbh,285.00
2023-12-21T01:45:00,mbh,283.00
2023-12-21T01:46:00,mbh,288.00
2023-12-21T01:47:00,mbh,285.00
2023-12-21T01:48:00,mbh,286.00
2023-12-21T01:49:00,mbh,292.00
2023-12-21T01:50:00,mbh,295.00
2023-12-21T01:51:00,mbh,297.00
2023-12-21T01:52:00,mbh,282.00
2023-12-21T01:53:00,mbh,287.00
2023-12-21T01:54:00,mbh,289.00
2023-12-21T01:55:00,mbh,292.00
2023-12-21T01:56:00,mbh,296.00
2023-12-21T01:57:00,mbh,293.00
2023-12-21T01:58:00,mbh,304.00
2023-12-21T01:59:00,mbh,298.00
2023-12-21T02:00:00,mbh,320.00
2023-12-21T02:01:00,mbh,315.00
2023-12-21T02:02:00,mbh,315.00
2023-12-21T02:03:00,mbh,314.00
2023-12-21T02:04:00,mbh,296.00
2023-12-21T02:05:00,mbh,297.00
2023-12-21T02:06:00,mbh,293.00
2023-12-21T02:07:00,mbh,305.00
2023-12-21T02:08:00,mbh,304.00
2023-12-21T02:09:00,mbh,300.00
2023-12-21T02:10:00,mbh,294.00
2023-12-21T02:11:00,mbh,294.00
2023-12-21T02:12:00,mbh,301.00
2023-12-21T02:13:00,mbh,300.00
2023-12-21T02:14:00,mbh,303.00
2023-12-21T02:15:00,mbh,297.00
2023-12-21T02:16:00,mbh,310.00
2023-12-21T02:17:00,mbh,308.00
2023-12-21T02:18:00,mbh,303.00
2023-12-21T02:19:00,mbh,300.00
2023-12-21T02:20:00,mbh,300.00
2023-12-21T02:21:00,mbh,295.00
2023-12-21T02:22:00,mbh,293.00
2023-12-21T02:23:00,mbh,290.00
2023-12-21T02:24:00,mbh,292.00
2023-12-21T02:25:00,mbh,291.00
2023-12-21T02:26:00,mbh,301.00
2023-12-21T02:27:00,mbh,302.00
2023-12-21T02:28:00,mbh,295.00
2023-12-21T02:29:00,mbh,297.00
2023-12-21T02:30:00,mbh,293.00
2023-12-21T02:31:00,mbh,286.00
2023-12-21T02:32:00,mbh,286.00
2023-12-21T02:33:00,mbh,292.00
2023-12-21T02:34:00,mbh,300.00
2023-12-21T02:35:00,mbh,305.00
2023-12-21T02:36:00,mbh,306.00
2023-12-21T02:37:00,mbh,288.00
2023-12-21T02:38:00,mbh,292.00
2023-12-21T02:39:00,mbh,293.00
2023-12-21T02:40:00,mbh,297.00
2023-12-21T02:41:00,mbh,293.00
2023-12-21T02:42:00,mbh,291.00
2023-12-21T02:43:00,mbh,297.00
2023-12-21T02:44:00,mbh,301.00
2023-12-21T02:45:00,mbh,298.00
2023-12-21T02:46:00,mbh,295.00
2023-12-21T02:47:00,mbh,298.00
2023-12-21T02:48:00,mbh,291.00
2023-12-21T02:49:00,mbh,298.00
2023-12-21T02:50:00,mbh,291.00
2023-12-21T02:51:00,mbh,291.00
2023-12-21T02:52:00,mbh,295.00
2023-12-21T02:53:00,mbh,300.00
2023-12-21T02:54:00,mbh,299.00
2023-12-21T02:55:00,mbh,292.00
2023-12-21T02:56:00,mbh,294.00
2023-12-21T02:57:00,mbh,291.00
2023-12-21T02:58:00,mbh,291.00
2023-12-21T02:59:00,mbh,295.00
2023-12-21T03:00:00,mbh,293.00
2023-12-21T03:01:00,mbh,302.00
2023-12-21T03:02:00,mbh,301.00
2023-12-21T03:03:00,mbh,292.00
2023-12-21T03:04:00,mbh,282.00
2023-12-21T03:05:00,mbh,293.00
2023-12-21T03:06:00,mbh,287.00
2023-12-21T03:07:00,mbh,295.00
2023-12-21T03:08:00,mbh,294.00
2023-12-21T03:09:00,mbh,298.00
2023-12-21T03:10:00,mbh,306.00
2023-12-21T03:11:00,mbh,302.00
2023-12-21T03:12:00,mbh,304.00
2023-12-21T03:13:00,mbh,299.00
2023-12-21T03:14:00,mbh,293.00
2023-12-21T03:15:00,mbh,290.00
2023-12-21T03:16:00,mbh,284.00
2023-12-21T03:17:00,mbh,290.00
2023-12-21T03:18:00,mbh,289.00
2023-12-21T03:19:00,mbh,299.00
2023-12-21T03:20:00,mbh,299.00
2023-12-21T03:21:00,mbh,297.00
2023-12-21T03:22:00,mbh,290.00
2023-12-21T03:23:00,mbh,286.00
2023-12-21T03:24:00,mbh,289.00
2023-12-21T03:25:00,mbh,286.00
2023-12-21T03:26:00,mbh,295.00
2023-12-21T03:27:00,mbh,291.00
2023-12-21T03:28:00,mbh,301.00
2023-12-21T03:29:00,mbh,300.00
2023-12-21T03:30:00,mbh,293.00
2023-12-21T03:31:00,mbh,289.00
2023-12-21T03:32:00,mbh,295.00
2023-12-21T03:33:00,mbh,293.00
2023-12-21T03:34:00,mbh,294.00
2023-12-21T03:35:00,mbh,289.00
2023-12-21T03:36:00,mbh,284.00
2023-12-21T03:37:00,mbh,286.00
2023-12-21T03:38:00,mbh,295.00
2023-12-21T03:39:00,mbh,292.00
2023-12-21T03:40:00,mbh,288.00
2023-12-21T03:41:00,mbh,287.00
2023-12-21T03:42:00,mbh,287.00
2023-12-21T03:43:00,mbh,287.00
2023-12-21T03:44:00,mbh,288.00
2023-12-21T03:45:00,mbh,294.00
2023-12-21T03:46:00,mbh,296.00
2023-12-21T03:47:00,mbh,299.00
2023-12-21T03:48:00,mbh,293.00
2023-12-21T03:49:00,mbh,286.00
2023-12-21T03:50:00,mbh,289.00
2023-12-21T03:51:00,mbh,289.00
2023-12-21T03:52:00,mbh,295.00
2023-12-21T03:53:00,mbh,294.00
2023-12-21T03:54:00,mbh,298.00
2023-12-21T03:55:00,mbh,305.00
2023-12-21T03:56:00,mbh,295.00
2023-12-21T03:57:00,mbh,290.00
2023-12-21T03:58:00,mbh,293.00
2023-12-21T03:59:00,mbh,296.00
2023-12-21T04:00:00,mbh,294.00
2023-12-21T04:01:00,mbh,299.00
2023-12-21T04:02:00,mbh,292.00
2023-12-21T04:03:00,mbh,297.00
2023-12-21T04:04:00,mbh,302.00
2023-12-21T04:05:00,mbh,297.00
2023-12-21T04:06:00,mbh,291.00
2023-12-21T04:07:00,mbh,286.00
2023-12-21T04:08:00,mbh,292.00
2023-12-21T04:09:00,mbh,288.00
2023-12-21T04:10:00,mbh,287.00
2023-12-21T04:11:00,mbh,292.00
2023-12-21T04:12:00,mbh,304.00
2023-12-21T04:13:00,mbh,304.00
2023-12-21T04:14:00,mbh,298.00
2023-12-21T04:15:00,mbh,291.00
2023-12-21T04:16:00,mbh,294.00
2023-12-21T04:17:00,mbh,297.00
2023-12-21T04:18:00,mbh,296.00
2023-12-21T04:19:00,mbh,293.00
2023-12-21T04:20:00,mbh,296.00
2023-12-21T04:21:00,mbh,296.00
2023-12-21T04:22:00,mbh,291.00
2023-12-21T04:23:00,mbh,285.00
2023-12-21T04:24:00,mbh,289.00
2023-12-21T04:25:00,mbh,291.00
2023-12-21T04:26:00,mbh,296.00
2023-12-21T04:27:00,mbh,287.00
2023-12-21T04:28:00,mbh,292.00
2023-12-21T04:29:00,mbh,324.00
2023-12-21T04:30:00,mbh,294.00
2023-12-21T04:31:00,mbh,301.00
2023-12-21T04:32:00,mbh,290.00
2023-12-21T04:33:00,mbh,295.00
2023-12-21T04:34:00,mbh,293.00
2023-12-21T04:35:00,mbh,288.00
2023-12-21T04:36:00,mbh,287.00
2023-12-21T04:37:00,mbh,289.00
2023-12-21T04:38:00,mbh,298.00
2023-12-21T04:39:00,mbh,293.00
2023-12-21T04:40:00,mbh,292.00
2023-12-21T04:41:00,mbh,288.00
2023-12-21T04:42:00,mbh,286.00
2023-12-21T04:43:00,mbh,288.00
2023-12-21T04:44:00,mbh,289.00
2023-12-21T04:45:00,mbh,288.00
2023-12-21T04:46:00,mbh,289.00
2023-12-21T04:47:00,mbh,293.00
2023-12-21T04:48:00,mbh,292.00
2023-12-21T04:49:00,mbh,291.00
2023-12-21T04:50:00,mbh,288.00
2023-12-21T04:51:00,mbh,292.00
2023-12-21T04:52:00,mbh,292.00
2023-12-21T04:53:00,mbh,289.00
2023-12-21T04:54:00,mbh,286.00
2023-12-21T04:55:00,mbh,316.00
2023-12-21T04:56:00,mbh,319.00
2023-12-21T04:57:00,mbh,307.00
2023-12-21T04:58:00,mbh,311.00
2023-12-21T04:59:00,mbh,312.00
2023-12-21T05:00:00,mbh,294.00
2023-12-21T05:01:00,mbh,283.00
2023-12-21T05:02:00,mbh,286.00
2023-12-21T05:03:00,mbh,289.00
2023-12-21T05:04:00,mbh,299.00
2023-12-21T05:05:00,mbh,298.00
2023-12-21T05:06:00,mbh,291.00
2023-12-21T05:07:00,mbh,288.00
2023-12-21T05:08:00,mbh,288.00
2023-12-21T05:09:00,mbh,284.00
2023-12-21T05:10:00,mbh,286.00
2023-12-21T05:11:00,mbh,284.00
2023-12-21T05:12:00,mbh,289.00
2023-12-21T05:13:00,mbh,291.00
2023-12-21T05:14:00,mbh,281.00
2023-12-21T05:15:00,mbh,281.00
2023-12-21T05:16:00,mbh,289.00
2023-12-21T05:17:00,mbh,281.00
2023-12-21T05:18:00,mbh,283.00
2023-12-21T05:19:00,mbh,286.00
2023-12-21T05:20:00,mbh,290.00
2023-12-21T05:21:00,mbh,298.00
2023-12-21T05:22:00,mbh,297.00
2023-12-21T05:23:00,mbh,286.00
2023-12-21T05:24:00,mbh,284.00
2023-12-21T05:25:00,mbh,291.00
2023-12-21T05:26:00,mbh,292.00
2023-12-21T05:27:00,mbh,294.00
2023-12-21T05:28:00,mbh,294.00
2023-12-21T05:29:00,mbh,297.00
2023-12-21T05:30:00,mbh,293.00
2023-12-21T05:31:00,mbh,290.00
2023-12-21T05:32:00,mbh,290.00
2023-12-21T05:33:00,mbh,290.00
2023-12-21T05:34:00,mbh,291.00
2023-12-21T05:35:00,mbh,284.00
2023-12-21T05:36:00,mbh,283.00
2023-12-21T05:37:00,mbh,282.00
2023-12-21T05:38:00,mbh,292.00
2023-12-21T05:39:00,mbh,296.00
2023-12-21T05:40:00,mbh,287.00
2023-12-21T05:41:00,mbh,284.00
2023-12-21T05:42:00,mbh,284.00
2023-12-21T05:43:00,mbh,285.00
2023-12-21T05:44:00,mbh,284.00
2023-12-21T05:45:00,mbh,287.00
2023-12-21T05:46:00,mbh,302.00
2023-12-21T05:47:00,mbh,301.00
2023-12-21T05:48:00,mbh,299.00
2023-12-21T05:49:00,mbh,293.00
2023-12-21T05:50:00,mbh,288.00
2023-12-21T05:51:00,mbh,288.00
2023-12-21T05:52:00,mbh,290.00
2023-12-21T05:53:00,mbh,289.00
2023-12-21T05:54:00,mbh,292.00
2023-12-21T05:55:00,mbh,296.00
2023-12-21T05:56:00,mbh,291.00
2023-12-21T05:57:00,mbh,293.00
2023-12-21T05:58:00,mbh,289.00
2023-12-21T05:59:00,mbh,296.00
2023-12-21T06:00:00,mbh,291.00
2023-12-21T06:01:00,mbh,290.00
2023-12-21T06:02:00,mbh,293.00
2023-12-21T06:03:00,mbh,296.00
2023-12-21T06:04:00,mbh,298.00
2023-12-21T06:05:00,mbh,298.00
2023-12-21T06:06:00,mbh,283.00
2023-12-21T06:07:00,mbh,278.00
2023-12-21T06:08:00,mbh,288.00
2023-12-21T06:09:00,mbh,284.00
2023-12-21T06:10:00,mbh,285.00
2023-12-21T06:11:00,mbh,294.00
2023-12-21T06:12:00,mbh,294.00
2023-12-21T06:13:00,mbh,302.00
2023-12-21T06:14:00,mbh,301.00
2023-12-21T06:15:00,mbh,290.00
2023-12-21T06:16:00,mbh,294.00
2023-12-21T06:17:00,mbh,292.00
2023-12-21T06:18:00,mbh,291.00
2023-12-21T06:19:00,mbh,291.00
2023-12-21T06:20:00,mbh,282.00
2023-12-21T06:21:00,mbh,288.00
2023-12-21T06:22:00,mbh,293.00
2023-12-21T06:23:00,mbh,291.00
2023-12-21T06:24:00,mbh,283.00
2023-12-21T06:25:00,mbh,287.00
2023-12-21T06:26:00,mbh,284.00
2023-12-21T06:27:00,mbh,286.00
2023-12-21T06:28:00,mbh,285.00
2023-12-21T06:29:00,mbh,290.00
2023-12-21T06:30:00,mbh,296.00
2023-12-21T06:31:00,mbh,294.00
2023-12-21T06:32:00,mbh,297.00
2023-12-21T06:33:00,mbh,296.00
2023-12-21T06:34:00,mbh,295.00
2023-12-21T06:35:00,mbh,297.00
2023-12-21T06:36:00,mbh,298.00
2023-12-21T06:37:00,mbh,299.00
2023-12-21T06:38:00,mbh,300.00
2023-12-21T06:39:00,mbh,299.00
2023-12-21T06:40:00,mbh,297.00
2023-12-21T06:41:00,mbh,286.00
2023-12-21T06:42:00,mbh,292.00
2023-12-21T06:43:00,mbh,288.00
2023-12-21T06:44:00,mbh,286.00
2023-12-21T06:45:00,mbh,286.00
2023-12-21T13:45:00,mbh,296.00
2023-12-21T13:46:00,mbh,297.00
2023-12-21T13:47:00,mbh,286.00
2023-12-21T13:48:00,mbh,293.00
2023-12-21T13:49:00,mbh,295.00
2023-12-21T13:50:00,mbh,296.00
2023-12-21T13:51:00,mbh,292.00
2023-12-21T13:52:00,mbh,289.00
2023-12-21T13:53:00,mbh,292.00
2023-12-21T13:54:00,mbh,298.00
2023-12-21T13:55:00,mbh,296.00
2023-12-21T13:56:00,mbh,292.00
2023-12-21T13:57:00,mbh,290.00
2023-12-21T13:58:00,mbh,291.00
2023-12-21T13:59:00,mbh,292.00
2023-12-21T14:00:00,mbh,287.00
2023-12-21T14:01:00,mbh,289.00
2023-12-21T14:02:00,mbh,298.00
2023-12-21T14:03:00,mbh,303.00
2023-12-21T14:04:00,mbh,293.00
2023-12-21T14:05:00,mbh,290.00
2023-12-21T14:06:00,mbh,284.00
2023-12-21T14:07:00,mbh,287.00
2023-12-21T14:08:00,mbh,290.00
2023-12-21T14:09:00,mbh,304.00
2023-12-21T14:10:00,mbh,302.00
2023-12-21T14:11:00,mbh,319.00
2023-12-21T14:12:00,mbh,311.00
2023-12-21T14:13:00,mbh,296.00
2023-12-21T14:14:00,mbh,302.00
2023-12-21T14:15:00,mbh,301.00
2023-12-21T14:16:00,mbh,302.00
2023-12-21T14:17:00,mbh,292.00
2023-12-21T14:18:00,mbh,290.00
2023-12-21T14:19:00,mbh,291.00
2023-12-21T14:20:00,mbh,298.00
2023-12-21T14:21:00,mbh,304.00
2023-12-21T14:22:00,mbh,301.00
2023-12-21T14:23:00,mbh,292.00
2023-12-21T14:24:00,mbh,294.00
2023-12-21T14:25:00,mbh,290.00
2023-12-21T14:26:00,mbh,286.00
2023-12-21T14:27:00,mbh,295.00
2023-12-21T14:28:00,mbh,297.00
2023-12-21T14:29:00,mbh,298.00
2023-12-21T14:30:00,mbh,299.00
2023-12-21T14:31:00,mbh,296.00
2023-12-21T14:32:00,mbh,287.00
2023-12-21T14:33:00,mbh,290.00
2023-12-21T14:34:00,mbh,295.00
2023-12-21T14:35:00,mbh,290.00
2023-12-21T14:36:00,mbh,301.00
2023-12-21T14:37:00,mbh,294.00
2023-12-21T14:38:00,mbh,297.00
2023-12-21T14:39:00,mbh,303.00
2023-12-21T14:40:00,mbh,308.00
2023-12-21T14:41:00,mbh,297.00
2023-12-21T14:42:00,mbh,295.00
2023-12-21T14:43:00,mbh,289.00
2023-12-21T14:44:00,mbh,292.00
2023-12-21T14:45:00,mbh,291.00
2023-12-21T14:46:00,mbh,295.00
2023-12-21T14:47:00,mbh,298.00
2023-12-21T14:48:00,mbh,300.00
2023-12-21T14:49:00,mbh,289.00
2023-12-21T14:50:00,mbh,288.00
2023-12-21T14:51:00,mbh,284.00
2023-12-21T14:52:00,mbh,291.00
2023-12-21T14:53:00,mbh,289.00
2023-12-21T14:54:00,mbh,290.00
2023-12-21T14:55:00,mbh,301.00
2023-12-21T14:56:00,mbh,297.00
2023-12-21T14:57:00,mbh,295.00
2023-12-21T14:58:00,mbh,293.00
2023-12-21T14:59:00,mbh,294.00
2023-12-21T15:00:00,mbh,288.00
2023-12-21T15:01:00,mbh,288.00
2023-12-21T15:02:00,mbh,289.00
2023-12-21T15:03:00,mbh,296.00
2023-12-21T15:04:00,mbh,299.00
2023-12-21T15:05:00,mbh,308.00
2023-12-21T15:06:00,mbh,299.00
2023-12-21T15:07:00,mbh,290.00
2023-12-21T15:08:00,mbh,287.00
2023-12-21T15:09:00,mbh,295.00
2023-12-21T15:10:00,mbh,287.00
2023-12-21T15:11:00,mbh,287.00
2023-12-21T15:12:00,mbh,291.00
2023-12-21T15:13:00,mbh,299.00
2023-12-21T15:14:00,mbh,300.00
2023-12-21T15:15:00,mbh,292.00
2023-12-21T15:16:00,mbh,293.00
2023-12-21T15:17:00,mbh,293.00
2023-12-21T15:18:00,mbh,294.00
2023-12-21T15:19:00,mbh,293.00
2023-12-21T15:20:00,mbh,300.00
2023-12-21T15:21:00,mbh,302.00
2023-12-21T15:22:00,mbh,299.00
2023-12-21T15:23:00,mbh,300.00
2023-12-21T15:24:00,mbh,288.00
2023-12-21T15:25:00,mbh,292.00
2023-12-21T15:26:00,mbh,296.00
2023-12-21T15:27:00,mbh,290.00
2023-12-21T15:28:00,mbh,290.00
2023-12-21T15:29:00,mbh,290.00
2023-12-21T15:30:00,mbh,292.00
2023-12-21T15:31:00,mbh,296.00
2023-12-21T15:32:00,mbh,297.00
2023-12-21T15:33:00,mbh,291.00
2023-12-21T15:34:00,mbh,290.00
2023-12-21T15:35:00,mbh,289.00
2023-12-21T15:36:00,mbh,303.00
2023-12-21T15:37:00,mbh,303.00
2023-12-21T15:38:00,mbh,312.00
2023-12-21T15:39:00,mbh,314.00
2023-12-21T15:40:00,mbh,314.00
2023-12-21T15:41:00,mbh,289.00
2023-12-21T15:42:00,mbh,291.00
2023-12-21T15:43:00,mbh,288.00
2023-12-21T15:44:00,mbh,288.00
2023-12-21T15:45:00,mbh,288.00
2023-12-21T15:46:00,mbh,291.00
2023-12-21T15:47:00,mbh,287.00
2023-12-21T15:48:00,mbh,297.00
2023-12-21T15:49:00,mbh,297.00
2023-12-21T15:50:00,mbh,289.00
2023-12-21T15:51:00,mbh,291.00
2023-12-21T15:52:00,mbh,290.00
2023-12-21T15:53:00,mbh,289.00
2023-12-21T15:54:00,mbh,290.00
2023-12-21T15:55:00,mbh,295.00
2023-12-21T15:56:00,mbh,286.00
2023-12-21T15:57:00,mbh,297.00
2023-12-21T15:58:00,mbh,299.00
2023-12-21T15:59:00,mbh,287.00
2023-12-21T16:00:00,mbh,293.00
2023-12-21T16:01:00,mbh,289.00
2023-12-21T16:02:00,mbh,286.00
2023-12-21T16:03:00,mbh,289.00
2023-12-21T16:04:00,mbh,288.00
2023-12-21T16:05:00,mbh,299.00
2023-12-21T16:06:00,mbh,302.00
2023-12-21T16:07:00,mbh,291.00
2023-12-21T16:08:00,mbh,289.00
2023-12-21T16:09:00,mbh,295.00
2023-12-21T16:10:00,mbh,291.00
2023-12-21T16:11:00,mbh,292.00
2023-12-21T16:12:00,mbh,300.00
2023-12-21T16:13:00,mbh,307.00
2023-12-21T16:14:00,mbh,308.00
2023-12-21T16:15:00,mbh,301.00
2023-12-21T16:16:00,mbh,298.00
2023-12-21T16:17:00,mbh,302.00
2023-12-21T16:18:00,mbh,299.00
2023-12-21T16:19:00,mbh,301.00
2023-12-21T16:20:00,mbh,305.00
2023-12-21T16:21:00,mbh,293.00
2023-12-21T16:22:00,mbh,297.00
2023-12-21T16:23:00,mbh,299.00
2023-12-21T16:24:00,mbh,291.00
2023-12-21T16:25:00,mbh,290.00
2023-12-21T16:26:00,mbh,293.00
2023-12-21T16:27:00,mbh,289.00
2023-12-21T16:28:00,mbh,285.00
2023-12-21T16:29:00,mbh,286.00
2023-12-21T16:30:00,mbh,289.00
2023-12-21T16:31:00,mbh,295.00
2023-12-21T16:32:00,mbh,297.00
2023-12-21T16:33:00,mbh,292.00
2023-12-21T16:34:00,mbh,283.00
2023-12-21T16:35:00,mbh,285.00
2023-12-21T16:36:00,mbh,288.00
2023-12-21T16:37:00,mbh,289.00
2023-12-21T16:38:00,mbh,291.00
2023-12-21T16:39:00,mbh,296.00
2023-12-21T16:40:00,mbh,298.00
2023-12-21T16:41:00,mbh,298.00
2023-12-21T16:42:00,mbh,293.00
2023-12-21T16:43:00,mbh,296.00
2023-12-21T16:44:00,mbh,297.00
2023-12-21T16:45:00,mbh,295.00
2023-12-21T16:46:00,mbh,294.00
2023-12-21T16:47:00,mbh,291.00
2023-12-21T16:48:00,mbh,299.00
2023-12-21T16:49:00,mbh,303.00
2023-12-21T16:50:00,mbh,294.00
2023-12-21T16:51:00,mbh,291.00
2023-12-21T16:52:00,mbh,295.00
2023-12-21T16:53:00,mbh,293.00
2023-12-21T16:54:00,mbh,290.00
2023-12-21T16:55:00,mbh,289.00
2023-12-21T16:56:00,mbh,300.00
2023-12-21T16:57:00,mbh,298.00
2023-12-21T16:58:00,mbh,299.00
2023-12-21T16:59:00,mbh,300.00
2023-12-21T17:00:00,mbh,284.00
2023-12-21T17:01:00,mbh,294.00
2023-12-21T17:02:00,mbh,291.00
2023-12-21T17:03:00,mbh,295.00
2023-12-21T17:04:00,mbh,292.00
2023-12-21T17:05:00,mbh,302.00
2023-12-21T17:06:00,mbh,294.00
2023-12-21T17:07:00,mbh,286.00
2023-12-21T17:08:00,mbh,290.00
2023-12-21T17:09:00,mbh,299.00
2023-12-21T17:10:00,mbh,297.00
2023-12-21T17:11:00,mbh,299.00
2023-12-21T17:12:00,mbh,295.00
2023-12-21T17:13:00,mbh,293.00
2023-12-21T17:14:00,mbh,293.00
2023-12-21T17:15:00,mbh,296.00
2023-12-21T17:16:00,mbh,294.00
2023-12-21T17:17:00,mbh,293.00
2023-12-21T17:18:00,mbh,295.00
2023-12-21T17:19:00,mbh,296.00
2023-12-21T17:20:00,mbh,293.00
2023-12-21T17:21:00,mbh,295.00
2023-12-21T17:22:00,mbh,298.00
2023-12-21T17:23:00,mbh,296.00
2023-12-21T17:24:00,mbh,291.00
2023-12-21T17:25:00,mbh,295.00
2023-12-21T17:26:00,mbh,291.00
2023-12-21T17:27:00,mbh,287.00
2023-12-21T17:28:00,mbh,289.00
2023-12-21T17:29:00,mbh,288.00
2023-12-21T17:30:00,mbh,284.00
2023-12-21T17:31:00,mbh,296.00
2023-12-21T17:32:00,mbh,294.00
2023-12-21T17:33:00,mbh,288.00
2023-12-21T17:34:00,mbh,284.00
2023-12-21T17:35:00,mbh,292.00
2023-12-21T17:36:00,mbh,294.00
2023-12-21T17:37:00,mbh,292.00
2023-12-21T17:38:00,mbh,294.00
2023-12-21T17:39:00,mbh,296.00
2023-12-21T17:40:00,mbh,293.00
2023-12-21T17:41:00,mbh,297.00
2023-12-21T17:42:00,mbh,291.00
2023-12-21T17:43:00,mbh,292.00
2023-12-21T17:44:00,mbh,293.00
2023-12-21T17:45:00,mbh,294.00
2023-12-21T17:46:00,mbh,302.00
2023-12-21T17:47:00,mbh,291.00
2023-12-21T17:48:00,mbh,301.00
2023-12-21T17:49:00,mbh,306.00
2023-12-21T17:50:00,mbh,295.00
2023-12-21T17:51:00,mbh,299.00
2023-12-21T17:52:00,mbh,293.00
2023-12-21T17:53:00,mbh,289.00
2023-12-21T17:54:00,mbh,293.00
2023-12-21T17:55:00,mbh,295.00
2023-12-21T17:56:00,mbh,301.00
2023-12-21T17:57:00,mbh,303.00
2023-12-21T17:58:00,mbh,290.00
2023-12-21T17:59:00,mbh,292.00
2023-12-21T18:00:00,mbh,290.00
2023-12-21T18:01:00,mbh,290.00
2023-12-21T18:02:00,mbh,286.00
2023-12-21T18:03:00,mbh,289.00
2023-12-21T18:04:00,mbh,288.00
