#datetime,building,power
2022-11-06T00:00:00,prt,31.41
2022-11-06T00:01:00,prt,32.64
2022-11-06T00:02:00,prt,32.48
2022-11-06T00:03:00,prt,33.98
2022-11-06T00:04:00,prt,33.27
2022-11-06T00:05:00,prt,35.42
2022-11-06T00:06:00,prt,37.26
2022-11-06T00:07:00,prt,37.86
2022-11-06T00:08:00,prt,41.77
2022-11-06T00:09:00,prt,59.95
2022-11-06T00:10:00,prt,56.34
2022-11-06T00:11:00,prt,47.09
2022-11-06T00:12:00,prt,44.46
2022-11-06T00:13:00,prt,45.49
2022-11-06T00:14:00,prt,33.26
2022-11-06T00:15:00,prt,32.17
2022-11-06T00:16:00,prt,32.58
2022-11-06T00:17:00,prt,33.63
2022-11-06T00:18:00,prt,32.71
2022-11-06T00:19:00,prt,40.13
2022-11-06T00:20:00,prt,35.92
2022-11-06T00:21:00,prt,30.80
2022-11-06T00:22:00,prt,25.20
2022-11-06T00:23:00,prt,24.92
2022-11-06T00:24:00,prt,25.58
2022-11-06T00:25:00,prt,27.76
2022-11-06T00:26:00,prt,28.51
2022-11-06T00:27:00,prt,28.49
2022-11-06T00:28:00,prt,28.16
2022-11-06T00:29:00,prt,31.04
2022-11-06T00:30:00,prt,35.11
2022-11-06T00:31:00,prt,28.64
2022-11-06T00:32:00,prt,32.08
2022-11-06T00:33:00,prt,32.88
2022-11-06T00:34:00,prt,31.43
2022-11-06T00:35:00,prt,29.83
2022-11-06T00:36:00,prt,33.39
2022-11-06T00:37:00,prt,32.92
2022-11-06T00:38:00,prt,28.53
2022-11-06T00:39:00,prt,26.59
2022-11-06T00:40:00,prt,33.82
2022-11-06T00:41:00,prt,27.97
2022-11-06T00:42:00,prt,24.42
2022-11-06T00:43:00,prt,25.78
2022-11-06T00:44:00,prt,25.50
2022-11-06T00:45:00,prt,25.97
2022-11-06T00:46:00,prt,28.39
2022-11-06T00:47:00,prt,27.40
2022-11-06T00:48:00,prt,29.17
2022-11-06T00:49:00,prt,27.55
2022-11-06T00:50:00,prt,36.36
2022-11-06T00:51:00,prt,33.21
2022-11-06T00:52:00,prt,29.19
2022-11-06T00:53:00,prt,27.55
2022-11-06T00:54:00,prt,27.74
2022-11-06T00:55:00,prt,27.21
2022-11-06T00:56:00,prt,28.39
2022-11-06T00:57:00,prt,29.60
2022-11-06T00:58:00,prt,28.37
2022-11-06T00:59:00,prt,28.67
2022-11-06T01:00:00,prt,36.15
2022-11-06T01:01:00,prt,34.49
2022-11-06T01:02:00,prt,27.99
2022-11-06T01:03:00,prt,32.23
2022-11-06T01:04:00,prt,28.39
2022-11-06T01:05:00,prt,25.77
2022-11-06T01:06:00,prt,23.87
2022-11-06T01:07:00,prt,24.89
2022-11-06T01:08:00,prt,24.35
2022-11-06T01:09:00,prt,24.04
2022-11-06T01:10:00,prt,23.43
2022-11-06T01:11:00,prt,30.15
2022-11-06T01:12:00,prt,26.44
2022-11-06T01:13:00,prt,22.06
2022-11-06T01:14:00,prt,24.14
2022-11-06T01:15:00,prt,24.09
2022-11-06T01:16:00,prt,26.49
2022-11-06T01:17:00,prt,24.76
2022-11-06T01:18:00,prt,24.00
2022-11-06T01:19:00,prt,25.63
2022-11-06T01:20:00,prt,23.05
2022-11-06T01:21:00,prt,30.15
2022-11-06T01:22:00,prt,29.80
2022-11-06T01:23:00,prt,35.09
2022-11-06T01:24:00,prt,27.48
2022-11-06T01:25:00,prt,28.56
2022-11-06T01:26:00,prt,27.76
2022-11-06T01:27:00,prt,27.07
2022-11-06T01:28:00,prt,27.16
2022-11-06T01:29:00,prt,23.08
2022-11-06T01:30:00,prt,27.21
2022-11-06T01:31:00,prt,26.97
2022-11-06T01:32:00,prt,32.81
2022-11-06T01:33:00,prt,24.85
2022-11-06T01:34:00,prt,22.96
2022-11-06T01:35:00,prt,22.85
2022-11-06T01:36:00,prt,22.72
2022-11-06T01:37:00,prt,22.47
2022-11-06T01:38:00,prt,25.03
2022-11-06T01:39:00,prt,25.18
2022-11-06T01:40:00,prt,24.41
2022-11-06T01:41:00,prt,24.28
2022-11-06T01:42:00,prt,31.07
2022-11-06T01:43:00,prt,23.69
2022-11-06T01:44:00,prt,22.91
2022-11-06T01:45:00,prt,28.11
2022-11-06T01:46:00,prt,25.92
2022-11-06T01:47:00,prt,22.59
2022-11-06T01:48:00,prt,23.76
2022-11-06T01:49:00,prt,22.32
2022-11-06T01:50:00,prt,25.15
2022-11-06T01:51:00,prt,28.32
2022-11-06T01:52:00,prt,25.64
2022-11-06T01:53:00,prt,25.92
2022-11-06T01:54:00,prt,23.13
2022-11-06T01:55:00,prt,27.99
2022-11-06T01:56:00,prt,30.14
2022-11-06T01:57:00,prt,23.47
2022-11-06T01:58:00,prt,23.68
2022-11-06T01:59:00,prt,22.13
2022-11-06T02:00:00,prt,21.91
2022-11-06T02:01:00,prt,21.05
2022-11-06T02:02:00,prt,21.47
2022-11-06T02:03:00,prt,21.70
2022-11-06T02:04:00,prt,28.88
2022-11-06T02:05:00,prt,27.32
2022-11-06T02:06:00,prt,31.96
2022-11-06T02:07:00,prt,29.54
2022-11-06T02:08:00,prt,27.06
2022-11-06T02:09:00,prt,27.86
2022-11-06T02:10:00,prt,23.53
2022-11-06T02:11:00,prt,28.23
2022-11-06T02:12:00,prt,28.09
2022-11-06T02:13:00,prt,22.92
2022-11-06T02:14:00,prt,23.90
2022-11-06T02:15:00,prt,23.86
2022-11-06T02:16:00,prt,30.98
2022-11-06T02:17:00,prt,31.69
2022-11-06T02:18:00,prt,27.67
2022-11-06T02:19:00,prt,26.12
2022-11-06T02:20:00,prt,26.93
2022-11-06T02:21:00,prt,23.29
2022-11-06T02:22:00,prt,22.53
2022-11-06T02:23:00,prt,23.90
2022-11-06T02:24:00,prt,24.78
2022-11-06T02:25:00,prt,22.19
2022-11-06T02:26:00,prt,21.86
2022-11-06T02:27:00,prt,30.10
2022-11-06T02:28:00,prt,25.43
2022-11-06T02:29:00,prt,25.34
2022-11-06T02:30:00,prt,26.66
2022-11-06T02:31:00,prt,27.68
2022-11-06T02:32:00,prt,27.92
2022-11-06T02:33:00,prt,28.32
2022-11-06T02:34:00,prt,28.27
2022-11-06T02:35:00,prt,28.57
2022-11-06T02:36:00,prt,25.48
2022-11-06T02:37:00,prt,29.41
2022-11-06T02:38:00,prt,30.07
2022-11-06T02:39:00,prt,26.14
2022-11-06T02:40:00,prt,24.43
2022-11-06T02:41:00,prt,23.61
2022-11-06T02:42:00,prt,24.30
2022-11-06T02:43:00,prt,24.80
2022-11-06T02:44:00,prt,23.71
2022-11-06T02:45:00,prt,29.82
2022-11-06T02:46:00,prt,27.21
2022-11-06T02:47:00,prt,25.99
2022-11-06T02:48:00,prt,30.04
2022-11-06T02:49:00,prt,24.91
2022-11-06T02:50:00,prt,22.58
2022-11-06T02:51:00,prt,22.17
2022-11-06T02:52:00,prt,23.31
2022-11-06T02:53:00,prt,23.95
2022-11-06T02:54:00,prt,23.73
2022-11-06T02:55:00,prt,27.26
2022-11-06T02:56:00,prt,26.30
2022-11-06T02:57:00,prt,26.20
2022-11-06T02:58:00,prt,30.19
2022-11-06T02:59:00,prt,31.77
2022-11-06T03:00:00,prt,26.49
2022-11-06T03:01:00,prt,22.81
2022-11-06T03:02:00,prt,22.26
2022-11-06T03:03:00,prt,24.70
2022-11-06T03:04:00,prt,22.78
2022-11-06T03:05:00,prt,24.38
2022-11-06T03:06:00,prt,26.31
2022-11-06T03:07:00,prt,24.80
2022-11-06T03:08:00,prt,22.77
2022-11-06T03:09:00,prt,30.06
2022-11-06T03:10:00,prt,25.93
2022-11-06T03:11:00,prt,29.85
2022-11-06T03:12:00,prt,31.74
2022-11-06T03:13:00,prt,28.84
2022-11-06T03:14:00,prt,25.78
2022-11-06T03:15:00,prt,27.51
2022-11-06T03:16:00,prt,26.84
2022-11-06T03:17:00,prt,23.99
2022-11-06T03:18:00,prt,25.05
2022-11-06T03:19:00,prt,30.68
2022-11-06T03:20:00,prt,30.19
2022-11-06T03:21:00,prt,34.19
2022-11-06T03:22:00,prt,27.64
2022-11-06T03:23:00,prt,28.04
2022-11-06T03:24:00,prt,27.63
2022-11-06T03:25:00,prt,28.66
2022-11-06T03:26:00,prt,28.38
2022-11-06T03:27:00,prt,25.02
2022-11-06T03:28:00,prt,24.49
2022-11-06T03:29:00,prt,24.27
2022-11-06T03:30:00,prt,32.04
2022-11-06T03:31:00,prt,29.31
2022-11-06T03:32:00,prt,24.93
2022-11-06T03:33:00,prt,25.42
2022-11-06T03:34:00,prt,25.80
2022-11-06T03:35:00,prt,23.87
2022-11-06T03:36:00,prt,24.06
2022-11-06T03:37:00,prt,28.14
2022-11-06T03:38:00,prt,27.95
2022-11-06T03:39:00,prt,27.28
2022-11-06T03:40:00,prt,34.27
2022-11-06T03:41:00,prt,28.23
2022-11-06T03:42:00,prt,23.50
2022-11-06T03:43:00,prt,25.41
2022-11-06T03:44:00,prt,24.79
2022-11-06T03:45:00,prt,26.62
2022-11-06T03:46:00,prt,31.80
2022-11-06T03:47:00,prt,30.53
2022-11-06T03:48:00,prt,30.26
2022-11-06T03:49:00,prt,29.92
2022-11-06T03:50:00,prt,28.17
2022-11-06T03:51:00,prt,34.48
2022-11-06T03:52:00,prt,26.99
2022-11-06T03:53:00,prt,23.59
2022-11-06T03:54:00,prt,23.46
2022-11-06T03:55:00,prt,23.01
2022-11-06T03:56:00,prt,21.32
2022-11-06T03:57:00,prt,21.91
2022-11-06T03:58:00,prt,22.52
2022-11-06T03:59:00,prt,24.51
2022-11-06T04:00:00,prt,23.85
2022-11-06T04:01:00,prt,34.58
2022-11-06T04:02:00,prt,35.88
2022-11-06T04:03:00,prt,30.28
2022-11-06T04:04:00,prt,33.27
2022-11-06T04:05:00,prt,33.86
2022-11-06T04:06:00,prt,33.22
2022-11-06T04:07:00,prt,30.19
2022-11-06T04:08:00,prt,28.65
2022-11-06T04:09:00,prt,27.89
2022-11-06T04:10:00,prt,29.77
2022-11-06T04:11:00,prt,37.93
2022-11-06T04:12:00,prt,39.14
2022-11-06T04:13:00,prt,39.20
2022-11-06T04:14:00,prt,32.82
2022-11-06T04:15:00,prt,30.86
2022-11-06T04:16:00,prt,31.42
2022-11-06T04:17:00,prt,30.43
2022-11-06T04:18:00,prt,27.51
2022-11-06T04:19:00,prt,29.49
2022-11-06T04:20:00,prt,29.28
2022-11-06T04:21:00,prt,31.25
2022-11-06T04:22:00,prt,40.86
2022-11-06T04:23:00,prt,35.32
2022-11-06T04:24:00,prt,32.98
2022-11-06T04:25:00,prt,34.27
2022-11-06T04:26:00,prt,32.34
2022-11-06T04:27:00,prt,33.53
2022-11-06T04:28:00,prt,32.12
2022-11-06T04:29:00,prt,31.71
2022-11-06T04:30:00,prt,32.96
2022-11-06T04:31:00,prt,33.77
2022-11-06T04:32:00,prt,38.98
2022-11-06T04:33:00,prt,35.02
2022-11-06T04:34:00,prt,30.86
2022-11-06T04:35:00,prt,29.55
2022-11-06T04:36:00,prt,30.39
2022-11-06T04:37:00,prt,30.17
2022-11-06T04:38:00,prt,35.09
2022-11-06T04:39:00,prt,33.41
2022-11-06T04:40:00,prt,31.94
2022-11-06T04:41:00,prt,32.02
2022-11-06T04:42:00,prt,38.50
2022-11-06T04:43:00,prt,37.02
2022-11-06T04:44:00,prt,29.76
2022-11-06T04:45:00,prt,30.77
2022-11-06T04:46:00,prt,27.91
2022-11-06T04:47:00,prt,28.65
2022-11-06T04:48:00,prt,28.62
2022-11-06T04:49:00,prt,29.06
2022-11-06T04:50:00,prt,28.62
2022-11-06T04:51:00,prt,28.05
2022-11-06T04:52:00,prt,28.96
2022-11-06T04:53:00,prt,35.70
2022-11-06T04:54:00,prt,31.77
2022-11-06T04:55:00,prt,28.75
2022-11-06T04:56:00,prt,35.62
2022-11-06T04:57:00,prt,33.66
2022-11-06T04:58:00,prt,33.48
2022-11-06T04:59:00,prt,29.62
2022-11-06T05:00:00,prt,30.42
2022-11-06T05:01:00,prt,30.53
2022-11-06T05:02:00,prt,30.97
2022-11-06T05:03:00,prt,38.61
2022-11-06T05:04:00,prt,37.22
2022-11-06T05:05:00,prt,33.73
2022-11-06T05:06:00,prt,34.22
2022-11-06T05:07:00,prt,31.80
2022-11-06T05:08:00,prt,32.15
2022-11-06T05:09:00,prt,32.52
2022-11-06T05:10:00,prt,29.22
2022-11-06T05:11:00,prt,31.06
2022-11-06T05:12:00,prt,29.26
2022-11-06T05:13:00,prt,32.22
2022-11-06T05:14:00,prt,37.64
2022-11-06T05:15:00,prt,34.17
2022-11-06T05:16:00,prt,29.56
2022-11-06T05:17:00,prt,30.32
2022-11-06T05:18:00,prt,32.82
2022-11-06T05:19:00,prt,31.87
2022-11-06T05:20:00,prt,34.75
2022-11-06T05:21:00,prt,35.84
2022-11-06T05:22:00,prt,37.25
2022-11-06T05:23:00,prt,37.50
2022-11-06T05:24:00,prt,44.07
2022-11-06T05:25:00,prt,56.66
2022-11-06T05:26:00,prt,47.98
2022-11-06T05:27:00,prt,50.91
2022-11-06T05:28:00,prt,53.51
2022-11-06T05:29:00,prt,62.61
2022-11-06T05:30:00,prt,61.21
2022-11-06T05:31:00,prt,74.27
2022-11-06T05:32:00,prt,79.36
2022-11-06T05:33:00,prt,77.73
2022-11-06T05:34:00,prt,86.44
2022-11-06T05:35:00,prt,53.73
2022-11-06T05:36:00,prt,50.82
2022-11-06T05:37:00,prt,45.28
2022-11-06T05:38:00,prt,45.58
2022-11-06T05:39:00,prt,44.71
2022-11-06T05:40:00,prt,39.63
2022-11-06T05:41:00,prt,40.18
2022-11-06T05:42:00,prt,40.21
2022-11-06T05:43:00,prt,43.41
2022-11-06T05:44:00,prt,44.99
2022-11-06T05:45:00,prt,54.62
2022-11-06T05:46:00,prt,60.74
2022-11-06T05:47:00,prt,64.04
2022-11-06T05:48:00,prt,72.09
2022-11-06T05:49:00,prt,76.07
2022-11-06T05:50:00,prt,73.85
2022-11-06T05:51:00,prt,45.79
2022-11-06T05:52:00,prt,57.60
2022-11-06T05:53:00,prt,50.57
2022-11-06T05:54:00,prt,53.01
2022-11-06T05:55:00,prt,53.25
2022-11-06T05:56:00,prt,63.76
2022-11-06T05:57:00,prt,56.31
2022-11-06T05:58:00,prt,60.48
2022-11-06T05:59:00,prt,69.80
2022-11-06T06:00:00,prt,57.05
2022-11-06T06:01:00,prt,75.48
2022-11-06T06:02:00,prt,82.28
2022-11-06T06:03:00,prt,86.81
2022-11-06T06:04:00,prt,95.53
2022-11-06T06:05:00,prt,104.22
2022-11-06T06:06:00,prt,117.87
2022-11-06T06:07:00,prt,114.55
2022-11-06T06:08:00,prt,79.29
2022-11-06T06:09:00,prt,80.82
2022-11-06T06:10:00,prt,77.51
2022-11-06T06:11:00,prt,72.55
2022-11-06T06:12:00,prt,76.23
2022-11-06T06:13:00,prt,77.17
2022-11-06T06:14:00,prt,69.35
2022-11-06T06:15:00,prt,81.89
2022-11-06T06:16:00,prt,103.02
2022-11-06T06:17:00,prt,110.16
2022-11-06T06:18:00,prt,99.41
2022-11-06T06:19:00,prt,113.02
2022-11-06T06:20:00,prt,114.25
2022-11-06T06:21:00,prt,113.36
2022-11-06T06:22:00,prt,126.36
2022-11-06T06:23:00,prt,121.34
2022-11-06T06:24:00,prt,121.20
2022-11-06T06:25:00,prt,112.76
2022-11-06T06:26:00,prt,82.59
2022-11-06T06:27:00,prt,83.27
2022-11-06T06:28:00,prt,75.74
2022-11-06T06:29:00,prt,71.04
2022-11-06T06:30:00,prt,77.82
2022-11-06T06:31:00,prt,78.71
2022-11-06T06:32:00,prt,81.21
2022-11-06T06:33:00,prt,69.60
2022-11-06T06:34:00,prt,73.10
2022-11-06T06:35:00,prt,77.96
2022-11-06T06:36:00,prt,85.63
2022-11-06T06:37:00,prt,86.18
2022-11-06T06:38:00,prt,91.97
2022-11-06T06:39:00,prt,74.29
2022-11-06T06:40:00,prt,74.62
2022-11-06T06:41:00,prt,76.42
2022-11-06T06:42:00,prt,74.31
2022-11-06T06:43:00,prt,71.23
2022-11-06T06:44:00,prt,69.23
2022-11-06T06:45:00,prt,75.58
2022-11-06T06:46:00,prt,76.43
2022-11-06T06:47:00,prt,88.07
2022-11-06T06:48:00,prt,70.64
2022-11-06T06:49:00,prt,83.38
2022-11-06T06:50:00,prt,65.58
2022-11-06T06:51:00,prt,78.12
2022-11-06T06:52:00,prt,80.96
2022-11-06T06:53:00,prt,81.53
2022-11-06T06:54:00,prt,92.63
2022-11-06T06:55:00,prt,71.20
2022-11-06T06:56:00,prt,64.77
2022-11-06T06:57:00,prt,74.34
2022-11-06T06:58:00,prt,74.37
2022-11-06T06:59:00,prt,75.88
2022-11-06T07:00:00,prt,69.31
2022-11-06T07:01:00,prt,66.56
2022-11-06T07:02:00,prt,72.88
2022-11-06T07:03:00,prt,73.73
2022-11-06T07:04:00,prt,74.64
2022-11-06T07:05:00,prt,73.98
2022-11-06T07:06:00,prt,76.53
2022-11-06T07:07:00,prt,91.91
2022-11-06T07:08:00,prt,95.50
2022-11-06T07:09:00,prt,99.89
2022-11-06T07:10:00,prt,104.49
2022-11-06T07:11:00,prt,115.25
2022-11-06T07:12:00,prt,121.63
2022-11-06T07:13:00,prt,85.97
2022-11-06T07:14:00,prt,81.33
2022-11-06T07:15:00,prt,83.91
2022-11-06T07:16:00,prt,80.00
2022-11-06T07:17:00,prt,81.18
2022-11-06T07:18:00,prt,92.42
2022-11-06T07:19:00,prt,77.95
2022-11-06T07:20:00,prt,73.61
2022-11-06T07:21:00,prt,74.26
2022-11-06T07:22:00,prt,80.38
2022-11-06T07:23:00,prt,74.81
2022-11-06T07:24:00,prt,81.05
2022-11-06T07:25:00,prt,76.85
2022-11-06T07:26:00,prt,89.12
2022-11-06T07:27:00,prt,87.94
2022-11-06T07:28:00,prt,91.18
2022-11-06T07:29:00,prt,98.07
2022-11-06T07:30:00,prt,118.01
2022-11-06T07:31:00,prt,87.09
2022-11-06T07:32:00,prt,91.46
2022-11-06T07:33:00,prt,83.61
2022-11-06T07:34:00,prt,85.96
2022-11-06T07:35:00,prt,86.56
2022-11-06T07:36:00,prt,83.01
2022-11-06T07:37:00,prt,77.16
2022-11-06T07:38:00,prt,79.31
2022-11-06T07:39:00,prt,75.70
2022-11-06T07:40:00,prt,75.35
2022-11-06T07:41:00,prt,67.56
2022-11-06T07:42:00,prt,73.52
2022-11-06T07:43:00,prt,76.00
2022-11-06T07:44:00,prt,78.52
2022-11-06T07:45:00,prt,96.27
2022-11-06T07:46:00,prt,98.67
2022-11-06T07:47:00,prt,108.00
2022-11-06T07:48:00,prt,113.34
2022-11-06T07:49:00,prt,85.19
2022-11-06T07:50:00,prt,90.49
2022-11-06T07:51:00,prt,80.17
2022-11-06T07:52:00,prt,79.19
2022-11-06T07:53:00,prt,92.18
2022-11-06T07:54:00,prt,74.93
2022-11-06T07:55:00,prt,88.29
2022-11-06T07:56:00,prt,88.40
2022-11-06T07:57:00,prt,81.79
2022-11-06T07:58:00,prt,78.70
2022-11-06T07:59:00,prt,84.62
2022-11-06T08:00:00,prt,87.52
2022-11-06T08:01:00,prt,86.17
2022-11-06T08:02:00,prt,77.92
2022-11-06T08:03:00,prt,88.55
2022-11-06T08:04:00,prt,95.77
2022-11-06T08:05:00,prt,99.00
2022-11-06T08:06:00,prt,110.37
2022-11-06T08:07:00,prt,110.47
2022-11-06T08:08:00,prt,84.36
2022-11-06T08:09:00,prt,97.73
2022-11-06T08:10:00,prt,90.58
2022-11-06T08:11:00,prt,88.70
2022-11-06T08:12:00,prt,83.80
2022-11-06T08:13:00,prt,72.27
2022-11-06T08:14:00,prt,93.52
2022-11-06T08:15:00,prt,80.25
2022-11-06T08:16:00,prt,80.64
2022-11-06T08:17:00,prt,86.53
2022-11-06T08:18:00,prt,86.35
2022-11-06T08:19:00,prt,82.08
2022-11-06T08:20:00,prt,89.94
2022-11-06T08:21:00,prt,97.04
2022-11-06T08:22:00,prt,108.04
2022-11-06T08:23:00,prt,114.01
2022-11-06T08:24:00,prt,114.51
2022-11-06T08:25:00,prt,85.90
2022-11-06T08:26:00,prt,82.63
2022-11-06T08:27:00,prt,84.27
2022-11-06T08:28:00,prt,88.70
2022-11-06T08:29:00,prt,80.87
2022-11-06T08:30:00,prt,76.48
2022-11-06T08:31:00,prt,93.13
2022-11-06T08:32:00,prt,98.09
2022-11-06T08:33:00,prt,79.52
2022-11-06T08:34:00,prt,90.80
2022-11-06T08:35:00,prt,104.98
2022-11-06T08:36:00,prt,110.59
2022-11-06T08:37:00,prt,109.87
2022-11-06T08:38:00,prt,109.88
2022-11-06T08:39:00,prt,114.18
2022-11-06T08:40:00,prt,118.66
2022-11-06T08:41:00,prt,86.55
2022-11-06T08:42:00,prt,99.70
2022-11-06T08:43:00,prt,82.51
2022-11-06T08:44:00,prt,86.63
2022-11-06T08:45:00,prt,96.63
2022-11-06T08:46:00,prt,101.17
2022-11-06T08:47:00,prt,90.78
2022-11-06T08:48:00,prt,95.11
2022-11-06T08:49:00,prt,91.77
2022-11-06T08:50:00,prt,99.45
2022-11-06T08:51:00,prt,118.80
2022-11-06T08:52:00,prt,116.70
2022-11-06T08:53:00,prt,109.12
2022-11-06T08:54:00,prt,121.95
2022-11-06T08:55:00,prt,127.31
2022-11-06T08:56:00,prt,94.41
2022-11-06T08:57:00,prt,86.20
2022-11-06T08:58:00,prt,114.58
2022-11-06T08:59:00,prt,101.91
2022-11-06T09:00:00,prt,109.20
2022-11-06T09:01:00,prt,99.55
2022-11-06T09:02:00,prt,97.13
2022-11-06T09:03:00,prt,85.75
2022-11-06T09:04:00,prt,96.58
2022-11-06T09:05:00,prt,96.88
2022-11-06T09:06:00,prt,109.56
2022-11-06T09:07:00,prt,113.90
2022-11-06T09:08:00,prt,121.55
2022-11-06T09:09:00,prt,129.68
2022-11-06T09:10:00,prt,107.93
2022-11-06T09:11:00,prt,106.59
2022-11-06T09:12:00,prt,101.06
2022-11-06T09:13:00,prt,103.55
2022-11-06T09:14:00,prt,104.01
2022-11-06T09:15:00,prt,98.34
2022-11-06T09:16:00,prt,102.63
2022-11-06T09:17:00,prt,105.21
2022-11-06T09:18:00,prt,88.66
2022-11-06T09:19:00,prt,108.99
2022-11-06T09:20:00,prt,128.04
2022-11-06T09:21:00,prt,121.30
2022-11-06T09:22:00,prt,128.93
2022-11-06T09:23:00,prt,128.08
2022-11-06T09:24:00,prt,133.27
2022-11-06T09:25:00,prt,134.50
2022-11-06T09:26:00,prt,92.64
2022-11-06T09:27:00,prt,95.69
2022-11-06T09:28:00,prt,99.61
2022-11-06T09:29:00,prt,104.69
2022-11-06T09:30:00,prt,97.72
2022-11-06T09:31:00,prt,97.25
2022-11-06T09:32:00,prt,89.24
2022-11-06T09:33:00,prt,93.03
2022-11-06T09:34:00,prt,94.48
2022-11-06T09:35:00,prt,96.88
2022-11-06T09:36:00,prt,113.23
2022-11-06T09:37:00,prt,107.52
2022-11-06T09:38:00,prt,111.67
2022-11-06T09:39:00,prt,122.99
2022-11-06T09:40:00,prt,127.74
2022-11-06T09:41:00,prt,132.76
2022-11-06T09:42:00,prt,149.69
2022-11-06T09:43:00,prt,120.98
2022-11-06T09:44:00,prt,98.86
2022-11-06T09:45:00,prt,102.52
2022-11-06T09:46:00,prt,82.80
2022-11-06T09:47:00,prt,78.91
2022-11-06T09:48:00,prt,86.97
2022-11-06T09:49:00,prt,87.31
2022-11-06T09:50:00,prt,81.37
2022-11-06T09:51:00,prt,94.18
2022-11-06T09:52:00,prt,103.90
2022-11-06T09:53:00,prt,102.84
2022-11-06T09:54:00,prt,125.32
2022-11-06T09:55:00,prt,123.37
2022-11-06T09:56:00,prt,125.08
2022-11-06T09:57:00,prt,142.42
2022-11-06T09:58:00,prt,145.16
2022-11-06T09:59:00,prt,155.37
2022-11-06T10:00:00,prt,144.10
2022-11-06T10:01:00,prt,147.15
2022-11-06T10:02:00,prt,147.62
2022-11-06T10:03:00,prt,146.99
2022-11-06T10:04:00,prt,137.50
2022-11-06T10:05:00,prt,120.78
2022-11-06T10:06:00,prt,101.74
2022-11-06T10:07:00,prt,93.15
2022-11-06T10:08:00,prt,91.31
2022-11-06T10:09:00,prt,102.23
2022-11-06T10:10:00,prt,100.27
2022-11-06T10:11:00,prt,93.32
2022-11-06T10:12:00,prt,95.04
2022-11-06T10:13:00,prt,91.61
2022-11-06T10:14:00,prt,97.56
2022-11-06T10:15:00,prt,107.77
2022-11-06T10:16:00,prt,102.10
2022-11-06T10:17:00,prt,104.92
2022-11-06T10:18:00,prt,117.37
2022-11-06T10:19:00,prt,133.03
2022-11-06T10:20:00,prt,132.07
2022-11-06T10:21:00,prt,128.57
2022-11-06T10:22:00,prt,124.28
2022-11-06T10:23:00,prt,107.69
2022-11-06T10:24:00,prt,107.67
2022-11-06T10:25:00,prt,111.08
2022-11-06T10:26:00,prt,103.75
2022-11-06T10:27:00,prt,112.65
2022-11-06T10:28:00,prt,114.79
2022-11-06T10:29:00,prt,111.95
2022-11-06T10:30:00,prt,103.68
2022-11-06T10:31:00,prt,96.34
2022-11-06T10:32:00,prt,95.14
2022-11-06T10:33:00,prt,99.53
2022-11-06T10:34:00,prt,101.80
2022-11-06T10:35:00,prt,116.52
2022-11-06T10:36:00,prt,111.72
2022-11-06T10:37:00,prt,122.23
2022-11-06T10:38:00,prt,113.12
2022-11-06T10:39:00,prt,109.52
2022-11-06T10:40:00,prt,114.98
2022-11-06T10:41:00,prt,112.17
2022-11-06T10:42:00,prt,103.48
2022-11-06T10:43:00,prt,110.44
2022-11-06T10:44:00,prt,107.73
2022-11-06T10:45:00,prt,127.51
2022-11-06T10:46:00,prt,125.40
2022-11-06T10:47:00,prt,128.07
2022-11-06T10:48:00,prt,114.69
2022-11-06T10:49:00,prt,120.22
2022-11-06T10:50:00,prt,126.41
2022-11-06T10:51:00,prt,120.85
2022-11-06T10:52:00,prt,125.16
2022-11-06T10:53:00,prt,131.75
2022-11-06T10:54:00,prt,130.20
2022-11-06T10:55:00,prt,127.11
2022-11-06T10:56:00,prt,125.20
2022-11-06T10:57:00,prt,118.10
2022-11-06T10:58:00,prt,107.95
2022-11-06T10:59:00,prt,117.56
2022-11-06T11:00:00,prt,106.05
2022-11-06T11:01:00,prt,122.99
2022-11-06T11:02:00,prt,120.37
2022-11-06T11:03:00,prt,119.49
2022-11-06T11:04:00,prt,119.58
2022-11-06T11:05:00,prt,115.37
2022-11-06T11:06:00,prt,129.59
2022-11-06T11:07:00,prt,121.19
2022-11-06T11:08:00,prt,125.98
2022-11-06T11:09:00,prt,130.99
2022-11-06T11:10:00,prt,123.17
2022-11-06T11:11:00,prt,119.25
2022-11-06T11:12:00,prt,116.02
2022-11-06T11:13:00,prt,115.87
2022-11-06T11:14:00,prt,124.29
2022-11-06T11:15:00,prt,119.87
2022-11-06T11:16:00,prt,130.96
2022-11-06T11:17:00,prt,142.73
2022-11-06T11:18:00,prt,138.94
2022-11-06T11:19:00,prt,131.64
2022-11-06T11:20:00,prt,119.93
2022-11-06T11:21:00,prt,134.14
2022-11-06T11:22:00,prt,127.65
2022-11-06T11:23:00,prt,127.52
2022-11-06T11:24:00,prt,110.90
2022-11-06T11:25:00,prt,100.70
2022-11-06T11:26:00,prt,117.30
2022-11-06T11:27:00,prt,126.14
2022-11-06T11:28:00,prt,121.39
2022-11-06T11:29:00,prt,114.51
2022-11-06T11:30:00,prt,123.72
2022-11-06T11:31:00,prt,129.16
2022-11-06T11:32:00,prt,130.94
2022-11-06T11:33:00,prt,122.32
2022-11-06T11:34:00,prt,122.50
2022-11-06T11:35:00,prt,123.79
2022-11-06T11:36:00,prt,138.77
2022-11-06T11:37:00,prt,129.32
2022-11-06T11:38:00,prt,116.20
