#datetime,building,power
2023-02-13T00:00:00,kcc,7.80
2023-02-13T00:01:00,kcc,4.20
2023-02-13T00:03:00,kcc,9.59
2023-02-13T00:05:00,kcc,9.60
2023-02-13T00:07:00,kcc,10.20
2023-02-13T00:08:00,kcc,1.80
2023-02-13T00:10:00,kcc,11.40
2023-02-13T00:12:00,kcc,7.80
2023-02-13T00:13:00,kcc,7.80
2023-02-13T00:14:00,kcc,10.20
2023-02-13T00:16:00,kcc,19.20
2023-02-13T00:17:00,kcc,7.80
2023-02-13T00:19:00,kcc,12.00
2023-02-13T00:20:00,kcc,3.60
2023-02-13T00:22:00,kcc,6.00
2023-02-13T00:23:00,kcc,9.60
2023-02-13T00:25:00,kcc,15.60
2023-02-13T00:27:00,kcc,12.00
2023-02-13T00:28:00,kcc,3.60
2023-02-13T00:30:00,kcc,7.80
2023-02-13T00:31:00,kcc,1.79
2023-02-13T00:32:00,kcc,4.20
2023-02-13T00:34:00,kcc,6.00
2023-02-13T00:36:00,kcc,7.80
2023-02-13T00:37:00,kcc,5.40
2023-02-13T00:39:00,kcc,12.00
2023-02-13T00:41:00,kcc,7.80
2023-02-13T00:42:00,kcc,3.60
2023-02-13T00:44:00,kcc,6.00
2023-02-13T00:45:00,kcc,6.01
2023-02-13T00:47:00,kcc,9.59
2023-02-13T00:48:00,kcc,4.20
2023-02-13T00:50:00,kcc,11.40
2023-02-13T00:52:00,kcc,7.80
2023-02-13T00:53:00,kcc,4.20
2023-02-13T00:55:00,kcc,9.59
2023-02-13T00:57:00,kcc,7.80
2023-02-13T00:58:00,kcc,6.01
2023-02-13T01:00:00,kcc,7.79
2023-02-13T01:02:00,kcc,5.41
2023-02-13T01:04:00,kcc,13.80
2023-02-13T01:06:00,kcc,12.00
2023-02-13T01:08:00,kcc,11.40
2023-02-13T01:10:00,kcc,9.60
2023-02-13T01:11:00,kcc,6.00
2023-02-13T01:12:00,kcc,4.20
2023-02-13T01:14:00,kcc,5.40
2023-02-13T01:16:00,kcc,6.01
2023-02-13T01:18:00,kcc,9.59
2023-02-13T01:20:00,kcc,10.20
2023-02-13T01:22:00,kcc,9.60
2023-02-13T01:24:00,kcc,6.00
2023-02-13T01:26:00,kcc,7.80
2023-02-13T01:28:00,kcc,7.80
2023-02-13T01:29:00,kcc,5.40
2023-02-13T01:30:00,kcc,4.20
2023-02-13T01:32:00,kcc,11.40
2023-02-13T01:34:00,kcc,10.20
2023-02-13T01:36:00,kcc,5.40
2023-02-13T01:37:00,kcc,4.20
2023-02-13T01:39:00,kcc,6.01
2023-02-13T01:41:00,kcc,7.80
2023-02-13T01:42:00,kcc,5.40
2023-02-13T01:43:00,kcc,4.20
2023-02-13T01:45:00,kcc,17.40
2023-02-13T01:47:00,kcc,9.60
2023-02-13T01:49:00,kcc,7.80
2023-02-13T01:51:00,kcc,7.80
2023-02-13T01:52:00,kcc,6.00
2023-02-13T01:54:00,kcc,7.80
2023-02-13T01:55:00,kcc,4.20
2023-02-13T01:57:00,kcc,7.80
2023-02-13T01:59:00,kcc,7.80
2023-02-13T02:01:00,kcc,7.80
2023-02-13T02:03:00,kcc,9.60
2023-02-13T02:04:00,kcc,3.60
2023-02-13T02:06:00,kcc,10.20
2023-02-13T02:08:00,kcc,5.40
2023-02-13T02:10:00,kcc,7.80
2023-02-13T02:12:00,kcc,10.20
2023-02-13T02:13:00,kcc,5.40
2023-02-13T02:15:00,kcc,10.20
2023-02-13T02:17:00,kcc,9.59
2023-02-13T02:18:00,kcc,1.80
2023-02-13T02:19:00,kcc,4.20
2023-02-13T02:21:00,kcc,5.40
2023-02-13T02:23:00,kcc,6.00
2023-02-13T02:24:00,kcc,12.00
2023-02-13T02:25:00,kcc,7.80
2023-02-13T02:27:00,kcc,11.40
2023-02-13T02:28:00,kcc,7.80
2023-02-13T02:30:00,kcc,7.80
2023-02-13T02:32:00,kcc,7.80
2023-02-13T02:33:00,kcc,4.20
2023-02-13T02:34:00,kcc,5.41
2023-02-13T02:35:00,kcc,4.20
2023-02-13T02:37:00,kcc,11.40
2023-02-13T02:38:00,kcc,6.00
2023-02-13T02:40:00,kcc,9.59
2023-02-13T02:42:00,kcc,7.80
2023-02-13T02:43:00,kcc,4.20
2023-02-13T02:45:00,kcc,7.80
2023-02-13T02:46:00,kcc,3.60
2023-02-13T02:47:00,kcc,6.01
2023-02-13T02:49:00,kcc,9.59
2023-02-13T02:50:00,kcc,6.00
2023-02-13T02:52:00,kcc,7.80
2023-02-13T02:54:00,kcc,9.60
2023-02-13T02:56:00,kcc,10.20
2023-02-13T02:58:00,kcc,9.59
2023-02-13T02:59:00,kcc,3.60
2023-02-13T03:01:00,kcc,7.80
2023-02-13T03:02:00,kcc,4.20
2023-02-13T03:04:00,kcc,7.80
2023-02-13T03:05:00,kcc,9.60
2023-02-13T03:07:00,kcc,9.60
2023-02-13T03:09:00,kcc,12.00
2023-02-13T03:11:00,kcc,7.80
2023-02-13T03:13:00,kcc,9.60
2023-02-13T03:14:00,kcc,4.20
2023-02-13T03:16:00,kcc,7.80
2023-02-13T03:18:00,kcc,7.80
2023-02-13T03:20:00,kcc,9.60
2023-02-13T03:22:00,kcc,9.60
2023-02-13T03:24:00,kcc,7.80
2023-02-13T03:25:00,kcc,1.79
2023-02-13T03:27:00,kcc,6.01
2023-02-13T03:29:00,kcc,9.59
2023-02-13T03:31:00,kcc,12.00
2023-02-13T03:33:00,kcc,9.59
2023-02-13T03:35:00,kcc,9.60
2023-02-13T03:37:00,kcc,7.80
2023-02-13T03:39:00,kcc,4.20
2023-02-13T03:41:00,kcc,7.80
2023-02-13T03:42:00,kcc,6.00
2023-02-13T03:44:00,kcc,17.40
2023-02-13T03:45:00,kcc,7.80
2023-02-13T03:46:00,kcc,3.60
2023-02-13T03:48:00,kcc,7.80
2023-02-13T03:50:00,kcc,7.80
2023-02-13T03:51:00,kcc,7.80
2023-02-13T03:53:00,kcc,19.80
2023-02-13T03:55:00,kcc,19.20
2023-02-13T03:56:00,kcc,10.20
2023-02-13T03:58:00,kcc,9.60
2023-02-13T03:59:00,kcc,3.60
2023-02-13T04:01:00,kcc,10.20
2023-02-13T04:03:00,kcc,9.60
2023-02-13T04:05:00,kcc,11.40
2023-02-13T04:07:00,kcc,10.20
2023-02-13T04:08:00,kcc,5.40
2023-02-13T04:10:00,kcc,12.00
2023-02-13T04:11:00,kcc,6.00
2023-02-13T04:13:00,kcc,13.20
2023-02-13T04:15:00,kcc,13.80
2023-02-13T04:17:00,kcc,13.80
2023-02-13T04:19:00,kcc,11.40
2023-02-13T04:21:00,kcc,12.00
2023-02-13T04:22:00,kcc,6.00
2023-02-13T04:24:00,kcc,23.40
2023-02-13T04:26:00,kcc,15.60
2023-02-13T04:27:00,kcc,7.80
2023-02-13T04:29:00,kcc,15.60
2023-02-13T04:31:00,kcc,9.60
2023-02-13T04:33:00,kcc,9.60
2023-02-13T04:35:00,kcc,12.00
2023-02-13T04:37:00,kcc,15.60
2023-02-13T04:38:00,kcc,5.40
2023-02-13T04:40:00,kcc,13.80
2023-02-13T04:41:00,kcc,6.01
2023-02-13T04:43:00,kcc,11.40
2023-02-13T04:44:00,kcc,6.00
2023-02-13T04:46:00,kcc,9.60
2023-02-13T04:48:00,kcc,12.00
2023-02-13T04:49:00,kcc,6.01
2023-02-13T04:51:00,kcc,13.20
2023-02-13T04:53:00,kcc,13.80
2023-02-13T04:54:00,kcc,6.00
2023-02-13T04:56:00,kcc,7.80
2023-02-13T04:58:00,kcc,11.40
2023-02-13T05:00:00,kcc,12.00
2023-02-13T05:01:00,kcc,7.80
2023-02-13T05:03:00,kcc,13.80
2023-02-13T05:05:00,kcc,19.20
2023-02-13T05:07:00,kcc,9.59
2023-02-13T05:09:00,kcc,10.20
2023-02-13T05:11:00,kcc,11.40
2023-02-13T05:13:00,kcc,12.00
2023-02-13T05:14:00,kcc,5.40
2023-02-13T05:16:00,kcc,10.20
2023-02-13T05:18:00,kcc,11.40
2023-02-13T05:20:00,kcc,12.00
2023-02-13T05:22:00,kcc,11.40
2023-02-13T05:23:00,kcc,6.00
2023-02-13T05:25:00,kcc,9.60
2023-02-13T05:27:00,kcc,9.60
2023-02-13T05:29:00,kcc,10.20
2023-02-13T05:30:00,kcc,5.41
2023-02-13T05:32:00,kcc,12.00
2023-02-13T05:34:00,kcc,11.40
2023-02-13T05:36:00,kcc,10.20
2023-02-13T05:37:00,kcc,3.60
2023-02-13T05:39:00,kcc,7.80
2023-02-13T05:41:00,kcc,9.59
2023-02-13T05:42:00,kcc,6.01
2023-02-13T05:44:00,kcc,21.60
2023-02-13T05:46:00,kcc,11.40
2023-02-13T05:47:00,kcc,6.00
2023-02-13T05:49:00,kcc,7.80
2023-02-13T05:50:00,kcc,4.20
2023-02-13T05:51:00,kcc,3.60
2023-02-13T05:53:00,kcc,7.80
2023-02-13T05:55:00,kcc,12.00
2023-02-13T05:56:00,kcc,9.59
2023-02-13T05:58:00,kcc,21.60
2023-02-13T06:00:00,kcc,19.20
2023-02-13T06:01:00,kcc,7.80
2023-02-13T06:02:00,kcc,4.20
2023-02-13T06:03:00,kcc,5.41
2023-02-13T06:05:00,kcc,7.80
2023-02-13T06:06:00,kcc,4.20
2023-02-13T06:08:00,kcc,11.40
2023-02-13T06:10:00,kcc,12.00
2023-02-13T06:12:00,kcc,11.40
2023-02-13T06:13:00,kcc,6.01
2023-02-13T06:15:00,kcc,9.59
2023-02-13T06:17:00,kcc,10.20
2023-02-13T06:18:00,kcc,5.40
2023-02-13T06:20:00,kcc,13.80
2023-02-13T06:22:00,kcc,13.80
2023-02-13T06:23:00,kcc,6.01
2023-02-13T06:25:00,kcc,19.20
2023-02-13T06:26:00,kcc,6.00
2023-02-13T06:27:00,kcc,6.01
2023-02-13T06:29:00,kcc,11.40
2023-02-13T06:31:00,kcc,12.00
2023-02-13T06:33:00,kcc,11.40
2023-02-13T06:34:00,kcc,4.20
2023-02-13T06:35:00,kcc,5.41
2023-02-13T06:37:00,kcc,7.80
2023-02-13T06:38:00,kcc,6.00
2023-02-13T06:39:00,kcc,4.20
2023-02-13T06:41:00,kcc,11.40
2023-02-13T06:43:00,kcc,13.80
2023-02-13T06:45:00,kcc,11.40
2023-02-13T06:46:00,kcc,6.01
2023-02-13T06:48:00,kcc,9.59
2023-02-13T06:50:00,kcc,10.20
2023-02-13T06:51:00,kcc,3.60
2023-02-13T06:52:00,kcc,6.01
2023-02-13T06:54:00,kcc,13.80
2023-02-13T06:56:00,kcc,11.40
2023-02-13T06:58:00,kcc,7.80
2023-02-13T06:59:00,kcc,6.00
2023-02-13T07:01:00,kcc,7.80
2023-02-13T07:03:00,kcc,19.20
2023-02-13T07:04:00,kcc,7.80
2023-02-13T07:06:00,kcc,13.80
2023-02-13T07:08:00,kcc,9.60
2023-02-13T07:10:00,kcc,10.20
2023-02-13T07:12:00,kcc,7.80
2023-02-13T07:13:00,kcc,5.41
2023-02-13T07:14:00,kcc,4.20
2023-02-13T07:15:00,kcc,6.00
2023-02-13T07:16:00,kcc,5.40
2023-02-13T07:18:00,kcc,12.00
2023-02-13T07:20:00,kcc,9.60
2023-02-13T07:22:00,kcc,9.59
2023-02-13T07:24:00,kcc,7.80
2023-02-13T07:25:00,kcc,6.00
2023-02-13T07:26:00,kcc,6.01
2023-02-13T07:28:00,kcc,11.40
2023-02-13T07:30:00,kcc,10.20
2023-02-13T07:31:00,kcc,3.60
2023-02-13T07:33:00,kcc,6.00
2023-02-13T07:34:00,kcc,3.60
2023-02-13T07:35:00,kcc,4.20
2023-02-13T07:37:00,kcc,9.60
2023-02-13T07:39:00,kcc,9.60
2023-02-13T07:40:00,kcc,10.20
2023-02-13T07:42:00,kcc,13.20
2023-02-13T07:43:00,kcc,4.20
2023-02-13T07:45:00,kcc,9.60
2023-02-13T07:46:00,kcc,4.20
2023-02-13T07:47:00,kcc,3.60
2023-02-13T07:49:00,kcc,9.60
2023-02-13T07:51:00,kcc,10.20
2023-02-13T07:52:00,kcc,3.60
2023-02-13T07:54:00,kcc,7.80
2023-02-13T07:56:00,kcc,7.80
2023-02-13T07:57:00,kcc,4.20
2023-02-13T07:59:00,kcc,7.80
2023-02-13T08:00:00,kcc,3.60
2023-02-13T08:02:00,kcc,9.59
2023-02-13T08:03:00,kcc,4.20
2023-02-13T08:05:00,kcc,9.59
2023-02-13T08:06:00,kcc,1.80
2023-02-13T08:08:00,kcc,7.80
2023-02-13T08:10:00,kcc,6.00
2023-02-13T08:12:00,kcc,9.60
2023-02-13T08:14:00,kcc,10.20
2023-02-13T08:16:00,kcc,7.80
2023-02-13T08:17:00,kcc,3.60
2023-02-13T08:19:00,kcc,13.80
2023-02-13T08:21:00,kcc,6.01
2023-02-13T08:22:00,kcc,3.60
2023-02-13T08:24:00,kcc,9.60
2023-02-13T08:26:00,kcc,10.20
2023-02-13T08:28:00,kcc,7.80
2023-02-13T08:30:00,kcc,7.80
2023-02-13T08:32:00,kcc,5.41
2023-02-13T08:34:00,kcc,7.80
2023-02-13T08:35:00,kcc,4.20
2023-02-13T08:37:00,kcc,9.60
2023-02-13T08:39:00,kcc,7.80
2023-02-13T08:40:00,kcc,1.80
2023-02-13T08:42:00,kcc,6.00
2023-02-13T08:44:00,kcc,7.80
2023-02-13T08:46:00,kcc,9.59
2023-02-13T08:48:00,kcc,10.20
2023-02-13T08:50:00,kcc,9.60
2023-02-13T08:52:00,kcc,7.80
2023-02-13T08:53:00,kcc,3.60
2023-02-13T08:55:00,kcc,6.00
2023-02-13T08:56:00,kcc,6.01
2023-02-13T08:57:00,kcc,11.40
2023-02-13T08:59:00,kcc,7.80
2023-02-13T09:01:00,kcc,10.20
2023-02-13T09:03:00,kcc,5.40
2023-02-13T09:05:00,kcc,6.00
2023-02-13T09:07:00,kcc,9.60
2023-02-13T09:08:00,kcc,4.20
2023-02-13T09:10:00,kcc,9.60
2023-02-13T09:11:00,kcc,4.20
2023-02-13T09:13:00,kcc,9.59
2023-02-13T09:15:00,kcc,6.00
2023-02-13T09:16:00,kcc,1.80
2023-02-13T09:18:00,kcc,7.80
2023-02-13T09:20:00,kcc,7.80
2023-02-13T09:22:00,kcc,7.80
2023-02-13T09:24:00,kcc,9.60
2023-02-13T09:26:00,kcc,6.00
2023-02-13T09:28:00,kcc,7.80
2023-02-13T09:30:00,kcc,7.80
2023-02-13T09:32:00,kcc,9.60
2023-02-13T09:34:00,kcc,9.59
2023-02-13T09:35:00,kcc,4.20
2023-02-13T09:37:00,kcc,13.80
2023-02-13T09:38:00,kcc,3.60
2023-02-13T09:40:00,kcc,12.00
2023-02-13T09:42:00,kcc,19.20
2023-02-13T09:43:00,kcc,9.60
2023-02-13T09:45:00,kcc,15.60
2023-02-13T09:46:00,kcc,4.20
2023-02-13T09:48:00,kcc,9.60
2023-02-13T09:49:00,kcc,6.00
2023-02-13T09:51:00,kcc,6.01
2023-02-13T09:52:00,kcc,3.60
2023-02-13T09:53:00,kcc,6.00
2023-02-13T09:55:00,kcc,9.60
2023-02-13T09:57:00,kcc,7.80
2023-02-13T09:59:00,kcc,7.80
2023-02-13T10:00:00,kcc,4.20
2023-02-13T10:01:00,kcc,3.60
2023-02-13T10:03:00,kcc,7.80
2023-02-13T10:05:00,kcc,12.00
2023-02-13T10:07:00,kcc,11.40
2023-02-13T10:09:00,kcc,9.59
2023-02-13T10:10:00,kcc,6.01
2023-02-13T10:12:00,kcc,7.80
2023-02-13T10:14:00,kcc,9.59
2023-02-13T10:15:00,kcc,4.20
2023-02-13T10:17:00,kcc,19.20
2023-02-13T10:18:00,kcc,6.00
2023-02-13T10:20:00,kcc,12.00
2023-02-13T10:21:00,kcc,3.60
2023-02-13T10:23:00,kcc,9.60
2023-02-13T10:24:00,kcc,4.20
2023-02-13T10:26:00,kcc,7.80
2023-02-13T10:28:00,kcc,11.40
2023-02-13T10:30:00,kcc,12.00
2023-02-13T10:32:00,kcc,11.40
2023-02-13T10:34:00,kcc,10.20
2023-02-13T10:36:00,kcc,7.80
2023-02-13T10:38:00,kcc,7.80
2023-02-13T10:40:00,kcc,11.40
2023-02-13T10:42:00,kcc,9.60
2023-02-13T10:44:00,kcc,10.20
2023-02-13T10:45:00,kcc,1.80
2023-02-13T10:47:00,kcc,9.60
2023-02-13T10:49:00,kcc,7.80
2023-02-13T10:51:00,kcc,9.59
2023-02-13T10:52:00,kcc,4.20
2023-02-13T10:54:00,kcc,11.40
2023-02-13T10:56:00,kcc,15.60
2023-02-13T10:58:00,kcc,10.20
2023-02-13T11:00:00,kcc,7.80
2023-02-13T11:02:00,kcc,9.59
2023-02-13T11:04:00,kcc,11.40
2023-02-13T11:06:00,kcc,7.80
2023-02-13T11:07:00,kcc,6.00
2023-02-13T11:09:00,kcc,6.00
2023-02-13T11:10:00,kcc,3.60
2023-02-13T11:12:00,kcc,7.80
2023-02-13T11:13:00,kcc,4.20
2023-02-13T11:14:00,kcc,6.00
2023-02-13T11:16:00,kcc,9.60
2023-02-13T11:17:00,kcc,7.80
2023-02-13T11:19:00,kcc,9.60
2023-02-13T11:21:00,kcc,7.80
2023-02-13T11:22:00,kcc,4.20
2023-02-13T11:23:00,kcc,5.41
2023-02-13T11:25:00,kcc,7.79
2023-02-13T11:27:00,kcc,12.00
2023-02-13T11:29:00,kcc,9.60
2023-02-13T11:30:00,kcc,6.00
2023-02-13T11:32:00,kcc,7.80
2023-02-13T11:34:00,kcc,7.80
2023-02-13T11:36:00,kcc,9.59
2023-02-13T11:38:00,kcc,13.81
2023-02-13T11:39:00,kcc,11.40
2023-02-13T11:41:00,kcc,12.00
2023-02-13T11:43:00,kcc,9.60
2023-02-13T11:45:00,kcc,7.80
2023-02-13T11:47:00,kcc,9.60
2023-02-13T11:49:00,kcc,7.80
2023-02-13T11:50:00,kcc,6.00
2023-02-13T11:52:00,kcc,12.00
2023-02-13T11:54:00,kcc,7.80
2023-02-13T11:55:00,kcc,5.41
2023-02-13T11:56:00,kcc,4.20
2023-02-13T11:58:00,kcc,7.80
2023-02-13T12:00:00,kcc,9.60
2023-02-13T12:01:00,kcc,6.00
2023-02-13T12:03:00,kcc,11.40
2023-02-13T12:04:00,kcc,6.01
2023-02-13T12:06:00,kcc,7.80
2023-02-13T12:07:00,kcc,4.20
2023-02-13T12:09:00,kcc,7.80
2023-02-13T12:10:00,kcc,5.40
2023-02-13T12:12:00,kcc,7.80
2023-02-13T12:14:00,kcc,10.20
2023-02-13T12:16:00,kcc,11.40
2023-02-13T12:18:00,kcc,19.80
2023-02-13T12:20:00,kcc,25.20
2023-02-13T12:22:00,kcc,19.20
2023-02-13T12:25:00,kcc,7.80
2023-02-13T12:26:00,kcc,10.20
2023-02-13T12:28:00,kcc,11.40
2023-02-13T12:30:00,kcc,9.60
2023-02-13T12:32:00,kcc,10.20
2023-02-13T12:33:00,kcc,3.60
2023-02-13T12:35:00,kcc,9.60
2023-02-13T12:37:00,kcc,10.20
2023-02-13T12:39:00,kcc,11.40
2023-02-13T12:40:00,kcc,6.00
2023-02-13T12:42:00,kcc,11.40
2023-02-13T12:43:00,kcc,4.20
2023-02-13T12:45:00,kcc,11.40
2023-02-13T12:47:00,kcc,10.20
2023-02-13T12:49:00,kcc,9.60
2023-02-13T12:51:00,kcc,13.80
2023-02-13T12:53:00,kcc,13.20
2023-02-13T12:55:00,kcc,12.00
2023-02-13T12:57:00,kcc,9.60
2023-02-13T12:59:00,kcc,9.60
2023-02-13T13:00:00,kcc,10.20
2023-02-13T13:02:00,kcc,13.21
2023-02-13T13:03:00,kcc,6.00
2023-02-13T13:05:00,kcc,13.80
2023-02-13T13:07:00,kcc,9.60
2023-02-13T13:09:00,kcc,9.60
2023-02-13T13:11:00,kcc,10.20
2023-02-13T13:13:00,kcc,7.80
2023-02-13T13:15:00,kcc,9.60
2023-02-13T13:16:00,kcc,3.60
2023-02-13T13:18:00,kcc,12.00
2023-02-13T13:20:00,kcc,9.59
2023-02-13T13:22:00,kcc,9.60
2023-02-13T13:24:00,kcc,7.80
2023-02-13T13:25:00,kcc,4.20
2023-02-13T13:27:00,kcc,9.59
2023-02-13T13:29:00,kcc,9.60
2023-02-13T13:30:00,kcc,6.00
2023-02-13T13:32:00,kcc,9.60
2023-02-13T13:34:00,kcc,7.80
2023-02-13T13:36:00,kcc,10.20
2023-02-13T13:38:00,kcc,5.40
2023-02-13T13:40:00,kcc,13.80
2023-02-13T13:42:00,kcc,19.80
2023-02-13T13:44:00,kcc,11.40
2023-02-13T13:46:00,kcc,9.60
2023-02-13T13:48:00,kcc,10.20
2023-02-13T13:49:00,kcc,5.40
2023-02-13T13:51:00,kcc,12.00
2023-02-13T13:52:00,kcc,6.00
2023-02-13T13:54:00,kcc,11.40
2023-02-13T13:56:00,kcc,7.80
2023-02-13T13:58:00,kcc,7.79
2023-02-13T14:00:00,kcc,6.01
2023-02-13T14:01:00,kcc,6.00
2023-02-13T14:02:00,kcc,5.40
2023-02-13T14:04:00,kcc,12.00
2023-02-13T14:06:00,kcc,9.59
2023-02-13T14:08:00,kcc,7.80
2023-02-13T14:10:00,kcc,6.00
2023-02-13T14:11:00,kcc,3.60
2023-02-13T14:13:00,kcc,7.80
2023-02-13T14:14:00,kcc,6.00
2023-02-13T14:15:00,kcc,4.20
2023-02-13T14:17:00,kcc,13.20
2023-02-13T14:18:00,kcc,6.00
2023-02-13T14:19:00,kcc,1.80
2023-02-13T14:21:00,kcc,10.20
2023-02-13T14:22:00,kcc,5.41
2023-02-13T14:24:00,kcc,13.80
2023-02-13T14:26:00,kcc,9.60
2023-02-13T14:27:00,kcc,6.00
2023-02-13T14:29:00,kcc,9.59
2023-02-13T14:31:00,kcc,7.80
2023-02-13T14:32:00,kcc,4.20
2023-02-13T14:34:00,kcc,7.80
2023-02-13T14:36:00,kcc,7.80
2023-02-13T14:37:00,kcc,3.60
2023-02-13T14:38:00,kcc,4.20
2023-02-13T14:40:00,kcc,9.59
2023-02-13T14:41:00,kcc,6.01
2023-02-13T14:43:00,kcc,7.80
2023-02-13T14:44:00,kcc,3.60
2023-02-13T14:46:00,kcc,10.20
2023-02-13T14:47:00,kcc,3.60
2023-02-13T14:49:00,kcc,7.80
2023-02-13T14:51:00,kcc,9.60
2023-02-13T14:52:00,kcc,4.20
2023-02-13T14:54:00,kcc,9.60
2023-02-13T14:56:00,kcc,7.80
2023-02-13T14:57:00,kcc,4.20
2023-02-13T14:59:00,kcc,7.80
2023-02-13T15:01:00,kcc,7.79
2023-02-13T15:02:00,kcc,5.41
2023-02-13T15:04:00,kcc,15.60
2023-02-13T15:06:00,kcc,15.60
2023-02-13T15:08:00,kcc,7.80
2023-02-13T15:09:00,kcc,2.40
2023-02-13T15:11:00,kcc,7.80
2023-02-13T15:13:00,kcc,5.40
2023-02-13T15:14:00,kcc,4.20
2023-02-13T15:15:00,kcc,6.00
2023-02-13T15:17:00,kcc,9.60
2023-02-13T15:19:00,kcc,7.80
2023-02-13T15:20:00,kcc,1.80
2023-02-13T15:22:00,kcc,7.80
2023-02-13T15:23:00,kcc,4.20
2023-02-13T15:25:00,kcc,9.60
2023-02-13T15:26:00,kcc,3.60
2023-02-13T15:28:00,kcc,10.20
2023-02-13T15:29:00,kcc,3.60
2023-02-13T15:31:00,kcc,6.01
2023-02-13T15:33:00,kcc,3.60
2023-02-13T15:35:00,kcc,6.00
2023-02-13T15:37:00,kcc,6.00
2023-02-13T15:38:00,kcc,6.01
2023-02-13T15:39:00,kcc,3.60
2023-02-13T15:41:00,kcc,7.80
2023-02-13T15:43:00,kcc,6.00
2023-02-13T15:45:00,kcc,6.01
2023-02-13T15:47:00,kcc,13.20
2023-02-13T15:48:00,kcc,4.20
2023-02-13T15:50:00,kcc,7.80
2023-02-13T15:51:00,kcc,3.60
2023-02-13T15:53:00,kcc,7.80
2023-02-13T15:54:00,kcc,2.40
2023-02-13T15:55:00,kcc,1.80
2023-02-13T15:57:00,kcc,6.00
2023-02-13T15:58:00,kcc,3.60
2023-02-13T15:59:00,kcc,6.00
2023-02-13T16:01:00,kcc,15.60
2023-02-13T16:03:00,kcc,17.40
2023-02-13T16:05:00,kcc,13.80
2023-02-13T16:06:00,kcc,3.60
2023-02-13T16:08:00,kcc,6.01
2023-02-13T16:10:00,kcc,7.79
2023-02-13T16:12:00,kcc,4.20
2023-02-13T16:14:00,kcc,7.80
2023-02-13T16:16:00,kcc,7.80
2023-02-13T16:18:00,kcc,7.80
2023-02-13T16:19:00,kcc,3.60
2023-02-13T16:21:00,kcc,6.01
2023-02-13T16:23:00,kcc,6.00
2023-02-13T16:25:00,kcc,5.40
2023-02-13T16:26:00,kcc,7.80
2023-02-13T16:27:00,kcc,10.20
2023-02-13T16:29:00,kcc,9.59
2023-02-13T16:31:00,kcc,7.80
2023-02-13T16:33:00,kcc,7.80
2023-02-13T16:35:00,kcc,6.00
2023-02-13T16:37:00,kcc,5.41
2023-02-13T16:39:00,kcc,7.80
2023-02-13T16:40:00,kcc,4.20
2023-02-13T16:42:00,kcc,7.80
2023-02-13T16:44:00,kcc,6.00
2023-02-13T16:46:00,kcc,7.80
2023-02-13T16:48:00,kcc,5.41
2023-02-13T16:50:00,kcc,4.20
2023-02-13T16:51:00,kcc,6.00
2023-02-13T16:53:00,kcc,9.60
2023-02-13T16:55:00,kcc,9.60
2023-02-13T16:56:00,kcc,4.20
2023-02-13T16:57:00,kcc,1.80
2023-02-13T16:59:00,kcc,7.80
2023-02-13T17:00:00,kcc,1.80
2023-02-13T17:01:00,kcc,4.20
2023-02-13T17:03:00,kcc,7.80
2023-02-13T17:05:00,kcc,9.60
2023-02-13T17:07:00,kcc,9.59
2023-02-13T17:09:00,kcc,17.40
2023-02-13T17:11:00,kcc,7.80
2023-02-13T17:13:00,kcc,10.20
2023-02-13T17:15:00,kcc,7.80
2023-02-13T17:16:00,kcc,5.40
2023-02-13T17:17:00,kcc,6.00
2023-02-13T17:19:00,kcc,9.60
2023-02-13T17:20:00,kcc,4.20
2023-02-13T17:22:00,kcc,6.00
2023-02-13T17:24:00,kcc,7.80
2023-02-13T17:25:00,kcc,3.60
2023-02-13T17:27:00,kcc,6.00
2023-02-13T17:29:00,kcc,11.40
2023-02-13T17:31:00,kcc,12.00
2023-02-13T17:33:00,kcc,9.60
2023-02-13T17:35:00,kcc,9.59
2023-02-13T17:37:00,kcc,10.20
2023-02-13T17:39:00,kcc,7.80
2023-02-13T17:40:00,kcc,3.60
2023-02-13T17:42:00,kcc,9.59
2023-02-13T17:44:00,kcc,10.20
2023-02-13T17:46:00,kcc,5.40
2023-02-13T17:47:00,kcc,4.20
2023-02-13T17:49:00,kcc,7.80
2023-02-13T17:50:00,kcc,3.60
2023-02-13T17:52:00,kcc,15.60
2023-02-13T17:53:00,kcc,4.20
2023-02-13T17:54:00,kcc,6.01
2023-02-13T17:56:00,kcc,11.40
2023-02-13T17:57:00,kcc,6.00
2023-02-13T17:59:00,kcc,9.60
2023-02-13T18:00:00,kcc,4.20
2023-02-13T18:02:00,kcc,7.79
2023-02-13T18:04:00,kcc,9.60
2023-02-13T18:06:00,kcc,7.80
2023-02-13T18:07:00,kcc,6.00
2023-02-13T18:09:00,kcc,9.60
2023-02-13T18:11:00,kcc,6.00
2023-02-13T18:13:00,kcc,5.41
2023-02-13T18:15:00,kcc,7.80
2023-02-13T18:17:00,kcc,7.79
2023-02-13T18:19:00,kcc,10.20
2023-02-13T18:20:00,kcc,5.40
2023-02-13T18:21:00,kcc,4.20
2023-02-13T18:23:00,kcc,6.00
2023-02-13T18:25:00,kcc,7.80
2023-02-13T18:27:00,kcc,5.40
2023-02-13T18:29:00,kcc,6.00
2023-02-13T18:31:00,kcc,12.00
2023-02-13T18:33:00,kcc,15.60
2023-02-13T18:35:00,kcc,13.20
