#datetime,building,power
2024-03-18T00:00:00,rvs,20.21
2024-03-18T00:01:00,rvs,20.16
2024-03-18T00:02:00,rvs,8.93
2024-03-18T00:03:00,rvs,8.95
2024-03-18T00:04:00,rvs,8.98
2024-03-18T00:05:00,rvs,9.17
2024-03-18T00:06:00,rvs,9.11
2024-03-18T00:07:00,rvs,11.17
2024-03-18T00:08:00,rvs,14.00
2024-03-18T00:09:00,rvs,15.21
2024-03-18T00:10:00,rvs,14.87
2024-03-18T00:11:00,rvs,17.36
2024-03-18T00:12:00,rvs,17.16
2024-03-18T00:13:00,rvs,16.63
2024-03-18T00:14:00,rvs,16.39
2024-03-18T00:15:00,rvs,19.55
2024-03-18T00:16:00,rvs,20.21
2024-03-18T00:17:00,rvs,20.91
2024-03-18T00:18:00,rvs,20.47
2024-03-18T00:19:00,rvs,21.72
2024-03-18T00:20:00,rvs,23.69
2024-03-18T00:21:00,rvs,26.54
2024-03-18T00:22:00,rvs,25.06
2024-03-18T00:23:00,rvs,24.32
2024-03-18T00:24:00,rvs,25.53
2024-03-18T00:25:00,rvs,27.30
2024-03-18T00:26:00,rvs,24.25
2024-03-18T00:27:00,rvs,30.23
2024-03-18T00:28:00,rvs,31.90
2024-03-18T00:29:00,rvs,31.19
2024-03-18T00:30:00,rvs,27.60
2024-03-18T00:31:00,rvs,33.66
2024-03-18T00:32:00,rvs,34.88
2024-03-18T00:33:00,rvs,36.34
2024-03-18T00:34:00,rvs,34.53
2024-03-18T00:35:00,rvs,29.51
2024-03-18T00:36:00,rvs,27.46
2024-03-18T00:37:00,rvs,27.39
2024-03-18T00:38:00,rvs,25.35
2024-03-18T00:39:00,rvs,21.73
2024-03-18T00:40:00,rvs,22.64
2024-03-18T00:41:00,rvs,22.43
2024-03-18T00:42:00,rvs,21.81
2024-03-18T00:43:00,rvs,22.16
2024-03-18T00:44:00,rvs,21.98
2024-03-18T00:45:00,rvs,22.54
2024-03-18T00:46:00,rvs,23.61
2024-03-18T00:47:00,rvs,22.63
2024-03-18T00:48:00,rvs,19.47
2024-03-18T00:49:00,rvs,18.28
2024-03-18T00:50:00,rvs,13.78
2024-03-18T00:51:00,rvs,14.19
2024-03-18T00:52:00,rvs,15.02
2024-03-18T00:53:00,rvs,15.98
2024-03-18T00:54:00,rvs,17.62
2024-03-18T00:55:00,rvs,19.84
2024-03-18T00:56:00,rvs,9.16
2024-03-18T00:57:00,rvs,9.05
2024-03-18T00:58:00,rvs,8.60
2024-03-18T00:59:00,rvs,8.60
2024-03-18T01:00:00,rvs,8.58
2024-03-18T01:01:00,rvs,11.74
2024-03-18T01:02:00,rvs,12.28
2024-03-18T01:03:00,rvs,15.72
2024-03-18T01:04:00,rvs,19.37
2024-03-18T01:05:00,rvs,22.74
2024-03-18T01:06:00,rvs,27.44
2024-03-18T01:07:00,rvs,29.65
2024-03-18T01:08:00,rvs,48.72
2024-03-18T01:09:00,rvs,39.74
2024-03-18T01:10:00,rvs,44.58
2024-03-18T01:11:00,rvs,33.44
2024-03-18T01:12:00,rvs,22.13
2024-03-18T01:13:00,rvs,21.70
2024-03-18T01:14:00,rvs,20.96
2024-03-18T01:15:00,rvs,21.60
2024-03-18T01:16:00,rvs,20.66
2024-03-18T01:17:00,rvs,20.67
2024-03-18T01:18:00,rvs,18.22
2024-03-18T01:19:00,rvs,16.24
2024-03-18T01:20:00,rvs,18.39
2024-03-18T01:21:00,rvs,19.70
2024-03-18T01:22:00,rvs,20.88
2024-03-18T01:23:00,rvs,21.61
2024-03-18T01:24:00,rvs,31.38
2024-03-18T01:25:00,rvs,30.48
2024-03-18T01:26:00,rvs,39.23
2024-03-18T01:27:00,rvs,45.20
2024-03-18T01:28:00,rvs,39.44
2024-03-18T01:29:00,rvs,47.38
2024-03-18T01:30:00,rvs,52.93
2024-03-18T01:31:00,rvs,59.29
2024-03-18T01:32:00,rvs,70.43
2024-03-18T01:33:00,rvs,69.18
2024-03-18T01:34:00,rvs,59.17
2024-03-18T01:35:00,rvs,50.06
2024-03-18T01:36:00,rvs,29.39
2024-03-18T01:37:00,rvs,30.87
2024-03-18T01:38:00,rvs,34.73
2024-03-18T01:39:00,rvs,38.47
2024-03-18T01:40:00,rvs,43.44
2024-03-18T01:41:00,rvs,41.81
2024-03-18T01:42:00,rvs,43.21
2024-03-18T01:43:00,rvs,41.09
2024-03-18T01:44:00,rvs,47.01
2024-03-18T01:45:00,rvs,51.48
2024-03-18T01:46:00,rvs,41.39
2024-03-18T01:47:00,rvs,45.79
2024-03-18T01:48:00,rvs,49.76
2024-03-18T01:49:00,rvs,55.24
2024-03-18T01:50:00,rvs,54.87
2024-03-18T01:51:00,rvs,59.96
2024-03-18T01:52:00,rvs,73.53
2024-03-18T01:53:00,rvs,66.79
2024-03-18T01:54:00,rvs,72.18
2024-03-18T01:55:00,rvs,71.46
2024-03-18T01:56:00,rvs,41.90
2024-03-18T01:57:00,rvs,44.99
2024-03-18T01:58:00,rvs,53.00
2024-03-18T01:59:00,rvs,67.50
2024-03-18T02:00:00,rvs,72.25
2024-03-18T02:01:00,rvs,71.87
2024-03-18T02:02:00,rvs,84.39
2024-03-18T02:03:00,rvs,65.31
2024-03-18T02:04:00,rvs,67.48
2024-03-18T02:05:00,rvs,68.21
2024-03-18T02:06:00,rvs,35.17
2024-03-18T02:07:00,rvs,35.78
2024-03-18T02:08:00,rvs,33.92
2024-03-18T02:09:00,rvs,39.78
2024-03-18T02:10:00,rvs,44.49
2024-03-18T02:11:00,rvs,49.02
2024-03-18T02:12:00,rvs,55.06
2024-03-18T02:13:00,rvs,61.58
2024-03-18T02:14:00,rvs,62.01
2024-03-18T02:15:00,rvs,56.97
2024-03-18T02:16:00,rvs,53.46
2024-03-18T02:17:00,rvs,63.34
2024-03-18T02:18:00,rvs,63.16
2024-03-18T02:19:00,rvs,63.98
2024-03-18T02:20:00,rvs,45.98
2024-03-18T02:21:00,rvs,34.81
2024-03-18T02:22:00,rvs,34.19
2024-03-18T02:23:00,rvs,34.68
2024-03-18T02:24:00,rvs,24.23
2024-03-18T02:25:00,rvs,29.64
2024-03-18T02:26:00,rvs,30.34
2024-03-18T02:27:00,rvs,32.72
2024-03-18T02:28:00,rvs,28.83
2024-03-18T02:29:00,rvs,25.09
2024-03-18T02:30:00,rvs,21.39
2024-03-18T02:31:00,rvs,22.35
2024-03-18T02:32:00,rvs,19.03
2024-03-18T02:33:00,rvs,14.62
2024-03-18T02:34:00,rvs,8.05
2024-03-18T02:35:00,rvs,8.03
2024-03-18T02:36:00,rvs,7.93
2024-03-18T02:37:00,rvs,7.98
2024-03-18T02:38:00,rvs,8.63
2024-03-18T02:39:00,rvs,8.61
2024-03-18T02:40:00,rvs,9.06
2024-03-18T02:41:00,rvs,9.16
2024-03-18T02:42:00,rvs,9.15
2024-03-18T02:43:00,rvs,9.06
2024-03-18T02:44:00,rvs,8.26
2024-03-18T02:45:00,rvs,8.28
2024-03-18T02:46:00,rvs,8.62
2024-03-18T02:47:00,rvs,8.62
2024-03-18T02:48:00,rvs,8.61
2024-03-18T02:49:00,rvs,8.60
2024-03-18T02:50:00,rvs,8.53
2024-03-18T02:51:00,rvs,9.05
2024-03-18T02:52:00,rvs,8.92
2024-03-18T02:53:00,rvs,8.67
2024-03-18T02:54:00,rvs,8.89
2024-03-18T02:55:00,rvs,8.76
2024-03-18T02:56:00,rvs,12.31
2024-03-18T02:57:00,rvs,12.48
2024-03-18T02:58:00,rvs,12.15
2024-03-18T02:59:00,rvs,12.35
2024-03-18T03:00:00,rvs,16.05
2024-03-18T03:01:00,rvs,22.48
2024-03-18T03:02:00,rvs,23.46
2024-03-18T03:03:00,rvs,23.99
2024-03-18T03:04:00,rvs,25.00
2024-03-18T03:05:00,rvs,27.96
2024-03-18T03:06:00,rvs,28.50
2024-03-18T03:07:00,rvs,25.01
2024-03-18T03:08:00,rvs,25.29
2024-03-18T03:09:00,rvs,24.49
2024-03-18T03:10:00,rvs,26.11
2024-03-18T03:11:00,rvs,27.47
2024-03-18T03:12:00,rvs,28.23
2024-03-18T03:13:00,rvs,28.91
2024-03-18T03:14:00,rvs,24.12
2024-03-18T03:15:00,rvs,22.89
2024-03-18T03:16:00,rvs,25.62
2024-03-18T03:17:00,rvs,28.49
2024-03-18T03:18:00,rvs,28.95
2024-03-18T03:19:00,rvs,29.73
2024-03-18T03:20:00,rvs,27.41
2024-03-18T03:21:00,rvs,27.44
2024-03-18T03:22:00,rvs,28.27
2024-03-18T03:23:00,rvs,31.10
2024-03-18T03:24:00,rvs,19.84
2024-03-18T03:25:00,rvs,17.48
2024-03-18T03:26:00,rvs,23.84
2024-03-18T03:27:00,rvs,25.85
2024-03-18T03:28:00,rvs,19.27
2024-03-18T03:29:00,rvs,18.70
2024-03-18T03:30:00,rvs,16.87
2024-03-18T03:31:00,rvs,18.21
2024-03-18T03:32:00,rvs,26.16
2024-03-18T03:33:00,rvs,27.56
2024-03-18T03:34:00,rvs,28.31
2024-03-18T03:35:00,rvs,28.95
2024-03-18T03:36:00,rvs,30.86
2024-03-18T03:37:00,rvs,46.15
2024-03-18T03:38:00,rvs,47.14
2024-03-18T03:39:00,rvs,50.31
2024-03-18T03:40:00,rvs,57.52
2024-03-18T03:41:00,rvs,58.91
2024-03-18T03:42:00,rvs,62.23
2024-03-18T03:43:00,rvs,62.32
2024-03-18T03:44:00,rvs,63.56
2024-03-18T03:45:00,rvs,54.96
2024-03-18T03:46:00,rvs,57.91
2024-03-18T03:47:00,rvs,61.43
2024-03-18T03:48:00,rvs,49.31
2024-03-18T03:49:00,rvs,38.23
2024-03-18T03:50:00,rvs,38.97
2024-03-18T03:51:00,rvs,40.22
2024-03-18T03:52:00,rvs,39.51
2024-03-18T03:53:00,rvs,39.86
2024-03-18T03:54:00,rvs,32.31
2024-03-18T03:55:00,rvs,28.02
2024-03-18T03:56:00,rvs,38.74
2024-03-18T03:57:00,rvs,34.47
2024-03-18T03:58:00,rvs,35.16
2024-03-18T03:59:00,rvs,40.28
2024-03-18T04:00:00,rvs,12.58
2024-03-18T04:01:00,rvs,14.45
2024-03-18T04:02:00,rvs,14.19
2024-03-18T04:03:00,rvs,14.88
2024-03-18T04:04:00,rvs,13.95
2024-03-18T04:05:00,rvs,13.96
2024-03-18T04:06:00,rvs,17.54
2024-03-18T04:07:00,rvs,17.23
2024-03-18T04:08:00,rvs,17.77
2024-03-18T04:09:00,rvs,14.77
2024-03-18T04:10:00,rvs,17.13
2024-03-18T04:11:00,rvs,16.64
2024-03-18T04:12:00,rvs,16.56
2024-03-18T04:13:00,rvs,16.39
2024-03-18T04:14:00,rvs,16.30
2024-03-18T04:15:00,rvs,16.61
2024-03-18T04:16:00,rvs,29.52
2024-03-18T04:17:00,rvs,28.83
2024-03-18T04:18:00,rvs,27.93
2024-03-18T04:19:00,rvs,27.88
2024-03-18T04:20:00,rvs,17.98
2024-03-18T04:21:00,rvs,19.33
2024-03-18T04:22:00,rvs,23.36
2024-03-18T04:23:00,rvs,23.80
2024-03-18T04:24:00,rvs,15.12
2024-03-18T04:25:00,rvs,16.87
2024-03-18T04:26:00,rvs,12.07
2024-03-18T04:27:00,rvs,17.40
2024-03-18T04:28:00,rvs,20.73
2024-03-18T04:29:00,rvs,24.42
2024-03-18T04:30:00,rvs,20.26
2024-03-18T04:31:00,rvs,22.28
2024-03-18T04:32:00,rvs,27.41
2024-03-18T04:33:00,rvs,26.48
2024-03-18T04:34:00,rvs,23.75
2024-03-18T04:35:00,rvs,25.39
2024-03-18T04:36:00,rvs,28.63
2024-03-18T04:37:00,rvs,28.86
2024-03-18T04:38:00,rvs,25.64
2024-03-18T04:39:00,rvs,24.79
2024-03-18T04:40:00,rvs,26.80
2024-03-18T04:41:00,rvs,25.87
2024-03-18T04:42:00,rvs,18.17
2024-03-18T04:43:00,rvs,19.80
2024-03-18T04:44:00,rvs,25.96
2024-03-18T04:45:00,rvs,27.00
2024-03-18T04:46:00,rvs,28.51
2024-03-18T04:47:00,rvs,33.62
2024-03-18T04:48:00,rvs,31.81
2024-03-18T04:49:00,rvs,35.73
2024-03-18T04:50:00,rvs,38.79
2024-03-18T04:51:00,rvs,41.79
2024-03-18T04:52:00,rvs,41.61
2024-03-18T04:53:00,rvs,42.81
2024-03-18T04:54:00,rvs,43.47
2024-03-18T04:55:00,rvs,43.77
2024-03-18T04:56:00,rvs,45.32
2024-03-18T04:57:00,rvs,40.50
2024-03-18T04:58:00,rvs,44.81
2024-03-18T04:59:00,rvs,41.06
2024-03-18T05:00:00,rvs,39.40
2024-03-18T05:01:00,rvs,40.81
2024-03-18T05:02:00,rvs,38.83
2024-03-18T05:03:00,rvs,37.59
2024-03-18T05:04:00,rvs,37.38
2024-03-18T05:05:00,rvs,37.83
2024-03-18T05:06:00,rvs,43.19
2024-03-18T05:07:00,rvs,39.91
2024-03-18T05:08:00,rvs,39.08
2024-03-18T05:09:00,rvs,29.46
2024-03-18T05:10:00,rvs,18.95
2024-03-18T05:11:00,rvs,21.14
2024-03-18T05:12:00,rvs,15.74
2024-03-18T05:13:00,rvs,19.13
2024-03-18T05:14:00,rvs,21.50
2024-03-18T05:15:00,rvs,20.35
2024-03-18T05:16:00,rvs,21.29
2024-03-18T05:17:00,rvs,23.39
2024-03-18T05:18:00,rvs,30.74
2024-03-18T05:19:00,rvs,43.71
2024-03-18T05:20:00,rvs,41.80
2024-03-18T05:21:00,rvs,40.90
2024-03-18T05:22:00,rvs,32.61
2024-03-18T05:23:00,rvs,20.53
2024-03-18T05:24:00,rvs,18.16
2024-03-18T05:25:00,rvs,18.35
2024-03-18T05:26:00,rvs,19.79
2024-03-18T05:27:00,rvs,22.29
2024-03-18T05:28:00,rvs,25.64
2024-03-18T05:29:00,rvs,29.24
2024-03-18T05:30:00,rvs,27.65
2024-03-18T05:31:00,rvs,30.68
2024-03-18T05:32:00,rvs,24.29
2024-03-18T05:33:00,rvs,31.30
2024-03-18T05:34:00,rvs,41.04
2024-03-18T05:35:00,rvs,44.40
2024-03-18T05:36:00,rvs,44.76
2024-03-18T05:37:00,rvs,41.41
2024-03-18T05:38:00,rvs,39.59
2024-03-18T05:39:00,rvs,34.83
2024-03-18T05:40:00,rvs,36.82
2024-03-18T05:41:00,rvs,38.70
2024-03-18T05:42:00,rvs,39.16
2024-03-18T05:43:00,rvs,43.43
2024-03-18T05:44:00,rvs,42.88
2024-03-18T05:45:00,rvs,34.66
2024-03-18T05:46:00,rvs,36.91
2024-03-18T05:47:00,rvs,35.23
2024-03-18T05:48:00,rvs,53.49
2024-03-18T05:49:00,rvs,61.22
2024-03-18T05:50:00,rvs,59.63
2024-03-18T05:51:00,rvs,61.03
2024-03-18T05:52:00,rvs,40.19
2024-03-18T05:53:00,rvs,43.54
2024-03-18T05:54:00,rvs,47.05
2024-03-18T05:55:00,rvs,51.17
2024-03-18T05:56:00,rvs,51.27
2024-03-18T05:57:00,rvs,53.04
2024-03-18T05:58:00,rvs,53.06
2024-03-18T05:59:00,rvs,42.62
2024-03-18T06:00:00,rvs,42.49
2024-03-18T06:01:00,rvs,45.31
2024-03-18T06:02:00,rvs,43.14
2024-03-18T06:03:00,rvs,42.55
2024-03-18T06:04:00,rvs,48.78
2024-03-18T06:05:00,rvs,50.97
2024-03-18T06:06:00,rvs,55.93
2024-03-18T06:07:00,rvs,73.12
2024-03-18T06:08:00,rvs,57.09
2024-03-18T06:09:00,rvs,60.80
2024-03-18T06:10:00,rvs,55.50
2024-03-18T06:11:00,rvs,32.16
2024-03-18T06:12:00,rvs,32.64
2024-03-18T06:13:00,rvs,31.74
2024-03-18T06:14:00,rvs,33.50
2024-03-18T06:15:00,rvs,39.76
2024-03-18T06:16:00,rvs,38.66
2024-03-18T06:17:00,rvs,40.06
2024-03-18T06:18:00,rvs,41.92
2024-03-18T06:19:00,rvs,38.97
2024-03-18T06:20:00,rvs,32.72
2024-03-18T06:21:00,rvs,32.02
2024-03-18T06:22:00,rvs,31.78
2024-03-18T06:23:00,rvs,30.04
2024-03-18T06:24:00,rvs,30.33
2024-03-18T06:25:00,rvs,31.44
2024-03-18T06:26:00,rvs,31.49
2024-03-18T06:27:00,rvs,33.40
2024-03-18T06:28:00,rvs,33.05
2024-03-18T06:29:00,rvs,35.36
2024-03-18T06:30:00,rvs,34.33
2024-03-18T06:31:00,rvs,36.43
2024-03-18T06:32:00,rvs,39.99
2024-03-18T06:33:00,rvs,37.63
2024-03-18T06:34:00,rvs,35.54
2024-03-18T06:35:00,rvs,39.59
2024-03-18T06:36:00,rvs,33.39
2024-03-18T06:37:00,rvs,45.60
2024-03-18T06:38:00,rvs,46.77
2024-03-18T06:39:00,rvs,44.52
2024-03-18T06:40:00,rvs,42.15
2024-03-18T06:41:00,rvs,35.09
2024-03-18T06:42:00,rvs,34.74
2024-03-18T06:43:00,rvs,33.88
2024-03-18T06:44:00,rvs,28.74
2024-03-18T06:45:00,rvs,33.08
2024-03-18T06:46:00,rvs,28.48
2024-03-18T06:47:00,rvs,30.88
2024-03-18T06:48:00,rvs,22.21
2024-03-18T06:49:00,rvs,23.38
2024-03-18T06:50:00,rvs,39.85
2024-03-18T06:51:00,rvs,42.24
2024-03-18T06:52:00,rvs,43.74
2024-03-18T06:53:00,rvs,46.88
2024-03-18T06:54:00,rvs,22.02
2024-03-18T06:55:00,rvs,31.33
2024-03-18T06:56:00,rvs,32.89
2024-03-18T06:57:00,rvs,32.60
2024-03-18T06:58:00,rvs,31.47
2024-03-18T06:59:00,rvs,40.09
2024-03-18T07:00:00,rvs,47.91
2024-03-18T07:01:00,rvs,49.89
2024-03-18T07:02:00,rvs,49.52
2024-03-18T07:03:00,rvs,41.55
2024-03-18T07:04:00,rvs,39.89
2024-03-18T07:05:00,rvs,24.85
2024-03-18T07:06:00,rvs,31.76
2024-03-18T07:07:00,rvs,35.38
2024-03-18T07:08:00,rvs,35.36
2024-03-18T07:09:00,rvs,36.10
2024-03-18T07:10:00,rvs,27.47
2024-03-18T07:11:00,rvs,33.41
2024-03-18T07:12:00,rvs,29.83
2024-03-18T07:13:00,rvs,33.46
2024-03-18T07:14:00,rvs,39.30
2024-03-18T07:15:00,rvs,40.59
2024-03-18T07:16:00,rvs,44.08
2024-03-18T07:17:00,rvs,59.91
2024-03-18T07:18:00,rvs,64.45
2024-03-18T07:19:00,rvs,71.19
2024-03-18T07:20:00,rvs,76.86
2024-03-18T07:21:00,rvs,55.97
2024-03-18T07:22:00,rvs,58.25
2024-03-18T07:23:00,rvs,53.14
2024-03-18T07:24:00,rvs,56.38
2024-03-18T07:25:00,rvs,46.41
2024-03-18T07:26:00,rvs,34.93
2024-03-18T07:27:00,rvs,36.30
2024-03-18T07:28:00,rvs,34.40
2024-03-18T07:29:00,rvs,33.78
2024-03-18T07:30:00,rvs,24.06
2024-03-18T07:31:00,rvs,26.60
2024-03-18T07:32:00,rvs,12.63
2024-03-18T07:33:00,rvs,12.17
2024-03-18T07:34:00,rvs,11.83
2024-03-18T07:35:00,rvs,12.86
2024-03-18T07:36:00,rvs,13.27
2024-03-18T07:37:00,rvs,17.02
2024-03-18T07:38:00,rvs,16.48
2024-03-18T07:39:00,rvs,21.14
2024-03-18T07:40:00,rvs,17.13
2024-03-18T07:41:00,rvs,27.38
2024-03-18T07:42:00,rvs,27.59
2024-03-18T07:43:00,rvs,27.13
2024-03-18T07:44:00,rvs,28.07
2024-03-18T07:45:00,rvs,22.57
2024-03-18T07:46:00,rvs,17.62
2024-03-18T07:47:00,rvs,24.67
2024-03-18T07:48:00,rvs,27.43
2024-03-18T07:49:00,rvs,28.97
2024-03-18T07:50:00,rvs,32.30
2024-03-18T07:51:00,rvs,29.00
2024-03-18T07:52:00,rvs,35.52
2024-03-18T07:53:00,rvs,31.57
2024-03-18T07:54:00,rvs,34.04
2024-03-18T07:55:00,rvs,34.33
2024-03-18T07:56:00,rvs,34.62
2024-03-18T07:57:00,rvs,30.58
2024-03-18T07:58:00,rvs,30.25
2024-03-18T07:59:00,rvs,30.05
2024-03-18T08:00:00,rvs,30.87
2024-03-18T08:01:00,rvs,33.35
2024-03-18T08:02:00,rvs,22.27
2024-03-18T08:03:00,rvs,22.87
2024-03-18T08:04:00,rvs,24.99
2024-03-18T08:05:00,rvs,11.56
2024-03-18T08:06:00,rvs,34.82
2024-03-18T08:07:00,rvs,36.09
2024-03-18T08:08:00,rvs,37.69
2024-03-18T08:09:00,rvs,41.23
2024-03-18T08:10:00,rvs,26.79
2024-03-18T08:11:00,rvs,29.43
2024-03-18T08:12:00,rvs,29.59
2024-03-18T08:13:00,rvs,27.71
2024-03-18T08:14:00,rvs,29.79
2024-03-18T08:15:00,rvs,29.17
2024-03-18T08:16:00,rvs,22.87
2024-03-18T08:17:00,rvs,25.50
2024-03-18T08:18:00,rvs,28.30
2024-03-18T08:19:00,rvs,27.50
2024-03-18T08:20:00,rvs,32.12
2024-03-18T08:21:00,rvs,36.97
2024-03-18T08:22:00,rvs,41.03
2024-03-18T08:23:00,rvs,41.78
2024-03-18T08:24:00,rvs,46.39
2024-03-18T08:25:00,rvs,48.28
2024-03-18T08:26:00,rvs,49.96
2024-03-18T08:27:00,rvs,40.40
2024-03-18T08:28:00,rvs,38.58
2024-03-18T08:29:00,rvs,35.97
2024-03-18T08:30:00,rvs,38.17
2024-03-18T08:31:00,rvs,47.91
2024-03-18T08:32:00,rvs,49.04
2024-03-18T08:33:00,rvs,38.07
2024-03-18T08:34:00,rvs,37.82
2024-03-18T08:35:00,rvs,17.10
2024-03-18T08:36:00,rvs,21.08
2024-03-18T08:37:00,rvs,23.07
2024-03-18T08:38:00,rvs,30.19
2024-03-18T08:39:00,rvs,37.95
2024-03-18T08:40:00,rvs,42.78
2024-03-18T08:41:00,rvs,44.10
2024-03-18T08:42:00,rvs,41.61
2024-03-18T08:43:00,rvs,44.09
2024-03-18T08:44:00,rvs,42.24
2024-03-18T08:45:00,rvs,41.18
2024-03-18T08:46:00,rvs,45.25
2024-03-18T08:47:00,rvs,47.77
2024-03-18T08:48:00,rvs,47.97
2024-03-18T08:49:00,rvs,62.89
2024-03-18T08:50:00,rvs,54.11
2024-03-18T08:51:00,rvs,55.41
2024-03-18T08:52:00,rvs,55.15
2024-03-18T08:53:00,rvs,56.04
2024-03-18T08:54:00,rvs,58.17
2024-03-18T08:55:00,rvs,71.98
2024-03-18T08:56:00,rvs,69.09
2024-03-18T08:57:00,rvs,70.42
2024-03-18T08:58:00,rvs,74.55
2024-03-18T08:59:00,rvs,79.02
2024-03-18T09:00:00,rvs,85.85
2024-03-18T09:01:00,rvs,66.51
2024-03-18T09:02:00,rvs,77.55
2024-03-18T09:03:00,rvs,77.02
2024-03-18T09:04:00,rvs,77.01
2024-03-18T09:05:00,rvs,64.28
2024-03-18T09:06:00,rvs,51.99
2024-03-18T09:07:00,rvs,48.53
2024-03-18T09:08:00,rvs,47.03
2024-03-18T09:09:00,rvs,47.24
2024-03-18T09:10:00,rvs,48.81
2024-03-18T09:11:00,rvs,52.09
2024-03-18T09:12:00,rvs,40.03
2024-03-18T09:13:00,rvs,43.35
2024-03-18T09:14:00,rvs,46.81
2024-03-18T09:15:00,rvs,48.01
2024-03-18T09:16:00,rvs,45.70
2024-03-18T09:17:00,rvs,47.90
2024-03-18T09:18:00,rvs,50.37
2024-03-18T09:19:00,rvs,48.73
2024-03-18T09:20:00,rvs,44.02
2024-03-18T09:21:00,rvs,27.16
2024-03-18T09:22:00,rvs,19.56
2024-03-18T09:23:00,rvs,14.49
2024-03-18T09:24:00,rvs,14.19
2024-03-18T09:25:00,rvs,14.48
2024-03-18T09:26:00,rvs,14.20
2024-03-18T09:27:00,rvs,14.29
2024-03-18T09:28:00,rvs,17.72
2024-03-18T09:29:00,rvs,18.21
2024-03-18T09:30:00,rvs,16.88
2024-03-18T09:31:00,rvs,10.96
2024-03-18T09:32:00,rvs,10.91
2024-03-18T09:33:00,rvs,10.89
2024-03-18T09:34:00,rvs,10.91
2024-03-18T09:35:00,rvs,10.23
2024-03-18T09:36:00,rvs,11.67
2024-03-18T09:37:00,rvs,10.29
2024-03-18T09:38:00,rvs,11.42
2024-03-18T09:39:00,rvs,14.16
2024-03-18T09:40:00,rvs,14.28
2024-03-18T09:41:00,rvs,14.66
2024-03-18T09:42:00,rvs,17.01
2024-03-18T09:43:00,rvs,18.32
2024-03-18T09:44:00,rvs,18.73
2024-03-18T09:45:00,rvs,19.18
2024-03-18T09:46:00,rvs,36.27
2024-03-18T09:47:00,rvs,40.07
2024-03-18T09:48:00,rvs,38.91
2024-03-18T09:49:00,rvs,38.97
2024-03-18T09:50:00,rvs,20.37
2024-03-18T09:51:00,rvs,28.45
2024-03-18T09:52:00,rvs,27.89
2024-03-18T09:53:00,rvs,24.99
2024-03-18T09:54:00,rvs,25.35
2024-03-18T09:55:00,rvs,23.39
2024-03-18T09:56:00,rvs,25.77
2024-03-18T09:57:00,rvs,25.95
2024-03-18T09:58:00,rvs,25.66
2024-03-18T09:59:00,rvs,27.64
2024-03-18T10:00:00,rvs,27.38
2024-03-18T10:01:00,rvs,31.06
2024-03-18T10:02:00,rvs,40.70
2024-03-18T10:03:00,rvs,39.22
2024-03-18T10:04:00,rvs,33.68
2024-03-18T10:05:00,rvs,28.52
2024-03-18T10:06:00,rvs,29.26
2024-03-18T10:07:00,rvs,29.69
2024-03-18T10:08:00,rvs,28.17
2024-03-18T10:09:00,rvs,29.12
2024-03-18T10:10:00,rvs,14.43
2024-03-18T10:11:00,rvs,28.15
2024-03-18T10:12:00,rvs,9.40
2024-03-18T10:13:00,rvs,10.38
2024-03-18T10:14:00,rvs,16.31
2024-03-18T10:15:00,rvs,17.98
2024-03-18T10:16:00,rvs,19.72
2024-03-18T10:17:00,rvs,23.52
2024-03-18T10:18:00,rvs,20.35
2024-03-18T10:19:00,rvs,24.13
2024-03-18T10:20:00,rvs,22.13
2024-03-18T10:21:00,rvs,22.18
2024-03-18T10:22:00,rvs,25.95
2024-03-18T10:23:00,rvs,21.03
2024-03-18T10:24:00,rvs,24.87
2024-03-18T10:25:00,rvs,43.70
2024-03-18T10:26:00,rvs,24.56
2024-03-18T10:27:00,rvs,36.29
2024-03-18T10:28:00,rvs,36.48
2024-03-18T10:29:00,rvs,36.81
2024-03-18T10:30:00,rvs,23.64
2024-03-18T10:31:00,rvs,23.20
2024-03-18T10:32:00,rvs,23.27
2024-03-18T10:33:00,rvs,22.97
2024-03-18T10:34:00,rvs,23.05
2024-03-18T10:35:00,rvs,22.63
2024-03-18T10:36:00,rvs,22.82
2024-03-18T10:37:00,rvs,17.56
2024-03-18T10:38:00,rvs,22.96
2024-03-18T10:39:00,rvs,26.47
2024-03-18T10:40:00,rvs,26.02
2024-03-18T10:41:00,rvs,28.26
2024-03-18T10:42:00,rvs,25.73
2024-03-18T10:43:00,rvs,40.01
2024-03-18T10:44:00,rvs,40.58
2024-03-18T10:45:00,rvs,45.23
2024-03-18T10:46:00,rvs,45.56
2024-03-18T10:47:00,rvs,42.29
2024-03-18T10:48:00,rvs,38.05
2024-03-18T10:49:00,rvs,41.98
2024-03-18T10:50:00,rvs,42.06
2024-03-18T10:51:00,rvs,53.98
2024-03-18T10:52:00,rvs,64.26
2024-03-18T10:53:00,rvs,64.25
2024-03-18T10:54:00,rvs,62.35
2024-03-18T10:55:00,rvs,32.57
2024-03-18T10:56:00,rvs,27.86
2024-03-18T10:57:00,rvs,37.41
2024-03-18T10:58:00,rvs,34.55
2024-03-18T10:59:00,rvs,40.30
2024-03-18T11:00:00,rvs,46.32
2024-03-18T11:01:00,rvs,45.51
2024-03-18T11:02:00,rvs,41.82
2024-03-18T11:03:00,rvs,35.83
2024-03-18T11:04:00,rvs,29.80
2024-03-18T11:05:00,rvs,26.70
