#datetime,building,power
2023-12-10T00:00:00,prt,24.71
2023-12-10T00:01:00,prt,23.83
2023-12-10T00:02:00,prt,24.41
2023-12-10T00:03:00,prt,26.10
2023-12-10T00:04:00,prt,26.80
2023-12-10T00:05:00,prt,26.03
2023-12-10T00:06:00,prt,22.43
2023-12-10T00:07:00,prt,22.21
2023-12-10T00:08:00,prt,23.04
2023-12-10T00:09:00,prt,26.64
2023-12-10T00:10:00,prt,27.26
2023-12-10T00:11:00,prt,25.11
2023-12-10T00:12:00,prt,24.97
2023-12-10T00:13:00,prt,20.00
2023-12-10T00:14:00,prt,22.36
2023-12-10T00:15:00,prt,21.87
2023-12-10T00:16:00,prt,21.31
2023-12-10T00:17:00,prt,20.73
2023-12-10T00:18:00,prt,22.08
2023-12-10T00:19:00,prt,22.21
2023-12-10T00:20:00,prt,22.80
2023-12-10T00:21:00,prt,22.20
2023-12-10T00:22:00,prt,23.21
2023-12-10T00:23:00,prt,24.68
2023-12-10T00:24:00,prt,23.38
2023-12-10T00:25:00,prt,24.79
2023-12-10T00:26:00,prt,26.37
2023-12-10T00:27:00,prt,28.38
2023-12-10T00:28:00,prt,24.99
2023-12-10T00:29:00,prt,25.03
2023-12-10T00:30:00,prt,26.11
2023-12-10T00:31:00,prt,24.01
2023-12-10T00:32:00,prt,21.78
2023-12-10T00:33:00,prt,21.33
2023-12-10T00:34:00,prt,21.26
2023-12-10T00:35:00,prt,22.33
2023-12-10T00:36:00,prt,23.16
2023-12-10T00:37:00,prt,24.30
2023-12-10T00:38:00,prt,22.92
2023-12-10T00:39:00,prt,19.91
2023-12-10T00:40:00,prt,18.80
2023-12-10T00:41:00,prt,23.36
2023-12-10T00:42:00,prt,24.15
2023-12-10T00:43:00,prt,23.95
2023-12-10T00:44:00,prt,25.93
2023-12-10T00:45:00,prt,26.40
2023-12-10T00:46:00,prt,21.93
2023-12-10T00:47:00,prt,21.68
2023-12-10T00:48:00,prt,21.13
2023-12-10T00:49:00,prt,23.98
2023-12-10T00:50:00,prt,25.21
2023-12-10T00:51:00,prt,25.54
2023-12-10T00:52:00,prt,25.70
2023-12-10T00:53:00,prt,23.56
2023-12-10T00:54:00,prt,23.90
2023-12-10T00:55:00,prt,22.24
2023-12-10T00:56:00,prt,20.97
2023-12-10T00:57:00,prt,22.09
2023-12-10T00:58:00,prt,21.05
2023-12-10T00:59:00,prt,21.51
2023-12-10T01:00:00,prt,28.11
2023-12-10T01:01:00,prt,25.88
2023-12-10T01:02:00,prt,23.26
2023-12-10T01:03:00,prt,22.29
2023-12-10T01:04:00,prt,21.53
2023-12-10T01:05:00,prt,18.76
2023-12-10T01:06:00,prt,17.16
2023-12-10T01:07:00,prt,18.05
2023-12-10T01:08:00,prt,18.66
2023-12-10T01:09:00,prt,21.11
2023-12-10T01:10:00,prt,17.93
2023-12-10T01:11:00,prt,16.86
2023-12-10T01:12:00,prt,18.66
2023-12-10T01:13:00,prt,18.13
2023-12-10T01:14:00,prt,21.16
2023-12-10T01:15:00,prt,21.60
2023-12-10T01:16:00,prt,20.75
2023-12-10T01:17:00,prt,21.13
2023-12-10T01:18:00,prt,23.29
2023-12-10T01:19:00,prt,20.17
2023-12-10T01:20:00,prt,19.26
2023-12-10T01:21:00,prt,19.18
2023-12-10T01:22:00,prt,19.96
2023-12-10T01:23:00,prt,19.62
2023-12-10T01:24:00,prt,17.24
2023-12-10T01:25:00,prt,17.55
2023-12-10T01:26:00,prt,17.35
2023-12-10T01:27:00,prt,17.45
2023-12-10T01:28:00,prt,20.55
2023-12-10T01:29:00,prt,22.83
2023-12-10T01:30:00,prt,23.53
2023-12-10T01:31:00,prt,24.57
2023-12-10T01:32:00,prt,28.32
2023-12-10T01:33:00,prt,28.50
2023-12-10T01:34:00,prt,24.70
2023-12-10T01:35:00,prt,25.12
2023-12-10T01:36:00,prt,24.27
2023-12-10T01:37:00,prt,24.51
2023-12-10T01:38:00,prt,24.87
2023-12-10T01:39:00,prt,24.38
2023-12-10T01:40:00,prt,24.34
2023-12-10T01:41:00,prt,23.09
2023-12-10T01:42:00,prt,24.98
2023-12-10T01:43:00,prt,23.15
2023-12-10T01:44:00,prt,23.57
2023-12-10T01:45:00,prt,21.93
2023-12-10T01:46:00,prt,21.36
2023-12-10T01:47:00,prt,20.02
2023-12-10T01:48:00,prt,20.34
2023-12-10T01:49:00,prt,23.44
2023-12-10T01:50:00,prt,22.24
2023-12-10T01:51:00,prt,25.11
2023-12-10T01:52:00,prt,24.18
2023-12-10T01:53:00,prt,22.57
2023-12-10T01:54:00,prt,23.56
2023-12-10T01:55:00,prt,21.07
2023-12-10T01:56:00,prt,22.45
2023-12-10T01:57:00,prt,22.41
2023-12-10T01:58:00,prt,23.47
2023-12-10T01:59:00,prt,24.29
2023-12-10T02:00:00,prt,22.91
2023-12-10T02:01:00,prt,22.00
2023-12-10T02:02:00,prt,19.17
2023-12-10T02:03:00,prt,19.11
2023-12-10T02:04:00,prt,18.53
2023-12-10T02:05:00,prt,16.91
2023-12-10T02:06:00,prt,17.27
2023-12-10T02:07:00,prt,17.80
2023-12-10T02:08:00,prt,20.92
2023-12-10T02:09:00,prt,21.13
2023-12-10T02:10:00,prt,26.39
2023-12-10T02:11:00,prt,26.08
2023-12-10T02:12:00,prt,26.33
2023-12-10T02:13:00,prt,27.85
2023-12-10T02:14:00,prt,21.30
2023-12-10T02:15:00,prt,20.54
2023-12-10T02:16:00,prt,20.97
2023-12-10T02:17:00,prt,21.10
2023-12-10T02:18:00,prt,20.72
2023-12-10T02:19:00,prt,20.63
2023-12-10T02:20:00,prt,18.37
2023-12-10T02:21:00,prt,18.86
2023-12-10T02:22:00,prt,18.98
2023-12-10T02:23:00,prt,17.98
2023-12-10T02:24:00,prt,19.33
2023-12-10T02:25:00,prt,19.94
2023-12-10T02:26:00,prt,20.71
2023-12-10T02:27:00,prt,22.83
2023-12-10T02:28:00,prt,22.70
2023-12-10T02:29:00,prt,25.31
2023-12-10T02:30:00,prt,25.54
2023-12-10T02:31:00,prt,25.97
2023-12-10T02:32:00,prt,24.81
2023-12-10T02:33:00,prt,25.52
2023-12-10T02:34:00,prt,23.77
2023-12-10T02:35:00,prt,24.86
2023-12-10T02:36:00,prt,24.49
2023-12-10T02:37:00,prt,22.52
2023-12-10T02:38:00,prt,18.84
2023-12-10T02:39:00,prt,19.45
2023-12-10T02:40:00,prt,19.80
2023-12-10T02:41:00,prt,19.00
2023-12-10T02:42:00,prt,19.04
2023-12-10T02:43:00,prt,18.92
2023-12-10T02:44:00,prt,19.21
2023-12-10T02:45:00,prt,19.42
2023-12-10T02:46:00,prt,19.09
2023-12-10T02:47:00,prt,19.47
2023-12-10T02:48:00,prt,26.97
2023-12-10T02:49:00,prt,25.35
2023-12-10T02:50:00,prt,27.44
2023-12-10T02:51:00,prt,28.94
2023-12-10T02:52:00,prt,32.77
2023-12-10T02:53:00,prt,27.54
2023-12-10T02:54:00,prt,22.50
2023-12-10T02:55:00,prt,22.62
2023-12-10T02:56:00,prt,21.69
2023-12-10T02:57:00,prt,20.49
2023-12-10T02:58:00,prt,20.76
2023-12-10T02:59:00,prt,19.94
2023-12-10T03:00:00,prt,19.14
2023-12-10T03:01:00,prt,20.14
2023-12-10T03:02:00,prt,20.12
2023-12-10T03:03:00,prt,20.96
2023-12-10T03:04:00,prt,21.16
2023-12-10T03:05:00,prt,19.65
2023-12-10T03:06:00,prt,20.97
2023-12-10T03:07:00,prt,22.43
2023-12-10T03:08:00,prt,23.33
2023-12-10T03:09:00,prt,26.44
2023-12-10T03:10:00,prt,25.23
2023-12-10T03:11:00,prt,25.43
2023-12-10T03:12:00,prt,20.76
2023-12-10T03:13:00,prt,23.83
2023-12-10T03:14:00,prt,22.41
2023-12-10T03:15:00,prt,20.42
2023-12-10T03:16:00,prt,20.78
2023-12-10T03:17:00,prt,20.06
2023-12-10T03:18:00,prt,19.86
2023-12-10T03:19:00,prt,21.52
2023-12-10T03:20:00,prt,22.27
2023-12-10T03:21:00,prt,23.94
2023-12-10T03:22:00,prt,23.87
2023-12-10T03:23:00,prt,25.29
2023-12-10T03:24:00,prt,25.59
2023-12-10T03:25:00,prt,25.43
2023-12-10T03:26:00,prt,27.95
2023-12-10T03:27:00,prt,28.14
2023-12-10T03:28:00,prt,31.03
2023-12-10T03:29:00,prt,29.64
2023-12-10T03:30:00,prt,26.76
2023-12-10T03:31:00,prt,27.88
2023-12-10T03:32:00,prt,24.07
2023-12-10T03:33:00,prt,22.83
2023-12-10T03:34:00,prt,19.54
2023-12-10T03:35:00,prt,19.41
2023-12-10T03:36:00,prt,19.03
2023-12-10T03:37:00,prt,19.86
2023-12-10T03:38:00,prt,20.25
2023-12-10T03:39:00,prt,21.59
2023-12-10T03:40:00,prt,21.48
2023-12-10T03:41:00,prt,20.87
2023-12-10T03:42:00,prt,22.14
2023-12-10T03:43:00,prt,21.11
2023-12-10T03:44:00,prt,21.57
2023-12-10T03:45:00,prt,22.26
2023-12-10T03:46:00,prt,22.31
2023-12-10T03:47:00,prt,30.10
2023-12-10T03:48:00,prt,26.24
2023-12-10T03:49:00,prt,26.99
2023-12-10T03:50:00,prt,27.45
2023-12-10T03:51:00,prt,28.43
2023-12-10T03:52:00,prt,25.94
2023-12-10T03:53:00,prt,22.70
2023-12-10T03:54:00,prt,22.77
2023-12-10T03:55:00,prt,21.85
2023-12-10T03:56:00,prt,21.66
2023-12-10T03:57:00,prt,21.54
2023-12-10T03:58:00,prt,21.50
2023-12-10T03:59:00,prt,21.52
2023-12-10T04:00:00,prt,22.73
2023-12-10T04:01:00,prt,24.85
2023-12-10T04:02:00,prt,26.88
2023-12-10T04:03:00,prt,26.32
2023-12-10T04:04:00,prt,28.53
2023-12-10T04:05:00,prt,27.97
2023-12-10T04:06:00,prt,29.65
2023-12-10T04:07:00,prt,32.84
2023-12-10T04:08:00,prt,31.78
2023-12-10T04:09:00,prt,35.42
2023-12-10T04:10:00,prt,36.85
2023-12-10T04:11:00,prt,35.68
2023-12-10T04:12:00,prt,34.14
2023-12-10T04:13:00,prt,32.61
2023-12-10T04:14:00,prt,29.95
2023-12-10T04:15:00,prt,31.08
2023-12-10T04:16:00,prt,32.66
2023-12-10T04:17:00,prt,32.85
2023-12-10T04:18:00,prt,30.89
2023-12-10T04:19:00,prt,33.56
2023-12-10T04:20:00,prt,33.94
2023-12-10T04:21:00,prt,34.32
2023-12-10T04:22:00,prt,30.49
2023-12-10T04:23:00,prt,30.22
2023-12-10T04:24:00,prt,29.59
2023-12-10T04:25:00,prt,29.59
2023-12-10T04:26:00,prt,33.29
2023-12-10T04:27:00,prt,33.17
2023-12-10T04:28:00,prt,35.92
2023-12-10T04:29:00,prt,36.55
2023-12-10T04:30:00,prt,34.27
2023-12-10T04:31:00,prt,34.48
2023-12-10T04:32:00,prt,31.31
2023-12-10T04:33:00,prt,29.77
2023-12-10T04:34:00,prt,28.84
2023-12-10T04:35:00,prt,28.02
2023-12-10T04:36:00,prt,29.17
2023-12-10T04:37:00,prt,31.94
2023-12-10T04:38:00,prt,31.94
2023-12-10T04:39:00,prt,34.66
2023-12-10T04:40:00,prt,31.76
2023-12-10T04:41:00,prt,29.32
2023-12-10T04:42:00,prt,29.79
2023-12-10T04:43:00,prt,32.39
2023-12-10T04:44:00,prt,33.09
2023-12-10T04:45:00,prt,33.05
2023-12-10T04:46:00,prt,33.24
2023-12-10T04:47:00,prt,35.31
2023-12-10T04:48:00,prt,38.11
2023-12-10T04:49:00,prt,40.58
2023-12-10T04:50:00,prt,39.18
2023-12-10T04:51:00,prt,38.18
2023-12-10T04:52:00,prt,39.58
2023-12-10T04:53:00,prt,31.26
2023-12-10T04:54:00,prt,33.46
2023-12-10T04:55:00,prt,29.90
2023-12-10T04:56:00,prt,30.00
2023-12-10T04:57:00,prt,32.06
2023-12-10T04:58:00,prt,31.82
2023-12-10T04:59:00,prt,31.10
2023-12-10T05:00:00,prt,30.52
2023-12-10T05:01:00,prt,30.30
2023-12-10T05:02:00,prt,29.62
2023-12-10T05:03:00,prt,30.22
2023-12-10T05:04:00,prt,29.51
2023-12-10T05:05:00,prt,29.75
2023-12-10T05:06:00,prt,33.14
2023-12-10T05:07:00,prt,29.97
2023-12-10T05:08:00,prt,32.43
2023-12-10T05:09:00,prt,33.95
2023-12-10T05:10:00,prt,32.67
2023-12-10T05:11:00,prt,33.13
2023-12-10T05:12:00,prt,33.00
2023-12-10T05:13:00,prt,30.39
2023-12-10T05:14:00,prt,30.45
2023-12-10T05:15:00,prt,30.77
2023-12-10T05:16:00,prt,30.54
2023-12-10T05:17:00,prt,30.68
2023-12-10T05:18:00,prt,31.56
2023-12-10T05:19:00,prt,34.26
2023-12-10T05:20:00,prt,33.74
2023-12-10T05:21:00,prt,31.85
2023-12-10T05:22:00,prt,31.40
2023-12-10T05:23:00,prt,31.02
2023-12-10T05:24:00,prt,30.72
2023-12-10T05:25:00,prt,28.49
2023-12-10T05:26:00,prt,28.83
2023-12-10T05:27:00,prt,29.91
2023-12-10T05:28:00,prt,29.92
2023-12-10T05:29:00,prt,37.94
2023-12-10T05:30:00,prt,37.71
2023-12-10T05:31:00,prt,45.24
2023-12-10T05:32:00,prt,46.20
2023-12-10T05:33:00,prt,38.79
2023-12-10T05:34:00,prt,39.12
2023-12-10T05:35:00,prt,39.65
2023-12-10T05:36:00,prt,39.71
2023-12-10T05:37:00,prt,38.41
2023-12-10T05:38:00,prt,39.81
2023-12-10T05:39:00,prt,40.11
2023-12-10T05:40:00,prt,39.27
2023-12-10T05:41:00,prt,40.77
2023-12-10T05:42:00,prt,45.06
2023-12-10T05:43:00,prt,53.63
2023-12-10T05:44:00,prt,59.35
2023-12-10T05:45:00,prt,58.70
2023-12-10T05:46:00,prt,56.73
2023-12-10T05:47:00,prt,55.47
2023-12-10T05:48:00,prt,50.82
2023-12-10T05:49:00,prt,48.36
2023-12-10T05:50:00,prt,50.16
2023-12-10T05:51:00,prt,51.10
2023-12-10T05:52:00,prt,52.46
2023-12-10T05:53:00,prt,51.00
2023-12-10T05:54:00,prt,50.49
2023-12-10T05:55:00,prt,49.81
2023-12-10T05:56:00,prt,50.07
2023-12-10T05:57:00,prt,49.32
2023-12-10T05:58:00,prt,50.12
2023-12-10T05:59:00,prt,52.82
2023-12-10T06:00:00,prt,50.84
2023-12-10T06:01:00,prt,54.55
2023-12-10T06:02:00,prt,55.58
2023-12-10T06:03:00,prt,54.47
2023-12-10T06:04:00,prt,57.46
2023-12-10T06:05:00,prt,55.64
2023-12-10T06:06:00,prt,56.99
2023-12-10T06:07:00,prt,57.13
2023-12-10T06:08:00,prt,51.46
2023-12-10T06:09:00,prt,53.06
2023-12-10T06:10:00,prt,63.98
2023-12-10T06:11:00,prt,59.04
2023-12-10T06:12:00,prt,59.46
2023-12-10T06:13:00,prt,58.29
2023-12-10T06:14:00,prt,55.47
2023-12-10T06:15:00,prt,64.87
2023-12-10T06:16:00,prt,57.00
2023-12-10T06:17:00,prt,54.69
2023-12-10T06:18:00,prt,63.02
2023-12-10T06:19:00,prt,56.63
2023-12-10T06:20:00,prt,62.11
2023-12-10T06:21:00,prt,65.54
2023-12-10T06:22:00,prt,62.85
2023-12-10T06:23:00,prt,64.35
2023-12-10T06:24:00,prt,58.96
2023-12-10T06:25:00,prt,56.98
2023-12-10T06:26:00,prt,54.95
2023-12-10T06:27:00,prt,56.79
2023-12-10T06:28:00,prt,52.38
2023-12-10T06:29:00,prt,53.85
2023-12-10T06:30:00,prt,54.32
2023-12-10T06:31:00,prt,53.37
2023-12-10T06:32:00,prt,54.83
2023-12-10T06:33:00,prt,58.52
2023-12-10T06:34:00,prt,54.15
2023-12-10T06:35:00,prt,57.00
2023-12-10T06:36:00,prt,55.16
2023-12-10T06:37:00,prt,55.06
2023-12-10T06:38:00,prt,54.83
2023-12-10T06:39:00,prt,53.60
2023-12-10T06:40:00,prt,51.13
2023-12-10T06:41:00,prt,53.98
2023-12-10T06:42:00,prt,60.95
2023-12-10T06:43:00,prt,55.62
2023-12-10T06:44:00,prt,54.66
2023-12-10T06:45:00,prt,58.82
2023-12-10T06:46:00,prt,51.09
2023-12-10T06:47:00,prt,55.21
2023-12-10T06:48:00,prt,55.94
2023-12-10T06:49:00,prt,55.70
2023-12-10T06:50:00,prt,56.73
2023-12-10T06:51:00,prt,70.22
2023-12-10T06:52:00,prt,64.62
2023-12-10T06:53:00,prt,69.39
2023-12-10T06:54:00,prt,73.98
2023-12-10T06:55:00,prt,63.66
2023-12-10T06:56:00,prt,63.67
2023-12-10T06:57:00,prt,63.80
2023-12-10T06:58:00,prt,65.09
2023-12-10T06:59:00,prt,63.64
2023-12-10T07:00:00,prt,62.31
2023-12-10T07:01:00,prt,70.27
2023-12-10T07:02:00,prt,72.89
2023-12-10T07:03:00,prt,69.31
2023-12-10T07:04:00,prt,72.73
2023-12-10T07:05:00,prt,72.10
2023-12-10T07:06:00,prt,62.74
2023-12-10T07:07:00,prt,63.03
2023-12-10T07:08:00,prt,63.11
2023-12-10T07:09:00,prt,62.00
2023-12-10T07:10:00,prt,61.21
2023-12-10T07:11:00,prt,58.24
2023-12-10T07:12:00,prt,57.03
2023-12-10T07:13:00,prt,64.68
2023-12-10T07:14:00,prt,67.37
2023-12-10T07:15:00,prt,71.92
2023-12-10T07:16:00,prt,78.30
2023-12-10T07:17:00,prt,70.74
2023-12-10T07:18:00,prt,71.18
2023-12-10T07:19:00,prt,70.31
2023-12-10T07:20:00,prt,68.34
2023-12-10T07:21:00,prt,60.90
2023-12-10T07:22:00,prt,61.27
2023-12-10T07:23:00,prt,60.01
2023-12-10T07:24:00,prt,58.83
2023-12-10T07:25:00,prt,59.64
2023-12-10T07:26:00,prt,59.66
2023-12-10T07:27:00,prt,55.64
2023-12-10T07:28:00,prt,71.68
2023-12-10T07:29:00,prt,71.61
2023-12-10T07:30:00,prt,74.60
2023-12-10T07:31:00,prt,72.19
2023-12-10T07:32:00,prt,66.85
2023-12-10T07:33:00,prt,72.33
2023-12-10T07:34:00,prt,75.92
2023-12-10T07:35:00,prt,68.27
2023-12-10T07:36:00,prt,61.24
2023-12-10T07:37:00,prt,61.91
2023-12-10T07:38:00,prt,57.53
2023-12-10T07:39:00,prt,61.93
2023-12-10T07:40:00,prt,61.23
2023-12-10T07:41:00,prt,62.23
2023-12-10T07:42:00,prt,72.17
2023-12-10T07:43:00,prt,74.17
2023-12-10T07:44:00,prt,74.48
2023-12-10T07:45:00,prt,70.99
2023-12-10T07:46:00,prt,73.50
2023-12-10T07:47:00,prt,64.11
2023-12-10T07:48:00,prt,73.87
2023-12-10T07:49:00,prt,73.80
2023-12-10T07:50:00,prt,65.48
2023-12-10T07:51:00,prt,80.04
2023-12-10T07:52:00,prt,71.01
2023-12-10T07:53:00,prt,65.18
2023-12-10T07:54:00,prt,72.28
2023-12-10T07:55:00,prt,73.90
2023-12-10T07:56:00,prt,64.26
2023-12-10T07:57:00,prt,75.73
2023-12-10T07:58:00,prt,63.79
2023-12-10T07:59:00,prt,63.42
2023-12-10T08:00:00,prt,72.59
2023-12-10T08:01:00,prt,61.28
2023-12-10T08:02:00,prt,71.00
2023-12-10T08:03:00,prt,61.94
2023-12-10T08:04:00,prt,61.72
2023-12-10T08:05:00,prt,72.65
2023-12-10T08:06:00,prt,66.62
2023-12-10T08:07:00,prt,67.26
2023-12-10T08:08:00,prt,81.27
2023-12-10T08:09:00,prt,86.68
2023-12-10T08:10:00,prt,65.05
2023-12-10T08:11:00,prt,76.12
2023-12-10T08:12:00,prt,59.23
2023-12-10T08:13:00,prt,66.95
2023-12-10T08:14:00,prt,58.81
2023-12-10T08:15:00,prt,58.49
2023-12-10T08:16:00,prt,68.15
2023-12-10T08:17:00,prt,65.51
2023-12-10T08:18:00,prt,64.60
2023-12-10T08:19:00,prt,60.80
2023-12-10T08:20:00,prt,64.91
2023-12-10T08:21:00,prt,76.33
2023-12-10T08:22:00,prt,76.89
2023-12-10T08:23:00,prt,76.84
2023-12-10T08:24:00,prt,65.84
2023-12-10T08:25:00,prt,73.35
2023-12-10T08:26:00,prt,74.77
2023-12-10T08:27:00,prt,67.43
2023-12-10T08:28:00,prt,75.33
2023-12-10T08:29:00,prt,65.17
2023-12-10T08:30:00,prt,64.69
2023-12-10T08:31:00,prt,78.14
2023-12-10T08:32:00,prt,67.57
2023-12-10T08:33:00,prt,71.35
2023-12-10T08:34:00,prt,77.60
2023-12-10T08:35:00,prt,83.48
2023-12-10T08:36:00,prt,69.16
2023-12-10T08:37:00,prt,77.37
2023-12-10T08:38:00,prt,70.95
2023-12-10T08:39:00,prt,60.37
2023-12-10T08:40:00,prt,69.50
2023-12-10T08:41:00,prt,67.80
2023-12-10T08:42:00,prt,65.37
2023-12-10T08:43:00,prt,71.01
2023-12-10T08:44:00,prt,65.51
2023-12-10T08:45:00,prt,65.14
2023-12-10T08:46:00,prt,75.41
2023-12-10T08:47:00,prt,87.89
2023-12-10T08:48:00,prt,67.55
2023-12-10T08:49:00,prt,65.38
2023-12-10T08:50:00,prt,74.35
2023-12-10T08:51:00,prt,65.69
2023-12-10T08:52:00,prt,66.04
2023-12-10T08:53:00,prt,88.38
2023-12-10T08:54:00,prt,69.26
2023-12-10T08:55:00,prt,81.88
2023-12-10T08:56:00,prt,76.66
2023-12-10T08:57:00,prt,72.34
2023-12-10T08:58:00,prt,71.41
2023-12-10T08:59:00,prt,66.13
2023-12-10T09:00:00,prt,73.97
2023-12-10T09:01:00,prt,70.50
2023-12-10T09:02:00,prt,73.20
2023-12-10T09:03:00,prt,73.69
2023-12-10T09:04:00,prt,70.48
2023-12-10T09:05:00,prt,67.28
2023-12-10T09:06:00,prt,67.10
2023-12-10T09:07:00,prt,58.75
2023-12-10T09:08:00,prt,69.05
2023-12-10T09:09:00,prt,72.67
2023-12-10T09:10:00,prt,77.32
2023-12-10T09:11:00,prt,66.59
2023-12-10T09:12:00,prt,71.27
2023-12-10T09:13:00,prt,67.96
2023-12-10T09:14:00,prt,65.75
2023-12-10T09:15:00,prt,73.89
2023-12-10T09:16:00,prt,78.35
2023-12-10T09:17:00,prt,85.66
2023-12-10T09:18:00,prt,89.42
2023-12-10T09:19:00,prt,80.12
2023-12-10T09:20:00,prt,73.50
2023-12-10T09:21:00,prt,80.80
2023-12-10T09:22:00,prt,77.34
2023-12-10T09:23:00,prt,66.82
2023-12-10T09:24:00,prt,74.46
2023-12-10T09:25:00,prt,67.94
2023-12-10T09:26:00,prt,61.02
2023-12-10T09:27:00,prt,66.02
2023-12-10T09:28:00,prt,70.07
2023-12-10T09:29:00,prt,69.26
2023-12-10T09:30:00,prt,67.46
2023-12-10T09:31:00,prt,69.05
2023-12-10T09:32:00,prt,76.80
2023-12-10T09:33:00,prt,71.55
2023-12-10T09:34:00,prt,71.77
2023-12-10T09:35:00,prt,82.64
2023-12-10T09:36:00,prt,77.44
2023-12-10T09:37:00,prt,75.07
2023-12-10T09:38:00,prt,77.83
2023-12-10T09:39:00,prt,66.42
2023-12-10T09:40:00,prt,73.73
2023-12-10T09:41:00,prt,71.84
2023-12-10T09:42:00,prt,67.02
2023-12-10T09:43:00,prt,82.92
2023-12-10T09:44:00,prt,80.31
2023-12-10T09:45:00,prt,84.19
2023-12-10T09:46:00,prt,81.81
2023-12-10T09:47:00,prt,73.56
2023-12-10T09:48:00,prt,64.19
2023-12-10T09:49:00,prt,69.79
2023-12-10T09:50:00,prt,78.77
2023-12-10T09:51:00,prt,77.81
2023-12-10T09:52:00,prt,86.47
2023-12-10T09:53:00,prt,64.55
2023-12-10T09:54:00,prt,75.25
2023-12-10T09:55:00,prt,78.94
2023-12-10T09:56:00,prt,76.75
2023-12-10T09:57:00,prt,65.80
2023-12-10T09:58:00,prt,79.76
2023-12-10T09:59:00,prt,76.29
2023-12-10T10:00:00,prt,77.97
2023-12-10T10:01:00,prt,84.88
2023-12-10T10:02:00,prt,69.45
2023-12-10T10:03:00,prt,74.43
2023-12-10T10:04:00,prt,90.55
2023-12-10T10:05:00,prt,76.02
2023-12-10T10:06:00,prt,74.90
2023-12-10T10:07:00,prt,89.46
2023-12-10T10:08:00,prt,74.97
2023-12-10T10:09:00,prt,74.89
2023-12-10T10:10:00,prt,82.45
2023-12-10T10:11:00,prt,76.24
2023-12-10T10:12:00,prt,75.02
2023-12-10T10:13:00,prt,68.63
2023-12-10T10:14:00,prt,68.56
2023-12-10T10:15:00,prt,78.08
2023-12-10T10:16:00,prt,78.56
2023-12-10T10:17:00,prt,66.41
2023-12-10T10:18:00,prt,80.01
2023-12-10T10:19:00,prt,68.60
2023-12-10T10:20:00,prt,74.34
2023-12-10T10:21:00,prt,84.98
2023-12-10T10:22:00,prt,90.06
2023-12-10T10:23:00,prt,83.08
2023-12-10T10:24:00,prt,85.25
2023-12-10T10:25:00,prt,80.71
2023-12-10T10:26:00,prt,96.53
2023-12-10T10:27:00,prt,87.44
2023-12-10T10:28:00,prt,81.11
2023-12-10T10:29:00,prt,72.28
2023-12-10T10:30:00,prt,71.00
2023-12-10T10:31:00,prt,76.01
2023-12-10T10:32:00,prt,91.31
2023-12-10T10:33:00,prt,86.86
2023-12-10T10:34:00,prt,77.50
2023-12-10T10:35:00,prt,88.51
2023-12-10T10:36:00,prt,83.50
2023-12-10T10:37:00,prt,74.15
2023-12-10T10:38:00,prt,74.02
2023-12-10T10:39:00,prt,87.13
2023-12-10T10:40:00,prt,75.65
2023-12-10T10:41:00,prt,86.38
2023-12-10T10:42:00,prt,86.96
2023-12-10T10:43:00,prt,77.90
2023-12-10T10:44:00,prt,84.86
2023-12-10T10:45:00,prt,75.76
2023-12-10T10:46:00,prt,81.70
2023-12-10T10:47:00,prt,89.83
2023-12-10T10:48:00,prt,82.22
2023-12-10T10:49:00,prt,79.12
2023-12-10T10:50:00,prt,87.60
2023-12-10T10:51:00,prt,78.17
2023-12-10T10:52:00,prt,74.55
2023-12-10T10:53:00,prt,88.22
2023-12-10T10:54:00,prt,78.63
2023-12-10T10:55:00,prt,92.12
2023-12-10T10:56:00,prt,79.20
2023-12-10T10:57:00,prt,79.18
2023-12-10T10:58:00,prt,81.95
2023-12-10T10:59:00,prt,76.50
2023-12-10T11:00:00,prt,79.31
2023-12-10T11:01:00,prt,95.24
2023-12-10T11:02:00,prt,83.96
2023-12-10T11:03:00,prt,96.53
2023-12-10T11:04:00,prt,88.66
2023-12-10T11:05:00,prt,89.79
2023-12-10T11:06:00,prt,66.04
2023-12-10T11:07:00,prt,68.67
2023-12-10T11:08:00,prt,88.38
2023-12-10T11:09:00,prt,76.36
2023-12-10T11:10:00,prt,76.50
2023-12-10T11:11:00,prt,81.56
2023-12-10T11:12:00,prt,70.89
2023-12-10T11:13:00,prt,87.73
2023-12-10T11:14:00,prt,83.17
2023-12-10T11:15:00,prt,74.26
2023-12-10T11:16:00,prt,82.36
2023-12-10T11:17:00,prt,92.58
2023-12-10T11:18:00,prt,81.86
2023-12-10T11:19:00,prt,96.37
2023-12-10T11:20:00,prt,95.42
2023-12-10T11:21:00,prt,80.15
2023-12-10T11:22:00,prt,94.50
2023-12-10T11:23:00,prt,81.53
2023-12-10T11:24:00,prt,84.50
2023-12-10T11:25:00,prt,107.38
2023-12-10T11:26:00,prt,79.03
2023-12-10T11:27:00,prt,90.61
2023-12-10T11:28:00,prt,92.38
2023-12-10T11:29:00,prt,79.47
2023-12-10T11:30:00,prt,82.98
2023-12-10T11:31:00,prt,92.90
2023-12-10T11:32:00,prt,81.94
2023-12-10T11:33:00,prt,89.81
2023-12-10T11:34:00,prt,78.95
2023-12-10T11:35:00,prt,88.94
2023-12-10T11:36:00,prt,84.75
2023-12-10T11:37:00,prt,73.96
2023-12-10T11:38:00,prt,75.83
