#datetime,building,power
2022-05-31T00:01:00,pth,1.20
2022-05-31T00:03:00,pth,1.20
2022-05-31T00:05:00,pth,2.40
2022-05-31T00:07:00,pth,1.20
2022-05-31T00:09:00,pth,1.20
2022-05-31T00:11:00,pth,2.40
2022-05-31T00:13:00,pth,1.20
2022-05-31T00:16:00,pth,2.40
2022-05-31T00:19:00,pth,2.40
2022-05-31T00:21:00,pth,1.20
2022-05-31T00:23:00,pth,1.20
2022-05-31T00:25:00,pth,1.20
2022-05-31T00:27:00,pth,2.40
2022-05-31T00:29:00,pth,4.80
2022-05-31T00:31:00,pth,2.40
2022-05-31T00:34:00,pth,3.60
2022-05-31T00:36:00,pth,1.20
2022-05-31T00:38:00,pth,2.40
2022-05-31T00:40:00,pth,1.20
2022-05-31T00:41:00,pth,1.20
2022-05-31T00:43:00,pth,1.20
2022-05-31T00:44:00,pth,1.20
2022-05-31T00:46:00,pth,1.20
2022-05-31T00:48:00,pth,1.20
2022-05-31T00:49:00,pth,1.20
2022-05-31T00:51:00,pth,2.40
2022-05-31T00:53:00,pth,1.20
2022-05-31T00:55:00,pth,1.20
2022-05-31T00:56:00,pth,1.20
2022-05-31T00:58:00,pth,1.20
2022-05-31T01:00:00,pth,1.20
2022-05-31T01:02:00,pth,2.40
2022-05-31T01:04:00,pth,1.20
2022-05-31T01:06:00,pth,1.20
2022-05-31T01:08:00,pth,1.20
2022-05-31T01:10:00,pth,2.40
2022-05-31T01:12:00,pth,1.20
2022-05-31T01:15:00,pth,2.40
2022-05-31T01:17:00,pth,1.20
2022-05-31T01:19:00,pth,1.20
2022-05-31T01:20:00,pth,1.20
2022-05-31T01:22:00,pth,1.20
2022-05-31T01:24:00,pth,2.40
2022-05-31T01:26:00,pth,1.20
2022-05-31T01:28:00,pth,1.20
2022-05-31T01:29:00,pth,1.20
2022-05-31T01:31:00,pth,1.20
2022-05-31T01:33:00,pth,2.40
2022-05-31T01:35:00,pth,2.40
2022-05-31T01:37:00,pth,1.20
2022-05-31T01:39:00,pth,2.40
2022-05-31T01:41:00,pth,2.40
2022-05-31T01:42:00,pth,1.20
2022-05-31T01:44:00,pth,2.40
2022-05-31T01:45:00,pth,1.20
2022-05-31T01:47:00,pth,1.20
2022-05-31T01:49:00,pth,1.20
2022-05-31T01:51:00,pth,2.40
2022-05-31T01:54:00,pth,1.20
2022-05-31T01:56:00,pth,2.40
2022-05-31T01:59:00,pth,2.40
2022-05-31T02:01:00,pth,1.20
2022-05-31T02:03:00,pth,2.40
2022-05-31T02:05:00,pth,1.20
2022-05-31T02:07:00,pth,2.40
2022-05-31T02:09:00,pth,1.20
2022-05-31T02:11:00,pth,2.40
2022-05-31T02:13:00,pth,1.20
2022-05-31T02:15:00,pth,1.20
2022-05-31T02:16:00,pth,1.20
2022-05-31T02:18:00,pth,2.40
2022-05-31T02:20:00,pth,1.20
2022-05-31T02:22:00,pth,1.20
2022-05-31T02:23:00,pth,1.20
2022-05-31T02:25:00,pth,2.40
2022-05-31T02:27:00,pth,1.20
2022-05-31T02:29:00,pth,1.20
2022-05-31T02:30:00,pth,1.20
2022-05-31T02:32:00,pth,2.40
2022-05-31T02:34:00,pth,1.20
2022-05-31T02:35:00,pth,1.20
2022-05-31T02:37:00,pth,1.20
2022-05-31T02:38:00,pth,1.20
2022-05-31T02:40:00,pth,1.20
2022-05-31T02:41:00,pth,1.20
2022-05-31T02:43:00,pth,1.20
2022-05-31T02:44:00,pth,1.20
2022-05-31T02:46:00,pth,1.20
2022-05-31T02:47:00,pth,1.20
2022-05-31T02:49:00,pth,1.20
2022-05-31T02:50:00,pth,1.20
2022-05-31T02:51:00,pth,1.20
2022-05-31T02:53:00,pth,1.20
2022-05-31T02:55:00,pth,2.40
2022-05-31T02:57:00,pth,1.20
2022-05-31T02:58:00,pth,1.20
2022-05-31T03:00:00,pth,1.20
2022-05-31T03:02:00,pth,2.40
2022-05-31T03:04:00,pth,1.20
2022-05-31T03:06:00,pth,1.20
2022-05-31T03:08:00,pth,2.40
2022-05-31T03:10:00,pth,1.20
2022-05-31T03:12:00,pth,1.20
2022-05-31T03:14:00,pth,2.40
2022-05-31T03:16:00,pth,1.20
2022-05-31T03:18:00,pth,2.40
2022-05-31T03:21:00,pth,1.20
2022-05-31T03:23:00,pth,2.40
2022-05-31T03:25:00,pth,1.20
2022-05-31T03:28:00,pth,2.40
2022-05-31T03:30:00,pth,1.20
2022-05-31T03:32:00,pth,1.20
2022-05-31T03:34:00,pth,1.20
2022-05-31T03:35:00,pth,1.20
2022-05-31T03:37:00,pth,1.20
2022-05-31T03:38:00,pth,1.20
2022-05-31T03:40:00,pth,1.20
2022-05-31T03:42:00,pth,1.20
2022-05-31T03:44:00,pth,2.40
2022-05-31T03:46:00,pth,1.20
2022-05-31T03:48:00,pth,1.20
2022-05-31T03:50:00,pth,1.20
2022-05-31T03:51:00,pth,1.20
2022-05-31T03:53:00,pth,1.20
2022-05-31T03:54:00,pth,1.20
2022-05-31T03:56:00,pth,1.20
2022-05-31T03:58:00,pth,1.20
2022-05-31T04:00:00,pth,2.40
2022-05-31T04:03:00,pth,1.20
2022-05-31T04:05:00,pth,2.40
2022-05-31T04:07:00,pth,1.20
2022-05-31T04:09:00,pth,1.20
2022-05-31T04:11:00,pth,1.20
2022-05-31T04:12:00,pth,1.20
2022-05-31T04:14:00,pth,1.20
2022-05-31T04:16:00,pth,1.20
2022-05-31T04:18:00,pth,2.40
2022-05-31T04:20:00,pth,1.20
2022-05-31T04:22:00,pth,1.20
2022-05-31T04:24:00,pth,1.20
2022-05-31T04:26:00,pth,2.40
2022-05-31T04:28:00,pth,1.20
2022-05-31T04:30:00,pth,2.40
2022-05-31T04:32:00,pth,1.20
2022-05-31T04:34:00,pth,1.20
2022-05-31T04:35:00,pth,1.20
2022-05-31T04:36:00,pth,1.20
2022-05-31T04:38:00,pth,1.20
2022-05-31T04:40:00,pth,2.40
2022-05-31T04:43:00,pth,2.40
2022-05-31T04:46:00,pth,2.40
2022-05-31T04:47:00,pth,1.20
2022-05-31T04:49:00,pth,1.20
2022-05-31T04:51:00,pth,2.40
2022-05-31T04:53:00,pth,1.20
2022-05-31T04:55:00,pth,1.20
2022-05-31T04:56:00,pth,1.20
2022-05-31T04:58:00,pth,2.40
2022-05-31T05:00:00,pth,1.20
2022-05-31T05:01:00,pth,1.20
2022-05-31T05:02:00,pth,1.20
2022-05-31T05:04:00,pth,1.20
2022-05-31T05:05:00,pth,1.20
2022-05-31T05:07:00,pth,1.20
2022-05-31T05:09:00,pth,2.40
2022-05-31T05:11:00,pth,1.20
2022-05-31T05:13:00,pth,1.20
2022-05-31T05:14:00,pth,1.20
2022-05-31T05:16:00,pth,1.20
2022-05-31T05:18:00,pth,1.20
2022-05-31T05:19:00,pth,1.20
2022-05-31T05:21:00,pth,1.20
2022-05-31T05:23:00,pth,1.20
2022-05-31T05:24:00,pth,1.20
2022-05-31T05:26:00,pth,1.20
2022-05-31T05:28:00,pth,1.20
2022-05-31T05:30:00,pth,2.40
2022-05-31T05:32:00,pth,1.20
2022-05-31T05:34:00,pth,1.20
2022-05-31T05:36:00,pth,1.20
2022-05-31T05:38:00,pth,2.40
2022-05-31T05:41:00,pth,1.20
2022-05-31T05:43:00,pth,2.40
2022-05-31T05:46:00,pth,1.20
2022-05-31T05:47:00,pth,1.20
2022-05-31T05:48:00,pth,1.20
2022-05-31T05:50:00,pth,1.20
2022-05-31T05:52:00,pth,1.20
2022-05-31T05:54:00,pth,1.20
2022-05-31T05:58:00,pth,1.20
2022-05-31T05:59:00,pth,1.20
2022-05-31T06:03:00,pth,1.20
2022-05-31T06:05:00,pth,1.20
2022-05-31T06:07:00,pth,1.20
2022-05-31T06:11:00,pth,1.20
2022-05-31T06:13:00,pth,1.20
2022-05-31T06:15:00,pth,1.20
2022-05-31T06:17:00,pth,1.20
2022-05-31T06:19:00,pth,1.20
2022-05-31T06:20:00,pth,1.20
2022-05-31T06:23:00,pth,1.20
2022-05-31T06:26:00,pth,1.20
2022-05-31T06:27:00,pth,1.20
2022-05-31T06:29:00,pth,1.20
2022-05-31T06:31:00,pth,1.20
2022-05-31T06:34:00,pth,1.20
2022-05-31T06:35:00,pth,1.20
2022-05-31T06:38:00,pth,2.40
2022-05-31T06:40:00,pth,1.20
2022-05-31T06:42:00,pth,1.20
2022-05-31T06:44:00,pth,1.20
2022-05-31T06:46:00,pth,1.20
2022-05-31T06:48:00,pth,1.20
2022-05-31T06:50:00,pth,1.20
2022-05-31T06:53:00,pth,1.20
2022-05-31T06:54:00,pth,1.20
2022-05-31T06:56:00,pth,1.20
2022-05-31T06:58:00,pth,1.20
2022-05-31T07:02:00,pth,1.20
2022-05-31T07:04:00,pth,1.20
2022-05-31T07:06:00,pth,1.20
2022-05-31T07:08:00,pth,1.20
2022-05-31T07:10:00,pth,1.20
2022-05-31T07:13:00,pth,1.20
2022-05-31T07:15:00,pth,1.20
2022-05-31T07:18:00,pth,1.20
2022-05-31T07:21:00,pth,1.20
2022-05-31T07:23:00,pth,1.20
2022-05-31T07:26:00,pth,1.20
2022-05-31T07:28:00,pth,1.20
2022-05-31T07:29:00,pth,1.20
2022-05-31T07:33:00,pth,1.20
2022-05-31T07:35:00,pth,1.20
2022-05-31T07:36:00,pth,1.20
2022-05-31T07:39:00,pth,1.20
2022-05-31T07:42:00,pth,1.20
2022-05-31T07:44:00,pth,1.20
2022-05-31T07:48:00,pth,1.20
2022-05-31T07:49:00,pth,1.20
2022-05-31T07:52:00,pth,1.20
2022-05-31T07:54:00,pth,1.20
2022-05-31T07:57:00,pth,1.20
2022-05-31T07:59:00,pth,2.40
2022-05-31T08:02:00,pth,1.20
2022-05-31T08:03:00,pth,1.20
2022-05-31T08:05:00,pth,1.20
2022-05-31T08:07:00,pth,1.20
2022-05-31T08:08:00,pth,1.20
2022-05-31T08:10:00,pth,1.20
2022-05-31T08:12:00,pth,1.20
2022-05-31T08:14:00,pth,1.20
2022-05-31T08:16:00,pth,1.20
2022-05-31T08:18:00,pth,1.20
2022-05-31T08:21:00,pth,2.40
2022-05-31T08:23:00,pth,1.20
2022-05-31T08:25:00,pth,1.20
2022-05-31T08:27:00,pth,1.20
2022-05-31T08:28:00,pth,1.20
2022-05-31T08:31:00,pth,1.20
2022-05-31T08:32:00,pth,1.20
2022-05-31T08:34:00,pth,1.20
2022-05-31T08:36:00,pth,1.20
2022-05-31T08:38:00,pth,1.20
2022-05-31T08:40:00,pth,1.20
2022-05-31T08:42:00,pth,1.20
2022-05-31T08:43:00,pth,1.20
2022-05-31T08:45:00,pth,1.20
2022-05-31T08:47:00,pth,1.20
2022-05-31T08:49:00,pth,1.20
2022-05-31T08:53:00,pth,1.20
2022-05-31T08:55:00,pth,1.20
2022-05-31T08:57:00,pth,1.20
2022-05-31T09:00:00,pth,1.20
2022-05-31T09:03:00,pth,1.20
2022-05-31T09:05:00,pth,1.20
2022-05-31T09:07:00,pth,1.20
2022-05-31T09:09:00,pth,1.20
2022-05-31T09:12:00,pth,1.20
2022-05-31T09:15:00,pth,1.20
2022-05-31T09:17:00,pth,1.20
2022-05-31T09:20:00,pth,1.20
2022-05-31T09:22:00,pth,1.20
2022-05-31T09:26:00,pth,1.20
2022-05-31T09:28:00,pth,1.20
2022-05-31T09:30:00,pth,1.20
2022-05-31T09:33:00,pth,1.20
2022-05-31T09:35:00,pth,1.20
2022-05-31T09:37:00,pth,1.20
2022-05-31T09:41:00,pth,1.20
2022-05-31T09:43:00,pth,1.20
2022-05-31T09:46:00,pth,1.20
2022-05-31T09:48:00,pth,1.20
2022-05-31T09:50:00,pth,1.20
2022-05-31T09:53:00,pth,1.20
2022-05-31T09:54:00,pth,1.20
2022-05-31T09:56:00,pth,1.20
2022-05-31T09:58:00,pth,1.20
2022-05-31T10:00:00,pth,1.20
2022-05-31T10:02:00,pth,1.20
2022-05-31T10:04:00,pth,1.20
2022-05-31T10:07:00,pth,1.20
2022-05-31T10:08:00,pth,1.20
2022-05-31T10:10:00,pth,1.20
2022-05-31T10:12:00,pth,1.20
2022-05-31T10:16:00,pth,1.20
2022-05-31T10:18:00,pth,1.20
2022-05-31T10:19:00,pth,1.20
2022-05-31T10:21:00,pth,1.20
2022-05-31T10:22:00,pth,1.20
2022-05-31T10:23:00,pth,1.20
2022-05-31T10:25:00,pth,1.20
2022-05-31T10:27:00,pth,1.20
2022-05-31T10:29:00,pth,1.20
2022-05-31T10:31:00,pth,1.20
2022-05-31T10:33:00,pth,1.20
2022-05-31T10:35:00,pth,1.20
2022-05-31T10:37:00,pth,1.20
2022-05-31T10:40:00,pth,1.20
2022-05-31T10:42:00,pth,1.20
2022-05-31T10:44:00,pth,1.20
2022-05-31T10:47:00,pth,1.20
2022-05-31T10:50:00,pth,1.20
2022-05-31T10:52:00,pth,1.20
2022-05-31T10:54:00,pth,1.20
2022-05-31T10:57:00,pth,1.20
2022-05-31T10:59:00,pth,1.20
2022-05-31T11:03:00,pth,1.20
2022-05-31T11:05:00,pth,1.20
2022-05-31T11:07:00,pth,1.20
2022-05-31T11:10:00,pth,1.20
2022-05-31T11:12:00,pth,1.20
2022-05-31T11:14:00,pth,1.20
2022-05-31T11:18:00,pth,1.20
2022-05-31T11:20:00,pth,1.20
2022-05-31T11:23:00,pth,1.20
2022-05-31T11:25:00,pth,1.20
2022-05-31T11:27:00,pth,1.20
2022-05-31T11:30:00,pth,1.20
2022-05-31T11:32:00,pth,1.20
2022-05-31T11:35:00,pth,1.20
2022-05-31T11:37:00,pth,1.20
2022-05-31T11:41:00,pth,1.20
2022-05-31T11:42:00,pth,1.20
2022-05-31T11:46:00,pth,1.20
2022-05-31T11:47:00,pth,1.20
2022-05-31T11:49:00,pth,1.20
2022-05-31T11:51:00,pth,1.20
2022-05-31T11:53:00,pth,1.20
2022-05-31T11:56:00,pth,1.20
2022-05-31T11:57:00,pth,1.20
2022-05-31T12:00:00,pth,1.20
2022-05-31T12:02:00,pth,1.20
2022-05-31T12:04:00,pth,1.20
2022-05-31T12:06:00,pth,1.20
2022-05-31T12:08:00,pth,4.80
2022-05-31T12:09:00,pth,3.60
2022-05-31T12:11:00,pth,6.00
2022-05-31T12:13:00,pth,3.60
2022-05-31T12:15:00,pth,2.40
2022-05-31T12:18:00,pth,2.40
2022-05-31T12:20:00,pth,1.20
2022-05-31T12:22:00,pth,1.20
2022-05-31T12:24:00,pth,1.20
2022-05-31T12:26:00,pth,1.20
2022-05-31T12:28:00,pth,1.20
2022-05-31T12:30:00,pth,1.20
2022-05-31T12:33:00,pth,1.20
2022-05-31T12:35:00,pth,1.20
2022-05-31T12:37:00,pth,1.20
2022-05-31T12:39:00,pth,1.20
2022-05-31T12:41:00,pth,1.20
2022-05-31T12:43:00,pth,1.20
2022-05-31T12:44:00,pth,1.20
2022-05-31T12:46:00,pth,1.20
2022-05-31T12:48:00,pth,1.20
2022-05-31T12:50:00,pth,1.20
2022-05-31T12:52:00,pth,2.40
2022-05-31T12:55:00,pth,1.20
2022-05-31T12:57:00,pth,2.40
2022-05-31T12:59:00,pth,1.20
2022-05-31T13:01:00,pth,1.20
2022-05-31T13:03:00,pth,1.20
2022-05-31T13:05:00,pth,1.20
2022-05-31T13:08:00,pth,1.20
2022-05-31T13:10:00,pth,1.20
2022-05-31T13:12:00,pth,1.20
2022-05-31T13:14:00,pth,1.20
2022-05-31T13:16:00,pth,1.20
2022-05-31T13:19:00,pth,1.20
2022-05-31T13:21:00,pth,1.20
2022-05-31T13:24:00,pth,1.20
2022-05-31T13:26:00,pth,1.20
2022-05-31T13:29:00,pth,1.20
2022-05-31T13:31:00,pth,1.20
2022-05-31T13:34:00,pth,1.20
2022-05-31T13:36:00,pth,1.20
2022-05-31T13:38:00,pth,1.20
2022-05-31T13:42:00,pth,1.20
2022-05-31T13:45:00,pth,1.20
2022-05-31T13:48:00,pth,1.20
2022-05-31T13:49:00,pth,1.20
2022-05-31T13:52:00,pth,1.20
2022-05-31T13:56:00,pth,1.20
2022-05-31T13:58:00,pth,1.20
2022-05-31T14:01:00,pth,1.20
2022-05-31T14:03:00,pth,1.20
2022-05-31T14:06:00,pth,1.20
2022-05-31T14:10:00,pth,1.20
2022-05-31T14:11:00,pth,1.20
2022-05-31T14:14:00,pth,1.20
2022-05-31T14:18:00,pth,1.20
2022-05-31T14:20:00,pth,1.20
2022-05-31T14:23:00,pth,1.20
2022-05-31T14:25:00,pth,1.20
2022-05-31T14:28:00,pth,1.20
2022-05-31T14:32:00,pth,1.20
2022-05-31T14:34:00,pth,1.20
2022-05-31T14:36:00,pth,1.20
2022-05-31T14:39:00,pth,1.20
2022-05-31T14:41:00,pth,1.20
2022-05-31T14:42:00,pth,1.20
2022-05-31T14:44:00,pth,1.20
2022-05-31T14:46:00,pth,1.20
2022-05-31T14:47:00,pth,1.20
2022-05-31T14:49:00,pth,1.20
2022-05-31T14:51:00,pth,1.20
2022-05-31T14:52:00,pth,1.20
2022-05-31T14:54:00,pth,1.20
2022-05-31T14:56:00,pth,2.40
2022-05-31T14:58:00,pth,1.20
2022-05-31T15:00:00,pth,1.20
2022-05-31T15:01:00,pth,1.20
2022-05-31T15:03:00,pth,1.20
2022-05-31T15:05:00,pth,1.20
2022-05-31T15:07:00,pth,1.20
2022-05-31T15:10:00,pth,1.20
2022-05-31T15:13:00,pth,1.20
2022-05-31T15:14:00,pth,1.20
2022-05-31T15:17:00,pth,1.20
2022-05-31T15:20:00,pth,1.20
2022-05-31T15:22:00,pth,1.20
2022-05-31T15:23:00,pth,1.20
2022-05-31T15:25:00,pth,1.20
2022-05-31T15:27:00,pth,1.20
2022-05-31T15:30:00,pth,1.20
2022-05-31T15:34:00,pth,1.20
2022-05-31T15:36:00,pth,1.20
2022-05-31T15:38:00,pth,1.20
2022-05-31T15:41:00,pth,1.20
2022-05-31T15:45:00,pth,1.20
2022-05-31T15:46:00,pth,1.20
2022-05-31T15:50:00,pth,1.20
2022-05-31T15:53:00,pth,1.20
2022-05-31T15:55:00,pth,1.20
2022-05-31T15:57:00,pth,1.20
2022-05-31T16:00:00,pth,1.20
2022-05-31T16:03:00,pth,1.20
2022-05-31T16:06:00,pth,1.20
2022-05-31T16:08:00,pth,1.20
2022-05-31T16:11:00,pth,1.20
2022-05-31T16:15:00,pth,1.20
2022-05-31T16:17:00,pth,1.20
2022-05-31T16:20:00,pth,1.20
2022-05-31T16:22:00,pth,1.20
2022-05-31T16:24:00,pth,1.20
2022-05-31T16:26:00,pth,1.20
2022-05-31T16:28:00,pth,1.20
2022-05-31T16:30:00,pth,1.20
2022-05-31T16:32:00,pth,1.20
2022-05-31T16:35:00,pth,1.20
2022-05-31T16:37:00,pth,1.20
2022-05-31T16:41:00,pth,1.20
2022-05-31T16:43:00,pth,1.20
2022-05-31T16:46:00,pth,1.20
2022-05-31T16:47:00,pth,1.20
2022-05-31T16:50:00,pth,1.20
2022-05-31T16:53:00,pth,1.20
2022-05-31T16:54:00,pth,1.20
2022-05-31T16:56:00,pth,1.20
2022-05-31T16:58:00,pth,1.20
2022-05-31T17:00:00,pth,1.20
2022-05-31T17:03:00,pth,1.20
2022-05-31T17:06:00,pth,1.20
2022-05-31T17:08:00,pth,1.20
2022-05-31T17:10:00,pth,1.20
2022-05-31T17:12:00,pth,1.20
2022-05-31T17:14:00,pth,1.20
2022-05-31T17:16:00,pth,1.20
2022-05-31T17:18:00,pth,1.20
2022-05-31T17:20:00,pth,1.20
2022-05-31T17:23:00,pth,1.20
2022-05-31T17:25:00,pth,1.20
2022-05-31T17:27:00,pth,1.20
2022-05-31T17:29:00,pth,1.20
2022-05-31T17:31:00,pth,1.20
2022-05-31T17:33:00,pth,1.20
2022-05-31T17:36:00,pth,1.20
2022-05-31T17:38:00,pth,1.20
2022-05-31T17:39:00,pth,1.20
2022-05-31T17:41:00,pth,1.20
2022-05-31T17:44:00,pth,1.20
2022-05-31T17:46:00,pth,1.20
2022-05-31T17:49:00,pth,1.20
2022-05-31T17:52:00,pth,1.20
2022-05-31T17:54:00,pth,1.20
2022-05-31T17:58:00,pth,1.20
2022-05-31T17:59:00,pth,1.20
2022-05-31T18:02:00,pth,1.20
2022-05-31T18:05:00,pth,1.20
2022-05-31T18:07:00,pth,1.20
2022-05-31T18:11:00,pth,1.20
2022-05-31T18:13:00,pth,1.20
2022-05-31T18:15:00,pth,1.20
2022-05-31T18:19:00,pth,1.20
2022-05-31T18:21:00,pth,1.20
2022-05-31T18:23:00,pth,1.20
2022-05-31T18:27:00,pth,1.20
2022-05-31T18:29:00,pth,1.20
2022-05-31T18:31:00,pth,1.20
2022-05-31T18:33:00,pth,1.20
2022-05-31T18:37:00,pth,1.20
2022-05-31T18:39:00,pth,1.20
2022-05-31T18:42:00,pth,1.20
2022-05-31T18:44:00,pth,1.20
2022-05-31T18:47:00,pth,1.20
2022-05-31T18:49:00,pth,1.20
2022-05-31T18:53:00,pth,1.20
2022-05-31T18:55:00,pth,1.20
2022-05-31T18:58:00,pth,1.20
2022-05-31T19:00:00,pth,1.20
2022-05-31T19:02:00,pth,1.20
2022-05-31T19:05:00,pth,1.20
2022-05-31T19:07:00,pth,1.20
2022-05-31T19:11:00,pth,1.20
2022-05-31T19:13:00,pth,1.20
2022-05-31T19:15:00,pth,1.20
2022-05-31T19:17:00,pth,1.20
2022-05-31T19:18:00,pth,1.20
2022-05-31T19:20:00,pth,1.20
2022-05-31T19:22:00,pth,1.20
2022-05-31T19:24:00,pth,1.20
2022-05-31T19:26:00,pth,3.60
2022-05-31T19:28:00,pth,1.20
2022-05-31T19:30:00,pth,1.20
2022-05-31T19:32:00,pth,1.20
2022-05-31T19:34:00,pth,1.20
2022-05-31T19:38:00,pth,1.20
2022-05-31T19:40:00,pth,1.20
2022-05-31T19:41:00,pth,1.20
2022-05-31T19:43:00,pth,1.20
2022-05-31T19:45:00,pth,1.20
2022-05-31T19:48:00,pth,2.40
2022-05-31T19:50:00,pth,1.20
2022-05-31T19:53:00,pth,1.20
2022-05-31T19:55:00,pth,1.20
2022-05-31T19:58:00,pth,1.20
2022-05-31T19:59:00,pth,1.20
2022-05-31T20:02:00,pth,1.20
2022-05-31T20:04:00,pth,1.20
2022-05-31T20:06:00,pth,1.20
2022-05-31T20:08:00,pth,1.20
2022-05-31T20:10:00,pth,1.20
2022-05-31T20:12:00,pth,1.20
2022-05-31T20:14:00,pth,1.20
2022-05-31T20:16:00,pth,1.20
2022-05-31T20:18:00,pth,1.20
2022-05-31T20:19:00,pth,1.20
2022-05-31T20:22:00,pth,2.40
2022-05-31T20:24:00,pth,1.20
2022-05-31T20:26:00,pth,1.20
2022-05-31T20:27:00,pth,1.20
2022-05-31T20:29:00,pth,1.20
2022-05-31T20:31:00,pth,1.20
2022-05-31T20:32:00,pth,1.20
2022-05-31T20:34:00,pth,1.20
2022-05-31T20:35:00,pth,1.20
2022-05-31T20:37:00,pth,1.20
2022-05-31T20:40:00,pth,2.40
2022-05-31T20:43:00,pth,1.20
2022-05-31T20:44:00,pth,1.20
2022-05-31T20:46:00,pth,1.20
2022-05-31T20:48:00,pth,1.20
2022-05-31T20:49:00,pth,1.20
2022-05-31T20:51:00,pth,1.20
2022-05-31T20:53:00,pth,1.20
2022-05-31T20:55:00,pth,1.20
2022-05-31T20:56:00,pth,1.20
2022-05-31T20:59:00,pth,2.40
2022-05-31T21:01:00,pth,1.20
2022-05-31T21:03:00,pth,1.20
2022-05-31T21:05:00,pth,1.20
2022-05-31T21:06:00,pth,1.20
2022-05-31T21:08:00,pth,1.20
2022-05-31T21:10:00,pth,1.20
2022-05-31T21:11:00,pth,1.20
2022-05-31T21:13:00,pth,1.20
2022-05-31T21:15:00,pth,1.20
2022-05-31T21:17:00,pth,1.20
2022-05-31T21:18:00,pth,1.20
2022-05-31T21:20:00,pth,1.20
2022-05-31T21:21:00,pth,1.20
2022-05-31T21:24:00,pth,1.20
2022-05-31T21:25:00,pth,1.20
2022-05-31T21:27:00,pth,1.20
2022-05-31T21:29:00,pth,1.20
2022-05-31T21:31:00,pth,1.20
2022-05-31T21:33:00,pth,2.40
2022-05-31T21:35:00,pth,1.20
2022-05-31T21:37:00,pth,1.20
2022-05-31T21:39:00,pth,1.20
2022-05-31T21:40:00,pth,1.20
2022-05-31T21:42:00,pth,1.20
2022-05-31T21:44:00,pth,1.20
2022-05-31T21:46:00,pth,2.40
2022-05-31T21:48:00,pth,1.20
2022-05-31T21:50:00,pth,1.20
2022-05-31T21:52:00,pth,2.40
2022-05-31T21:54:00,pth,1.20
2022-05-31T21:55:00,pth,1.20
2022-05-31T21:57:00,pth,1.20
2022-05-31T21:59:00,pth,2.40
2022-05-31T22:00:00,pth,1.20
2022-05-31T22:02:00,pth,1.20
2022-05-31T22:03:00,pth,1.20
2022-05-31T22:05:00,pth,1.20
2022-05-31T22:07:00,pth,2.40
2022-05-31T22:09:00,pth,1.20
2022-05-31T22:11:00,pth,1.20
2022-05-31T22:12:00,pth,1.20
2022-05-31T22:14:00,pth,1.20
2022-05-31T22:16:00,pth,2.40
2022-05-31T22:17:00,pth,1.20
2022-05-31T22:19:00,pth,1.20
2022-05-31T22:20:00,pth,1.20
2022-05-31T22:22:00,pth,2.40
2022-05-31T22:24:00,pth,1.20
2022-05-31T22:25:00,pth,1.20
2022-05-31T22:27:00,pth,2.40
2022-05-31T22:29:00,pth,2.40
2022-05-31T22:31:00,pth,1.20
2022-05-31T22:33:00,pth,1.20
2022-05-31T22:35:00,pth,2.40
2022-05-31T22:37:00,pth,1.20
2022-05-31T22:38:00,pth,1.20
2022-05-31T22:40:00,pth,1.20
2022-05-31T22:42:00,pth,1.20
2022-05-31T22:43:00,pth,1.20
2022-05-31T22:45:00,pth,1.20
2022-05-31T22:46:00,pth,1.20
2022-05-31T22:48:00,pth,1.20
2022-05-31T22:50:00,pth,2.40
2022-05-31T22:52:00,pth,1.20
2022-05-31T22:54:00,pth,1.20
2022-05-31T22:56:00,pth,2.40
2022-05-31T22:59:00,pth,2.40
2022-05-31T23:01:00,pth,1.20
2022-05-31T23:02:00,pth,1.20
2022-05-31T23:04:00,pth,1.20
2022-05-31T23:07:00,pth,2.40
2022-05-31T23:09:00,pth,1.20
2022-05-31T23:10:00,pth,1.20
2022-05-31T23:13:00,pth,2.40
2022-05-31T23:16:00,pth,2.40
2022-05-31T23:18:00,pth,1.20
2022-05-31T23:21:00,pth,2.40
2022-05-31T23:24:00,pth,2.40
2022-05-31T23:27:00,pth,2.40
2022-05-31T23:29:00,pth,1.20
2022-05-31T23:31:00,pth,2.40
2022-05-31T23:33:00,pth,1.20
2022-05-31T23:36:00,pth,2.40
2022-05-31T23:38:00,pth,1.20
2022-05-31T23:39:00,pth,1.20
2022-05-31T23:41:00,pth,1.20
2022-05-31T23:43:00,pth,1.20
2022-05-31T23:44:00,pth,1.20
2022-05-31T23:46:00,pth,1.20
2022-05-31T23:47:00,pth,1.20
2022-05-31T23:49:00,pth,1.20
2022-05-31T23:50:00,pth,1.20
2022-05-31T23:51:00,pth,1.20
2022-05-31T23:54:00,pth,2.40
2022-05-31T23:56:00,pth,1.20
2022-05-31T23:58:00,pth,2.40
