#datetime,building,power
2023-10-17T00:00:00,kyn,96.09
2023-10-17T00:01:00,kyn,108.05
2023-10-17T00:02:00,kyn,95.86
2023-10-17T00:03:00,kyn,96.09
2023-10-17T00:05:00,kyn,203.91
2023-10-17T00:06:00,kyn,108.05
2023-10-17T00:07:00,kyn,96.09
2023-10-17T00:09:00,kyn,203.91
2023-10-17T00:11:00,kyn,203.91
2023-10-17T00:13:00,kyn,204.14
2023-10-17T00:15:00,kyn,191.95
2023-10-17T00:16:00,kyn,108.05
2023-10-17T00:18:00,kyn,203.91
2023-10-17T00:20:00,kyn,204.14
2023-10-17T00:22:00,kyn,203.91
2023-10-17T00:24:00,kyn,203.91
2023-10-17T00:25:00,kyn,108.05
2023-10-17T00:27:00,kyn,204.14
2023-10-17T00:29:00,kyn,203.91
2023-10-17T00:30:00,kyn,108.05
2023-10-17T00:32:00,kyn,191.95
2023-10-17T00:34:00,kyn,203.91
2023-10-17T00:35:00,kyn,96.09
2023-10-17T00:36:00,kyn,108.05
2023-10-17T00:38:00,kyn,203.91
2023-10-17T00:40:00,kyn,204.14
2023-10-17T00:41:00,kyn,95.86
2023-10-17T00:42:00,kyn,96.09
2023-10-17T00:44:00,kyn,203.91
2023-10-17T00:46:00,kyn,204.14
2023-10-17T00:47:00,kyn,95.86
2023-10-17T00:49:00,kyn,204.14
2023-10-17T00:51:00,kyn,203.91
2023-10-17T00:53:00,kyn,203.91
2023-10-17T00:54:00,kyn,108.05
2023-10-17T00:56:00,kyn,191.95
2023-10-17T00:57:00,kyn,108.05
2023-10-17T00:58:00,kyn,96.09
2023-10-17T01:00:00,kyn,203.91
2023-10-17T01:02:00,kyn,204.14
2023-10-17T01:03:00,kyn,107.81
2023-10-17T01:05:00,kyn,204.14
2023-10-17T01:06:00,kyn,108.05
2023-10-17T01:08:00,kyn,203.91
2023-10-17T01:10:00,kyn,203.91
2023-10-17T01:12:00,kyn,204.14
2023-10-17T01:14:00,kyn,203.91
2023-10-17T01:16:00,kyn,191.95
2023-10-17T01:18:00,kyn,204.14
2023-10-17T01:20:00,kyn,203.91
2023-10-17T01:21:00,kyn,108.05
2023-10-17T01:23:00,kyn,203.91
2023-10-17T01:24:00,kyn,96.09
2023-10-17T01:25:00,kyn,108.05
2023-10-17T01:27:00,kyn,191.95
2023-10-17T01:28:00,kyn,108.05
2023-10-17T01:30:00,kyn,203.91
2023-10-17T01:32:00,kyn,191.95
2023-10-17T01:33:00,kyn,108.05
2023-10-17T01:35:00,kyn,191.95
2023-10-17T01:37:00,kyn,204.14
2023-10-17T01:38:00,kyn,108.05
2023-10-17T01:40:00,kyn,203.91
2023-10-17T01:41:00,kyn,108.05
2023-10-17T01:43:00,kyn,203.91
2023-10-17T01:44:00,kyn,96.09
2023-10-17T01:46:00,kyn,203.91
2023-10-17T01:47:00,kyn,108.05
2023-10-17T01:49:00,kyn,203.91
2023-10-17T01:51:00,kyn,204.14
2023-10-17T01:53:00,kyn,228.05
2023-10-17T01:54:00,kyn,107.81
2023-10-17T01:56:00,kyn,204.14
2023-10-17T01:58:00,kyn,203.91
2023-10-17T02:00:00,kyn,204.14
2023-10-17T02:01:00,kyn,95.86
2023-10-17T02:02:00,kyn,108.05
2023-10-17T02:04:00,kyn,203.91
2023-10-17T02:06:00,kyn,132.19
2023-10-17T02:08:00,kyn,131.95
2023-10-17T02:10:00,kyn,131.95
2023-10-17T02:11:00,kyn,71.95
2023-10-17T02:12:00,kyn,60.00
2023-10-17T02:13:00,kyn,71.95
2023-10-17T02:15:00,kyn,132.19
2023-10-17T02:17:00,kyn,131.95
2023-10-17T02:19:00,kyn,131.95
2023-10-17T02:20:00,kyn,60.00
2023-10-17T02:21:00,kyn,71.95
2023-10-17T02:23:00,kyn,144.14
2023-10-17T02:25:00,kyn,131.95
2023-10-17T02:26:00,kyn,71.95
2023-10-17T02:28:00,kyn,131.95
2023-10-17T02:29:00,kyn,71.95
2023-10-17T02:31:00,kyn,132.19
2023-10-17T02:32:00,kyn,60.00
2023-10-17T02:33:00,kyn,71.95
2023-10-17T02:35:00,kyn,131.95
2023-10-17T02:37:00,kyn,131.95
2023-10-17T02:39:00,kyn,131.95
2023-10-17T02:41:00,kyn,132.19
2023-10-17T02:42:00,kyn,71.95
2023-10-17T02:44:00,kyn,131.95
2023-10-17T02:46:00,kyn,143.91
2023-10-17T02:47:00,kyn,60.00
2023-10-17T02:48:00,kyn,72.19
2023-10-17T02:49:00,kyn,131.95
2023-10-17T02:51:00,kyn,71.95
2023-10-17T02:53:00,kyn,143.91
2023-10-17T02:54:00,kyn,60.00
2023-10-17T02:56:00,kyn,132.19
2023-10-17T02:57:00,kyn,71.95
2023-10-17T02:59:00,kyn,120.00
2023-10-17T03:01:00,kyn,143.91
2023-10-17T03:03:00,kyn,131.95
2023-10-17T03:05:00,kyn,132.19
2023-10-17T03:07:00,kyn,131.95
2023-10-17T03:09:00,kyn,131.95
2023-10-17T03:11:00,kyn,131.95
2023-10-17T03:13:00,kyn,120.00
2023-10-17T03:15:00,kyn,131.95
2023-10-17T03:16:00,kyn,72.19
2023-10-17T03:18:00,kyn,120.00
2023-10-17T03:19:00,kyn,71.95
2023-10-17T03:21:00,kyn,131.95
2023-10-17T03:23:00,kyn,131.95
2023-10-17T03:24:00,kyn,71.95
2023-10-17T03:26:00,kyn,132.19
2023-10-17T03:28:00,kyn,143.91
2023-10-17T03:30:00,kyn,143.91
2023-10-17T03:31:00,kyn,72.19
2023-10-17T03:33:00,kyn,131.95
2023-10-17T03:34:00,kyn,71.95
2023-10-17T03:36:00,kyn,143.91
2023-10-17T03:37:00,kyn,72.19
2023-10-17T03:39:00,kyn,131.95
2023-10-17T03:41:00,kyn,131.95
2023-10-17T03:42:00,kyn,71.95
2023-10-17T03:43:00,kyn,71.95
2023-10-17T03:45:00,kyn,132.19
2023-10-17T03:46:00,kyn,60.00
2023-10-17T03:47:00,kyn,60.00
2023-10-17T03:49:00,kyn,131.95
2023-10-17T03:50:00,kyn,71.95
2023-10-17T03:52:00,kyn,131.95
2023-10-17T03:53:00,kyn,71.95
2023-10-17T03:54:00,kyn,60.00
2023-10-17T03:56:00,kyn,132.19
2023-10-17T03:58:00,kyn,131.95
2023-10-17T04:00:00,kyn,143.91
2023-10-17T04:02:00,kyn,156.09
2023-10-17T04:04:00,kyn,143.91
2023-10-17T04:06:00,kyn,144.14
2023-10-17T04:07:00,kyn,83.91
2023-10-17T04:09:00,kyn,143.91
2023-10-17T04:11:00,kyn,144.14
2023-10-17T04:13:00,kyn,155.86
2023-10-17T04:14:00,kyn,72.19
2023-10-17T04:16:00,kyn,155.86
2023-10-17T04:17:00,kyn,71.95
2023-10-17T04:19:00,kyn,144.14
2023-10-17T04:20:00,kyn,83.91
2023-10-17T04:22:00,kyn,156.09
2023-10-17T04:24:00,kyn,143.91
2023-10-17T04:26:00,kyn,156.09
2023-10-17T04:28:00,kyn,155.86
2023-10-17T04:30:00,kyn,156.09
2023-10-17T04:32:00,kyn,156.09
2023-10-17T04:34:00,kyn,167.81
2023-10-17T04:36:00,kyn,168.05
2023-10-17T04:38:00,kyn,156.09
2023-10-17T04:40:00,kyn,168.05
2023-10-17T04:41:00,kyn,83.91
2023-10-17T04:43:00,kyn,168.05
2023-10-17T04:44:00,kyn,83.91
2023-10-17T04:46:00,kyn,156.09
2023-10-17T04:47:00,kyn,83.91
2023-10-17T04:48:00,kyn,71.95
2023-10-17T04:50:00,kyn,168.05
2023-10-17T04:52:00,kyn,156.09
2023-10-17T04:53:00,kyn,83.91
2023-10-17T04:54:00,kyn,71.95
2023-10-17T04:55:00,kyn,84.14
2023-10-17T04:57:00,kyn,155.86
2023-10-17T04:58:00,kyn,84.14
2023-10-17T05:00:00,kyn,155.86
2023-10-17T05:01:00,kyn,84.14
2023-10-17T05:03:00,kyn,155.86
2023-10-17T05:05:00,kyn,156.09
2023-10-17T05:07:00,kyn,168.05
2023-10-17T05:09:00,kyn,155.86
2023-10-17T05:11:00,kyn,156.09
2023-10-17T05:12:00,kyn,83.91
2023-10-17T05:13:00,kyn,72.19
2023-10-17T05:15:00,kyn,167.81
2023-10-17T05:16:00,kyn,72.19
2023-10-17T05:18:00,kyn,155.86
2023-10-17T05:19:00,kyn,84.14
2023-10-17T05:21:00,kyn,155.86
2023-10-17T05:22:00,kyn,84.14
2023-10-17T05:23:00,kyn,71.95
2023-10-17T05:24:00,kyn,83.91
2023-10-17T05:26:00,kyn,156.09
2023-10-17T05:28:00,kyn,155.86
2023-10-17T05:29:00,kyn,84.14
2023-10-17T05:31:00,kyn,155.86
2023-10-17T05:33:00,kyn,156.09
2023-10-17T05:35:00,kyn,216.09
2023-10-17T05:37:00,kyn,240.00
2023-10-17T05:39:00,kyn,240.00
2023-10-17T05:41:00,kyn,251.95
2023-10-17T05:43:00,kyn,263.91
2023-10-17T05:45:00,kyn,251.95
2023-10-17T05:47:00,kyn,240.00
2023-10-17T05:48:00,kyn,132.19
2023-10-17T05:50:00,kyn,240.00
2023-10-17T05:52:00,kyn,240.00
2023-10-17T05:54:00,kyn,251.95
2023-10-17T05:55:00,kyn,131.95
2023-10-17T05:57:00,kyn,240.00
2023-10-17T05:58:00,kyn,120.00
2023-10-17T05:59:00,kyn,120.00
2023-10-17T06:00:00,kyn,120.00
2023-10-17T06:02:00,kyn,251.95
2023-10-17T06:03:00,kyn,120.00
2023-10-17T06:05:00,kyn,240.00
2023-10-17T06:06:00,kyn,131.95
2023-10-17T06:08:00,kyn,240.00
2023-10-17T06:10:00,kyn,252.19
2023-10-17T06:11:00,kyn,240.00
2023-10-17T06:13:00,kyn,131.95
2023-10-17T06:15:00,kyn,240.00
2023-10-17T06:16:00,kyn,131.95
2023-10-17T06:18:00,kyn,240.00
2023-10-17T06:20:00,kyn,251.95
2023-10-17T06:21:00,kyn,120.00
2023-10-17T06:22:00,kyn,120.00
2023-10-17T06:23:00,kyn,120.00
2023-10-17T06:25:00,kyn,251.95
2023-10-17T06:26:00,kyn,120.00
2023-10-17T06:27:00,kyn,132.19
2023-10-17T06:29:00,kyn,251.95
2023-10-17T06:31:00,kyn,251.95
2023-10-17T06:33:00,kyn,251.95
2023-10-17T06:35:00,kyn,251.95
2023-10-17T06:37:00,kyn,264.14
2023-10-17T06:39:00,kyn,251.95
2023-10-17T06:41:00,kyn,251.95
2023-10-17T06:43:00,kyn,240.00
2023-10-17T06:44:00,kyn,120.00
2023-10-17T06:46:00,kyn,251.95
2023-10-17T06:48:00,kyn,252.19
2023-10-17T06:50:00,kyn,251.95
2023-10-17T06:51:00,kyn,120.00
2023-10-17T06:53:00,kyn,203.91
2023-10-17T06:55:00,kyn,216.09
2023-10-17T06:56:00,kyn,95.86
2023-10-17T06:58:00,kyn,204.14
2023-10-17T06:59:00,kyn,108.05
2023-10-17T07:01:00,kyn,191.95
2023-10-17T07:02:00,kyn,108.05
2023-10-17T07:03:00,kyn,107.81
2023-10-17T07:05:00,kyn,216.09
2023-10-17T07:07:00,kyn,203.91
2023-10-17T07:09:00,kyn,204.14
2023-10-17T07:10:00,kyn,108.05
2023-10-17T07:12:00,kyn,215.86
2023-10-17T07:14:00,kyn,216.09
2023-10-17T07:16:00,kyn,203.91
2023-10-17T07:18:00,kyn,204.14
2023-10-17T07:20:00,kyn,191.95
2023-10-17T07:22:00,kyn,215.86
2023-10-17T07:23:00,kyn,96.09
2023-10-17T07:25:00,kyn,203.91
2023-10-17T07:26:00,kyn,108.05
2023-10-17T07:28:00,kyn,191.95
2023-10-17T07:30:00,kyn,204.14
2023-10-17T07:31:00,kyn,108.05
2023-10-17T07:33:00,kyn,203.91
2023-10-17T07:35:00,kyn,203.91
2023-10-17T07:37:00,kyn,192.19
2023-10-17T07:39:00,kyn,203.91
2023-10-17T07:41:00,kyn,216.09
2023-10-17T07:42:00,kyn,95.86
2023-10-17T07:44:00,kyn,204.14
2023-10-17T07:45:00,kyn,95.86
2023-10-17T07:47:00,kyn,191.95
2023-10-17T07:49:00,kyn,204.14
2023-10-17T07:50:00,kyn,108.05
2023-10-17T07:51:00,kyn,95.86
2023-10-17T07:53:00,kyn,191.95
2023-10-17T07:55:00,kyn,204.14
2023-10-17T07:57:00,kyn,191.95
2023-10-17T07:58:00,kyn,108.05
2023-10-17T08:00:00,kyn,203.91
2023-10-17T08:01:00,kyn,96.09
2023-10-17T08:02:00,kyn,95.86
2023-10-17T08:03:00,kyn,96.09
2023-10-17T08:05:00,kyn,228.05
2023-10-17T08:07:00,kyn,240.00
2023-10-17T08:09:00,kyn,240.00
2023-10-17T08:10:00,kyn,240.00
2023-10-17T08:13:00,kyn,240.00
2023-10-17T08:15:00,kyn,240.00
2023-10-17T08:17:00,kyn,240.00
2023-10-17T08:18:00,kyn,120.00
2023-10-17T08:20:00,kyn,240.00
2023-10-17T08:21:00,kyn,120.00
2023-10-17T08:22:00,kyn,120.00
2023-10-17T08:24:00,kyn,240.00
2023-10-17T08:26:00,kyn,240.00
2023-10-17T08:28:00,kyn,240.00
2023-10-17T08:29:00,kyn,120.00
2023-10-17T08:31:00,kyn,240.00
2023-10-17T08:33:00,kyn,240.00
2023-10-17T08:34:00,kyn,120.00
2023-10-17T08:36:00,kyn,240.00
2023-10-17T08:37:00,kyn,120.00
2023-10-17T08:39:00,kyn,240.00
2023-10-17T08:40:00,kyn,120.00
2023-10-17T08:42:00,kyn,240.00
2023-10-17T08:43:00,kyn,120.00
2023-10-17T08:45:00,kyn,240.00
2023-10-17T08:46:00,kyn,131.95
2023-10-17T08:48:00,kyn,240.00
2023-10-17T08:50:00,kyn,251.95
2023-10-17T08:51:00,kyn,120.00
2023-10-17T08:53:00,kyn,240.00
2023-10-17T08:55:00,kyn,251.95
2023-10-17T08:56:00,kyn,120.00
2023-10-17T08:58:00,kyn,240.00
2023-10-17T08:59:00,kyn,120.00
2023-10-17T09:01:00,kyn,240.00
2023-10-17T09:03:00,kyn,252.19
2023-10-17T09:05:00,kyn,263.91
2023-10-17T09:06:00,kyn,131.95
2023-10-17T09:08:00,kyn,240.00
2023-10-17T09:10:00,kyn,240.00
2023-10-17T09:11:00,kyn,131.95
2023-10-17T09:12:00,kyn,120.00
2023-10-17T09:14:00,kyn,240.00
2023-10-17T09:16:00,kyn,252.19
2023-10-17T09:18:00,kyn,240.00
2023-10-17T09:19:00,kyn,120.00
2023-10-17T09:21:00,kyn,240.00
2023-10-17T09:23:00,kyn,251.95
2023-10-17T09:24:00,kyn,131.95
2023-10-17T09:26:00,kyn,288.05
2023-10-17T09:27:00,kyn,155.86
2023-10-17T09:29:00,kyn,312.19
2023-10-17T09:31:00,kyn,311.95
2023-10-17T09:32:00,kyn,155.86
2023-10-17T09:34:00,kyn,312.19
2023-10-17T09:35:00,kyn,155.86
2023-10-17T09:37:00,kyn,311.95
2023-10-17T09:39:00,kyn,312.19
2023-10-17T09:41:00,kyn,300.00
2023-10-17T09:42:00,kyn,155.86
2023-10-17T09:44:00,kyn,300.00
2023-10-17T09:46:00,kyn,311.95
2023-10-17T09:48:00,kyn,312.19
2023-10-17T09:50:00,kyn,335.86
2023-10-17T09:52:00,kyn,324.14
2023-10-17T09:54:00,kyn,323.91
2023-10-17T09:56:00,kyn,323.91
2023-10-17T09:58:00,kyn,324.14
2023-10-17T10:00:00,kyn,335.86
2023-10-17T10:01:00,kyn,168.05
2023-10-17T10:03:00,kyn,324.14
2023-10-17T10:05:00,kyn,323.91
2023-10-17T10:07:00,kyn,311.95
2023-10-17T10:09:00,kyn,324.14
2023-10-17T10:11:00,kyn,311.95
2023-10-17T10:12:00,kyn,155.86
2023-10-17T10:13:00,kyn,156.09
2023-10-17T10:15:00,kyn,311.95
2023-10-17T10:17:00,kyn,311.95
2023-10-17T10:18:00,kyn,156.09
2023-10-17T10:20:00,kyn,311.95
2023-10-17T10:21:00,kyn,144.14
2023-10-17T10:23:00,kyn,323.91
2023-10-17T10:25:00,kyn,323.91
2023-10-17T10:27:00,kyn,312.19
2023-10-17T10:29:00,kyn,323.91
2023-10-17T10:31:00,kyn,300.00
2023-10-17T10:33:00,kyn,311.95
2023-10-17T10:35:00,kyn,300.00
2023-10-17T10:36:00,kyn,156.09
2023-10-17T10:37:00,kyn,155.86
2023-10-17T10:39:00,kyn,312.19
2023-10-17T10:41:00,kyn,311.95
2023-10-17T10:43:00,kyn,311.95
2023-10-17T10:45:00,kyn,300.00
2023-10-17T10:47:00,kyn,311.95
2023-10-17T10:48:00,kyn,168.05
2023-10-17T10:50:00,kyn,300.00
2023-10-17T10:52:00,kyn,311.95
2023-10-17T10:53:00,kyn,156.09
2023-10-17T10:55:00,kyn,311.95
2023-10-17T10:57:00,kyn,311.95
2023-10-17T10:59:00,kyn,300.00
2023-10-17T11:00:00,kyn,156.09
2023-10-17T11:02:00,kyn,311.95
2023-10-17T11:03:00,kyn,156.09
2023-10-17T11:04:00,kyn,155.86
2023-10-17T11:06:00,kyn,311.95
2023-10-17T11:08:00,kyn,312.19
2023-10-17T11:09:00,kyn,155.86
2023-10-17T11:11:00,kyn,311.95
2023-10-17T11:13:00,kyn,300.00
2023-10-17T11:14:00,kyn,156.09
2023-10-17T11:16:00,kyn,323.91
2023-10-17T11:17:00,kyn,156.09
2023-10-17T11:18:00,kyn,143.91
2023-10-17T11:20:00,kyn,312.19
2023-10-17T11:21:00,kyn,143.91
2023-10-17T11:23:00,kyn,311.95
2023-10-17T11:25:00,kyn,311.95
2023-10-17T11:26:00,kyn,144.14
2023-10-17T11:28:00,kyn,311.95
2023-10-17T11:30:00,kyn,300.00
2023-10-17T11:31:00,kyn,156.09
2023-10-17T11:33:00,kyn,311.95
2023-10-17T11:35:00,kyn,288.05
2023-10-17T11:37:00,kyn,311.95
2023-10-17T11:39:00,kyn,300.00
2023-10-17T11:40:00,kyn,143.91
2023-10-17T11:42:00,kyn,300.00
2023-10-17T11:43:00,kyn,156.09
2023-10-17T11:45:00,kyn,300.00
2023-10-17T11:47:00,kyn,300.00
2023-10-17T11:49:00,kyn,300.00
2023-10-17T11:51:00,kyn,300.00
2023-10-17T11:52:00,kyn,168.05
2023-10-17T11:54:00,kyn,300.00
2023-10-17T11:56:00,kyn,300.00
2023-10-17T11:58:00,kyn,300.00
2023-10-17T12:00:00,kyn,300.00
2023-10-17T12:01:00,kyn,155.86
2023-10-17T12:03:00,kyn,288.05
2023-10-17T12:05:00,kyn,300.00
2023-10-17T12:06:00,kyn,156.09
2023-10-17T12:07:00,kyn,143.91
2023-10-17T12:09:00,kyn,311.95
2023-10-17T12:10:00,kyn,156.09
2023-10-17T12:11:00,kyn,155.86
2023-10-17T12:13:00,kyn,312.19
2023-10-17T12:15:00,kyn,300.00
2023-10-17T12:17:00,kyn,300.00
2023-10-17T12:19:00,kyn,300.00
2023-10-17T12:21:00,kyn,300.00
2023-10-17T12:22:00,kyn,143.91
2023-10-17T12:24:00,kyn,300.00
2023-10-17T12:26:00,kyn,311.95
2023-10-17T12:28:00,kyn,300.00
2023-10-17T12:29:00,kyn,156.09
2023-10-17T12:31:00,kyn,300.00
2023-10-17T12:33:00,kyn,300.00
2023-10-17T12:35:00,kyn,300.00
2023-10-17T12:37:00,kyn,300.00
2023-10-17T12:38:00,kyn,143.91
2023-10-17T12:40:00,kyn,300.00
2023-10-17T12:42:00,kyn,300.00
2023-10-17T12:43:00,kyn,144.14
2023-10-17T12:44:00,kyn,143.91
2023-10-17T12:46:00,kyn,300.00
2023-10-17T12:48:00,kyn,300.00
2023-10-17T12:49:00,kyn,143.91
2023-10-17T12:51:00,kyn,300.00
2023-10-17T12:53:00,kyn,300.00
2023-10-17T12:54:00,kyn,144.14
2023-10-17T12:56:00,kyn,300.00
2023-10-17T12:57:00,kyn,143.91
2023-10-17T12:58:00,kyn,144.14
2023-10-17T13:00:00,kyn,287.81
2023-10-17T13:01:00,kyn,156.09
2023-10-17T13:03:00,kyn,288.05
2023-10-17T13:05:00,kyn,311.95
2023-10-17T13:07:00,kyn,300.00
2023-10-17T13:08:00,kyn,143.91
2023-10-17T13:10:00,kyn,300.00
2023-10-17T13:11:00,kyn,144.14
2023-10-17T13:12:00,kyn,155.86
2023-10-17T13:14:00,kyn,300.00
2023-10-17T13:16:00,kyn,300.00
2023-10-17T13:17:00,kyn,156.09
2023-10-17T13:18:00,kyn,143.91
2023-10-17T13:20:00,kyn,300.00
2023-10-17T13:22:00,kyn,300.00
2023-10-17T13:24:00,kyn,300.00
2023-10-17T13:26:00,kyn,300.00
2023-10-17T13:27:00,kyn,144.14
2023-10-17T13:29:00,kyn,300.00
2023-10-17T13:30:00,kyn,143.91
2023-10-17T13:31:00,kyn,156.09
2023-10-17T13:33:00,kyn,288.05
2023-10-17T13:35:00,kyn,300.00
2023-10-17T13:37:00,kyn,300.00
2023-10-17T13:38:00,kyn,143.91
2023-10-17T13:40:00,kyn,300.00
2023-10-17T13:42:00,kyn,300.00
2023-10-17T13:43:00,kyn,143.91
2023-10-17T13:45:00,kyn,300.00
2023-10-17T13:46:00,kyn,144.14
2023-10-17T13:48:00,kyn,288.05
2023-10-17T13:50:00,kyn,287.81
2023-10-17T13:52:00,kyn,300.00
2023-10-17T13:54:00,kyn,300.00
2023-10-17T13:55:00,kyn,144.14
2023-10-17T13:57:00,kyn,288.05
2023-10-17T13:58:00,kyn,143.91
2023-10-17T14:00:00,kyn,300.00
2023-10-17T14:01:00,kyn,143.91
2023-10-17T14:02:00,kyn,144.14
2023-10-17T14:04:00,kyn,300.00
2023-10-17T14:05:00,kyn,143.91
2023-10-17T14:06:00,kyn,300.00
2023-10-17T14:08:00,kyn,156.09
2023-10-17T14:09:00,kyn,143.91
2023-10-17T14:11:00,kyn,300.00
2023-10-17T14:13:00,kyn,311.95
2023-10-17T14:15:00,kyn,300.00
2023-10-17T14:16:00,kyn,156.09
2023-10-17T14:18:00,kyn,300.00
2023-10-17T14:20:00,kyn,300.00
2023-10-17T14:21:00,kyn,156.09
2023-10-17T14:23:00,kyn,300.00
2023-10-17T14:25:00,kyn,300.00
2023-10-17T14:27:00,kyn,300.00
2023-10-17T14:28:00,kyn,143.91
2023-10-17T14:30:00,kyn,300.00
2023-10-17T14:31:00,kyn,156.09
2023-10-17T14:32:00,kyn,143.91
2023-10-17T14:33:00,kyn,156.09
2023-10-17T14:35:00,kyn,300.00
2023-10-17T14:37:00,kyn,287.81
2023-10-17T14:39:00,kyn,288.05
2023-10-17T14:40:00,kyn,144.14
2023-10-17T14:42:00,kyn,300.00
2023-10-17T14:44:00,kyn,287.81
2023-10-17T14:46:00,kyn,252.19
2023-10-17T14:47:00,kyn,120.00
2023-10-17T14:48:00,kyn,131.95
2023-10-17T14:50:00,kyn,251.95
2023-10-17T14:51:00,kyn,131.95
2023-10-17T14:53:00,kyn,251.95
2023-10-17T14:54:00,kyn,132.19
2023-10-17T14:56:00,kyn,251.95
2023-10-17T14:57:00,kyn,131.95
2023-10-17T14:58:00,kyn,131.95
2023-10-17T15:00:00,kyn,251.95
2023-10-17T15:02:00,kyn,252.19
2023-10-17T15:04:00,kyn,251.95
2023-10-17T15:06:00,kyn,251.95
2023-10-17T15:08:00,kyn,251.95
2023-10-17T15:10:00,kyn,264.14
2023-10-17T15:11:00,kyn,120.00
2023-10-17T15:13:00,kyn,251.95
2023-10-17T15:14:00,kyn,131.95
2023-10-17T15:16:00,kyn,251.95
2023-10-17T15:17:00,kyn,120.00
2023-10-17T15:18:00,kyn,120.00
2023-10-17T15:20:00,kyn,264.14
2023-10-17T15:21:00,kyn,120.00
2023-10-17T15:23:00,kyn,251.95
2023-10-17T15:25:00,kyn,251.95
2023-10-17T15:27:00,kyn,288.05
2023-10-17T15:28:00,kyn,131.95
2023-10-17T15:30:00,kyn,251.95
2023-10-17T15:32:00,kyn,251.95
2023-10-17T15:33:00,kyn,132.19
2023-10-17T15:35:00,kyn,251.95
2023-10-17T15:37:00,kyn,275.86
2023-10-17T15:39:00,kyn,264.14
2023-10-17T15:41:00,kyn,251.95
2023-10-17T15:43:00,kyn,263.91
2023-10-17T15:45:00,kyn,264.14
2023-10-17T15:47:00,kyn,263.91
2023-10-17T15:48:00,kyn,131.95
2023-10-17T15:50:00,kyn,252.19
2023-10-17T15:52:00,kyn,263.91
2023-10-17T15:54:00,kyn,263.91
2023-10-17T15:55:00,kyn,120.00
2023-10-17T15:57:00,kyn,264.14
2023-10-17T15:58:00,kyn,131.95
2023-10-17T15:59:00,kyn,263.91
2023-10-17T16:01:00,kyn,132.19
2023-10-17T16:03:00,kyn,263.91
2023-10-17T16:05:00,kyn,396.09
2023-10-17T16:08:00,kyn,251.95
2023-10-17T16:10:00,kyn,263.91
2023-10-17T16:11:00,kyn,131.95
2023-10-17T16:13:00,kyn,252.19
2023-10-17T16:14:00,kyn,131.95
2023-10-17T16:16:00,kyn,263.91
2023-10-17T16:18:00,kyn,251.95
2023-10-17T16:19:00,kyn,132.19
2023-10-17T16:21:00,kyn,251.95
2023-10-17T16:22:00,kyn,131.95
2023-10-17T16:24:00,kyn,263.91
2023-10-17T16:25:00,kyn,120.00
2023-10-17T16:27:00,kyn,264.14
2023-10-17T16:28:00,kyn,131.95
2023-10-17T16:30:00,kyn,263.91
2023-10-17T16:32:00,kyn,264.14
2023-10-17T16:33:00,kyn,131.95
2023-10-17T16:34:00,kyn,131.95
2023-10-17T16:36:00,kyn,276.09
2023-10-17T16:37:00,kyn,131.95
2023-10-17T16:38:00,kyn,131.95
2023-10-17T16:39:00,kyn,144.14
2023-10-17T16:41:00,kyn,263.91
2023-10-17T16:42:00,kyn,120.00
2023-10-17T16:44:00,kyn,263.91
2023-10-17T16:46:00,kyn,264.14
2023-10-17T16:48:00,kyn,251.95
2023-10-17T16:49:00,kyn,131.95
2023-10-17T16:51:00,kyn,251.95
2023-10-17T16:53:00,kyn,264.14
2023-10-17T16:55:00,kyn,288.05
2023-10-17T16:57:00,kyn,300.00
2023-10-17T16:59:00,kyn,300.00
2023-10-17T17:00:00,kyn,155.86
2023-10-17T17:02:00,kyn,300.00
2023-10-17T17:04:00,kyn,324.14
2023-10-17T17:06:00,kyn,323.91
2023-10-17T17:08:00,kyn,323.91
2023-10-17T17:10:00,kyn,324.14
2023-10-17T17:12:00,kyn,311.95
2023-10-17T17:13:00,kyn,168.05
2023-10-17T17:15:00,kyn,323.91
2023-10-17T17:16:00,kyn,156.09
2023-10-17T17:18:00,kyn,323.91
2023-10-17T17:19:00,kyn,156.09
2023-10-17T17:21:00,kyn,323.91
2023-10-17T17:22:00,kyn,156.09
2023-10-17T17:24:00,kyn,311.95
2023-10-17T17:25:00,kyn,156.09
2023-10-17T17:27:00,kyn,323.91
2023-10-17T17:28:00,kyn,156.09
2023-10-17T17:30:00,kyn,311.95
2023-10-17T17:32:00,kyn,323.91
2023-10-17T17:34:00,kyn,311.95
2023-10-17T17:36:00,kyn,312.19
2023-10-17T17:38:00,kyn,300.00
2023-10-17T17:40:00,kyn,300.00
2023-10-17T17:42:00,kyn,311.95
2023-10-17T17:44:00,kyn,300.00
2023-10-17T17:45:00,kyn,155.86
2023-10-17T17:47:00,kyn,300.00
2023-10-17T17:49:00,kyn,300.00
2023-10-17T17:51:00,kyn,300.00
2023-10-17T17:52:00,kyn,300.00
2023-10-17T17:55:00,kyn,300.00
2023-10-17T17:56:00,kyn,144.14
2023-10-17T17:57:00,kyn,155.86
2023-10-17T17:58:00,kyn,300.00
2023-10-17T18:00:00,kyn,156.09
2023-10-17T18:02:00,kyn,300.00
2023-10-17T18:04:00,kyn,300.00
2023-10-17T18:05:00,kyn,156.09
2023-10-17T18:06:00,kyn,143.91
2023-10-17T18:08:00,kyn,300.00
2023-10-17T18:09:00,kyn,156.09
2023-10-17T18:11:00,kyn,300.00
2023-10-17T18:13:00,kyn,300.00
