#datetime,building,power
2022-09-14T00:00:00,hpb,42.60
2022-09-14T00:01:00,hpb,23.41
2022-09-14T00:03:00,hpb,46.79
2022-09-14T00:04:00,hpb,19.22
2022-09-14T00:06:00,hpb,42.60
2022-09-14T00:07:00,hpb,23.38
2022-09-14T00:09:00,hpb,42.63
2022-09-14T00:11:00,hpb,42.60
2022-09-14T00:13:00,hpb,42.60
2022-09-14T00:14:00,hpb,19.19
2022-09-14T00:16:00,hpb,42.60
2022-09-14T00:18:00,hpb,43.21
2022-09-14T00:20:00,hpb,42.60
2022-09-14T00:22:00,hpb,42.60
2022-09-14T00:23:00,hpb,22.79
2022-09-14T00:25:00,hpb,42.60
2022-09-14T00:26:00,hpb,19.80
2022-09-14T00:28:00,hpb,42.60
2022-09-14T00:30:00,hpb,38.41
2022-09-14T00:31:00,hpb,19.80
2022-09-14T00:33:00,hpb,42.60
2022-09-14T00:35:00,hpb,42.60
2022-09-14T00:37:00,hpb,38.41
2022-09-14T00:39:00,hpb,43.18
2022-09-14T00:40:00,hpb,22.79
2022-09-14T00:42:00,hpb,39.02
2022-09-14T00:43:00,hpb,19.19
2022-09-14T00:45:00,hpb,38.99
2022-09-14T00:47:00,hpb,42.60
2022-09-14T00:48:00,hpb,19.22
2022-09-14T00:50:00,hpb,46.79
2022-09-14T00:52:00,hpb,38.41
2022-09-14T00:54:00,hpb,42.60
2022-09-14T00:56:00,hpb,42.60
2022-09-14T00:58:00,hpb,38.99
2022-09-14T01:00:00,hpb,42.60
2022-09-14T01:01:00,hpb,19.19
2022-09-14T01:02:00,hpb,23.41
2022-09-14T01:04:00,hpb,38.99
2022-09-14T01:06:00,hpb,42.60
2022-09-14T01:07:00,hpb,19.22
2022-09-14T01:08:00,hpb,19.19
2022-09-14T01:10:00,hpb,42.60
2022-09-14T01:11:00,hpb,42.60
2022-09-14T01:12:00,hpb,42.60
2022-09-14T01:13:00,hpb,19.80
2022-09-14T01:15:00,hpb,38.41
2022-09-14T01:17:00,hpb,38.99
2022-09-14T01:19:00,hpb,42.60
2022-09-14T01:21:00,hpb,38.99
2022-09-14T01:22:00,hpb,19.22
2022-09-14T01:24:00,hpb,38.99
2022-09-14T01:25:00,hpb,19.19
2022-09-14T01:27:00,hpb,38.41
2022-09-14T01:29:00,hpb,38.99
2022-09-14T01:30:00,hpb,19.22
2022-09-14T01:32:00,hpb,38.99
2022-09-14T01:34:00,hpb,38.99
2022-09-14T01:36:00,hpb,38.41
2022-09-14T01:37:00,hpb,19.19
2022-09-14T01:39:00,hpb,38.99
2022-09-14T01:41:00,hpb,38.99
2022-09-14T01:43:00,hpb,34.80
2022-09-14T01:45:00,hpb,38.41
2022-09-14T01:47:00,hpb,38.99
2022-09-14T01:49:00,hpb,38.99
2022-09-14T01:51:00,hpb,38.41
2022-09-14T01:53:00,hpb,42.60
2022-09-14T01:55:00,hpb,38.99
2022-09-14T01:57:00,hpb,38.41
2022-09-14T01:59:00,hpb,42.60
2022-09-14T02:01:00,hpb,38.99
2022-09-14T02:02:00,hpb,19.22
2022-09-14T02:03:00,hpb,19.80
2022-09-14T02:05:00,hpb,38.38
2022-09-14T02:06:00,hpb,23.41
2022-09-14T02:08:00,hpb,38.99
2022-09-14T02:10:00,hpb,38.41
2022-09-14T02:12:00,hpb,42.60
2022-09-14T02:14:00,hpb,38.99
2022-09-14T02:16:00,hpb,34.80
2022-09-14T02:18:00,hpb,38.99
2022-09-14T02:20:00,hpb,38.41
2022-09-14T02:22:00,hpb,34.80
2022-09-14T02:24:00,hpb,38.99
2022-09-14T02:26:00,hpb,38.99
2022-09-14T02:28:00,hpb,38.41
2022-09-14T02:30:00,hpb,34.80
2022-09-14T02:32:00,hpb,38.99
2022-09-14T02:34:00,hpb,38.99
2022-09-14T02:35:00,hpb,19.22
2022-09-14T02:37:00,hpb,34.78
2022-09-14T02:38:00,hpb,19.22
2022-09-14T02:40:00,hpb,38.99
2022-09-14T02:42:00,hpb,34.80
2022-09-14T02:44:00,hpb,38.99
2022-09-14T02:46:00,hpb,38.41
2022-09-14T02:48:00,hpb,34.80
2022-09-14T02:49:00,hpb,19.78
2022-09-14T02:50:00,hpb,19.22
2022-09-14T02:52:00,hpb,38.99
2022-09-14T02:53:00,hpb,19.19
2022-09-14T02:55:00,hpb,34.80
2022-09-14T02:56:00,hpb,19.22
2022-09-14T02:58:00,hpb,34.78
2022-09-14T03:00:00,hpb,35.42
2022-09-14T03:02:00,hpb,34.80
2022-09-14T03:04:00,hpb,34.78
2022-09-14T03:06:00,hpb,38.41
2022-09-14T03:08:00,hpb,35.39
2022-09-14T03:10:00,hpb,34.80
2022-09-14T03:12:00,hpb,38.41
2022-09-14T03:14:00,hpb,34.80
2022-09-14T03:16:00,hpb,35.39
2022-09-14T03:17:00,hpb,19.22
2022-09-14T03:19:00,hpb,34.78
2022-09-14T03:21:00,hpb,34.80
2022-09-14T03:23:00,hpb,38.99
2022-09-14T03:25:00,hpb,34.80
2022-09-14T03:27:00,hpb,38.41
2022-09-14T03:29:00,hpb,35.39
2022-09-14T03:31:00,hpb,38.41
2022-09-14T03:32:00,hpb,19.80
2022-09-14T03:34:00,hpb,34.80
2022-09-14T03:36:00,hpb,34.80
2022-09-14T03:37:00,hpb,15.59
2022-09-14T03:39:00,hpb,34.80
2022-09-14T03:41:00,hpb,38.41
2022-09-14T03:43:00,hpb,35.39
2022-09-14T03:45:00,hpb,38.41
2022-09-14T03:46:00,hpb,19.19
2022-09-14T03:48:00,hpb,35.39
2022-09-14T03:50:00,hpb,34.80
2022-09-14T03:51:00,hpb,19.19
2022-09-14T03:53:00,hpb,39.02
2022-09-14T03:54:00,hpb,15.00
2022-09-14T03:56:00,hpb,38.99
2022-09-14T03:58:00,hpb,38.99
2022-09-14T04:00:00,hpb,34.80
2022-09-14T04:02:00,hpb,34.80
2022-09-14T04:03:00,hpb,19.19
2022-09-14T04:05:00,hpb,31.20
2022-09-14T04:06:00,hpb,19.19
2022-09-14T04:07:00,hpb,19.80
2022-09-14T04:09:00,hpb,34.80
2022-09-14T04:10:00,hpb,15.00
2022-09-14T04:11:00,hpb,19.80
2022-09-14T04:13:00,hpb,34.80
2022-09-14T04:15:00,hpb,34.80
2022-09-14T04:17:00,hpb,34.78
2022-09-14T04:18:00,hpb,15.62
2022-09-14T04:20:00,hpb,31.20
2022-09-14T04:22:00,hpb,34.80
2022-09-14T04:24:00,hpb,34.80
2022-09-14T04:26:00,hpb,34.78
2022-09-14T04:27:00,hpb,19.22
2022-09-14T04:29:00,hpb,35.39
2022-09-14T04:31:00,hpb,30.62
2022-09-14T04:32:00,hpb,19.78
2022-09-14T04:34:00,hpb,34.80
2022-09-14T04:35:00,hpb,15.62
2022-09-14T04:37:00,hpb,34.80
2022-09-14T04:39:00,hpb,34.78
2022-09-14T04:40:00,hpb,15.62
2022-09-14T04:42:00,hpb,34.80
2022-09-14T04:44:00,hpb,34.80
2022-09-14T04:45:00,hpb,19.19
2022-09-14T04:47:00,hpb,34.80
2022-09-14T04:48:00,hpb,15.59
2022-09-14T04:49:00,hpb,19.80
2022-09-14T04:51:00,hpb,34.80
2022-09-14T04:53:00,hpb,38.41
2022-09-14T04:55:00,hpb,34.80
2022-09-14T04:57:00,hpb,35.39
2022-09-14T04:59:00,hpb,38.41
2022-09-14T05:00:00,hpb,15.59
2022-09-14T05:02:00,hpb,38.99
2022-09-14T05:03:00,hpb,15.00
2022-09-14T05:05:00,hpb,35.42
2022-09-14T05:06:00,hpb,15.00
2022-09-14T05:08:00,hpb,35.39
2022-09-14T05:09:00,hpb,19.19
2022-09-14T05:11:00,hpb,34.80
2022-09-14T05:13:00,hpb,31.20
2022-09-14T05:14:00,hpb,19.19
2022-09-14T05:16:00,hpb,34.80
2022-09-14T05:18:00,hpb,34.80
2022-09-14T05:20:00,hpb,34.80
2022-09-14T05:22:00,hpb,35.39
2022-09-14T05:23:00,hpb,15.00
2022-09-14T05:25:00,hpb,35.42
2022-09-14T05:27:00,hpb,34.78
2022-09-14T05:29:00,hpb,34.80
2022-09-14T05:31:00,hpb,34.80
2022-09-14T05:32:00,hpb,15.62
2022-09-14T05:34:00,hpb,34.78
2022-09-14T05:36:00,hpb,34.80
2022-09-14T05:38:00,hpb,31.20
2022-09-14T05:40:00,hpb,34.80
2022-09-14T05:41:00,hpb,19.19
2022-09-14T05:43:00,hpb,34.80
2022-09-14T05:44:00,hpb,19.80
2022-09-14T05:45:00,hpb,15.00
2022-09-14T05:47:00,hpb,35.39
2022-09-14T05:49:00,hpb,34.80
2022-09-14T05:51:00,hpb,34.80
2022-09-14T05:53:00,hpb,38.41
2022-09-14T05:54:00,hpb,15.59
2022-09-14T05:56:00,hpb,34.80
2022-09-14T05:58:00,hpb,38.99
2022-09-14T06:00:00,hpb,31.20
2022-09-14T06:01:00,hpb,19.22
2022-09-14T06:03:00,hpb,34.78
2022-09-14T06:05:00,hpb,34.80
2022-09-14T06:06:00,hpb,19.80
2022-09-14T06:08:00,hpb,34.80
2022-09-14T06:09:00,hpb,19.19
2022-09-14T06:11:00,hpb,39.02
2022-09-14T06:13:00,hpb,34.78
2022-09-14T06:15:00,hpb,34.80
2022-09-14T06:17:00,hpb,34.80
2022-09-14T06:19:00,hpb,34.80
2022-09-14T06:21:00,hpb,31.20
2022-09-14T06:22:00,hpb,15.59
2022-09-14T06:24:00,hpb,34.80
2022-09-14T06:25:00,hpb,15.62
2022-09-14T06:26:00,hpb,19.19
2022-09-14T06:28:00,hpb,31.20
2022-09-14T06:29:00,hpb,22.79
2022-09-14T06:31:00,hpb,46.82
2022-09-14T06:33:00,hpb,53.99
2022-09-14T06:35:00,hpb,54.61
2022-09-14T06:37:00,hpb,50.39
2022-09-14T06:39:00,hpb,53.99
2022-09-14T06:41:00,hpb,50.39
2022-09-14T06:43:00,hpb,54.61
2022-09-14T06:44:00,hpb,27.01
2022-09-14T06:46:00,hpb,50.39
2022-09-14T06:47:00,hpb,27.01
2022-09-14T06:48:00,hpb,27.01
2022-09-14T06:49:00,hpb,26.98
2022-09-14T06:50:00,hpb,50.42
2022-09-14T06:52:00,hpb,54.58
2022-09-14T06:54:00,hpb,50.42
2022-09-14T06:55:00,hpb,26.98
2022-09-14T06:57:00,hpb,53.99
2022-09-14T06:59:00,hpb,50.42
2022-09-14T07:02:00,hpb,77.99
2022-09-14T07:04:00,hpb,53.99
2022-09-14T07:06:00,hpb,53.99
2022-09-14T07:08:00,hpb,50.42
2022-09-14T07:10:00,hpb,50.39
2022-09-14T07:11:00,hpb,27.60
2022-09-14T07:13:00,hpb,50.39
2022-09-14T07:15:00,hpb,38.41
2022-09-14T07:17:00,hpb,34.80
2022-09-14T07:19:00,hpb,42.60
2022-09-14T07:20:00,hpb,27.60
2022-09-14T07:22:00,hpb,46.20
2022-09-14T07:24:00,hpb,42.60
2022-09-14T07:26:00,hpb,38.99
2022-09-14T07:28:00,hpb,34.80
2022-09-14T07:29:00,hpb,19.22
2022-09-14T07:31:00,hpb,31.20
2022-09-14T07:32:00,hpb,19.19
2022-09-14T07:34:00,hpb,31.20
2022-09-14T07:36:00,hpb,34.80
2022-09-14T07:38:00,hpb,34.80
2022-09-14T07:40:00,hpb,34.78
2022-09-14T07:42:00,hpb,34.80
2022-09-14T07:44:00,hpb,35.42
2022-09-14T07:46:00,hpb,34.78
2022-09-14T07:48:00,hpb,34.80
2022-09-14T07:50:00,hpb,34.80
2022-09-14T07:52:00,hpb,31.20
2022-09-14T07:54:00,hpb,34.80
2022-09-14T07:56:00,hpb,34.80
2022-09-14T07:58:00,hpb,34.80
2022-09-14T07:59:00,hpb,19.19
2022-09-14T08:01:00,hpb,31.20
2022-09-14T08:03:00,hpb,34.80
2022-09-14T08:05:00,hpb,38.99
2022-09-14T08:06:00,hpb,23.41
2022-09-14T08:08:00,hpb,42.60
2022-09-14T08:10:00,hpb,50.39
2022-09-14T08:12:00,hpb,42.60
2022-09-14T08:14:00,hpb,46.20
2022-09-14T08:15:00,hpb,19.80
2022-09-14T08:17:00,hpb,46.20
2022-09-14T08:19:00,hpb,46.79
2022-09-14T08:21:00,hpb,38.41
2022-09-14T08:23:00,hpb,42.60
2022-09-14T08:24:00,hpb,23.41
2022-09-14T08:26:00,hpb,38.99
2022-09-14T08:28:00,hpb,46.20
2022-09-14T08:30:00,hpb,34.80
2022-09-14T08:32:00,hpb,46.79
2022-09-14T08:34:00,hpb,38.41
2022-09-14T08:36:00,hpb,42.60
2022-09-14T08:38:00,hpb,35.39
2022-09-14T08:40:00,hpb,42.63
2022-09-14T08:42:00,hpb,34.78
2022-09-14T08:43:00,hpb,19.22
2022-09-14T08:44:00,hpb,23.38
2022-09-14T08:46:00,hpb,34.80
2022-09-14T08:48:00,hpb,38.99
2022-09-14T08:50:00,hpb,34.80
2022-09-14T08:51:00,hpb,19.22
2022-09-14T08:52:00,hpb,19.19
2022-09-14T08:54:00,hpb,34.80
2022-09-14T08:55:00,hpb,19.80
2022-09-14T08:57:00,hpb,42.60
2022-09-14T08:59:00,hpb,38.41
2022-09-14T09:01:00,hpb,38.99
2022-09-14T09:03:00,hpb,34.80
2022-09-14T09:05:00,hpb,34.78
2022-09-14T09:07:00,hpb,34.80
2022-09-14T09:09:00,hpb,31.20
2022-09-14T09:11:00,hpb,38.99
2022-09-14T09:13:00,hpb,30.62
2022-09-14T09:15:00,hpb,35.39
2022-09-14T09:17:00,hpb,34.80
2022-09-14T09:19:00,hpb,34.80
2022-09-14T09:21:00,hpb,31.20
2022-09-14T09:23:00,hpb,34.80
2022-09-14T09:24:00,hpb,19.19
2022-09-14T09:26:00,hpb,34.80
2022-09-14T09:28:00,hpb,31.20
2022-09-14T09:30:00,hpb,34.80
2022-09-14T09:32:00,hpb,31.20
2022-09-14T09:33:00,hpb,19.19
2022-09-14T09:35:00,hpb,31.20
2022-09-14T09:37:00,hpb,34.80
2022-09-14T09:39:00,hpb,34.80
2022-09-14T09:41:00,hpb,34.78
2022-09-14T09:43:00,hpb,34.80
2022-09-14T09:44:00,hpb,19.22
2022-09-14T09:46:00,hpb,38.99
2022-09-14T09:47:00,hpb,19.19
2022-09-14T09:49:00,hpb,34.80
2022-09-14T09:51:00,hpb,38.99
2022-09-14T09:53:00,hpb,34.80
2022-09-14T09:55:00,hpb,38.99
2022-09-14T09:57:00,hpb,38.41
2022-09-14T09:59:00,hpb,38.99
2022-09-14T10:01:00,hpb,38.99
2022-09-14T10:03:00,hpb,34.80
2022-09-14T10:05:00,hpb,34.80
2022-09-14T10:06:00,hpb,19.19
2022-09-14T10:07:00,hpb,19.22
2022-09-14T10:08:00,hpb,19.80
2022-09-14T10:10:00,hpb,34.80
2022-09-14T10:12:00,hpb,38.99
2022-09-14T10:14:00,hpb,38.38
2022-09-14T10:16:00,hpb,39.02
2022-09-14T10:18:00,hpb,34.78
2022-09-14T10:19:00,hpb,19.22
2022-09-14T10:21:00,hpb,34.80
2022-09-14T10:23:00,hpb,38.99
2022-09-14T10:25:00,hpb,34.80
2022-09-14T10:26:00,hpb,23.38
2022-09-14T10:28:00,hpb,34.80
2022-09-14T10:30:00,hpb,34.80
2022-09-14T10:31:00,hpb,19.19
2022-09-14T10:33:00,hpb,35.42
2022-09-14T10:35:00,hpb,38.41
2022-09-14T10:36:00,hpb,15.59
2022-09-14T10:37:00,hpb,19.19
2022-09-14T10:39:00,hpb,39.02
2022-09-14T10:40:00,hpb,19.19
2022-09-14T10:41:00,hpb,19.19
2022-09-14T10:43:00,hpb,35.42
2022-09-14T10:45:00,hpb,38.38
2022-09-14T10:47:00,hpb,42.60
2022-09-14T10:49:00,hpb,39.02
2022-09-14T10:51:00,hpb,38.38
2022-09-14T10:52:00,hpb,19.80
2022-09-14T10:54:00,hpb,38.41
2022-09-14T10:55:00,hpb,19.80
2022-09-14T10:56:00,hpb,19.19
2022-09-14T10:58:00,hpb,38.99
2022-09-14T11:00:00,hpb,38.41
2022-09-14T11:01:00,hpb,19.19
2022-09-14T11:03:00,hpb,39.02
2022-09-14T11:05:00,hpb,38.99
2022-09-14T11:07:00,hpb,38.38
2022-09-14T11:08:00,hpb,19.80
2022-09-14T11:10:00,hpb,38.41
2022-09-14T11:12:00,hpb,38.99
2022-09-14T11:14:00,hpb,38.41
2022-09-14T11:16:00,hpb,38.99
2022-09-14T11:17:00,hpb,19.22
2022-09-14T11:19:00,hpb,38.99
2022-09-14T11:21:00,hpb,46.20
2022-09-14T11:23:00,hpb,62.40
2022-09-14T11:25:00,hpb,46.20
2022-09-14T11:27:00,hpb,50.39
2022-09-14T11:29:00,hpb,50.39
2022-09-14T11:31:00,hpb,66.01
2022-09-14T11:33:00,hpb,66.01
2022-09-14T11:35:00,hpb,66.01
2022-09-14T11:37:00,hpb,88.80
2022-09-14T11:38:00,hpb,42.60
2022-09-14T11:40:00,hpb,77.99
2022-09-14T11:41:00,hpb,38.41
2022-09-14T11:43:00,hpb,61.79
2022-09-14T11:45:00,hpb,54.61
2022-09-14T11:47:00,hpb,46.20
2022-09-14T11:49:00,hpb,50.39
2022-09-14T11:51:00,hpb,42.60
2022-09-14T11:53:00,hpb,50.42
2022-09-14T11:55:00,hpb,46.79
2022-09-14T11:57:00,hpb,42.60
2022-09-14T11:58:00,hpb,31.20
2022-09-14T12:00:00,hpb,46.20
2022-09-14T12:02:00,hpb,58.21
2022-09-14T12:04:00,hpb,54.58
2022-09-14T12:06:00,hpb,42.60
2022-09-14T12:07:00,hpb,34.80
2022-09-14T12:09:00,hpb,53.99
2022-09-14T12:11:00,hpb,50.42
2022-09-14T12:12:00,hpb,26.98
2022-09-14T12:14:00,hpb,50.42
2022-09-14T12:15:00,hpb,23.38
2022-09-14T12:16:00,hpb,27.01
2022-09-14T12:18:00,hpb,50.39
2022-09-14T12:20:00,hpb,46.82
2022-09-14T12:22:00,hpb,58.18
2022-09-14T12:24:00,hpb,42.60
2022-09-14T12:26:00,hpb,54.02
2022-09-14T12:28:00,hpb,50.39
2022-09-14T12:30:00,hpb,42.60
2022-09-14T12:31:00,hpb,23.41
2022-09-14T12:33:00,hpb,50.39
2022-09-14T12:35:00,hpb,42.60
2022-09-14T12:37:00,hpb,42.60
2022-09-14T12:39:00,hpb,50.42
2022-09-14T12:40:00,hpb,23.38
2022-09-14T12:42:00,hpb,38.99
2022-09-14T12:43:00,hpb,22.82
2022-09-14T12:45:00,hpb,42.60
2022-09-14T12:47:00,hpb,54.58
2022-09-14T12:49:00,hpb,46.20
2022-09-14T12:51:00,hpb,42.60
2022-09-14T12:53:00,hpb,62.40
2022-09-14T12:54:00,hpb,30.62
2022-09-14T12:56:00,hpb,42.60
2022-09-14T12:58:00,hpb,43.21
2022-09-14T13:00:00,hpb,38.38
2022-09-14T13:02:00,hpb,38.99
2022-09-14T13:03:00,hpb,27.01
2022-09-14T13:05:00,hpb,42.60
2022-09-14T13:07:00,hpb,38.99
2022-09-14T13:09:00,hpb,34.80
2022-09-14T13:11:00,hpb,50.39
2022-09-14T13:12:00,hpb,23.41
2022-09-14T13:14:00,hpb,42.60
2022-09-14T13:16:00,hpb,46.20
2022-09-14T13:18:00,hpb,34.80
2022-09-14T13:19:00,hpb,19.80
2022-09-14T13:21:00,hpb,38.41
2022-09-14T13:23:00,hpb,42.60
2022-09-14T13:25:00,hpb,42.60
2022-09-14T13:26:00,hpb,26.98
2022-09-14T13:28:00,hpb,35.42
2022-09-14T13:29:00,hpb,19.19
2022-09-14T13:31:00,hpb,50.39
2022-09-14T13:32:00,hpb,19.22
2022-09-14T13:34:00,hpb,34.80
2022-09-14T13:36:00,hpb,38.99
2022-09-14T13:37:00,hpb,23.41
2022-09-14T13:39:00,hpb,50.39
2022-09-14T13:41:00,hpb,46.20
2022-09-14T13:42:00,hpb,19.19
2022-09-14T13:44:00,hpb,46.82
2022-09-14T13:46:00,hpb,53.99
2022-09-14T13:47:00,hpb,23.41
2022-09-14T13:49:00,hpb,58.18
2022-09-14T13:51:00,hpb,61.82
2022-09-14T13:52:00,hpb,27.60
2022-09-14T13:54:00,hpb,69.58
2022-09-14T13:56:00,hpb,61.82
2022-09-14T13:58:00,hpb,62.40
2022-09-14T14:00:00,hpb,53.99
2022-09-14T14:02:00,hpb,54.61
2022-09-14T14:03:00,hpb,34.78
2022-09-14T14:05:00,hpb,58.21
2022-09-14T14:06:00,hpb,27.01
2022-09-14T14:08:00,hpb,53.99
2022-09-14T14:10:00,hpb,62.40
2022-09-14T14:12:00,hpb,69.58
2022-09-14T14:14:00,hpb,69.61
2022-09-14T14:16:00,hpb,77.40
2022-09-14T14:18:00,hpb,73.80
2022-09-14T14:20:00,hpb,77.40
2022-09-14T14:22:00,hpb,81.59
2022-09-14T14:24:00,hpb,77.40
2022-09-14T14:26:00,hpb,73.80
2022-09-14T14:28:00,hpb,93.02
2022-09-14T14:31:00,hpb,81.59
2022-09-14T14:32:00,hpb,81.01
2022-09-14T14:34:00,hpb,89.38
2022-09-14T14:36:00,hpb,96.59
2022-09-14T14:40:00,hpb,81.01
2022-09-14T14:42:00,hpb,89.41
2022-09-14T14:44:00,hpb,92.99
2022-09-14T14:45:00,hpb,42.60
2022-09-14T14:47:00,hpb,85.20
2022-09-14T14:48:00,hpb,42.60
2022-09-14T14:50:00,hpb,81.62
2022-09-14T14:52:00,hpb,89.38
2022-09-14T14:54:00,hpb,65.42
2022-09-14T14:56:00,hpb,81.59
2022-09-14T14:58:00,hpb,85.20
2022-09-14T14:59:00,hpb,42.60
2022-09-14T15:01:00,hpb,81.59
2022-09-14T15:03:00,hpb,85.22
2022-09-14T15:04:00,hpb,42.60
2022-09-14T15:05:00,hpb,34.78
2022-09-14T15:07:00,hpb,77.40
2022-09-14T15:09:00,hpb,73.80
2022-09-14T15:10:00,hpb,34.80
2022-09-14T15:12:00,hpb,70.20
2022-09-14T15:14:00,hpb,81.01
2022-09-14T15:15:00,hpb,42.60
2022-09-14T15:17:00,hpb,73.80
2022-09-14T15:19:00,hpb,81.62
2022-09-14T15:20:00,hpb,38.38
2022-09-14T15:22:00,hpb,77.40
2022-09-14T15:24:00,hpb,78.02
2022-09-14T15:26:00,hpb,88.80
2022-09-14T15:28:00,hpb,81.59
2022-09-14T15:29:00,hpb,34.80
2022-09-14T15:30:00,hpb,31.20
2022-09-14T15:32:00,hpb,61.79
2022-09-14T15:34:00,hpb,61.82
2022-09-14T15:36:00,hpb,65.98
2022-09-14T15:38:00,hpb,66.01
2022-09-14T15:39:00,hpb,38.99
2022-09-14T15:41:00,hpb,81.01
2022-09-14T15:43:00,hpb,78.02
2022-09-14T15:45:00,hpb,73.18
2022-09-14T15:47:00,hpb,66.01
2022-09-14T15:48:00,hpb,66.01
2022-09-14T15:49:00,hpb,61.79
2022-09-14T15:51:00,hpb,70.22
2022-09-14T15:53:00,hpb,69.58
2022-09-14T15:55:00,hpb,73.80
2022-09-14T15:57:00,hpb,73.21
2022-09-14T15:59:00,hpb,70.20
2022-09-14T16:00:00,hpb,38.41
2022-09-14T16:02:00,hpb,66.01
2022-09-14T16:03:00,hpb,26.98
2022-09-14T16:04:00,hpb,38.99
2022-09-14T16:06:00,hpb,69.61
2022-09-14T16:07:00,hpb,46.79
2022-09-14T16:09:00,hpb,81.01
2022-09-14T16:10:00,hpb,35.42
2022-09-14T16:12:00,hpb,69.58
2022-09-14T16:14:00,hpb,85.20
2022-09-14T16:16:00,hpb,69.61
2022-09-14T16:18:00,hpb,70.20
2022-09-14T16:20:00,hpb,73.21
2022-09-14T16:22:00,hpb,77.99
2022-09-14T16:24:00,hpb,61.82
2022-09-14T16:26:00,hpb,73.80
2022-09-14T16:27:00,hpb,42.60
2022-09-14T16:29:00,hpb,61.79
2022-09-14T16:31:00,hpb,53.99
2022-09-14T16:33:00,hpb,70.22
2022-09-14T16:35:00,hpb,73.18
2022-09-14T16:36:00,hpb,46.82
2022-09-14T16:38:00,hpb,77.40
2022-09-14T16:40:00,hpb,73.80
2022-09-14T16:41:00,hpb,46.20
2022-09-14T16:43:00,hpb,77.99
2022-09-14T16:45:00,hpb,77.40
2022-09-14T16:47:00,hpb,81.59
2022-09-14T16:49:00,hpb,81.01
2022-09-14T16:51:00,hpb,69.61
2022-09-14T16:53:00,hpb,89.38
2022-09-14T16:55:00,hpb,73.80
2022-09-14T16:57:00,hpb,73.80
2022-09-14T16:59:00,hpb,73.21
2022-09-14T17:00:00,hpb,38.99
2022-09-14T17:02:00,hpb,66.01
2022-09-14T17:04:00,hpb,77.40
2022-09-14T17:06:00,hpb,73.80
2022-09-14T17:08:00,hpb,85.20
2022-09-14T17:10:00,hpb,81.01
2022-09-14T17:11:00,hpb,42.60
2022-09-14T17:13:00,hpb,81.59
2022-09-14T17:14:00,hpb,42.60
2022-09-14T17:15:00,hpb,38.99
2022-09-14T17:17:00,hpb,81.01
2022-09-14T17:18:00,hpb,35.39
2022-09-14T17:20:00,hpb,85.22
2022-09-14T17:22:00,hpb,69.58
2022-09-14T17:24:00,hpb,69.61
2022-09-14T17:25:00,hpb,31.20
2022-09-14T17:27:00,hpb,66.01
2022-09-14T17:29:00,hpb,73.80
2022-09-14T17:31:00,hpb,73.18
2022-09-14T17:32:00,hpb,27.01
2022-09-14T17:34:00,hpb,54.61
2022-09-14T17:36:00,hpb,58.18
2022-09-14T17:38:00,hpb,50.39
2022-09-14T17:40:00,hpb,54.02
2022-09-14T17:42:00,hpb,50.39
2022-09-14T17:44:00,hpb,58.21
2022-09-14T17:46:00,hpb,42.60
2022-09-14T17:48:00,hpb,50.39
2022-09-14T17:50:00,hpb,42.60
2022-09-14T17:51:00,hpb,42.60
2022-09-14T17:52:00,hpb,46.79
2022-09-14T17:54:00,hpb,54.02
2022-09-14T17:56:00,hpb,46.79
2022-09-14T17:58:00,hpb,58.21
2022-09-14T17:59:00,hpb,19.19
2022-09-14T18:01:00,hpb,46.20
2022-09-14T18:03:00,hpb,46.79
2022-09-14T18:05:00,hpb,39.02
2022-09-14T18:07:00,hpb,53.99
2022-09-14T18:09:00,hpb,50.39
2022-09-14T18:11:00,hpb,50.39
2022-09-14T18:13:00,hpb,54.02
2022-09-14T18:15:00,hpb,42.60
2022-09-14T18:17:00,hpb,58.18
2022-09-14T18:19:00,hpb,54.61
2022-09-14T18:20:00,hpb,27.01
2022-09-14T18:22:00,hpb,50.39
2022-09-14T18:23:00,hpb,23.41
2022-09-14T18:25:00,hpb,58.18
2022-09-14T18:27:00,hpb,58.21
2022-09-14T18:29:00,hpb,53.99
2022-09-14T18:30:00,hpb,27.01
2022-09-14T18:32:00,hpb,73.80
2022-09-14T18:34:00,hpb,61.79
2022-09-14T18:37:00,hpb,50.39
2022-09-14T18:38:00,hpb,62.40
2022-09-14T18:40:00,hpb,61.82
2022-09-14T18:42:00,hpb,53.99
2022-09-14T18:44:00,hpb,62.40
2022-09-14T18:46:00,hpb,61.79
2022-09-14T18:48:00,hpb,50.42
2022-09-14T18:49:00,hpb,31.20
2022-09-14T18:50:00,hpb,34.78
2022-09-14T18:52:00,hpb,54.02
2022-09-14T18:54:00,hpb,50.39
2022-09-14T18:56:00,hpb,50.39
2022-09-14T18:58:00,hpb,62.40
2022-09-14T19:00:00,hpb,61.82
2022-09-14T19:01:00,hpb,23.38
2022-09-14T19:03:00,hpb,58.21
2022-09-14T19:04:00,hpb,26.98
2022-09-14T19:06:00,hpb,46.20
2022-09-14T19:08:00,hpb,50.42
2022-09-14T19:10:00,hpb,46.79
2022-09-14T19:12:00,hpb,46.20
2022-09-14T19:14:00,hpb,62.40
2022-09-14T19:15:00,hpb,31.20
2022-09-14T19:17:00,hpb,46.20
2022-09-14T19:19:00,hpb,50.39
2022-09-14T19:20:00,hpb,27.01
2022-09-14T19:22:00,hpb,54.61
2022-09-14T19:24:00,hpb,58.18
