#datetime,building,power
2022-08-09T00:01:00,fic,40.81
2022-08-09T00:03:00,fic,33.60
2022-08-09T00:05:00,fic,36.01
2022-08-09T00:07:00,fic,33.60
2022-08-09T00:09:00,fic,52.79
2022-08-09T00:11:00,fic,60.00
2022-08-09T00:12:00,fic,26.40
2022-08-09T00:14:00,fic,45.59
2022-08-09T00:16:00,fic,50.42
2022-08-09T00:18:00,fic,52.79
2022-08-09T00:19:00,fic,26.40
2022-08-09T00:21:00,fic,55.20
2022-08-09T00:23:00,fic,40.81
2022-08-09T00:25:00,fic,38.41
2022-08-09T00:26:00,fic,16.79
2022-08-09T00:28:00,fic,38.41
2022-08-09T00:29:00,fic,21.59
2022-08-09T00:31:00,fic,43.21
2022-08-09T00:32:00,fic,21.59
2022-08-09T00:34:00,fic,43.21
2022-08-09T00:36:00,fic,45.59
2022-08-09T00:38:00,fic,45.59
2022-08-09T00:40:00,fic,48.02
2022-08-09T00:42:00,fic,47.99
2022-08-09T00:43:00,fic,21.62
2022-08-09T00:45:00,fic,43.18
2022-08-09T00:47:00,fic,40.81
2022-08-09T00:48:00,fic,19.19
2022-08-09T00:50:00,fic,52.79
2022-08-09T00:52:00,fic,52.82
2022-08-09T00:54:00,fic,45.59
2022-08-09T00:56:00,fic,40.81
2022-08-09T00:58:00,fic,38.38
2022-08-09T00:59:00,fic,21.62
2022-08-09T01:01:00,fic,45.59
2022-08-09T01:02:00,fic,23.99
2022-08-09T01:04:00,fic,40.81
2022-08-09T01:05:00,fic,21.59
2022-08-09T01:07:00,fic,43.21
2022-08-09T01:09:00,fic,45.59
2022-08-09T01:10:00,fic,24.02
2022-08-09T01:11:00,fic,26.40
2022-08-09T01:12:00,fic,26.40
2022-08-09T01:14:00,fic,47.99
2022-08-09T01:15:00,fic,23.99
2022-08-09T01:17:00,fic,45.62
2022-08-09T01:19:00,fic,47.99
2022-08-09T01:20:00,fic,23.99
2022-08-09T01:22:00,fic,50.42
2022-08-09T01:24:00,fic,60.00
2022-08-09T01:26:00,fic,62.40
2022-08-09T01:28:00,fic,60.00
2022-08-09T01:29:00,fic,28.80
2022-08-09T01:30:00,fic,28.80
2022-08-09T01:32:00,fic,64.80
2022-08-09T01:33:00,fic,31.20
2022-08-09T01:35:00,fic,62.40
2022-08-09T01:37:00,fic,57.60
2022-08-09T01:39:00,fic,60.00
2022-08-09T01:41:00,fic,64.78
2022-08-09T01:43:00,fic,67.21
2022-08-09T01:44:00,fic,31.20
2022-08-09T01:46:00,fic,60.00
2022-08-09T01:48:00,fic,60.00
2022-08-09T01:49:00,fic,28.80
2022-08-09T01:51:00,fic,64.80
2022-08-09T01:53:00,fic,62.40
2022-08-09T01:54:00,fic,28.80
2022-08-09T01:56:00,fic,50.39
2022-08-09T01:58:00,fic,52.82
2022-08-09T01:59:00,fic,26.40
2022-08-09T02:01:00,fic,55.20
2022-08-09T02:02:00,fic,28.80
2022-08-09T02:03:00,fic,28.80
2022-08-09T02:05:00,fic,55.20
2022-08-09T02:06:00,fic,26.40
2022-08-09T02:08:00,fic,52.79
2022-08-09T02:09:00,fic,26.43
2022-08-09T02:11:00,fic,52.79
2022-08-09T02:13:00,fic,60.00
2022-08-09T02:14:00,fic,31.20
2022-08-09T02:16:00,fic,57.60
2022-08-09T02:18:00,fic,55.20
2022-08-09T02:20:00,fic,55.20
2022-08-09T02:22:00,fic,48.02
2022-08-09T02:24:00,fic,52.79
2022-08-09T02:26:00,fic,47.99
2022-08-09T02:28:00,fic,45.62
2022-08-09T02:30:00,fic,45.59
2022-08-09T02:31:00,fic,23.99
2022-08-09T02:33:00,fic,55.22
2022-08-09T02:34:00,fic,33.57
2022-08-09T02:36:00,fic,67.21
2022-08-09T02:37:00,fic,33.60
2022-08-09T02:39:00,fic,69.61
2022-08-09T02:41:00,fic,62.40
2022-08-09T02:43:00,fic,57.60
2022-08-09T02:45:00,fic,60.00
2022-08-09T02:46:00,fic,31.20
2022-08-09T02:48:00,fic,47.99
2022-08-09T02:50:00,fic,52.79
2022-08-09T02:52:00,fic,55.20
2022-08-09T02:54:00,fic,57.63
2022-08-09T02:55:00,fic,28.80
2022-08-09T02:57:00,fic,60.00
2022-08-09T02:58:00,fic,31.20
2022-08-09T03:00:00,fic,52.79
2022-08-09T03:02:00,fic,57.60
2022-08-09T03:03:00,fic,28.80
2022-08-09T03:04:00,fic,28.80
2022-08-09T03:06:00,fic,57.60
2022-08-09T03:07:00,fic,26.40
2022-08-09T03:09:00,fic,55.20
2022-08-09T03:11:00,fic,52.82
2022-08-09T03:13:00,fic,57.60
2022-08-09T03:14:00,fic,26.40
2022-08-09T03:15:00,fic,31.20
2022-08-09T03:17:00,fic,62.40
2022-08-09T03:19:00,fic,62.40
2022-08-09T03:20:00,fic,26.40
2022-08-09T03:22:00,fic,57.60
2022-08-09T03:23:00,fic,28.80
2022-08-09T03:25:00,fic,55.20
2022-08-09T03:26:00,fic,28.80
2022-08-09T03:28:00,fic,64.80
2022-08-09T03:30:00,fic,55.20
2022-08-09T03:32:00,fic,52.79
2022-08-09T03:34:00,fic,52.79
2022-08-09T03:36:00,fic,55.22
2022-08-09T03:38:00,fic,60.00
2022-08-09T03:40:00,fic,60.00
2022-08-09T03:41:00,fic,28.80
2022-08-09T03:43:00,fic,57.60
2022-08-09T03:44:00,fic,26.40
2022-08-09T03:46:00,fic,60.00
2022-08-09T03:48:00,fic,64.80
2022-08-09T03:49:00,fic,36.01
2022-08-09T03:50:00,fic,31.17
2022-08-09T03:52:00,fic,64.80
2022-08-09T03:53:00,fic,28.80
2022-08-09T03:55:00,fic,50.42
2022-08-09T03:57:00,fic,50.39
2022-08-09T03:59:00,fic,55.20
2022-08-09T04:01:00,fic,52.79
2022-08-09T04:03:00,fic,52.82
2022-08-09T04:05:00,fic,52.79
2022-08-09T04:07:00,fic,55.20
2022-08-09T04:09:00,fic,57.60
2022-08-09T04:12:00,fic,83.99
2022-08-09T04:13:00,fic,26.40
2022-08-09T04:15:00,fic,55.22
2022-08-09T04:16:00,fic,28.80
2022-08-09T04:18:00,fic,52.79
2022-08-09T04:19:00,fic,26.40
2022-08-09T04:21:00,fic,55.20
2022-08-09T04:23:00,fic,50.39
2022-08-09T04:24:00,fic,26.43
2022-08-09T04:26:00,fic,55.20
2022-08-09T04:27:00,fic,31.20
2022-08-09T04:28:00,fic,28.80
2022-08-09T04:30:00,fic,64.80
2022-08-09T04:32:00,fic,55.20
2022-08-09T04:33:00,fic,26.40
2022-08-09T04:35:00,fic,64.80
2022-08-09T04:36:00,fic,26.40
2022-08-09T04:38:00,fic,55.20
2022-08-09T04:40:00,fic,60.00
2022-08-09T04:41:00,fic,28.80
2022-08-09T04:43:00,fic,47.99
2022-08-09T04:45:00,fic,48.02
2022-08-09T04:47:00,fic,45.59
2022-08-09T04:48:00,fic,21.62
2022-08-09T04:50:00,fic,47.99
2022-08-09T04:52:00,fic,55.20
2022-08-09T04:54:00,fic,50.39
2022-08-09T04:55:00,fic,26.43
2022-08-09T04:57:00,fic,52.79
2022-08-09T04:58:00,fic,26.40
2022-08-09T05:00:00,fic,52.79
2022-08-09T05:01:00,fic,31.20
2022-08-09T05:02:00,fic,33.60
2022-08-09T05:04:00,fic,60.00
2022-08-09T05:05:00,fic,28.80
2022-08-09T05:06:00,fic,26.40
2022-08-09T05:08:00,fic,45.62
2022-08-09T05:09:00,fic,23.99
2022-08-09T05:11:00,fic,47.99
2022-08-09T05:12:00,fic,26.40
2022-08-09T05:13:00,fic,28.80
2022-08-09T05:14:00,fic,26.43
2022-08-09T05:16:00,fic,55.20
2022-08-09T05:18:00,fic,57.60
2022-08-09T05:20:00,fic,57.60
2022-08-09T05:22:00,fic,60.00
2022-08-09T05:24:00,fic,83.99
2022-08-09T05:25:00,fic,40.81
2022-08-09T05:26:00,fic,40.78
2022-08-09T05:28:00,fic,72.01
2022-08-09T05:30:00,fic,67.21
2022-08-09T05:32:00,fic,64.80
2022-08-09T05:34:00,fic,64.78
2022-08-09T05:36:00,fic,64.80
2022-08-09T05:37:00,fic,28.80
2022-08-09T05:39:00,fic,69.61
2022-08-09T05:41:00,fic,72.01
2022-08-09T05:43:00,fic,76.79
2022-08-09T05:45:00,fic,69.61
2022-08-09T05:46:00,fic,35.98
2022-08-09T05:48:00,fic,69.61
2022-08-09T05:50:00,fic,69.61
2022-08-09T05:52:00,fic,69.61
2022-08-09T05:54:00,fic,67.18
2022-08-09T05:55:00,fic,33.60
2022-08-09T05:57:00,fic,69.61
2022-08-09T05:59:00,fic,67.21
2022-08-09T06:00:00,fic,26.40
2022-08-09T06:02:00,fic,69.58
2022-08-09T06:04:00,fic,67.21
2022-08-09T06:05:00,fic,38.41
2022-08-09T06:06:00,fic,40.81
2022-08-09T06:08:00,fic,81.59
2022-08-09T06:09:00,fic,38.41
2022-08-09T06:11:00,fic,64.78
2022-08-09T06:12:00,fic,33.60
2022-08-09T06:14:00,fic,79.22
2022-08-09T06:15:00,fic,38.38
2022-08-09T06:16:00,fic,40.81
2022-08-09T06:18:00,fic,67.21
2022-08-09T06:20:00,fic,67.18
2022-08-09T06:21:00,fic,36.01
2022-08-09T06:23:00,fic,76.82
2022-08-09T06:24:00,fic,33.60
2022-08-09T06:26:00,fic,71.98
2022-08-09T06:28:00,fic,60.00
2022-08-09T06:29:00,fic,36.01
2022-08-09T06:31:00,fic,79.19
2022-08-09T06:32:00,fic,40.81
2022-08-09T06:34:00,fic,81.59
2022-08-09T06:36:00,fic,83.99
2022-08-09T06:37:00,fic,38.41
2022-08-09T06:38:00,fic,43.21
2022-08-09T06:40:00,fic,86.40
2022-08-09T06:42:00,fic,88.80
2022-08-09T06:43:00,fic,38.41
2022-08-09T06:44:00,fic,33.60
2022-08-09T06:46:00,fic,69.58
2022-08-09T06:48:00,fic,86.40
2022-08-09T06:50:00,fic,81.62
2022-08-09T06:51:00,fic,38.38
2022-08-09T06:53:00,fic,72.01
2022-08-09T06:55:00,fic,79.19
2022-08-09T06:56:00,fic,43.21
2022-08-09T06:58:00,fic,83.99
2022-08-09T06:59:00,fic,45.62
2022-08-09T07:01:00,fic,79.19
2022-08-09T07:03:00,fic,88.80
2022-08-09T07:05:00,fic,88.80
2022-08-09T07:07:00,fic,86.40
2022-08-09T07:08:00,fic,45.62
2022-08-09T07:09:00,fic,47.99
2022-08-09T07:12:00,fic,55.22
2022-08-09T07:13:00,fic,47.99
2022-08-09T07:19:00,fic,83.99
2022-08-09T07:20:00,fic,40.81
2022-08-09T07:22:00,fic,96.01
2022-08-09T07:23:00,fic,52.79
2022-08-09T07:24:00,fic,55.20
2022-08-09T07:29:00,fic,57.60
2022-08-09T07:40:00,fic,57.60
2022-08-09T07:43:00,fic,55.20
2022-08-09T07:44:00,fic,50.39
2022-08-09T07:45:00,fic,50.42
2022-08-09T07:47:00,fic,96.01
2022-08-09T07:49:00,fic,95.98
2022-08-09T07:52:00,fic,50.39
2022-08-09T07:57:00,fic,57.60
2022-08-09T07:58:00,fic,60.00
2022-08-09T08:01:00,fic,60.00
2022-08-09T08:04:00,fic,57.60
2022-08-09T08:11:00,fic,55.20
2022-08-09T08:13:00,fic,98.41
2022-08-09T08:14:00,fic,60.00
2022-08-09T08:19:00,fic,57.60
2022-08-09T08:24:00,fic,62.40
2022-08-09T08:27:00,fic,48.02
2022-08-09T08:29:00,fic,93.57
2022-08-09T08:38:00,fic,55.20
2022-08-09T08:41:00,fic,57.60
2022-08-09T08:54:00,fic,60.00
2022-08-09T08:59:00,fic,57.63
2022-08-09T09:08:00,fic,69.61
2022-08-09T09:11:00,fic,64.78
2022-08-09T09:14:00,fic,60.00
2022-08-09T09:15:00,fic,60.00
2022-08-09T09:18:00,fic,57.60
2022-08-09T09:21:00,fic,60.00
2022-08-09T09:28:00,fic,64.80
2022-08-09T09:29:00,fic,62.40
2022-08-09T09:32:00,fic,52.79
2022-08-09T09:38:00,fic,91.20
2022-08-09T09:40:00,fic,95.98
2022-08-09T09:42:00,fic,91.20
2022-08-09T09:43:00,fic,48.02
2022-08-09T09:45:00,fic,98.41
2022-08-09T09:48:00,fic,57.60
2022-08-09T09:51:00,fic,50.42
2022-08-09T09:52:00,fic,50.39
2022-08-09T09:56:00,fic,93.60
2022-08-09T09:59:00,fic,50.39
2022-08-09T10:02:00,fic,47.99
2022-08-09T10:05:00,fic,52.79
2022-08-09T10:08:00,fic,55.20
2022-08-09T10:21:00,fic,60.00
2022-08-09T10:26:00,fic,55.20
2022-08-09T10:31:00,fic,55.20
2022-08-09T10:34:00,fic,52.79
2022-08-09T10:35:00,fic,52.79
2022-08-09T10:40:00,fic,55.20
2022-08-09T10:43:00,fic,52.82
2022-08-09T10:48:00,fic,62.40
2022-08-09T10:49:00,fic,57.60
2022-08-09T10:50:00,fic,57.60
2022-08-09T10:55:00,fic,55.20
2022-08-09T10:56:00,fic,55.20
2022-08-09T11:00:00,fic,93.60
2022-08-09T11:02:00,fic,91.20
2022-08-09T11:04:00,fic,86.40
2022-08-09T11:06:00,fic,91.20
2022-08-09T11:08:00,fic,88.80
2022-08-09T11:09:00,fic,47.99
2022-08-09T11:10:00,fic,50.42
2022-08-09T11:12:00,fic,98.38
2022-08-09T11:13:00,fic,45.62
2022-08-09T11:22:00,fic,62.40
2022-08-09T11:29:00,fic,64.80
2022-08-09T11:32:00,fic,64.80
2022-08-09T11:35:00,fic,57.60
2022-08-09T11:38:00,fic,55.20
2022-08-09T11:39:00,fic,57.60
2022-08-09T11:42:00,fic,52.79
2022-08-09T11:49:00,fic,55.20
2022-08-09T11:53:00,fic,93.60
2022-08-09T11:54:00,fic,38.38
2022-08-09T11:55:00,fic,45.62
2022-08-09T11:57:00,fic,93.60
2022-08-09T11:59:00,fic,86.40
2022-08-09T12:01:00,fic,81.59
2022-08-09T12:03:00,fic,83.99
2022-08-09T12:04:00,fic,43.21
2022-08-09T12:06:00,fic,86.40
2022-08-09T12:07:00,fic,43.21
2022-08-09T12:09:00,fic,86.40
2022-08-09T12:11:00,fic,79.19
2022-08-09T12:12:00,fic,36.01
2022-08-09T12:14:00,fic,71.98
2022-08-09T12:16:00,fic,74.41
2022-08-09T12:18:00,fic,76.79
2022-08-09T12:20:00,fic,74.41
2022-08-09T12:22:00,fic,83.99
2022-08-09T12:23:00,fic,45.62
2022-08-09T12:25:00,fic,95.98
2022-08-09T12:27:00,fic,88.80
2022-08-09T12:29:00,fic,86.43
2022-08-09T12:31:00,fic,91.20
2022-08-09T12:32:00,fic,45.59
2022-08-09T12:34:00,fic,88.80
2022-08-09T12:35:00,fic,38.41
2022-08-09T12:37:00,fic,81.59
2022-08-09T12:39:00,fic,81.59
2022-08-09T12:40:00,fic,43.21
2022-08-09T12:42:00,fic,83.99
2022-08-09T12:43:00,fic,40.81
2022-08-09T12:45:00,fic,79.19
2022-08-09T12:47:00,fic,79.19
2022-08-09T12:48:00,fic,36.01
2022-08-09T12:50:00,fic,69.61
2022-08-09T12:52:00,fic,76.79
2022-08-09T12:54:00,fic,79.22
2022-08-09T12:55:00,fic,36.01
2022-08-09T12:57:00,fic,74.38
2022-08-09T12:59:00,fic,69.61
2022-08-09T13:01:00,fic,71.98
2022-08-09T13:02:00,fic,36.01
2022-08-09T13:04:00,fic,74.41
2022-08-09T13:06:00,fic,71.98
2022-08-09T13:07:00,fic,38.41
2022-08-09T13:09:00,fic,72.01
2022-08-09T13:11:00,fic,69.58
2022-08-09T13:12:00,fic,33.60
2022-08-09T13:14:00,fic,69.61
2022-08-09T13:16:00,fic,76.79
2022-08-09T13:18:00,fic,76.82
2022-08-09T13:19:00,fic,43.18
2022-08-09T13:20:00,fic,40.81
2022-08-09T13:22:00,fic,93.60
2022-08-09T13:24:00,fic,96.01
2022-08-09T13:25:00,fic,47.99
2022-08-09T13:28:00,fic,50.42
2022-08-09T13:31:00,fic,52.79
2022-08-09T13:34:00,fic,52.79
2022-08-09T13:38:00,fic,93.60
2022-08-09T13:39:00,fic,45.62
2022-08-09T13:41:00,fic,95.98
2022-08-09T13:42:00,fic,48.02
2022-08-09T13:44:00,fic,96.01
2022-08-09T13:45:00,fic,52.79
2022-08-09T13:46:00,fic,47.99
2022-08-09T13:47:00,fic,48.02
2022-08-09T13:53:00,fic,93.57
2022-08-09T13:54:00,fic,43.21
2022-08-09T13:55:00,fic,50.39
2022-08-09T13:57:00,fic,81.62
2022-08-09T13:59:00,fic,79.19
2022-08-09T14:01:00,fic,74.38
2022-08-09T14:03:00,fic,76.82
2022-08-09T14:05:00,fic,79.19
2022-08-09T14:07:00,fic,76.82
2022-08-09T14:08:00,fic,36.01
2022-08-09T14:10:00,fic,86.40
2022-08-09T14:11:00,fic,43.18
2022-08-09T14:13:00,fic,81.59
2022-08-09T14:14:00,fic,45.62
2022-08-09T14:22:00,fic,98.41
2022-08-09T14:23:00,fic,38.41
2022-08-09T14:25:00,fic,76.79
2022-08-09T14:27:00,fic,72.01
2022-08-09T14:29:00,fic,74.38
2022-08-09T14:30:00,fic,43.21
2022-08-09T14:32:00,fic,81.59
2022-08-09T14:33:00,fic,45.59
2022-08-09T14:35:00,fic,88.80
2022-08-09T14:36:00,fic,88.80
2022-08-09T14:37:00,fic,84.02
2022-08-09T14:39:00,fic,88.80
2022-08-09T14:40:00,fic,40.78
2022-08-09T14:42:00,fic,86.40
2022-08-09T14:43:00,fic,43.21
2022-08-09T14:45:00,fic,93.60
2022-08-09T14:47:00,fic,86.40
2022-08-09T14:48:00,fic,43.21
2022-08-09T14:50:00,fic,98.38
2022-08-09T14:51:00,fic,50.42
2022-08-09T14:53:00,fic,93.57
2022-08-09T14:57:00,fic,98.41
2022-08-09T14:58:00,fic,43.18
2022-08-09T15:00:00,fic,88.80
2022-08-09T15:01:00,fic,45.62
2022-08-09T15:03:00,fic,93.60
2022-08-09T15:04:00,fic,45.59
2022-08-09T15:05:00,fic,50.42
2022-08-09T15:07:00,fic,88.80
2022-08-09T15:08:00,fic,45.59
2022-08-09T15:09:00,fic,48.02
2022-08-09T15:11:00,fic,98.38
2022-08-09T15:13:00,fic,96.01
2022-08-09T15:15:00,fic,93.60
2022-08-09T15:17:00,fic,93.60
2022-08-09T15:21:00,fic,91.20
2022-08-09T15:22:00,fic,45.62
2022-08-09T15:24:00,fic,79.19
2022-08-09T15:25:00,fic,33.60
2022-08-09T15:26:00,fic,36.01
2022-08-09T15:27:00,fic,36.01
2022-08-09T15:29:00,fic,71.98
2022-08-09T15:31:00,fic,76.82
2022-08-09T15:32:00,fic,40.78
2022-08-09T15:33:00,fic,43.21
2022-08-09T15:35:00,fic,74.38
2022-08-09T15:37:00,fic,74.41
2022-08-09T15:38:00,fic,36.01
2022-08-09T15:40:00,fic,76.79
2022-08-09T15:41:00,fic,40.81
2022-08-09T15:43:00,fic,86.40
2022-08-09T15:45:00,fic,79.19
2022-08-09T15:46:00,fic,40.81
2022-08-09T15:48:00,fic,88.80
2022-08-09T15:50:00,fic,86.40
2022-08-09T15:51:00,fic,45.62
2022-08-09T15:53:00,fic,95.98
2022-08-09T15:54:00,fic,38.41
2022-08-09T15:56:00,fic,79.22
2022-08-09T15:58:00,fic,76.79
2022-08-09T16:00:00,fic,67.21
2022-08-09T16:02:00,fic,69.58
2022-08-09T16:03:00,fic,33.60
2022-08-09T16:05:00,fic,60.00
2022-08-09T16:06:00,fic,28.80
2022-08-09T16:08:00,fic,64.80
2022-08-09T16:10:00,fic,76.82
2022-08-09T16:12:00,fic,83.99
2022-08-09T16:14:00,fic,91.20
2022-08-09T16:16:00,fic,91.20
2022-08-09T16:18:00,fic,91.20
2022-08-09T16:19:00,fic,35.98
2022-08-09T16:21:00,fic,69.61
2022-08-09T16:23:00,fic,62.40
2022-08-09T16:24:00,fic,26.40
2022-08-09T16:25:00,fic,28.80
2022-08-09T16:27:00,fic,52.79
2022-08-09T16:28:00,fic,24.02
2022-08-09T16:30:00,fic,50.39
2022-08-09T16:32:00,fic,62.40
2022-08-09T16:33:00,fic,33.60
2022-08-09T16:35:00,fic,60.00
2022-08-09T16:36:00,fic,31.20
2022-08-09T16:37:00,fic,31.20
2022-08-09T16:39:00,fic,60.00
2022-08-09T16:41:00,fic,57.60
2022-08-09T16:42:00,fic,26.40
2022-08-09T16:44:00,fic,55.20
2022-08-09T16:46:00,fic,47.99
2022-08-09T16:47:00,fic,26.43
2022-08-09T16:48:00,fic,21.59
2022-08-09T16:50:00,fic,52.79
2022-08-09T16:52:00,fic,62.40
2022-08-09T16:53:00,fic,26.40
2022-08-09T16:55:00,fic,55.20
2022-08-09T16:56:00,fic,31.20
2022-08-09T16:58:00,fic,55.20
2022-08-09T17:00:00,fic,50.42
2022-08-09T17:02:00,fic,50.39
2022-08-09T17:03:00,fic,26.40
2022-08-09T17:04:00,fic,23.99
2022-08-09T17:06:00,fic,45.62
2022-08-09T17:08:00,fic,45.59
2022-08-09T17:09:00,fic,16.82
2022-08-09T17:11:00,fic,40.78
2022-08-09T17:13:00,fic,43.21
2022-08-09T17:15:00,fic,43.21
2022-08-09T17:16:00,fic,21.59
2022-08-09T17:18:00,fic,47.99
2022-08-09T17:19:00,fic,21.62
2022-08-09T17:21:00,fic,40.78
2022-08-09T17:23:00,fic,38.41
2022-08-09T17:25:00,fic,43.18
2022-08-09T17:27:00,fic,38.41
2022-08-09T17:29:00,fic,33.60
2022-08-09T17:31:00,fic,40.81
2022-08-09T17:33:00,fic,43.18
2022-08-09T17:34:00,fic,19.22
2022-08-09T17:36:00,fic,43.18
2022-08-09T17:37:00,fic,21.59
2022-08-09T17:38:00,fic,24.02
2022-08-09T17:40:00,fic,38.38
2022-08-09T17:41:00,fic,24.02
2022-08-09T17:43:00,fic,45.59
2022-08-09T17:44:00,fic,19.19
2022-08-09T17:46:00,fic,33.60
2022-08-09T17:47:00,fic,16.82
2022-08-09T17:48:00,fic,16.79
2022-08-09T17:49:00,fic,19.22
2022-08-09T17:51:00,fic,40.78
2022-08-09T17:53:00,fic,40.81
2022-08-09T17:54:00,fic,19.19
2022-08-09T17:55:00,fic,21.59
2022-08-09T17:57:00,fic,40.81
2022-08-09T17:59:00,fic,40.81
2022-08-09T18:01:00,fic,38.38
2022-08-09T18:02:00,fic,19.22
2022-08-09T18:04:00,fic,33.60
2022-08-09T18:06:00,fic,35.98
2022-08-09T18:07:00,fic,19.22
2022-08-09T18:09:00,fic,38.41
2022-08-09T18:11:00,fic,40.78
2022-08-09T18:13:00,fic,43.21
2022-08-09T18:14:00,fic,21.59
2022-08-09T18:16:00,fic,43.21
2022-08-09T18:17:00,fic,21.59
2022-08-09T18:18:00,fic,19.19
2022-08-09T18:20:00,fic,40.81
2022-08-09T18:22:00,fic,36.01
2022-08-09T18:23:00,fic,19.19
2022-08-09T18:25:00,fic,36.01
2022-08-09T18:26:00,fic,16.79
2022-08-09T18:27:00,fic,19.22
2022-08-09T18:29:00,fic,43.18
2022-08-09T18:31:00,fic,43.21
2022-08-09T18:32:00,fic,21.59
2022-08-09T18:34:00,fic,43.21
2022-08-09T18:35:00,fic,21.59
2022-08-09T18:36:00,fic,19.19
2022-08-09T18:38:00,fic,36.01
2022-08-09T18:40:00,fic,45.62
2022-08-09T18:41:00,fic,19.19
2022-08-09T18:43:00,fic,40.81
2022-08-09T18:44:00,fic,19.19
2022-08-09T18:46:00,fic,38.41
2022-08-09T18:48:00,fic,38.38
2022-08-09T18:49:00,fic,19.22
2022-08-09T18:50:00,fic,16.79
2022-08-09T18:52:00,fic,38.41
2022-08-09T18:53:00,fic,19.19
2022-08-09T18:55:00,fic,40.81
2022-08-09T18:56:00,fic,21.59
2022-08-09T18:58:00,fic,38.41
2022-08-09T19:00:00,fic,40.78
2022-08-09T19:01:00,fic,21.62
2022-08-09T19:03:00,fic,43.18
2022-08-09T19:05:00,fic,40.81
2022-08-09T19:06:00,fic,21.59
2022-08-09T19:07:00,fic,19.22
2022-08-09T19:08:00,fic,21.59
2022-08-09T19:10:00,fic,40.81
2022-08-09T19:11:00,fic,21.59
2022-08-09T19:13:00,fic,43.18
2022-08-09T19:15:00,fic,43.21
2022-08-09T19:16:00,fic,19.19
2022-08-09T19:17:00,fic,23.99
2022-08-09T19:19:00,fic,43.21
2022-08-09T19:21:00,fic,45.62
2022-08-09T19:23:00,fic,47.99
2022-08-09T19:25:00,fic,45.59
2022-08-09T19:26:00,fic,24.02
2022-08-09T19:28:00,fic,47.99
2022-08-09T19:30:00,fic,43.21
2022-08-09T19:31:00,fic,19.19
2022-08-09T19:32:00,fic,14.38
2022-08-09T19:34:00,fic,33.60
2022-08-09T19:35:00,fic,16.82
2022-08-09T19:37:00,fic,36.01
2022-08-09T19:39:00,fic,33.57
2022-08-09T19:41:00,fic,36.01
2022-08-09T19:42:00,fic,21.62
2022-08-09T19:43:00,fic,21.59
2022-08-09T19:45:00,fic,47.99
2022-08-09T19:46:00,fic,19.22
2022-08-09T19:48:00,fic,40.78
2022-08-09T19:49:00,fic,19.22
2022-08-09T19:51:00,fic,38.38
2022-08-09T19:52:00,fic,16.82
2022-08-09T19:54:00,fic,33.60
2022-08-09T19:56:00,fic,35.98
2022-08-09T19:58:00,fic,33.60
2022-08-09T20:00:00,fic,38.41
2022-08-09T20:01:00,fic,26.40
2022-08-09T20:03:00,fic,45.62
2022-08-09T20:05:00,fic,40.78
2022-08-09T20:06:00,fic,23.99
2022-08-09T20:08:00,fic,45.62
2022-08-09T20:09:00,fic,21.59
2022-08-09T20:11:00,fic,48.02
2022-08-09T20:12:00,fic,23.99
2022-08-09T20:14:00,fic,47.99
2022-08-09T20:15:00,fic,21.59
2022-08-09T20:17:00,fic,45.62
2022-08-09T20:18:00,fic,26.40
2022-08-09T20:20:00,fic,55.20
2022-08-09T20:22:00,fic,52.79
2022-08-09T20:24:00,fic,50.42
2022-08-09T20:26:00,fic,47.99
2022-08-09T20:28:00,fic,45.62
2022-08-09T20:30:00,fic,43.18
2022-08-09T20:31:00,fic,21.62
2022-08-09T20:33:00,fic,50.39
2022-08-09T20:34:00,fic,21.59
2022-08-09T20:36:00,fic,43.21
2022-08-09T20:38:00,fic,47.99
2022-08-09T20:40:00,fic,47.99
2022-08-09T20:42:00,fic,48.02
2022-08-09T20:43:00,fic,23.99
2022-08-09T20:45:00,fic,45.62
2022-08-09T20:47:00,fic,40.78
2022-08-09T20:49:00,fic,38.41
2022-08-09T20:50:00,fic,19.19
2022-08-09T20:52:00,fic,36.01
2022-08-09T20:54:00,fic,45.62
2022-08-09T20:56:00,fic,47.99
2022-08-09T20:57:00,fic,23.99
2022-08-09T20:59:00,fic,45.62
2022-08-09T21:00:00,fic,21.59
2022-08-09T21:01:00,fic,23.99
2022-08-09T21:03:00,fic,48.02
2022-08-09T21:05:00,fic,43.18
2022-08-09T21:07:00,fic,38.41
2022-08-09T21:08:00,fic,16.79
2022-08-09T21:10:00,fic,38.41
2022-08-09T21:11:00,fic,19.19
2022-08-09T21:13:00,fic,40.81
2022-08-09T21:15:00,fic,47.99
2022-08-09T21:17:00,fic,48.02
2022-08-09T21:18:00,fic,23.99
2022-08-09T21:20:00,fic,52.79
2022-08-09T21:21:00,fic,23.99
2022-08-09T21:23:00,fic,38.41
2022-08-09T21:25:00,fic,40.81
2022-08-09T21:27:00,fic,38.38
2022-08-09T21:28:00,fic,19.22
2022-08-09T21:30:00,fic,38.41
2022-08-09T21:32:00,fic,43.18
2022-08-09T21:34:00,fic,43.21
2022-08-09T21:36:00,fic,47.99
2022-08-09T21:37:00,fic,21.59
2022-08-09T21:38:00,fic,24.02
2022-08-09T21:40:00,fic,38.38
2022-08-09T21:41:00,fic,21.62
2022-08-09T21:43:00,fic,40.78
2022-08-09T21:45:00,fic,38.41
2022-08-09T21:46:00,fic,19.19
2022-08-09T21:48:00,fic,43.21
