#datetime,building,power
2023-12-06T00:00:00,fic,16.80
2023-12-06T00:02:00,fic,36.01
2023-12-06T00:05:00,fic,31.20
2023-12-06T00:06:00,fic,26.40
2023-12-06T00:07:00,fic,12.00
2023-12-06T00:09:00,fic,26.40
2023-12-06T00:11:00,fic,26.41
2023-12-06T00:13:00,fic,28.80
2023-12-06T00:14:00,fic,14.40
2023-12-06T00:17:00,fic,45.60
2023-12-06T00:19:00,fic,35.99
2023-12-06T00:21:00,fic,36.01
2023-12-06T00:23:00,fic,38.39
2023-12-06T00:25:00,fic,33.60
2023-12-06T00:27:00,fic,31.20
2023-12-06T00:29:00,fic,14.40
2023-12-06T00:30:00,fic,31.20
2023-12-06T00:32:00,fic,33.60
2023-12-06T00:33:00,fic,14.40
2023-12-06T00:35:00,fic,33.60
2023-12-06T00:37:00,fic,31.19
2023-12-06T00:39:00,fic,31.20
2023-12-06T00:41:00,fic,14.40
2023-12-06T00:42:00,fic,36.01
2023-12-06T00:43:00,fic,16.80
2023-12-06T00:45:00,fic,38.39
2023-12-06T00:47:00,fic,19.20
2023-12-06T00:48:00,fic,33.60
2023-12-06T00:50:00,fic,31.20
2023-12-06T00:51:00,fic,14.40
2023-12-06T00:53:00,fic,14.40
2023-12-06T00:54:00,fic,28.80
2023-12-06T00:56:00,fic,28.80
2023-12-06T00:59:00,fic,28.80
2023-12-06T01:00:00,fic,28.80
2023-12-06T01:02:00,fic,31.20
2023-12-06T01:05:00,fic,33.60
2023-12-06T01:06:00,fic,33.60
2023-12-06T01:07:00,fic,16.79
2023-12-06T01:09:00,fic,31.20
2023-12-06T01:11:00,fic,26.41
2023-12-06T01:12:00,fic,14.40
2023-12-06T01:14:00,fic,28.80
2023-12-06T01:15:00,fic,14.40
2023-12-06T01:16:00,fic,12.00
2023-12-06T01:18:00,fic,31.20
2023-12-06T01:20:00,fic,28.80
2023-12-06T01:22:00,fic,31.20
2023-12-06T01:24:00,fic,31.20
2023-12-06T01:26:00,fic,35.99
2023-12-06T01:28:00,fic,19.20
2023-12-06T01:29:00,fic,38.41
2023-12-06T01:31:00,fic,33.59
2023-12-06T01:32:00,fic,16.80
2023-12-06T01:34:00,fic,31.20
2023-12-06T01:35:00,fic,14.40
2023-12-06T01:37:00,fic,31.20
2023-12-06T01:40:00,fic,45.60
2023-12-06T01:42:00,fic,33.60
2023-12-06T01:43:00,fic,14.40
2023-12-06T01:46:00,fic,31.20
2023-12-06T01:47:00,fic,33.60
2023-12-06T01:49:00,fic,38.39
2023-12-06T01:52:00,fic,33.60
2023-12-06T01:53:00,fic,31.20
2023-12-06T01:55:00,fic,31.20
2023-12-06T01:58:00,fic,31.19
2023-12-06T01:59:00,fic,26.41
2023-12-06T02:01:00,fic,28.80
2023-12-06T02:04:00,fic,28.80
2023-12-06T02:05:00,fic,26.40
2023-12-06T02:07:00,fic,31.20
2023-12-06T02:10:00,fic,50.41
2023-12-06T02:11:00,fic,19.19
2023-12-06T02:13:00,fic,36.01
2023-12-06T02:14:00,fic,14.40
2023-12-06T02:16:00,fic,12.00
2023-12-06T02:17:00,fic,28.80
2023-12-06T02:19:00,fic,28.80
2023-12-06T02:22:00,fic,28.80
2023-12-06T02:23:00,fic,31.20
2023-12-06T02:25:00,fic,33.60
2023-12-06T02:28:00,fic,48.00
2023-12-06T02:29:00,fic,19.20
2023-12-06T02:31:00,fic,38.39
2023-12-06T02:32:00,fic,16.80
2023-12-06T02:34:00,fic,38.39
2023-12-06T02:36:00,fic,31.20
2023-12-06T02:38:00,fic,31.20
2023-12-06T02:40:00,fic,16.80
2023-12-06T02:41:00,fic,31.20
2023-12-06T02:43:00,fic,31.20
2023-12-06T02:46:00,fic,31.20
2023-12-06T02:47:00,fic,26.40
2023-12-06T02:49:00,fic,28.80
2023-12-06T02:50:00,fic,14.40
2023-12-06T02:52:00,fic,36.01
2023-12-06T02:54:00,fic,33.60
2023-12-06T02:56:00,fic,35.99
2023-12-06T02:58:00,fic,28.80
2023-12-06T02:59:00,fic,16.80
2023-12-06T03:01:00,fic,28.80
2023-12-06T03:03:00,fic,12.00
2023-12-06T03:04:00,fic,26.41
2023-12-06T03:05:00,fic,14.40
2023-12-06T03:07:00,fic,26.40
2023-12-06T03:09:00,fic,28.80
2023-12-06T03:10:00,fic,14.40
2023-12-06T03:12:00,fic,36.01
2023-12-06T03:15:00,fic,35.99
2023-12-06T03:16:00,fic,36.01
2023-12-06T03:18:00,fic,31.20
2023-12-06T03:21:00,fic,50.39
2023-12-06T03:22:00,fic,21.61
2023-12-06T03:24:00,fic,28.80
2023-12-06T03:25:00,fic,16.80
2023-12-06T03:27:00,fic,31.20
2023-12-06T03:28:00,fic,16.80
2023-12-06T03:30:00,fic,31.20
2023-12-06T03:31:00,fic,14.40
2023-12-06T03:33:00,fic,35.99
2023-12-06T03:35:00,fic,36.01
2023-12-06T03:37:00,fic,38.39
2023-12-06T03:39:00,fic,36.01
2023-12-06T03:40:00,fic,16.80
2023-12-06T03:42:00,fic,28.80
2023-12-06T03:43:00,fic,14.40
2023-12-06T03:45:00,fic,28.80
2023-12-06T03:47:00,fic,28.80
2023-12-06T03:49:00,fic,26.40
2023-12-06T03:51:00,fic,26.41
2023-12-06T03:53:00,fic,28.80
2023-12-06T03:55:00,fic,31.20
2023-12-06T03:57:00,fic,38.39
2023-12-06T03:58:00,fic,16.80
2023-12-06T03:59:00,fic,19.20
2023-12-06T04:01:00,fic,33.59
2023-12-06T04:03:00,fic,26.41
2023-12-06T04:04:00,fic,14.40
2023-12-06T04:06:00,fic,28.80
2023-12-06T04:09:00,fic,28.80
2023-12-06T04:10:00,fic,26.40
2023-12-06T04:12:00,fic,31.20
2023-12-06T04:13:00,fic,14.40
2023-12-06T04:15:00,fic,31.20
2023-12-06T04:16:00,fic,16.80
2023-12-06T04:18:00,fic,38.39
2023-12-06T04:19:00,fic,19.20
2023-12-06T04:21:00,fic,36.01
2023-12-06T04:23:00,fic,33.59
2023-12-06T04:25:00,fic,28.80
2023-12-06T04:27:00,fic,31.20
2023-12-06T04:29:00,fic,33.60
2023-12-06T04:30:00,fic,16.80
2023-12-06T04:33:00,fic,33.60
2023-12-06T04:34:00,fic,33.60
2023-12-06T04:36:00,fic,35.99
2023-12-06T04:39:00,fic,52.81
2023-12-06T04:41:00,fic,40.80
2023-12-06T04:43:00,fic,38.39
2023-12-06T04:45:00,fic,38.41
2023-12-06T04:47:00,fic,33.60
2023-12-06T04:48:00,fic,16.79
2023-12-06T04:50:00,fic,33.60
2023-12-06T04:52:00,fic,36.01
2023-12-06T04:54:00,fic,33.60
2023-12-06T04:55:00,fic,16.79
2023-12-06T04:57:00,fic,36.01
2023-12-06T04:59:00,fic,36.01
2023-12-06T05:00:00,fic,21.59
2023-12-06T05:02:00,fic,43.20
2023-12-06T05:04:00,fic,45.60
2023-12-06T05:06:00,fic,43.20
2023-12-06T05:08:00,fic,36.01
2023-12-06T05:09:00,fic,16.80
2023-12-06T05:11:00,fic,33.60
2023-12-06T05:14:00,fic,52.79
2023-12-06T05:16:00,fic,36.01
2023-12-06T05:18:00,fic,33.59
2023-12-06T05:20:00,fic,36.01
2023-12-06T05:21:00,fic,16.80
2023-12-06T05:23:00,fic,40.80
2023-12-06T05:26:00,fic,62.40
2023-12-06T05:28:00,fic,40.80
2023-12-06T05:30:00,fic,40.81
2023-12-06T05:32:00,fic,40.80
2023-12-06T05:34:00,fic,45.60
2023-12-06T05:36:00,fic,40.80
2023-12-06T05:38:00,fic,19.20
2023-12-06T05:39:00,fic,38.39
2023-12-06T05:41:00,fic,40.81
2023-12-06T05:42:00,fic,16.79
2023-12-06T05:44:00,fic,36.01
2023-12-06T05:46:00,fic,38.41
2023-12-06T05:48:00,fic,38.39
2023-12-06T05:50:00,fic,19.20
2023-12-06T05:51:00,fic,38.39
2023-12-06T05:52:00,fic,19.20
2023-12-06T05:53:00,fic,21.59
2023-12-06T05:56:00,fic,38.41
2023-12-06T05:57:00,fic,38.39
2023-12-06T05:58:00,fic,19.20
2023-12-06T05:59:00,fic,19.20
2023-12-06T06:01:00,fic,38.39
2023-12-06T06:03:00,fic,38.41
2023-12-06T06:05:00,fic,38.39
2023-12-06T06:07:00,fic,31.20
2023-12-06T06:09:00,fic,28.80
2023-12-06T06:11:00,fic,33.60
2023-12-06T06:13:00,fic,28.80
2023-12-06T06:15:00,fic,31.20
2023-12-06T06:17:00,fic,28.80
2023-12-06T06:19:00,fic,31.20
2023-12-06T06:20:00,fic,16.80
2023-12-06T06:22:00,fic,38.39
2023-12-06T06:23:00,fic,19.20
2023-12-06T06:25:00,fic,38.39
2023-12-06T06:27:00,fic,36.01
2023-12-06T06:28:00,fic,19.20
2023-12-06T06:31:00,fic,55.20
2023-12-06T06:33:00,fic,43.20
2023-12-06T06:34:00,fic,19.20
2023-12-06T06:37:00,fic,67.19
2023-12-06T06:39:00,fic,43.20
2023-12-06T06:40:00,fic,19.20
2023-12-06T06:43:00,fic,40.80
2023-12-06T06:44:00,fic,45.60
2023-12-06T06:45:00,fic,24.01
2023-12-06T06:46:00,fic,23.99
2023-12-06T06:49:00,fic,50.41
2023-12-06T06:50:00,fic,50.39
2023-12-06T06:52:00,fic,52.81
2023-12-06T06:53:00,fic,23.99
2023-12-06T06:55:00,fic,45.60
2023-12-06T06:57:00,fic,43.20
2023-12-06T06:58:00,fic,21.61
2023-12-06T07:01:00,fic,40.80
2023-12-06T07:02:00,fic,40.81
2023-12-06T07:03:00,fic,19.19
2023-12-06T07:05:00,fic,43.20
2023-12-06T07:07:00,fic,21.61
2023-12-06T07:08:00,fic,45.60
2023-12-06T07:09:00,fic,23.99
2023-12-06T07:11:00,fic,50.41
2023-12-06T07:13:00,fic,50.41
2023-12-06T07:14:00,fic,23.99
2023-12-06T07:16:00,fic,40.80
2023-12-06T07:17:00,fic,21.61
2023-12-06T07:19:00,fic,19.20
2023-12-06T07:20:00,fic,38.39
2023-12-06T07:21:00,fic,21.61
2023-12-06T07:23:00,fic,40.80
2023-12-06T07:25:00,fic,40.80
2023-12-06T07:26:00,fic,21.61
2023-12-06T07:28:00,fic,45.60
2023-12-06T07:31:00,fic,74.40
2023-12-06T07:32:00,fic,23.99
2023-12-06T07:34:00,fic,50.41
2023-12-06T07:35:00,fic,23.99
2023-12-06T07:37:00,fic,48.00
2023-12-06T07:39:00,fic,43.20
2023-12-06T07:41:00,fic,48.00
2023-12-06T07:43:00,fic,23.99
2023-12-06T07:44:00,fic,45.60
2023-12-06T07:46:00,fic,43.20
2023-12-06T07:47:00,fic,21.61
2023-12-06T07:49:00,fic,48.00
2023-12-06T07:51:00,fic,47.99
2023-12-06T07:52:00,fic,26.41
2023-12-06T07:53:00,fic,26.40
2023-12-06T07:55:00,fic,57.60
2023-12-06T07:57:00,fic,62.40
2023-12-06T07:59:00,fic,57.60
2023-12-06T08:01:00,fic,55.20
2023-12-06T08:03:00,fic,52.81
2023-12-06T08:05:00,fic,52.79
2023-12-06T08:07:00,fic,50.41
2023-12-06T08:08:00,fic,26.40
2023-12-06T08:09:00,fic,28.80
2023-12-06T08:12:00,fic,55.21
2023-12-06T08:13:00,fic,64.79
2023-12-06T08:15:00,fic,74.40
2023-12-06T08:16:00,fic,31.20
2023-12-06T08:18:00,fic,64.80
2023-12-06T08:19:00,fic,31.20
2023-12-06T08:21:00,fic,67.19
2023-12-06T08:22:00,fic,31.20
2023-12-06T08:24:00,fic,62.40
2023-12-06T08:25:00,fic,31.20
2023-12-06T08:27:00,fic,67.21
2023-12-06T08:30:00,fic,64.79
2023-12-06T08:31:00,fic,72.00
2023-12-06T08:32:00,fic,33.60
2023-12-06T08:34:00,fic,67.21
2023-12-06T08:36:00,fic,31.20
2023-12-06T08:37:00,fic,57.60
2023-12-06T08:39:00,fic,64.80
2023-12-06T08:42:00,fic,55.20
2023-12-06T08:43:00,fic,55.20
2023-12-06T08:45:00,fic,57.60
2023-12-06T08:46:00,fic,28.80
2023-12-06T08:48:00,fic,33.60
2023-12-06T08:49:00,fic,69.61
2023-12-06T08:50:00,fic,31.19
2023-12-06T08:52:00,fic,64.80
2023-12-06T08:54:00,fic,57.60
2023-12-06T08:56:00,fic,57.60
2023-12-06T08:58:00,fic,55.21
2023-12-06T09:00:00,fic,52.79
2023-12-06T09:02:00,fic,55.21
2023-12-06T09:04:00,fic,52.79
2023-12-06T09:06:00,fic,26.40
2023-12-06T09:07:00,fic,57.60
2023-12-06T09:08:00,fic,33.60
2023-12-06T09:10:00,fic,57.60
2023-12-06T09:12:00,fic,31.20
2023-12-06T09:13:00,fic,55.21
2023-12-06T09:14:00,fic,28.80
2023-12-06T09:16:00,fic,55.20
2023-12-06T09:18:00,fic,57.60
2023-12-06T09:19:00,fic,26.40
2023-12-06T09:21:00,fic,62.40
2023-12-06T09:23:00,fic,64.80
2023-12-06T09:24:00,fic,28.80
2023-12-06T09:26:00,fic,62.40
2023-12-06T09:27:00,fic,31.20
2023-12-06T09:29:00,fic,67.19
2023-12-06T09:30:00,fic,33.60
2023-12-06T09:32:00,fic,74.40
2023-12-06T09:33:00,fic,36.01
2023-12-06T09:35:00,fic,72.00
2023-12-06T09:37:00,fic,69.59
2023-12-06T09:39:00,fic,69.61
2023-12-06T09:41:00,fic,72.00
2023-12-06T09:42:00,fic,38.39
2023-12-06T09:44:00,fic,67.21
2023-12-06T09:47:00,fic,72.00
2023-12-06T09:48:00,fic,81.61
2023-12-06T09:49:00,fic,40.80
2023-12-06T09:51:00,fic,86.40
2023-12-06T09:53:00,fic,79.20
2023-12-06T09:55:00,fic,74.40
2023-12-06T09:57:00,fic,74.40
2023-12-06T09:59:00,fic,72.00
2023-12-06T10:00:00,fic,36.01
2023-12-06T10:02:00,fic,74.40
2023-12-06T10:05:00,fic,72.00
2023-12-06T10:06:00,fic,62.40
2023-12-06T10:08:00,fic,69.59
2023-12-06T10:09:00,fic,33.60
2023-12-06T10:11:00,fic,76.80
2023-12-06T10:12:00,fic,35.99
2023-12-06T10:13:00,fic,36.01
2023-12-06T10:15:00,fic,74.40
2023-12-06T10:17:00,fic,36.01
2023-12-06T10:18:00,fic,72.00
2023-12-06T10:19:00,fic,35.99
2023-12-06T10:20:00,fic,33.60
2023-12-06T10:23:00,fic,69.59
2023-12-06T10:24:00,fic,72.01
2023-12-06T10:25:00,fic,33.59
2023-12-06T10:27:00,fic,69.61
2023-12-06T10:29:00,fic,74.40
2023-12-06T10:30:00,fic,35.99
2023-12-06T10:32:00,fic,72.01
2023-12-06T10:37:00,fic,69.59
2023-12-06T10:38:00,fic,38.41
2023-12-06T10:41:00,fic,69.59
2023-12-06T10:42:00,fic,67.21
2023-12-06T10:44:00,fic,64.79
2023-12-06T10:47:00,fic,57.61
2023-12-06T10:48:00,fic,57.60
2023-12-06T10:49:00,fic,28.80
2023-12-06T10:51:00,fic,52.79
2023-12-06T10:52:00,fic,31.20
2023-12-06T10:53:00,fic,26.41
2023-12-06T10:55:00,fic,60.00
2023-12-06T10:56:00,fic,31.19
2023-12-06T10:58:00,fic,67.21
2023-12-06T11:00:00,fic,64.80
2023-12-06T11:02:00,fic,60.00
2023-12-06T11:04:00,fic,28.80
2023-12-06T11:05:00,fic,60.00
2023-12-06T11:07:00,fic,67.19
2023-12-06T11:12:00,fic,76.80
2023-12-06T11:14:00,fic,76.80
2023-12-06T11:16:00,fic,81.59
2023-12-06T11:18:00,fic,69.61
2023-12-06T11:20:00,fic,67.19
2023-12-06T11:22:00,fic,38.41
2023-12-06T11:23:00,fic,74.40
2023-12-06T11:25:00,fic,79.19
2023-12-06T11:26:00,fic,40.81
2023-12-06T11:28:00,fic,38.39
2023-12-06T11:29:00,fic,81.61
2023-12-06T11:31:00,fic,69.59
2023-12-06T11:34:00,fic,72.00
2023-12-06T11:35:00,fic,74.40
2023-12-06T11:36:00,fic,38.41
2023-12-06T11:38:00,fic,79.19
2023-12-06T11:40:00,fic,74.40
2023-12-06T11:41:00,fic,38.41
2023-12-06T11:42:00,fic,43.20
2023-12-06T11:44:00,fic,86.40
2023-12-06T11:46:00,fic,43.20
2023-12-06T11:47:00,fic,81.61
2023-12-06T11:48:00,fic,38.39
2023-12-06T11:50:00,fic,72.00
2023-12-06T11:52:00,fic,38.41
2023-12-06T11:53:00,fic,76.80
2023-12-06T11:55:00,fic,76.80
2023-12-06T11:56:00,fic,35.99
2023-12-06T11:58:00,fic,69.61
2023-12-06T11:59:00,fic,33.59
2023-12-06T12:01:00,fic,76.80
2023-12-06T12:06:00,fic,64.79
2023-12-06T12:07:00,fic,31.20
2023-12-06T12:10:00,fic,98.41
2023-12-06T12:12:00,fic,64.79
2023-12-06T12:14:00,fic,67.21
2023-12-06T12:16:00,fic,72.00
2023-12-06T12:17:00,fic,33.60
2023-12-06T12:19:00,fic,69.59
2023-12-06T12:20:00,fic,33.60
2023-12-06T12:22:00,fic,31.20
2023-12-06T12:23:00,fic,64.80
2023-12-06T12:25:00,fic,72.00
2023-12-06T12:26:00,fic,35.99
2023-12-06T12:28:00,fic,76.80
2023-12-06T12:30:00,fic,86.40
2023-12-06T12:32:00,fic,84.01
2023-12-06T12:34:00,fic,40.80
2023-12-06T12:35:00,fic,84.01
2023-12-06T12:37:00,fic,79.19
2023-12-06T12:40:00,fic,74.40
2023-12-06T12:41:00,fic,74.40
2023-12-06T12:42:00,fic,38.41
2023-12-06T12:44:00,fic,79.19
2023-12-06T12:46:00,fic,36.01
2023-12-06T12:47:00,fic,67.21
2023-12-06T12:49:00,fic,74.40
2023-12-06T12:50:00,fic,35.99
2023-12-06T12:52:00,fic,72.00
2023-12-06T12:53:00,fic,36.01
2023-12-06T12:55:00,fic,64.80
2023-12-06T12:56:00,fic,33.59
2023-12-06T12:58:00,fic,69.61
2023-12-06T12:59:00,fic,33.60
2023-12-06T13:00:00,fic,33.59
2023-12-06T13:01:00,fic,36.01
2023-12-06T13:03:00,fic,67.19
2023-12-06T13:05:00,fic,72.01
2023-12-06T13:07:00,fic,76.80
2023-12-06T13:08:00,fic,35.99
2023-12-06T13:09:00,fic,33.60
2023-12-06T13:11:00,fic,67.19
2023-12-06T13:13:00,fic,67.21
2023-12-06T13:14:00,fic,36.01
2023-12-06T13:16:00,fic,64.79
2023-12-06T13:17:00,fic,33.60
2023-12-06T13:19:00,fic,76.80
2023-12-06T13:21:00,fic,74.40
2023-12-06T13:23:00,fic,74.40
2023-12-06T13:24:00,fic,38.39
2023-12-06T13:27:00,fic,67.21
2023-12-06T13:28:00,fic,76.80
2023-12-06T13:29:00,fic,28.80
2023-12-06T13:31:00,fic,62.40
2023-12-06T13:32:00,fic,28.80
2023-12-06T13:34:00,fic,62.40
2023-12-06T13:36:00,fic,64.79
2023-12-06T13:37:00,fic,33.60
2023-12-06T13:39:00,fic,74.40
2023-12-06T13:41:00,fic,67.21
2023-12-06T13:43:00,fic,67.19
2023-12-06T13:45:00,fic,57.60
2023-12-06T13:46:00,fic,26.41
2023-12-06T13:48:00,fic,55.20
2023-12-06T13:51:00,fic,83.99
2023-12-06T13:53:00,fic,57.60
2023-12-06T13:54:00,fic,31.20
2023-12-06T13:57:00,fic,60.00
2023-12-06T13:58:00,fic,62.40
2023-12-06T13:59:00,fic,31.20
2023-12-06T14:01:00,fic,57.60
2023-12-06T14:03:00,fic,28.80
2023-12-06T14:04:00,fic,57.61
2023-12-06T14:06:00,fic,60.00
2023-12-06T14:09:00,fic,57.60
2023-12-06T14:10:00,fic,62.40
2023-12-06T14:11:00,fic,33.59
2023-12-06T14:13:00,fic,67.21
2023-12-06T14:15:00,fic,31.20
2023-12-06T14:16:00,fic,57.60
2023-12-06T14:18:00,fic,57.60
2023-12-06T14:19:00,fic,28.80
2023-12-06T14:21:00,fic,55.20
2023-12-06T14:23:00,fic,55.21
2023-12-06T14:25:00,fic,55.20
2023-12-06T14:27:00,fic,26.40
2023-12-06T14:28:00,fic,57.60
2023-12-06T14:29:00,fic,31.20
2023-12-06T14:31:00,fic,60.00
2023-12-06T14:33:00,fic,52.81
2023-12-06T14:34:00,fic,26.40
2023-12-06T14:36:00,fic,52.81
2023-12-06T14:39:00,fic,55.20
2023-12-06T14:40:00,fic,60.00
2023-12-06T14:41:00,fic,26.40
2023-12-06T14:43:00,fic,52.81
2023-12-06T14:45:00,fic,57.60
2023-12-06T14:47:00,fic,60.00
2023-12-06T14:48:00,fic,26.40
2023-12-06T14:51:00,fic,74.40
2023-12-06T14:53:00,fic,50.41
2023-12-06T14:55:00,fic,52.79
2023-12-06T14:57:00,fic,50.41
2023-12-06T14:59:00,fic,50.39
2023-12-06T15:00:00,fic,26.41
2023-12-06T15:01:00,fic,26.40
2023-12-06T15:03:00,fic,55.20
2023-12-06T15:05:00,fic,55.21
2023-12-06T15:06:00,fic,26.40
2023-12-06T15:08:00,fic,48.00
2023-12-06T15:09:00,fic,28.80
2023-12-06T15:11:00,fic,50.39
2023-12-06T15:14:00,fic,50.41
2023-12-06T15:15:00,fic,45.60
2023-12-06T15:17:00,fic,52.79
2023-12-06T15:18:00,fic,26.41
2023-12-06T15:20:00,fic,55.20
2023-12-06T15:21:00,fic,26.40
2023-12-06T15:23:00,fic,50.41
2023-12-06T15:26:00,fic,74.40
2023-12-06T15:28:00,fic,50.41
2023-12-06T15:29:00,fic,26.40
2023-12-06T15:30:00,fic,23.99
2023-12-06T15:32:00,fic,24.01
2023-12-06T15:33:00,fic,55.20
2023-12-06T15:34:00,fic,26.40
2023-12-06T15:36:00,fic,57.60
2023-12-06T15:38:00,fic,50.41
2023-12-06T15:39:00,fic,28.80
2023-12-06T15:41:00,fic,62.40
2023-12-06T15:42:00,fic,28.80
2023-12-06T15:44:00,fic,48.00
2023-12-06T15:46:00,fic,48.00
2023-12-06T15:47:00,fic,26.40
2023-12-06T15:50:00,fic,83.99
2023-12-06T15:51:00,fic,33.60
2023-12-06T15:53:00,fic,64.80
2023-12-06T15:56:00,fic,88.80
2023-12-06T15:57:00,fic,23.99
2023-12-06T15:59:00,fic,57.60
2023-12-06T16:00:00,fic,24.01
2023-12-06T16:02:00,fic,50.39
2023-12-06T16:04:00,fic,50.41
2023-12-06T16:06:00,fic,50.41
2023-12-06T16:08:00,fic,28.80
2023-12-06T16:09:00,fic,55.20
2023-12-06T16:11:00,fic,48.00
2023-12-06T16:12:00,fic,23.99
2023-12-06T16:14:00,fic,24.01
2023-12-06T16:15:00,fic,47.99
2023-12-06T16:16:00,fic,24.01
2023-12-06T16:18:00,fic,48.00
2023-12-06T16:20:00,fic,45.60
2023-12-06T16:22:00,fic,55.20
2023-12-06T16:24:00,fic,52.79
2023-12-06T16:26:00,fic,48.00
2023-12-06T16:27:00,fic,24.01
2023-12-06T16:29:00,fic,47.99
2023-12-06T16:32:00,fic,74.40
2023-12-06T16:34:00,fic,45.60
2023-12-06T16:36:00,fic,48.00
2023-12-06T16:38:00,fic,52.81
2023-12-06T16:39:00,fic,28.80
2023-12-06T16:41:00,fic,52.79
2023-12-06T16:44:00,fic,69.61
2023-12-06T16:45:00,fic,21.59
2023-12-06T16:47:00,fic,45.60
2023-12-06T16:50:00,fic,69.59
2023-12-06T16:51:00,fic,24.01
2023-12-06T16:53:00,fic,45.60
2023-12-06T16:56:00,fic,79.20
2023-12-06T16:58:00,fic,52.79
2023-12-06T17:01:00,fic,48.00
2023-12-06T17:03:00,fic,45.60
2023-12-06T17:05:00,fic,38.39
2023-12-06T17:06:00,fic,16.80
2023-12-06T17:08:00,fic,33.60
2023-12-06T17:10:00,fic,35.99
2023-12-06T17:12:00,fic,40.81
2023-12-06T17:13:00,fic,19.19
2023-12-06T17:15:00,fic,43.21
2023-12-06T17:17:00,fic,33.59
2023-12-06T17:19:00,fic,36.01
2023-12-06T17:20:00,fic,19.20
2023-12-06T17:22:00,fic,33.59
2023-12-06T17:24:00,fic,33.60
2023-12-06T17:26:00,fic,36.01
2023-12-06T17:28:00,fic,40.80
2023-12-06T17:30:00,fic,40.80
2023-12-06T17:32:00,fic,40.81
2023-12-06T17:33:00,fic,19.19
2023-12-06T17:35:00,fic,38.41
2023-12-06T17:37:00,fic,40.80
2023-12-06T17:38:00,fic,19.20
2023-12-06T17:40:00,fic,40.80
2023-12-06T17:41:00,fic,19.20
2023-12-06T17:43:00,fic,38.39
2023-12-06T17:44:00,fic,16.80
2023-12-06T17:46:00,fic,40.80
2023-12-06T17:48:00,fic,38.41
2023-12-06T17:49:00,fic,19.20
2023-12-06T17:51:00,fic,35.99
2023-12-06T17:53:00,fic,38.41
2023-12-06T17:54:00,fic,19.19
2023-12-06T17:56:00,fic,36.01
2023-12-06T17:57:00,fic,19.20
2023-12-06T17:59:00,fic,38.39
2023-12-06T18:01:00,fic,36.01
2023-12-06T18:03:00,fic,35.99
2023-12-06T18:04:00,fic,14.40
2023-12-06T18:05:00,fic,14.40
2023-12-06T18:07:00,fic,28.80
2023-12-06T18:09:00,fic,31.20
2023-12-06T18:10:00,fic,16.80
2023-12-06T18:12:00,fic,28.80
2023-12-06T18:13:00,fic,16.80
2023-12-06T18:15:00,fic,33.60
2023-12-06T18:16:00,fic,19.20
2023-12-06T18:17:00,fic,19.19
2023-12-06T18:19:00,fic,40.81
2023-12-06T18:20:00,fic,16.80
2023-12-06T18:22:00,fic,31.19
2023-12-06T18:23:00,fic,14.40
2023-12-06T18:25:00,fic,33.60
2023-12-06T18:27:00,fic,31.20
2023-12-06T18:29:00,fic,28.80
2023-12-06T18:30:00,fic,14.40
2023-12-06T18:32:00,fic,38.41
2023-12-06T18:33:00,fic,19.19
2023-12-06T18:35:00,fic,38.41
2023-12-06T18:36:00,fic,19.20
2023-12-06T18:38:00,fic,31.20
2023-12-06T18:40:00,fic,33.59
2023-12-06T18:42:00,fic,28.80
2023-12-06T18:44:00,fic,26.41
2023-12-06T18:46:00,fic,28.80
2023-12-06T18:48:00,fic,33.59
2023-12-06T18:50:00,fic,38.41
2023-12-06T18:52:00,fic,38.39
2023-12-06T18:54:00,fic,33.60
2023-12-06T18:55:00,fic,14.40
2023-12-06T18:57:00,fic,31.20
2023-12-06T18:59:00,fic,28.80
2023-12-06T19:01:00,fic,28.80
2023-12-06T19:02:00,fic,14.40
2023-12-06T19:04:00,fic,28.80
2023-12-06T19:05:00,fic,16.80
2023-12-06T19:07:00,fic,38.41
2023-12-06T19:09:00,fic,35.99
2023-12-06T19:11:00,fic,28.80
2023-12-06T19:13:00,fic,31.20
2023-12-06T19:15:00,fic,33.60
2023-12-06T19:17:00,fic,31.20
2023-12-06T19:19:00,fic,31.20
2023-12-06T19:21:00,fic,33.60
2023-12-06T19:22:00,fic,19.19
2023-12-06T19:23:00,fic,21.61
2023-12-06T19:24:00,fic,21.59
2023-12-06T19:26:00,fic,38.41
2023-12-06T19:27:00,fic,16.80
2023-12-06T19:29:00,fic,38.39
2023-12-06T19:30:00,fic,16.80
2023-12-06T19:31:00,fic,16.80
2023-12-06T19:33:00,fic,33.60
2023-12-06T19:34:00,fic,16.80
2023-12-06T19:36:00,fic,33.59
2023-12-06T19:38:00,fic,45.60
2023-12-06T19:40:00,fic,48.00
2023-12-06T19:41:00,fic,21.61
2023-12-06T19:43:00,fic,38.39
2023-12-06T19:45:00,fic,31.20
2023-12-06T19:46:00,fic,16.80
2023-12-06T19:48:00,fic,31.20
2023-12-06T19:49:00,fic,16.80
2023-12-06T19:51:00,fic,33.59
2023-12-06T19:53:00,fic,38.41
2023-12-06T19:55:00,fic,38.39
2023-12-06T19:56:00,fic,19.20
2023-12-06T19:58:00,fic,40.80
2023-12-06T20:00:00,fic,38.41
2023-12-06T20:02:00,fic,31.20
2023-12-06T20:03:00,fic,16.80
2023-12-06T20:04:00,fic,14.40
2023-12-06T20:05:00,fic,16.80
2023-12-06T20:07:00,fic,31.19
