#datetime,building,power
2022-01-12T00:04:00,emw,6.00
2022-01-12T00:08:00,emw,6.00
2022-01-12T00:13:00,emw,6.00
2022-01-12T00:16:00,emw,6.00
2022-01-12T00:20:00,emw,6.00
2022-01-12T00:24:00,emw,6.00
2022-01-12T00:29:00,emw,6.00
2022-01-12T00:31:00,emw,12.00
2022-01-12T00:33:00,emw,6.00
2022-01-12T00:35:00,emw,12.00
2022-01-12T00:39:00,emw,6.00
2022-01-12T00:43:00,emw,6.00
2022-01-12T00:47:00,emw,6.00
2022-01-12T00:51:00,emw,6.00
2022-01-12T00:55:00,emw,6.00
2022-01-12T01:01:00,emw,6.00
2022-01-12T01:05:00,emw,6.00
2022-01-12T01:10:00,emw,6.00
2022-01-12T01:14:00,emw,6.00
2022-01-12T01:16:00,emw,6.00
2022-01-12T01:20:00,emw,6.00
2022-01-12T01:25:00,emw,6.00
2022-01-12T01:29:00,emw,6.00
2022-01-12T01:34:00,emw,6.00
2022-01-12T01:39:00,emw,6.00
2022-01-12T01:44:00,emw,6.00
2022-01-12T01:48:00,emw,6.00
2022-01-12T01:50:00,emw,6.00
2022-01-12T01:54:00,emw,6.00
2022-01-12T02:00:00,emw,6.00
2022-01-12T02:03:00,emw,6.00
2022-01-12T02:05:00,emw,6.00
2022-01-12T02:07:00,emw,6.00
2022-01-12T02:12:00,emw,6.00
2022-01-12T02:17:00,emw,6.00
2022-01-12T02:20:00,emw,6.00
2022-01-12T02:24:00,emw,6.00
2022-01-12T02:29:00,emw,6.00
2022-01-12T02:34:00,emw,6.00
2022-01-12T02:37:00,emw,6.00
2022-01-12T02:43:00,emw,6.00
2022-01-12T02:47:00,emw,6.00
2022-01-12T02:49:00,emw,6.00
2022-01-12T02:54:00,emw,6.00
2022-01-12T02:59:00,emw,6.00
2022-01-12T03:02:00,emw,6.00
2022-01-12T03:08:00,emw,6.00
2022-01-12T03:13:00,emw,6.00
2022-01-12T03:15:00,emw,6.00
2022-01-12T03:19:00,emw,6.00
2022-01-12T03:24:00,emw,6.00
2022-01-12T03:28:00,emw,6.00
2022-01-12T03:33:00,emw,6.00
2022-01-12T03:38:00,emw,6.00
2022-01-12T03:42:00,emw,6.00
2022-01-12T03:45:00,emw,6.00
2022-01-12T03:50:00,emw,6.00
2022-01-12T03:54:00,emw,6.00
2022-01-12T03:58:00,emw,6.00
2022-01-12T04:03:00,emw,6.00
2022-01-12T04:08:00,emw,6.00
2022-01-12T04:11:00,emw,6.00
2022-01-12T04:17:00,emw,6.00
2022-01-12T04:20:00,emw,6.00
2022-01-12T04:23:00,emw,6.00
2022-01-12T04:29:00,emw,6.00
2022-01-12T04:34:00,emw,6.00
2022-01-12T04:38:00,emw,6.00
2022-01-12T04:42:00,emw,6.00
2022-01-12T04:46:00,emw,12.00
2022-01-12T04:47:00,emw,6.00
2022-01-12T04:49:00,emw,12.00
2022-01-12T04:51:00,emw,6.00
2022-01-12T04:53:00,emw,6.00
2022-01-12T04:56:00,emw,6.00
2022-01-12T04:58:00,emw,6.00
2022-01-12T05:03:00,emw,6.00
2022-01-12T05:09:00,emw,6.00
2022-01-12T05:12:00,emw,6.00
2022-01-12T05:17:00,emw,6.00
2022-01-12T05:21:00,emw,6.00
2022-01-12T05:23:00,emw,6.00
2022-01-12T05:29:00,emw,6.00
2022-01-12T05:34:00,emw,6.00
2022-01-12T05:38:00,emw,6.00
2022-01-12T05:45:00,emw,6.00
2022-01-12T05:49:00,emw,6.00
2022-01-12T05:51:00,emw,6.00
2022-01-12T05:55:00,emw,6.00
2022-01-12T05:59:00,emw,6.00
2022-01-12T06:05:00,emw,6.00
2022-01-12T06:09:00,emw,6.00
2022-01-12T06:12:00,emw,6.00
2022-01-12T06:15:00,emw,6.00
2022-01-12T06:19:00,emw,6.00
2022-01-12T06:22:00,emw,6.00
2022-01-12T06:24:00,emw,6.00
2022-01-12T06:29:00,emw,6.00
2022-01-12T06:32:00,emw,6.00
2022-01-12T06:35:00,emw,6.00
2022-01-12T06:38:00,emw,6.00
2022-01-12T06:41:00,emw,6.00
2022-01-12T06:46:00,emw,6.00
2022-01-12T06:48:00,emw,6.00
2022-01-12T06:50:00,emw,6.00
2022-01-12T06:52:00,emw,6.00
2022-01-12T06:55:00,emw,6.00
2022-01-12T06:57:00,emw,6.00
2022-01-12T07:01:00,emw,6.00
2022-01-12T07:04:00,emw,6.00
2022-01-12T07:06:00,emw,6.00
2022-01-12T07:08:00,emw,6.00
2022-01-12T07:12:00,emw,6.00
2022-01-12T07:13:00,emw,6.00
2022-01-12T07:17:00,emw,6.00
2022-01-12T07:19:00,emw,6.00
2022-01-12T07:21:00,emw,6.00
2022-01-12T07:23:00,emw,6.00
2022-01-12T07:25:00,emw,6.00
2022-01-12T07:29:00,emw,6.00
2022-01-12T07:31:00,emw,6.00
2022-01-12T07:34:00,emw,6.00
2022-01-12T07:36:00,emw,6.00
2022-01-12T07:39:00,emw,6.00
2022-01-12T07:40:00,emw,6.00
2022-01-12T07:42:00,emw,6.00
2022-01-12T07:44:00,emw,6.00
2022-01-12T07:47:00,emw,6.00
2022-01-12T07:49:00,emw,6.00
2022-01-12T07:51:00,emw,6.00
2022-01-12T07:54:00,emw,6.00
2022-01-12T07:56:00,emw,6.00
2022-01-12T07:58:00,emw,6.00
2022-01-12T08:00:00,emw,6.00
2022-01-12T08:03:00,emw,6.00
2022-01-12T08:06:00,emw,6.00
2022-01-12T08:08:00,emw,6.00
2022-01-12T08:10:00,emw,6.00
2022-01-12T08:12:00,emw,12.00
2022-01-12T08:14:00,emw,12.00
2022-01-12T08:16:00,emw,12.00
2022-01-12T08:19:00,emw,12.00
2022-01-12T08:21:00,emw,18.00
2022-01-12T08:22:00,emw,6.00
2022-01-12T08:23:00,emw,12.00
2022-01-12T08:24:00,emw,6.00
2022-01-12T08:26:00,emw,18.00
2022-01-12T08:27:00,emw,6.00
2022-01-12T08:28:00,emw,6.00
2022-01-12T08:30:00,emw,12.00
2022-01-12T08:32:00,emw,12.00
2022-01-12T08:35:00,emw,12.00
2022-01-12T08:36:00,emw,6.00
2022-01-12T08:38:00,emw,12.00
2022-01-12T08:40:00,emw,12.00
2022-01-12T08:42:00,emw,12.00
2022-01-12T08:44:00,emw,12.00
2022-01-12T08:46:00,emw,12.00
2022-01-12T08:47:00,emw,6.00
2022-01-12T08:48:00,emw,6.00
2022-01-12T08:50:00,emw,18.00
2022-01-12T08:51:00,emw,6.00
2022-01-12T08:53:00,emw,12.00
2022-01-12T08:54:00,emw,6.00
2022-01-12T08:56:00,emw,12.00
2022-01-12T08:57:00,emw,6.00
2022-01-12T08:59:00,emw,12.00
2022-01-12T09:01:00,emw,12.00
2022-01-12T09:03:00,emw,12.00
2022-01-12T09:04:00,emw,6.00
2022-01-12T09:06:00,emw,12.00
2022-01-12T09:07:00,emw,6.00
2022-01-12T09:08:00,emw,6.00
2022-01-12T09:09:00,emw,6.00
2022-01-12T09:11:00,emw,12.00
2022-01-12T09:13:00,emw,12.00
2022-01-12T09:15:00,emw,12.00
2022-01-12T09:17:00,emw,12.00
2022-01-12T09:18:00,emw,12.00
2022-01-12T09:20:00,emw,12.00
2022-01-12T09:22:00,emw,12.00
2022-01-12T09:24:00,emw,12.00
2022-01-12T09:26:00,emw,12.00
2022-01-12T09:28:00,emw,12.00
2022-01-12T09:29:00,emw,6.00
2022-01-12T09:31:00,emw,12.00
2022-01-12T09:32:00,emw,6.00
2022-01-12T09:34:00,emw,12.00
2022-01-12T09:36:00,emw,12.00
2022-01-12T09:38:00,emw,12.00
2022-01-12T09:39:00,emw,6.00
2022-01-12T09:41:00,emw,12.00
2022-01-12T09:43:00,emw,18.00
2022-01-12T09:44:00,emw,6.00
2022-01-12T09:45:00,emw,12.00
2022-01-12T09:47:00,emw,24.00
2022-01-12T09:48:00,emw,6.00
2022-01-12T09:50:00,emw,24.00
2022-01-12T09:52:00,emw,18.00
2022-01-12T09:53:00,emw,12.00
2022-01-12T09:55:00,emw,12.00
2022-01-12T09:57:00,emw,12.00
2022-01-12T09:59:00,emw,12.00
2022-01-12T10:01:00,emw,12.00
2022-01-12T10:03:00,emw,18.00
2022-01-12T10:06:00,emw,12.00
2022-01-12T10:08:00,emw,12.00
2022-01-12T10:09:00,emw,6.00
2022-01-12T10:11:00,emw,18.00
2022-01-12T10:12:00,emw,6.00
2022-01-12T10:13:00,emw,6.00
2022-01-12T10:15:00,emw,12.00
2022-01-12T10:16:00,emw,6.00
2022-01-12T10:18:00,emw,12.00
2022-01-12T10:20:00,emw,12.00
2022-01-12T10:22:00,emw,12.00
2022-01-12T10:24:00,emw,18.00
2022-01-12T10:25:00,emw,6.00
2022-01-12T10:27:00,emw,12.00
2022-01-12T10:29:00,emw,12.00
2022-01-12T10:31:00,emw,12.00
2022-01-12T10:33:00,emw,12.00
2022-01-12T10:35:00,emw,12.00
2022-01-12T10:37:00,emw,12.00
2022-01-12T10:39:00,emw,12.00
2022-01-12T10:41:00,emw,18.00
2022-01-12T10:42:00,emw,6.00
2022-01-12T10:44:00,emw,12.00
2022-01-12T10:46:00,emw,24.00
2022-01-12T10:48:00,emw,18.00
2022-01-12T10:49:00,emw,12.00
2022-01-12T10:51:00,emw,12.00
2022-01-12T10:53:00,emw,12.00
2022-01-12T10:54:00,emw,6.00
2022-01-12T10:56:00,emw,12.00
2022-01-12T10:57:00,emw,6.00
2022-01-12T10:59:00,emw,18.00
2022-01-12T11:01:00,emw,12.00
2022-01-12T11:02:00,emw,6.00
2022-01-12T11:03:00,emw,6.00
2022-01-12T11:05:00,emw,12.00
2022-01-12T11:07:00,emw,12.00
2022-01-12T11:09:00,emw,18.00
2022-01-12T11:10:00,emw,6.00
2022-01-12T11:11:00,emw,6.00
2022-01-12T11:13:00,emw,18.00
2022-01-12T11:15:00,emw,12.00
2022-01-12T11:17:00,emw,12.00
2022-01-12T11:19:00,emw,12.00
2022-01-12T11:20:00,emw,6.00
2022-01-12T11:22:00,emw,12.00
2022-01-12T11:24:00,emw,18.00
2022-01-12T11:26:00,emw,12.00
2022-01-12T11:28:00,emw,12.00
2022-01-12T11:30:00,emw,12.00
2022-01-12T11:32:00,emw,12.00
2022-01-12T11:33:00,emw,6.00
2022-01-12T11:35:00,emw,12.00
2022-01-12T11:37:00,emw,18.00
2022-01-12T11:38:00,emw,6.00
2022-01-12T11:40:00,emw,12.00
2022-01-12T11:42:00,emw,12.00
2022-01-12T11:44:00,emw,12.00
2022-01-12T11:46:00,emw,12.00
2022-01-12T11:47:00,emw,6.00
2022-01-12T11:48:00,emw,6.00
2022-01-12T11:50:00,emw,18.00
2022-01-12T11:52:00,emw,12.00
2022-01-12T11:54:00,emw,12.00
2022-01-12T11:56:00,emw,12.00
2022-01-12T11:58:00,emw,18.00
2022-01-12T12:00:00,emw,24.00
2022-01-12T12:02:00,emw,24.00
2022-01-12T12:04:00,emw,12.00
2022-01-12T12:06:00,emw,12.00
2022-01-12T12:07:00,emw,6.00
2022-01-12T12:08:00,emw,12.00
2022-01-12T12:10:00,emw,12.00
2022-01-12T12:12:00,emw,12.00
2022-01-12T12:14:00,emw,18.00
2022-01-12T12:15:00,emw,6.00
2022-01-12T12:16:00,emw,6.00
2022-01-12T12:18:00,emw,12.00
2022-01-12T12:19:00,emw,6.00
2022-01-12T12:21:00,emw,18.00
2022-01-12T12:22:00,emw,6.00
2022-01-12T12:24:00,emw,12.00
2022-01-12T12:26:00,emw,12.00
2022-01-12T12:28:00,emw,12.00
2022-01-12T12:29:00,emw,6.00
2022-01-12T12:30:00,emw,6.00
2022-01-12T12:32:00,emw,12.00
2022-01-12T12:33:00,emw,6.00
2022-01-12T12:34:00,emw,6.00
2022-01-12T12:36:00,emw,18.00
2022-01-12T12:38:00,emw,12.00
2022-01-12T12:40:00,emw,12.00
2022-01-12T12:42:00,emw,12.00
2022-01-12T12:43:00,emw,6.00
2022-01-12T12:45:00,emw,12.00
2022-01-12T12:47:00,emw,12.00
2022-01-12T12:49:00,emw,12.00
2022-01-12T12:51:00,emw,12.00
2022-01-12T12:53:00,emw,12.00
2022-01-12T12:54:00,emw,6.00
2022-01-12T12:56:00,emw,12.00
2022-01-12T12:57:00,emw,6.00
2022-01-12T12:59:00,emw,24.00
2022-01-12T13:01:00,emw,18.00
2022-01-12T13:03:00,emw,24.00
2022-01-12T13:04:00,emw,6.00
2022-01-12T13:05:00,emw,6.00
2022-01-12T13:06:00,emw,6.00
2022-01-12T13:08:00,emw,12.00
2022-01-12T13:09:00,emw,6.00
2022-01-12T13:10:00,emw,6.00
2022-01-12T13:11:00,emw,6.00
2022-01-12T13:13:00,emw,12.00
2022-01-12T13:14:00,emw,6.00
2022-01-12T13:16:00,emw,12.00
2022-01-12T13:17:00,emw,6.00
2022-01-12T13:19:00,emw,12.00
2022-01-12T13:20:00,emw,6.00
2022-01-12T13:22:00,emw,18.00
2022-01-12T13:23:00,emw,6.00
2022-01-12T13:25:00,emw,12.00
2022-01-12T13:27:00,emw,12.00
2022-01-12T13:29:00,emw,12.00
2022-01-12T13:30:00,emw,6.00
2022-01-12T13:31:00,emw,6.00
2022-01-12T13:33:00,emw,12.00
2022-01-12T13:35:00,emw,12.00
2022-01-12T13:37:00,emw,12.00
2022-01-12T13:39:00,emw,12.00
2022-01-12T13:40:00,emw,6.00
2022-01-12T13:42:00,emw,12.00
2022-01-12T13:44:00,emw,12.00
2022-01-12T13:46:00,emw,12.00
2022-01-12T13:48:00,emw,12.00
2022-01-12T13:50:00,emw,12.00
2022-01-12T13:51:00,emw,6.00
2022-01-12T13:53:00,emw,12.00
2022-01-12T13:54:00,emw,6.00
2022-01-12T13:56:00,emw,12.00
2022-01-12T13:57:00,emw,6.00
2022-01-12T13:59:00,emw,12.00
2022-01-12T14:00:00,emw,6.00
2022-01-12T14:02:00,emw,12.00
2022-01-12T14:03:00,emw,6.00
2022-01-12T14:05:00,emw,12.00
2022-01-12T14:07:00,emw,12.00
2022-01-12T14:09:00,emw,18.00
2022-01-12T14:11:00,emw,12.00
2022-01-12T14:12:00,emw,6.00
2022-01-12T14:14:00,emw,12.00
2022-01-12T14:15:00,emw,6.00
2022-01-12T14:17:00,emw,12.00
2022-01-12T14:19:00,emw,6.00
2022-01-12T14:21:00,emw,12.00
2022-01-12T14:23:00,emw,18.00
2022-01-12T14:25:00,emw,18.00
2022-01-12T14:26:00,emw,12.00
2022-01-12T14:28:00,emw,18.00
2022-01-12T14:29:00,emw,12.00
2022-01-12T14:31:00,emw,12.00
2022-01-12T14:32:00,emw,6.00
2022-01-12T14:34:00,emw,12.00
2022-01-12T14:36:00,emw,12.00
2022-01-12T14:38:00,emw,12.00
2022-01-12T14:40:00,emw,12.00
2022-01-12T14:41:00,emw,6.00
2022-01-12T14:43:00,emw,12.00
2022-01-12T14:45:00,emw,12.00
2022-01-12T14:46:00,emw,6.00
2022-01-12T14:47:00,emw,6.00
2022-01-12T14:49:00,emw,18.00
2022-01-12T14:51:00,emw,12.00
2022-01-12T14:52:00,emw,6.00
2022-01-12T14:54:00,emw,12.00
2022-01-12T14:56:00,emw,12.00
2022-01-12T14:58:00,emw,12.00
2022-01-12T15:00:00,emw,12.00
2022-01-12T15:02:00,emw,12.00
2022-01-12T15:04:00,emw,12.00
2022-01-12T15:06:00,emw,12.00
2022-01-12T15:07:00,emw,12.00
2022-01-12T15:09:00,emw,12.00
2022-01-12T15:11:00,emw,6.00
2022-01-12T15:12:00,emw,6.00
2022-01-12T15:13:00,emw,6.00
2022-01-12T15:15:00,emw,12.00
2022-01-12T15:17:00,emw,12.00
2022-01-12T15:18:00,emw,6.00
2022-01-12T15:19:00,emw,6.00
2022-01-12T15:21:00,emw,12.00
2022-01-12T15:23:00,emw,12.00
2022-01-12T15:24:00,emw,6.00
2022-01-12T15:25:00,emw,6.00
2022-01-12T15:26:00,emw,6.00
2022-01-12T15:28:00,emw,12.00
2022-01-12T15:29:00,emw,6.00
2022-01-12T15:30:00,emw,6.00
2022-01-12T15:32:00,emw,12.00
2022-01-12T15:33:00,emw,6.00
2022-01-12T15:34:00,emw,6.00
2022-01-12T15:36:00,emw,18.00
2022-01-12T15:37:00,emw,12.00
2022-01-12T15:39:00,emw,18.00
2022-01-12T15:41:00,emw,18.00
2022-01-12T15:43:00,emw,12.00
2022-01-12T15:44:00,emw,6.00
2022-01-12T15:46:00,emw,12.00
2022-01-12T15:48:00,emw,12.00
2022-01-12T15:51:00,emw,12.00
2022-01-12T15:53:00,emw,12.00
2022-01-12T15:55:00,emw,12.00
2022-01-12T15:57:00,emw,12.00
2022-01-12T15:59:00,emw,12.00
2022-01-12T16:01:00,emw,12.00
2022-01-12T16:03:00,emw,6.00
2022-01-12T16:04:00,emw,6.00
2022-01-12T16:07:00,emw,12.00
2022-01-12T16:09:00,emw,6.00
2022-01-12T16:13:00,emw,6.00
2022-01-12T16:15:00,emw,6.00
2022-01-12T16:18:00,emw,6.00
2022-01-12T16:20:00,emw,6.00
2022-01-12T16:22:00,emw,6.00
2022-01-12T16:27:00,emw,12.00
2022-01-12T16:29:00,emw,12.00
2022-01-12T16:30:00,emw,6.00
2022-01-12T16:31:00,emw,6.00
2022-01-12T16:33:00,emw,12.00
2022-01-12T16:35:00,emw,12.00
2022-01-12T16:38:00,emw,6.00
2022-01-12T16:41:00,emw,6.00
2022-01-12T16:43:00,emw,6.00
2022-01-12T16:47:00,emw,6.00
2022-01-12T16:48:00,emw,6.00
2022-01-12T16:51:00,emw,6.00
2022-01-12T16:54:00,emw,6.00
2022-01-12T16:56:00,emw,6.00
2022-01-12T16:58:00,emw,6.00
2022-01-12T17:00:00,emw,6.00
2022-01-12T17:02:00,emw,6.00
2022-01-12T17:05:00,emw,6.00
2022-01-12T17:07:00,emw,6.00
2022-01-12T17:09:00,emw,6.00
2022-01-12T17:14:00,emw,6.00
2022-01-12T17:16:00,emw,6.00
2022-01-12T17:18:00,emw,6.00
2022-01-12T17:22:00,emw,6.00
2022-01-12T17:25:00,emw,6.00
2022-01-12T17:27:00,emw,6.00
2022-01-12T17:31:00,emw,6.00
2022-01-12T17:33:00,emw,6.00
2022-01-12T17:34:00,emw,6.00
2022-01-12T17:36:00,emw,12.00
2022-01-12T17:37:00,emw,6.00
2022-01-12T17:39:00,emw,12.00
2022-01-12T17:41:00,emw,6.00
2022-01-12T17:46:00,emw,6.00
2022-01-12T17:50:00,emw,6.00
2022-01-12T17:54:00,emw,6.00
2022-01-12T17:58:00,emw,6.00
2022-01-12T18:00:00,emw,6.00
2022-01-12T18:03:00,emw,6.00
2022-01-12T18:07:00,emw,6.00
2022-01-12T18:12:00,emw,6.00
2022-01-12T18:16:00,emw,6.00
2022-01-12T18:22:00,emw,6.00
2022-01-12T18:25:00,emw,6.00
2022-01-12T18:29:00,emw,6.00
2022-01-12T18:33:00,emw,6.00
2022-01-12T18:39:00,emw,6.00
2022-01-12T18:43:00,emw,6.00
2022-01-12T18:48:00,emw,6.00
2022-01-12T18:52:00,emw,6.00
2022-01-12T18:53:00,emw,6.00
2022-01-12T18:56:00,emw,6.00
2022-01-12T19:00:00,emw,6.00
2022-01-12T19:03:00,emw,6.00
2022-01-12T19:08:00,emw,6.00
2022-01-12T19:13:00,emw,6.00
2022-01-12T19:16:00,emw,6.00
2022-01-12T19:21:00,emw,6.00
2022-01-12T19:26:00,emw,6.00
2022-01-12T19:30:00,emw,6.00
2022-01-12T19:34:00,emw,6.00
2022-01-12T19:37:00,emw,6.00
2022-01-12T19:43:00,emw,6.00
2022-01-12T19:48:00,emw,6.00
2022-01-12T19:52:00,emw,6.00
2022-01-12T19:57:00,emw,6.00
2022-01-12T20:01:00,emw,6.00
2022-01-12T20:03:00,emw,6.00
2022-01-12T20:07:00,emw,6.00
2022-01-12T20:14:00,emw,6.00
2022-01-12T20:17:00,emw,6.00
2022-01-12T20:22:00,emw,6.00
2022-01-12T20:27:00,emw,6.00
2022-01-12T20:29:00,emw,6.00
2022-01-12T20:33:00,emw,6.00
2022-01-12T20:39:00,emw,6.00
2022-01-12T20:43:00,emw,6.00
2022-01-12T20:48:00,emw,6.00
2022-01-12T20:54:00,emw,6.00
2022-01-12T20:58:00,emw,6.00
2022-01-12T21:00:00,emw,6.00
2022-01-12T21:03:00,emw,6.00
2022-01-12T21:04:00,emw,6.00
2022-01-12T21:06:00,emw,6.00
2022-01-12T21:08:00,emw,12.00
2022-01-12T21:10:00,emw,6.00
2022-01-12T21:12:00,emw,6.00
2022-01-12T21:19:00,emw,6.00
2022-01-12T21:23:00,emw,6.00
2022-01-12T21:27:00,emw,6.00
2022-01-12T21:31:00,emw,6.00
2022-01-12T21:34:00,emw,6.00
2022-01-12T21:39:00,emw,6.00
2022-01-12T21:43:00,emw,6.00
2022-01-12T21:49:00,emw,6.00
2022-01-12T21:55:00,emw,6.00
2022-01-12T21:59:00,emw,6.00
2022-01-12T22:02:00,emw,6.00
2022-01-12T22:06:00,emw,6.00
2022-01-12T22:10:00,emw,6.00
2022-01-12T22:14:00,emw,6.00
2022-01-12T22:20:00,emw,6.00
2022-01-12T22:25:00,emw,6.00
2022-01-12T22:28:00,emw,6.00
2022-01-12T22:33:00,emw,6.00
2022-01-12T22:35:00,emw,6.00
2022-01-12T22:40:00,emw,6.00
2022-01-12T22:46:00,emw,6.00
2022-01-12T22:50:00,emw,6.00
2022-01-12T22:55:00,emw,6.00
2022-01-12T22:59:00,emw,6.00
2022-01-12T23:03:00,emw,6.00
2022-01-12T23:07:00,emw,6.00
2022-01-12T23:11:00,emw,6.00
2022-01-12T23:16:00,emw,6.00
2022-01-12T23:20:00,emw,6.00
2022-01-12T23:26:00,emw,6.00
2022-01-12T23:30:00,emw,6.00
2022-01-12T23:33:00,emw,6.00
2022-01-12T23:37:00,emw,6.00
2022-01-12T23:41:00,emw,6.00
2022-01-12T23:46:00,emw,6.00
2022-01-12T23:51:00,emw,6.00
