#datetime,building,power
2022-01-29T00:01:00,atb,40.78
2022-01-29T00:03:00,atb,40.78
2022-01-29T00:04:00,atb,21.62
2022-01-29T00:06:00,atb,40.78
2022-01-29T00:07:00,atb,21.62
2022-01-29T00:09:00,atb,40.78
2022-01-29T00:10:00,atb,21.62
2022-01-29T00:12:00,atb,43.18
2022-01-29T00:14:00,atb,45.59
2022-01-29T00:16:00,atb,48.05
2022-01-29T00:18:00,atb,64.80
2022-01-29T00:20:00,atb,62.34
2022-01-29T00:22:00,atb,48.05
2022-01-29T00:23:00,atb,19.16
2022-01-29T00:25:00,atb,38.44
2022-01-29T00:27:00,atb,38.38
2022-01-29T00:29:00,atb,38.38
2022-01-29T00:30:00,atb,19.22
2022-01-29T00:32:00,atb,52.79
2022-01-29T00:34:00,atb,50.39
2022-01-29T00:36:00,atb,38.44
2022-01-29T00:37:00,atb,19.16
2022-01-29T00:38:00,atb,19.22
2022-01-29T00:40:00,atb,38.38
2022-01-29T00:41:00,atb,19.22
2022-01-29T00:42:00,atb,19.22
2022-01-29T00:44:00,atb,43.18
2022-01-29T00:46:00,atb,64.80
2022-01-29T00:48:00,atb,64.80
2022-01-29T00:49:00,atb,33.57
2022-01-29T00:51:00,atb,50.45
2022-01-29T00:53:00,atb,40.78
2022-01-29T00:55:00,atb,38.38
2022-01-29T00:57:00,atb,38.44
2022-01-29T00:58:00,atb,21.56
2022-01-29T01:00:00,atb,38.44
2022-01-29T01:02:00,atb,38.38
2022-01-29T01:04:00,atb,38.38
2022-01-29T01:05:00,atb,19.22
2022-01-29T01:07:00,atb,38.38
2022-01-29T01:09:00,atb,36.04
2022-01-29T01:11:00,atb,38.38
2022-01-29T01:13:00,atb,38.38
2022-01-29T01:15:00,atb,38.44
2022-01-29T01:17:00,atb,38.38
2022-01-29T01:19:00,atb,38.44
2022-01-29T01:21:00,atb,38.38
2022-01-29T01:23:00,atb,40.78
2022-01-29T01:25:00,atb,43.24
2022-01-29T01:27:00,atb,38.38
2022-01-29T01:28:00,atb,19.22
2022-01-29T01:30:00,atb,38.38
2022-01-29T01:31:00,atb,21.62
2022-01-29T01:32:00,atb,19.16
2022-01-29T01:34:00,atb,38.44
2022-01-29T01:35:00,atb,19.16
2022-01-29T01:37:00,atb,38.44
2022-01-29T01:39:00,atb,38.38
2022-01-29T01:41:00,atb,38.38
2022-01-29T01:43:00,atb,38.44
2022-01-29T01:45:00,atb,38.38
2022-01-29T01:46:00,atb,19.22
2022-01-29T01:47:00,atb,16.76
2022-01-29T01:49:00,atb,38.44
2022-01-29T01:50:00,atb,19.22
2022-01-29T01:52:00,atb,38.38
2022-01-29T01:54:00,atb,35.98
2022-01-29T01:55:00,atb,19.22
2022-01-29T01:57:00,atb,38.38
2022-01-29T01:58:00,atb,19.22
2022-01-29T01:59:00,atb,19.22
2022-01-29T02:01:00,atb,38.38
2022-01-29T02:03:00,atb,38.38
2022-01-29T02:04:00,atb,19.22
2022-01-29T02:05:00,atb,16.82
2022-01-29T02:07:00,atb,40.78
2022-01-29T02:09:00,atb,43.18
2022-01-29T02:11:00,atb,40.84
2022-01-29T02:12:00,atb,19.16
2022-01-29T02:14:00,atb,40.84
2022-01-29T02:16:00,atb,40.78
2022-01-29T02:18:00,atb,38.38
2022-01-29T02:20:00,atb,40.84
2022-01-29T02:22:00,atb,40.78
2022-01-29T02:24:00,atb,35.98
2022-01-29T02:26:00,atb,38.44
2022-01-29T02:27:00,atb,19.16
2022-01-29T02:29:00,atb,38.44
2022-01-29T02:30:00,atb,16.82
2022-01-29T02:31:00,atb,19.16
2022-01-29T02:33:00,atb,38.44
2022-01-29T02:34:00,atb,19.16
2022-01-29T02:36:00,atb,57.60
2022-01-29T02:38:00,atb,62.40
2022-01-29T02:40:00,atb,60.00
2022-01-29T02:42:00,atb,40.84
2022-01-29T02:44:00,atb,35.98
2022-01-29T02:46:00,atb,35.98
2022-01-29T02:48:00,atb,36.04
2022-01-29T02:50:00,atb,38.38
2022-01-29T02:52:00,atb,36.04
2022-01-29T02:54:00,atb,35.98
2022-01-29T02:55:00,atb,19.22
2022-01-29T02:57:00,atb,35.98
2022-01-29T02:59:00,atb,38.38
2022-01-29T03:00:00,atb,19.22
2022-01-29T03:01:00,atb,19.22
2022-01-29T03:03:00,atb,35.98
2022-01-29T03:05:00,atb,38.44
2022-01-29T03:06:00,atb,19.16
2022-01-29T03:08:00,atb,36.04
2022-01-29T03:10:00,atb,38.38
2022-01-29T03:11:00,atb,19.22
2022-01-29T03:13:00,atb,35.98
2022-01-29T03:15:00,atb,38.38
2022-01-29T03:17:00,atb,36.04
2022-01-29T03:19:00,atb,60.00
2022-01-29T03:21:00,atb,60.00
2022-01-29T03:23:00,atb,38.38
2022-01-29T03:25:00,atb,36.04
2022-01-29T03:27:00,atb,35.98
2022-01-29T03:29:00,atb,35.98
2022-01-29T03:31:00,atb,38.44
2022-01-29T03:33:00,atb,35.98
2022-01-29T03:35:00,atb,36.04
2022-01-29T03:37:00,atb,35.98
2022-01-29T03:39:00,atb,35.98
2022-01-29T03:40:00,atb,19.22
2022-01-29T03:42:00,atb,35.98
2022-01-29T03:44:00,atb,38.44
2022-01-29T03:46:00,atb,35.98
2022-01-29T03:47:00,atb,19.22
2022-01-29T03:49:00,atb,35.98
2022-01-29T03:51:00,atb,36.04
2022-01-29T03:53:00,atb,35.98
2022-01-29T03:54:00,atb,16.82
2022-01-29T03:56:00,atb,35.98
2022-01-29T03:58:00,atb,38.44
2022-01-29T04:00:00,atb,35.98
2022-01-29T04:02:00,atb,38.38
2022-01-29T04:04:00,atb,36.04
2022-01-29T04:05:00,atb,19.16
2022-01-29T04:07:00,atb,38.44
2022-01-29T04:09:00,atb,38.38
2022-01-29T04:11:00,atb,38.38
2022-01-29T04:13:00,atb,38.44
2022-01-29T04:14:00,atb,16.82
2022-01-29T04:16:00,atb,38.38
2022-01-29T04:18:00,atb,35.98
2022-01-29T04:20:00,atb,36.04
2022-01-29T04:22:00,atb,35.98
2022-01-29T04:24:00,atb,38.38
2022-01-29T04:26:00,atb,36.04
2022-01-29T04:28:00,atb,35.98
2022-01-29T04:30:00,atb,33.63
2022-01-29T04:32:00,atb,35.98
2022-01-29T04:34:00,atb,35.98
2022-01-29T04:36:00,atb,48.05
2022-01-29T04:37:00,atb,31.17
2022-01-29T04:39:00,atb,62.40
2022-01-29T04:40:00,atb,28.83
2022-01-29T04:42:00,atb,35.98
2022-01-29T04:44:00,atb,35.98
2022-01-29T04:46:00,atb,36.04
2022-01-29T04:48:00,atb,35.98
2022-01-29T04:50:00,atb,38.44
2022-01-29T04:52:00,atb,33.57
2022-01-29T04:54:00,atb,35.98
2022-01-29T04:56:00,atb,36.04
2022-01-29T04:58:00,atb,33.57
2022-01-29T05:00:00,atb,36.04
2022-01-29T05:02:00,atb,35.98
2022-01-29T05:04:00,atb,35.98
2022-01-29T05:06:00,atb,33.63
2022-01-29T05:08:00,atb,35.98
2022-01-29T05:10:00,atb,38.44
2022-01-29T05:12:00,atb,35.98
2022-01-29T05:14:00,atb,35.98
2022-01-29T05:15:00,atb,19.22
2022-01-29T05:17:00,atb,36.04
2022-01-29T05:18:00,atb,16.76
2022-01-29T05:20:00,atb,38.44
2022-01-29T05:21:00,atb,16.76
2022-01-29T05:23:00,atb,38.44
2022-01-29T05:25:00,atb,40.78
2022-01-29T05:27:00,atb,64.80
2022-01-29T05:28:00,atb,28.77
2022-01-29T05:30:00,atb,60.00
2022-01-29T05:32:00,atb,38.44
2022-01-29T05:33:00,atb,16.82
2022-01-29T05:35:00,atb,38.38
2022-01-29T05:37:00,atb,38.38
2022-01-29T05:38:00,atb,16.82
2022-01-29T05:40:00,atb,55.20
2022-01-29T05:42:00,atb,60.00
2022-01-29T05:44:00,atb,43.18
2022-01-29T05:46:00,atb,36.04
2022-01-29T05:48:00,atb,38.38
2022-01-29T05:50:00,atb,36.04
2022-01-29T05:52:00,atb,35.98
2022-01-29T05:54:00,atb,35.98
2022-01-29T05:56:00,atb,36.04
2022-01-29T05:58:00,atb,38.38
2022-01-29T06:00:00,atb,35.98
2022-01-29T06:02:00,atb,36.04
2022-01-29T06:03:00,atb,16.82
2022-01-29T06:05:00,atb,38.38
2022-01-29T06:07:00,atb,35.98
2022-01-29T06:08:00,atb,19.22
2022-01-29T06:10:00,atb,35.98
2022-01-29T06:12:00,atb,36.04
2022-01-29T06:13:00,atb,19.22
2022-01-29T06:15:00,atb,35.98
2022-01-29T06:16:00,atb,16.82
2022-01-29T06:18:00,atb,38.38
2022-01-29T06:19:00,atb,16.82
2022-01-29T06:21:00,atb,35.98
2022-01-29T06:23:00,atb,36.04
2022-01-29T06:25:00,atb,35.98
2022-01-29T06:27:00,atb,35.98
2022-01-29T06:28:00,atb,19.22
2022-01-29T06:30:00,atb,35.98
2022-01-29T06:32:00,atb,33.63
2022-01-29T06:34:00,atb,35.98
2022-01-29T06:36:00,atb,36.04
2022-01-29T06:38:00,atb,35.98
2022-01-29T06:40:00,atb,35.98
2022-01-29T06:42:00,atb,38.44
2022-01-29T06:44:00,atb,35.98
2022-01-29T06:46:00,atb,33.63
2022-01-29T06:48:00,atb,38.38
2022-01-29T06:50:00,atb,38.38
2022-01-29T06:51:00,atb,19.22
2022-01-29T06:53:00,atb,35.98
2022-01-29T06:55:00,atb,38.44
2022-01-29T06:57:00,atb,35.98
2022-01-29T06:58:00,atb,19.22
2022-01-29T06:59:00,atb,19.22
2022-01-29T07:01:00,atb,35.98
2022-01-29T07:03:00,atb,35.98
2022-01-29T07:05:00,atb,38.44
2022-01-29T07:07:00,atb,35.98
2022-01-29T07:08:00,atb,19.22
2022-01-29T07:10:00,atb,33.57
2022-01-29T07:11:00,atb,16.82
2022-01-29T07:13:00,atb,35.98
2022-01-29T07:15:00,atb,36.04
2022-01-29T07:17:00,atb,35.98
2022-01-29T07:18:00,atb,19.22
2022-01-29T07:20:00,atb,38.38
2022-01-29T07:21:00,atb,16.82
2022-01-29T07:23:00,atb,38.38
2022-01-29T07:25:00,atb,36.04
2022-01-29T07:27:00,atb,35.98
2022-01-29T07:29:00,atb,35.98
2022-01-29T07:31:00,atb,36.04
2022-01-29T07:32:00,atb,19.22
2022-01-29T07:34:00,atb,35.98
2022-01-29T07:35:00,atb,19.22
2022-01-29T07:37:00,atb,35.98
2022-01-29T07:39:00,atb,38.38
2022-01-29T07:41:00,atb,36.04
2022-01-29T07:43:00,atb,38.38
2022-01-29T07:44:00,atb,19.22
2022-01-29T07:46:00,atb,40.78
2022-01-29T07:48:00,atb,38.44
2022-01-29T07:49:00,atb,21.56
2022-01-29T07:51:00,atb,38.44
2022-01-29T07:53:00,atb,38.38
2022-01-29T07:54:00,atb,19.22
2022-01-29T07:56:00,atb,35.98
2022-01-29T07:58:00,atb,38.38
2022-01-29T07:59:00,atb,16.82
2022-01-29T08:00:00,atb,19.22
2022-01-29T08:02:00,atb,38.38
2022-01-29T08:03:00,atb,19.22
2022-01-29T08:05:00,atb,35.98
2022-01-29T08:07:00,atb,38.44
2022-01-29T08:09:00,atb,38.38
2022-01-29T08:11:00,atb,57.60
2022-01-29T08:13:00,atb,64.80
2022-01-29T08:15:00,atb,52.79
2022-01-29T08:17:00,atb,35.98
2022-01-29T08:18:00,atb,19.22
2022-01-29T08:20:00,atb,35.98
2022-01-29T08:21:00,atb,24.02
2022-01-29T08:22:00,atb,31.23
2022-01-29T08:24:00,atb,60.00
2022-01-29T08:26:00,atb,43.18
2022-01-29T08:28:00,atb,35.98
2022-01-29T08:30:00,atb,45.59
2022-01-29T08:31:00,atb,31.23
2022-01-29T08:33:00,atb,62.40
2022-01-29T08:35:00,atb,55.20
2022-01-29T08:37:00,atb,38.38
2022-01-29T08:38:00,atb,19.22
2022-01-29T08:39:00,atb,16.82
2022-01-29T08:41:00,atb,35.98
2022-01-29T08:42:00,atb,19.22
2022-01-29T08:44:00,atb,38.38
2022-01-29T08:45:00,atb,19.22
2022-01-29T08:47:00,atb,35.98
2022-01-29T08:48:00,atb,19.22
2022-01-29T08:50:00,atb,43.18
2022-01-29T08:52:00,atb,38.44
2022-01-29T08:53:00,atb,19.16
2022-01-29T08:55:00,atb,38.44
2022-01-29T08:57:00,atb,35.98
2022-01-29T08:59:00,atb,38.38
2022-01-29T09:00:00,atb,16.82
2022-01-29T09:02:00,atb,38.38
2022-01-29T09:04:00,atb,38.44
2022-01-29T09:05:00,atb,19.16
2022-01-29T09:07:00,atb,38.44
2022-01-29T09:09:00,atb,38.38
2022-01-29T09:10:00,atb,19.22
2022-01-29T09:12:00,atb,40.78
2022-01-29T09:14:00,atb,43.18
2022-01-29T09:16:00,atb,36.04
2022-01-29T09:17:00,atb,19.22
2022-01-29T09:19:00,atb,38.38
2022-01-29T09:21:00,atb,35.98
2022-01-29T09:23:00,atb,38.44
2022-01-29T09:24:00,atb,19.16
2022-01-29T09:26:00,atb,38.44
2022-01-29T09:27:00,atb,19.16
2022-01-29T09:29:00,atb,38.44
2022-01-29T09:31:00,atb,35.98
2022-01-29T09:33:00,atb,38.44
2022-01-29T09:35:00,atb,38.38
2022-01-29T09:37:00,atb,38.38
2022-01-29T09:39:00,atb,36.04
2022-01-29T09:41:00,atb,43.18
2022-01-29T09:43:00,atb,55.20
2022-01-29T09:44:00,atb,31.17
2022-01-29T09:45:00,atb,33.63
2022-01-29T09:47:00,atb,62.40
2022-01-29T09:49:00,atb,43.18
2022-01-29T09:50:00,atb,21.62
2022-01-29T09:52:00,atb,45.59
2022-01-29T09:53:00,atb,21.62
2022-01-29T09:55:00,atb,40.78
2022-01-29T09:56:00,atb,21.62
2022-01-29T09:58:00,atb,45.59
2022-01-29T09:59:00,atb,19.22
2022-01-29T10:01:00,atb,38.38
2022-01-29T10:02:00,atb,19.22
2022-01-29T10:04:00,atb,38.38
2022-01-29T10:06:00,atb,38.38
2022-01-29T10:08:00,atb,40.84
2022-01-29T10:10:00,atb,40.78
2022-01-29T10:11:00,atb,19.22
2022-01-29T10:13:00,atb,38.38
2022-01-29T10:15:00,atb,43.18
2022-01-29T10:17:00,atb,40.84
2022-01-29T10:19:00,atb,38.38
2022-01-29T10:21:00,atb,55.20
2022-01-29T10:23:00,atb,79.22
2022-01-29T10:25:00,atb,86.37
2022-01-29T10:27:00,atb,55.20
2022-01-29T10:29:00,atb,38.44
2022-01-29T10:30:00,atb,21.56
2022-01-29T10:32:00,atb,38.44
2022-01-29T10:34:00,atb,38.38
2022-01-29T10:36:00,atb,38.38
2022-01-29T10:38:00,atb,43.24
2022-01-29T10:40:00,atb,43.18
2022-01-29T10:42:00,atb,43.18
2022-01-29T10:44:00,atb,43.24
2022-01-29T10:46:00,atb,40.78
2022-01-29T10:48:00,atb,43.18
2022-01-29T10:50:00,atb,45.59
2022-01-29T10:52:00,atb,38.44
2022-01-29T10:54:00,atb,38.38
2022-01-29T10:56:00,atb,43.18
2022-01-29T10:57:00,atb,21.62
2022-01-29T10:59:00,atb,35.98
2022-01-29T11:00:00,atb,31.23
2022-01-29T11:02:00,atb,52.79
2022-01-29T11:03:00,atb,19.22
2022-01-29T11:05:00,atb,40.78
2022-01-29T11:07:00,atb,40.78
2022-01-29T11:09:00,atb,43.24
2022-01-29T11:11:00,atb,43.18
2022-01-29T11:13:00,atb,40.78
2022-01-29T11:15:00,atb,38.44
2022-01-29T11:17:00,atb,40.78
2022-01-29T11:19:00,atb,40.78
2022-01-29T11:21:00,atb,38.44
2022-01-29T11:23:00,atb,40.78
2022-01-29T11:25:00,atb,40.78
2022-01-29T11:27:00,atb,38.44
2022-01-29T11:29:00,atb,38.38
2022-01-29T11:31:00,atb,38.38
2022-01-29T11:33:00,atb,38.44
2022-01-29T11:35:00,atb,40.78
2022-01-29T11:36:00,atb,21.62
2022-01-29T11:38:00,atb,38.38
2022-01-29T11:40:00,atb,50.39
2022-01-29T11:41:00,atb,19.22
2022-01-29T11:42:00,atb,28.77
2022-01-29T11:44:00,atb,64.80
2022-01-29T11:46:00,atb,64.80
2022-01-29T11:47:00,atb,21.62
2022-01-29T11:49:00,atb,40.78
2022-01-29T11:50:00,atb,24.02
2022-01-29T11:52:00,atb,55.20
2022-01-29T11:53:00,atb,33.57
2022-01-29T11:55:00,atb,47.99
2022-01-29T11:56:00,atb,19.22
2022-01-29T11:58:00,atb,38.44
2022-01-29T12:00:00,atb,40.78
2022-01-29T12:02:00,atb,35.98
2022-01-29T12:03:00,atb,19.22
2022-01-29T12:05:00,atb,38.38
2022-01-29T12:07:00,atb,38.44
2022-01-29T12:09:00,atb,38.38
2022-01-29T12:11:00,atb,35.98
2022-01-29T12:12:00,atb,19.22
2022-01-29T12:14:00,atb,38.38
2022-01-29T12:15:00,atb,19.22
2022-01-29T12:17:00,atb,62.40
2022-01-29T12:19:00,atb,60.00
2022-01-29T12:21:00,atb,62.40
2022-01-29T12:23:00,atb,35.98
2022-01-29T12:25:00,atb,38.44
2022-01-29T12:26:00,atb,16.82
2022-01-29T12:27:00,atb,19.16
2022-01-29T12:29:00,atb,38.44
2022-01-29T12:31:00,atb,38.38
2022-01-29T12:33:00,atb,35.98
2022-01-29T12:35:00,atb,38.44
2022-01-29T12:37:00,atb,38.38
2022-01-29T12:39:00,atb,38.38
2022-01-29T12:40:00,atb,19.22
2022-01-29T12:42:00,atb,38.38
2022-01-29T12:44:00,atb,40.84
2022-01-29T12:45:00,atb,19.16
2022-01-29T12:47:00,atb,38.44
2022-01-29T12:49:00,atb,38.38
2022-01-29T12:51:00,atb,45.59
2022-01-29T12:52:00,atb,21.62
2022-01-29T12:54:00,atb,40.78
2022-01-29T12:56:00,atb,40.84
2022-01-29T12:58:00,atb,38.38
2022-01-29T13:00:00,atb,38.38
2022-01-29T13:02:00,atb,38.44
2022-01-29T13:04:00,atb,38.38
2022-01-29T13:06:00,atb,40.78
2022-01-29T13:08:00,atb,38.44
2022-01-29T13:10:00,atb,35.98
2022-01-29T13:12:00,atb,38.44
2022-01-29T13:14:00,atb,38.38
2022-01-29T13:16:00,atb,38.38
2022-01-29T13:18:00,atb,36.04
2022-01-29T13:19:00,atb,19.16
2022-01-29T13:21:00,atb,38.44
2022-01-29T13:23:00,atb,38.38
2022-01-29T13:25:00,atb,38.38
2022-01-29T13:26:00,atb,19.22
2022-01-29T13:28:00,atb,38.38
2022-01-29T13:30:00,atb,38.44
2022-01-29T13:31:00,atb,19.22
2022-01-29T13:33:00,atb,43.18
2022-01-29T13:35:00,atb,38.38
2022-01-29T13:37:00,atb,38.44
2022-01-29T13:39:00,atb,40.78
2022-01-29T13:41:00,atb,38.38
2022-01-29T13:42:00,atb,19.22
2022-01-29T13:44:00,atb,38.38
2022-01-29T13:45:00,atb,28.83
2022-01-29T13:47:00,atb,64.80
2022-01-29T13:49:00,atb,55.20
2022-01-29T13:50:00,atb,19.16
2022-01-29T13:52:00,atb,38.44
2022-01-29T13:53:00,atb,26.37
2022-01-29T13:55:00,atb,38.44
2022-01-29T13:57:00,atb,38.38
2022-01-29T13:58:00,atb,16.82
2022-01-29T13:59:00,atb,19.16
2022-01-29T14:01:00,atb,55.25
2022-01-29T14:02:00,atb,31.17
2022-01-29T14:04:00,atb,52.79
2022-01-29T14:06:00,atb,38.44
2022-01-29T14:08:00,atb,40.78
2022-01-29T14:09:00,atb,19.22
2022-01-29T14:11:00,atb,38.38
2022-01-29T14:13:00,atb,40.78
2022-01-29T14:15:00,atb,38.44
2022-01-29T14:17:00,atb,45.59
2022-01-29T14:19:00,atb,62.40
2022-01-29T14:21:00,atb,69.61
2022-01-29T14:23:00,atb,57.60
2022-01-29T14:25:00,atb,38.38
2022-01-29T14:27:00,atb,35.98
2022-01-29T14:29:00,atb,38.44
2022-01-29T14:31:00,atb,38.38
2022-01-29T14:32:00,atb,19.22
2022-01-29T14:34:00,atb,38.38
2022-01-29T14:36:00,atb,40.78
2022-01-29T14:38:00,atb,36.04
2022-01-29T14:40:00,atb,45.59
2022-01-29T14:42:00,atb,38.38
2022-01-29T14:44:00,atb,38.44
2022-01-29T14:46:00,atb,38.38
2022-01-29T14:48:00,atb,40.84
2022-01-29T14:50:00,atb,35.98
2022-01-29T14:52:00,atb,47.99
2022-01-29T14:54:00,atb,36.04
2022-01-29T14:56:00,atb,47.99
2022-01-29T14:58:00,atb,60.00
2022-01-29T15:00:00,atb,38.38
2022-01-29T15:01:00,atb,19.22
2022-01-29T15:03:00,atb,38.38
2022-01-29T15:05:00,atb,38.38
2022-01-29T15:06:00,atb,19.22
2022-01-29T15:08:00,atb,38.44
2022-01-29T15:10:00,atb,38.38
2022-01-29T15:11:00,atb,19.22
2022-01-29T15:13:00,atb,38.38
2022-01-29T15:14:00,atb,19.22
2022-01-29T15:16:00,atb,38.38
2022-01-29T15:18:00,atb,38.38
2022-01-29T15:20:00,atb,36.04
2022-01-29T15:21:00,atb,19.16
2022-01-29T15:23:00,atb,40.84
2022-01-29T15:25:00,atb,40.78
2022-01-29T15:27:00,atb,40.78
2022-01-29T15:29:00,atb,38.44
2022-01-29T15:31:00,atb,38.38
2022-01-29T15:33:00,atb,35.98
2022-01-29T15:35:00,atb,38.44
2022-01-29T15:37:00,atb,35.98
2022-01-29T15:39:00,atb,38.44
2022-01-29T15:41:00,atb,38.38
2022-01-29T15:42:00,atb,19.22
2022-01-29T15:44:00,atb,45.59
2022-01-29T15:46:00,atb,38.38
2022-01-29T15:48:00,atb,38.44
2022-01-29T15:50:00,atb,57.60
2022-01-29T15:51:00,atb,31.17
2022-01-29T15:52:00,atb,31.23
2022-01-29T15:54:00,atb,52.79
2022-01-29T15:56:00,atb,43.18
2022-01-29T15:58:00,atb,38.38
2022-01-29T16:00:00,atb,40.84
2022-01-29T16:01:00,atb,19.16
2022-01-29T16:03:00,atb,40.84
2022-01-29T16:05:00,atb,40.78
2022-01-29T16:07:00,atb,40.78
2022-01-29T16:08:00,atb,19.22
2022-01-29T16:10:00,atb,40.78
2022-01-29T16:12:00,atb,45.64
2022-01-29T16:14:00,atb,43.18
2022-01-29T16:15:00,atb,21.56
2022-01-29T16:17:00,atb,45.64
2022-01-29T16:19:00,atb,45.59
2022-01-29T16:20:00,atb,21.62
2022-01-29T16:22:00,atb,40.78
2022-01-29T16:24:00,atb,40.78
2022-01-29T16:26:00,atb,43.24
2022-01-29T16:28:00,atb,40.78
2022-01-29T16:30:00,atb,43.18
2022-01-29T16:31:00,atb,19.22
2022-01-29T16:33:00,atb,40.78
2022-01-29T16:35:00,atb,40.78
2022-01-29T16:37:00,atb,40.84
2022-01-29T16:38:00,atb,19.16
2022-01-29T16:40:00,atb,38.44
2022-01-29T16:42:00,atb,38.38
2022-01-29T16:44:00,atb,52.79
2022-01-29T16:46:00,atb,64.80
2022-01-29T16:48:00,atb,60.00
2022-01-29T16:50:00,atb,45.59
2022-01-29T16:52:00,atb,40.84
2022-01-29T16:54:00,atb,45.59
2022-01-29T16:56:00,atb,40.78
2022-01-29T16:58:00,atb,38.44
2022-01-29T17:00:00,atb,40.78
2022-01-29T17:02:00,atb,40.78
2022-01-29T17:04:00,atb,40.84
2022-01-29T17:06:00,atb,40.78
2022-01-29T17:07:00,atb,21.62
2022-01-29T17:09:00,atb,45.59
2022-01-29T17:11:00,atb,43.18
2022-01-29T17:13:00,atb,43.18
2022-01-29T17:15:00,atb,45.64
2022-01-29T17:16:00,atb,21.56
2022-01-29T17:18:00,atb,47.99
2022-01-29T17:20:00,atb,43.24
2022-01-29T17:22:00,atb,43.18
2022-01-29T17:24:00,atb,43.18
2022-01-29T17:26:00,atb,40.84
2022-01-29T17:28:00,atb,43.18
2022-01-29T17:30:00,atb,43.18
2022-01-29T17:32:00,atb,43.18
2022-01-29T17:34:00,atb,45.64
2022-01-29T17:36:00,atb,50.39
2022-01-29T17:38:00,atb,62.40
2022-01-29T17:40:00,atb,69.61
2022-01-29T17:42:00,atb,55.20
2022-01-29T17:44:00,atb,60.00
2022-01-29T17:46:00,atb,72.01
2022-01-29T17:48:00,atb,69.55
2022-01-29T17:50:00,atb,45.64
2022-01-29T17:51:00,atb,21.56
2022-01-29T17:53:00,atb,45.64
2022-01-29T17:54:00,atb,21.56
2022-01-29T17:56:00,atb,47.99
2022-01-29T17:58:00,atb,45.64
2022-01-29T17:59:00,atb,26.37
2022-01-29T18:01:00,atb,47.99
2022-01-29T18:03:00,atb,50.45
2022-01-29T18:04:00,atb,23.96
2022-01-29T18:06:00,atb,52.79
2022-01-29T18:07:00,atb,26.43
2022-01-29T18:09:00,atb,50.39
2022-01-29T18:11:00,atb,50.39
2022-01-29T18:13:00,atb,47.99
2022-01-29T18:14:00,atb,26.43
2022-01-29T18:16:00,atb,47.99
2022-01-29T18:17:00,atb,24.02
2022-01-29T18:19:00,atb,64.80
2022-01-29T18:21:00,atb,55.20
2022-01-29T18:23:00,atb,45.59
2022-01-29T18:25:00,atb,45.59
2022-01-29T18:27:00,atb,45.59
2022-01-29T18:28:00,atb,24.02
2022-01-29T18:30:00,atb,45.59
2022-01-29T18:32:00,atb,47.99
2022-01-29T18:34:00,atb,48.05
2022-01-29T18:36:00,atb,47.99
2022-01-29T18:38:00,atb,52.79
2022-01-29T18:40:00,atb,50.39
2022-01-29T18:41:00,atb,24.02
2022-01-29T18:43:00,atb,45.59
2022-01-29T18:44:00,atb,21.62
2022-01-29T18:46:00,atb,45.59
2022-01-29T18:47:00,atb,26.37
2022-01-29T18:48:00,atb,21.62
2022-01-29T18:50:00,atb,45.59
2022-01-29T18:52:00,atb,47.99
2022-01-29T18:54:00,atb,55.25
2022-01-29T18:55:00,atb,31.17
2022-01-29T18:57:00,atb,74.41
2022-01-29T18:58:00,atb,35.98
2022-01-29T19:00:00,atb,74.41
2022-01-29T19:02:00,atb,55.20
2022-01-29T19:03:00,atb,26.43
2022-01-29T19:05:00,atb,50.39
2022-01-29T19:07:00,atb,52.79
2022-01-29T19:09:00,atb,55.20
2022-01-29T19:11:00,atb,50.39
2022-01-29T19:13:00,atb,50.39
2022-01-29T19:15:00,atb,50.39
2022-01-29T19:16:00,atb,26.43
2022-01-29T19:18:00,atb,60.00
2022-01-29T19:20:00,atb,72.01
2022-01-29T19:21:00,atb,23.96
2022-01-29T19:23:00,atb,50.45
2022-01-29T19:25:00,atb,52.79
2022-01-29T19:27:00,atb,47.99
2022-01-29T19:29:00,atb,47.99
2022-01-29T19:31:00,atb,50.39
2022-01-29T19:33:00,atb,50.39
2022-01-29T19:35:00,atb,50.45
2022-01-29T19:37:00,atb,50.39
2022-01-29T19:39:00,atb,45.59
2022-01-29T19:41:00,atb,50.39
2022-01-29T19:42:00,atb,24.02
2022-01-29T19:44:00,atb,50.39
2022-01-29T19:46:00,atb,52.79
2022-01-29T19:48:00,atb,45.59
2022-01-29T19:49:00,atb,24.02
2022-01-29T19:51:00,atb,45.59
2022-01-29T19:52:00,atb,24.02
2022-01-29T19:54:00,atb,45.59
2022-01-29T19:56:00,atb,45.59
2022-01-29T19:57:00,atb,21.62
2022-01-29T19:59:00,atb,50.39
2022-01-29T20:01:00,atb,52.79
2022-01-29T20:03:00,atb,45.59
2022-01-29T20:04:00,atb,21.62
2022-01-29T20:05:00,atb,24.02
2022-01-29T20:06:00,atb,23.96
2022-01-29T20:08:00,atb,45.59
2022-01-29T20:10:00,atb,50.45
2022-01-29T20:11:00,atb,33.57
2022-01-29T20:13:00,atb,55.20
2022-01-29T20:14:00,atb,21.62
2022-01-29T20:16:00,atb,50.39
2022-01-29T20:18:00,atb,45.59
2022-01-29T20:20:00,atb,47.99
2022-01-29T20:22:00,atb,52.79
2022-01-29T20:24:00,atb,48.05
2022-01-29T20:26:00,atb,55.20
2022-01-29T20:28:00,atb,47.99
2022-01-29T20:29:00,atb,33.57
2022-01-29T20:31:00,atb,74.41
