#datetime,building,power
2022-11-06T00:01:00,gfd,43.20
2022-11-06T00:03:00,gfd,43.21
2022-11-06T00:04:00,gfd,25.80
2022-11-06T00:06:00,gfd,38.99
2022-11-06T00:08:00,gfd,43.20
2022-11-06T00:10:00,gfd,43.20
2022-11-06T00:12:00,gfd,39.01
2022-11-06T00:14:00,gfd,38.99
2022-11-06T00:16:00,gfd,47.40
2022-11-06T00:18:00,gfd,38.99
2022-11-06T00:19:00,gfd,21.61
2022-11-06T00:21:00,gfd,38.99
2022-11-06T00:23:00,gfd,38.41
2022-11-06T00:24:00,gfd,21.59
2022-11-06T00:26:00,gfd,48.00
2022-11-06T00:28:00,gfd,43.20
2022-11-06T00:29:00,gfd,25.81
2022-11-06T00:30:00,gfd,21.59
2022-11-06T00:32:00,gfd,43.20
2022-11-06T00:33:00,gfd,21.61
2022-11-06T00:35:00,gfd,38.99
2022-11-06T00:37:00,gfd,43.20
2022-11-06T00:38:00,gfd,21.61
2022-11-06T00:40:00,gfd,38.39
2022-11-06T00:42:00,gfd,34.80
2022-11-06T00:44:00,gfd,38.99
2022-11-06T00:45:00,gfd,17.40
2022-11-06T00:47:00,gfd,38.41
2022-11-06T00:49:00,gfd,43.20
2022-11-06T00:51:00,gfd,43.20
2022-11-06T00:52:00,gfd,21.61
2022-11-06T00:54:00,gfd,38.99
2022-11-06T00:55:00,gfd,17.40
2022-11-06T00:57:00,gfd,38.99
2022-11-06T00:59:00,gfd,39.01
2022-11-06T01:00:00,gfd,16.79
2022-11-06T01:02:00,gfd,39.01
2022-11-06T01:04:00,gfd,43.20
2022-11-06T01:06:00,gfd,38.99
2022-11-06T01:08:00,gfd,43.21
2022-11-06T01:09:00,gfd,21.59
2022-11-06T01:11:00,gfd,38.99
2022-11-06T01:12:00,gfd,17.40
2022-11-06T01:14:00,gfd,43.20
2022-11-06T01:16:00,gfd,38.41
2022-11-06T01:18:00,gfd,38.99
2022-11-06T01:20:00,gfd,47.40
2022-11-06T01:21:00,gfd,21.61
2022-11-06T01:23:00,gfd,38.99
2022-11-06T01:24:00,gfd,25.80
2022-11-06T01:26:00,gfd,43.20
2022-11-06T01:28:00,gfd,39.01
2022-11-06T01:30:00,gfd,43.20
2022-11-06T01:32:00,gfd,47.40
2022-11-06T01:33:00,gfd,17.40
2022-11-06T01:35:00,gfd,38.99
2022-11-06T01:37:00,gfd,43.20
2022-11-06T01:39:00,gfd,39.01
2022-11-06T01:41:00,gfd,47.39
2022-11-06T01:42:00,gfd,34.80
2022-11-06T01:44:00,gfd,55.80
2022-11-06T01:46:00,gfd,60.60
2022-11-06T01:48:00,gfd,60.60
2022-11-06T01:50:00,gfd,64.80
2022-11-06T01:51:00,gfd,30.00
2022-11-06T01:53:00,gfd,56.40
2022-11-06T01:55:00,gfd,55.81
2022-11-06T01:56:00,gfd,30.59
2022-11-06T01:58:00,gfd,60.60
2022-11-06T02:02:00,gfd,34.20
2022-11-06T02:04:00,gfd,34.80
2022-11-06T02:05:00,gfd,17.39
2022-11-06T02:07:00,gfd,34.20
2022-11-06T02:08:00,gfd,17.40
2022-11-06T02:10:00,gfd,34.80
2022-11-06T02:12:00,gfd,38.39
2022-11-06T02:13:00,gfd,17.40
2022-11-06T02:15:00,gfd,34.80
2022-11-06T02:17:00,gfd,34.19
2022-11-06T02:19:00,gfd,39.01
2022-11-06T02:20:00,gfd,17.40
2022-11-06T02:22:00,gfd,34.79
2022-11-06T02:24:00,gfd,34.20
2022-11-06T02:26:00,gfd,30.60
2022-11-06T02:27:00,gfd,16.80
2022-11-06T02:29:00,gfd,34.79
2022-11-06T02:31:00,gfd,34.80
2022-11-06T02:33:00,gfd,34.20
2022-11-06T02:34:00,gfd,17.40
2022-11-06T02:36:00,gfd,34.79
2022-11-06T02:37:00,gfd,12.61
2022-11-06T02:39:00,gfd,34.79
2022-11-06T02:41:00,gfd,30.00
2022-11-06T02:43:00,gfd,34.80
2022-11-06T02:45:00,gfd,34.20
2022-11-06T02:47:00,gfd,34.79
2022-11-06T02:48:00,gfd,17.40
2022-11-06T02:50:00,gfd,34.20
2022-11-06T02:52:00,gfd,34.80
2022-11-06T02:54:00,gfd,30.00
2022-11-06T02:55:00,gfd,17.39
2022-11-06T02:57:00,gfd,34.80
2022-11-06T02:59:00,gfd,38.99
2022-11-06T03:01:00,gfd,38.41
2022-11-06T03:03:00,gfd,34.80
2022-11-06T03:05:00,gfd,34.79
2022-11-06T03:07:00,gfd,34.20
2022-11-06T03:09:00,gfd,34.80
2022-11-06T03:11:00,gfd,34.19
2022-11-06T03:13:00,gfd,30.60
2022-11-06T03:15:00,gfd,34.20
2022-11-06T03:17:00,gfd,30.60
2022-11-06T03:19:00,gfd,30.00
2022-11-06T03:20:00,gfd,13.20
2022-11-06T03:22:00,gfd,30.00
2022-11-06T03:24:00,gfd,34.80
2022-11-06T03:25:00,gfd,17.40
2022-11-06T03:26:00,gfd,16.80
2022-11-06T03:28:00,gfd,34.79
2022-11-06T03:29:00,gfd,17.40
2022-11-06T03:31:00,gfd,30.00
2022-11-06T03:32:00,gfd,17.40
2022-11-06T03:34:00,gfd,30.00
2022-11-06T03:35:00,gfd,17.40
2022-11-06T03:37:00,gfd,38.99
2022-11-06T03:38:00,gfd,13.20
2022-11-06T03:40:00,gfd,34.20
2022-11-06T03:42:00,gfd,30.60
2022-11-06T03:44:00,gfd,34.20
2022-11-06T03:46:00,gfd,34.79
2022-11-06T03:48:00,gfd,34.20
2022-11-06T03:49:00,gfd,13.20
2022-11-06T03:50:00,gfd,17.40
2022-11-06T03:52:00,gfd,30.00
2022-11-06T03:54:00,gfd,34.80
2022-11-06T03:56:00,gfd,30.00
2022-11-06T03:58:00,gfd,34.79
2022-11-06T04:00:00,gfd,30.00
2022-11-06T04:01:00,gfd,21.61
2022-11-06T04:03:00,gfd,30.60
2022-11-06T04:05:00,gfd,30.00
2022-11-06T04:07:00,gfd,30.00
2022-11-06T04:09:00,gfd,34.80
2022-11-06T04:10:00,gfd,17.39
2022-11-06T04:12:00,gfd,30.00
2022-11-06T04:14:00,gfd,30.60
2022-11-06T04:16:00,gfd,34.20
2022-11-06T04:17:00,gfd,17.40
2022-11-06T04:19:00,gfd,30.00
2022-11-06T04:21:00,gfd,30.60
2022-11-06T04:23:00,gfd,30.00
2022-11-06T04:25:00,gfd,34.80
2022-11-06T04:27:00,gfd,30.00
2022-11-06T04:29:00,gfd,30.60
2022-11-06T04:31:00,gfd,34.19
2022-11-06T04:33:00,gfd,30.60
2022-11-06T04:35:00,gfd,30.00
2022-11-06T04:37:00,gfd,30.00
2022-11-06T04:39:00,gfd,30.60
2022-11-06T04:40:00,gfd,17.40
2022-11-06T04:42:00,gfd,30.00
2022-11-06T04:43:00,gfd,17.40
2022-11-06T04:45:00,gfd,30.00
2022-11-06T04:46:00,gfd,17.40
2022-11-06T04:48:00,gfd,30.00
2022-11-06T04:49:00,gfd,17.40
2022-11-06T04:51:00,gfd,30.60
2022-11-06T04:53:00,gfd,30.00
2022-11-06T04:55:00,gfd,34.79
2022-11-06T04:57:00,gfd,30.00
2022-11-06T04:59:00,gfd,34.80
2022-11-06T05:01:00,gfd,30.00
2022-11-06T05:03:00,gfd,34.80
2022-11-06T05:04:00,gfd,12.60
2022-11-06T05:06:00,gfd,34.79
2022-11-06T05:08:00,gfd,30.00
2022-11-06T05:10:00,gfd,30.60
2022-11-06T05:11:00,gfd,16.80
2022-11-06T05:13:00,gfd,26.40
2022-11-06T05:14:00,gfd,16.80
2022-11-06T05:16:00,gfd,30.60
2022-11-06T05:17:00,gfd,12.60
2022-11-06T05:19:00,gfd,30.60
2022-11-06T05:20:00,gfd,17.40
2022-11-06T05:22:00,gfd,30.00
2022-11-06T05:24:00,gfd,30.00
2022-11-06T05:26:00,gfd,30.60
2022-11-06T05:28:00,gfd,34.20
2022-11-06T05:29:00,gfd,13.20
2022-11-06T05:31:00,gfd,34.80
2022-11-06T05:33:00,gfd,34.19
2022-11-06T05:35:00,gfd,34.80
2022-11-06T05:36:00,gfd,17.40
2022-11-06T05:37:00,gfd,12.60
2022-11-06T05:39:00,gfd,34.80
2022-11-06T05:41:00,gfd,30.00
2022-11-06T05:43:00,gfd,34.80
2022-11-06T05:45:00,gfd,30.00
2022-11-06T05:47:00,gfd,34.79
2022-11-06T05:49:00,gfd,30.00
2022-11-06T05:51:00,gfd,30.60
2022-11-06T05:52:00,gfd,16.80
2022-11-06T05:54:00,gfd,30.60
2022-11-06T05:56:00,gfd,30.00
2022-11-06T05:57:00,gfd,17.40
2022-11-06T05:59:00,gfd,30.00
2022-11-06T06:01:00,gfd,30.60
2022-11-06T06:03:00,gfd,30.00
2022-11-06T06:05:00,gfd,34.79
2022-11-06T06:06:00,gfd,12.61
2022-11-06T06:08:00,gfd,30.60
2022-11-06T06:10:00,gfd,34.19
2022-11-06T06:12:00,gfd,30.60
2022-11-06T06:13:00,gfd,12.60
2022-11-06T06:15:00,gfd,30.60
2022-11-06T06:16:00,gfd,17.40
2022-11-06T06:18:00,gfd,30.00
2022-11-06T06:20:00,gfd,30.00
2022-11-06T06:22:00,gfd,34.80
2022-11-06T06:23:00,gfd,13.20
2022-11-06T06:24:00,gfd,16.80
2022-11-06T06:26:00,gfd,30.60
2022-11-06T06:27:00,gfd,17.40
2022-11-06T06:29:00,gfd,34.19
2022-11-06T06:30:00,gfd,13.21
2022-11-06T06:32:00,gfd,34.19
2022-11-06T06:33:00,gfd,13.20
2022-11-06T06:34:00,gfd,17.40
2022-11-06T06:36:00,gfd,34.20
2022-11-06T06:37:00,gfd,17.40
2022-11-06T06:39:00,gfd,30.60
2022-11-06T06:41:00,gfd,30.00
2022-11-06T06:43:00,gfd,30.00
2022-11-06T06:45:00,gfd,30.60
2022-11-06T06:47:00,gfd,30.00
2022-11-06T06:49:00,gfd,34.79
2022-11-06T06:50:00,gfd,12.61
2022-11-06T06:52:00,gfd,30.60
2022-11-06T06:54:00,gfd,34.19
2022-11-06T06:56:00,gfd,30.60
2022-11-06T06:58:00,gfd,30.00
2022-11-06T06:59:00,gfd,13.20
2022-11-06T07:01:00,gfd,34.20
2022-11-06T07:02:00,gfd,13.20
2022-11-06T07:04:00,gfd,34.80
2022-11-06T07:06:00,gfd,30.00
2022-11-06T07:08:00,gfd,30.00
2022-11-06T07:09:00,gfd,17.40
2022-11-06T07:11:00,gfd,30.60
2022-11-06T07:13:00,gfd,30.00
2022-11-06T07:14:00,gfd,17.39
2022-11-06T07:16:00,gfd,30.00
2022-11-06T07:18:00,gfd,34.80
2022-11-06T07:19:00,gfd,12.60
2022-11-06T07:21:00,gfd,30.60
2022-11-06T07:22:00,gfd,17.40
2022-11-06T07:24:00,gfd,30.00
2022-11-06T07:26:00,gfd,30.00
2022-11-06T07:28:00,gfd,30.60
2022-11-06T07:29:00,gfd,17.40
2022-11-06T07:31:00,gfd,30.00
2022-11-06T07:33:00,gfd,30.00
2022-11-06T07:34:00,gfd,17.40
2022-11-06T07:36:00,gfd,30.60
2022-11-06T07:38:00,gfd,30.00
2022-11-06T07:40:00,gfd,30.00
2022-11-06T07:42:00,gfd,30.60
2022-11-06T07:44:00,gfd,34.19
2022-11-06T07:46:00,gfd,30.60
2022-11-06T07:48:00,gfd,34.20
2022-11-06T07:49:00,gfd,17.40
2022-11-06T07:50:00,gfd,17.40
2022-11-06T07:52:00,gfd,30.00
2022-11-06T07:54:00,gfd,34.79
2022-11-06T07:56:00,gfd,30.00
2022-11-06T07:58:00,gfd,30.60
2022-11-06T08:00:00,gfd,34.20
2022-11-06T08:02:00,gfd,30.60
2022-11-06T08:04:00,gfd,30.00
2022-11-06T08:05:00,gfd,13.20
2022-11-06T08:07:00,gfd,30.00
2022-11-06T08:09:00,gfd,30.60
2022-11-06T08:10:00,gfd,16.80
2022-11-06T08:12:00,gfd,30.60
2022-11-06T08:14:00,gfd,30.00
2022-11-06T08:15:00,gfd,17.40
2022-11-06T08:17:00,gfd,30.00
2022-11-06T08:19:00,gfd,30.60
2022-11-06T08:20:00,gfd,17.40
2022-11-06T08:22:00,gfd,30.00
2022-11-06T08:24:00,gfd,30.00
2022-11-06T08:25:00,gfd,17.39
2022-11-06T08:27:00,gfd,30.60
2022-11-06T08:29:00,gfd,30.00
2022-11-06T08:31:00,gfd,34.80
2022-11-06T08:33:00,gfd,30.00
2022-11-06T08:34:00,gfd,17.39
2022-11-06T08:36:00,gfd,30.00
2022-11-06T08:37:00,gfd,17.40
2022-11-06T08:39:00,gfd,30.00
2022-11-06T08:41:00,gfd,30.62
2022-11-06T08:43:00,gfd,38.99
2022-11-06T08:45:00,gfd,30.00
2022-11-06T08:46:00,gfd,17.40
2022-11-06T08:48:00,gfd,30.00
2022-11-06T08:49:00,gfd,17.40
2022-11-06T08:51:00,gfd,34.80
2022-11-06T08:53:00,gfd,30.00
2022-11-06T08:55:00,gfd,34.80
2022-11-06T08:57:00,gfd,30.00
2022-11-06T08:59:00,gfd,34.78
2022-11-06T09:01:00,gfd,30.00
2022-11-06T09:03:00,gfd,34.80
2022-11-06T09:05:00,gfd,34.22
2022-11-06T09:06:00,gfd,17.40
2022-11-06T09:07:00,gfd,17.37
2022-11-06T09:09:00,gfd,30.00
2022-11-06T09:10:00,gfd,17.40
2022-11-06T09:12:00,gfd,39.02
2022-11-06T09:14:00,gfd,38.99
2022-11-06T09:15:00,gfd,21.59
2022-11-06T09:17:00,gfd,43.21
2022-11-06T09:19:00,gfd,43.18
2022-11-06T09:21:00,gfd,38.41
2022-11-06T09:23:00,gfd,43.18
2022-11-06T09:24:00,gfd,17.40
2022-11-06T09:26:00,gfd,47.40
2022-11-06T09:28:00,gfd,39.02
2022-11-06T09:30:00,gfd,34.78
2022-11-06T09:31:00,gfd,17.40
2022-11-06T09:33:00,gfd,38.41
2022-11-06T09:34:00,gfd,21.59
2022-11-06T09:36:00,gfd,52.21
2022-11-06T09:37:00,gfd,30.00
2022-11-06T09:39:00,gfd,52.21
2022-11-06T09:41:00,gfd,51.59
2022-11-06T09:43:00,gfd,51.59
2022-11-06T09:44:00,gfd,21.62
2022-11-06T09:45:00,gfd,26.40
2022-11-06T09:47:00,gfd,51.59
2022-11-06T09:49:00,gfd,51.59
2022-11-06T09:51:00,gfd,52.21
2022-11-06T09:53:00,gfd,47.40
2022-11-06T09:55:00,gfd,43.21
2022-11-06T09:57:00,gfd,47.37
2022-11-06T09:58:00,gfd,17.40
2022-11-06T10:00:00,gfd,43.21
2022-11-06T10:01:00,gfd,21.59
2022-11-06T10:03:00,gfd,47.40
2022-11-06T10:05:00,gfd,43.21
2022-11-06T10:06:00,gfd,17.40
2022-11-06T10:08:00,gfd,43.18
2022-11-06T10:10:00,gfd,38.99
2022-11-06T10:12:00,gfd,43.21
2022-11-06T10:14:00,gfd,43.21
2022-11-06T10:16:00,gfd,43.18
2022-11-06T10:18:00,gfd,47.40
2022-11-06T10:20:00,gfd,38.99
2022-11-06T10:21:00,gfd,21.59
2022-11-06T10:23:00,gfd,39.02
2022-11-06T10:25:00,gfd,43.18
2022-11-06T10:26:00,gfd,21.62
2022-11-06T10:28:00,gfd,51.59
2022-11-06T10:30:00,gfd,51.59
2022-11-06T10:32:00,gfd,52.21
2022-11-06T10:34:00,gfd,47.40
2022-11-06T10:36:00,gfd,60.59
2022-11-06T10:38:00,gfd,55.81
2022-11-06T10:39:00,gfd,30.59
2022-11-06T10:41:00,gfd,51.62
2022-11-06T10:43:00,gfd,56.40
2022-11-06T10:45:00,gfd,51.59
2022-11-06T10:46:00,gfd,25.81
2022-11-06T10:48:00,gfd,47.99
2022-11-06T10:50:00,gfd,51.59
2022-11-06T10:52:00,gfd,43.21
2022-11-06T10:53:00,gfd,25.81
2022-11-06T10:55:00,gfd,43.18
2022-11-06T10:56:00,gfd,21.59
2022-11-06T10:58:00,gfd,43.21
2022-11-06T10:59:00,gfd,21.59
2022-11-06T11:01:00,gfd,43.21
2022-11-06T11:03:00,gfd,43.18
2022-11-06T11:04:00,gfd,21.62
2022-11-06T11:06:00,gfd,38.99
2022-11-06T11:08:00,gfd,43.18
2022-11-06T11:09:00,gfd,17.40
2022-11-06T11:11:00,gfd,47.40
2022-11-06T11:13:00,gfd,34.80
2022-11-06T11:14:00,gfd,21.59
2022-11-06T11:16:00,gfd,38.41
2022-11-06T11:17:00,gfd,17.40
2022-11-06T11:18:00,gfd,17.40
2022-11-06T11:20:00,gfd,43.18
2022-11-06T11:21:00,gfd,17.40
2022-11-06T11:23:00,gfd,39.02
2022-11-06T11:25:00,gfd,34.19
2022-11-06T11:26:00,gfd,17.40
2022-11-06T11:28:00,gfd,30.00
2022-11-06T11:29:00,gfd,21.59
2022-11-06T11:31:00,gfd,34.80
2022-11-06T11:33:00,gfd,34.80
2022-11-06T11:35:00,gfd,34.19
2022-11-06T11:37:00,gfd,30.62
2022-11-06T11:39:00,gfd,38.38
2022-11-06T11:41:00,gfd,34.80
2022-11-06T11:43:00,gfd,34.80
2022-11-06T11:44:00,gfd,16.82
2022-11-06T11:46:00,gfd,34.78
2022-11-06T11:48:00,gfd,34.80
2022-11-06T11:50:00,gfd,30.00
2022-11-06T11:52:00,gfd,38.99
2022-11-06T11:54:00,gfd,34.22
2022-11-06T11:55:00,gfd,21.59
2022-11-06T11:57:00,gfd,34.80
2022-11-06T11:59:00,gfd,30.00
2022-11-06T12:00:00,gfd,17.40
2022-11-06T12:02:00,gfd,30.59
2022-11-06T12:04:00,gfd,38.41
2022-11-06T12:05:00,gfd,13.21
2022-11-06T12:07:00,gfd,34.78
2022-11-06T12:09:00,gfd,30.00
2022-11-06T12:11:00,gfd,30.00
2022-11-06T12:13:00,gfd,34.80
2022-11-06T12:15:00,gfd,38.99
2022-11-06T12:17:00,gfd,34.22
2022-11-06T12:18:00,gfd,17.40
2022-11-06T12:20:00,gfd,43.18
2022-11-06T12:22:00,gfd,43.21
2022-11-06T12:24:00,gfd,43.18
2022-11-06T12:26:00,gfd,47.40
2022-11-06T12:27:00,gfd,21.62
2022-11-06T12:29:00,gfd,43.18
2022-11-06T12:31:00,gfd,38.99
2022-11-06T12:33:00,gfd,52.21
2022-11-06T12:35:00,gfd,38.41
2022-11-06T12:37:00,gfd,38.99
2022-11-06T12:39:00,gfd,52.21
2022-11-06T12:41:00,gfd,43.18
2022-11-06T12:43:00,gfd,43.21
2022-11-06T12:44:00,gfd,16.79
2022-11-06T12:46:00,gfd,43.21
2022-11-06T12:48:00,gfd,38.99
2022-11-06T12:49:00,gfd,21.59
2022-11-06T12:50:00,gfd,21.62
2022-11-06T12:52:00,gfd,34.80
2022-11-06T12:54:00,gfd,43.18
2022-11-06T12:56:00,gfd,38.99
2022-11-06T12:58:00,gfd,47.40
2022-11-06T13:00:00,gfd,38.99
2022-11-06T13:01:00,gfd,16.82
2022-11-06T13:03:00,gfd,38.99
2022-11-06T13:05:00,gfd,43.21
2022-11-06T13:07:00,gfd,38.99
2022-11-06T13:09:00,gfd,43.18
2022-11-06T13:11:00,gfd,47.40
2022-11-06T13:13:00,gfd,38.99
2022-11-06T13:15:00,gfd,43.21
2022-11-06T13:17:00,gfd,34.80
2022-11-06T13:19:00,gfd,34.19
2022-11-06T13:21:00,gfd,38.99
2022-11-06T13:22:00,gfd,17.40
2022-11-06T13:23:00,gfd,21.62
2022-11-06T13:25:00,gfd,34.19
2022-11-06T13:26:00,gfd,17.40
2022-11-06T13:28:00,gfd,38.99
2022-11-06T13:30:00,gfd,38.99
2022-11-06T13:32:00,gfd,39.02
2022-11-06T13:34:00,gfd,34.19
2022-11-06T13:36:00,gfd,34.80
2022-11-06T13:38:00,gfd,34.19
2022-11-06T13:40:00,gfd,30.62
2022-11-06T13:41:00,gfd,17.37
2022-11-06T13:43:00,gfd,34.22
2022-11-06T13:45:00,gfd,34.80
2022-11-06T13:47:00,gfd,51.59
2022-11-06T13:49:00,gfd,43.21
2022-11-06T13:51:00,gfd,43.18
2022-11-06T13:53:00,gfd,34.80
2022-11-06T13:54:00,gfd,17.40
2022-11-06T13:56:00,gfd,38.41
2022-11-06T13:57:00,gfd,17.37
2022-11-06T13:59:00,gfd,34.80
2022-11-06T14:01:00,gfd,39.02
2022-11-06T14:03:00,gfd,38.38
2022-11-06T14:05:00,gfd,34.80
2022-11-06T14:07:00,gfd,38.99
2022-11-06T14:09:00,gfd,43.21
2022-11-06T14:10:00,gfd,21.59
2022-11-06T14:12:00,gfd,38.99
2022-11-06T14:14:00,gfd,43.21
2022-11-06T14:16:00,gfd,43.18
2022-11-06T14:18:00,gfd,43.21
2022-11-06T14:19:00,gfd,16.79
2022-11-06T14:21:00,gfd,34.80
2022-11-06T14:23:00,gfd,38.99
2022-11-06T14:25:00,gfd,34.22
2022-11-06T14:26:00,gfd,17.40
2022-11-06T14:27:00,gfd,21.59
2022-11-06T14:29:00,gfd,38.99
2022-11-06T14:30:00,gfd,17.40
2022-11-06T14:32:00,gfd,38.99
2022-11-06T14:34:00,gfd,38.41
2022-11-06T14:36:00,gfd,34.80
2022-11-06T14:38:00,gfd,43.18
2022-11-06T14:40:00,gfd,39.02
2022-11-06T14:42:00,gfd,43.18
2022-11-06T14:44:00,gfd,51.62
2022-11-06T14:46:00,gfd,43.18
2022-11-06T14:47:00,gfd,25.81
2022-11-06T14:49:00,gfd,52.18
2022-11-06T14:50:00,gfd,21.62
2022-11-06T14:51:00,gfd,25.78
2022-11-06T14:53:00,gfd,47.40
2022-11-06T14:55:00,gfd,52.21
2022-11-06T14:57:00,gfd,43.21
2022-11-06T14:58:00,gfd,25.78
2022-11-06T14:59:00,gfd,21.62
2022-11-06T15:00:00,gfd,21.59
2022-11-06T15:02:00,gfd,51.59
2022-11-06T15:04:00,gfd,52.21
2022-11-06T15:05:00,gfd,21.59
2022-11-06T15:07:00,gfd,43.21
2022-11-06T15:09:00,gfd,43.18
2022-11-06T15:11:00,gfd,43.21
2022-11-06T15:12:00,gfd,21.59
2022-11-06T15:14:00,gfd,47.40
2022-11-06T15:16:00,gfd,55.81
2022-11-06T15:18:00,gfd,52.18
2022-11-06T15:20:00,gfd,51.62
2022-11-06T15:22:00,gfd,52.18
2022-11-06T15:23:00,gfd,25.81
2022-11-06T15:25:00,gfd,55.81
2022-11-06T15:26:00,gfd,26.40
2022-11-06T15:28:00,gfd,55.81
2022-11-06T15:30:00,gfd,52.18
2022-11-06T15:32:00,gfd,55.81
2022-11-06T15:33:00,gfd,30.59
2022-11-06T15:35:00,gfd,55.81
2022-11-06T15:36:00,gfd,25.81
2022-11-06T15:38:00,gfd,60.59
2022-11-06T15:39:00,gfd,25.81
2022-11-06T15:41:00,gfd,47.99
2022-11-06T15:43:00,gfd,47.40
2022-11-06T15:44:00,gfd,21.59
2022-11-06T15:45:00,gfd,25.81
2022-11-06T15:47:00,gfd,47.40
2022-11-06T15:48:00,gfd,21.59
2022-11-06T15:50:00,gfd,43.21
2022-11-06T15:51:00,gfd,21.59
2022-11-06T15:52:00,gfd,30.62
2022-11-06T15:54:00,gfd,47.37
2022-11-06T15:55:00,gfd,17.40
2022-11-06T15:57:00,gfd,47.40
2022-11-06T15:59:00,gfd,34.22
2022-11-06T16:00:00,gfd,26.40
2022-11-06T16:02:00,gfd,38.41
2022-11-06T16:04:00,gfd,52.18
2022-11-06T16:05:00,gfd,25.81
2022-11-06T16:07:00,gfd,43.18
2022-11-06T16:09:00,gfd,47.40
2022-11-06T16:11:00,gfd,47.40
2022-11-06T16:13:00,gfd,52.21
2022-11-06T16:15:00,gfd,47.40
2022-11-06T16:17:00,gfd,47.40
2022-11-06T16:19:00,gfd,47.40
2022-11-06T16:21:00,gfd,47.99
2022-11-06T16:23:00,gfd,43.21
2022-11-06T16:25:00,gfd,51.59
2022-11-06T16:27:00,gfd,51.59
2022-11-06T16:29:00,gfd,48.02
2022-11-06T16:31:00,gfd,51.59
2022-11-06T16:33:00,gfd,51.59
2022-11-06T16:34:00,gfd,26.40
2022-11-06T16:36:00,gfd,47.40
2022-11-06T16:38:00,gfd,47.40
2022-11-06T16:40:00,gfd,47.40
2022-11-06T16:42:00,gfd,43.21
2022-11-06T16:43:00,gfd,25.78
2022-11-06T16:45:00,gfd,60.62
2022-11-06T16:46:00,gfd,25.81
2022-11-06T16:47:00,gfd,21.59
2022-11-06T16:49:00,gfd,47.99
2022-11-06T16:51:00,gfd,47.40
2022-11-06T16:52:00,gfd,21.59
2022-11-06T16:54:00,gfd,47.40
2022-11-06T16:56:00,gfd,47.40
2022-11-06T16:58:00,gfd,52.21
2022-11-06T16:59:00,gfd,21.59
2022-11-06T17:01:00,gfd,47.40
2022-11-06T17:02:00,gfd,21.59
2022-11-06T17:04:00,gfd,55.81
2022-11-06T17:05:00,gfd,26.40
2022-11-06T17:07:00,gfd,51.62
2022-11-06T17:08:00,gfd,25.78
2022-11-06T17:10:00,gfd,47.40
2022-11-06T17:11:00,gfd,21.59
2022-11-06T17:13:00,gfd,52.21
2022-11-06T17:15:00,gfd,47.40
2022-11-06T17:16:00,gfd,21.59
2022-11-06T17:18:00,gfd,43.21
2022-11-06T17:20:00,gfd,51.59
2022-11-06T17:22:00,gfd,56.40
2022-11-06T17:23:00,gfd,25.81
2022-11-06T17:25:00,gfd,52.21
2022-11-06T17:27:00,gfd,60.00
2022-11-06T17:29:00,gfd,52.18
2022-11-06T17:31:00,gfd,51.62
2022-11-06T17:33:00,gfd,52.18
2022-11-06T17:35:00,gfd,55.81
2022-11-06T17:36:00,gfd,25.81
2022-11-06T17:38:00,gfd,56.40
2022-11-06T17:39:00,gfd,25.81
2022-11-06T17:40:00,gfd,25.78
2022-11-06T17:42:00,gfd,56.40
2022-11-06T17:44:00,gfd,51.62
2022-11-06T17:46:00,gfd,60.59
2022-11-06T17:48:00,gfd,56.40
2022-11-06T17:49:00,gfd,25.81
2022-11-06T17:51:00,gfd,60.59
2022-11-06T17:52:00,gfd,25.81
2022-11-06T17:54:00,gfd,56.40
2022-11-06T17:55:00,gfd,30.00
2022-11-06T17:57:00,gfd,56.40
2022-11-06T17:59:00,gfd,55.81
2022-11-06T18:01:00,gfd,47.40
2022-11-06T18:03:00,gfd,43.18
2022-11-06T18:04:00,gfd,21.62
2022-11-06T18:05:00,gfd,30.59
2022-11-06T18:07:00,gfd,47.40
2022-11-06T18:08:00,gfd,21.59
2022-11-06T18:09:00,gfd,21.62
2022-11-06T18:10:00,gfd,21.59
2022-11-06T18:12:00,gfd,43.18
2022-11-06T18:13:00,gfd,21.62
2022-11-06T18:15:00,gfd,47.40
2022-11-06T18:16:00,gfd,25.78
2022-11-06T18:18:00,gfd,48.02
2022-11-06T18:19:00,gfd,21.59
2022-11-06T18:20:00,gfd,30.00
2022-11-06T18:22:00,gfd,47.40
2022-11-06T18:24:00,gfd,47.40
2022-11-06T18:25:00,gfd,26.40
2022-11-06T18:27:00,gfd,55.78
2022-11-06T18:29:00,gfd,47.40
2022-11-06T18:31:00,gfd,52.21
2022-11-06T18:32:00,gfd,30.00
2022-11-06T18:34:00,gfd,47.40
2022-11-06T18:36:00,gfd,52.21
2022-11-06T18:38:00,gfd,47.40
2022-11-06T18:40:00,gfd,51.59
2022-11-06T18:42:00,gfd,47.99
2022-11-06T18:44:00,gfd,43.21
2022-11-06T18:46:00,gfd,38.41
2022-11-06T18:47:00,gfd,26.40
2022-11-06T18:49:00,gfd,38.41
2022-11-06T18:51:00,gfd,43.18
2022-11-06T18:53:00,gfd,38.99
2022-11-06T18:54:00,gfd,17.40
2022-11-06T18:56:00,gfd,38.99
2022-11-06T18:58:00,gfd,47.40
2022-11-06T19:00:00,gfd,47.40
2022-11-06T19:02:00,gfd,43.21
2022-11-06T19:04:00,gfd,43.18
2022-11-06T19:05:00,gfd,17.40
2022-11-06T19:07:00,gfd,47.40
