#datetime,building,power
2024-02-14T00:00:00,ptr,14.40
2024-02-14T00:01:00,ptr,5.41
2024-02-14T00:03:00,ptr,14.40
2024-02-14T00:05:00,ptr,11.40
2024-02-14T00:07:00,ptr,14.40
2024-02-14T00:09:00,ptr,12.00
2024-02-14T00:11:00,ptr,11.41
2024-02-14T00:13:00,ptr,14.40
2024-02-14T00:14:00,ptr,5.39
2024-02-14T00:16:00,ptr,12.00
2024-02-14T00:18:00,ptr,14.40
2024-02-14T00:20:00,ptr,11.41
2024-02-14T00:21:00,ptr,8.39
2024-02-14T00:23:00,ptr,11.40
2024-02-14T00:25:00,ptr,12.01
2024-02-14T00:27:00,ptr,14.40
2024-02-14T00:29:00,ptr,11.40
2024-02-14T00:30:00,ptr,5.39
2024-02-14T00:31:00,ptr,6.01
2024-02-14T00:33:00,ptr,14.40
2024-02-14T00:35:00,ptr,11.40
2024-02-14T00:36:00,ptr,6.01
2024-02-14T00:42:00,ptr,12.00
2024-02-14T00:44:00,ptr,11.40
2024-02-14T00:46:00,ptr,11.40
2024-02-14T00:48:00,ptr,11.41
2024-02-14T00:49:00,ptr,5.99
2024-02-14T00:51:00,ptr,11.40
2024-02-14T00:53:00,ptr,11.41
2024-02-14T00:55:00,ptr,14.40
2024-02-14T00:57:00,ptr,11.40
2024-02-14T00:58:00,ptr,6.01
2024-02-14T01:00:00,ptr,11.40
2024-02-14T01:02:00,ptr,11.40
2024-02-14T01:04:00,ptr,12.00
2024-02-14T01:05:00,ptr,5.41
2024-02-14T01:07:00,ptr,14.40
2024-02-14T01:08:00,ptr,5.99
2024-02-14T01:10:00,ptr,11.41
2024-02-14T01:11:00,ptr,5.99
2024-02-14T01:13:00,ptr,11.41
2024-02-14T01:15:00,ptr,11.40
2024-02-14T01:17:00,ptr,11.40
2024-02-14T01:19:00,ptr,8.99
2024-02-14T01:20:00,ptr,5.41
2024-02-14T01:21:00,ptr,6.01
2024-02-14T01:23:00,ptr,11.40
2024-02-14T01:25:00,ptr,11.40
2024-02-14T01:27:00,ptr,9.01
2024-02-14T01:29:00,ptr,11.40
2024-02-14T01:30:00,ptr,5.39
2024-02-14T01:31:00,ptr,6.01
2024-02-14T01:33:00,ptr,11.40
2024-02-14T01:34:00,ptr,6.01
2024-02-14T01:35:00,ptr,5.41
2024-02-14T01:37:00,ptr,8.99
2024-02-14T01:39:00,ptr,11.40
2024-02-14T01:40:00,ptr,6.01
2024-02-14T01:42:00,ptr,11.40
2024-02-14T01:43:00,ptr,3.00
2024-02-14T01:45:00,ptr,11.40
2024-02-14T01:47:00,ptr,11.40
2024-02-14T01:49:00,ptr,8.41
2024-02-14T01:51:00,ptr,12.00
2024-02-14T01:53:00,ptr,11.40
2024-02-14T01:54:00,ptr,3.00
2024-02-14T01:56:00,ptr,11.40
2024-02-14T01:58:00,ptr,8.41
2024-02-14T01:59:00,ptr,5.99
2024-02-14T02:01:00,ptr,11.40
2024-02-14T02:02:00,ptr,3.00
2024-02-14T02:04:00,ptr,11.41
2024-02-14T02:05:00,ptr,2.99
2024-02-14T02:07:00,ptr,8.41
2024-02-14T02:09:00,ptr,8.99
2024-02-14T02:11:00,ptr,8.41
2024-02-14T02:13:00,ptr,8.39
2024-02-14T02:15:00,ptr,6.01
2024-02-14T02:16:00,ptr,5.99
2024-02-14T02:18:00,ptr,8.41
2024-02-14T02:20:00,ptr,8.39
2024-02-14T02:22:00,ptr,9.01
2024-02-14T02:23:00,ptr,2.99
2024-02-14T02:24:00,ptr,5.41
2024-02-14T02:26:00,ptr,8.99
2024-02-14T02:28:00,ptr,8.41
2024-02-14T02:29:00,ptr,3.00
2024-02-14T02:31:00,ptr,8.39
2024-02-14T02:32:00,ptr,3.00
2024-02-14T02:33:00,ptr,5.99
2024-02-14T02:35:00,ptr,8.41
2024-02-14T02:36:00,ptr,3.00
2024-02-14T02:38:00,ptr,8.39
2024-02-14T02:39:00,ptr,6.01
2024-02-14T02:41:00,ptr,8.39
2024-02-14T02:42:00,ptr,3.00
2024-02-14T02:44:00,ptr,8.39
2024-02-14T02:46:00,ptr,9.01
2024-02-14T02:47:00,ptr,3.00
2024-02-14T02:48:00,ptr,5.39
2024-02-14T02:49:00,ptr,3.00
2024-02-14T02:50:00,ptr,3.00
2024-02-14T02:52:00,ptr,8.39
2024-02-14T02:53:00,ptr,3.00
2024-02-14T02:55:00,ptr,8.41
2024-02-14T02:56:00,ptr,2.99
2024-02-14T02:58:00,ptr,9.01
2024-02-14T03:00:00,ptr,8.39
2024-02-14T03:02:00,ptr,8.41
2024-02-14T03:03:00,ptr,5.99
2024-02-14T03:05:00,ptr,6.01
2024-02-14T03:06:00,ptr,5.39
2024-02-14T03:08:00,ptr,6.01
2024-02-14T03:09:00,ptr,5.41
2024-02-14T03:11:00,ptr,8.99
2024-02-14T03:13:00,ptr,5.41
2024-02-14T03:15:00,ptr,8.99
2024-02-14T03:16:00,ptr,5.41
2024-02-14T03:17:00,ptr,3.00
2024-02-14T03:18:00,ptr,5.99
2024-02-14T03:20:00,ptr,5.41
2024-02-14T03:22:00,ptr,8.99
2024-02-14T03:23:00,ptr,3.00
2024-02-14T03:24:00,ptr,5.41
2024-02-14T03:26:00,ptr,8.99
2024-02-14T03:28:00,ptr,5.41
2024-02-14T03:29:00,ptr,5.99
2024-02-14T03:31:00,ptr,8.41
2024-02-14T03:33:00,ptr,5.99
2024-02-14T03:34:00,ptr,5.41
2024-02-14T03:36:00,ptr,8.99
2024-02-14T03:37:00,ptr,3.00
2024-02-14T03:38:00,ptr,2.40
2024-02-14T03:40:00,ptr,8.99
2024-02-14T03:41:00,ptr,5.41
2024-02-14T03:43:00,ptr,6.01
2024-02-14T03:44:00,ptr,5.99
2024-02-14T03:45:00,ptr,2.40
2024-02-14T03:47:00,ptr,8.99
2024-02-14T03:49:00,ptr,8.41
2024-02-14T03:51:00,ptr,8.99
2024-02-14T03:53:00,ptr,8.41
2024-02-14T03:54:00,ptr,3.00
2024-02-14T03:57:00,ptr,14.40
2024-02-14T03:59:00,ptr,8.39
2024-02-14T04:01:00,ptr,6.01
2024-02-14T04:03:00,ptr,8.39
2024-02-14T04:05:00,ptr,8.99
2024-02-14T04:07:00,ptr,8.41
2024-02-14T04:09:00,ptr,8.39
2024-02-14T04:10:00,ptr,3.00
2024-02-14T04:12:00,ptr,9.01
2024-02-14T04:13:00,ptr,2.39
2024-02-14T04:15:00,ptr,9.01
2024-02-14T04:16:00,ptr,3.00
2024-02-14T04:18:00,ptr,8.39
2024-02-14T04:20:00,ptr,8.39
2024-02-14T04:22:00,ptr,6.01
2024-02-14T04:23:00,ptr,3.00
2024-02-14T04:25:00,ptr,8.39
2024-02-14T04:27:00,ptr,9.01
2024-02-14T04:29:00,ptr,8.39
2024-02-14T04:31:00,ptr,8.41
2024-02-14T04:33:00,ptr,8.99
2024-02-14T04:34:00,ptr,3.00
2024-02-14T04:36:00,ptr,8.39
2024-02-14T04:38:00,ptr,8.41
2024-02-14T04:40:00,ptr,5.99
2024-02-14T04:42:00,ptr,11.41
2024-02-14T04:44:00,ptr,8.99
2024-02-14T04:46:00,ptr,8.39
2024-02-14T04:48:00,ptr,6.01
2024-02-14T04:50:00,ptr,8.39
2024-02-14T04:51:00,ptr,3.00
2024-02-14T04:53:00,ptr,8.41
2024-02-14T04:55:00,ptr,8.99
2024-02-14T04:57:00,ptr,8.39
2024-02-14T04:59:00,ptr,6.01
2024-02-14T05:00:00,ptr,5.41
2024-02-14T05:01:00,ptr,3.00
2024-02-14T05:03:00,ptr,8.39
2024-02-14T05:04:00,ptr,6.01
2024-02-14T05:06:00,ptr,8.39
2024-02-14T05:08:00,ptr,6.01
2024-02-14T05:10:00,ptr,8.39
2024-02-14T05:12:00,ptr,8.99
2024-02-14T05:13:00,ptr,3.00
2024-02-14T05:15:00,ptr,8.41
2024-02-14T05:16:00,ptr,5.99
2024-02-14T05:18:00,ptr,8.41
2024-02-14T05:19:00,ptr,3.00
2024-02-14T05:21:00,ptr,8.39
2024-02-14T05:23:00,ptr,8.99
2024-02-14T05:25:00,ptr,8.41
2024-02-14T05:27:00,ptr,8.39
2024-02-14T05:29:00,ptr,6.01
2024-02-14T05:31:00,ptr,8.39
2024-02-14T05:33:00,ptr,9.01
2024-02-14T05:35:00,ptr,8.39
2024-02-14T05:36:00,ptr,3.00
2024-02-14T05:38:00,ptr,8.39
2024-02-14T05:40:00,ptr,9.01
2024-02-14T05:42:00,ptr,8.39
2024-02-14T05:44:00,ptr,9.01
2024-02-14T05:46:00,ptr,5.39
2024-02-14T05:48:00,ptr,9.01
2024-02-14T05:49:00,ptr,2.39
2024-02-14T05:51:00,ptr,9.01
2024-02-14T05:52:00,ptr,3.00
2024-02-14T05:54:00,ptr,8.39
2024-02-14T05:56:00,ptr,8.41
2024-02-14T05:57:00,ptr,2.99
2024-02-14T05:59:00,ptr,9.01
2024-02-14T06:00:00,ptr,2.40
2024-02-14T06:02:00,ptr,8.99
2024-02-14T06:03:00,ptr,3.00
2024-02-14T06:05:00,ptr,8.39
2024-02-14T06:07:00,ptr,8.41
2024-02-14T06:08:00,ptr,5.99
2024-02-14T06:10:00,ptr,8.41
2024-02-14T06:11:00,ptr,5.99
2024-02-14T06:13:00,ptr,11.41
2024-02-14T06:15:00,ptr,8.99
2024-02-14T06:17:00,ptr,8.39
2024-02-14T06:18:00,ptr,6.01
2024-02-14T06:20:00,ptr,8.39
2024-02-14T06:22:00,ptr,8.41
2024-02-14T06:23:00,ptr,5.99
2024-02-14T06:25:00,ptr,8.41
2024-02-14T06:28:00,ptr,14.40
2024-02-14T06:29:00,ptr,6.01
2024-02-14T06:31:00,ptr,8.39
2024-02-14T06:32:00,ptr,6.01
2024-02-14T06:34:00,ptr,8.39
2024-02-14T06:35:00,ptr,6.01
2024-02-14T06:37:00,ptr,8.39
2024-02-14T06:38:00,ptr,6.01
2024-02-14T06:39:00,ptr,2.99
2024-02-14T06:41:00,ptr,11.41
2024-02-14T06:42:00,ptr,3.00
2024-02-14T06:44:00,ptr,11.40
2024-02-14T06:46:00,ptr,8.39
2024-02-14T06:48:00,ptr,12.00
2024-02-14T06:50:00,ptr,8.41
2024-02-14T06:51:00,ptr,5.99
2024-02-14T06:52:00,ptr,5.41
2024-02-14T06:54:00,ptr,8.99
2024-02-14T06:56:00,ptr,8.41
2024-02-14T06:58:00,ptr,8.39
2024-02-14T07:00:00,ptr,12.01
2024-02-14T07:02:00,ptr,8.39
2024-02-14T07:04:00,ptr,8.39
2024-02-14T07:06:00,ptr,12.01
2024-02-14T07:08:00,ptr,8.39
2024-02-14T07:10:00,ptr,11.40
2024-02-14T07:12:00,ptr,9.01
2024-02-14T07:14:00,ptr,8.39
2024-02-14T07:16:00,ptr,8.41
2024-02-14T07:18:00,ptr,12.00
2024-02-14T07:20:00,ptr,8.39
2024-02-14T07:22:00,ptr,11.40
2024-02-14T07:24:00,ptr,9.01
2024-02-14T07:26:00,ptr,11.40
2024-02-14T07:27:00,ptr,5.41
2024-02-14T07:29:00,ptr,8.99
2024-02-14T07:31:00,ptr,8.41
2024-02-14T07:33:00,ptr,11.40
2024-02-14T07:35:00,ptr,8.99
2024-02-14T07:37:00,ptr,11.40
2024-02-14T07:38:00,ptr,3.00
2024-02-14T07:40:00,ptr,11.41
2024-02-14T07:42:00,ptr,11.40
2024-02-14T07:44:00,ptr,8.99
2024-02-14T07:45:00,ptr,5.41
2024-02-14T07:47:00,ptr,11.40
2024-02-14T07:49:00,ptr,12.00
2024-02-14T07:50:00,ptr,2.40
2024-02-14T07:52:00,ptr,12.00
2024-02-14T07:53:00,ptr,2.40
2024-02-14T07:55:00,ptr,12.00
2024-02-14T07:57:00,ptr,11.41
2024-02-14T07:58:00,ptr,5.39
2024-02-14T07:59:00,ptr,6.01
2024-02-14T08:01:00,ptr,8.39
2024-02-14T08:03:00,ptr,12.00
2024-02-14T08:05:00,ptr,11.41
2024-02-14T08:07:00,ptr,11.40
2024-02-14T08:09:00,ptr,8.39
2024-02-14T08:10:00,ptr,9.01
2024-02-14T08:12:00,ptr,11.40
2024-02-14T08:13:00,ptr,8.39
2024-02-14T08:15:00,ptr,14.40
2024-02-14T08:17:00,ptr,12.01
2024-02-14T08:18:00,ptr,5.39
2024-02-14T08:20:00,ptr,11.41
2024-02-14T08:22:00,ptr,12.00
2024-02-14T08:23:00,ptr,2.40
2024-02-14T08:25:00,ptr,12.00
2024-02-14T08:26:00,ptr,5.39
2024-02-14T08:28:00,ptr,9.01
2024-02-14T08:29:00,ptr,5.39
2024-02-14T08:31:00,ptr,11.41
2024-02-14T08:33:00,ptr,8.99
2024-02-14T08:34:00,ptr,11.40
2024-02-14T08:36:00,ptr,8.41
2024-02-14T08:37:00,ptr,5.99
2024-02-14T08:39:00,ptr,11.41
2024-02-14T08:41:00,ptr,11.40
2024-02-14T08:43:00,ptr,14.40
2024-02-14T08:45:00,ptr,14.40
2024-02-14T08:47:00,ptr,12.00
2024-02-14T08:49:00,ptr,11.40
2024-02-14T08:51:00,ptr,11.41
2024-02-14T08:52:00,ptr,5.99
2024-02-14T08:53:00,ptr,5.41
2024-02-14T08:55:00,ptr,11.40
2024-02-14T08:57:00,ptr,12.00
2024-02-14T08:58:00,ptr,5.41
2024-02-14T09:00:00,ptr,11.40
2024-02-14T09:02:00,ptr,9.01
2024-02-14T09:04:00,ptr,11.40
2024-02-14T09:06:00,ptr,11.40
2024-02-14T09:08:00,ptr,8.99
2024-02-14T09:09:00,ptr,5.41
2024-02-14T09:11:00,ptr,11.40
2024-02-14T09:13:00,ptr,12.01
2024-02-14T09:15:00,ptr,11.40
2024-02-14T09:17:00,ptr,11.40
2024-02-14T09:18:00,ptr,6.01
2024-02-14T09:19:00,ptr,5.39
2024-02-14T09:21:00,ptr,9.01
2024-02-14T09:22:00,ptr,5.39
2024-02-14T09:24:00,ptr,11.41
2024-02-14T09:26:00,ptr,12.00
2024-02-14T09:27:00,ptr,5.39
2024-02-14T09:29:00,ptr,11.41
2024-02-14T09:31:00,ptr,8.99
2024-02-14T09:33:00,ptr,11.40
2024-02-14T09:34:00,ptr,3.00
2024-02-14T09:36:00,ptr,11.40
2024-02-14T09:37:00,ptr,6.01
2024-02-14T09:39:00,ptr,11.40
2024-02-14T09:40:00,ptr,3.00
2024-02-14T09:41:00,ptr,5.41
2024-02-14T09:43:00,ptr,14.40
2024-02-14T09:44:00,ptr,5.99
2024-02-14T09:46:00,ptr,11.40
2024-02-14T09:48:00,ptr,8.41
2024-02-14T09:49:00,ptr,6.01
2024-02-14T09:51:00,ptr,8.39
2024-02-14T09:52:00,ptr,6.01
2024-02-14T09:53:00,ptr,5.99
2024-02-14T09:55:00,ptr,8.41
2024-02-14T09:57:00,ptr,11.40
2024-02-14T09:58:00,ptr,5.99
2024-02-14T10:00:00,ptr,11.41
2024-02-14T10:02:00,ptr,11.40
2024-02-14T10:04:00,ptr,8.99
2024-02-14T10:06:00,ptr,11.41
2024-02-14T10:07:00,ptr,5.39
2024-02-14T10:08:00,ptr,6.01
2024-02-14T10:09:00,ptr,5.99
2024-02-14T10:11:00,ptr,11.41
2024-02-14T10:13:00,ptr,8.39
2024-02-14T10:15:00,ptr,11.40
2024-02-14T10:17:00,ptr,12.01
2024-02-14T10:19:00,ptr,11.40
2024-02-14T10:20:00,ptr,3.00
2024-02-14T10:22:00,ptr,11.40
2024-02-14T10:24:00,ptr,8.39
2024-02-14T10:26:00,ptr,11.40
2024-02-14T10:28:00,ptr,12.01
2024-02-14T10:30:00,ptr,8.39
2024-02-14T10:32:00,ptr,11.40
2024-02-14T10:34:00,ptr,11.41
2024-02-14T10:36:00,ptr,8.99
2024-02-14T10:38:00,ptr,14.40
2024-02-14T10:40:00,ptr,8.39
2024-02-14T10:42:00,ptr,11.41
2024-02-14T10:44:00,ptr,12.00
2024-02-14T10:45:00,ptr,5.41
2024-02-14T10:47:00,ptr,11.40
2024-02-14T10:49:00,ptr,12.00
2024-02-14T10:51:00,ptr,11.40
2024-02-14T10:52:00,ptr,8.41
2024-02-14T10:54:00,ptr,11.40
2024-02-14T10:56:00,ptr,14.40
2024-02-14T10:58:00,ptr,12.00
2024-02-14T11:00:00,ptr,14.40
2024-02-14T11:02:00,ptr,14.40
2024-02-14T11:03:00,ptr,5.41
2024-02-14T11:05:00,ptr,14.40
2024-02-14T11:07:00,ptr,11.40
2024-02-14T11:08:00,ptr,9.01
2024-02-14T11:10:00,ptr,11.40
2024-02-14T11:12:00,ptr,14.40
2024-02-14T11:13:00,ptr,5.99
2024-02-14T11:15:00,ptr,14.40
2024-02-14T11:17:00,ptr,14.41
2024-02-14T11:19:00,ptr,14.40
2024-02-14T11:21:00,ptr,14.40
2024-02-14T11:23:00,ptr,11.40
2024-02-14T11:25:00,ptr,14.40
2024-02-14T11:27:00,ptr,11.40
2024-02-14T11:28:00,ptr,6.01
2024-02-14T11:30:00,ptr,14.40
2024-02-14T11:31:00,ptr,5.39
2024-02-14T11:33:00,ptr,14.40
2024-02-14T11:35:00,ptr,11.41
2024-02-14T11:37:00,ptr,12.00
2024-02-14T11:39:00,ptr,14.40
2024-02-14T11:41:00,ptr,11.40
2024-02-14T11:43:00,ptr,11.40
2024-02-14T11:45:00,ptr,14.40
2024-02-14T11:47:00,ptr,11.41
2024-02-14T11:48:00,ptr,8.99
2024-02-14T11:50:00,ptr,11.40
2024-02-14T11:52:00,ptr,11.41
2024-02-14T11:54:00,ptr,11.40
2024-02-14T11:56:00,ptr,11.40
2024-02-14T11:58:00,ptr,14.40
2024-02-14T11:59:00,ptr,6.01
2024-02-14T12:01:00,ptr,11.40
2024-02-14T12:03:00,ptr,11.40
2024-02-14T12:05:00,ptr,14.40
2024-02-14T12:06:00,ptr,6.01
2024-02-14T12:08:00,ptr,11.40
2024-02-14T12:10:00,ptr,14.40
2024-02-14T12:12:00,ptr,11.40
2024-02-14T12:14:00,ptr,12.01
2024-02-14T12:16:00,ptr,11.40
2024-02-14T12:17:00,ptr,5.39
2024-02-14T12:18:00,ptr,6.01
2024-02-14T12:20:00,ptr,11.40
2024-02-14T12:22:00,ptr,14.40
2024-02-14T12:24:00,ptr,14.40
2024-02-14T12:25:00,ptr,6.01
2024-02-14T12:27:00,ptr,11.40
2024-02-14T12:29:00,ptr,11.40
2024-02-14T12:31:00,ptr,11.41
2024-02-14T12:33:00,ptr,14.40
2024-02-14T12:35:00,ptr,12.00
2024-02-14T12:37:00,ptr,11.40
2024-02-14T12:38:00,ptr,5.41
2024-02-14T12:39:00,ptr,8.99
2024-02-14T12:41:00,ptr,11.40
2024-02-14T12:43:00,ptr,14.40
2024-02-14T12:45:00,ptr,14.40
2024-02-14T12:46:00,ptr,6.01
2024-02-14T12:48:00,ptr,11.40
2024-02-14T12:49:00,ptr,8.41
2024-02-14T12:51:00,ptr,20.39
2024-02-14T12:53:00,ptr,19.80
2024-02-14T12:55:00,ptr,23.41
2024-02-14T12:56:00,ptr,8.39
2024-02-14T12:58:00,ptr,23.39
2024-02-14T13:00:00,ptr,19.80
2024-02-14T13:02:00,ptr,20.41
2024-02-14T13:04:00,ptr,17.40
2024-02-14T13:06:00,ptr,19.79
2024-02-14T13:08:00,ptr,20.41
2024-02-14T13:09:00,ptr,8.39
2024-02-14T13:11:00,ptr,20.41
2024-02-14T13:13:00,ptr,19.80
2024-02-14T13:15:00,ptr,20.39
2024-02-14T13:17:00,ptr,20.41
2024-02-14T13:19:00,ptr,16.80
2024-02-14T13:21:00,ptr,20.39
2024-02-14T13:23:00,ptr,20.41
2024-02-14T13:24:00,ptr,8.41
2024-02-14T13:26:00,ptr,20.39
2024-02-14T13:27:00,ptr,8.41
2024-02-14T13:29:00,ptr,20.39
2024-02-14T13:31:00,ptr,16.80
2024-02-14T13:33:00,ptr,20.41
2024-02-14T13:35:00,ptr,20.39
2024-02-14T13:37:00,ptr,19.80
2024-02-14T13:38:00,ptr,11.40
2024-02-14T13:40:00,ptr,17.40
2024-02-14T13:42:00,ptr,20.41
2024-02-14T13:43:00,ptr,8.39
2024-02-14T13:45:00,ptr,17.40
2024-02-14T13:47:00,ptr,20.41
2024-02-14T13:48:00,ptr,8.39
2024-02-14T13:50:00,ptr,8.41
2024-02-14T13:52:00,ptr,12.00
2024-02-14T13:54:00,ptr,11.40
2024-02-14T13:55:00,ptr,5.41
2024-02-14T13:57:00,ptr,8.99
2024-02-14T13:59:00,ptr,11.40
2024-02-14T14:01:00,ptr,11.41
2024-02-14T14:02:00,ptr,2.99
2024-02-14T14:04:00,ptr,11.41
2024-02-14T14:06:00,ptr,8.99
2024-02-14T14:07:00,ptr,5.41
2024-02-14T14:09:00,ptr,11.40
2024-02-14T14:10:00,ptr,5.99
2024-02-14T14:12:00,ptr,11.41
2024-02-14T14:13:00,ptr,5.99
2024-02-14T14:15:00,ptr,11.41
2024-02-14T14:16:00,ptr,5.99
2024-02-14T14:18:00,ptr,8.41
2024-02-14T14:20:00,ptr,11.40
2024-02-14T14:22:00,ptr,8.99
2024-02-14T14:24:00,ptr,11.40
2024-02-14T14:25:00,ptr,5.41
2024-02-14T14:27:00,ptr,12.00
2024-02-14T14:29:00,ptr,11.41
2024-02-14T14:30:00,ptr,2.99
2024-02-14T14:32:00,ptr,11.41
2024-02-14T14:34:00,ptr,11.40
2024-02-14T14:36:00,ptr,8.39
2024-02-14T14:37:00,ptr,6.01
2024-02-14T14:38:00,ptr,5.99
2024-02-14T14:40:00,ptr,11.41
2024-02-14T14:42:00,ptr,11.40
2024-02-14T14:44:00,ptr,11.40
2024-02-14T14:45:00,ptr,6.01
2024-02-14T14:47:00,ptr,11.40
2024-02-14T14:49:00,ptr,8.39
2024-02-14T14:51:00,ptr,12.01
2024-02-14T14:53:00,ptr,11.40
2024-02-14T14:55:00,ptr,8.39
2024-02-14T14:57:00,ptr,11.41
2024-02-14T14:59:00,ptr,12.00
2024-02-14T15:01:00,ptr,11.40
2024-02-14T15:02:00,ptr,5.41
2024-02-14T15:04:00,ptr,12.00
2024-02-14T15:06:00,ptr,8.39
2024-02-14T15:07:00,ptr,6.01
2024-02-14T15:09:00,ptr,14.40
2024-02-14T15:11:00,ptr,11.40
2024-02-14T15:13:00,ptr,11.40
2024-02-14T15:15:00,ptr,11.41
2024-02-14T15:17:00,ptr,8.99
2024-02-14T15:19:00,ptr,11.40
2024-02-14T15:20:00,ptr,8.41
2024-02-14T15:22:00,ptr,8.99
2024-02-14T15:24:00,ptr,11.40
2024-02-14T15:26:00,ptr,8.41
2024-02-14T15:28:00,ptr,11.40
2024-02-14T15:29:00,ptr,6.01
2024-02-14T15:31:00,ptr,11.40
2024-02-14T15:33:00,ptr,8.99
2024-02-14T15:34:00,ptr,5.41
2024-02-14T15:36:00,ptr,11.40
2024-02-14T15:38:00,ptr,12.00
2024-02-14T15:40:00,ptr,11.41
2024-02-14T15:42:00,ptr,11.40
2024-02-14T15:44:00,ptr,11.40
2024-02-14T15:46:00,ptr,9.01
2024-02-14T15:48:00,ptr,11.40
2024-02-14T15:50:00,ptr,11.40
2024-02-14T15:51:00,ptr,6.01
2024-02-14T15:53:00,ptr,11.40
2024-02-14T15:54:00,ptr,5.39
2024-02-14T15:56:00,ptr,12.01
2024-02-14T15:58:00,ptr,11.40
2024-02-14T16:00:00,ptr,8.39
2024-02-14T16:02:00,ptr,11.41
2024-02-14T16:04:00,ptr,12.00
2024-02-14T16:05:00,ptr,2.40
2024-02-14T16:07:00,ptr,12.00
2024-02-14T16:09:00,ptr,11.40
2024-02-14T16:11:00,ptr,11.40
2024-02-14T16:13:00,ptr,11.41
2024-02-14T16:14:00,ptr,5.99
2024-02-14T16:16:00,ptr,11.40
2024-02-14T16:18:00,ptr,11.41
2024-02-14T16:20:00,ptr,11.40
2024-02-14T16:22:00,ptr,8.99
2024-02-14T16:24:00,ptr,11.41
2024-02-14T16:26:00,ptr,11.40
2024-02-14T16:28:00,ptr,8.99
2024-02-14T16:30:00,ptr,11.40
2024-02-14T16:32:00,ptr,11.41
2024-02-14T16:34:00,ptr,11.40
2024-02-14T16:35:00,ptr,5.99
2024-02-14T16:36:00,ptr,5.41
2024-02-14T16:38:00,ptr,12.00
2024-02-14T16:40:00,ptr,11.41
2024-02-14T16:42:00,ptr,11.40
2024-02-14T16:44:00,ptr,8.39
2024-02-14T16:46:00,ptr,12.00
2024-02-14T16:48:00,ptr,14.40
2024-02-14T16:50:00,ptr,11.41
2024-02-14T16:52:00,ptr,8.39
2024-02-14T16:54:00,ptr,11.40
2024-02-14T16:56:00,ptr,12.01
2024-02-14T16:58:00,ptr,11.40
2024-02-14T17:00:00,ptr,11.40
2024-02-14T17:02:00,ptr,8.41
2024-02-14T17:04:00,ptr,12.00
2024-02-14T17:06:00,ptr,11.40
2024-02-14T17:08:00,ptr,14.40
2024-02-14T17:10:00,ptr,8.39
2024-02-14T17:12:00,ptr,11.41
2024-02-14T17:14:00,ptr,12.00
2024-02-14T17:16:00,ptr,8.39
2024-02-14T17:17:00,ptr,6.01
2024-02-14T17:19:00,ptr,11.40
2024-02-14T17:21:00,ptr,8.41
2024-02-14T17:23:00,ptr,11.40
2024-02-14T17:25:00,ptr,12.00
2024-02-14T17:27:00,ptr,11.40
2024-02-14T17:28:00,ptr,5.41
2024-02-14T17:30:00,ptr,12.00
2024-02-14T17:32:00,ptr,11.40
2024-02-14T17:33:00,ptr,5.41
2024-02-14T17:35:00,ptr,8.99
2024-02-14T17:37:00,ptr,11.41
2024-02-14T17:39:00,ptr,11.40
2024-02-14T17:41:00,ptr,11.40
2024-02-14T17:43:00,ptr,14.40
2024-02-14T17:44:00,ptr,6.01
2024-02-14T17:46:00,ptr,11.40
2024-02-14T17:49:00,ptr,17.40
2024-02-14T17:51:00,ptr,11.40
2024-02-14T17:53:00,ptr,11.40
2024-02-14T17:55:00,ptr,9.01
2024-02-14T17:57:00,ptr,14.40
2024-02-14T17:58:00,ptr,5.39
2024-02-14T17:59:00,ptr,6.01
2024-02-14T18:01:00,ptr,11.40
2024-02-14T18:03:00,ptr,11.40
2024-02-14T18:04:00,ptr,6.01
2024-02-14T18:06:00,ptr,14.40
2024-02-14T18:07:00,ptr,6.01
2024-02-14T18:09:00,ptr,11.40
2024-02-14T18:11:00,ptr,11.40
2024-02-14T18:12:00,ptr,6.01
2024-02-14T18:13:00,ptr,5.39
2024-02-14T18:15:00,ptr,11.41
2024-02-14T18:17:00,ptr,14.40
2024-02-14T18:19:00,ptr,12.00
2024-02-14T18:20:00,ptr,5.41
2024-02-14T18:22:00,ptr,11.40
2024-02-14T18:23:00,ptr,5.99
2024-02-14T18:25:00,ptr,11.41
2024-02-14T18:26:00,ptr,2.99
2024-02-14T18:28:00,ptr,14.40
2024-02-14T18:30:00,ptr,8.41
2024-02-14T18:31:00,ptr,6.01
2024-02-14T18:33:00,ptr,11.40
2024-02-14T18:34:00,ptr,8.99
2024-02-14T18:36:00,ptr,11.40
2024-02-14T18:37:00,ptr,5.41
2024-02-14T18:38:00,ptr,6.01
2024-02-14T18:40:00,ptr,11.40
2024-02-14T18:41:00,ptr,5.99
2024-02-14T18:43:00,ptr,11.41
2024-02-14T18:45:00,ptr,14.40
2024-02-14T18:46:00,ptr,5.99
2024-02-14T18:48:00,ptr,11.41
2024-02-14T18:50:00,ptr,11.40
2024-02-14T18:52:00,ptr,11.40
2024-02-14T18:54:00,ptr,14.40
2024-02-14T18:55:00,ptr,6.01
2024-02-14T18:57:00,ptr,11.40
2024-02-14T18:59:00,ptr,14.40
2024-02-14T19:01:00,ptr,11.40
2024-02-14T19:03:00,ptr,14.40
2024-02-14T19:04:00,ptr,6.01
2024-02-14T19:05:00,ptr,5.41
2024-02-14T19:07:00,ptr,12.00
2024-02-14T19:09:00,ptr,14.40
