#datetime,building,power
2022-01-16T00:00:00,hdy,58.91
2022-01-16T00:01:00,hdy,60.97
2022-01-16T00:02:00,hdy,59.36
2022-01-16T00:03:00,hdy,60.82
2022-01-16T00:04:00,hdy,60.03
2022-01-16T00:05:00,hdy,59.91
2022-01-16T00:06:00,hdy,59.58
2022-01-16T00:07:00,hdy,58.75
2022-01-16T00:08:00,hdy,59.18
2022-01-16T00:09:00,hdy,61.15
2022-01-16T00:10:00,hdy,60.12
2022-01-16T00:11:00,hdy,59.52
2022-01-16T00:12:00,hdy,59.92
2022-01-16T00:13:00,hdy,58.66
2022-01-16T00:14:00,hdy,59.47
2022-01-16T00:15:00,hdy,82.43
2022-01-16T00:16:00,hdy,61.19
2022-01-16T00:17:00,hdy,59.49
2022-01-16T00:18:00,hdy,60.78
2022-01-16T00:19:00,hdy,60.25
2022-01-16T00:20:00,hdy,60.00
2022-01-16T00:21:00,hdy,61.36
2022-01-16T00:22:00,hdy,62.69
2022-01-16T00:23:00,hdy,62.42
2022-01-16T00:24:00,hdy,62.60
2022-01-16T00:25:00,hdy,61.55
2022-01-16T00:26:00,hdy,61.03
2022-01-16T00:27:00,hdy,59.67
2022-01-16T00:28:00,hdy,60.20
2022-01-16T00:29:00,hdy,58.49
2022-01-16T00:30:00,hdy,59.97
2022-01-16T00:31:00,hdy,83.42
2022-01-16T00:32:00,hdy,81.85
2022-01-16T00:33:00,hdy,59.09
2022-01-16T00:34:00,hdy,58.99
2022-01-16T00:35:00,hdy,82.89
2022-01-16T00:36:00,hdy,59.41
2022-01-16T00:37:00,hdy,60.07
2022-01-16T00:38:00,hdy,59.84
2022-01-16T00:39:00,hdy,58.05
2022-01-16T00:40:00,hdy,59.16
2022-01-16T00:41:00,hdy,99.77
2022-01-16T00:42:00,hdy,58.87
2022-01-16T00:43:00,hdy,65.04
2022-01-16T00:44:00,hdy,59.00
2022-01-16T00:45:00,hdy,59.07
2022-01-16T00:46:00,hdy,61.49
2022-01-16T00:47:00,hdy,58.18
2022-01-16T00:48:00,hdy,57.64
2022-01-16T00:49:00,hdy,57.70
2022-01-16T00:50:00,hdy,58.47
2022-01-16T00:51:00,hdy,59.79
2022-01-16T00:52:00,hdy,58.07
2022-01-16T00:53:00,hdy,80.29
2022-01-16T00:54:00,hdy,57.38
2022-01-16T00:55:00,hdy,56.58
2022-01-16T00:56:00,hdy,59.35
2022-01-16T00:57:00,hdy,59.36
2022-01-16T00:58:00,hdy,58.61
2022-01-16T00:59:00,hdy,60.17
2022-01-16T01:00:00,hdy,60.66
2022-01-16T01:01:00,hdy,57.45
2022-01-16T01:02:00,hdy,58.59
2022-01-16T01:03:00,hdy,60.01
2022-01-16T01:04:00,hdy,59.66
2022-01-16T01:05:00,hdy,59.79
2022-01-16T01:06:00,hdy,57.93
2022-01-16T01:07:00,hdy,57.91
2022-01-16T01:08:00,hdy,58.13
2022-01-16T01:09:00,hdy,57.59
2022-01-16T01:10:00,hdy,57.62
2022-01-16T01:11:00,hdy,57.74
2022-01-16T01:12:00,hdy,57.15
2022-01-16T01:13:00,hdy,57.37
2022-01-16T01:14:00,hdy,57.98
2022-01-16T01:15:00,hdy,58.23
2022-01-16T01:16:00,hdy,56.62
2022-01-16T01:17:00,hdy,57.16
2022-01-16T01:18:00,hdy,57.20
2022-01-16T01:19:00,hdy,59.36
2022-01-16T01:20:00,hdy,57.87
2022-01-16T01:21:00,hdy,59.27
2022-01-16T01:22:00,hdy,60.90
2022-01-16T01:23:00,hdy,59.11
2022-01-16T01:24:00,hdy,59.41
2022-01-16T01:25:00,hdy,61.31
2022-01-16T01:26:00,hdy,60.13
2022-01-16T01:27:00,hdy,61.31
2022-01-16T01:28:00,hdy,58.20
2022-01-16T01:29:00,hdy,58.09
2022-01-16T01:30:00,hdy,58.88
2022-01-16T01:31:00,hdy,58.29
2022-01-16T01:32:00,hdy,81.60
2022-01-16T01:33:00,hdy,59.91
2022-01-16T01:34:00,hdy,80.44
2022-01-16T01:35:00,hdy,58.05
2022-01-16T01:36:00,hdy,56.92
2022-01-16T01:37:00,hdy,58.97
2022-01-16T01:38:00,hdy,57.87
2022-01-16T01:39:00,hdy,58.19
2022-01-16T01:40:00,hdy,58.39
2022-01-16T01:41:00,hdy,58.26
2022-01-16T01:42:00,hdy,60.57
2022-01-16T01:43:00,hdy,56.19
2022-01-16T01:44:00,hdy,58.37
2022-01-16T01:45:00,hdy,60.47
2022-01-16T01:46:00,hdy,57.76
2022-01-16T01:47:00,hdy,80.54
2022-01-16T01:48:00,hdy,57.62
2022-01-16T01:49:00,hdy,57.00
2022-01-16T01:50:00,hdy,56.04
2022-01-16T01:51:00,hdy,56.83
2022-01-16T01:52:00,hdy,57.88
2022-01-16T01:53:00,hdy,57.30
2022-01-16T01:54:00,hdy,57.29
2022-01-16T01:55:00,hdy,56.80
2022-01-16T01:56:00,hdy,55.26
2022-01-16T01:57:00,hdy,56.82
2022-01-16T01:58:00,hdy,56.29
2022-01-16T01:59:00,hdy,56.14
2022-01-16T02:00:00,hdy,59.76
2022-01-16T02:01:00,hdy,56.31
2022-01-16T02:02:00,hdy,58.25
2022-01-16T02:03:00,hdy,55.92
2022-01-16T02:04:00,hdy,55.32
2022-01-16T02:05:00,hdy,56.19
2022-01-16T02:06:00,hdy,58.21
2022-01-16T02:07:00,hdy,57.91
2022-01-16T02:08:00,hdy,57.75
2022-01-16T02:09:00,hdy,55.07
2022-01-16T02:10:00,hdy,54.61
2022-01-16T02:11:00,hdy,55.66
2022-01-16T02:12:00,hdy,55.67
2022-01-16T02:13:00,hdy,55.48
2022-01-16T02:14:00,hdy,56.75
2022-01-16T02:15:00,hdy,53.81
2022-01-16T02:16:00,hdy,56.43
2022-01-16T02:17:00,hdy,57.52
2022-01-16T02:18:00,hdy,83.44
2022-01-16T02:19:00,hdy,57.66
2022-01-16T02:20:00,hdy,57.02
2022-01-16T02:21:00,hdy,57.66
2022-01-16T02:22:00,hdy,54.85
2022-01-16T02:23:00,hdy,54.85
2022-01-16T02:24:00,hdy,55.69
2022-01-16T02:25:00,hdy,55.24
2022-01-16T02:26:00,hdy,57.96
2022-01-16T02:27:00,hdy,54.87
2022-01-16T02:28:00,hdy,58.85
2022-01-16T02:29:00,hdy,57.24
2022-01-16T02:30:00,hdy,56.65
2022-01-16T02:31:00,hdy,57.19
2022-01-16T02:32:00,hdy,57.46
2022-01-16T02:33:00,hdy,56.47
2022-01-16T02:34:00,hdy,57.66
2022-01-16T02:35:00,hdy,55.80
2022-01-16T02:36:00,hdy,79.53
2022-01-16T02:37:00,hdy,56.57
2022-01-16T02:38:00,hdy,56.39
2022-01-16T02:39:00,hdy,57.26
2022-01-16T02:40:00,hdy,54.18
2022-01-16T02:41:00,hdy,54.30
2022-01-16T02:42:00,hdy,53.84
2022-01-16T02:43:00,hdy,55.12
2022-01-16T02:44:00,hdy,55.73
2022-01-16T02:45:00,hdy,55.65
2022-01-16T02:46:00,hdy,56.92
2022-01-16T02:47:00,hdy,56.56
2022-01-16T02:48:00,hdy,54.53
2022-01-16T02:49:00,hdy,55.98
2022-01-16T02:50:00,hdy,55.05
