#datetime,building,power
2022-12-01T00:01:00,cff,32.40
2022-12-01T00:02:00,cff,15.59
2022-12-01T00:06:00,cff,31.20
2022-12-01T00:07:00,cff,15.60
2022-12-01T00:09:00,cff,34.80
2022-12-01T00:11:00,cff,33.60
2022-12-01T00:12:00,cff,15.60
2022-12-01T00:14:00,cff,32.40
2022-12-01T00:16:00,cff,31.20
2022-12-01T00:18:00,cff,31.20
2022-12-01T00:19:00,cff,15.60
2022-12-01T00:21:00,cff,33.60
2022-12-01T00:23:00,cff,33.60
2022-12-01T00:24:00,cff,16.80
2022-12-01T00:26:00,cff,31.20
2022-12-01T00:28:00,cff,32.40
2022-12-01T00:30:00,cff,31.20
2022-12-01T00:32:00,cff,32.40
2022-12-01T00:33:00,cff,15.60
2022-12-01T00:35:00,cff,32.40
2022-12-01T00:37:00,cff,31.20
2022-12-01T00:39:00,cff,31.20
2022-12-01T00:40:00,cff,15.60
2022-12-01T00:42:00,cff,31.20
2022-12-01T00:44:00,cff,31.20
2022-12-01T00:46:00,cff,30.00
2022-12-01T00:48:00,cff,30.00
2022-12-01T00:50:00,cff,31.20
2022-12-01T00:52:00,cff,30.00
2022-12-01T00:53:00,cff,16.80
2022-12-01T00:55:00,cff,31.20
2022-12-01T00:57:00,cff,32.40
2022-12-01T00:59:00,cff,31.20
2022-12-01T01:00:00,cff,15.60
2022-12-01T01:02:00,cff,31.20
2022-12-01T01:04:00,cff,30.00
2022-12-01T01:06:00,cff,30.00
2022-12-01T01:08:00,cff,31.20
2022-12-01T01:10:00,cff,32.40
2022-12-01T01:12:00,cff,31.20
2022-12-01T01:13:00,cff,14.40
2022-12-01T01:15:00,cff,28.80
2022-12-01T01:17:00,cff,28.80
2022-12-01T01:19:00,cff,28.80
2022-12-01T01:21:00,cff,27.60
2022-12-01T01:23:00,cff,27.60
2022-12-01T01:24:00,cff,14.40
2022-12-01T01:26:00,cff,30.00
2022-12-01T01:27:00,cff,14.40
2022-12-01T01:29:00,cff,27.60
2022-12-01T01:31:00,cff,27.60
2022-12-01T01:33:00,cff,28.80
2022-12-01T01:34:00,cff,13.20
2022-12-01T01:36:00,cff,27.60
2022-12-01T01:38:00,cff,28.80
2022-12-01T01:40:00,cff,27.60
2022-12-01T01:42:00,cff,27.60
2022-12-01T01:43:00,cff,13.20
2022-12-01T01:45:00,cff,27.60
2022-12-01T01:46:00,cff,14.40
2022-12-01T01:48:00,cff,27.60
2022-12-01T01:49:00,cff,13.20
2022-12-01T01:51:00,cff,27.60
2022-12-01T01:52:00,cff,14.40
2022-12-01T01:54:00,cff,26.40
2022-12-01T01:56:00,cff,27.60
2022-12-01T01:57:00,cff,13.20
2022-12-01T01:59:00,cff,27.60
2022-12-01T02:00:00,cff,13.20
2022-12-01T02:02:00,cff,27.60
2022-12-01T02:04:00,cff,25.20
2022-12-01T02:05:00,cff,12.00
2022-12-01T02:07:00,cff,25.20
2022-12-01T02:09:00,cff,26.40
2022-12-01T02:11:00,cff,24.00
2022-12-01T02:13:00,cff,24.00
2022-12-01T02:14:00,cff,12.00
2022-12-01T02:16:00,cff,24.00
2022-12-01T02:17:00,cff,12.00
2022-12-01T02:19:00,cff,24.00
2022-12-01T02:20:00,cff,12.00
2022-12-01T02:22:00,cff,24.00
2022-12-01T02:24:00,cff,26.40
2022-12-01T02:26:00,cff,24.00
2022-12-01T02:28:00,cff,24.00
2022-12-01T02:30:00,cff,26.40
2022-12-01T02:32:00,cff,25.20
2022-12-01T02:34:00,cff,26.40
2022-12-01T02:36:00,cff,25.20
2022-12-01T02:38:00,cff,25.20
2022-12-01T02:40:00,cff,26.40
2022-12-01T02:42:00,cff,25.20
2022-12-01T02:43:00,cff,12.00
2022-12-01T02:45:00,cff,25.20
2022-12-01T02:46:00,cff,13.20
2022-12-01T02:48:00,cff,25.20
2022-12-01T02:49:00,cff,12.00
2022-12-01T02:51:00,cff,25.20
2022-12-01T02:53:00,cff,26.40
2022-12-01T02:55:00,cff,25.20
2022-12-01T02:57:00,cff,25.20
2022-12-01T02:59:00,cff,25.20
2022-12-01T03:00:00,cff,13.20
2022-12-01T03:02:00,cff,24.00
2022-12-01T03:03:00,cff,12.00
2022-12-01T03:05:00,cff,24.00
2022-12-01T03:07:00,cff,22.80
2022-12-01T03:08:00,cff,13.20
2022-12-01T03:10:00,cff,22.80
2022-12-01T03:11:00,cff,10.80
2022-12-01T03:13:00,cff,22.80
2022-12-01T03:14:00,cff,12.00
2022-12-01T03:16:00,cff,22.80
2022-12-01T03:18:00,cff,22.80
2022-12-01T03:20:00,cff,22.80
2022-12-01T03:22:00,cff,24.00
2022-12-01T03:23:00,cff,10.80
2022-12-01T03:25:00,cff,22.80
2022-12-01T03:26:00,cff,12.00
2022-12-01T03:28:00,cff,22.80
2022-12-01T03:29:00,cff,12.00
2022-12-01T03:31:00,cff,22.80
2022-12-01T03:33:00,cff,24.00
2022-12-01T03:34:00,cff,10.80
2022-12-01T03:36:00,cff,24.00
2022-12-01T03:37:00,cff,13.20
2022-12-01T03:39:00,cff,22.80
2022-12-01T03:40:00,cff,12.00
2022-12-01T03:42:00,cff,22.80
2022-12-01T03:44:00,cff,24.00
2022-12-01T03:46:00,cff,22.80
2022-12-01T03:48:00,cff,22.80
2022-12-01T03:50:00,cff,22.80
2022-12-01T03:52:00,cff,22.80
2022-12-01T03:54:00,cff,22.80
2022-12-01T03:56:00,cff,22.80
2022-12-01T03:58:00,cff,22.80
2022-12-01T04:00:00,cff,21.60
2022-12-01T04:02:00,cff,22.80
2022-12-01T04:04:00,cff,22.80
2022-12-01T04:06:00,cff,24.00
2022-12-01T04:08:00,cff,21.60
2022-12-01T04:10:00,cff,21.60
2022-12-01T04:12:00,cff,22.80
2022-12-01T04:13:00,cff,12.00
2022-12-01T04:15:00,cff,22.80
2022-12-01T04:17:00,cff,24.00
2022-12-01T04:19:00,cff,22.80
2022-12-01T04:21:00,cff,25.20
2022-12-01T04:22:00,cff,12.00
2022-12-01T04:24:00,cff,25.20
2022-12-01T04:26:00,cff,24.00
2022-12-01T04:28:00,cff,22.80
2022-12-01T04:30:00,cff,22.80
2022-12-01T04:32:00,cff,24.00
2022-12-01T04:34:00,cff,22.80
2022-12-01T04:36:00,cff,24.00
2022-12-01T04:38:00,cff,24.00
2022-12-01T04:40:00,cff,22.80
2022-12-01T04:41:00,cff,12.00
2022-12-01T04:43:00,cff,22.80
2022-12-01T04:45:00,cff,22.80
2022-12-01T04:46:00,cff,12.00
2022-12-01T04:47:00,cff,10.80
2022-12-01T04:49:00,cff,22.80
2022-12-01T04:51:00,cff,24.00
2022-12-01T04:53:00,cff,22.80
2022-12-01T04:55:00,cff,22.80
2022-12-01T04:56:00,cff,10.80
2022-12-01T04:58:00,cff,22.80
2022-12-01T05:00:00,cff,22.80
2022-12-01T05:02:00,cff,22.80
2022-12-01T05:04:00,cff,24.00
2022-12-01T05:06:00,cff,24.00
2022-12-01T05:07:00,cff,10.80
2022-12-01T05:08:00,cff,12.00
2022-12-01T05:10:00,cff,22.80
2022-12-01T05:11:00,cff,12.00
2022-12-01T05:13:00,cff,22.80
2022-12-01T05:15:00,cff,22.80
2022-12-01T05:17:00,cff,22.80
2022-12-01T05:19:00,cff,24.00
2022-12-01T05:21:00,cff,22.80
2022-12-01T05:22:00,cff,10.80
2022-12-01T05:24:00,cff,21.60
2022-12-01T05:26:00,cff,25.20
2022-12-01T05:28:00,cff,22.80
2022-12-01T05:30:00,cff,22.80
2022-12-01T05:31:00,cff,12.00
2022-12-01T05:33:00,cff,22.80
2022-12-01T05:34:00,cff,13.20
2022-12-01T05:35:00,cff,12.00
2022-12-01T05:37:00,cff,22.80
2022-12-01T05:39:00,cff,22.80
2022-12-01T05:41:00,cff,24.00
2022-12-01T05:43:00,cff,22.80
2022-12-01T05:45:00,cff,22.80
2022-12-01T05:47:00,cff,24.00
2022-12-01T05:49:00,cff,24.00
2022-12-01T05:51:00,cff,24.00
2022-12-01T05:52:00,cff,10.80
2022-12-01T05:53:00,cff,12.00
2022-12-01T05:55:00,cff,25.20
2022-12-01T05:57:00,cff,24.00
2022-12-01T05:59:00,cff,24.00
2022-12-01T06:01:00,cff,24.00
2022-12-01T06:03:00,cff,25.20
2022-12-01T06:05:00,cff,26.40
2022-12-01T06:07:00,cff,26.40
2022-12-01T06:09:00,cff,26.40
2022-12-01T06:11:00,cff,26.40
2022-12-01T06:13:00,cff,27.60
2022-12-01T06:15:00,cff,26.40
2022-12-01T06:17:00,cff,26.40
2022-12-01T06:19:00,cff,27.60
2022-12-01T06:21:00,cff,27.60
2022-12-01T06:23:00,cff,25.20
2022-12-01T06:25:00,cff,26.40
2022-12-01T06:26:00,cff,13.20
2022-12-01T06:28:00,cff,25.20
2022-12-01T06:29:00,cff,12.00
2022-12-01T06:31:00,cff,26.40
2022-12-01T06:32:00,cff,12.00
2022-12-01T06:34:00,cff,25.20
2022-12-01T06:35:00,cff,13.20
2022-12-01T06:37:00,cff,25.20
2022-12-01T06:39:00,cff,25.20
2022-12-01T06:41:00,cff,26.40
2022-12-01T06:43:00,cff,25.20
2022-12-01T06:45:00,cff,26.40
2022-12-01T06:47:00,cff,26.40
2022-12-01T06:49:00,cff,25.20
2022-12-01T06:50:00,cff,13.20
2022-12-01T06:52:00,cff,25.20
2022-12-01T06:54:00,cff,25.20
2022-12-01T06:56:00,cff,25.20
2022-12-01T06:58:00,cff,26.40
2022-12-01T06:59:00,cff,13.20
2022-12-01T07:01:00,cff,25.20
2022-12-01T07:03:00,cff,24.00
2022-12-01T07:05:00,cff,24.00
2022-12-01T07:07:00,cff,25.20
2022-12-01T07:09:00,cff,24.00
2022-12-01T07:11:00,cff,26.40
2022-12-01T07:12:00,cff,14.40
2022-12-01T07:14:00,cff,28.80
2022-12-01T07:16:00,cff,26.40
2022-12-01T07:18:00,cff,25.20
2022-12-01T07:19:00,cff,12.00
2022-12-01T07:21:00,cff,25.20
2022-12-01T07:22:00,cff,13.20
2022-12-01T07:24:00,cff,24.00
2022-12-01T07:26:00,cff,25.20
2022-12-01T07:27:00,cff,13.20
2022-12-01T07:29:00,cff,26.40
2022-12-01T07:31:00,cff,26.40
2022-12-01T07:33:00,cff,25.20
2022-12-01T07:34:00,cff,13.20
2022-12-01T07:35:00,cff,13.20
2022-12-01T07:37:00,cff,28.80
2022-12-01T07:38:00,cff,14.40
2022-12-01T07:40:00,cff,27.60
2022-12-01T07:42:00,cff,27.60
2022-12-01T07:44:00,cff,27.60
2022-12-01T07:45:00,cff,13.20
2022-12-01T07:47:00,cff,27.60
2022-12-01T07:49:00,cff,27.60
2022-12-01T07:50:00,cff,13.20
2022-12-01T07:52:00,cff,27.60
2022-12-01T07:54:00,cff,28.80
2022-12-01T07:56:00,cff,27.60
2022-12-01T07:58:00,cff,26.40
2022-12-01T07:59:00,cff,14.40
2022-12-01T08:01:00,cff,26.40
2022-12-01T08:03:00,cff,26.40
2022-12-01T08:05:00,cff,27.60
2022-12-01T08:07:00,cff,27.60
2022-12-01T08:09:00,cff,27.60
2022-12-01T08:10:00,cff,13.20
2022-12-01T08:12:00,cff,26.40
2022-12-01T08:13:00,cff,14.40
2022-12-01T08:14:00,cff,14.40
2022-12-01T08:16:00,cff,26.40
2022-12-01T08:18:00,cff,27.60
2022-12-01T08:19:00,cff,14.40
2022-12-01T08:21:00,cff,26.40
2022-12-01T08:22:00,cff,13.20
2022-12-01T08:24:00,cff,27.60
2022-12-01T08:26:00,cff,25.20
2022-12-01T08:27:00,cff,14.40
2022-12-01T08:29:00,cff,26.40
2022-12-01T08:31:00,cff,30.00
2022-12-01T08:32:00,cff,14.40
2022-12-01T08:34:00,cff,26.40
2022-12-01T08:36:00,cff,26.40
2022-12-01T08:38:00,cff,26.40
2022-12-01T08:40:00,cff,28.80
2022-12-01T08:42:00,cff,27.60
2022-12-01T08:44:00,cff,30.00
2022-12-01T08:46:00,cff,27.60
2022-12-01T08:48:00,cff,27.60
2022-12-01T08:49:00,cff,14.40
2022-12-01T08:51:00,cff,26.40
2022-12-01T08:53:00,cff,27.60
2022-12-01T08:54:00,cff,15.60
2022-12-01T08:56:00,cff,27.60
2022-12-01T08:58:00,cff,28.80
2022-12-01T09:00:00,cff,30.00
2022-12-01T09:01:00,cff,14.40
2022-12-01T09:02:00,cff,15.60
2022-12-01T09:04:00,cff,28.80
2022-12-01T09:06:00,cff,28.80
2022-12-01T09:08:00,cff,27.60
2022-12-01T09:10:00,cff,27.60
2022-12-01T09:12:00,cff,32.40
2022-12-01T09:14:00,cff,30.00
2022-12-01T09:16:00,cff,30.00
2022-12-01T09:18:00,cff,30.00
2022-12-01T09:19:00,cff,15.60
2022-12-01T09:21:00,cff,30.00
2022-12-01T09:23:00,cff,28.80
2022-12-01T09:25:00,cff,30.00
2022-12-01T09:27:00,cff,30.00
2022-12-01T09:29:00,cff,28.80
2022-12-01T09:31:00,cff,27.60
2022-12-01T09:32:00,cff,14.40
2022-12-01T09:34:00,cff,30.00
2022-12-01T09:35:00,cff,15.60
2022-12-01T09:37:00,cff,30.00
2022-12-01T09:39:00,cff,30.00
2022-12-01T09:41:00,cff,28.80
2022-12-01T09:43:00,cff,30.00
2022-12-01T09:45:00,cff,27.60
2022-12-01T09:47:00,cff,27.60
2022-12-01T09:49:00,cff,27.60
2022-12-01T09:51:00,cff,27.60
2022-12-01T09:53:00,cff,28.80
2022-12-01T09:55:00,cff,28.80
2022-12-01T09:57:00,cff,27.60
2022-12-01T09:59:00,cff,26.40
2022-12-01T10:01:00,cff,26.40
2022-12-01T10:03:00,cff,27.60
2022-12-01T10:05:00,cff,27.60
2022-12-01T10:06:00,cff,13.20
2022-12-01T10:08:00,cff,27.60
2022-12-01T10:10:00,cff,27.60
2022-12-01T10:11:00,cff,13.20
2022-12-01T10:13:00,cff,26.40
2022-12-01T10:15:00,cff,26.40
2022-12-01T10:16:00,cff,13.20
2022-12-01T10:18:00,cff,26.40
2022-12-01T10:20:00,cff,27.60
2022-12-01T10:21:00,cff,13.20
2022-12-01T10:23:00,cff,26.40
2022-12-01T10:24:00,cff,13.20
2022-12-01T10:26:00,cff,27.60
2022-12-01T10:28:00,cff,26.40
2022-12-01T10:30:00,cff,27.60
2022-12-01T10:31:00,cff,13.20
2022-12-01T10:33:00,cff,26.40
2022-12-01T10:35:00,cff,26.40
2022-12-01T10:37:00,cff,26.40
2022-12-01T10:38:00,cff,13.20
2022-12-01T10:39:00,cff,14.40
2022-12-01T10:41:00,cff,30.00
2022-12-01T10:43:00,cff,28.80
2022-12-01T10:45:00,cff,28.80
2022-12-01T10:47:00,cff,27.60
2022-12-01T10:49:00,cff,27.60
2022-12-01T10:51:00,cff,30.00
2022-12-01T10:53:00,cff,31.20
2022-12-01T10:54:00,cff,15.60
2022-12-01T10:56:00,cff,30.00
2022-12-01T10:58:00,cff,28.80
2022-12-01T11:00:00,cff,28.80
2022-12-01T11:01:00,cff,15.60
2022-12-01T11:03:00,cff,28.80
2022-12-01T11:04:00,cff,14.40
2022-12-01T11:06:00,cff,28.80
2022-12-01T11:08:00,cff,27.60
2022-12-01T11:10:00,cff,27.60
2022-12-01T11:12:00,cff,28.80
2022-12-01T11:13:00,cff,13.20
2022-12-01T11:15:00,cff,30.00
2022-12-01T11:17:00,cff,28.80
2022-12-01T11:18:00,cff,15.60
2022-12-01T11:20:00,cff,28.80
2022-12-01T11:22:00,cff,28.80
2022-12-01T11:24:00,cff,31.20
2022-12-01T11:26:00,cff,30.00
2022-12-01T11:27:00,cff,13.20
2022-12-01T11:29:00,cff,28.80
2022-12-01T11:31:00,cff,26.40
2022-12-01T11:32:00,cff,14.40
2022-12-01T11:34:00,cff,25.20
2022-12-01T11:36:00,cff,26.40
2022-12-01T11:38:00,cff,26.40
2022-12-01T11:40:00,cff,25.20
2022-12-01T11:42:00,cff,26.40
2022-12-01T11:44:00,cff,26.40
2022-12-01T11:46:00,cff,25.20
2022-12-01T11:48:00,cff,26.40
2022-12-01T11:50:00,cff,26.40
2022-12-01T11:51:00,cff,13.20
2022-12-01T11:52:00,cff,14.40
2022-12-01T11:54:00,cff,26.40
2022-12-01T11:56:00,cff,25.20
2022-12-01T11:57:00,cff,13.20
2022-12-01T11:59:00,cff,26.40
2022-12-01T12:00:00,cff,26.40
2022-12-01T12:01:00,cff,25.20
2022-12-01T12:03:00,cff,26.40
2022-12-01T12:05:00,cff,25.20
2022-12-01T12:07:00,cff,26.40
2022-12-01T12:08:00,cff,13.20
2022-12-01T12:10:00,cff,25.20
2022-12-01T12:12:00,cff,25.20
2022-12-01T12:13:00,cff,13.20
2022-12-01T12:15:00,cff,25.20
2022-12-01T12:16:00,cff,13.20
2022-12-01T12:18:00,cff,25.20
2022-12-01T12:20:00,cff,26.40
2022-12-01T12:22:00,cff,26.40
2022-12-01T12:24:00,cff,26.40
2022-12-01T12:26:00,cff,27.60
2022-12-01T12:27:00,cff,14.40
2022-12-01T12:29:00,cff,28.80
2022-12-01T12:31:00,cff,30.00
2022-12-01T12:33:00,cff,30.00
2022-12-01T12:34:00,cff,14.40
2022-12-01T12:36:00,cff,28.80
2022-12-01T12:38:00,cff,28.80
2022-12-01T12:40:00,cff,28.80
2022-12-01T12:42:00,cff,28.80
2022-12-01T12:44:00,cff,27.60
2022-12-01T12:46:00,cff,28.80
2022-12-01T12:48:00,cff,28.80
2022-12-01T12:50:00,cff,30.00
2022-12-01T12:52:00,cff,30.00
2022-12-01T12:54:00,cff,30.00
2022-12-01T12:55:00,cff,15.60
2022-12-01T12:57:00,cff,31.20
2022-12-01T12:59:00,cff,31.20
2022-12-01T13:01:00,cff,31.20
2022-12-01T13:03:00,cff,28.80
2022-12-01T13:05:00,cff,31.20
2022-12-01T13:07:00,cff,30.00
2022-12-01T13:09:00,cff,28.80
2022-12-01T13:10:00,cff,14.40
2022-12-01T13:12:00,cff,30.00
2022-12-01T13:14:00,cff,33.60
2022-12-01T13:16:00,cff,31.20
2022-12-01T13:18:00,cff,30.00
2022-12-01T13:19:00,cff,14.40
2022-12-01T13:21:00,cff,31.20
2022-12-01T13:23:00,cff,30.00
2022-12-01T13:25:00,cff,31.20
2022-12-01T13:27:00,cff,30.00
2022-12-01T13:29:00,cff,32.40
2022-12-01T13:30:00,cff,16.80
2022-12-01T13:32:00,cff,30.00
2022-12-01T13:33:00,cff,14.40
2022-12-01T13:35:00,cff,30.00
2022-12-01T13:36:00,cff,14.40
2022-12-01T13:38:00,cff,28.80
2022-12-01T13:40:00,cff,30.00
2022-12-01T13:42:00,cff,30.00
2022-12-01T13:43:00,cff,15.60
2022-12-01T13:45:00,cff,30.00
2022-12-01T13:47:00,cff,28.80
2022-12-01T13:49:00,cff,30.00
2022-12-01T13:51:00,cff,28.80
2022-12-01T13:52:00,cff,13.20
2022-12-01T13:54:00,cff,28.80
2022-12-01T13:56:00,cff,28.80
2022-12-01T13:58:00,cff,27.60
2022-12-01T14:00:00,cff,28.80
2022-12-01T14:01:00,cff,14.40
2022-12-01T14:03:00,cff,30.00
2022-12-01T14:05:00,cff,28.80
2022-12-01T14:07:00,cff,30.00
2022-12-01T14:09:00,cff,31.20
2022-12-01T14:11:00,cff,31.20
2022-12-01T14:12:00,cff,15.60
2022-12-01T14:14:00,cff,28.80
2022-12-01T14:16:00,cff,28.80
2022-12-01T14:17:00,cff,14.40
2022-12-01T14:19:00,cff,30.00
2022-12-01T14:21:00,cff,30.00
2022-12-01T14:23:00,cff,28.80
2022-12-01T14:25:00,cff,28.80
2022-12-01T14:27:00,cff,28.80
2022-12-01T14:29:00,cff,27.60
2022-12-01T14:31:00,cff,28.80
2022-12-01T14:33:00,cff,28.80
2022-12-01T14:34:00,cff,14.40
2022-12-01T14:36:00,cff,31.20
2022-12-01T14:38:00,cff,28.80
2022-12-01T14:40:00,cff,28.80
2022-12-01T14:42:00,cff,27.60
2022-12-01T14:44:00,cff,28.80
2022-12-01T14:46:00,cff,31.20
2022-12-01T14:48:00,cff,31.20
2022-12-01T14:50:00,cff,30.00
2022-12-01T14:52:00,cff,31.20
2022-12-01T14:54:00,cff,30.00
2022-12-01T14:56:00,cff,28.80
2022-12-01T14:58:00,cff,30.00
2022-12-01T15:00:00,cff,30.00
2022-12-01T15:01:00,cff,14.40
2022-12-01T15:03:00,cff,30.00
2022-12-01T15:05:00,cff,30.00
2022-12-01T15:06:00,cff,14.40
2022-12-01T15:08:00,cff,30.00
2022-12-01T15:10:00,cff,30.00
2022-12-01T15:12:00,cff,28.80
2022-12-01T15:13:00,cff,15.60
2022-12-01T15:15:00,cff,30.00
2022-12-01T15:17:00,cff,30.00
2022-12-01T15:19:00,cff,30.00
2022-12-01T15:21:00,cff,30.00
2022-12-01T15:23:00,cff,32.40
2022-12-01T15:25:00,cff,30.00
2022-12-01T15:27:00,cff,28.80
2022-12-01T15:29:00,cff,28.80
2022-12-01T15:30:00,cff,15.60
2022-12-01T15:32:00,cff,28.80
2022-12-01T15:34:00,cff,30.00
2022-12-01T15:36:00,cff,30.00
2022-12-01T15:38:00,cff,31.20
2022-12-01T15:40:00,cff,33.60
2022-12-01T15:42:00,cff,32.40
2022-12-01T15:44:00,cff,32.40
2022-12-01T15:46:00,cff,31.20
2022-12-01T15:48:00,cff,30.00
2022-12-01T15:49:00,cff,15.60
2022-12-01T15:51:00,cff,30.00
2022-12-01T15:53:00,cff,31.20
2022-12-01T15:55:00,cff,32.40
2022-12-01T15:57:00,cff,31.20
2022-12-01T15:59:00,cff,30.00
2022-12-01T16:01:00,cff,31.20
2022-12-01T16:03:00,cff,31.20
2022-12-01T16:05:00,cff,32.40
2022-12-01T16:06:00,cff,32.40
2022-12-01T16:07:00,cff,31.20
2022-12-01T16:09:00,cff,32.40
2022-12-01T16:10:00,cff,16.80
2022-12-01T16:12:00,cff,34.80
2022-12-01T16:14:00,cff,31.20
2022-12-01T16:16:00,cff,30.00
2022-12-01T16:18:00,cff,31.20
2022-12-01T16:19:00,cff,15.60
2022-12-01T16:21:00,cff,30.00
2022-12-01T16:23:00,cff,31.20
2022-12-01T16:25:00,cff,32.40
2022-12-01T16:27:00,cff,32.40
2022-12-01T16:29:00,cff,34.80
2022-12-01T16:31:00,cff,36.00
2022-12-01T16:33:00,cff,32.40
2022-12-01T16:35:00,cff,30.00
2022-12-01T16:37:00,cff,30.00
2022-12-01T16:38:00,cff,15.60
2022-12-01T16:39:00,cff,14.40
2022-12-01T16:41:00,cff,30.00
2022-12-01T16:42:00,cff,14.40
2022-12-01T16:44:00,cff,32.40
2022-12-01T16:46:00,cff,32.40
2022-12-01T16:48:00,cff,32.40
2022-12-01T16:49:00,cff,15.60
2022-12-01T16:51:00,cff,32.40
2022-12-01T16:53:00,cff,33.60
2022-12-01T16:55:00,cff,33.60
2022-12-01T16:57:00,cff,32.40
2022-12-01T16:59:00,cff,34.80
2022-12-01T17:00:00,cff,15.60
2022-12-01T17:01:00,cff,16.80
2022-12-01T17:03:00,cff,32.40
2022-12-01T17:05:00,cff,31.20
2022-12-01T17:06:00,cff,15.60
2022-12-01T17:07:00,cff,15.60
2022-12-01T17:09:00,cff,33.60
2022-12-01T17:11:00,cff,31.20
2022-12-01T17:13:00,cff,31.20
2022-12-01T17:15:00,cff,32.40
2022-12-01T17:17:00,cff,32.40
2022-12-01T17:19:00,cff,31.20
2022-12-01T17:21:00,cff,32.40
2022-12-01T17:22:00,cff,16.80
2022-12-01T17:24:00,cff,31.20
2022-12-01T17:26:00,cff,33.60
2022-12-01T17:28:00,cff,32.40
2022-12-01T17:30:00,cff,32.40
2022-12-01T17:32:00,cff,32.40
2022-12-01T17:34:00,cff,31.20
2022-12-01T17:36:00,cff,32.40
2022-12-01T17:38:00,cff,33.60
2022-12-01T17:40:00,cff,33.60
2022-12-01T17:41:00,cff,16.80
2022-12-01T17:43:00,cff,34.80
2022-12-01T17:44:00,cff,18.00
2022-12-01T17:46:00,cff,36.00
2022-12-01T17:47:00,cff,18.00
2022-12-01T17:49:00,cff,33.60
2022-12-01T17:51:00,cff,31.20
2022-12-01T17:53:00,cff,32.40
2022-12-01T17:55:00,cff,31.20
2022-12-01T17:57:00,cff,32.40
2022-12-01T17:59:00,cff,32.40
2022-12-01T18:01:00,cff,31.20
2022-12-01T18:02:00,cff,15.60
2022-12-01T18:04:00,cff,32.40
2022-12-01T18:06:00,cff,32.40
2022-12-01T18:08:00,cff,33.60
2022-12-01T18:10:00,cff,32.40
2022-12-01T18:11:00,cff,15.60
2022-12-01T18:13:00,cff,31.20
2022-12-01T18:15:00,cff,28.80
2022-12-01T18:17:00,cff,30.00
2022-12-01T18:19:00,cff,31.20
2022-12-01T18:21:00,cff,31.20
2022-12-01T18:23:00,cff,31.20
2022-12-01T18:25:00,cff,30.00
2022-12-01T18:27:00,cff,32.40
2022-12-01T18:29:00,cff,31.20
2022-12-01T18:31:00,cff,31.20
2022-12-01T18:33:00,cff,31.20
2022-12-01T18:35:00,cff,30.00
2022-12-01T18:37:00,cff,31.20
2022-12-01T18:39:00,cff,32.40
2022-12-01T18:41:00,cff,31.20
2022-12-01T18:43:00,cff,31.20
2022-12-01T18:45:00,cff,31.20
2022-12-01T18:46:00,cff,14.40
2022-12-01T18:48:00,cff,31.20
2022-12-01T18:49:00,cff,15.60
2022-12-01T18:50:00,cff,14.40
2022-12-01T18:52:00,cff,33.60
2022-12-01T18:54:00,cff,32.40
2022-12-01T18:56:00,cff,32.40
2022-12-01T18:58:00,cff,31.20
2022-12-01T19:00:00,cff,32.40
2022-12-01T19:02:00,cff,33.60
2022-12-01T19:04:00,cff,32.40
2022-12-01T19:06:00,cff,33.60
2022-12-01T19:08:00,cff,33.60
2022-12-01T19:10:00,cff,34.80
2022-12-01T19:12:00,cff,33.60
2022-12-01T19:14:00,cff,34.80
2022-12-01T19:16:00,cff,34.80
2022-12-01T19:18:00,cff,32.40
2022-12-01T19:19:00,cff,16.80
2022-12-01T19:21:00,cff,32.40
2022-12-01T19:22:00,cff,16.80
2022-12-01T19:24:00,cff,32.40
2022-12-01T19:26:00,cff,32.40
2022-12-01T19:28:00,cff,31.20
2022-12-01T19:30:00,cff,32.40
2022-12-01T19:31:00,cff,16.80
2022-12-01T19:33:00,cff,32.40
2022-12-01T19:35:00,cff,32.40
2022-12-01T19:37:00,cff,31.20
2022-12-01T19:39:00,cff,32.40
2022-12-01T19:40:00,cff,18.00
2022-12-01T19:42:00,cff,36.00
2022-12-01T19:44:00,cff,33.60
2022-12-01T19:46:00,cff,33.60
2022-12-01T19:48:00,cff,34.80
2022-12-01T19:49:00,cff,16.80
2022-12-01T19:51:00,cff,33.60
2022-12-01T19:53:00,cff,34.80
2022-12-01T19:55:00,cff,33.60
2022-12-01T19:57:00,cff,33.60
2022-12-01T19:58:00,cff,16.80
2022-12-01T20:00:00,cff,34.80
2022-12-01T20:02:00,cff,33.60
2022-12-01T20:04:00,cff,33.60
2022-12-01T20:06:00,cff,33.60
2022-12-01T20:08:00,cff,36.00
2022-12-01T20:10:00,cff,36.00
2022-12-01T20:12:00,cff,34.80
2022-12-01T20:13:00,cff,16.80
2022-12-01T20:15:00,cff,33.60
2022-12-01T20:17:00,cff,34.80
2022-12-01T20:19:00,cff,34.80
2022-12-01T20:21:00,cff,34.80
2022-12-01T20:23:00,cff,37.20
2022-12-01T20:24:00,cff,18.00
2022-12-01T20:26:00,cff,36.00
2022-12-01T20:28:00,cff,37.20
2022-12-01T20:30:00,cff,38.40
2022-12-01T20:32:00,cff,39.60
2022-12-01T20:34:00,cff,38.40
2022-12-01T20:36:00,cff,37.20
2022-12-01T20:37:00,cff,19.20
2022-12-01T20:38:00,cff,18.00
2022-12-01T20:40:00,cff,36.00
2022-12-01T20:42:00,cff,36.00
2022-12-01T20:44:00,cff,37.20
