#datetime,building,power
2023-01-31T00:00:00,mcc,45.93
2023-01-31T00:01:00,mcc,41.33
2023-01-31T00:02:00,mcc,41.42
2023-01-31T00:03:00,mcc,50.78
2023-01-31T00:04:00,mcc,39.43
2023-01-31T00:05:00,mcc,40.95
2023-01-31T00:06:00,mcc,39.70
2023-01-31T00:07:00,mcc,42.41
2023-01-31T00:08:00,mcc,36.77
2023-01-31T00:09:00,mcc,37.39
2023-01-31T00:10:00,mcc,40.25
2023-01-31T00:11:00,mcc,37.08
2023-01-31T00:12:00,mcc,36.25
2023-01-31T00:13:00,mcc,39.42
2023-01-31T00:14:00,mcc,38.36
2023-01-31T00:15:00,mcc,37.50
2023-01-31T00:16:00,mcc,36.84
2023-01-31T00:17:00,mcc,37.62
2023-01-31T00:18:00,mcc,37.21
2023-01-31T00:19:00,mcc,37.49
2023-01-31T00:20:00,mcc,38.74
2023-01-31T00:21:00,mcc,47.32
2023-01-31T00:22:00,mcc,40.81
2023-01-31T00:23:00,mcc,43.06
2023-01-31T00:24:00,mcc,44.45
2023-01-31T00:25:00,mcc,45.23
2023-01-31T00:26:00,mcc,43.55
2023-01-31T00:27:00,mcc,43.35
2023-01-31T00:28:00,mcc,42.10
2023-01-31T00:29:00,mcc,40.59
2023-01-31T00:30:00,mcc,41.90
2023-01-31T00:31:00,mcc,36.38
2023-01-31T00:32:00,mcc,36.94
2023-01-31T00:33:00,mcc,38.81
2023-01-31T00:34:00,mcc,35.18
2023-01-31T00:35:00,mcc,38.49
2023-01-31T00:36:00,mcc,39.96
2023-01-31T00:37:00,mcc,41.11
2023-01-31T00:38:00,mcc,41.13
2023-01-31T00:39:00,mcc,39.28
2023-01-31T00:40:00,mcc,47.27
2023-01-31T00:41:00,mcc,38.76
2023-01-31T00:42:00,mcc,38.74
2023-01-31T00:43:00,mcc,38.74
2023-01-31T00:44:00,mcc,39.30
2023-01-31T00:45:00,mcc,38.95
2023-01-31T00:46:00,mcc,39.86
2023-01-31T00:47:00,mcc,38.07
2023-01-31T00:48:00,mcc,38.39
2023-01-31T00:49:00,mcc,40.35
2023-01-31T00:50:00,mcc,39.72
2023-01-31T00:51:00,mcc,40.42
2023-01-31T00:52:00,mcc,43.32
2023-01-31T00:53:00,mcc,39.88
2023-01-31T00:54:00,mcc,40.81
2023-01-31T00:55:00,mcc,40.01
2023-01-31T00:56:00,mcc,44.11
2023-01-31T00:57:00,mcc,45.58
2023-01-31T00:58:00,mcc,37.20
2023-01-31T00:59:00,mcc,46.19
2023-01-31T01:00:00,mcc,35.60
2023-01-31T01:01:00,mcc,35.81
2023-01-31T01:02:00,mcc,38.10
2023-01-31T01:03:00,mcc,36.14
2023-01-31T01:04:00,mcc,37.09
2023-01-31T01:05:00,mcc,36.29
2023-01-31T01:06:00,mcc,36.21
2023-01-31T01:07:00,mcc,37.61
2023-01-31T01:08:00,mcc,38.23
2023-01-31T01:09:00,mcc,38.87
2023-01-31T01:10:00,mcc,36.72
2023-01-31T01:11:00,mcc,37.86
2023-01-31T01:12:00,mcc,38.87
2023-01-31T01:13:00,mcc,37.10
2023-01-31T01:14:00,mcc,36.65
2023-01-31T01:15:00,mcc,38.56
2023-01-31T01:16:00,mcc,36.01
2023-01-31T01:17:00,mcc,38.93
2023-01-31T01:18:00,mcc,39.02
2023-01-31T01:19:00,mcc,37.56
2023-01-31T01:20:00,mcc,37.44
2023-01-31T01:21:00,mcc,38.42
2023-01-31T01:22:00,mcc,38.43
2023-01-31T01:23:00,mcc,37.98
2023-01-31T01:24:00,mcc,36.04
2023-01-31T01:25:00,mcc,38.74
2023-01-31T01:26:00,mcc,35.84
2023-01-31T01:27:00,mcc,36.14
2023-01-31T01:28:00,mcc,35.30
2023-01-31T01:29:00,mcc,35.32
2023-01-31T01:30:00,mcc,34.75
2023-01-31T01:31:00,mcc,34.09
2023-01-31T01:32:00,mcc,36.12
2023-01-31T01:33:00,mcc,35.60
2023-01-31T01:34:00,mcc,34.30
2023-01-31T01:35:00,mcc,37.01
2023-01-31T01:36:00,mcc,35.44
2023-01-31T01:37:00,mcc,37.14
2023-01-31T01:38:00,mcc,46.06
2023-01-31T01:39:00,mcc,35.98
2023-01-31T01:40:00,mcc,36.51
2023-01-31T01:41:00,mcc,37.65
2023-01-31T01:42:00,mcc,36.33
2023-01-31T01:43:00,mcc,35.32
2023-01-31T01:44:00,mcc,35.45
2023-01-31T01:45:00,mcc,41.41
2023-01-31T01:46:00,mcc,39.29
2023-01-31T01:47:00,mcc,38.16
2023-01-31T01:48:00,mcc,40.11
2023-01-31T01:49:00,mcc,37.96
2023-01-31T01:50:00,mcc,37.38
2023-01-31T01:51:00,mcc,37.30
2023-01-31T01:52:00,mcc,37.24
2023-01-31T01:53:00,mcc,37.12
2023-01-31T01:54:00,mcc,35.72
2023-01-31T01:55:00,mcc,37.76
2023-01-31T01:56:00,mcc,37.33
2023-01-31T01:57:00,mcc,46.01
2023-01-31T01:58:00,mcc,38.92
2023-01-31T01:59:00,mcc,36.71
2023-01-31T02:00:00,mcc,37.21
2023-01-31T02:01:00,mcc,40.05
2023-01-31T02:02:00,mcc,38.72
2023-01-31T02:03:00,mcc,39.07
2023-01-31T02:04:00,mcc,40.58
2023-01-31T02:05:00,mcc,35.19
2023-01-31T02:06:00,mcc,35.05
2023-01-31T02:07:00,mcc,34.75
2023-01-31T02:08:00,mcc,37.06
2023-01-31T02:09:00,mcc,35.28
2023-01-31T02:10:00,mcc,35.69
2023-01-31T02:11:00,mcc,37.37
2023-01-31T02:12:00,mcc,36.99
2023-01-31T02:13:00,mcc,36.10
2023-01-31T02:14:00,mcc,36.50
2023-01-31T02:15:00,mcc,38.07
2023-01-31T02:16:00,mcc,48.38
2023-01-31T02:17:00,mcc,48.95
2023-01-31T02:18:00,mcc,46.82
2023-01-31T02:19:00,mcc,47.40
2023-01-31T02:20:00,mcc,35.49
2023-01-31T02:21:00,mcc,37.52
2023-01-31T02:22:00,mcc,34.27
2023-01-31T02:23:00,mcc,33.61
2023-01-31T02:24:00,mcc,37.46
2023-01-31T02:25:00,mcc,39.53
2023-01-31T02:26:00,mcc,40.20
2023-01-31T02:27:00,mcc,42.16
2023-01-31T02:28:00,mcc,38.30
2023-01-31T02:29:00,mcc,37.47
2023-01-31T02:30:00,mcc,35.99
2023-01-31T02:31:00,mcc,34.85
2023-01-31T02:32:00,mcc,35.78
2023-01-31T02:33:00,mcc,34.05
2023-01-31T02:34:00,mcc,37.61
2023-01-31T02:35:00,mcc,33.37
2023-01-31T02:36:00,mcc,41.44
2023-01-31T02:37:00,mcc,33.91
2023-01-31T02:38:00,mcc,34.70
2023-01-31T02:39:00,mcc,38.92
2023-01-31T02:40:00,mcc,41.44
2023-01-31T02:41:00,mcc,42.09
2023-01-31T02:42:00,mcc,39.08
2023-01-31T02:43:00,mcc,37.17
2023-01-31T02:44:00,mcc,39.43
2023-01-31T02:45:00,mcc,36.00
2023-01-31T02:46:00,mcc,36.76
2023-01-31T02:47:00,mcc,39.77
2023-01-31T02:48:00,mcc,36.69
2023-01-31T02:49:00,mcc,38.74
2023-01-31T02:50:00,mcc,38.68
2023-01-31T02:51:00,mcc,35.77
2023-01-31T02:52:00,mcc,35.87
2023-01-31T02:53:00,mcc,34.77
2023-01-31T02:54:00,mcc,37.95
2023-01-31T02:55:00,mcc,43.61
2023-01-31T02:56:00,mcc,35.45
2023-01-31T02:57:00,mcc,35.39
2023-01-31T02:58:00,mcc,33.11
2023-01-31T02:59:00,mcc,32.58
2023-01-31T03:00:00,mcc,36.07
2023-01-31T03:01:00,mcc,36.64
2023-01-31T03:02:00,mcc,35.66
2023-01-31T03:03:00,mcc,36.98
2023-01-31T03:04:00,mcc,40.08
2023-01-31T03:05:00,mcc,37.80
2023-01-31T03:06:00,mcc,36.95
2023-01-31T03:07:00,mcc,38.22
2023-01-31T03:08:00,mcc,35.93
2023-01-31T03:09:00,mcc,36.11
2023-01-31T03:10:00,mcc,37.05
2023-01-31T03:11:00,mcc,38.34
2023-01-31T03:12:00,mcc,37.56
2023-01-31T03:13:00,mcc,36.41
2023-01-31T03:14:00,mcc,38.53
2023-01-31T03:15:00,mcc,36.41
2023-01-31T03:16:00,mcc,35.02
2023-01-31T03:17:00,mcc,36.22
2023-01-31T03:18:00,mcc,34.58
2023-01-31T03:19:00,mcc,33.12
2023-01-31T03:20:00,mcc,33.98
2023-01-31T03:21:00,mcc,32.77
2023-01-31T03:22:00,mcc,33.69
2023-01-31T03:23:00,mcc,35.03
2023-01-31T03:24:00,mcc,34.60
2023-01-31T03:25:00,mcc,34.62
2023-01-31T03:26:00,mcc,34.84
2023-01-31T03:27:00,mcc,32.03
2023-01-31T03:28:00,mcc,31.18
2023-01-31T03:29:00,mcc,32.52
2023-01-31T03:30:00,mcc,35.40
2023-01-31T03:31:00,mcc,35.77
2023-01-31T03:32:00,mcc,38.06
2023-01-31T03:33:00,mcc,37.48
2023-01-31T03:34:00,mcc,38.24
2023-01-31T03:35:00,mcc,47.11
2023-01-31T03:36:00,mcc,36.91
2023-01-31T03:37:00,mcc,39.34
2023-01-31T03:38:00,mcc,37.41
2023-01-31T03:39:00,mcc,36.98
2023-01-31T03:40:00,mcc,39.83
2023-01-31T03:41:00,mcc,36.64
2023-01-31T03:42:00,mcc,34.20
2023-01-31T03:43:00,mcc,35.64
2023-01-31T03:44:00,mcc,33.91
2023-01-31T03:45:00,mcc,34.29
2023-01-31T03:46:00,mcc,41.84
2023-01-31T03:47:00,mcc,41.59
2023-01-31T03:48:00,mcc,42.80
2023-01-31T03:49:00,mcc,41.79
2023-01-31T03:50:00,mcc,37.04
2023-01-31T03:51:00,mcc,33.04
2023-01-31T03:52:00,mcc,33.73
2023-01-31T03:53:00,mcc,36.24
2023-01-31T03:54:00,mcc,40.83
2023-01-31T03:55:00,mcc,33.76
2023-01-31T03:56:00,mcc,36.10
2023-01-31T03:57:00,mcc,36.52
2023-01-31T03:58:00,mcc,38.52
2023-01-31T03:59:00,mcc,38.93
2023-01-31T04:00:00,mcc,39.99
2023-01-31T04:01:00,mcc,39.39
2023-01-31T04:02:00,mcc,37.53
2023-01-31T04:03:00,mcc,40.00
2023-01-31T04:04:00,mcc,34.56
2023-01-31T04:05:00,mcc,33.63
2023-01-31T04:06:00,mcc,36.15
2023-01-31T04:07:00,mcc,33.36
2023-01-31T04:08:00,mcc,34.99
2023-01-31T04:09:00,mcc,36.25
2023-01-31T04:10:00,mcc,36.47
2023-01-31T04:11:00,mcc,36.63
2023-01-31T04:12:00,mcc,36.19
2023-01-31T04:13:00,mcc,36.31
2023-01-31T04:14:00,mcc,34.08
2023-01-31T04:15:00,mcc,34.29
2023-01-31T04:16:00,mcc,37.24
2023-01-31T04:17:00,mcc,35.59
2023-01-31T04:18:00,mcc,35.59
2023-01-31T04:19:00,mcc,37.23
2023-01-31T04:20:00,mcc,36.18
2023-01-31T04:21:00,mcc,34.93
2023-01-31T04:22:00,mcc,36.74
2023-01-31T04:23:00,mcc,35.11
2023-01-31T04:24:00,mcc,35.95
2023-01-31T04:25:00,mcc,37.41
2023-01-31T04:26:00,mcc,40.71
2023-01-31T04:27:00,mcc,37.31
2023-01-31T04:28:00,mcc,36.02
2023-01-31T04:29:00,mcc,36.77
2023-01-31T04:30:00,mcc,35.64
2023-01-31T04:31:00,mcc,38.86
2023-01-31T04:32:00,mcc,36.33
2023-01-31T04:33:00,mcc,47.16
2023-01-31T04:34:00,mcc,37.23
2023-01-31T04:35:00,mcc,37.44
2023-01-31T04:36:00,mcc,38.78
2023-01-31T04:37:00,mcc,35.00
2023-01-31T04:38:00,mcc,33.48
2023-01-31T04:39:00,mcc,34.54
2023-01-31T04:40:00,mcc,35.08
2023-01-31T04:41:00,mcc,36.93
2023-01-31T04:42:00,mcc,35.48
2023-01-31T04:43:00,mcc,37.43
2023-01-31T04:44:00,mcc,35.22
2023-01-31T04:45:00,mcc,37.90
2023-01-31T04:46:00,mcc,40.37
2023-01-31T04:47:00,mcc,37.20
2023-01-31T04:48:00,mcc,37.49
2023-01-31T04:49:00,mcc,38.86
2023-01-31T04:50:00,mcc,36.61
2023-01-31T04:51:00,mcc,35.98
2023-01-31T04:52:00,mcc,42.63
2023-01-31T04:53:00,mcc,36.10
2023-01-31T04:54:00,mcc,38.97
2023-01-31T04:55:00,mcc,38.19
2023-01-31T04:56:00,mcc,41.35
2023-01-31T04:57:00,mcc,39.22
2023-01-31T04:58:00,mcc,37.16
2023-01-31T04:59:00,mcc,37.32
2023-01-31T05:00:00,mcc,37.79
2023-01-31T05:01:00,mcc,35.25
2023-01-31T05:02:00,mcc,34.90
2023-01-31T05:03:00,mcc,37.71
2023-01-31T05:04:00,mcc,35.90
2023-01-31T05:05:00,mcc,35.55
2023-01-31T05:06:00,mcc,36.65
2023-01-31T05:07:00,mcc,34.39
2023-01-31T05:08:00,mcc,35.52
2023-01-31T05:09:00,mcc,37.71
2023-01-31T05:10:00,mcc,36.39
2023-01-31T05:11:00,mcc,45.12
2023-01-31T05:12:00,mcc,35.24
2023-01-31T05:13:00,mcc,37.24
2023-01-31T05:14:00,mcc,34.94
2023-01-31T05:15:00,mcc,33.76
2023-01-31T05:16:00,mcc,35.80
2023-01-31T05:17:00,mcc,34.58
2023-01-31T05:18:00,mcc,36.24
2023-01-31T05:19:00,mcc,40.13
2023-01-31T05:20:00,mcc,38.49
2023-01-31T05:21:00,mcc,35.81
2023-01-31T05:22:00,mcc,35.15
2023-01-31T05:23:00,mcc,38.71
2023-01-31T05:24:00,mcc,36.05
2023-01-31T05:25:00,mcc,36.71
2023-01-31T05:26:00,mcc,35.04
2023-01-31T05:27:00,mcc,36.03
2023-01-31T05:28:00,mcc,38.21
2023-01-31T05:29:00,mcc,36.38
2023-01-31T05:30:00,mcc,47.06
2023-01-31T05:31:00,mcc,37.75
2023-01-31T05:32:00,mcc,37.08
2023-01-31T05:33:00,mcc,40.76
2023-01-31T05:34:00,mcc,37.15
2023-01-31T05:35:00,mcc,37.19
2023-01-31T05:36:00,mcc,39.05
2023-01-31T05:37:00,mcc,36.35
2023-01-31T05:38:00,mcc,38.04
2023-01-31T05:39:00,mcc,36.29
2023-01-31T05:40:00,mcc,37.71
2023-01-31T05:41:00,mcc,36.76
2023-01-31T05:42:00,mcc,35.53
2023-01-31T05:43:00,mcc,35.99
2023-01-31T05:44:00,mcc,32.80
2023-01-31T05:45:00,mcc,35.34
2023-01-31T05:46:00,mcc,38.51
2023-01-31T05:47:00,mcc,34.95
2023-01-31T05:48:00,mcc,35.30
2023-01-31T05:49:00,mcc,43.02
2023-01-31T05:50:00,mcc,39.51
2023-01-31T05:51:00,mcc,39.37
2023-01-31T05:52:00,mcc,34.51
2023-01-31T05:53:00,mcc,38.99
2023-01-31T05:54:00,mcc,36.38
2023-01-31T05:55:00,mcc,38.38
2023-01-31T05:56:00,mcc,39.61
2023-01-31T05:57:00,mcc,38.41
2023-01-31T05:58:00,mcc,39.26
2023-01-31T05:59:00,mcc,38.17
2023-01-31T06:00:00,mcc,39.20
2023-01-31T06:01:00,mcc,43.07
2023-01-31T06:02:00,mcc,41.90
2023-01-31T06:03:00,mcc,43.61
2023-01-31T06:04:00,mcc,42.69
2023-01-31T06:05:00,mcc,44.52
2023-01-31T06:06:00,mcc,45.23
2023-01-31T06:07:00,mcc,43.06
2023-01-31T06:08:00,mcc,42.13
2023-01-31T06:09:00,mcc,40.65
2023-01-31T06:10:00,mcc,39.67
2023-01-31T06:11:00,mcc,47.75
2023-01-31T06:12:00,mcc,42.63
2023-01-31T06:13:00,mcc,44.54
2023-01-31T06:14:00,mcc,42.64
2023-01-31T06:15:00,mcc,54.37
2023-01-31T06:16:00,mcc,57.21
2023-01-31T06:17:00,mcc,54.85
2023-01-31T06:18:00,mcc,53.45
2023-01-31T06:19:00,mcc,45.48
2023-01-31T06:20:00,mcc,45.12
2023-01-31T06:21:00,mcc,45.58
2023-01-31T06:22:00,mcc,44.70
2023-01-31T06:23:00,mcc,45.57
2023-01-31T06:24:00,mcc,43.83
2023-01-31T06:25:00,mcc,47.28
2023-01-31T06:26:00,mcc,48.18
2023-01-31T06:27:00,mcc,55.39
2023-01-31T06:28:00,mcc,47.49
2023-01-31T06:29:00,mcc,42.28
2023-01-31T06:30:00,mcc,44.76
2023-01-31T06:31:00,mcc,41.93
2023-01-31T06:32:00,mcc,43.25
2023-01-31T06:33:00,mcc,47.03
2023-01-31T06:34:00,mcc,45.72
2023-01-31T06:35:00,mcc,48.97
2023-01-31T06:36:00,mcc,50.63
2023-01-31T06:37:00,mcc,53.86
2023-01-31T06:38:00,mcc,56.08
2023-01-31T06:39:00,mcc,62.67
2023-01-31T06:40:00,mcc,61.14
2023-01-31T06:41:00,mcc,63.08
2023-01-31T06:42:00,mcc,62.74
2023-01-31T06:43:00,mcc,65.10
2023-01-31T06:44:00,mcc,63.55
2023-01-31T06:45:00,mcc,56.91
2023-01-31T06:46:00,mcc,67.03
2023-01-31T06:47:00,mcc,57.84
2023-01-31T06:48:00,mcc,60.28
2023-01-31T06:49:00,mcc,60.84
2023-01-31T06:50:00,mcc,63.30
2023-01-31T06:51:00,mcc,61.58
2023-01-31T06:52:00,mcc,61.49
2023-01-31T06:53:00,mcc,55.00
2023-01-31T06:54:00,mcc,51.75
2023-01-31T06:55:00,mcc,51.36
2023-01-31T06:56:00,mcc,51.16
2023-01-31T06:57:00,mcc,52.40
2023-01-31T06:58:00,mcc,55.13
2023-01-31T06:59:00,mcc,60.96
2023-01-31T07:00:00,mcc,55.31
2023-01-31T07:01:00,mcc,55.71
2023-01-31T07:02:00,mcc,54.13
2023-01-31T07:03:00,mcc,56.89
2023-01-31T07:04:00,mcc,61.78
2023-01-31T07:05:00,mcc,55.61
2023-01-31T07:06:00,mcc,67.93
2023-01-31T07:07:00,mcc,56.59
2023-01-31T07:08:00,mcc,55.58
2023-01-31T07:09:00,mcc,54.65
2023-01-31T07:10:00,mcc,61.36
2023-01-31T07:11:00,mcc,52.74
2023-01-31T07:12:00,mcc,53.09
2023-01-31T07:13:00,mcc,55.57
2023-01-31T07:14:00,mcc,54.47
2023-01-31T07:15:00,mcc,63.93
2023-01-31T07:16:00,mcc,65.39
2023-01-31T07:17:00,mcc,63.80
2023-01-31T07:18:00,mcc,63.19
2023-01-31T07:19:00,mcc,67.06
2023-01-31T07:20:00,mcc,72.59
2023-01-31T07:21:00,mcc,69.04
2023-01-31T07:22:00,mcc,62.24
2023-01-31T07:23:00,mcc,63.36
2023-01-31T07:24:00,mcc,57.72
2023-01-31T07:25:00,mcc,63.64
2023-01-31T07:26:00,mcc,66.29
2023-01-31T07:27:00,mcc,70.66
2023-01-31T07:28:00,mcc,73.06
2023-01-31T07:29:00,mcc,57.88
2023-01-31T07:30:00,mcc,57.78
2023-01-31T07:31:00,mcc,54.67
2023-01-31T07:32:00,mcc,55.79
2023-01-31T07:33:00,mcc,60.85
2023-01-31T07:34:00,mcc,58.94
2023-01-31T07:35:00,mcc,57.66
2023-01-31T07:36:00,mcc,59.20
2023-01-31T07:37:00,mcc,64.43
2023-01-31T07:38:00,mcc,77.71
2023-01-31T07:39:00,mcc,63.43
2023-01-31T07:40:00,mcc,62.04
2023-01-31T07:41:00,mcc,63.07
2023-01-31T07:42:00,mcc,55.14
2023-01-31T07:43:00,mcc,62.19
2023-01-31T07:44:00,mcc,55.20
2023-01-31T07:45:00,mcc,55.07
2023-01-31T07:46:00,mcc,62.03
2023-01-31T07:47:00,mcc,60.77
2023-01-31T07:48:00,mcc,67.44
2023-01-31T07:49:00,mcc,58.48
2023-01-31T07:50:00,mcc,57.87
2023-01-31T07:51:00,mcc,58.39
2023-01-31T07:52:00,mcc,59.72
2023-01-31T07:53:00,mcc,60.70
2023-01-31T07:54:00,mcc,71.09
2023-01-31T07:55:00,mcc,61.38
2023-01-31T07:56:00,mcc,64.30
2023-01-31T07:57:00,mcc,61.28
2023-01-31T07:58:00,mcc,61.26
2023-01-31T07:59:00,mcc,60.62
2023-01-31T08:00:00,mcc,57.01
2023-01-31T08:01:00,mcc,76.08
2023-01-31T08:02:00,mcc,59.90
2023-01-31T08:03:00,mcc,57.61
2023-01-31T08:04:00,mcc,56.66
2023-01-31T08:05:00,mcc,57.77
2023-01-31T08:06:00,mcc,61.73
2023-01-31T08:07:00,mcc,66.55
2023-01-31T08:08:00,mcc,59.73
2023-01-31T08:09:00,mcc,60.76
2023-01-31T08:10:00,mcc,60.05
2023-01-31T08:11:00,mcc,60.71
2023-01-31T08:12:00,mcc,60.84
2023-01-31T08:13:00,mcc,67.05
2023-01-31T08:14:00,mcc,59.33
2023-01-31T08:15:00,mcc,59.62
2023-01-31T08:16:00,mcc,63.91
2023-01-31T08:17:00,mcc,64.69
2023-01-31T08:18:00,mcc,63.06
2023-01-31T08:19:00,mcc,66.10
2023-01-31T08:20:00,mcc,64.74
2023-01-31T08:21:00,mcc,63.31
2023-01-31T08:22:00,mcc,58.89
2023-01-31T08:23:00,mcc,57.83
2023-01-31T08:24:00,mcc,60.58
2023-01-31T08:25:00,mcc,62.14
2023-01-31T08:26:00,mcc,72.27
2023-01-31T08:27:00,mcc,59.67
2023-01-31T08:28:00,mcc,65.18
2023-01-31T08:29:00,mcc,67.40
2023-01-31T08:30:00,mcc,69.96
2023-01-31T08:31:00,mcc,68.80
2023-01-31T08:32:00,mcc,78.98
2023-01-31T08:33:00,mcc,68.66
2023-01-31T08:34:00,mcc,68.45
2023-01-31T08:35:00,mcc,69.61
2023-01-31T08:36:00,mcc,82.67
2023-01-31T08:37:00,mcc,67.34
2023-01-31T08:38:00,mcc,81.71
2023-01-31T08:39:00,mcc,73.07
2023-01-31T08:40:00,mcc,71.58
2023-01-31T08:41:00,mcc,74.10
2023-01-31T08:42:00,mcc,72.60
2023-01-31T08:43:00,mcc,75.40
2023-01-31T08:44:00,mcc,71.30
2023-01-31T08:45:00,mcc,78.16
2023-01-31T08:46:00,mcc,69.45
2023-01-31T08:47:00,mcc,66.15
2023-01-31T08:48:00,mcc,65.69
2023-01-31T08:49:00,mcc,67.56
2023-01-31T08:50:00,mcc,65.75
2023-01-31T08:51:00,mcc,67.24
2023-01-31T08:52:00,mcc,68.91
2023-01-31T08:53:00,mcc,68.43
2023-01-31T08:54:00,mcc,67.12
2023-01-31T08:55:00,mcc,67.95
2023-01-31T08:56:00,mcc,76.59
2023-01-31T08:57:00,mcc,79.55
2023-01-31T08:58:00,mcc,70.22
2023-01-31T08:59:00,mcc,76.58
2023-01-31T09:00:00,mcc,69.86
2023-01-31T09:01:00,mcc,67.52
2023-01-31T09:02:00,mcc,74.91
2023-01-31T09:03:00,mcc,69.82
2023-01-31T09:04:00,mcc,75.90
2023-01-31T09:05:00,mcc,69.63
2023-01-31T09:06:00,mcc,70.55
2023-01-31T09:07:00,mcc,67.90
2023-01-31T09:08:00,mcc,83.92
2023-01-31T09:09:00,mcc,65.98
2023-01-31T09:10:00,mcc,67.34
2023-01-31T09:11:00,mcc,76.95
2023-01-31T09:12:00,mcc,67.51
2023-01-31T09:13:00,mcc,67.73
2023-01-31T09:14:00,mcc,66.61
2023-01-31T09:15:00,mcc,79.25
2023-01-31T09:16:00,mcc,85.85
2023-01-31T09:17:00,mcc,78.86
2023-01-31T09:18:00,mcc,79.98
2023-01-31T09:19:00,mcc,67.85
2023-01-31T09:20:00,mcc,69.65
2023-01-31T09:21:00,mcc,70.48
2023-01-31T09:22:00,mcc,69.73
2023-01-31T09:23:00,mcc,76.34
2023-01-31T09:24:00,mcc,76.92
2023-01-31T09:25:00,mcc,69.19
2023-01-31T09:26:00,mcc,68.79
2023-01-31T09:27:00,mcc,68.71
2023-01-31T09:28:00,mcc,69.84
2023-01-31T09:29:00,mcc,79.48
2023-01-31T09:30:00,mcc,71.35
2023-01-31T09:31:00,mcc,69.16
2023-01-31T09:32:00,mcc,72.50
2023-01-31T09:33:00,mcc,71.88
2023-01-31T09:34:00,mcc,81.16
2023-01-31T09:35:00,mcc,72.24
2023-01-31T09:36:00,mcc,72.26
2023-01-31T09:37:00,mcc,73.29
2023-01-31T09:38:00,mcc,77.53
2023-01-31T09:39:00,mcc,68.47
2023-01-31T09:40:00,mcc,73.72
2023-01-31T09:41:00,mcc,72.73
2023-01-31T09:42:00,mcc,71.84
2023-01-31T09:43:00,mcc,67.88
2023-01-31T09:44:00,mcc,68.54
2023-01-31T09:45:00,mcc,70.62
2023-01-31T09:46:00,mcc,69.91
2023-01-31T09:47:00,mcc,69.48
2023-01-31T09:48:00,mcc,73.37
2023-01-31T09:49:00,mcc,71.11
2023-01-31T09:50:00,mcc,68.60
2023-01-31T09:51:00,mcc,79.17
2023-01-31T09:52:00,mcc,77.98
2023-01-31T09:53:00,mcc,70.79
2023-01-31T09:54:00,mcc,70.93
2023-01-31T09:55:00,mcc,69.69
2023-01-31T09:56:00,mcc,67.06
2023-01-31T09:57:00,mcc,66.82
2023-01-31T09:58:00,mcc,69.27
2023-01-31T09:59:00,mcc,72.09
2023-01-31T10:00:00,mcc,75.98
2023-01-31T10:01:00,mcc,75.71
2023-01-31T10:02:00,mcc,73.24
2023-01-31T10:03:00,mcc,72.03
2023-01-31T10:04:00,mcc,82.69
2023-01-31T10:05:00,mcc,73.69
2023-01-31T10:06:00,mcc,70.76
2023-01-31T10:07:00,mcc,70.43
2023-01-31T10:08:00,mcc,70.06
2023-01-31T10:09:00,mcc,73.75
2023-01-31T10:10:00,mcc,80.98
2023-01-31T10:11:00,mcc,81.11
2023-01-31T10:12:00,mcc,71.01
2023-01-31T10:13:00,mcc,72.21
2023-01-31T10:14:00,mcc,70.91
2023-01-31T10:15:00,mcc,73.01
2023-01-31T10:16:00,mcc,79.41
2023-01-31T10:17:00,mcc,75.91
2023-01-31T10:18:00,mcc,78.99
2023-01-31T10:19:00,mcc,74.95
2023-01-31T10:20:00,mcc,76.45
2023-01-31T10:21:00,mcc,73.39
2023-01-31T10:22:00,mcc,88.45
2023-01-31T10:23:00,mcc,72.45
2023-01-31T10:24:00,mcc,71.14
2023-01-31T10:25:00,mcc,75.13
2023-01-31T10:26:00,mcc,75.60
2023-01-31T10:27:00,mcc,71.99
2023-01-31T10:28:00,mcc,73.15
2023-01-31T10:29:00,mcc,74.17
2023-01-31T10:30:00,mcc,84.21
2023-01-31T10:31:00,mcc,71.46
2023-01-31T10:32:00,mcc,81.17
2023-01-31T10:33:00,mcc,86.67
2023-01-31T10:34:00,mcc,78.37
2023-01-31T10:35:00,mcc,78.37
2023-01-31T10:36:00,mcc,71.21
2023-01-31T10:37:00,mcc,71.05
2023-01-31T10:38:00,mcc,68.89
2023-01-31T10:39:00,mcc,78.64
2023-01-31T10:40:00,mcc,68.45
2023-01-31T10:41:00,mcc,83.91
2023-01-31T10:42:00,mcc,71.12
2023-01-31T10:43:00,mcc,69.30
2023-01-31T10:44:00,mcc,72.57
2023-01-31T10:45:00,mcc,69.25
2023-01-31T10:46:00,mcc,68.37
2023-01-31T10:47:00,mcc,70.73
2023-01-31T10:48:00,mcc,89.36
2023-01-31T10:49:00,mcc,68.86
2023-01-31T10:50:00,mcc,71.45
2023-01-31T10:51:00,mcc,68.52
2023-01-31T10:52:00,mcc,77.28
2023-01-31T10:53:00,mcc,68.16
2023-01-31T10:54:00,mcc,68.51
2023-01-31T10:55:00,mcc,68.59
2023-01-31T10:56:00,mcc,68.35
2023-01-31T10:57:00,mcc,66.49
2023-01-31T10:58:00,mcc,66.09
2023-01-31T10:59:00,mcc,73.25
2023-01-31T11:00:00,mcc,65.23
2023-01-31T11:01:00,mcc,66.67
2023-01-31T11:02:00,mcc,68.58
2023-01-31T11:03:00,mcc,63.66
2023-01-31T11:04:00,mcc,64.98
2023-01-31T11:05:00,mcc,67.62
