#datetime,building,power
2022-12-29T00:01:00,kcc,6.00
2022-12-29T00:03:00,kcc,7.80
2022-12-29T00:05:00,kcc,6.00
2022-12-29T00:07:00,kcc,6.00
2022-12-29T00:09:00,kcc,5.40
2022-12-29T00:11:00,kcc,10.20
2022-12-29T00:13:00,kcc,9.60
2022-12-29T00:15:00,kcc,13.80
2022-12-29T00:17:00,kcc,7.80
2022-12-29T00:19:00,kcc,9.60
2022-12-29T00:21:00,kcc,15.60
2022-12-29T00:23:00,kcc,17.40
2022-12-29T00:24:00,kcc,17.40
2022-12-29T00:25:00,kcc,12.00
2022-12-29T00:27:00,kcc,5.40
2022-12-29T00:28:00,kcc,4.20
2022-12-29T00:30:00,kcc,7.80
2022-12-29T00:32:00,kcc,9.60
2022-12-29T00:34:00,kcc,7.80
2022-12-29T00:36:00,kcc,7.80
2022-12-29T00:38:00,kcc,7.80
2022-12-29T00:40:00,kcc,9.60
2022-12-29T00:42:00,kcc,10.20
2022-12-29T00:44:00,kcc,7.80
2022-12-29T00:45:00,kcc,3.60
2022-12-29T00:47:00,kcc,9.60
2022-12-29T00:49:00,kcc,7.80
2022-12-29T00:50:00,kcc,4.20
2022-12-29T00:52:00,kcc,7.80
2022-12-29T00:53:00,kcc,9.60
2022-12-29T00:54:00,kcc,4.20
2022-12-29T00:56:00,kcc,7.80
2022-12-29T00:58:00,kcc,7.80
2022-12-29T01:00:00,kcc,7.80
2022-12-29T01:01:00,kcc,3.60
2022-12-29T01:03:00,kcc,6.00
2022-12-29T01:05:00,kcc,7.80
2022-12-29T01:07:00,kcc,11.40
2022-12-29T01:08:00,kcc,4.20
2022-12-29T01:09:00,kcc,6.00
2022-12-29T01:11:00,kcc,3.60
2022-12-29T01:13:00,kcc,7.80
2022-12-29T01:14:00,kcc,1.80
2022-12-29T01:16:00,kcc,7.80
2022-12-29T01:18:00,kcc,6.00
2022-12-29T01:20:00,kcc,7.80
2022-12-29T01:22:00,kcc,6.00
2022-12-29T01:23:00,kcc,4.20
2022-12-29T01:25:00,kcc,7.80
2022-12-29T01:27:00,kcc,9.60
2022-12-29T01:29:00,kcc,5.40
2022-12-29T01:30:00,kcc,4.20
2022-12-29T01:32:00,kcc,15.60
2022-12-29T01:34:00,kcc,7.80
2022-12-29T01:36:00,kcc,3.60
2022-12-29T01:38:00,kcc,7.80
2022-12-29T01:40:00,kcc,6.00
2022-12-29T01:42:00,kcc,7.80
2022-12-29T01:44:00,kcc,7.80
2022-12-29T01:46:00,kcc,9.60
2022-12-29T01:48:00,kcc,8.40
2022-12-29T01:50:00,kcc,5.40
2022-12-29T01:52:00,kcc,7.80
2022-12-29T01:53:00,kcc,4.20
2022-12-29T01:55:00,kcc,7.80
2022-12-29T01:57:00,kcc,7.80
2022-12-29T01:58:00,kcc,1.80
2022-12-29T01:59:00,kcc,3.60
2022-12-29T02:00:00,kcc,4.20
2022-12-29T02:02:00,kcc,7.80
2022-12-29T02:04:00,kcc,7.80
2022-12-29T02:06:00,kcc,7.80
2022-12-29T02:08:00,kcc,7.80
2022-12-29T02:10:00,kcc,15.60
2022-12-29T02:12:00,kcc,9.60
2022-12-29T02:14:00,kcc,6.00
2022-12-29T02:16:00,kcc,7.80
2022-12-29T02:18:00,kcc,7.80
2022-12-29T02:20:00,kcc,6.00
2022-12-29T02:22:00,kcc,7.80
2022-12-29T02:23:00,kcc,5.40
2022-12-29T02:25:00,kcc,7.80
2022-12-29T02:27:00,kcc,7.80
2022-12-29T02:29:00,kcc,6.00
2022-12-29T02:31:00,kcc,7.80
2022-12-29T02:33:00,kcc,6.00
2022-12-29T02:35:00,kcc,7.80
2022-12-29T02:36:00,kcc,1.80
2022-12-29T02:38:00,kcc,6.00
2022-12-29T02:40:00,kcc,6.00
2022-12-29T02:41:00,kcc,5.40
2022-12-29T02:43:00,kcc,10.20
2022-12-29T02:45:00,kcc,7.80
2022-12-29T02:47:00,kcc,7.80
2022-12-29T02:48:00,kcc,3.60
2022-12-29T02:50:00,kcc,13.80
2022-12-29T02:52:00,kcc,7.80
2022-12-29T02:54:00,kcc,7.80
2022-12-29T02:56:00,kcc,6.00
2022-12-29T02:57:00,kcc,1.80
2022-12-29T02:59:00,kcc,6.00
2022-12-29T03:01:00,kcc,7.80
2022-12-29T03:03:00,kcc,11.40
2022-12-29T03:05:00,kcc,6.00
2022-12-29T03:07:00,kcc,7.80
2022-12-29T03:09:00,kcc,6.00
2022-12-29T03:11:00,kcc,5.40
2022-12-29T03:12:00,kcc,4.20
2022-12-29T03:14:00,kcc,7.80
2022-12-29T03:16:00,kcc,6.00
2022-12-29T03:18:00,kcc,7.80
2022-12-29T03:20:00,kcc,7.80
2022-12-29T03:22:00,kcc,7.80
2022-12-29T03:24:00,kcc,7.80
2022-12-29T03:26:00,kcc,5.40
2022-12-29T03:28:00,kcc,16.20
2022-12-29T03:29:00,kcc,3.60
2022-12-29T03:31:00,kcc,7.80
2022-12-29T03:33:00,kcc,7.80
2022-12-29T03:35:00,kcc,7.80
2022-12-29T03:37:00,kcc,13.80
2022-12-29T03:39:00,kcc,9.60
2022-12-29T03:40:00,kcc,3.60
2022-12-29T03:41:00,kcc,4.20
2022-12-29T03:43:00,kcc,7.80
2022-12-29T03:45:00,kcc,7.80
2022-12-29T03:47:00,kcc,9.60
2022-12-29T03:48:00,kcc,4.20
2022-12-29T03:49:00,kcc,3.60
2022-12-29T03:51:00,kcc,7.80
2022-12-29T03:53:00,kcc,9.60
2022-12-29T03:54:00,kcc,4.20
2022-12-29T03:56:00,kcc,9.60
2022-12-29T03:58:00,kcc,9.60
2022-12-29T04:00:00,kcc,6.00
2022-12-29T04:01:00,kcc,4.20
2022-12-29T04:03:00,kcc,13.20
2022-12-29T04:05:00,kcc,15.60
2022-12-29T04:07:00,kcc,25.80
2022-12-29T04:09:00,kcc,7.80
2022-12-29T04:11:00,kcc,9.60
2022-12-29T04:13:00,kcc,7.80
2022-12-29T04:15:00,kcc,6.00
2022-12-29T04:16:00,kcc,3.60
2022-12-29T04:18:00,kcc,6.00
2022-12-29T04:20:00,kcc,7.80
2022-12-29T04:22:00,kcc,6.00
2022-12-29T04:24:00,kcc,5.40
2022-12-29T04:26:00,kcc,7.80
2022-12-29T04:27:00,kcc,4.20
2022-12-29T04:29:00,kcc,9.60
2022-12-29T04:30:00,kcc,4.20
2022-12-29T04:32:00,kcc,7.80
2022-12-29T04:34:00,kcc,5.40
2022-12-29T04:36:00,kcc,6.00
2022-12-29T04:38:00,kcc,6.00
2022-12-29T04:39:00,kcc,3.60
2022-12-29T04:41:00,kcc,7.80
2022-12-29T04:43:00,kcc,6.00
2022-12-29T04:45:00,kcc,17.40
2022-12-29T04:47:00,kcc,7.80
2022-12-29T04:49:00,kcc,7.80
2022-12-29T04:50:00,kcc,4.20
2022-12-29T04:52:00,kcc,6.00
2022-12-29T04:53:00,kcc,3.60
2022-12-29T04:55:00,kcc,7.80
2022-12-29T04:57:00,kcc,10.20
2022-12-29T04:59:00,kcc,7.20
2022-12-29T05:01:00,kcc,6.00
2022-12-29T05:03:00,kcc,12.00
2022-12-29T05:05:00,kcc,9.60
2022-12-29T05:06:00,kcc,6.00
2022-12-29T05:08:00,kcc,7.80
2022-12-29T05:10:00,kcc,9.60
2022-12-29T05:11:00,kcc,1.80
2022-12-29T05:12:00,kcc,6.00
2022-12-29T05:14:00,kcc,7.80
2022-12-29T05:16:00,kcc,7.80
2022-12-29T05:18:00,kcc,7.80
2022-12-29T05:20:00,kcc,7.80
2022-12-29T05:22:00,kcc,17.40
2022-12-29T05:24:00,kcc,7.80
2022-12-29T05:26:00,kcc,6.00
2022-12-29T05:27:00,kcc,1.80
2022-12-29T05:29:00,kcc,7.80
2022-12-29T05:30:00,kcc,1.80
2022-12-29T05:32:00,kcc,10.20
2022-12-29T05:34:00,kcc,5.40
2022-12-29T05:36:00,kcc,7.80
2022-12-29T05:38:00,kcc,10.20
2022-12-29T05:40:00,kcc,7.80
2022-12-29T05:42:00,kcc,5.40
2022-12-29T05:44:00,kcc,6.00
2022-12-29T05:46:00,kcc,7.80
2022-12-29T05:47:00,kcc,1.80
2022-12-29T05:49:00,kcc,6.00
2022-12-29T05:51:00,kcc,7.80
2022-12-29T05:53:00,kcc,7.80
2022-12-29T05:55:00,kcc,7.80
2022-12-29T05:57:00,kcc,7.80
2022-12-29T05:59:00,kcc,7.80
2022-12-29T06:01:00,kcc,13.80
2022-12-29T06:03:00,kcc,6.00
2022-12-29T06:05:00,kcc,5.40
2022-12-29T06:07:00,kcc,6.00
2022-12-29T06:09:00,kcc,6.00
2022-12-29T06:11:00,kcc,7.80
2022-12-29T06:13:00,kcc,7.80
2022-12-29T06:15:00,kcc,9.60
2022-12-29T06:17:00,kcc,6.00
2022-12-29T06:19:00,kcc,7.80
2022-12-29T06:21:00,kcc,6.00
2022-12-29T06:23:00,kcc,5.40
2022-12-29T06:25:00,kcc,6.00
2022-12-29T06:27:00,kcc,6.00
2022-12-29T06:29:00,kcc,6.00
2022-12-29T06:31:00,kcc,5.40
2022-12-29T06:33:00,kcc,10.20
2022-12-29T06:34:00,kcc,3.60
2022-12-29T06:36:00,kcc,7.80
2022-12-29T06:38:00,kcc,6.00
2022-12-29T06:40:00,kcc,15.60
2022-12-29T06:42:00,kcc,6.00
2022-12-29T06:44:00,kcc,5.40
2022-12-29T06:46:00,kcc,6.00
2022-12-29T06:48:00,kcc,7.80
2022-12-29T06:50:00,kcc,7.80
2022-12-29T06:52:00,kcc,7.80
2022-12-29T06:54:00,kcc,4.20
2022-12-29T06:56:00,kcc,7.80
2022-12-29T06:57:00,kcc,3.60
2022-12-29T06:59:00,kcc,6.00
2022-12-29T07:00:00,kcc,3.60
2022-12-29T07:02:00,kcc,6.00
2022-12-29T07:04:00,kcc,6.00
2022-12-29T07:06:00,kcc,9.60
2022-12-29T07:07:00,kcc,4.20
2022-12-29T07:09:00,kcc,5.40
2022-12-29T07:11:00,kcc,6.00
2022-12-29T07:13:00,kcc,7.80
2022-12-29T07:15:00,kcc,7.80
2022-12-29T07:17:00,kcc,7.80
2022-12-29T07:18:00,kcc,12.00
2022-12-29T07:20:00,kcc,11.40
2022-12-29T07:22:00,kcc,7.80
2022-12-29T07:24:00,kcc,9.60
2022-12-29T07:26:00,kcc,10.20
2022-12-29T07:28:00,kcc,7.80
2022-12-29T07:30:00,kcc,7.80
2022-12-29T07:31:00,kcc,3.60
2022-12-29T07:33:00,kcc,6.00
2022-12-29T07:34:00,kcc,1.80
2022-12-29T07:36:00,kcc,6.00
2022-12-29T07:38:00,kcc,6.00
2022-12-29T07:40:00,kcc,7.80
2022-12-29T07:42:00,kcc,9.60
2022-12-29T07:43:00,kcc,6.00
2022-12-29T07:45:00,kcc,7.80
2022-12-29T07:47:00,kcc,13.20
2022-12-29T07:48:00,kcc,7.80
2022-12-29T07:50:00,kcc,15.60
2022-12-29T07:52:00,kcc,13.80
2022-12-29T07:54:00,kcc,6.00
2022-12-29T07:56:00,kcc,9.60
2022-12-29T07:58:00,kcc,12.00
2022-12-29T08:00:00,kcc,9.60
2022-12-29T08:02:00,kcc,3.60
2022-12-29T08:04:00,kcc,7.80
2022-12-29T08:06:00,kcc,6.00
2022-12-29T08:08:00,kcc,6.00
2022-12-29T08:10:00,kcc,6.00
2022-12-29T08:12:00,kcc,5.40
2022-12-29T08:14:00,kcc,4.20
2022-12-29T08:16:00,kcc,7.80
2022-12-29T08:18:00,kcc,7.80
2022-12-29T08:20:00,kcc,7.80
2022-12-29T08:21:00,kcc,1.80
2022-12-29T08:23:00,kcc,6.00
2022-12-29T08:25:00,kcc,7.80
2022-12-29T08:27:00,kcc,3.60
2022-12-29T08:29:00,kcc,6.00
2022-12-29T08:31:00,kcc,4.20
2022-12-29T08:32:00,kcc,3.60
2022-12-29T08:34:00,kcc,12.00
2022-12-29T08:36:00,kcc,7.80
2022-12-29T08:38:00,kcc,7.80
2022-12-29T08:39:00,kcc,5.40
2022-12-29T08:41:00,kcc,8.40
2022-12-29T08:43:00,kcc,7.20
2022-12-29T08:45:00,kcc,7.80
2022-12-29T08:47:00,kcc,6.00
2022-12-29T08:48:00,kcc,4.20
2022-12-29T08:50:00,kcc,3.60
2022-12-29T08:52:00,kcc,6.00
2022-12-29T08:54:00,kcc,3.60
2022-12-29T08:55:00,kcc,4.20
2022-12-29T08:57:00,kcc,9.60
2022-12-29T08:59:00,kcc,7.80
2022-12-29T09:01:00,kcc,6.00
2022-12-29T09:03:00,kcc,6.00
2022-12-29T09:05:00,kcc,5.40
2022-12-29T09:07:00,kcc,7.80
2022-12-29T09:09:00,kcc,6.00
2022-12-29T09:11:00,kcc,7.80
2022-12-29T09:13:00,kcc,12.00
2022-12-29T09:14:00,kcc,3.60
2022-12-29T09:16:00,kcc,7.80
2022-12-29T09:17:00,kcc,1.80
2022-12-29T09:19:00,kcc,6.00
2022-12-29T09:21:00,kcc,6.00
2022-12-29T09:23:00,kcc,6.00
2022-12-29T09:25:00,kcc,5.40
2022-12-29T09:26:00,kcc,2.40
2022-12-29T09:28:00,kcc,5.40
2022-12-29T09:30:00,kcc,4.20
2022-12-29T09:32:00,kcc,7.80
2022-12-29T09:34:00,kcc,6.00
2022-12-29T09:36:00,kcc,7.80
2022-12-29T09:38:00,kcc,3.60
2022-12-29T09:40:00,kcc,6.00
2022-12-29T09:41:00,kcc,1.80
2022-12-29T09:43:00,kcc,7.80
2022-12-29T09:45:00,kcc,4.20
2022-12-29T09:47:00,kcc,7.80
2022-12-29T09:48:00,kcc,1.80
2022-12-29T09:50:00,kcc,7.80
2022-12-29T09:51:00,kcc,7.80
2022-12-29T09:53:00,kcc,7.80
2022-12-29T09:55:00,kcc,7.80
2022-12-29T09:57:00,kcc,6.00
2022-12-29T09:59:00,kcc,5.40
2022-12-29T10:01:00,kcc,4.20
2022-12-29T10:03:00,kcc,6.00
2022-12-29T10:05:00,kcc,5.40
2022-12-29T10:07:00,kcc,6.00
2022-12-29T10:08:00,kcc,4.20
2022-12-29T10:10:00,kcc,3.60
2022-12-29T10:11:00,kcc,1.80
2022-12-29T10:13:00,kcc,8.40
2022-12-29T10:15:00,kcc,7.20
2022-12-29T10:17:00,kcc,6.00
2022-12-29T10:19:00,kcc,4.20
2022-12-29T10:21:00,kcc,5.40
2022-12-29T10:23:00,kcc,4.20
2022-12-29T10:25:00,kcc,6.00
2022-12-29T10:27:00,kcc,5.40
2022-12-29T10:29:00,kcc,13.80
2022-12-29T10:31:00,kcc,7.80
2022-12-29T10:33:00,kcc,6.00
2022-12-29T10:34:00,kcc,3.60
2022-12-29T10:35:00,kcc,4.20
2022-12-29T10:37:00,kcc,6.00
2022-12-29T10:39:00,kcc,3.60
2022-12-29T10:41:00,kcc,6.00
2022-12-29T10:43:00,kcc,6.00
2022-12-29T10:45:00,kcc,3.60
2022-12-29T10:47:00,kcc,6.00
2022-12-29T10:49:00,kcc,6.00
2022-12-29T10:51:00,kcc,5.40
2022-12-29T10:52:00,kcc,2.40
2022-12-29T10:54:00,kcc,7.80
2022-12-29T10:56:00,kcc,7.80
2022-12-29T10:58:00,kcc,5.40
2022-12-29T11:00:00,kcc,6.00
2022-12-29T11:02:00,kcc,6.00
2022-12-29T11:04:00,kcc,3.60
2022-12-29T11:06:00,kcc,6.00
2022-12-29T11:07:00,kcc,1.80
2022-12-29T11:09:00,kcc,15.60
2022-12-29T11:11:00,kcc,6.00
2022-12-29T11:13:00,kcc,4.20
2022-12-29T11:14:00,kcc,3.60
2022-12-29T11:16:00,kcc,6.00
2022-12-29T11:17:00,kcc,3.60
2022-12-29T11:19:00,kcc,15.60
2022-12-29T11:21:00,kcc,15.60
2022-12-29T11:23:00,kcc,13.80
2022-12-29T11:24:00,kcc,1.80
2022-12-29T11:26:00,kcc,6.00
2022-12-29T11:28:00,kcc,6.00
2022-12-29T11:29:00,kcc,1.80
2022-12-29T11:30:00,kcc,4.20
2022-12-29T11:32:00,kcc,5.40
2022-12-29T11:34:00,kcc,6.00
2022-12-29T11:35:00,kcc,1.80
2022-12-29T11:37:00,kcc,6.00
2022-12-29T11:39:00,kcc,6.00
2022-12-29T11:41:00,kcc,7.80
2022-12-29T11:43:00,kcc,6.00
2022-12-29T11:45:00,kcc,5.40
2022-12-29T11:47:00,kcc,6.00
2022-12-29T11:48:00,kcc,7.80
2022-12-29T11:50:00,kcc,7.80
2022-12-29T11:52:00,kcc,6.00
2022-12-29T11:54:00,kcc,6.00
2022-12-29T11:56:00,kcc,7.80
2022-12-29T11:58:00,kcc,3.60
2022-12-29T12:00:00,kcc,6.00
2022-12-29T12:02:00,kcc,3.60
2022-12-29T12:04:00,kcc,7.80
2022-12-29T12:05:00,kcc,4.20
2022-12-29T12:06:00,kcc,3.60
2022-12-29T12:08:00,kcc,4.20
2022-12-29T12:09:00,kcc,1.80
2022-12-29T12:11:00,kcc,7.80
2022-12-29T12:13:00,kcc,4.20
2022-12-29T12:15:00,kcc,7.80
2022-12-29T12:16:00,kcc,1.80
2022-12-29T12:18:00,kcc,7.80
2022-12-29T12:20:00,kcc,6.00
2022-12-29T12:22:00,kcc,7.80
2022-12-29T12:24:00,kcc,5.40
2022-12-29T12:26:00,kcc,7.80
2022-12-29T12:27:00,kcc,2.40
2022-12-29T12:29:00,kcc,17.40
2022-12-29T12:30:00,kcc,6.00
2022-12-29T12:32:00,kcc,7.80
2022-12-29T12:33:00,kcc,3.60
2022-12-29T12:35:00,kcc,7.80
2022-12-29T12:36:00,kcc,4.20
2022-12-29T12:38:00,kcc,7.80
2022-12-29T12:39:00,kcc,1.80
2022-12-29T12:41:00,kcc,7.80
2022-12-29T12:43:00,kcc,6.00
2022-12-29T12:44:00,kcc,3.60
2022-12-29T12:46:00,kcc,6.00
2022-12-29T12:47:00,kcc,3.60
2022-12-29T12:49:00,kcc,6.00
2022-12-29T12:51:00,kcc,7.80
2022-12-29T12:53:00,kcc,9.60
2022-12-29T12:54:00,kcc,6.00
2022-12-29T12:56:00,kcc,12.00
2022-12-29T12:58:00,kcc,9.60
2022-12-29T13:00:00,kcc,6.00
2022-12-29T13:02:00,kcc,7.80
2022-12-29T13:04:00,kcc,5.40
2022-12-29T13:06:00,kcc,15.60
2022-12-29T13:08:00,kcc,7.80
2022-12-29T13:09:00,kcc,4.20
2022-12-29T13:11:00,kcc,6.00
2022-12-29T13:13:00,kcc,7.80
2022-12-29T13:14:00,kcc,1.80
2022-12-29T13:15:00,kcc,3.60
2022-12-29T13:17:00,kcc,7.80
2022-12-29T13:19:00,kcc,10.20
2022-12-29T13:21:00,kcc,5.40
2022-12-29T13:23:00,kcc,6.00
2022-12-29T13:25:00,kcc,4.20
2022-12-29T13:26:00,kcc,3.60
2022-12-29T13:28:00,kcc,6.00
2022-12-29T13:30:00,kcc,7.80
2022-12-29T13:32:00,kcc,6.00
2022-12-29T13:34:00,kcc,5.40
2022-12-29T13:36:00,kcc,6.00
2022-12-29T13:38:00,kcc,6.00
2022-12-29T13:40:00,kcc,6.00
2022-12-29T13:41:00,kcc,1.80
2022-12-29T13:43:00,kcc,7.80
2022-12-29T13:44:00,kcc,1.80
2022-12-29T13:46:00,kcc,19.80
2022-12-29T13:48:00,kcc,5.40
2022-12-29T13:50:00,kcc,6.00
2022-12-29T13:51:00,kcc,1.80
2022-12-29T13:53:00,kcc,8.40
2022-12-29T13:54:00,kcc,8.40
2022-12-29T13:55:00,kcc,5.40
2022-12-29T13:56:00,kcc,1.80
2022-12-29T13:58:00,kcc,6.00
2022-12-29T14:00:00,kcc,4.20
2022-12-29T14:02:00,kcc,7.80
2022-12-29T14:04:00,kcc,5.40
2022-12-29T14:06:00,kcc,6.00
2022-12-29T14:08:00,kcc,6.00
2022-12-29T14:10:00,kcc,6.00
2022-12-29T14:12:00,kcc,9.60
2022-12-29T14:14:00,kcc,6.00
2022-12-29T14:15:00,kcc,6.00
2022-12-29T14:16:00,kcc,5.40
2022-12-29T14:18:00,kcc,6.00
2022-12-29T14:19:00,kcc,1.80
2022-12-29T14:20:00,kcc,4.20
2022-12-29T14:22:00,kcc,6.00
2022-12-29T14:24:00,kcc,6.00
2022-12-29T14:26:00,kcc,13.20
2022-12-29T14:27:00,kcc,4.20
2022-12-29T14:29:00,kcc,3.60
2022-12-29T14:31:00,kcc,6.00
2022-12-29T14:33:00,kcc,1.80
2022-12-29T14:35:00,kcc,7.80
2022-12-29T14:37:00,kcc,4.20
2022-12-29T14:39:00,kcc,7.80
2022-12-29T14:41:00,kcc,9.60
2022-12-29T14:43:00,kcc,3.60
2022-12-29T14:44:00,kcc,2.40
2022-12-29T14:46:00,kcc,5.40
2022-12-29T14:48:00,kcc,6.00
2022-12-29T14:50:00,kcc,4.20
2022-12-29T14:52:00,kcc,3.60
2022-12-29T14:54:00,kcc,4.20
2022-12-29T14:56:00,kcc,7.80
2022-12-29T14:58:00,kcc,6.00
2022-12-29T15:00:00,kcc,5.40
2022-12-29T15:02:00,kcc,4.20
2022-12-29T15:04:00,kcc,7.80
2022-12-29T15:06:00,kcc,13.20
2022-12-29T15:08:00,kcc,15.60
2022-12-29T15:10:00,kcc,13.80
2022-12-29T15:12:00,kcc,12.00
2022-12-29T15:14:00,kcc,5.40
2022-12-29T15:15:00,kcc,2.40
2022-12-29T15:17:00,kcc,5.40
2022-12-29T15:19:00,kcc,6.00
2022-12-29T15:21:00,kcc,6.00
2022-12-29T15:23:00,kcc,6.00
2022-12-29T15:24:00,kcc,1.80
2022-12-29T15:26:00,kcc,6.00
2022-12-29T15:28:00,kcc,3.60
2022-12-29T15:30:00,kcc,4.20
2022-12-29T15:31:00,kcc,3.60
2022-12-29T15:33:00,kcc,4.20
2022-12-29T15:35:00,kcc,5.40
2022-12-29T15:36:00,kcc,2.40
2022-12-29T15:38:00,kcc,5.40
2022-12-29T15:40:00,kcc,6.00
2022-12-29T15:42:00,kcc,4.20
2022-12-29T15:44:00,kcc,17.40
2022-12-29T15:46:00,kcc,6.00
2022-12-29T15:48:00,kcc,3.60
2022-12-29T15:50:00,kcc,6.00
2022-12-29T15:52:00,kcc,6.00
2022-12-29T15:53:00,kcc,1.80
2022-12-29T15:55:00,kcc,6.00
2022-12-29T15:57:00,kcc,3.60
2022-12-29T15:59:00,kcc,6.00
2022-12-29T16:01:00,kcc,6.00
2022-12-29T16:03:00,kcc,5.40
2022-12-29T16:05:00,kcc,7.80
2022-12-29T16:07:00,kcc,4.20
2022-12-29T16:09:00,kcc,6.00
2022-12-29T16:11:00,kcc,5.40
2022-12-29T16:13:00,kcc,6.00
2022-12-29T16:14:00,kcc,4.20
2022-12-29T16:16:00,kcc,7.80
2022-12-29T16:18:00,kcc,5.40
2022-12-29T16:19:00,kcc,2.40
2022-12-29T16:21:00,kcc,5.40
2022-12-29T16:22:00,kcc,10.20
2022-12-29T16:24:00,kcc,7.80
2022-12-29T16:25:00,kcc,3.60
2022-12-29T16:27:00,kcc,6.00
2022-12-29T16:29:00,kcc,7.80
2022-12-29T16:30:00,kcc,1.80
2022-12-29T16:32:00,kcc,6.00
2022-12-29T16:33:00,kcc,1.80
2022-12-29T16:35:00,kcc,6.00
2022-12-29T16:36:00,kcc,1.80
2022-12-29T16:38:00,kcc,6.00
2022-12-29T16:40:00,kcc,6.00
2022-12-29T16:41:00,kcc,3.60
2022-12-29T16:43:00,kcc,6.00
2022-12-29T16:45:00,kcc,7.80
2022-12-29T16:47:00,kcc,7.80
2022-12-29T16:49:00,kcc,7.80
2022-12-29T16:50:00,kcc,3.60
2022-12-29T16:52:00,kcc,6.00
2022-12-29T16:54:00,kcc,6.00
2022-12-29T16:56:00,kcc,7.80
2022-12-29T16:57:00,kcc,1.80
2022-12-29T16:59:00,kcc,7.80
2022-12-29T17:01:00,kcc,6.00
2022-12-29T17:02:00,kcc,6.00
2022-12-29T17:04:00,kcc,13.20
2022-12-29T17:06:00,kcc,10.20
2022-12-29T17:08:00,kcc,7.80
2022-12-29T17:10:00,kcc,5.40
2022-12-29T17:11:00,kcc,2.40
2022-12-29T17:13:00,kcc,5.40
2022-12-29T17:14:00,kcc,4.20
2022-12-29T17:16:00,kcc,6.00
2022-12-29T17:17:00,kcc,3.60
2022-12-29T17:19:00,kcc,4.20
2022-12-29T17:21:00,kcc,9.60
2022-12-29T17:23:00,kcc,7.80
2022-12-29T17:25:00,kcc,6.00
2022-12-29T17:27:00,kcc,7.80
2022-12-29T17:29:00,kcc,7.80
2022-12-29T17:30:00,kcc,1.80
2022-12-29T17:32:00,kcc,6.00
2022-12-29T17:33:00,kcc,3.60
2022-12-29T17:35:00,kcc,6.00
2022-12-29T17:37:00,kcc,6.00
2022-12-29T17:38:00,kcc,3.60
2022-12-29T17:40:00,kcc,4.20
2022-12-29T17:42:00,kcc,5.40
2022-12-29T17:43:00,kcc,10.20
2022-12-29T17:45:00,kcc,9.60
2022-12-29T17:47:00,kcc,6.00
2022-12-29T17:49:00,kcc,7.80
2022-12-29T17:51:00,kcc,9.60
2022-12-29T17:53:00,kcc,7.80
2022-12-29T17:55:00,kcc,9.60
2022-12-29T17:57:00,kcc,9.60
2022-12-29T17:58:00,kcc,4.20
2022-12-29T18:00:00,kcc,7.80
2022-12-29T18:01:00,kcc,3.60
2022-12-29T18:03:00,kcc,7.80
2022-12-29T18:05:00,kcc,6.00
2022-12-29T18:07:00,kcc,6.00
2022-12-29T18:09:00,kcc,7.80
2022-12-29T18:11:00,kcc,6.00
2022-12-29T18:13:00,kcc,6.00
2022-12-29T18:15:00,kcc,7.20
2022-12-29T18:16:00,kcc,2.40
2022-12-29T18:18:00,kcc,7.80
2022-12-29T18:20:00,kcc,5.40
2022-12-29T18:22:00,kcc,6.00
2022-12-29T18:23:00,kcc,9.60
2022-12-29T18:24:00,kcc,9.60
2022-12-29T18:25:00,kcc,7.80
2022-12-29T18:27:00,kcc,6.00
2022-12-29T18:29:00,kcc,6.00
2022-12-29T18:31:00,kcc,7.80
2022-12-29T18:32:00,kcc,6.00
2022-12-29T18:34:00,kcc,7.80
2022-12-29T18:35:00,kcc,3.60
2022-12-29T18:37:00,kcc,6.00
2022-12-29T18:39:00,kcc,6.00
2022-12-29T18:41:00,kcc,6.00
2022-12-29T18:43:00,kcc,5.40
2022-12-29T18:44:00,kcc,1.80
2022-12-29T18:46:00,kcc,6.00
2022-12-29T18:47:00,kcc,4.20
2022-12-29T18:49:00,kcc,9.60
2022-12-29T18:50:00,kcc,9.60
2022-12-29T18:52:00,kcc,15.60
2022-12-29T18:54:00,kcc,15.60
2022-12-29T18:55:00,kcc,4.20
2022-12-29T18:57:00,kcc,5.40
2022-12-29T18:59:00,kcc,6.00
2022-12-29T19:00:00,kcc,1.80
2022-12-29T19:02:00,kcc,15.60
2022-12-29T19:03:00,kcc,4.20
2022-12-29T19:05:00,kcc,7.80
2022-12-29T19:07:00,kcc,7.80
2022-12-29T19:08:00,kcc,3.60
2022-12-29T19:10:00,kcc,6.00
2022-12-29T19:11:00,kcc,4.20
2022-12-29T19:13:00,kcc,5.40
2022-12-29T19:15:00,kcc,7.80
2022-12-29T19:17:00,kcc,6.00
2022-12-29T19:18:00,kcc,1.80
2022-12-29T19:20:00,kcc,7.80
2022-12-29T19:22:00,kcc,6.00
2022-12-29T19:24:00,kcc,6.00
2022-12-29T19:26:00,kcc,7.80
2022-12-29T19:28:00,kcc,7.80
2022-12-29T19:30:00,kcc,7.80
2022-12-29T19:32:00,kcc,7.80
2022-12-29T19:34:00,kcc,7.80
2022-12-29T19:36:00,kcc,9.60
2022-12-29T19:38:00,kcc,9.60
2022-12-29T19:39:00,kcc,4.20
2022-12-29T19:41:00,kcc,17.40
2022-12-29T19:43:00,kcc,9.60
2022-12-29T19:44:00,kcc,4.20
2022-12-29T19:46:00,kcc,6.00
