#datetime,building,power
2022-09-13T00:00:00,prt,30.33
2022-09-13T00:01:00,prt,34.84
2022-09-13T00:02:00,prt,35.57
2022-09-13T00:03:00,prt,33.93
2022-09-13T00:04:00,prt,33.63
2022-09-13T00:05:00,prt,44.31
2022-09-13T00:06:00,prt,38.40
2022-09-13T00:07:00,prt,39.77
2022-09-13T00:08:00,prt,39.30
2022-09-13T00:09:00,prt,37.62
2022-09-13T00:10:00,prt,39.15
2022-09-13T00:11:00,prt,33.45
2022-09-13T00:12:00,prt,29.91
2022-09-13T00:13:00,prt,29.27
2022-09-13T00:14:00,prt,31.18
2022-09-13T00:15:00,prt,27.48
2022-09-13T00:16:00,prt,26.05
2022-09-13T00:17:00,prt,25.59
2022-09-13T00:18:00,prt,26.05
2022-09-13T00:19:00,prt,26.37
2022-09-13T00:20:00,prt,25.77
2022-09-13T00:21:00,prt,28.97
2022-09-13T00:22:00,prt,29.72
2022-09-13T00:23:00,prt,29.41
2022-09-13T00:24:00,prt,30.68
2022-09-13T00:25:00,prt,30.40
2022-09-13T00:26:00,prt,32.17
2022-09-13T00:27:00,prt,39.14
2022-09-13T00:28:00,prt,41.06
2022-09-13T00:29:00,prt,41.18
2022-09-13T00:30:00,prt,42.57
2022-09-13T00:31:00,prt,43.03
2022-09-13T00:32:00,prt,39.16
2022-09-13T00:33:00,prt,35.09
2022-09-13T00:34:00,prt,32.69
2022-09-13T00:35:00,prt,32.10
2022-09-13T00:36:00,prt,30.82
2022-09-13T00:37:00,prt,38.35
2022-09-13T00:38:00,prt,38.05
2022-09-13T00:39:00,prt,31.98
2022-09-13T00:40:00,prt,28.46
2022-09-13T00:41:00,prt,26.54
2022-09-13T00:42:00,prt,26.97
2022-09-13T00:43:00,prt,30.82
2022-09-13T00:44:00,prt,30.87
2022-09-13T00:45:00,prt,31.85
2022-09-13T00:46:00,prt,30.36
2022-09-13T00:47:00,prt,34.02
2022-09-13T00:48:00,prt,34.84
2022-09-13T00:49:00,prt,44.14
2022-09-13T00:50:00,prt,43.84
2022-09-13T00:51:00,prt,43.87
2022-09-13T00:52:00,prt,41.68
2022-09-13T00:53:00,prt,40.49
2022-09-13T00:54:00,prt,33.11
2022-09-13T00:55:00,prt,33.31
2022-09-13T00:56:00,prt,31.47
2022-09-13T00:57:00,prt,31.91
2022-09-13T00:58:00,prt,31.41
2022-09-13T00:59:00,prt,31.12
2022-09-13T01:00:00,prt,30.34
2022-09-13T01:01:00,prt,30.51
2022-09-13T01:02:00,prt,30.71
2022-09-13T01:03:00,prt,35.79
2022-09-13T01:04:00,prt,34.44
2022-09-13T01:05:00,prt,33.28
2022-09-13T01:06:00,prt,35.84
2022-09-13T01:07:00,prt,37.19
2022-09-13T01:08:00,prt,35.83
2022-09-13T01:09:00,prt,34.22
2022-09-13T01:10:00,prt,33.25
2022-09-13T01:11:00,prt,33.37
2022-09-13T01:12:00,prt,44.95
2022-09-13T01:13:00,prt,43.23
2022-09-13T01:14:00,prt,42.64
2022-09-13T01:15:00,prt,42.58
2022-09-13T01:16:00,prt,42.28
2022-09-13T01:17:00,prt,41.52
2022-09-13T01:18:00,prt,41.03
2022-09-13T01:19:00,prt,37.71
2022-09-13T01:20:00,prt,38.74
2022-09-13T01:21:00,prt,41.26
2022-09-13T01:22:00,prt,42.75
2022-09-13T01:23:00,prt,42.67
2022-09-13T01:24:00,prt,42.05
2022-09-13T01:25:00,prt,41.92
2022-09-13T01:26:00,prt,43.31
2022-09-13T01:27:00,prt,42.32
2022-09-13T01:28:00,prt,39.97
2022-09-13T01:29:00,prt,39.10
2022-09-13T01:30:00,prt,40.33
2022-09-13T01:31:00,prt,38.39
2022-09-13T01:32:00,prt,37.99
2022-09-13T01:33:00,prt,38.18
2022-09-13T01:34:00,prt,41.59
2022-09-13T01:35:00,prt,41.93
2022-09-13T01:36:00,prt,47.02
2022-09-13T01:37:00,prt,46.09
2022-09-13T01:38:00,prt,43.76
2022-09-13T01:39:00,prt,40.89
2022-09-13T01:40:00,prt,45.49
2022-09-13T01:41:00,prt,44.80
2022-09-13T01:42:00,prt,43.98
2022-09-13T01:43:00,prt,42.53
2022-09-13T01:44:00,prt,42.99
2022-09-13T01:45:00,prt,44.58
2022-09-13T01:46:00,prt,42.87
2022-09-13T01:47:00,prt,41.36
2022-09-13T01:48:00,prt,41.94
2022-09-13T01:49:00,prt,41.64
2022-09-13T01:50:00,prt,42.02
2022-09-13T01:51:00,prt,44.39
2022-09-13T01:52:00,prt,44.31
2022-09-13T01:53:00,prt,45.37
2022-09-13T01:54:00,prt,41.57
2022-09-13T01:55:00,prt,41.45
2022-09-13T01:56:00,prt,43.37
2022-09-13T01:57:00,prt,44.88
2022-09-13T01:58:00,prt,44.42
2022-09-13T01:59:00,prt,43.00
2022-09-13T02:00:00,prt,39.88
2022-09-13T02:01:00,prt,40.68
2022-09-13T02:02:00,prt,42.77
2022-09-13T02:03:00,prt,42.69
2022-09-13T02:04:00,prt,34.33
2022-09-13T02:05:00,prt,34.40
2022-09-13T02:06:00,prt,33.32
2022-09-13T02:07:00,prt,33.13
2022-09-13T02:08:00,prt,41.15
2022-09-13T02:09:00,prt,41.82
2022-09-13T02:10:00,prt,39.92
2022-09-13T02:11:00,prt,40.65
2022-09-13T02:12:00,prt,40.16
2022-09-13T02:13:00,prt,42.84
2022-09-13T02:14:00,prt,47.42
2022-09-13T02:15:00,prt,44.56
2022-09-13T02:16:00,prt,44.55
2022-09-13T02:17:00,prt,44.37
2022-09-13T02:18:00,prt,44.73
2022-09-13T02:19:00,prt,43.16
2022-09-13T02:20:00,prt,42.35
2022-09-13T02:21:00,prt,45.01
2022-09-13T02:22:00,prt,45.79
2022-09-13T02:23:00,prt,53.51
2022-09-13T02:24:00,prt,48.67
2022-09-13T02:25:00,prt,46.47
2022-09-13T02:26:00,prt,46.41
2022-09-13T02:27:00,prt,40.12
2022-09-13T02:28:00,prt,37.91
2022-09-13T02:29:00,prt,37.27
2022-09-13T02:30:00,prt,37.75
2022-09-13T02:31:00,prt,37.14
2022-09-13T02:32:00,prt,38.32
2022-09-13T02:33:00,prt,29.56
2022-09-13T02:34:00,prt,27.20
2022-09-13T02:35:00,prt,27.45
2022-09-13T02:36:00,prt,27.73
2022-09-13T02:37:00,prt,27.62
2022-09-13T02:38:00,prt,25.27
2022-09-13T02:39:00,prt,25.44
2022-09-13T02:40:00,prt,25.82
2022-09-13T02:41:00,prt,28.23
2022-09-13T02:42:00,prt,30.47
2022-09-13T02:43:00,prt,28.97
2022-09-13T02:44:00,prt,29.31
2022-09-13T02:45:00,prt,31.71
2022-09-13T02:46:00,prt,27.12
2022-09-13T02:47:00,prt,26.55
2022-09-13T02:48:00,prt,29.14
2022-09-13T02:49:00,prt,27.73
2022-09-13T02:50:00,prt,28.31
2022-09-13T02:51:00,prt,29.52
2022-09-13T02:52:00,prt,37.53
2022-09-13T02:53:00,prt,40.95
2022-09-13T02:54:00,prt,40.64
2022-09-13T02:55:00,prt,41.25
2022-09-13T02:56:00,prt,39.58
2022-09-13T02:57:00,prt,34.47
2022-09-13T02:58:00,prt,35.74
2022-09-13T02:59:00,prt,32.85
2022-09-13T03:00:00,prt,30.44
2022-09-13T03:01:00,prt,30.99
2022-09-13T03:02:00,prt,28.85
2022-09-13T03:03:00,prt,30.93
2022-09-13T03:04:00,prt,30.12
2022-09-13T03:05:00,prt,29.21
2022-09-13T03:06:00,prt,29.63
2022-09-13T03:07:00,prt,32.51
2022-09-13T03:08:00,prt,30.76
2022-09-13T03:09:00,prt,30.18
2022-09-13T03:10:00,prt,29.32
2022-09-13T03:11:00,prt,28.76
2022-09-13T03:12:00,prt,27.05
2022-09-13T03:13:00,prt,25.47
2022-09-13T03:14:00,prt,24.89
2022-09-13T03:15:00,prt,25.82
2022-09-13T03:16:00,prt,37.61
2022-09-13T03:17:00,prt,36.60
2022-09-13T03:18:00,prt,36.48
2022-09-13T03:19:00,prt,36.17
2022-09-13T03:20:00,prt,36.08
2022-09-13T03:21:00,prt,27.83
2022-09-13T03:22:00,prt,29.84
2022-09-13T03:23:00,prt,29.40
2022-09-13T03:24:00,prt,29.71
2022-09-13T03:25:00,prt,29.57
2022-09-13T03:26:00,prt,31.94
2022-09-13T03:27:00,prt,28.94
2022-09-13T03:28:00,prt,30.25
2022-09-13T03:29:00,prt,32.75
2022-09-13T03:30:00,prt,31.61
2022-09-13T03:31:00,prt,27.95
2022-09-13T03:32:00,prt,27.77
2022-09-13T03:33:00,prt,28.46
2022-09-13T03:34:00,prt,28.52
2022-09-13T03:35:00,prt,27.44
2022-09-13T03:36:00,prt,29.01
2022-09-13T03:37:00,prt,27.84
2022-09-13T03:38:00,prt,36.93
2022-09-13T03:39:00,prt,38.26
2022-09-13T03:40:00,prt,37.86
2022-09-13T03:41:00,prt,39.35
2022-09-13T03:42:00,prt,37.12
2022-09-13T03:43:00,prt,29.55
2022-09-13T03:44:00,prt,28.68
2022-09-13T03:45:00,prt,28.59
2022-09-13T03:46:00,prt,28.72
2022-09-13T03:47:00,prt,27.80
2022-09-13T03:48:00,prt,28.67
2022-09-13T03:49:00,prt,27.75
2022-09-13T03:50:00,prt,30.92
2022-09-13T03:51:00,prt,31.62
2022-09-13T03:52:00,prt,33.79
2022-09-13T03:53:00,prt,34.28
2022-09-13T03:54:00,prt,33.71
2022-09-13T03:55:00,prt,32.74
2022-09-13T03:56:00,prt,32.47
2022-09-13T03:57:00,prt,28.52
2022-09-13T03:58:00,prt,29.60
2022-09-13T03:59:00,prt,33.17
2022-09-13T04:00:00,prt,40.13
2022-09-13T04:01:00,prt,42.27
2022-09-13T04:02:00,prt,46.24
2022-09-13T04:03:00,prt,50.51
2022-09-13T04:04:00,prt,51.21
2022-09-13T04:05:00,prt,40.84
2022-09-13T04:06:00,prt,39.83
2022-09-13T04:07:00,prt,47.34
2022-09-13T04:08:00,prt,42.96
2022-09-13T04:09:00,prt,36.66
2022-09-13T04:10:00,prt,34.89
2022-09-13T04:11:00,prt,34.28
2022-09-13T04:12:00,prt,33.33
2022-09-13T04:13:00,prt,32.46
2022-09-13T04:14:00,prt,32.37
2022-09-13T04:15:00,prt,31.56
2022-09-13T04:16:00,prt,32.35
2022-09-13T04:17:00,prt,33.14
2022-09-13T04:18:00,prt,33.77
2022-09-13T04:19:00,prt,38.96
2022-09-13T04:20:00,prt,39.79
2022-09-13T04:21:00,prt,39.99
2022-09-13T04:22:00,prt,48.18
2022-09-13T04:23:00,prt,48.44
2022-09-13T04:24:00,prt,49.05
2022-09-13T04:25:00,prt,48.62
2022-09-13T04:26:00,prt,49.06
2022-09-13T04:27:00,prt,38.74
2022-09-13T04:28:00,prt,38.83
2022-09-13T04:29:00,prt,37.69
2022-09-13T04:30:00,prt,33.50
2022-09-13T04:31:00,prt,35.21
2022-09-13T04:32:00,prt,34.44
2022-09-13T04:33:00,prt,33.73
2022-09-13T04:34:00,prt,34.36
2022-09-13T04:35:00,prt,33.97
2022-09-13T04:36:00,prt,38.25
2022-09-13T04:37:00,prt,40.67
2022-09-13T04:38:00,prt,40.53
2022-09-13T04:39:00,prt,41.26
2022-09-13T04:40:00,prt,45.43
2022-09-13T04:41:00,prt,62.62
2022-09-13T04:42:00,prt,63.50
2022-09-13T04:43:00,prt,71.84
2022-09-13T04:44:00,prt,71.08
2022-09-13T04:45:00,prt,68.56
2022-09-13T04:46:00,prt,71.54
2022-09-13T04:47:00,prt,71.95
2022-09-13T04:48:00,prt,71.45
2022-09-13T04:49:00,prt,71.81
2022-09-13T04:50:00,prt,65.47
2022-09-13T04:51:00,prt,62.55
2022-09-13T04:52:00,prt,61.80
2022-09-13T04:53:00,prt,65.55
2022-09-13T04:54:00,prt,62.10
2022-09-13T04:55:00,prt,61.51
2022-09-13T04:56:00,prt,60.75
2022-09-13T04:57:00,prt,56.66
2022-09-13T04:58:00,prt,56.99
2022-09-13T04:59:00,prt,66.17
2022-09-13T05:00:00,prt,69.18
2022-09-13T05:01:00,prt,73.53
2022-09-13T05:02:00,prt,70.59
2022-09-13T05:03:00,prt,72.79
2022-09-13T05:04:00,prt,71.11
2022-09-13T05:05:00,prt,71.36
2022-09-13T05:06:00,prt,70.68
2022-09-13T05:07:00,prt,69.87
2022-09-13T05:08:00,prt,70.51
2022-09-13T05:09:00,prt,61.18
2022-09-13T05:10:00,prt,61.26
2022-09-13T05:11:00,prt,61.18
2022-09-13T05:12:00,prt,65.07
2022-09-13T05:13:00,prt,64.87
2022-09-13T05:14:00,prt,69.61
2022-09-13T05:15:00,prt,71.90
2022-09-13T05:16:00,prt,71.31
2022-09-13T05:17:00,prt,66.49
2022-09-13T05:18:00,prt,64.00
2022-09-13T05:19:00,prt,64.83
2022-09-13T05:20:00,prt,70.08
2022-09-13T05:21:00,prt,70.54
2022-09-13T05:22:00,prt,71.27
2022-09-13T05:23:00,prt,72.61
2022-09-13T05:24:00,prt,71.61
2022-09-13T05:25:00,prt,73.88
2022-09-13T05:26:00,prt,72.84
2022-09-13T05:27:00,prt,73.56
2022-09-13T05:28:00,prt,71.85
2022-09-13T05:29:00,prt,72.67
2022-09-13T05:30:00,prt,63.43
2022-09-13T05:31:00,prt,63.15
2022-09-13T05:32:00,prt,63.87
2022-09-13T05:33:00,prt,62.43
2022-09-13T05:34:00,prt,63.80
2022-09-13T05:35:00,prt,65.08
2022-09-13T05:36:00,prt,63.93
2022-09-13T05:37:00,prt,63.63
2022-09-13T05:38:00,prt,67.84
2022-09-13T05:39:00,prt,72.04
2022-09-13T05:40:00,prt,72.66
2022-09-13T05:41:00,prt,75.61
2022-09-13T05:42:00,prt,77.40
2022-09-13T05:43:00,prt,74.34
2022-09-13T05:44:00,prt,72.99
2022-09-13T05:45:00,prt,75.69
2022-09-13T05:46:00,prt,73.89
2022-09-13T05:47:00,prt,63.77
2022-09-13T05:48:00,prt,68.39
2022-09-13T05:49:00,prt,81.80
2022-09-13T05:50:00,prt,85.13
2022-09-13T05:51:00,prt,99.21
2022-09-13T05:52:00,prt,88.26
2022-09-13T05:53:00,prt,87.81
2022-09-13T05:54:00,prt,88.29
2022-09-13T05:55:00,prt,85.82
2022-09-13T05:56:00,prt,86.48
2022-09-13T05:57:00,prt,92.78
2022-09-13T05:58:00,prt,94.11
2022-09-13T05:59:00,prt,97.06
2022-09-13T06:00:00,prt,94.05
2022-09-13T06:01:00,prt,116.14
2022-09-13T06:02:00,prt,117.67
2022-09-13T06:03:00,prt,110.92
2022-09-13T06:04:00,prt,114.03
2022-09-13T06:05:00,prt,116.79
2022-09-13T06:06:00,prt,119.06
2022-09-13T06:07:00,prt,104.63
2022-09-13T06:08:00,prt,117.70
2022-09-13T06:09:00,prt,119.52
2022-09-13T06:10:00,prt,111.62
2022-09-13T06:11:00,prt,118.34
2022-09-13T06:12:00,prt,116.20
2022-09-13T06:13:00,prt,114.35
2022-09-13T06:14:00,prt,112.46
2022-09-13T06:15:00,prt,110.86
2022-09-13T06:16:00,prt,105.83
2022-09-13T06:17:00,prt,95.06
2022-09-13T06:18:00,prt,108.57
2022-09-13T06:19:00,prt,101.13
2022-09-13T06:20:00,prt,99.19
2022-09-13T06:21:00,prt,98.79
2022-09-13T06:22:00,prt,99.73
2022-09-13T06:23:00,prt,100.62
2022-09-13T06:24:00,prt,111.51
2022-09-13T06:25:00,prt,101.04
2022-09-13T06:26:00,prt,99.38
2022-09-13T06:27:00,prt,102.58
2022-09-13T06:28:00,prt,105.47
2022-09-13T06:29:00,prt,103.35
2022-09-13T06:30:00,prt,102.39
2022-09-13T06:31:00,prt,99.41
2022-09-13T06:32:00,prt,101.02
2022-09-13T06:33:00,prt,102.40
2022-09-13T06:34:00,prt,109.66
2022-09-13T06:35:00,prt,108.57
2022-09-13T06:36:00,prt,108.50
2022-09-13T06:37:00,prt,108.48
2022-09-13T06:38:00,prt,124.10
2022-09-13T06:39:00,prt,108.83
2022-09-13T06:40:00,prt,112.91
2022-09-13T06:41:00,prt,122.26
2022-09-13T06:42:00,prt,120.21
2022-09-13T06:43:00,prt,116.29
2022-09-13T06:44:00,prt,118.30
2022-09-13T06:45:00,prt,108.26
2022-09-13T06:46:00,prt,106.93
2022-09-13T06:47:00,prt,109.95
2022-09-13T06:48:00,prt,101.09
2022-09-13T06:49:00,prt,106.79
2022-09-13T06:50:00,prt,99.42
2022-09-13T06:51:00,prt,108.12
2022-09-13T06:52:00,prt,96.62
2022-09-13T06:53:00,prt,95.13
2022-09-13T06:54:00,prt,94.97
2022-09-13T06:55:00,prt,89.46
2022-09-13T06:56:00,prt,92.67
2022-09-13T06:57:00,prt,93.92
2022-09-13T06:58:00,prt,92.56
2022-09-13T06:59:00,prt,103.49
2022-09-13T07:00:00,prt,102.39
2022-09-13T07:01:00,prt,109.33
2022-09-13T07:02:00,prt,112.40
2022-09-13T07:03:00,prt,133.94
2022-09-13T07:04:00,prt,122.48
2022-09-13T07:05:00,prt,116.14
2022-09-13T07:06:00,prt,124.60
2022-09-13T07:07:00,prt,127.05
2022-09-13T07:08:00,prt,134.44
2022-09-13T07:09:00,prt,131.60
2022-09-13T07:10:00,prt,118.50
2022-09-13T07:11:00,prt,125.49
2022-09-13T07:12:00,prt,129.15
2022-09-13T07:13:00,prt,126.42
2022-09-13T07:14:00,prt,121.35
2022-09-13T07:15:00,prt,128.05
2022-09-13T07:16:00,prt,126.41
2022-09-13T07:17:00,prt,132.15
2022-09-13T07:18:00,prt,128.97
2022-09-13T07:19:00,prt,131.24
2022-09-13T07:20:00,prt,120.35
2022-09-13T07:21:00,prt,128.69
2022-09-13T07:22:00,prt,129.78
2022-09-13T07:23:00,prt,125.87
2022-09-13T07:24:00,prt,134.71
2022-09-13T07:25:00,prt,119.67
2022-09-13T07:26:00,prt,129.79
2022-09-13T07:27:00,prt,130.33
2022-09-13T07:28:00,prt,135.43
2022-09-13T07:29:00,prt,127.11
2022-09-13T07:30:00,prt,117.63
2022-09-13T07:31:00,prt,124.16
2022-09-13T07:32:00,prt,121.40
2022-09-13T07:33:00,prt,122.97
2022-09-13T07:34:00,prt,109.31
2022-09-13T07:35:00,prt,104.84
2022-09-13T07:36:00,prt,111.80
2022-09-13T07:37:00,prt,107.74
2022-09-13T07:38:00,prt,101.42
2022-09-13T07:39:00,prt,100.10
2022-09-13T07:40:00,prt,109.46
2022-09-13T07:41:00,prt,100.84
2022-09-13T07:42:00,prt,109.27
2022-09-13T07:43:00,prt,100.70
2022-09-13T07:44:00,prt,117.60
2022-09-13T07:45:00,prt,126.06
2022-09-13T07:46:00,prt,118.05
2022-09-13T07:47:00,prt,137.64
2022-09-13T07:48:00,prt,141.92
2022-09-13T07:49:00,prt,112.94
2022-09-13T07:50:00,prt,110.45
2022-09-13T07:51:00,prt,109.67
2022-09-13T07:52:00,prt,109.73
2022-09-13T07:53:00,prt,108.66
2022-09-13T07:54:00,prt,100.06
2022-09-13T07:55:00,prt,100.26
2022-09-13T07:56:00,prt,100.45
2022-09-13T07:57:00,prt,110.45
2022-09-13T07:58:00,prt,118.86
2022-09-13T07:59:00,prt,115.84
2022-09-13T08:00:00,prt,129.31
2022-09-13T08:01:00,prt,119.67
2022-09-13T08:02:00,prt,128.34
2022-09-13T08:03:00,prt,135.93
2022-09-13T08:04:00,prt,154.90
2022-09-13T08:05:00,prt,162.72
2022-09-13T08:06:00,prt,159.37
2022-09-13T08:07:00,prt,160.58
2022-09-13T08:08:00,prt,159.87
2022-09-13T08:09:00,prt,122.02
2022-09-13T08:10:00,prt,106.42
2022-09-13T08:11:00,prt,103.67
2022-09-13T08:12:00,prt,105.95
2022-09-13T08:13:00,prt,106.34
2022-09-13T08:14:00,prt,110.87
2022-09-13T08:15:00,prt,97.14
2022-09-13T08:16:00,prt,97.64
2022-09-13T08:17:00,prt,97.25
2022-09-13T08:18:00,prt,99.09
2022-09-13T08:19:00,prt,110.61
2022-09-13T08:20:00,prt,115.19
2022-09-13T08:21:00,prt,134.09
2022-09-13T08:22:00,prt,126.92
2022-09-13T08:23:00,prt,135.00
2022-09-13T08:24:00,prt,145.25
2022-09-13T08:25:00,prt,152.47
2022-09-13T08:26:00,prt,158.39
2022-09-13T08:27:00,prt,159.64
2022-09-13T08:28:00,prt,155.63
2022-09-13T08:29:00,prt,161.49
2022-09-13T08:30:00,prt,164.60
2022-09-13T08:31:00,prt,164.01
2022-09-13T08:32:00,prt,129.49
2022-09-13T08:33:00,prt,109.32
2022-09-13T08:34:00,prt,110.47
2022-09-13T08:35:00,prt,109.59
2022-09-13T08:36:00,prt,110.44
2022-09-13T08:37:00,prt,114.36
2022-09-13T08:38:00,prt,105.09
2022-09-13T08:39:00,prt,104.97
2022-09-13T08:40:00,prt,100.33
2022-09-13T08:41:00,prt,106.22
2022-09-13T08:42:00,prt,114.59
2022-09-13T08:43:00,prt,128.13
2022-09-13T08:44:00,prt,141.99
2022-09-13T08:45:00,prt,142.57
2022-09-13T08:46:00,prt,151.37
2022-09-13T08:47:00,prt,157.86
2022-09-13T08:48:00,prt,178.64
2022-09-13T08:49:00,prt,165.87
2022-09-13T08:50:00,prt,164.69
2022-09-13T08:51:00,prt,120.43
2022-09-13T08:52:00,prt,120.18
2022-09-13T08:53:00,prt,139.31
2022-09-13T08:54:00,prt,115.98
2022-09-13T08:55:00,prt,110.17
2022-09-13T08:56:00,prt,104.33
2022-09-13T08:57:00,prt,107.41
2022-09-13T08:58:00,prt,120.32
2022-09-13T08:59:00,prt,119.13
2022-09-13T09:00:00,prt,119.63
2022-09-13T09:01:00,prt,131.05
2022-09-13T09:02:00,prt,143.44
2022-09-13T09:03:00,prt,141.45
2022-09-13T09:04:00,prt,144.48
2022-09-13T09:05:00,prt,157.08
2022-09-13T09:06:00,prt,164.18
2022-09-13T09:07:00,prt,160.48
2022-09-13T09:08:00,prt,158.67
2022-09-13T09:09:00,prt,159.14
2022-09-13T09:10:00,prt,164.70
2022-09-13T09:11:00,prt,174.42
2022-09-13T09:12:00,prt,125.98
2022-09-13T09:13:00,prt,112.27
2022-09-13T09:14:00,prt,119.51
2022-09-13T09:15:00,prt,114.70
2022-09-13T09:16:00,prt,113.85
2022-09-13T09:17:00,prt,101.30
2022-09-13T09:18:00,prt,121.59
2022-09-13T09:19:00,prt,125.10
2022-09-13T09:20:00,prt,137.90
2022-09-13T09:21:00,prt,138.34
2022-09-13T09:22:00,prt,141.67
2022-09-13T09:23:00,prt,156.17
2022-09-13T09:24:00,prt,161.53
2022-09-13T09:25:00,prt,169.67
2022-09-13T09:26:00,prt,162.01
2022-09-13T09:27:00,prt,183.31
2022-09-13T09:28:00,prt,159.46
2022-09-13T09:29:00,prt,165.96
2022-09-13T09:30:00,prt,158.03
2022-09-13T09:31:00,prt,156.05
2022-09-13T09:32:00,prt,160.24
2022-09-13T09:33:00,prt,170.23
2022-09-13T09:34:00,prt,163.69
2022-09-13T09:35:00,prt,158.88
2022-09-13T09:36:00,prt,160.52
2022-09-13T09:37:00,prt,164.42
2022-09-13T09:38:00,prt,172.81
2022-09-13T09:39:00,prt,159.29
2022-09-13T09:40:00,prt,116.90
2022-09-13T09:41:00,prt,113.74
2022-09-13T09:42:00,prt,112.38
2022-09-13T09:43:00,prt,116.18
2022-09-13T09:44:00,prt,105.83
2022-09-13T09:45:00,prt,113.47
2022-09-13T09:46:00,prt,119.34
2022-09-13T09:47:00,prt,127.34
2022-09-13T09:48:00,prt,150.73
2022-09-13T09:49:00,prt,136.94
2022-09-13T09:50:00,prt,149.37
2022-09-13T09:51:00,prt,151.68
2022-09-13T09:52:00,prt,157.08
2022-09-13T09:53:00,prt,173.22
2022-09-13T09:54:00,prt,163.15
2022-09-13T09:55:00,prt,160.45
2022-09-13T09:56:00,prt,162.68
2022-09-13T09:57:00,prt,168.57
2022-09-13T09:58:00,prt,161.63
2022-09-13T09:59:00,prt,163.45
2022-09-13T10:00:00,prt,162.59
2022-09-13T10:01:00,prt,143.02
2022-09-13T10:02:00,prt,132.45
2022-09-13T10:03:00,prt,148.75
2022-09-13T10:04:00,prt,156.43
2022-09-13T10:05:00,prt,144.36
2022-09-13T10:06:00,prt,147.50
2022-09-13T10:07:00,prt,148.52
2022-09-13T10:08:00,prt,131.19
2022-09-13T10:09:00,prt,147.56
2022-09-13T10:10:00,prt,145.26
2022-09-13T10:11:00,prt,145.63
2022-09-13T10:12:00,prt,166.73
2022-09-13T10:13:00,prt,157.26
2022-09-13T10:14:00,prt,145.04
2022-09-13T10:15:00,prt,143.40
2022-09-13T10:16:00,prt,157.44
2022-09-13T10:17:00,prt,157.43
2022-09-13T10:18:00,prt,149.67
2022-09-13T10:19:00,prt,154.19
2022-09-13T10:20:00,prt,160.72
2022-09-13T10:21:00,prt,155.34
2022-09-13T10:22:00,prt,164.83
2022-09-13T10:23:00,prt,148.04
2022-09-13T10:24:00,prt,148.47
2022-09-13T10:25:00,prt,147.93
2022-09-13T10:26:00,prt,157.66
2022-09-13T10:27:00,prt,134.83
2022-09-13T10:28:00,prt,139.75
2022-09-13T10:29:00,prt,136.54
2022-09-13T10:30:00,prt,136.66
2022-09-13T10:31:00,prt,158.64
2022-09-13T10:32:00,prt,141.48
2022-09-13T10:33:00,prt,147.22
2022-09-13T10:34:00,prt,146.53
2022-09-13T10:35:00,prt,146.21
2022-09-13T10:36:00,prt,148.96
2022-09-13T10:37:00,prt,140.60
2022-09-13T10:38:00,prt,147.90
2022-09-13T10:39:00,prt,161.71
2022-09-13T10:40:00,prt,154.26
2022-09-13T10:41:00,prt,157.54
2022-09-13T10:42:00,prt,153.16
2022-09-13T10:43:00,prt,159.61
2022-09-13T10:44:00,prt,154.50
2022-09-13T10:45:00,prt,149.48
2022-09-13T10:46:00,prt,154.75
2022-09-13T10:47:00,prt,157.01
2022-09-13T10:48:00,prt,138.58
2022-09-13T10:49:00,prt,138.28
2022-09-13T10:50:00,prt,147.44
2022-09-13T10:51:00,prt,143.94
2022-09-13T10:52:00,prt,139.83
2022-09-13T10:53:00,prt,156.77
2022-09-13T10:54:00,prt,159.15
2022-09-13T10:55:00,prt,150.44
2022-09-13T10:56:00,prt,158.27
2022-09-13T10:57:00,prt,154.42
2022-09-13T10:58:00,prt,150.61
2022-09-13T10:59:00,prt,145.99
2022-09-13T11:00:00,prt,147.44
2022-09-13T11:01:00,prt,140.31
2022-09-13T11:02:00,prt,146.00
2022-09-13T11:03:00,prt,145.81
2022-09-13T11:04:00,prt,152.07
2022-09-13T11:05:00,prt,154.99
2022-09-13T11:06:00,prt,169.28
2022-09-13T11:07:00,prt,166.05
2022-09-13T11:08:00,prt,160.04
2022-09-13T11:09:00,prt,171.15
2022-09-13T11:10:00,prt,155.86
2022-09-13T11:11:00,prt,152.26
2022-09-13T11:12:00,prt,160.53
2022-09-13T11:13:00,prt,157.94
2022-09-13T11:14:00,prt,150.29
2022-09-13T11:15:00,prt,149.28
2022-09-13T11:16:00,prt,149.69
2022-09-13T11:17:00,prt,165.62
2022-09-13T11:18:00,prt,156.81
2022-09-13T11:19:00,prt,155.00
2022-09-13T11:20:00,prt,153.22
2022-09-13T11:21:00,prt,177.07
2022-09-13T11:22:00,prt,153.72
2022-09-13T11:23:00,prt,152.45
2022-09-13T11:24:00,prt,157.68
2022-09-13T11:25:00,prt,158.49
2022-09-13T11:26:00,prt,166.32
2022-09-13T11:27:00,prt,158.46
2022-09-13T11:28:00,prt,159.94
2022-09-13T11:29:00,prt,159.73
2022-09-13T11:30:00,prt,176.33
2022-09-13T11:31:00,prt,158.88
2022-09-13T11:32:00,prt,160.55
2022-09-13T11:33:00,prt,149.80
2022-09-13T11:34:00,prt,158.39
2022-09-13T11:35:00,prt,174.15
2022-09-13T11:36:00,prt,175.24
2022-09-13T11:37:00,prt,171.41
2022-09-13T11:38:00,prt,172.92
