#datetime,building,power
2022-06-27T00:00:00,vtr,65.39
2022-06-27T00:01:00,vtr,35.39
2022-06-27T00:03:00,vtr,61.23
2022-06-27T00:05:00,vtr,61.17
2022-06-27T00:06:00,vtr,26.43
2022-06-27T00:07:00,vtr,70.20
2022-06-27T00:10:00,vtr,69.61
2022-06-27T00:11:00,vtr,70.20
2022-06-27T00:16:00,vtr,35.39
2022-06-27T00:17:00,vtr,38.96
2022-06-27T00:19:00,vtr,83.44
2022-06-27T00:20:00,vtr,39.61
2022-06-27T00:22:00,vtr,78.57
2022-06-27T00:24:00,vtr,70.20
2022-06-27T00:26:00,vtr,70.20
2022-06-27T00:27:00,vtr,34.80
2022-06-27T00:28:00,vtr,66.04
2022-06-27T00:30:00,vtr,70.20
2022-06-27T00:32:00,vtr,65.39
2022-06-27T00:33:00,vtr,30.59
2022-06-27T00:35:00,vtr,30.59
2022-06-27T00:37:00,vtr,57.01
2022-06-27T00:39:00,vtr,96.62
2022-06-27T00:41:00,vtr,34.80
2022-06-27T00:42:00,vtr,35.39
2022-06-27T00:43:00,vtr,74.41
2022-06-27T00:46:00,vtr,78.57
2022-06-27T00:47:00,vtr,83.38
2022-06-27T00:50:00,vtr,78.63
2022-06-27T00:52:00,vtr,65.98
2022-06-27T00:53:00,vtr,65.39
2022-06-27T00:55:00,vtr,70.20
2022-06-27T00:57:00,vtr,66.04
2022-06-27T01:03:00,vtr,65.39
2022-06-27T01:05:00,vtr,65.98
2022-06-27T01:07:00,vtr,61.23
2022-06-27T01:08:00,vtr,61.17
2022-06-27T01:10:00,vtr,66.04
2022-06-27T01:11:00,vtr,30.59
2022-06-27T01:13:00,vtr,70.20
2022-06-27T01:15:00,vtr,74.41
2022-06-27T01:18:00,vtr,65.39
2022-06-27T01:20:00,vtr,70.20
2022-06-27T01:22:00,vtr,65.39
2022-06-27T01:24:00,vtr,70.20
2022-06-27T01:25:00,vtr,66.04
2022-06-27T01:27:00,vtr,34.80
2022-06-27T01:28:00,vtr,65.98
2022-06-27T01:31:00,vtr,69.61
2022-06-27T01:33:00,vtr,70.20
2022-06-27T01:35:00,vtr,65.98
2022-06-27T01:37:00,vtr,65.45
2022-06-27T01:39:00,vtr,70.20
2022-06-27T01:41:00,vtr,61.17
2022-06-27T01:42:00,vtr,35.39
2022-06-27T01:43:00,vtr,65.39
2022-06-27T01:44:00,vtr,34.80
2022-06-27T01:50:00,vtr,65.39
2022-06-27T01:51:00,vtr,35.39
2022-06-27T01:53:00,vtr,69.61
2022-06-27T01:55:00,vtr,65.98
2022-06-27T01:56:00,vtr,34.80
2022-06-27T01:57:00,vtr,70.20
2022-06-27T01:58:00,vtr,39.61
2022-06-27T02:03:00,vtr,70.20
2022-06-27T02:05:00,vtr,65.98
2022-06-27T02:07:00,vtr,25.78
2022-06-27T02:08:00,vtr,61.82
2022-06-27T02:11:00,vtr,57.01
2022-06-27T02:13:00,vtr,69.61
2022-06-27T02:17:00,vtr,35.39
2022-06-27T02:18:00,vtr,69.61
2022-06-27T02:20:00,vtr,35.39
2022-06-27T02:21:00,vtr,70.20
2022-06-27T02:23:00,vtr,65.45
2022-06-27T02:28:00,vtr,70.20
2022-06-27T02:30:00,vtr,61.17
2022-06-27T02:31:00,vtr,30.64
2022-06-27T02:33:00,vtr,30.59
2022-06-27T02:34:00,vtr,57.01
2022-06-27T02:36:00,vtr,70.20
2022-06-27T02:38:00,vtr,34.80
2022-06-27T02:44:00,vtr,69.61
2022-06-27T02:45:00,vtr,65.98
2022-06-27T02:47:00,vtr,34.80
2022-06-27T02:49:00,vtr,66.04
2022-06-27T02:50:00,vtr,65.39
2022-06-27T02:51:00,vtr,35.39
2022-06-27T02:53:00,vtr,61.23
2022-06-27T02:55:00,vtr,56.95
2022-06-27T02:57:00,vtr,30.64
2022-06-27T02:58:00,vtr,30.59
2022-06-27T03:00:00,vtr,65.39
2022-06-27T03:01:00,vtr,35.39
2022-06-27T03:03:00,vtr,70.20
2022-06-27T03:05:00,vtr,69.61
2022-06-27T03:06:00,vtr,31.23
2022-06-27T03:07:00,vtr,69.55
2022-06-27T03:09:00,vtr,35.45
2022-06-27T03:11:00,vtr,65.39
2022-06-27T03:12:00,vtr,65.98
2022-06-27T03:15:00,vtr,70.20
2022-06-27T03:16:00,vtr,57.01
2022-06-27T03:18:00,vtr,61.17
2022-06-27T03:19:00,vtr,30.64
2022-06-27T03:21:00,vtr,65.39
2022-06-27T03:23:00,vtr,74.41
2022-06-27T03:25:00,vtr,35.39
2022-06-27T03:26:00,vtr,65.39
2022-06-27T03:28:00,vtr,70.20
2022-06-27T03:30:00,vtr,70.20
2022-06-27T03:32:00,vtr,30.59
2022-06-27T03:33:00,vtr,70.20
2022-06-27T03:35:00,vtr,65.45
2022-06-27T03:37:00,vtr,35.39
2022-06-27T03:38:00,vtr,65.39
2022-06-27T03:41:00,vtr,87.60
2022-06-27T03:43:00,vtr,30.59
2022-06-27T03:45:00,vtr,66.04
2022-06-27T03:47:00,vtr,70.20
2022-06-27T03:48:00,vtr,69.61
2022-06-27T03:50:00,vtr,65.98
2022-06-27T03:51:00,vtr,34.80
2022-06-27T03:53:00,vtr,65.98
2022-06-27T03:55:00,vtr,65.39
2022-06-27T03:57:00,vtr,70.20
2022-06-27T03:59:00,vtr,34.80
2022-06-27T04:01:00,vtr,66.04
2022-06-27T04:03:00,vtr,61.17
2022-06-27T04:04:00,vtr,30.64
2022-06-27T04:06:00,vtr,56.95
2022-06-27T04:08:00,vtr,74.41
2022-06-27T04:10:00,vtr,70.20
2022-06-27T04:11:00,vtr,34.80
2022-06-27T04:13:00,vtr,65.98
2022-06-27T04:15:00,vtr,70.25
2022-06-27T04:17:00,vtr,65.39
2022-06-27T04:18:00,vtr,35.39
2022-06-27T04:20:00,vtr,65.39
2022-06-27T04:22:00,vtr,70.20
2022-06-27T04:24:00,vtr,65.39
2022-06-27T04:25:00,vtr,35.39
2022-06-27T04:27:00,vtr,61.23
2022-06-27T04:29:00,vtr,61.17
2022-06-27T04:30:00,vtr,30.64
2022-06-27T04:31:00,vtr,35.39
2022-06-27T04:33:00,vtr,74.41
2022-06-27T04:35:00,vtr,78.57
2022-06-27T04:37:00,vtr,79.22
2022-06-27T04:38:00,vtr,34.80
2022-06-27T04:40:00,vtr,65.98
2022-06-27T04:41:00,vtr,34.80
2022-06-27T04:42:00,vtr,30.59
2022-06-27T04:43:00,vtr,34.80
2022-06-27T04:45:00,vtr,70.20
2022-06-27T04:47:00,vtr,66.04
2022-06-27T04:48:00,vtr,34.75
2022-06-27T04:50:00,vtr,66.04
2022-06-27T04:52:00,vtr,70.20
2022-06-27T04:54:00,vtr,61.17
2022-06-27T04:55:00,vtr,26.43
2022-06-27T04:57:00,vtr,61.17
2022-06-27T04:59:00,vtr,65.45
2022-06-27T05:00:00,vtr,39.55
2022-06-27T05:02:00,vtr,78.63
2022-06-27T05:03:00,vtr,39.61
2022-06-27T05:04:00,vtr,43.77
2022-06-27T05:06:00,vtr,78.63
2022-06-27T05:07:00,vtr,39.61
2022-06-27T05:08:00,vtr,39.55
2022-06-27T05:10:00,vtr,82.85
2022-06-27T05:11:00,vtr,39.55
2022-06-27T05:13:00,vtr,66.04
2022-06-27T05:15:00,vtr,65.39
2022-06-27T05:17:00,vtr,65.98
2022-06-27T05:19:00,vtr,65.39
2022-06-27T05:21:00,vtr,57.01
2022-06-27T05:22:00,vtr,26.43
2022-06-27T05:24:00,vtr,61.17
2022-06-27T05:25:00,vtr,34.80
2022-06-27T05:27:00,vtr,66.04
2022-06-27T05:29:00,vtr,65.98
2022-06-27T05:30:00,vtr,34.80
2022-06-27T05:32:00,vtr,74.41
2022-06-27T05:33:00,vtr,39.61
2022-06-27T05:35:00,vtr,78.57
2022-06-27T05:37:00,vtr,78.57
2022-06-27T05:39:00,vtr,75.00
2022-06-27T05:41:00,vtr,78.63
2022-06-27T05:42:00,vtr,39.61
2022-06-27T05:44:00,vtr,74.36
2022-06-27T05:45:00,vtr,30.64
2022-06-27T05:47:00,vtr,61.17
2022-06-27T05:48:00,vtr,30.59
2022-06-27T05:50:00,vtr,57.01
2022-06-27T05:52:00,vtr,61.23
2022-06-27T05:53:00,vtr,35.39
2022-06-27T05:55:00,vtr,65.39
2022-06-27T05:56:00,vtr,35.39
2022-06-27T05:57:00,vtr,30.59
2022-06-27T05:59:00,vtr,65.45
2022-06-27T06:01:00,vtr,70.20
2022-06-27T06:02:00,vtr,30.59
2022-06-27T06:03:00,vtr,35.39
2022-06-27T06:05:00,vtr,65.39
2022-06-27T06:06:00,vtr,34.80
2022-06-27T06:08:00,vtr,66.04
2022-06-27T06:10:00,vtr,56.95
2022-06-27T06:11:00,vtr,30.64
2022-06-27T06:13:00,vtr,56.95
2022-06-27T06:14:00,vtr,30.64
2022-06-27T06:16:00,vtr,65.39
2022-06-27T06:17:00,vtr,35.39
2022-06-27T06:19:00,vtr,65.39
2022-06-27T06:20:00,vtr,35.39
2022-06-27T06:22:00,vtr,65.39
2022-06-27T06:24:00,vtr,66.04
2022-06-27T06:25:00,vtr,34.80
2022-06-27T06:27:00,vtr,65.98
2022-06-27T06:29:00,vtr,57.01
2022-06-27T06:31:00,vtr,61.17
2022-06-27T06:33:00,vtr,65.45
2022-06-27T06:35:00,vtr,70.20
2022-06-27T06:37:00,vtr,65.98
2022-06-27T06:38:00,vtr,34.80
2022-06-27T06:40:00,vtr,65.39
2022-06-27T06:42:00,vtr,66.04
2022-06-27T06:43:00,vtr,30.59
2022-06-27T06:45:00,vtr,65.39
2022-06-27T06:47:00,vtr,61.82
2022-06-27T06:48:00,vtr,25.78
2022-06-27T06:50:00,vtr,57.01
2022-06-27T06:52:00,vtr,61.82
2022-06-27T06:54:00,vtr,65.39
2022-06-27T06:55:00,vtr,35.39
2022-06-27T06:56:00,vtr,34.80
2022-06-27T06:58:00,vtr,65.39
2022-06-27T07:00:00,vtr,65.98
2022-06-27T07:01:00,vtr,30.64
2022-06-27T07:03:00,vtr,65.98
2022-06-27T07:04:00,vtr,25.78
2022-06-27T07:06:00,vtr,57.01
2022-06-27T07:08:00,vtr,61.23
2022-06-27T07:09:00,vtr,26.37
2022-06-27T07:11:00,vtr,66.04
2022-06-27T07:13:00,vtr,65.39
2022-06-27T07:15:00,vtr,65.98
2022-06-27T07:16:00,vtr,34.80
2022-06-27T07:18:00,vtr,65.98
2022-06-27T07:20:00,vtr,65.45
2022-06-27T07:21:00,vtr,30.59
2022-06-27T07:22:00,vtr,30.59
2022-06-27T07:23:00,vtr,26.43
2022-06-27T07:25:00,vtr,56.95
2022-06-27T07:27:00,vtr,61.23
2022-06-27T07:29:00,vtr,65.98
2022-06-27T07:31:00,vtr,65.39
2022-06-27T07:32:00,vtr,35.45
2022-06-27T07:33:00,vtr,30.59
2022-06-27T07:35:00,vtr,65.39
2022-06-27T07:37:00,vtr,70.20
2022-06-27T07:38:00,vtr,30.59
2022-06-27T07:40:00,vtr,57.01
2022-06-27T07:42:00,vtr,61.23
2022-06-27T07:44:00,vtr,56.95
2022-06-27T07:45:00,vtr,30.64
2022-06-27T07:47:00,vtr,65.98
2022-06-27T07:49:00,vtr,65.39
2022-06-27T07:51:00,vtr,70.20
2022-06-27T07:53:00,vtr,65.39
2022-06-27T07:54:00,vtr,31.23
2022-06-27T07:55:00,vtr,34.80
2022-06-27T07:57:00,vtr,61.17
2022-06-27T07:59:00,vtr,61.23
2022-06-27T08:00:00,vtr,26.37
2022-06-27T08:01:00,vtr,30.64
2022-06-27T08:03:00,vtr,61.17
2022-06-27T08:05:00,vtr,65.98
2022-06-27T08:07:00,vtr,66.04
2022-06-27T08:08:00,vtr,30.59
2022-06-27T08:10:00,vtr,87.60
2022-06-27T08:11:00,vtr,43.83
2022-06-27T08:12:00,vtr,43.77
2022-06-27T08:14:00,vtr,61.23
2022-06-27T08:15:00,vtr,30.59
2022-06-27T08:17:00,vtr,57.01
2022-06-27T08:18:00,vtr,30.59
2022-06-27T08:20:00,vtr,70.20
2022-06-27T08:22:00,vtr,65.39
2022-06-27T08:23:00,vtr,35.39
2022-06-27T08:25:00,vtr,65.45
2022-06-27T08:27:00,vtr,65.98
2022-06-27T08:28:00,vtr,30.59
2022-06-27T08:30:00,vtr,65.39
2022-06-27T08:32:00,vtr,57.01
2022-06-27T08:33:00,vtr,30.59
2022-06-27T08:35:00,vtr,57.01
2022-06-27T08:36:00,vtr,30.59
2022-06-27T08:38:00,vtr,66.04
2022-06-27T08:40:00,vtr,70.20
2022-06-27T08:41:00,vtr,30.59
2022-06-27T08:43:00,vtr,78.63
2022-06-27T08:45:00,vtr,74.36
2022-06-27T08:47:00,vtr,66.04
2022-06-27T08:49:00,vtr,61.17
2022-06-27T08:50:00,vtr,30.59
2022-06-27T08:52:00,vtr,57.01
2022-06-27T08:54:00,vtr,57.01
2022-06-27T08:56:00,vtr,61.23
2022-06-27T08:57:00,vtr,34.75
2022-06-27T08:59:00,vtr,66.04
2022-06-27T09:01:00,vtr,65.39
2022-06-27T09:02:00,vtr,39.61
2022-06-27T09:04:00,vtr,65.39
2022-06-27T09:05:00,vtr,35.39
2022-06-27T09:07:00,vtr,74.41
2022-06-27T09:09:00,vtr,70.20
2022-06-27T09:10:00,vtr,30.59
2022-06-27T09:12:00,vtr,61.23
2022-06-27T09:13:00,vtr,26.37
2022-06-27T09:15:00,vtr,61.23
2022-06-27T09:17:00,vtr,65.98
2022-06-27T09:19:00,vtr,69.61
2022-06-27T09:21:00,vtr,65.98
2022-06-27T09:22:00,vtr,34.80
2022-06-27T09:23:00,vtr,30.64
2022-06-27T09:25:00,vtr,70.20
2022-06-27T09:28:00,vtr,91.76
2022-06-27T09:29:00,vtr,35.45
2022-06-27T09:30:00,vtr,30.59
2022-06-27T09:32:00,vtr,70.20
2022-06-27T09:33:00,vtr,34.80
2022-06-27T09:34:00,vtr,39.61
2022-06-27T09:36:00,vtr,74.36
2022-06-27T09:37:00,vtr,30.64
2022-06-27T09:39:00,vtr,74.36
2022-06-27T09:40:00,vtr,30.64
2022-06-27T09:42:00,vtr,65.98
2022-06-27T09:44:00,vtr,65.39
2022-06-27T09:45:00,vtr,30.59
2022-06-27T09:46:00,vtr,31.23
2022-06-27T09:47:00,vtr,30.59
2022-06-27T09:49:00,vtr,57.01
2022-06-27T09:50:00,vtr,30.59
2022-06-27T09:51:00,vtr,34.80
2022-06-27T09:52:00,vtr,26.43
2022-06-27T09:54:00,vtr,65.39
2022-06-27T09:56:00,vtr,65.98
2022-06-27T09:57:00,vtr,34.80
2022-06-27T09:59:00,vtr,79.22
2022-06-27T10:00:00,vtr,34.80
2022-06-27T10:02:00,vtr,78.57
2022-06-27T10:03:00,vtr,35.39
2022-06-27T10:05:00,vtr,74.41
2022-06-27T10:07:00,vtr,70.20
2022-06-27T10:09:00,vtr,69.61
2022-06-27T10:11:00,vtr,70.20
2022-06-27T10:12:00,vtr,39.61
2022-06-27T10:14:00,vtr,78.57
2022-06-27T10:15:00,vtr,39.61
2022-06-27T10:16:00,vtr,39.61
2022-06-27T10:18:00,vtr,74.41
2022-06-27T10:20:00,vtr,87.60
2022-06-27T10:22:00,vtr,78.57
2022-06-27T10:24:00,vtr,79.22
2022-06-27T10:25:00,vtr,39.02
2022-06-27T10:27:00,vtr,79.16
2022-06-27T10:28:00,vtr,39.61
2022-06-27T10:30:00,vtr,82.79
2022-06-27T10:31:00,vtr,35.39
2022-06-27T10:32:00,vtr,34.80
2022-06-27T10:33:00,vtr,34.80
2022-06-27T10:35:00,vtr,70.20
2022-06-27T10:37:00,vtr,74.41
2022-06-27T10:38:00,vtr,35.39
2022-06-27T10:40:00,vtr,65.39
2022-06-27T10:41:00,vtr,35.45
2022-06-27T10:43:00,vtr,69.55
2022-06-27T10:45:00,vtr,66.04
2022-06-27T10:46:00,vtr,34.80
2022-06-27T10:47:00,vtr,30.59
2022-06-27T10:49:00,vtr,70.20
2022-06-27T10:50:00,vtr,30.59
2022-06-27T10:51:00,vtr,35.39
2022-06-27T10:53:00,vtr,65.45
2022-06-27T10:54:00,vtr,35.39
2022-06-27T10:56:00,vtr,65.39
2022-06-27T10:58:00,vtr,61.17
2022-06-27T11:00:00,vtr,57.01
2022-06-27T11:01:00,vtr,30.59
2022-06-27T11:02:00,vtr,26.43
2022-06-27T11:04:00,vtr,65.98
2022-06-27T11:09:00,vtr,66.04
2022-06-27T11:10:00,vtr,34.80
2022-06-27T11:12:00,vtr,65.98
2022-06-27T11:14:00,vtr,65.39
2022-06-27T11:16:00,vtr,66.04
2022-06-27T11:18:00,vtr,70.20
2022-06-27T11:20:00,vtr,61.17
2022-06-27T11:21:00,vtr,30.64
2022-06-27T11:23:00,vtr,56.95
2022-06-27T11:25:00,vtr,57.01
2022-06-27T11:26:00,vtr,30.59
2022-06-27T11:28:00,vtr,65.45
2022-06-27T11:30:00,vtr,70.20
2022-06-27T11:31:00,vtr,30.59
2022-06-27T11:33:00,vtr,65.98
2022-06-27T11:34:00,vtr,34.80
2022-06-27T11:36:00,vtr,66.04
2022-06-27T11:38:00,vtr,65.39
2022-06-27T11:40:00,vtr,65.98
2022-06-27T11:41:00,vtr,34.80
2022-06-27T11:43:00,vtr,57.01
2022-06-27T11:45:00,vtr,57.01
2022-06-27T11:47:00,vtr,61.17
2022-06-27T11:48:00,vtr,30.59
2022-06-27T11:50:00,vtr,66.04
2022-06-27T11:52:00,vtr,65.39
2022-06-27T11:53:00,vtr,30.59
2022-06-27T11:55:00,vtr,66.04
2022-06-27T11:57:00,vtr,65.39
2022-06-27T11:59:00,vtr,65.98
2022-06-27T12:01:00,vtr,65.39
2022-06-27T12:02:00,vtr,35.39
2022-06-27T12:04:00,vtr,65.45
2022-06-27T12:06:00,vtr,56.95
2022-06-27T12:08:00,vtr,61.23
2022-06-27T12:10:00,vtr,70.20
2022-06-27T12:11:00,vtr,35.39
2022-06-27T12:13:00,vtr,78.63
2022-06-27T12:15:00,vtr,78.57
2022-06-27T12:16:00,vtr,39.61
2022-06-27T12:18:00,vtr,74.41
2022-06-27T12:19:00,vtr,39.55
2022-06-27T12:21:00,vtr,78.63
2022-06-27T12:22:00,vtr,39.61
2022-06-27T12:23:00,vtr,34.80
2022-06-27T12:25:00,vtr,79.16
2022-06-27T12:27:00,vtr,78.63
2022-06-27T12:28:00,vtr,78.57
2022-06-27T12:31:00,vtr,79.22
2022-06-27T12:32:00,vtr,78.57
2022-06-27T12:35:00,vtr,74.41
2022-06-27T12:36:00,vtr,35.39
2022-06-27T12:38:00,vtr,74.41
2022-06-27T12:39:00,vtr,39.61
2022-06-27T12:40:00,vtr,38.96
2022-06-27T12:42:00,vtr,70.25
2022-06-27T12:43:00,vtr,34.75
2022-06-27T12:45:00,vtr,66.04
2022-06-27T12:47:00,vtr,70.20
2022-06-27T12:48:00,vtr,65.39
2022-06-27T12:49:00,vtr,35.39
2022-06-27T12:51:00,vtr,30.59
2022-06-27T12:52:00,vtr,34.80
2022-06-27T12:53:00,vtr,66.04
2022-06-27T12:56:00,vtr,70.20
2022-06-27T12:58:00,vtr,65.39
2022-06-27T13:00:00,vtr,74.41
2022-06-27T13:02:00,vtr,96.56
2022-06-27T13:04:00,vtr,82.85
2022-06-27T13:06:00,vtr,70.20
2022-06-27T13:07:00,vtr,70.20
2022-06-27T13:10:00,vtr,65.98
2022-06-27T13:11:00,vtr,34.80
2022-06-27T13:12:00,vtr,70.20
2022-06-27T13:15:00,vtr,69.61
2022-06-27T13:16:00,vtr,35.39
2022-06-27T13:18:00,vtr,74.41
2022-06-27T13:20:00,vtr,78.57
2022-06-27T13:22:00,vtr,79.22
2022-06-27T13:23:00,vtr,39.61
2022-06-27T13:24:00,vtr,82.79
2022-06-27T13:26:00,vtr,79.22
2022-06-27T13:28:00,vtr,38.96
2022-06-27T13:30:00,vtr,83.44
2022-06-27T13:31:00,vtr,39.55
2022-06-27T13:33:00,vtr,78.63
2022-06-27T13:35:00,vtr,83.38
2022-06-27T13:36:00,vtr,39.61
2022-06-27T13:37:00,vtr,39.02
2022-06-27T13:38:00,vtr,43.77
2022-06-27T13:39:00,vtr,79.22
2022-06-27T13:41:00,vtr,74.41
2022-06-27T13:43:00,vtr,30.59
2022-06-27T13:45:00,vtr,70.20
2022-06-27T13:49:00,vtr,65.39
2022-06-27T13:51:00,vtr,70.20
2022-06-27T13:53:00,vtr,34.80
2022-06-27T13:55:00,vtr,70.20
2022-06-27T13:57:00,vtr,66.04
2022-06-27T13:58:00,vtr,70.20
2022-06-27T14:00:00,vtr,65.39
2022-06-27T14:02:00,vtr,74.41
2022-06-27T14:04:00,vtr,65.98
2022-06-27T14:06:00,vtr,70.20
2022-06-27T14:08:00,vtr,30.59
2022-06-27T14:12:00,vtr,65.39
2022-06-27T14:13:00,vtr,30.64
2022-06-27T14:15:00,vtr,65.98
2022-06-27T14:17:00,vtr,34.80
2022-06-27T14:19:00,vtr,74.41
2022-06-27T14:24:00,vtr,78.57
2022-06-27T14:26:00,vtr,79.22
2022-06-27T14:27:00,vtr,39.02
2022-06-27T14:29:00,vtr,83.38
2022-06-27T14:31:00,vtr,78.63
2022-06-27T14:32:00,vtr,43.77
2022-06-27T14:34:00,vtr,79.22
2022-06-27T14:35:00,vtr,83.38
2022-06-27T14:37:00,vtr,39.02
2022-06-27T14:39:00,vtr,83.38
2022-06-27T14:41:00,vtr,78.57
2022-06-27T14:42:00,vtr,66.04
2022-06-27T14:44:00,vtr,34.80
2022-06-27T14:46:00,vtr,70.20
2022-06-27T14:47:00,vtr,34.80
2022-06-27T14:48:00,vtr,70.20
2022-06-27T14:50:00,vtr,70.20
2022-06-27T14:52:00,vtr,34.80
2022-06-27T14:54:00,vtr,70.20
2022-06-27T14:55:00,vtr,70.20
2022-06-27T14:57:00,vtr,34.80
2022-06-27T14:58:00,vtr,70.20
2022-06-27T15:00:00,vtr,70.20
2022-06-27T15:03:00,vtr,70.20
2022-06-27T15:04:00,vtr,34.80
2022-06-27T15:06:00,vtr,70.20
2022-06-27T15:11:00,vtr,70.20
2022-06-27T15:13:00,vtr,65.39
2022-06-27T15:15:00,vtr,61.82
2022-06-27T15:16:00,vtr,69.61
2022-06-27T15:18:00,vtr,35.39
2022-06-27T15:19:00,vtr,39.61
2022-06-27T15:21:00,vtr,82.79
2022-06-27T15:22:00,vtr,39.61
2022-06-27T15:24:00,vtr,83.38
2022-06-27T15:26:00,vtr,78.63
2022-06-27T15:28:00,vtr,83.38
2022-06-27T15:30:00,vtr,82.79
2022-06-27T15:32:00,vtr,79.22
2022-06-27T15:34:00,vtr,87.60
2022-06-27T15:35:00,vtr,39.61
2022-06-27T15:37:00,vtr,82.79
2022-06-27T15:39:00,vtr,83.38
2022-06-27T15:40:00,vtr,83.44
2022-06-27T15:52:00,vtr,79.22
2022-06-27T15:53:00,vtr,43.77
2022-06-27T15:54:00,vtr,39.61
2022-06-27T15:55:00,vtr,74.41
2022-06-27T15:58:00,vtr,70.20
2022-06-27T16:00:00,vtr,69.61
2022-06-27T16:02:00,vtr,70.20
2022-06-27T16:04:00,vtr,70.20
2022-06-27T16:05:00,vtr,34.80
2022-06-27T16:07:00,vtr,70.20
2022-06-27T16:09:00,vtr,70.20
2022-06-27T16:10:00,vtr,34.80
2022-06-27T16:16:00,vtr,70.20
2022-06-27T16:18:00,vtr,34.80
2022-06-27T16:20:00,vtr,70.20
2022-06-27T16:21:00,vtr,70.25
2022-06-27T16:23:00,vtr,70.20
2022-06-27T16:25:00,vtr,34.80
2022-06-27T16:29:00,vtr,70.20
2022-06-27T16:31:00,vtr,34.80
2022-06-27T16:32:00,vtr,35.39
2022-06-27T16:36:00,vtr,70.20
2022-06-27T16:38:00,vtr,74.41
2022-06-27T16:41:00,vtr,70.20
2022-06-27T16:42:00,vtr,39.61
2022-06-27T16:43:00,vtr,70.20
2022-06-27T16:45:00,vtr,78.57
2022-06-27T16:48:00,vtr,78.63
2022-06-27T16:50:00,vtr,83.38
2022-06-27T16:51:00,vtr,79.22
2022-06-27T16:53:00,vtr,78.57
2022-06-27T16:55:00,vtr,34.80
2022-06-27T16:56:00,vtr,70.20
2022-06-27T16:59:00,vtr,70.20
2022-06-27T17:00:00,vtr,34.80
2022-06-27T17:03:00,vtr,35.39
2022-06-27T17:05:00,vtr,34.80
2022-06-27T17:07:00,vtr,74.41
2022-06-27T17:08:00,vtr,35.39
2022-06-27T17:10:00,vtr,70.20
2022-06-27T17:11:00,vtr,65.45
2022-06-27T17:12:00,vtr,34.75
2022-06-27T17:14:00,vtr,70.25
2022-06-27T17:16:00,vtr,35.39
2022-06-27T17:18:00,vtr,65.39
2022-06-27T17:20:00,vtr,70.20
2022-06-27T17:22:00,vtr,70.20
2022-06-27T17:24:00,vtr,65.39
2022-06-27T17:25:00,vtr,66.04
2022-06-27T17:27:00,vtr,61.17
2022-06-27T17:30:00,vtr,61.23
2022-06-27T17:32:00,vtr,61.17
2022-06-27T17:34:00,vtr,70.20
2022-06-27T17:36:00,vtr,79.22
2022-06-27T17:38:00,vtr,78.57
2022-06-27T17:40:00,vtr,78.63
2022-06-27T17:41:00,vtr,79.16
2022-06-27T17:43:00,vtr,39.02
2022-06-27T17:44:00,vtr,83.38
2022-06-27T17:45:00,vtr,39.61
2022-06-27T17:51:00,vtr,79.22
2022-06-27T17:53:00,vtr,78.57
2022-06-27T17:55:00,vtr,66.04
2022-06-27T17:56:00,vtr,34.80
2022-06-27T18:01:00,vtr,70.20
2022-06-27T18:02:00,vtr,30.59
2022-06-27T18:03:00,vtr,35.39
2022-06-27T18:07:00,vtr,70.20
2022-06-27T18:09:00,vtr,30.59
2022-06-27T18:10:00,vtr,61.23
2022-06-27T18:12:00,vtr,61.17
2022-06-27T18:15:00,vtr,91.82
2022-06-27T18:18:00,vtr,70.20
2022-06-27T18:20:00,vtr,66.04
2022-06-27T18:21:00,vtr,34.75
2022-06-27T18:22:00,vtr,66.04
2022-06-27T18:25:00,vtr,69.61
2022-06-27T18:27:00,vtr,65.98
2022-06-27T18:29:00,vtr,70.20
2022-06-27T18:34:00,vtr,78.63
2022-06-27T18:36:00,vtr,78.57
2022-06-27T18:38:00,vtr,75.00
2022-06-27T18:40:00,vtr,69.61
2022-06-27T18:42:00,vtr,70.20
2022-06-27T18:46:00,vtr,65.45
2022-06-27T18:47:00,vtr,34.80
2022-06-27T18:49:00,vtr,70.20
2022-06-27T18:51:00,vtr,35.39
2022-06-27T18:55:00,vtr,69.61
2022-06-27T18:57:00,vtr,35.39
2022-06-27T18:58:00,vtr,65.39
2022-06-27T19:00:00,vtr,35.39
2022-06-27T19:02:00,vtr,69.61
2022-06-27T19:04:00,vtr,66.04
2022-06-27T19:06:00,vtr,70.20
2022-06-27T19:07:00,vtr,65.39
2022-06-27T19:09:00,vtr,61.17
2022-06-27T19:12:00,vtr,61.82
2022-06-27T19:14:00,vtr,57.01
2022-06-27T19:15:00,vtr,69.61
2022-06-27T19:17:00,vtr,70.20
2022-06-27T19:19:00,vtr,30.59
2022-06-27T19:21:00,vtr,70.20
2022-06-27T19:23:00,vtr,70.20
2022-06-27T19:24:00,vtr,65.39
2022-06-27T19:26:00,vtr,70.20
2022-06-27T19:28:00,vtr,39.61
2022-06-27T19:29:00,vtr,39.61
2022-06-27T19:31:00,vtr,78.63
2022-06-27T19:32:00,vtr,78.57
2022-06-27T19:35:00,vtr,83.38
2022-06-27T19:36:00,vtr,34.80
2022-06-27T19:38:00,vtr,70.20
2022-06-27T19:40:00,vtr,74.41
2022-06-27T19:42:00,vtr,70.20
2022-06-27T19:44:00,vtr,70.20
2022-06-27T19:46:00,vtr,65.39
2022-06-27T19:48:00,vtr,70.25
2022-06-27T19:50:00,vtr,70.20
2022-06-27T19:52:00,vtr,70.20
