#datetime,building,power
2024-01-15T00:00:00,mcc,41.92
2024-01-15T00:01:00,mcc,36.45
2024-01-15T00:02:00,mcc,38.94
2024-01-15T00:03:00,mcc,40.99
2024-01-15T00:04:00,mcc,36.98
2024-01-15T00:05:00,mcc,37.39
2024-01-15T00:06:00,mcc,40.97
2024-01-15T00:07:00,mcc,37.53
2024-01-15T00:08:00,mcc,37.54
2024-01-15T00:09:00,mcc,39.61
2024-01-15T00:10:00,mcc,38.63
2024-01-15T00:11:00,mcc,39.78
2024-01-15T00:12:00,mcc,41.97
2024-01-15T00:13:00,mcc,38.61
2024-01-15T00:14:00,mcc,38.06
2024-01-15T00:15:00,mcc,41.27
2024-01-15T00:16:00,mcc,38.73
2024-01-15T00:17:00,mcc,41.39
2024-01-15T00:18:00,mcc,41.49
2024-01-15T00:19:00,mcc,36.89
2024-01-15T00:20:00,mcc,36.69
2024-01-15T00:21:00,mcc,36.96
2024-01-15T00:22:00,mcc,34.90
2024-01-15T00:23:00,mcc,34.78
2024-01-15T00:24:00,mcc,35.02
2024-01-15T00:25:00,mcc,36.45
2024-01-15T00:26:00,mcc,43.85
2024-01-15T00:27:00,mcc,36.85
2024-01-15T00:28:00,mcc,36.36
2024-01-15T00:29:00,mcc,50.67
2024-01-15T00:30:00,mcc,35.96
2024-01-15T00:31:00,mcc,33.41
2024-01-15T00:32:00,mcc,33.78
2024-01-15T00:33:00,mcc,35.53
2024-01-15T00:34:00,mcc,33.82
2024-01-15T00:35:00,mcc,34.94
2024-01-15T00:36:00,mcc,36.32
2024-01-15T00:37:00,mcc,34.23
2024-01-15T00:38:00,mcc,34.79
2024-01-15T00:39:00,mcc,34.33
2024-01-15T00:40:00,mcc,35.13
2024-01-15T00:41:00,mcc,35.22
2024-01-15T00:42:00,mcc,35.91
2024-01-15T00:43:00,mcc,33.23
2024-01-15T00:44:00,mcc,32.22
2024-01-15T00:45:00,mcc,33.51
2024-01-15T00:46:00,mcc,38.11
2024-01-15T00:47:00,mcc,34.79
2024-01-15T00:48:00,mcc,35.50
2024-01-15T00:49:00,mcc,45.27
2024-01-15T00:50:00,mcc,41.63
2024-01-15T00:51:00,mcc,40.73
2024-01-15T00:52:00,mcc,42.39
2024-01-15T00:53:00,mcc,40.60
2024-01-15T00:54:00,mcc,32.45
2024-01-15T00:55:00,mcc,36.44
2024-01-15T00:56:00,mcc,34.10
2024-01-15T00:57:00,mcc,33.83
2024-01-15T00:58:00,mcc,33.22
2024-01-15T00:59:00,mcc,32.17
2024-01-15T01:00:00,mcc,30.90
2024-01-15T01:01:00,mcc,32.73
2024-01-15T01:02:00,mcc,30.88
2024-01-15T01:03:00,mcc,32.32
2024-01-15T01:04:00,mcc,34.74
2024-01-15T01:05:00,mcc,39.47
2024-01-15T01:06:00,mcc,31.15
2024-01-15T01:07:00,mcc,33.33
2024-01-15T01:08:00,mcc,29.32
2024-01-15T01:09:00,mcc,31.98
2024-01-15T01:10:00,mcc,33.28
2024-01-15T01:11:00,mcc,33.76
2024-01-15T01:12:00,mcc,30.75
2024-01-15T01:13:00,mcc,30.98
2024-01-15T01:14:00,mcc,34.67
2024-01-15T01:15:00,mcc,30.46
2024-01-15T01:16:00,mcc,30.14
2024-01-15T01:17:00,mcc,31.55
2024-01-15T01:18:00,mcc,30.87
2024-01-15T01:19:00,mcc,30.76
2024-01-15T01:20:00,mcc,32.91
2024-01-15T01:21:00,mcc,30.31
2024-01-15T01:22:00,mcc,30.96
2024-01-15T01:23:00,mcc,33.80
2024-01-15T01:24:00,mcc,32.34
2024-01-15T01:25:00,mcc,30.50
2024-01-15T01:26:00,mcc,32.17
2024-01-15T01:27:00,mcc,30.70
2024-01-15T01:28:00,mcc,30.86
2024-01-15T01:29:00,mcc,33.29
2024-01-15T01:30:00,mcc,31.88
2024-01-15T01:31:00,mcc,33.18
2024-01-15T01:32:00,mcc,34.99
2024-01-15T01:33:00,mcc,32.27
2024-01-15T01:34:00,mcc,31.94
2024-01-15T01:35:00,mcc,33.47
2024-01-15T01:36:00,mcc,31.50
2024-01-15T01:37:00,mcc,42.55
2024-01-15T01:38:00,mcc,42.26
2024-01-15T01:39:00,mcc,41.10
2024-01-15T01:40:00,mcc,41.09
2024-01-15T01:41:00,mcc,30.72
2024-01-15T01:42:00,mcc,30.75
2024-01-15T01:43:00,mcc,31.34
2024-01-15T01:44:00,mcc,30.31
2024-01-15T01:45:00,mcc,29.99
2024-01-15T01:46:00,mcc,28.26
2024-01-15T01:47:00,mcc,30.26
2024-01-15T01:48:00,mcc,31.49
2024-01-15T01:49:00,mcc,32.10
2024-01-15T01:50:00,mcc,30.41
2024-01-15T01:51:00,mcc,30.24
2024-01-15T01:52:00,mcc,31.29
2024-01-15T01:53:00,mcc,27.88
2024-01-15T01:54:00,mcc,28.67
2024-01-15T01:55:00,mcc,31.95
2024-01-15T01:56:00,mcc,33.19
2024-01-15T01:57:00,mcc,31.57
2024-01-15T01:58:00,mcc,31.45
2024-01-15T01:59:00,mcc,31.52
2024-01-15T02:00:00,mcc,35.74
2024-01-15T02:01:00,mcc,33.48
2024-01-15T02:02:00,mcc,33.97
2024-01-15T02:03:00,mcc,36.87
2024-01-15T02:04:00,mcc,35.07
2024-01-15T02:05:00,mcc,36.52
2024-01-15T02:06:00,mcc,37.37
2024-01-15T02:07:00,mcc,31.11
2024-01-15T02:08:00,mcc,31.52
2024-01-15T02:09:00,mcc,34.84
2024-01-15T02:10:00,mcc,32.35
2024-01-15T02:11:00,mcc,32.74
2024-01-15T02:12:00,mcc,37.12
2024-01-15T02:13:00,mcc,33.02
2024-01-15T02:14:00,mcc,32.56
2024-01-15T02:15:00,mcc,35.16
2024-01-15T02:16:00,mcc,32.06
2024-01-15T02:17:00,mcc,29.95
2024-01-15T02:18:00,mcc,32.91
2024-01-15T02:19:00,mcc,32.58
2024-01-15T02:20:00,mcc,32.02
2024-01-15T02:21:00,mcc,34.06
2024-01-15T02:22:00,mcc,33.82
2024-01-15T02:23:00,mcc,38.60
2024-01-15T02:24:00,mcc,30.20
2024-01-15T02:25:00,mcc,31.33
2024-01-15T02:26:00,mcc,30.27
2024-01-15T02:27:00,mcc,31.33
2024-01-15T02:28:00,mcc,35.19
2024-01-15T02:29:00,mcc,32.44
2024-01-15T02:30:00,mcc,30.79
2024-01-15T02:31:00,mcc,32.90
2024-01-15T02:32:00,mcc,31.24
2024-01-15T02:33:00,mcc,30.46
2024-01-15T02:34:00,mcc,34.09
2024-01-15T02:35:00,mcc,30.91
2024-01-15T02:36:00,mcc,31.40
2024-01-15T02:37:00,mcc,31.78
2024-01-15T02:38:00,mcc,29.91
2024-01-15T02:39:00,mcc,29.32
2024-01-15T02:40:00,mcc,32.62
2024-01-15T02:41:00,mcc,32.83
2024-01-15T02:42:00,mcc,32.02
2024-01-15T02:43:00,mcc,42.33
2024-01-15T02:44:00,mcc,32.32
2024-01-15T02:45:00,mcc,31.53
2024-01-15T02:46:00,mcc,34.00
2024-01-15T02:47:00,mcc,31.45
2024-01-15T02:48:00,mcc,30.31
2024-01-15T02:49:00,mcc,32.66
2024-01-15T02:50:00,mcc,29.07
2024-01-15T02:51:00,mcc,29.00
2024-01-15T02:52:00,mcc,29.83
2024-01-15T02:53:00,mcc,30.90
2024-01-15T02:54:00,mcc,31.36
2024-01-15T02:55:00,mcc,30.10
2024-01-15T02:56:00,mcc,32.19
2024-01-15T02:57:00,mcc,33.02
2024-01-15T02:58:00,mcc,32.90
2024-01-15T02:59:00,mcc,33.53
2024-01-15T03:00:00,mcc,33.27
2024-01-15T03:01:00,mcc,33.45
2024-01-15T03:02:00,mcc,40.10
2024-01-15T03:03:00,mcc,31.06
2024-01-15T03:04:00,mcc,30.27
2024-01-15T03:05:00,mcc,35.23
2024-01-15T03:06:00,mcc,31.44
2024-01-15T03:07:00,mcc,30.42
2024-01-15T03:08:00,mcc,31.88
2024-01-15T03:09:00,mcc,30.50
2024-01-15T03:10:00,mcc,29.79
2024-01-15T03:11:00,mcc,34.27
2024-01-15T03:12:00,mcc,31.77
2024-01-15T03:13:00,mcc,31.74
2024-01-15T03:14:00,mcc,34.25
2024-01-15T03:15:00,mcc,29.90
2024-01-15T03:16:00,mcc,30.65
2024-01-15T03:17:00,mcc,33.78
2024-01-15T03:18:00,mcc,32.07
2024-01-15T03:19:00,mcc,32.73
2024-01-15T03:20:00,mcc,34.55
2024-01-15T03:21:00,mcc,31.36
2024-01-15T03:22:00,mcc,31.95
2024-01-15T03:23:00,mcc,32.12
2024-01-15T03:24:00,mcc,31.36
2024-01-15T03:25:00,mcc,31.66
2024-01-15T03:26:00,mcc,31.78
2024-01-15T03:27:00,mcc,33.02
2024-01-15T03:28:00,mcc,31.41
2024-01-15T03:29:00,mcc,31.41
2024-01-15T03:30:00,mcc,30.24
2024-01-15T03:31:00,mcc,26.89
2024-01-15T03:32:00,mcc,28.47
2024-01-15T03:33:00,mcc,31.35
2024-01-15T03:34:00,mcc,31.02
2024-01-15T03:35:00,mcc,33.09
2024-01-15T03:36:00,mcc,33.26
2024-01-15T03:37:00,mcc,31.70
2024-01-15T03:38:00,mcc,31.50
2024-01-15T03:39:00,mcc,33.46
2024-01-15T03:40:00,mcc,38.89
2024-01-15T03:41:00,mcc,29.39
2024-01-15T03:42:00,mcc,32.84
2024-01-15T03:43:00,mcc,31.38
2024-01-15T03:44:00,mcc,29.28
2024-01-15T03:45:00,mcc,29.33
2024-01-15T03:46:00,mcc,28.04
2024-01-15T03:47:00,mcc,27.33
2024-01-15T03:48:00,mcc,29.94
2024-01-15T03:49:00,mcc,30.63
2024-01-15T03:50:00,mcc,32.92
2024-01-15T03:51:00,mcc,32.89
2024-01-15T03:52:00,mcc,36.02
2024-01-15T03:53:00,mcc,34.09
2024-01-15T03:54:00,mcc,35.60
2024-01-15T03:55:00,mcc,35.22
2024-01-15T03:56:00,mcc,32.80
2024-01-15T03:57:00,mcc,32.73
2024-01-15T03:58:00,mcc,35.44
2024-01-15T03:59:00,mcc,34.62
2024-01-15T04:00:00,mcc,40.87
2024-01-15T04:01:00,mcc,29.84
2024-01-15T04:02:00,mcc,29.37
2024-01-15T04:03:00,mcc,29.58
2024-01-15T04:04:00,mcc,32.45
2024-01-15T04:05:00,mcc,30.70
2024-01-15T04:06:00,mcc,29.27
2024-01-15T04:07:00,mcc,33.61
2024-01-15T04:08:00,mcc,30.69
2024-01-15T04:09:00,mcc,30.09
2024-01-15T04:10:00,mcc,31.79
2024-01-15T04:11:00,mcc,30.48
2024-01-15T04:12:00,mcc,30.92
2024-01-15T04:13:00,mcc,32.77
2024-01-15T04:14:00,mcc,30.81
2024-01-15T04:15:00,mcc,30.27
2024-01-15T04:16:00,mcc,31.76
2024-01-15T04:17:00,mcc,28.88
2024-01-15T04:18:00,mcc,37.14
2024-01-15T04:19:00,mcc,31.94
2024-01-15T04:20:00,mcc,30.61
2024-01-15T04:21:00,mcc,31.90
2024-01-15T04:22:00,mcc,33.99
2024-01-15T04:23:00,mcc,31.94
2024-01-15T04:24:00,mcc,30.06
2024-01-15T04:25:00,mcc,31.71
2024-01-15T04:26:00,mcc,31.15
2024-01-15T04:27:00,mcc,27.65
2024-01-15T04:28:00,mcc,30.72
2024-01-15T04:29:00,mcc,29.09
2024-01-15T04:30:00,mcc,29.79
2024-01-15T04:31:00,mcc,33.78
2024-01-15T04:32:00,mcc,36.02
2024-01-15T04:33:00,mcc,33.47
2024-01-15T04:34:00,mcc,34.38
2024-01-15T04:35:00,mcc,33.04
2024-01-15T04:36:00,mcc,30.68
2024-01-15T04:37:00,mcc,36.38
2024-01-15T04:38:00,mcc,38.05
2024-01-15T04:39:00,mcc,28.89
2024-01-15T04:40:00,mcc,29.28
2024-01-15T04:41:00,mcc,31.85
2024-01-15T04:42:00,mcc,29.71
2024-01-15T04:43:00,mcc,30.84
2024-01-15T04:44:00,mcc,30.80
2024-01-15T04:45:00,mcc,30.13
2024-01-15T04:46:00,mcc,29.09
2024-01-15T04:47:00,mcc,29.47
2024-01-15T04:48:00,mcc,27.53
2024-01-15T04:49:00,mcc,31.33
2024-01-15T04:50:00,mcc,31.61
2024-01-15T04:51:00,mcc,31.29
2024-01-15T04:52:00,mcc,30.66
2024-01-15T04:53:00,mcc,30.66
2024-01-15T04:54:00,mcc,30.64
2024-01-15T04:55:00,mcc,36.67
2024-01-15T04:56:00,mcc,36.03
2024-01-15T04:57:00,mcc,44.42
2024-01-15T04:58:00,mcc,36.81
2024-01-15T04:59:00,mcc,29.39
2024-01-15T05:00:00,mcc,30.19
2024-01-15T05:01:00,mcc,29.29
2024-01-15T05:02:00,mcc,28.45
2024-01-15T05:03:00,mcc,28.69
2024-01-15T05:04:00,mcc,28.53
2024-01-15T05:05:00,mcc,30.01
2024-01-15T05:06:00,mcc,30.07
2024-01-15T05:07:00,mcc,28.31
2024-01-15T05:08:00,mcc,29.47
2024-01-15T05:09:00,mcc,32.88
2024-01-15T05:10:00,mcc,32.57
2024-01-15T05:11:00,mcc,32.79
2024-01-15T05:12:00,mcc,34.69
2024-01-15T05:13:00,mcc,35.80
2024-01-15T05:14:00,mcc,34.44
2024-01-15T05:15:00,mcc,36.48
2024-01-15T05:16:00,mcc,52.25
2024-01-15T05:17:00,mcc,42.48
2024-01-15T05:18:00,mcc,44.88
2024-01-15T05:19:00,mcc,32.29
2024-01-15T05:20:00,mcc,34.12
2024-01-15T05:21:00,mcc,38.50
2024-01-15T05:22:00,mcc,35.78
2024-01-15T05:23:00,mcc,36.85
2024-01-15T05:24:00,mcc,34.32
2024-01-15T05:25:00,mcc,31.80
2024-01-15T05:26:00,mcc,33.18
2024-01-15T05:27:00,mcc,32.50
2024-01-15T05:28:00,mcc,30.53
2024-01-15T05:29:00,mcc,30.96
2024-01-15T05:30:00,mcc,35.53
2024-01-15T05:31:00,mcc,36.03
2024-01-15T05:32:00,mcc,31.88
2024-01-15T05:33:00,mcc,31.53
2024-01-15T05:34:00,mcc,29.97
2024-01-15T05:35:00,mcc,39.83
2024-01-15T05:36:00,mcc,35.37
2024-01-15T05:37:00,mcc,34.83
2024-01-15T05:38:00,mcc,32.91
2024-01-15T05:39:00,mcc,34.19
2024-01-15T05:40:00,mcc,31.48
2024-01-15T05:41:00,mcc,31.37
2024-01-15T05:42:00,mcc,31.07
2024-01-15T05:43:00,mcc,33.55
2024-01-15T05:44:00,mcc,31.84
2024-01-15T05:45:00,mcc,30.68
2024-01-15T05:46:00,mcc,31.57
2024-01-15T05:47:00,mcc,33.04
2024-01-15T05:48:00,mcc,33.11
2024-01-15T05:49:00,mcc,34.11
2024-01-15T05:50:00,mcc,32.87
2024-01-15T05:51:00,mcc,33.83
2024-01-15T05:52:00,mcc,35.30
2024-01-15T05:53:00,mcc,31.89
2024-01-15T05:54:00,mcc,39.82
2024-01-15T05:55:00,mcc,39.79
2024-01-15T05:56:00,mcc,29.56
2024-01-15T05:57:00,mcc,29.23
2024-01-15T05:58:00,mcc,30.18
2024-01-15T05:59:00,mcc,28.50
2024-01-15T06:00:00,mcc,29.26
2024-01-15T06:01:00,mcc,31.33
2024-01-15T06:02:00,mcc,32.21
2024-01-15T06:03:00,mcc,31.23
2024-01-15T06:04:00,mcc,33.01
2024-01-15T06:05:00,mcc,30.45
2024-01-15T06:06:00,mcc,29.64
2024-01-15T06:07:00,mcc,31.31
2024-01-15T06:08:00,mcc,32.50
2024-01-15T06:09:00,mcc,33.72
2024-01-15T06:10:00,mcc,34.75
2024-01-15T06:11:00,mcc,34.59
2024-01-15T06:12:00,mcc,35.34
2024-01-15T06:13:00,mcc,34.68
2024-01-15T06:14:00,mcc,39.28
2024-01-15T06:15:00,mcc,36.88
2024-01-15T06:16:00,mcc,37.01
2024-01-15T06:17:00,mcc,39.95
2024-01-15T06:18:00,mcc,40.41
2024-01-15T06:19:00,mcc,40.74
2024-01-15T06:20:00,mcc,41.77
2024-01-15T06:21:00,mcc,37.82
2024-01-15T06:22:00,mcc,37.92
2024-01-15T06:23:00,mcc,39.84
2024-01-15T06:24:00,mcc,35.67
2024-01-15T06:25:00,mcc,35.23
2024-01-15T06:26:00,mcc,38.39
2024-01-15T06:27:00,mcc,39.58
2024-01-15T06:28:00,mcc,38.77
2024-01-15T06:29:00,mcc,40.58
2024-01-15T06:30:00,mcc,35.77
2024-01-15T06:31:00,mcc,35.36
2024-01-15T06:32:00,mcc,35.41
2024-01-15T06:33:00,mcc,34.73
2024-01-15T06:34:00,mcc,36.01
2024-01-15T06:35:00,mcc,46.62
2024-01-15T06:36:00,mcc,35.64
2024-01-15T06:37:00,mcc,35.85
2024-01-15T06:38:00,mcc,36.77
2024-01-15T06:39:00,mcc,34.94
2024-01-15T06:40:00,mcc,34.02
2024-01-15T06:41:00,mcc,34.49
2024-01-15T06:42:00,mcc,38.29
2024-01-15T06:43:00,mcc,38.62
2024-01-15T06:44:00,mcc,37.55
2024-01-15T06:45:00,mcc,36.06
2024-01-15T06:46:00,mcc,34.83
2024-01-15T06:47:00,mcc,36.88
2024-01-15T06:48:00,mcc,39.91
2024-01-15T06:49:00,mcc,35.45
2024-01-15T06:50:00,mcc,36.41
2024-01-15T06:51:00,mcc,38.86
2024-01-15T06:52:00,mcc,37.40
2024-01-15T06:53:00,mcc,36.73
2024-01-15T06:54:00,mcc,45.40
2024-01-15T06:55:00,mcc,34.57
2024-01-15T06:56:00,mcc,35.20
2024-01-15T06:57:00,mcc,39.76
2024-01-15T06:58:00,mcc,36.41
2024-01-15T06:59:00,mcc,37.53
2024-01-15T07:00:00,mcc,37.84
2024-01-15T07:01:00,mcc,44.68
2024-01-15T07:02:00,mcc,40.75
2024-01-15T07:03:00,mcc,40.83
2024-01-15T07:04:00,mcc,41.99
2024-01-15T07:05:00,mcc,41.77
2024-01-15T07:06:00,mcc,41.34
2024-01-15T07:07:00,mcc,43.00
2024-01-15T07:08:00,mcc,41.51
2024-01-15T07:09:00,mcc,40.22
2024-01-15T07:10:00,mcc,45.00
2024-01-15T07:11:00,mcc,41.50
2024-01-15T07:12:00,mcc,41.43
2024-01-15T07:13:00,mcc,52.71
2024-01-15T07:14:00,mcc,41.62
2024-01-15T07:15:00,mcc,42.24
2024-01-15T07:16:00,mcc,44.70
2024-01-15T07:17:00,mcc,37.70
2024-01-15T07:18:00,mcc,37.91
2024-01-15T07:19:00,mcc,36.82
2024-01-15T07:20:00,mcc,36.92
2024-01-15T07:21:00,mcc,41.50
2024-01-15T07:22:00,mcc,42.19
2024-01-15T07:23:00,mcc,37.45
2024-01-15T07:24:00,mcc,36.03
2024-01-15T07:25:00,mcc,35.35
2024-01-15T07:26:00,mcc,36.20
2024-01-15T07:27:00,mcc,35.70
2024-01-15T07:28:00,mcc,34.48
2024-01-15T07:29:00,mcc,38.77
2024-01-15T07:30:00,mcc,37.49
2024-01-15T07:31:00,mcc,37.28
2024-01-15T07:32:00,mcc,49.44
2024-01-15T07:33:00,mcc,39.41
2024-01-15T07:34:00,mcc,38.82
2024-01-15T07:35:00,mcc,41.82
2024-01-15T07:36:00,mcc,39.26
2024-01-15T07:37:00,mcc,38.34
2024-01-15T07:38:00,mcc,44.51
2024-01-15T07:39:00,mcc,43.28
2024-01-15T07:40:00,mcc,43.21
2024-01-15T07:41:00,mcc,44.32
2024-01-15T07:42:00,mcc,42.72
2024-01-15T07:43:00,mcc,44.12
2024-01-15T07:44:00,mcc,45.05
2024-01-15T07:45:00,mcc,44.10
2024-01-15T07:46:00,mcc,42.52
2024-01-15T07:47:00,mcc,40.97
2024-01-15T07:48:00,mcc,43.02
2024-01-15T07:49:00,mcc,40.79
2024-01-15T07:50:00,mcc,39.68
2024-01-15T07:51:00,mcc,42.97
2024-01-15T07:52:00,mcc,40.03
2024-01-15T07:53:00,mcc,39.86
2024-01-15T07:54:00,mcc,44.73
2024-01-15T07:55:00,mcc,40.94
2024-01-15T07:56:00,mcc,41.46
2024-01-15T07:57:00,mcc,42.33
2024-01-15T07:58:00,mcc,40.82
2024-01-15T07:59:00,mcc,41.02
2024-01-15T08:00:00,mcc,41.97
2024-01-15T08:01:00,mcc,38.14
2024-01-15T08:02:00,mcc,39.69
2024-01-15T08:03:00,mcc,41.40
2024-01-15T08:04:00,mcc,40.93
2024-01-15T08:05:00,mcc,42.39
2024-01-15T08:06:00,mcc,43.34
2024-01-15T08:07:00,mcc,44.32
2024-01-15T08:08:00,mcc,44.85
2024-01-15T08:09:00,mcc,43.51
2024-01-15T08:10:00,mcc,43.98
2024-01-15T08:11:00,mcc,41.95
2024-01-15T08:12:00,mcc,50.60
2024-01-15T08:13:00,mcc,42.08
2024-01-15T08:14:00,mcc,43.30
2024-01-15T08:15:00,mcc,41.98
2024-01-15T08:16:00,mcc,41.83
2024-01-15T08:17:00,mcc,41.80
2024-01-15T08:18:00,mcc,42.92
2024-01-15T08:19:00,mcc,41.69
2024-01-15T08:20:00,mcc,39.17
2024-01-15T08:21:00,mcc,40.26
2024-01-15T08:22:00,mcc,42.13
2024-01-15T08:23:00,mcc,42.21
2024-01-15T08:24:00,mcc,41.15
2024-01-15T08:25:00,mcc,42.66
2024-01-15T08:26:00,mcc,40.89
2024-01-15T08:27:00,mcc,39.89
2024-01-15T08:28:00,mcc,39.73
2024-01-15T08:29:00,mcc,38.10
2024-01-15T08:30:00,mcc,40.28
2024-01-15T08:31:00,mcc,50.84
2024-01-15T08:32:00,mcc,40.36
2024-01-15T08:33:00,mcc,38.80
2024-01-15T08:34:00,mcc,41.83
2024-01-15T08:35:00,mcc,41.18
2024-01-15T08:36:00,mcc,41.85
2024-01-15T08:37:00,mcc,43.58
2024-01-15T08:38:00,mcc,41.31
2024-01-15T08:39:00,mcc,41.30
2024-01-15T08:40:00,mcc,44.90
2024-01-15T08:41:00,mcc,42.68
2024-01-15T08:42:00,mcc,42.71
2024-01-15T08:43:00,mcc,42.50
2024-01-15T08:44:00,mcc,42.65
2024-01-15T08:45:00,mcc,42.10
2024-01-15T08:46:00,mcc,43.44
2024-01-15T08:47:00,mcc,42.30
2024-01-15T08:48:00,mcc,42.72
2024-01-15T08:49:00,mcc,44.08
2024-01-15T08:50:00,mcc,47.82
2024-01-15T08:51:00,mcc,39.56
2024-01-15T08:52:00,mcc,38.26
2024-01-15T08:53:00,mcc,39.33
2024-01-15T08:54:00,mcc,39.08
2024-01-15T08:55:00,mcc,40.00
2024-01-15T08:56:00,mcc,42.33
2024-01-15T08:57:00,mcc,40.56
2024-01-15T08:58:00,mcc,39.15
2024-01-15T08:59:00,mcc,40.95
2024-01-15T09:00:00,mcc,39.97
2024-01-15T09:01:00,mcc,39.84
2024-01-15T09:02:00,mcc,42.80
2024-01-15T09:03:00,mcc,40.30
2024-01-15T09:04:00,mcc,42.05
2024-01-15T09:05:00,mcc,45.22
2024-01-15T09:06:00,mcc,42.94
2024-01-15T09:07:00,mcc,42.74
2024-01-15T09:08:00,mcc,43.21
2024-01-15T09:09:00,mcc,40.30
2024-01-15T09:10:00,mcc,49.09
2024-01-15T09:11:00,mcc,48.20
2024-01-15T09:12:00,mcc,47.44
2024-01-15T09:13:00,mcc,46.46
2024-01-15T09:14:00,mcc,47.05
2024-01-15T09:15:00,mcc,47.76
2024-01-15T09:16:00,mcc,53.08
2024-01-15T09:17:00,mcc,51.93
2024-01-15T09:18:00,mcc,52.03
2024-01-15T09:19:00,mcc,53.96
2024-01-15T09:20:00,mcc,43.97
2024-01-15T09:21:00,mcc,42.94
2024-01-15T09:22:00,mcc,40.99
2024-01-15T09:23:00,mcc,41.89
2024-01-15T09:24:00,mcc,39.14
2024-01-15T09:25:00,mcc,40.27
2024-01-15T09:26:00,mcc,41.46
2024-01-15T09:27:00,mcc,42.44
2024-01-15T09:28:00,mcc,43.10
2024-01-15T09:29:00,mcc,44.37
2024-01-15T09:30:00,mcc,52.11
2024-01-15T09:31:00,mcc,41.79
2024-01-15T09:32:00,mcc,42.29
2024-01-15T09:33:00,mcc,43.37
2024-01-15T09:34:00,mcc,40.98
2024-01-15T09:35:00,mcc,43.17
2024-01-15T09:36:00,mcc,47.47
2024-01-15T09:37:00,mcc,45.38
2024-01-15T09:38:00,mcc,44.82
2024-01-15T09:39:00,mcc,44.91
2024-01-15T09:40:00,mcc,40.61
2024-01-15T09:41:00,mcc,39.79
2024-01-15T09:42:00,mcc,41.97
2024-01-15T09:43:00,mcc,40.56
2024-01-15T09:44:00,mcc,41.22
2024-01-15T09:45:00,mcc,43.01
2024-01-15T09:46:00,mcc,40.22
2024-01-15T09:47:00,mcc,40.66
2024-01-15T09:48:00,mcc,41.60
2024-01-15T09:49:00,mcc,48.04
2024-01-15T09:50:00,mcc,38.47
2024-01-15T09:51:00,mcc,40.92
2024-01-15T09:52:00,mcc,47.03
2024-01-15T09:53:00,mcc,43.83
2024-01-15T09:54:00,mcc,41.19
2024-01-15T09:55:00,mcc,40.18
2024-01-15T09:56:00,mcc,40.55
2024-01-15T09:57:00,mcc,41.97
2024-01-15T09:58:00,mcc,41.76
2024-01-15T09:59:00,mcc,40.03
2024-01-15T10:00:00,mcc,42.83
2024-01-15T10:01:00,mcc,44.95
2024-01-15T10:02:00,mcc,42.07
2024-01-15T10:03:00,mcc,39.25
2024-01-15T10:04:00,mcc,40.27
2024-01-15T10:05:00,mcc,40.40
2024-01-15T10:06:00,mcc,40.67
2024-01-15T10:07:00,mcc,43.32
2024-01-15T10:08:00,mcc,44.05
2024-01-15T10:09:00,mcc,40.28
2024-01-15T10:10:00,mcc,39.68
2024-01-15T10:11:00,mcc,39.52
2024-01-15T10:12:00,mcc,39.63
2024-01-15T10:13:00,mcc,44.17
2024-01-15T10:14:00,mcc,41.04
2024-01-15T10:15:00,mcc,42.97
2024-01-15T10:16:00,mcc,42.78
2024-01-15T10:17:00,mcc,42.08
2024-01-15T10:18:00,mcc,40.68
2024-01-15T10:19:00,mcc,43.10
2024-01-15T10:20:00,mcc,40.93
2024-01-15T10:21:00,mcc,40.91
2024-01-15T10:22:00,mcc,40.21
2024-01-15T10:23:00,mcc,44.00
2024-01-15T10:24:00,mcc,41.62
2024-01-15T10:25:00,mcc,41.57
2024-01-15T10:26:00,mcc,42.28
2024-01-15T10:27:00,mcc,40.06
2024-01-15T10:28:00,mcc,40.26
2024-01-15T10:29:00,mcc,45.53
2024-01-15T10:30:00,mcc,43.14
2024-01-15T10:31:00,mcc,43.44
2024-01-15T10:32:00,mcc,46.35
2024-01-15T10:33:00,mcc,42.55
2024-01-15T10:34:00,mcc,41.19
2024-01-15T10:35:00,mcc,41.58
2024-01-15T10:36:00,mcc,42.69
2024-01-15T10:37:00,mcc,41.64
2024-01-15T10:38:00,mcc,42.72
2024-01-15T10:39:00,mcc,42.17
2024-01-15T10:40:00,mcc,42.22
2024-01-15T10:41:00,mcc,43.65
2024-01-15T10:42:00,mcc,42.48
2024-01-15T10:43:00,mcc,41.40
2024-01-15T10:44:00,mcc,39.03
2024-01-15T10:45:00,mcc,38.86
2024-01-15T10:46:00,mcc,39.27
2024-01-15T10:47:00,mcc,39.84
2024-01-15T10:48:00,mcc,41.15
2024-01-15T10:49:00,mcc,41.29
2024-01-15T10:50:00,mcc,39.00
2024-01-15T10:51:00,mcc,38.93
2024-01-15T10:52:00,mcc,38.98
2024-01-15T10:53:00,mcc,40.28
2024-01-15T10:54:00,mcc,42.05
2024-01-15T10:55:00,mcc,39.87
2024-01-15T10:56:00,mcc,41.44
2024-01-15T10:57:00,mcc,43.99
2024-01-15T10:58:00,mcc,40.29
2024-01-15T10:59:00,mcc,40.81
2024-01-15T11:00:00,mcc,43.29
2024-01-15T11:01:00,mcc,41.19
2024-01-15T11:02:00,mcc,39.68
2024-01-15T11:03:00,mcc,39.75
2024-01-15T11:04:00,mcc,39.58
2024-01-15T11:05:00,mcc,41.34
