#datetime,building,power
2023-05-09T00:01:00,atb,36.01
2023-05-09T00:02:00,atb,16.80
2023-05-09T00:04:00,atb,35.99
2023-05-09T00:06:00,atb,33.60
2023-05-09T00:08:00,atb,35.99
2023-05-09T00:09:00,atb,28.81
2023-05-09T00:11:00,atb,57.60
2023-05-09T00:13:00,atb,50.39
2023-05-09T00:15:00,atb,31.20
2023-05-09T00:17:00,atb,33.60
2023-05-09T00:18:00,atb,14.40
2023-05-09T00:20:00,atb,33.60
2023-05-09T00:22:00,atb,33.60
2023-05-09T00:24:00,atb,31.20
2023-05-09T00:26:00,atb,33.59
2023-05-09T00:27:00,atb,16.80
2023-05-09T00:29:00,atb,33.60
2023-05-09T00:31:00,atb,33.60
2023-05-09T00:33:00,atb,33.59
2023-05-09T00:35:00,atb,33.60
2023-05-09T00:36:00,atb,16.80
2023-05-09T00:38:00,atb,33.60
2023-05-09T00:40:00,atb,33.60
2023-05-09T00:42:00,atb,31.20
2023-05-09T00:44:00,atb,33.59
2023-05-09T00:46:00,atb,33.60
2023-05-09T00:47:00,atb,16.80
2023-05-09T00:49:00,atb,31.20
2023-05-09T00:50:00,atb,16.80
2023-05-09T00:52:00,atb,33.59
2023-05-09T00:53:00,atb,16.80
2023-05-09T00:54:00,atb,16.80
2023-05-09T00:55:00,atb,16.80
2023-05-09T00:57:00,atb,33.60
2023-05-09T00:59:00,atb,33.60
2023-05-09T01:00:00,atb,16.80
2023-05-09T01:02:00,atb,40.80
2023-05-09T01:04:00,atb,57.60
2023-05-09T01:05:00,atb,31.20
2023-05-09T01:07:00,atb,48.00
2023-05-09T01:08:00,atb,14.40
2023-05-09T01:10:00,atb,33.59
2023-05-09T01:12:00,atb,33.60
2023-05-09T01:14:00,atb,31.20
2023-05-09T01:15:00,atb,16.80
2023-05-09T01:16:00,atb,16.80
2023-05-09T01:18:00,atb,31.20
2023-05-09T01:20:00,atb,33.60
2023-05-09T01:21:00,atb,16.79
2023-05-09T01:23:00,atb,31.20
2023-05-09T01:25:00,atb,33.60
2023-05-09T01:26:00,atb,16.80
2023-05-09T01:28:00,atb,33.60
2023-05-09T01:29:00,atb,14.40
2023-05-09T01:31:00,atb,33.60
2023-05-09T01:33:00,atb,33.59
2023-05-09T01:34:00,atb,16.80
2023-05-09T01:36:00,atb,33.60
2023-05-09T01:37:00,atb,16.80
2023-05-09T01:39:00,atb,33.60
2023-05-09T01:41:00,atb,31.20
2023-05-09T01:42:00,atb,16.79
2023-05-09T01:44:00,atb,33.60
2023-05-09T01:46:00,atb,33.60
2023-05-09T01:48:00,atb,31.20
2023-05-09T01:50:00,atb,33.60
2023-05-09T01:51:00,atb,16.80
2023-05-09T01:52:00,atb,16.79
2023-05-09T01:54:00,atb,36.01
2023-05-09T01:55:00,atb,21.61
2023-05-09T01:57:00,atb,55.20
2023-05-09T01:58:00,atb,28.80
2023-05-09T02:00:00,atb,55.20
2023-05-09T02:02:00,atb,38.41
2023-05-09T02:04:00,atb,33.59
2023-05-09T02:06:00,atb,31.20
2023-05-09T02:07:00,atb,16.80
2023-05-09T02:09:00,atb,31.20
2023-05-09T02:11:00,atb,31.20
2023-05-09T02:12:00,atb,14.40
2023-05-09T02:14:00,atb,31.20
2023-05-09T02:15:00,atb,16.80
2023-05-09T02:17:00,atb,31.20
2023-05-09T02:19:00,atb,31.20
2023-05-09T02:20:00,atb,16.80
2023-05-09T02:22:00,atb,31.20
2023-05-09T02:23:00,atb,16.79
2023-05-09T02:25:00,atb,31.20
2023-05-09T02:26:00,atb,16.80
2023-05-09T02:28:00,atb,31.20
2023-05-09T02:29:00,atb,16.80
2023-05-09T02:30:00,atb,14.40
2023-05-09T02:32:00,atb,33.60
2023-05-09T02:34:00,atb,33.60
2023-05-09T02:35:00,atb,14.40
2023-05-09T02:37:00,atb,33.59
2023-05-09T02:38:00,atb,16.80
2023-05-09T02:40:00,atb,31.20
2023-05-09T02:41:00,atb,16.80
2023-05-09T02:42:00,atb,16.80
2023-05-09T02:44:00,atb,31.20
2023-05-09T02:45:00,atb,16.80
2023-05-09T02:46:00,atb,16.80
2023-05-09T02:48:00,atb,31.20
2023-05-09T02:50:00,atb,31.20
2023-05-09T02:51:00,atb,16.79
2023-05-09T02:53:00,atb,31.20
2023-05-09T02:55:00,atb,33.60
2023-05-09T02:56:00,atb,14.40
2023-05-09T02:58:00,atb,33.60
2023-05-09T03:00:00,atb,31.20
2023-05-09T03:01:00,atb,14.40
2023-05-09T03:03:00,atb,33.60
2023-05-09T03:04:00,atb,14.40
2023-05-09T03:06:00,atb,33.59
2023-05-09T03:08:00,atb,31.20
2023-05-09T03:10:00,atb,31.20
2023-05-09T03:11:00,atb,16.80
2023-05-09T03:13:00,atb,52.81
2023-05-09T03:15:00,atb,52.79
2023-05-09T03:16:00,atb,16.80
2023-05-09T03:18:00,atb,31.20
2023-05-09T03:19:00,atb,16.80
2023-05-09T03:20:00,atb,14.40
2023-05-09T03:22:00,atb,31.20
2023-05-09T03:24:00,atb,31.20
2023-05-09T03:26:00,atb,31.20
2023-05-09T03:27:00,atb,16.79
2023-05-09T03:29:00,atb,31.20
2023-05-09T03:31:00,atb,31.20
2023-05-09T03:32:00,atb,14.40
2023-05-09T03:33:00,atb,16.80
2023-05-09T03:35:00,atb,31.20
2023-05-09T03:36:00,atb,16.80
2023-05-09T03:38:00,atb,31.20
2023-05-09T03:40:00,atb,31.20
2023-05-09T03:42:00,atb,31.20
2023-05-09T03:44:00,atb,31.20
2023-05-09T03:46:00,atb,33.59
2023-05-09T03:47:00,atb,16.80
2023-05-09T03:48:00,atb,14.40
2023-05-09T03:50:00,atb,33.60
2023-05-09T03:52:00,atb,31.20
2023-05-09T03:54:00,atb,31.20
2023-05-09T03:55:00,atb,16.80
2023-05-09T03:57:00,atb,31.20
2023-05-09T03:59:00,atb,33.60
2023-05-09T04:01:00,atb,31.19
2023-05-09T04:02:00,atb,16.80
2023-05-09T04:04:00,atb,33.60
2023-05-09T04:06:00,atb,33.60
2023-05-09T04:08:00,atb,31.20
2023-05-09T04:10:00,atb,31.20
2023-05-09T04:11:00,atb,16.80
2023-05-09T04:13:00,atb,31.19
2023-05-09T04:15:00,atb,31.20
2023-05-09T04:16:00,atb,16.80
2023-05-09T04:18:00,atb,31.20
2023-05-09T04:19:00,atb,16.80
2023-05-09T04:20:00,atb,16.80
2023-05-09T04:22:00,atb,31.20
2023-05-09T04:24:00,atb,33.60
2023-05-09T04:25:00,atb,16.80
2023-05-09T04:26:00,atb,16.79
2023-05-09T04:28:00,atb,31.20
2023-05-09T04:29:00,atb,16.80
2023-05-09T04:31:00,atb,31.20
2023-05-09T04:33:00,atb,33.60
2023-05-09T04:34:00,atb,14.40
2023-05-09T04:36:00,atb,33.60
2023-05-09T04:37:00,atb,14.40
2023-05-09T04:38:00,atb,16.80
2023-05-09T04:39:00,atb,16.79
2023-05-09T04:41:00,atb,31.20
2023-05-09T04:43:00,atb,33.60
2023-05-09T04:44:00,atb,14.40
2023-05-09T04:45:00,atb,16.80
2023-05-09T04:47:00,atb,31.20
2023-05-09T04:49:00,atb,31.20
2023-05-09T04:51:00,atb,31.20
2023-05-09T04:52:00,atb,16.80
2023-05-09T04:54:00,atb,31.20
2023-05-09T04:55:00,atb,16.80
2023-05-09T04:57:00,atb,31.19
2023-05-09T04:58:00,atb,16.80
2023-05-09T05:00:00,atb,31.20
2023-05-09T05:01:00,atb,16.80
2023-05-09T05:03:00,atb,36.01
2023-05-09T05:04:00,atb,28.80
2023-05-09T05:06:00,atb,57.60
2023-05-09T05:08:00,atb,50.41
2023-05-09T05:10:00,atb,31.20
2023-05-09T05:11:00,atb,14.40
2023-05-09T05:13:00,atb,31.19
2023-05-09T05:14:00,atb,14.41
2023-05-09T05:16:00,atb,33.59
2023-05-09T05:18:00,atb,31.20
2023-05-09T05:20:00,atb,31.20
2023-05-09T05:22:00,atb,31.20
2023-05-09T05:23:00,atb,16.80
2023-05-09T05:25:00,atb,31.20
2023-05-09T05:27:00,atb,28.80
2023-05-09T05:28:00,atb,14.40
2023-05-09T05:30:00,atb,31.20
2023-05-09T05:31:00,atb,14.40
2023-05-09T05:32:00,atb,14.40
2023-05-09T05:33:00,atb,16.80
2023-05-09T05:35:00,atb,28.80
2023-05-09T05:37:00,atb,31.20
2023-05-09T05:39:00,atb,31.20
2023-05-09T05:41:00,atb,31.20
2023-05-09T05:43:00,atb,31.20
2023-05-09T05:45:00,atb,31.20
2023-05-09T05:47:00,atb,38.39
2023-05-09T05:48:00,atb,26.40
2023-05-09T05:49:00,atb,28.80
2023-05-09T05:51:00,atb,52.81
2023-05-09T05:53:00,atb,45.60
2023-05-09T05:54:00,atb,16.80
2023-05-09T05:55:00,atb,14.40
2023-05-09T05:57:00,atb,31.20
2023-05-09T05:59:00,atb,33.59
2023-05-09T06:00:00,atb,14.40
2023-05-09T06:01:00,atb,16.80
2023-05-09T06:02:00,atb,14.40
2023-05-09T06:04:00,atb,31.20
2023-05-09T06:05:00,atb,16.80
2023-05-09T06:07:00,atb,31.20
2023-05-09T06:09:00,atb,31.20
2023-05-09T06:11:00,atb,31.20
2023-05-09T06:13:00,atb,31.20
2023-05-09T06:15:00,atb,45.60
2023-05-09T06:16:00,atb,26.40
2023-05-09T06:18:00,atb,50.41
2023-05-09T06:20:00,atb,31.20
2023-05-09T06:21:00,atb,16.79
2023-05-09T06:23:00,atb,28.80
2023-05-09T06:25:00,atb,31.20
2023-05-09T06:27:00,atb,31.20
2023-05-09T06:29:00,atb,31.20
2023-05-09T06:31:00,atb,31.20
2023-05-09T06:33:00,atb,31.20
2023-05-09T06:35:00,atb,28.80
2023-05-09T06:37:00,atb,33.60
2023-05-09T06:38:00,atb,16.80
2023-05-09T06:39:00,atb,16.80
2023-05-09T06:41:00,atb,33.59
2023-05-09T06:43:00,atb,31.20
2023-05-09T06:44:00,atb,14.40
2023-05-09T06:46:00,atb,31.20
2023-05-09T06:48:00,atb,31.20
2023-05-09T06:50:00,atb,28.80
2023-05-09T06:51:00,atb,16.80
2023-05-09T06:53:00,atb,28.80
2023-05-09T06:55:00,atb,31.20
2023-05-09T06:57:00,atb,31.20
2023-05-09T06:59:00,atb,31.20
2023-05-09T07:00:00,atb,14.40
2023-05-09T07:01:00,atb,14.40
2023-05-09T07:03:00,atb,31.20
2023-05-09T07:05:00,atb,31.20
2023-05-09T07:07:00,atb,31.20
2023-05-09T07:08:00,atb,16.80
2023-05-09T07:10:00,atb,28.80
2023-05-09T07:11:00,atb,16.80
2023-05-09T07:12:00,atb,14.40
2023-05-09T07:14:00,atb,35.99
2023-05-09T07:16:00,atb,31.20
2023-05-09T07:17:00,atb,16.80
2023-05-09T07:19:00,atb,28.80
2023-05-09T07:20:00,atb,16.80
2023-05-09T07:21:00,atb,14.40
2023-05-09T07:23:00,atb,31.20
2023-05-09T07:24:00,atb,14.40
2023-05-09T07:26:00,atb,31.20
2023-05-09T07:28:00,atb,31.20
2023-05-09T07:30:00,atb,31.20
2023-05-09T07:32:00,atb,31.20
2023-05-09T07:33:00,atb,14.40
2023-05-09T07:35:00,atb,31.20
2023-05-09T07:37:00,atb,31.20
2023-05-09T07:39:00,atb,31.20
2023-05-09T07:40:00,atb,14.40
2023-05-09T07:42:00,atb,31.20
2023-05-09T07:43:00,atb,16.79
2023-05-09T07:44:00,atb,14.40
2023-05-09T07:46:00,atb,28.81
2023-05-09T07:48:00,atb,31.19
2023-05-09T07:50:00,atb,31.20
2023-05-09T07:51:00,atb,14.40
2023-05-09T07:53:00,atb,31.20
2023-05-09T07:54:00,atb,16.80
2023-05-09T07:56:00,atb,33.60
2023-05-09T07:58:00,atb,33.60
2023-05-09T07:59:00,atb,19.19
2023-05-09T08:00:00,atb,16.80
2023-05-09T08:02:00,atb,33.60
2023-05-09T08:03:00,atb,14.40
2023-05-09T08:05:00,atb,33.60
2023-05-09T08:06:00,atb,16.80
2023-05-09T08:08:00,atb,31.20
2023-05-09T08:10:00,atb,31.20
2023-05-09T08:11:00,atb,16.80
2023-05-09T08:13:00,atb,31.19
2023-05-09T08:14:00,atb,14.40
2023-05-09T08:15:00,atb,16.80
2023-05-09T08:17:00,atb,31.20
2023-05-09T08:18:00,atb,16.80
2023-05-09T08:20:00,atb,31.20
2023-05-09T08:22:00,atb,33.60
2023-05-09T08:24:00,atb,31.20
2023-05-09T08:25:00,atb,14.40
2023-05-09T08:26:00,atb,16.80
2023-05-09T08:28:00,atb,55.20
2023-05-09T08:30:00,atb,55.20
2023-05-09T08:32:00,atb,43.20
2023-05-09T08:34:00,atb,31.20
2023-05-09T08:36:00,atb,36.01
2023-05-09T08:37:00,atb,14.40
2023-05-09T08:39:00,atb,31.20
2023-05-09T08:41:00,atb,50.41
2023-05-09T08:43:00,atb,50.39
2023-05-09T08:44:00,atb,14.40
2023-05-09T08:46:00,atb,31.20
2023-05-09T08:47:00,atb,14.40
2023-05-09T08:49:00,atb,31.20
2023-05-09T08:51:00,atb,31.20
2023-05-09T08:53:00,atb,31.20
2023-05-09T08:55:00,atb,31.20
2023-05-09T08:57:00,atb,31.20
2023-05-09T08:58:00,atb,16.80
2023-05-09T09:00:00,atb,35.99
2023-05-09T09:01:00,atb,16.80
2023-05-09T09:03:00,atb,31.20
2023-05-09T09:04:00,atb,14.40
2023-05-09T09:06:00,atb,31.20
2023-05-09T09:08:00,atb,48.00
2023-05-09T09:09:00,atb,31.20
2023-05-09T09:11:00,atb,57.60
2023-05-09T09:13:00,atb,45.60
2023-05-09T09:15:00,atb,31.20
2023-05-09T09:17:00,atb,35.99
2023-05-09T09:18:00,atb,14.40
2023-05-09T09:20:00,atb,36.01
2023-05-09T09:22:00,atb,33.60
2023-05-09T09:24:00,atb,33.60
2023-05-09T09:25:00,atb,19.19
2023-05-09T09:27:00,atb,31.20
2023-05-09T09:29:00,atb,31.20
2023-05-09T09:31:00,atb,31.20
2023-05-09T09:33:00,atb,31.20
2023-05-09T09:35:00,atb,28.80
2023-05-09T09:36:00,atb,16.80
2023-05-09T09:38:00,atb,31.20
2023-05-09T09:40:00,atb,28.80
2023-05-09T09:41:00,atb,16.80
2023-05-09T09:43:00,atb,28.80
2023-05-09T09:45:00,atb,31.20
2023-05-09T09:47:00,atb,31.20
2023-05-09T09:49:00,atb,28.80
2023-05-09T09:50:00,atb,16.80
2023-05-09T09:51:00,atb,16.80
2023-05-09T09:53:00,atb,33.59
2023-05-09T09:55:00,atb,36.01
2023-05-09T09:57:00,atb,33.60
2023-05-09T09:58:00,atb,14.40
2023-05-09T10:00:00,atb,33.59
2023-05-09T10:02:00,atb,33.60
2023-05-09T10:04:00,atb,31.20
2023-05-09T10:05:00,atb,16.80
2023-05-09T10:07:00,atb,31.20
2023-05-09T10:09:00,atb,31.20
2023-05-09T10:11:00,atb,31.20
2023-05-09T10:12:00,atb,14.40
2023-05-09T10:14:00,atb,31.20
2023-05-09T10:15:00,atb,16.80
2023-05-09T10:17:00,atb,33.59
2023-05-09T10:19:00,atb,36.01
2023-05-09T10:20:00,atb,16.80
2023-05-09T10:22:00,atb,28.80
2023-05-09T10:24:00,atb,31.20
2023-05-09T10:26:00,atb,28.80
2023-05-09T10:28:00,atb,31.20
2023-05-09T10:30:00,atb,28.80
2023-05-09T10:32:00,atb,28.80
2023-05-09T10:33:00,atb,16.80
2023-05-09T10:35:00,atb,28.80
2023-05-09T10:36:00,atb,14.40
2023-05-09T10:38:00,atb,28.80
2023-05-09T10:40:00,atb,31.20
2023-05-09T10:42:00,atb,31.20
2023-05-09T10:44:00,atb,31.20
2023-05-09T10:46:00,atb,33.60
2023-05-09T10:48:00,atb,50.39
2023-05-09T10:50:00,atb,45.60
2023-05-09T10:52:00,atb,55.21
2023-05-09T10:54:00,atb,55.20
2023-05-09T10:56:00,atb,33.60
2023-05-09T10:58:00,atb,28.80
2023-05-09T11:00:00,atb,26.40
2023-05-09T11:02:00,atb,28.80
2023-05-09T11:03:00,atb,14.40
2023-05-09T11:04:00,atb,14.40
2023-05-09T11:06:00,atb,33.60
2023-05-09T11:07:00,atb,12.00
2023-05-09T11:09:00,atb,26.40
2023-05-09T11:11:00,atb,28.80
2023-05-09T11:13:00,atb,26.41
2023-05-09T11:14:00,atb,12.00
2023-05-09T11:16:00,atb,26.40
2023-05-09T11:18:00,atb,26.40
2023-05-09T11:19:00,atb,14.40
2023-05-09T11:21:00,atb,43.20
2023-05-09T11:23:00,atb,76.80
2023-05-09T11:24:00,atb,38.41
2023-05-09T11:26:00,atb,50.39
2023-05-09T11:28:00,atb,24.01
2023-05-09T11:30:00,atb,26.40
2023-05-09T11:31:00,atb,14.40
2023-05-09T11:33:00,atb,26.40
2023-05-09T11:35:00,atb,26.41
2023-05-09T11:37:00,atb,31.20
2023-05-09T11:39:00,atb,28.80
2023-05-09T11:40:00,atb,14.40
2023-05-09T11:42:00,atb,31.20
2023-05-09T11:43:00,atb,14.40
2023-05-09T11:44:00,atb,14.40
2023-05-09T11:46:00,atb,33.59
2023-05-09T11:47:00,atb,14.40
2023-05-09T11:48:00,atb,14.40
2023-05-09T11:50:00,atb,31.20
2023-05-09T11:51:00,atb,14.40
2023-05-09T11:53:00,atb,28.81
2023-05-09T11:55:00,atb,33.59
2023-05-09T11:56:00,atb,14.40
2023-05-09T11:58:00,atb,28.80
2023-05-09T12:00:00,atb,31.20
2023-05-09T12:02:00,atb,28.80
2023-05-09T12:03:00,atb,14.40
2023-05-09T12:04:00,atb,16.80
2023-05-09T12:06:00,atb,31.20
2023-05-09T12:08:00,atb,31.20
2023-05-09T12:10:00,atb,31.20
2023-05-09T12:12:00,atb,31.20
2023-05-09T12:14:00,atb,31.20
2023-05-09T12:16:00,atb,36.01
2023-05-09T12:18:00,atb,28.80
2023-05-09T12:20:00,atb,28.80
2023-05-09T12:22:00,atb,31.20
2023-05-09T12:24:00,atb,35.99
2023-05-09T12:25:00,atb,26.40
2023-05-09T12:27:00,atb,40.81
2023-05-09T12:28:00,atb,16.80
2023-05-09T12:30:00,atb,28.80
2023-05-09T12:32:00,atb,28.80
2023-05-09T12:33:00,atb,16.80
2023-05-09T12:34:00,atb,14.40
2023-05-09T12:36:00,atb,31.20
2023-05-09T12:37:00,atb,16.79
2023-05-09T12:39:00,atb,28.81
2023-05-09T12:41:00,atb,31.19
2023-05-09T12:42:00,atb,14.41
2023-05-09T12:44:00,atb,26.40
2023-05-09T12:46:00,atb,26.40
2023-05-09T12:47:00,atb,14.40
2023-05-09T12:48:00,atb,16.80
2023-05-09T12:50:00,atb,28.80
2023-05-09T12:52:00,atb,26.40
2023-05-09T12:53:00,atb,14.40
2023-05-09T12:55:00,atb,28.80
2023-05-09T12:56:00,atb,16.80
2023-05-09T12:58:00,atb,33.60
2023-05-09T12:59:00,atb,19.20
2023-05-09T13:01:00,atb,45.60
2023-05-09T13:02:00,atb,23.99
2023-05-09T13:04:00,atb,52.81
2023-05-09T13:06:00,atb,38.39
2023-05-09T13:07:00,atb,14.40
2023-05-09T13:09:00,atb,28.80
2023-05-09T13:10:00,atb,26.40
2023-05-09T13:12:00,atb,72.01
2023-05-09T13:13:00,atb,40.80
2023-05-09T13:14:00,atb,28.80
2023-05-09T13:16:00,atb,48.00
2023-05-09T13:17:00,atb,28.80
2023-05-09T13:19:00,atb,35.99
2023-05-09T13:21:00,atb,31.20
2023-05-09T13:23:00,atb,28.80
2023-05-09T13:25:00,atb,31.20
2023-05-09T13:27:00,atb,31.20
2023-05-09T13:29:00,atb,31.20
2023-05-09T13:31:00,atb,31.20
2023-05-09T13:33:00,atb,36.01
2023-05-09T13:35:00,atb,38.39
2023-05-09T13:37:00,atb,28.80
2023-05-09T13:39:00,atb,28.80
2023-05-09T13:40:00,atb,14.40
2023-05-09T13:42:00,atb,31.20
2023-05-09T13:43:00,atb,16.80
2023-05-09T13:44:00,atb,14.40
2023-05-09T13:46:00,atb,28.80
2023-05-09T13:48:00,atb,28.80
2023-05-09T13:49:00,atb,14.40
2023-05-09T13:51:00,atb,28.80
2023-05-09T13:53:00,atb,28.81
2023-05-09T13:55:00,atb,28.80
2023-05-09T13:57:00,atb,31.20
2023-05-09T13:58:00,atb,14.40
2023-05-09T14:00:00,atb,31.19
2023-05-09T14:01:00,atb,14.41
2023-05-09T14:03:00,atb,28.80
2023-05-09T14:05:00,atb,28.80
2023-05-09T14:07:00,atb,28.80
2023-05-09T14:08:00,atb,14.40
2023-05-09T14:09:00,atb,19.20
2023-05-09T14:11:00,atb,28.80
2023-05-09T14:12:00,atb,14.40
2023-05-09T14:14:00,atb,28.80
2023-05-09T14:16:00,atb,28.80
2023-05-09T14:18:00,atb,28.80
2023-05-09T14:19:00,atb,19.20
2023-05-09T14:21:00,atb,31.20
2023-05-09T14:23:00,atb,31.19
2023-05-09T14:24:00,atb,16.80
2023-05-09T14:26:00,atb,31.20
2023-05-09T14:27:00,atb,14.40
2023-05-09T14:28:00,atb,16.80
2023-05-09T14:30:00,atb,33.60
2023-05-09T14:32:00,atb,33.60
2023-05-09T14:33:00,atb,16.80
2023-05-09T14:35:00,atb,43.20
2023-05-09T14:37:00,atb,52.79
2023-05-09T14:38:00,atb,21.61
2023-05-09T14:40:00,atb,35.99
2023-05-09T14:41:00,atb,14.40
2023-05-09T14:43:00,atb,31.20
2023-05-09T14:44:00,atb,16.80
2023-05-09T14:46:00,atb,36.01
2023-05-09T14:48:00,atb,35.99
2023-05-09T14:50:00,atb,36.01
2023-05-09T14:51:00,atb,19.20
2023-05-09T14:53:00,atb,35.99
2023-05-09T14:55:00,atb,31.20
2023-05-09T14:57:00,atb,28.80
2023-05-09T14:58:00,atb,19.20
2023-05-09T15:00:00,atb,31.20
2023-05-09T15:02:00,atb,52.79
2023-05-09T15:04:00,atb,55.21
2023-05-09T15:05:00,atb,26.40
2023-05-09T15:07:00,atb,31.20
2023-05-09T15:09:00,atb,28.80
2023-05-09T15:11:00,atb,31.20
2023-05-09T15:13:00,atb,28.80
2023-05-09T15:15:00,atb,28.80
2023-05-09T15:16:00,atb,14.40
2023-05-09T15:18:00,atb,28.80
2023-05-09T15:20:00,atb,28.80
2023-05-09T15:22:00,atb,28.80
2023-05-09T15:23:00,atb,14.40
2023-05-09T15:24:00,atb,14.40
2023-05-09T15:25:00,atb,19.20
2023-05-09T15:27:00,atb,28.80
2023-05-09T15:29:00,atb,31.20
2023-05-09T15:31:00,atb,33.60
2023-05-09T15:33:00,atb,28.80
2023-05-09T15:35:00,atb,31.20
2023-05-09T15:36:00,atb,14.40
2023-05-09T15:38:00,atb,31.20
2023-05-09T15:39:00,atb,14.40
2023-05-09T15:41:00,atb,26.40
2023-05-09T15:43:00,atb,28.80
2023-05-09T15:45:00,atb,33.60
2023-05-09T15:46:00,atb,16.80
2023-05-09T15:47:00,atb,14.40
2023-05-09T15:49:00,atb,35.99
2023-05-09T15:51:00,atb,52.81
2023-05-09T15:52:00,atb,26.40
2023-05-09T15:54:00,atb,28.80
2023-05-09T15:55:00,atb,14.40
2023-05-09T15:57:00,atb,40.81
2023-05-09T15:59:00,atb,62.39
2023-05-09T16:01:00,atb,62.40
2023-05-09T16:02:00,atb,14.40
2023-05-09T16:04:00,atb,31.20
2023-05-09T16:06:00,atb,31.20
2023-05-09T16:08:00,atb,28.80
2023-05-09T16:09:00,atb,16.80
2023-05-09T16:10:00,atb,14.40
2023-05-09T16:12:00,atb,28.80
2023-05-09T16:14:00,atb,28.80
2023-05-09T16:16:00,atb,28.80
2023-05-09T16:18:00,atb,33.60
2023-05-09T16:20:00,atb,28.80
2023-05-09T16:22:00,atb,28.80
2023-05-09T16:23:00,atb,14.40
2023-05-09T16:25:00,atb,38.41
2023-05-09T16:27:00,atb,28.80
2023-05-09T16:29:00,atb,28.80
2023-05-09T16:30:00,atb,16.80
2023-05-09T16:32:00,atb,33.60
2023-05-09T16:34:00,atb,31.20
2023-05-09T16:36:00,atb,31.19
2023-05-09T16:37:00,atb,16.80
2023-05-09T16:38:00,atb,19.20
2023-05-09T16:40:00,atb,38.39
2023-05-09T16:41:00,atb,14.41
2023-05-09T16:43:00,atb,33.59
2023-05-09T16:45:00,atb,31.20
2023-05-09T16:46:00,atb,14.40
2023-05-09T16:48:00,atb,33.60
2023-05-09T16:49:00,atb,16.80
2023-05-09T16:51:00,atb,38.39
2023-05-09T16:53:00,atb,33.60
2023-05-09T16:54:00,atb,19.20
2023-05-09T16:56:00,atb,38.39
2023-05-09T16:57:00,atb,14.40
2023-05-09T16:59:00,atb,55.21
2023-05-09T17:00:00,atb,23.99
2023-05-09T17:02:00,atb,52.79
2023-05-09T17:03:00,atb,28.81
2023-05-09T17:05:00,atb,31.19
2023-05-09T17:07:00,atb,31.20
2023-05-09T17:08:00,atb,14.40
2023-05-09T17:10:00,atb,33.60
2023-05-09T17:12:00,atb,55.21
2023-05-09T17:13:00,atb,28.80
2023-05-09T17:15:00,atb,40.80
2023-05-09T17:17:00,atb,33.60
2023-05-09T17:18:00,atb,16.80
2023-05-09T17:19:00,atb,14.40
2023-05-09T17:21:00,atb,31.19
2023-05-09T17:22:00,atb,14.41
2023-05-09T17:24:00,atb,35.99
2023-05-09T17:26:00,atb,28.80
2023-05-09T17:28:00,atb,45.60
2023-05-09T17:30:00,atb,52.81
2023-05-09T17:32:00,atb,33.59
2023-05-09T17:34:00,atb,28.80
2023-05-09T17:35:00,atb,14.41
2023-05-09T17:37:00,atb,35.99
2023-05-09T17:39:00,atb,33.60
2023-05-09T17:40:00,atb,14.40
2023-05-09T17:41:00,atb,21.59
2023-05-09T17:43:00,atb,28.81
2023-05-09T17:45:00,atb,28.80
2023-05-09T17:47:00,atb,35.99
2023-05-09T17:48:00,atb,14.40
2023-05-09T17:50:00,atb,38.41
2023-05-09T17:51:00,atb,14.40
2023-05-09T17:53:00,atb,28.80
2023-05-09T17:55:00,atb,31.20
2023-05-09T17:56:00,atb,14.40
2023-05-09T17:58:00,atb,28.80
2023-05-09T17:59:00,atb,14.40
2023-05-09T18:01:00,atb,28.80
2023-05-09T18:02:00,atb,16.80
2023-05-09T18:04:00,atb,28.80
2023-05-09T18:07:00,atb,45.60
2023-05-09T18:08:00,atb,14.40
2023-05-09T18:10:00,atb,31.20
2023-05-09T18:11:00,atb,14.40
2023-05-09T18:13:00,atb,28.80
2023-05-09T18:14:00,atb,14.40
2023-05-09T18:16:00,atb,28.80
2023-05-09T18:17:00,atb,14.40
2023-05-09T18:18:00,atb,14.40
2023-05-09T18:19:00,atb,16.80
2023-05-09T18:21:00,atb,38.41
2023-05-09T18:22:00,atb,26.40
2023-05-09T18:24:00,atb,38.39
2023-05-09T18:26:00,atb,31.20
2023-05-09T18:27:00,atb,16.80
2023-05-09T18:29:00,atb,36.01
2023-05-09T18:31:00,atb,31.20
2023-05-09T18:33:00,atb,28.80
2023-05-09T18:35:00,atb,31.20
2023-05-09T18:37:00,atb,28.80
2023-05-09T18:39:00,atb,40.80
2023-05-09T18:41:00,atb,57.60
2023-05-09T18:42:00,atb,26.40
2023-05-09T18:44:00,atb,40.81
2023-05-09T18:46:00,atb,28.80
2023-05-09T18:47:00,atb,14.40
2023-05-09T18:49:00,atb,31.20
2023-05-09T18:51:00,atb,33.59
2023-05-09T18:52:00,atb,16.80
2023-05-09T18:54:00,atb,36.01
2023-05-09T18:55:00,atb,26.40
2023-05-09T18:56:00,atb,28.80
2023-05-09T18:58:00,atb,48.00
2023-05-09T18:59:00,atb,21.61
2023-05-09T19:01:00,atb,45.59
2023-05-09T19:03:00,atb,33.60
2023-05-09T19:05:00,atb,31.20
2023-05-09T19:06:00,atb,14.40
2023-05-09T19:07:00,atb,16.80
2023-05-09T19:09:00,atb,31.20
2023-05-09T19:10:00,atb,19.20
2023-05-09T19:11:00,atb,19.19
