#datetime,building,power
2021-12-14T00:01:00,kyn,90.00
2021-12-14T00:02:00,kyn,52.50
2021-12-14T00:04:00,kyn,97.50
2021-12-14T00:06:00,kyn,105.00
2021-12-14T00:08:00,kyn,97.50
2021-12-14T00:10:00,kyn,82.50
2021-12-14T00:11:00,kyn,45.00
2021-12-14T00:12:00,kyn,52.50
2021-12-14T00:14:00,kyn,105.00
2021-12-14T00:16:00,kyn,97.50
2021-12-14T00:18:00,kyn,97.50
2021-12-14T00:20:00,kyn,97.50
2021-12-14T00:22:00,kyn,82.50
2021-12-14T00:24:00,kyn,97.50
2021-12-14T00:25:00,kyn,45.00
2021-12-14T00:27:00,kyn,82.50
2021-12-14T00:29:00,kyn,97.50
2021-12-14T00:30:00,kyn,45.00
2021-12-14T00:31:00,kyn,37.50
2021-12-14T00:33:00,kyn,97.50
2021-12-14T00:35:00,kyn,97.50
2021-12-14T00:36:00,kyn,45.00
2021-12-14T00:38:00,kyn,97.50
2021-12-14T00:40:00,kyn,97.50
2021-12-14T00:41:00,kyn,45.00
2021-12-14T00:43:00,kyn,97.50
2021-12-14T00:45:00,kyn,82.50
2021-12-14T00:47:00,kyn,112.50
2021-12-14T00:49:00,kyn,90.00
2021-12-14T00:50:00,kyn,52.50
2021-12-14T00:52:00,kyn,82.50
2021-12-14T00:53:00,kyn,45.00
2021-12-14T00:55:00,kyn,97.50
2021-12-14T00:57:00,kyn,82.50
2021-12-14T00:58:00,kyn,52.50
2021-12-14T01:00:00,kyn,82.50
2021-12-14T01:01:00,kyn,45.00
2021-12-14T01:02:00,kyn,52.50
2021-12-14T01:04:00,kyn,97.50
2021-12-14T01:06:00,kyn,82.50
2021-12-14T01:08:00,kyn,97.50
2021-12-14T01:09:00,kyn,45.00
2021-12-14T01:10:00,kyn,45.00
2021-12-14T01:12:00,kyn,97.50
2021-12-14T01:14:00,kyn,97.50
2021-12-14T01:16:00,kyn,97.50
2021-12-14T01:18:00,kyn,97.50
2021-12-14T01:19:00,kyn,45.00
2021-12-14T01:21:00,kyn,97.50
2021-12-14T01:22:00,kyn,45.00
2021-12-14T01:24:00,kyn,82.50
2021-12-14T01:26:00,kyn,97.50
2021-12-14T01:27:00,kyn,52.50
2021-12-14T01:28:00,kyn,45.00
2021-12-14T01:30:00,kyn,97.50
2021-12-14T01:32:00,kyn,97.50
2021-12-14T01:34:00,kyn,90.00
2021-12-14T01:35:00,kyn,37.50
2021-12-14T01:37:00,kyn,97.50
2021-12-14T01:38:00,kyn,45.00
2021-12-14T01:40:00,kyn,97.50
2021-12-14T01:41:00,kyn,97.50
2021-12-14T01:42:00,kyn,52.50
2021-12-14T01:43:00,kyn,82.50
2021-12-14T01:45:00,kyn,97.50
2021-12-14T01:47:00,kyn,90.00
2021-12-14T01:49:00,kyn,112.50
2021-12-14T01:51:00,kyn,105.00
2021-12-14T01:53:00,kyn,82.50
2021-12-14T01:55:00,kyn,97.50
2021-12-14T01:56:00,kyn,52.50
2021-12-14T01:58:00,kyn,90.00
2021-12-14T02:00:00,kyn,97.50
2021-12-14T02:01:00,kyn,52.50
2021-12-14T02:03:00,kyn,90.00
2021-12-14T02:05:00,kyn,97.50
2021-12-14T02:07:00,kyn,97.50
2021-12-14T02:09:00,kyn,97.50
2021-12-14T02:11:00,kyn,97.50
2021-12-14T02:13:00,kyn,90.00
2021-12-14T02:15:00,kyn,97.50
2021-12-14T02:16:00,kyn,52.50
2021-12-14T02:18:00,kyn,90.00
2021-12-14T02:20:00,kyn,97.50
2021-12-14T02:22:00,kyn,97.50
2021-12-14T02:23:00,kyn,45.00
2021-12-14T02:25:00,kyn,97.50
2021-12-14T02:26:00,kyn,52.50
2021-12-14T02:28:00,kyn,82.50
2021-12-14T02:30:00,kyn,97.50
2021-12-14T02:32:00,kyn,90.00
2021-12-14T02:34:00,kyn,97.50
2021-12-14T02:35:00,kyn,52.50
2021-12-14T02:37:00,kyn,90.00
2021-12-14T02:38:00,kyn,52.50
2021-12-14T02:40:00,kyn,97.50
2021-12-14T02:42:00,kyn,90.00
2021-12-14T02:43:00,kyn,52.50
2021-12-14T02:45:00,kyn,105.00
2021-12-14T02:47:00,kyn,97.50
2021-12-14T02:49:00,kyn,97.50
2021-12-14T02:50:00,kyn,60.00
2021-12-14T02:52:00,kyn,97.50
2021-12-14T02:54:00,kyn,90.00
2021-12-14T02:56:00,kyn,97.50
2021-12-14T02:58:00,kyn,97.50
2021-12-14T02:59:00,kyn,45.00
2021-12-14T03:01:00,kyn,90.00
2021-12-14T03:02:00,kyn,45.00
2021-12-14T03:04:00,kyn,105.00
2021-12-14T03:06:00,kyn,180.00
2021-12-14T03:07:00,kyn,97.50
2021-12-14T03:09:00,kyn,180.00
2021-12-14T03:11:00,kyn,195.00
2021-12-14T03:13:00,kyn,187.50
2021-12-14T03:15:00,kyn,180.00
2021-12-14T03:16:00,kyn,97.50
2021-12-14T03:18:00,kyn,202.50
2021-12-14T03:20:00,kyn,180.00
2021-12-14T03:21:00,kyn,97.50
2021-12-14T03:22:00,kyn,97.50
2021-12-14T03:24:00,kyn,195.00
2021-12-14T03:26:00,kyn,187.50
2021-12-14T03:28:00,kyn,195.00
2021-12-14T03:30:00,kyn,187.50
2021-12-14T03:32:00,kyn,195.00
2021-12-14T03:33:00,kyn,97.50
2021-12-14T03:34:00,kyn,97.50
2021-12-14T03:36:00,kyn,180.00
2021-12-14T03:37:00,kyn,90.00
2021-12-14T03:39:00,kyn,195.00
2021-12-14T03:40:00,kyn,97.50
2021-12-14T03:42:00,kyn,180.00
2021-12-14T03:44:00,kyn,180.00
2021-12-14T03:46:00,kyn,180.00
2021-12-14T03:47:00,kyn,97.50
2021-12-14T03:49:00,kyn,187.50
2021-12-14T03:51:00,kyn,195.00
2021-12-14T03:53:00,kyn,187.50
2021-12-14T03:55:00,kyn,195.00
2021-12-14T03:57:00,kyn,217.50
2021-12-14T03:58:00,kyn,97.50
2021-12-14T04:00:00,kyn,180.00
2021-12-14T04:01:00,kyn,90.00
2021-12-14T04:02:00,kyn,90.00
2021-12-14T04:04:00,kyn,187.50
2021-12-14T04:06:00,kyn,195.00
2021-12-14T04:08:00,kyn,187.50
2021-12-14T04:09:00,kyn,97.50
2021-12-14T04:11:00,kyn,180.00
2021-12-14T04:13:00,kyn,195.00
2021-12-14T04:15:00,kyn,187.50
2021-12-14T04:16:00,kyn,97.50
2021-12-14T04:18:00,kyn,195.00
2021-12-14T04:19:00,kyn,97.50
2021-12-14T04:20:00,kyn,90.00
2021-12-14T04:22:00,kyn,195.00
2021-12-14T04:23:00,kyn,105.00
2021-12-14T04:25:00,kyn,195.00
2021-12-14T04:26:00,kyn,195.00
2021-12-14T04:27:00,kyn,195.00
2021-12-14T04:30:00,kyn,180.00
2021-12-14T04:31:00,kyn,187.50
2021-12-14T04:33:00,kyn,195.00
2021-12-14T04:35:00,kyn,187.50
2021-12-14T04:36:00,kyn,97.50
2021-12-14T04:37:00,kyn,97.50
2021-12-14T04:39:00,kyn,202.50
2021-12-14T04:41:00,kyn,195.00
2021-12-14T04:43:00,kyn,202.50
2021-12-14T04:45:00,kyn,195.00
2021-12-14T04:47:00,kyn,187.50
2021-12-14T04:48:00,kyn,97.50
2021-12-14T04:50:00,kyn,195.00
2021-12-14T04:51:00,kyn,90.00
2021-12-14T04:53:00,kyn,195.00
2021-12-14T04:55:00,kyn,195.00
2021-12-14T04:57:00,kyn,202.50
2021-12-14T04:59:00,kyn,187.50
2021-12-14T05:00:00,kyn,97.50
2021-12-14T05:02:00,kyn,202.50
2021-12-14T05:04:00,kyn,195.00
2021-12-14T05:05:00,kyn,105.00
2021-12-14T05:07:00,kyn,195.00
2021-12-14T05:09:00,kyn,202.50
2021-12-14T05:11:00,kyn,195.00
2021-12-14T05:13:00,kyn,187.50
2021-12-14T05:15:00,kyn,210.00
2021-12-14T05:17:00,kyn,187.50
2021-12-14T05:18:00,kyn,97.50
2021-12-14T05:20:00,kyn,195.00
2021-12-14T05:22:00,kyn,187.50
2021-12-14T05:23:00,kyn,97.50
2021-12-14T05:25:00,kyn,202.50
2021-12-14T05:27:00,kyn,195.00
2021-12-14T05:28:00,kyn,105.00
2021-12-14T05:29:00,kyn,97.50
2021-12-14T05:31:00,kyn,202.50
2021-12-14T05:33:00,kyn,195.00
2021-12-14T05:35:00,kyn,202.50
2021-12-14T05:36:00,kyn,97.50
2021-12-14T05:38:00,kyn,187.50
2021-12-14T05:39:00,kyn,112.50
2021-12-14T05:41:00,kyn,187.50
2021-12-14T05:43:00,kyn,195.00
2021-12-14T05:45:00,kyn,202.50
2021-12-14T05:46:00,kyn,112.50
2021-12-14T05:47:00,kyn,90.00
2021-12-14T05:49:00,kyn,210.00
2021-12-14T05:51:00,kyn,202.50
2021-12-14T05:53:00,kyn,202.50
2021-12-14T05:55:00,kyn,195.00
2021-12-14T05:56:00,kyn,105.00
2021-12-14T05:58:00,kyn,195.00
2021-12-14T05:59:00,kyn,105.00
2021-12-14T06:00:00,kyn,105.00
2021-12-14T06:02:00,kyn,210.00
2021-12-14T06:04:00,kyn,202.50
2021-12-14T06:06:00,kyn,202.50
2021-12-14T06:07:00,kyn,97.50
2021-12-14T06:09:00,kyn,187.50
2021-12-14T06:11:00,kyn,195.00
2021-12-14T06:13:00,kyn,195.00
2021-12-14T06:14:00,kyn,90.00
2021-12-14T06:16:00,kyn,195.00
2021-12-14T06:18:00,kyn,195.00
2021-12-14T06:20:00,kyn,187.50
2021-12-14T06:22:00,kyn,195.00
2021-12-14T06:23:00,kyn,97.50
2021-12-14T06:25:00,kyn,202.50
2021-12-14T06:27:00,kyn,187.50
2021-12-14T06:29:00,kyn,210.00
2021-12-14T06:31:00,kyn,202.50
2021-12-14T06:33:00,kyn,202.50
2021-12-14T06:35:00,kyn,202.50
2021-12-14T06:36:00,kyn,112.50
2021-12-14T06:38:00,kyn,187.50
2021-12-14T06:40:00,kyn,202.50
2021-12-14T06:42:00,kyn,210.00
2021-12-14T06:44:00,kyn,187.50
2021-12-14T06:46:00,kyn,202.50
2021-12-14T06:48:00,kyn,195.00
2021-12-14T06:49:00,kyn,105.00
2021-12-14T06:51:00,kyn,210.00
2021-12-14T06:53:00,kyn,187.50
2021-12-14T06:55:00,kyn,202.50
2021-12-14T06:56:00,kyn,97.50
2021-12-14T06:58:00,kyn,202.50
2021-12-14T07:00:00,kyn,210.00
2021-12-14T07:02:00,kyn,187.50
2021-12-14T07:03:00,kyn,112.50
2021-12-14T07:05:00,kyn,202.50
2021-12-14T07:07:00,kyn,187.50
2021-12-14T07:09:00,kyn,217.50
2021-12-14T07:11:00,kyn,195.00
2021-12-14T07:12:00,kyn,105.00
2021-12-14T07:14:00,kyn,202.50
2021-12-14T07:15:00,kyn,97.50
2021-12-14T07:17:00,kyn,202.50
2021-12-14T07:19:00,kyn,210.00
2021-12-14T07:20:00,kyn,105.00
2021-12-14T07:22:00,kyn,202.50
2021-12-14T07:24:00,kyn,202.50
2021-12-14T07:26:00,kyn,210.00
2021-12-14T07:28:00,kyn,202.50
2021-12-14T07:30:00,kyn,202.50
2021-12-14T07:31:00,kyn,105.00
2021-12-14T07:32:00,kyn,97.50
2021-12-14T07:34:00,kyn,202.50
2021-12-14T07:36:00,kyn,210.00
2021-12-14T07:37:00,kyn,90.00
2021-12-14T07:39:00,kyn,217.50
2021-12-14T07:40:00,kyn,97.50
2021-12-14T07:42:00,kyn,202.50
2021-12-14T07:43:00,kyn,112.50
2021-12-14T07:44:00,kyn,90.00
2021-12-14T07:46:00,kyn,210.00
2021-12-14T07:48:00,kyn,202.50
2021-12-14T07:49:00,kyn,97.50
2021-12-14T07:51:00,kyn,225.00
2021-12-14T07:52:00,kyn,105.00
2021-12-14T07:54:00,kyn,217.50
2021-12-14T07:56:00,kyn,202.50
2021-12-14T07:58:00,kyn,210.00
2021-12-14T08:00:00,kyn,202.50
2021-12-14T08:02:00,kyn,202.50
2021-12-14T08:04:00,kyn,217.50
2021-12-14T08:05:00,kyn,97.50
2021-12-14T08:07:00,kyn,202.50
2021-12-14T08:09:00,kyn,202.50
2021-12-14T08:11:00,kyn,202.50
2021-12-14T08:13:00,kyn,202.50
2021-12-14T08:15:00,kyn,210.00
2021-12-14T08:17:00,kyn,202.50
2021-12-14T08:18:00,kyn,105.00
2021-12-14T08:19:00,kyn,97.50
2021-12-14T08:21:00,kyn,202.50
2021-12-14T08:23:00,kyn,202.50
2021-12-14T08:25:00,kyn,195.00
2021-12-14T08:26:00,kyn,105.00
2021-12-14T08:28:00,kyn,210.00
2021-12-14T08:30:00,kyn,210.00
2021-12-14T08:31:00,kyn,112.50
2021-12-14T08:33:00,kyn,202.50
2021-12-14T08:34:00,kyn,97.50
2021-12-14T08:36:00,kyn,202.50
2021-12-14T08:38:00,kyn,202.50
2021-12-14T08:40:00,kyn,202.50
2021-12-14T08:42:00,kyn,210.00
2021-12-14T08:43:00,kyn,90.00
2021-12-14T08:45:00,kyn,210.00
2021-12-14T08:47:00,kyn,202.50
2021-12-14T08:49:00,kyn,202.50
2021-12-14T08:51:00,kyn,195.00
2021-12-14T08:52:00,kyn,105.00
2021-12-14T08:54:00,kyn,195.00
2021-12-14T08:55:00,kyn,105.00
2021-12-14T08:56:00,kyn,97.50
2021-12-14T08:57:00,kyn,97.50
2021-12-14T08:59:00,kyn,202.50
2021-12-14T09:00:00,kyn,97.50
2021-12-14T09:02:00,kyn,202.50
2021-12-14T09:04:00,kyn,202.50
2021-12-14T09:06:00,kyn,195.00
2021-12-14T09:08:00,kyn,202.50
2021-12-14T09:10:00,kyn,187.50
2021-12-14T09:11:00,kyn,112.50
2021-12-14T09:13:00,kyn,187.50
2021-12-14T09:14:00,kyn,112.50
2021-12-14T09:16:00,kyn,202.50
2021-12-14T09:18:00,kyn,202.50
2021-12-14T09:20:00,kyn,202.50
2021-12-14T09:21:00,kyn,112.50
2021-12-14T09:22:00,kyn,97.50
2021-12-14T09:24:00,kyn,202.50
2021-12-14T09:26:00,kyn,187.50
2021-12-14T09:28:00,kyn,210.00
2021-12-14T09:29:00,kyn,90.00
2021-12-14T09:31:00,kyn,195.00
2021-12-14T09:33:00,kyn,202.50
2021-12-14T09:35:00,kyn,195.00
2021-12-14T09:36:00,kyn,105.00
2021-12-14T09:37:00,kyn,97.50
2021-12-14T09:39:00,kyn,195.00
2021-12-14T09:41:00,kyn,187.50
2021-12-14T09:42:00,kyn,112.50
2021-12-14T09:44:00,kyn,202.50
2021-12-14T09:45:00,kyn,97.50
2021-12-14T09:47:00,kyn,202.50
2021-12-14T09:48:00,kyn,97.50
2021-12-14T09:50:00,kyn,210.00
2021-12-14T09:51:00,kyn,97.50
2021-12-14T09:53:00,kyn,202.50
2021-12-14T09:55:00,kyn,210.00
2021-12-14T09:57:00,kyn,202.50
2021-12-14T09:58:00,kyn,105.00
2021-12-14T10:00:00,kyn,202.50
2021-12-14T10:01:00,kyn,97.50
2021-12-14T10:03:00,kyn,202.50
2021-12-14T10:05:00,kyn,217.50
2021-12-14T10:06:00,kyn,112.50
2021-12-14T10:07:00,kyn,127.50
2021-12-14T10:09:00,kyn,232.50
2021-12-14T10:10:00,kyn,120.00
2021-12-14T10:12:00,kyn,240.00
2021-12-14T10:13:00,kyn,127.50
2021-12-14T10:15:00,kyn,255.00
2021-12-14T10:16:00,kyn,120.00
2021-12-14T10:17:00,kyn,127.50
2021-12-14T10:19:00,kyn,240.00
2021-12-14T10:21:00,kyn,240.00
2021-12-14T10:23:00,kyn,255.00
2021-12-14T10:24:00,kyn,120.00
2021-12-14T10:25:00,kyn,135.00
2021-12-14T10:27:00,kyn,240.00
2021-12-14T10:29:00,kyn,240.00
2021-12-14T10:31:00,kyn,240.00
2021-12-14T10:33:00,kyn,240.00
2021-12-14T10:35:00,kyn,247.50
2021-12-14T10:37:00,kyn,240.00
2021-12-14T10:38:00,kyn,120.00
2021-12-14T10:40:00,kyn,240.00
2021-12-14T10:42:00,kyn,232.50
2021-12-14T10:43:00,kyn,127.50
2021-12-14T10:45:00,kyn,240.00
2021-12-14T10:47:00,kyn,240.00
2021-12-14T10:49:00,kyn,240.00
2021-12-14T10:51:00,kyn,240.00
2021-12-14T10:53:00,kyn,240.00
2021-12-14T10:54:00,kyn,120.00
2021-12-14T10:56:00,kyn,240.00
2021-12-14T10:58:00,kyn,240.00
2021-12-14T11:00:00,kyn,240.00
2021-12-14T11:02:00,kyn,255.00
2021-12-14T11:03:00,kyn,120.00
2021-12-14T11:05:00,kyn,240.00
2021-12-14T11:07:00,kyn,240.00
2021-12-14T11:08:00,kyn,127.50
2021-12-14T11:09:00,kyn,120.00
2021-12-14T11:11:00,kyn,255.00
2021-12-14T11:13:00,kyn,240.00
2021-12-14T11:15:00,kyn,240.00
2021-12-14T11:17:00,kyn,255.00
2021-12-14T11:19:00,kyn,247.50
2021-12-14T11:21:00,kyn,240.00
2021-12-14T11:23:00,kyn,240.00
2021-12-14T11:25:00,kyn,255.00
2021-12-14T11:27:00,kyn,240.00
2021-12-14T11:29:00,kyn,240.00
2021-12-14T11:31:00,kyn,240.00
2021-12-14T11:33:00,kyn,240.00
2021-12-14T11:35:00,kyn,240.00
2021-12-14T11:37:00,kyn,247.50
2021-12-14T11:39:00,kyn,240.00
2021-12-14T11:41:00,kyn,240.00
2021-12-14T11:43:00,kyn,240.00
2021-12-14T11:45:00,kyn,240.00
2021-12-14T11:47:00,kyn,240.00
2021-12-14T11:49:00,kyn,240.00
2021-12-14T11:51:00,kyn,255.00
2021-12-14T11:53:00,kyn,240.00
2021-12-14T11:55:00,kyn,255.00
2021-12-14T11:57:00,kyn,240.00
2021-12-14T11:59:00,kyn,240.00
2021-12-14T12:01:00,kyn,247.50
2021-12-14T12:02:00,kyn,120.00
2021-12-14T12:04:00,kyn,240.00
2021-12-14T12:05:00,kyn,120.00
2021-12-14T12:07:00,kyn,255.00
2021-12-14T12:08:00,kyn,120.00
2021-12-14T12:10:00,kyn,240.00
2021-12-14T12:12:00,kyn,225.00
2021-12-14T12:13:00,kyn,120.00
2021-12-14T12:14:00,kyn,120.00
2021-12-14T12:16:00,kyn,240.00
2021-12-14T12:18:00,kyn,240.00
2021-12-14T12:20:00,kyn,240.00
2021-12-14T12:21:00,kyn,120.00
2021-12-14T12:23:00,kyn,240.00
2021-12-14T12:25:00,kyn,255.00
2021-12-14T12:27:00,kyn,240.00
2021-12-14T12:29:00,kyn,247.50
2021-12-14T12:31:00,kyn,255.00
2021-12-14T12:32:00,kyn,120.00
2021-12-14T12:33:00,kyn,255.00
2021-12-14T12:35:00,kyn,120.00
2021-12-14T12:36:00,kyn,247.50
2021-12-14T12:38:00,kyn,240.00
2021-12-14T12:40:00,kyn,135.00
2021-12-14T12:41:00,kyn,247.50
2021-12-14T12:44:00,kyn,270.00
2021-12-14T12:45:00,kyn,240.00
2021-12-14T12:48:00,kyn,240.00
2021-12-14T12:49:00,kyn,120.00
2021-12-14T12:51:00,kyn,240.00
2021-12-14T12:53:00,kyn,360.00
2021-12-14T12:56:00,kyn,240.00
2021-12-14T12:57:00,kyn,225.00
2021-12-14T12:59:00,kyn,120.00
2021-12-14T13:00:00,kyn,240.00
2021-12-14T13:03:00,kyn,240.00
2021-12-14T13:04:00,kyn,120.00
2021-12-14T13:05:00,kyn,255.00
2021-12-14T13:06:00,kyn,120.00
2021-12-14T13:09:00,kyn,240.00
2021-12-14T13:10:00,kyn,240.00
2021-12-14T13:12:00,kyn,240.00
2021-12-14T13:15:00,kyn,367.50
2021-12-14T13:16:00,kyn,120.00
2021-12-14T13:19:00,kyn,240.00
2021-12-14T13:20:00,kyn,240.00
2021-12-14T13:21:00,kyn,120.00
2021-12-14T13:24:00,kyn,240.00
2021-12-14T13:26:00,kyn,240.00
2021-12-14T13:27:00,kyn,240.00
2021-12-14T13:30:00,kyn,240.00
2021-12-14T13:32:00,kyn,240.00
2021-12-14T13:34:00,kyn,360.00
2021-12-14T13:37:00,kyn,360.00
2021-12-14T13:39:00,kyn,240.00
2021-12-14T13:42:00,kyn,240.00
2021-12-14T13:43:00,kyn,240.00
2021-12-14T13:44:00,kyn,120.00
2021-12-14T13:47:00,kyn,240.00
2021-12-14T13:48:00,kyn,240.00
2021-12-14T13:51:00,kyn,240.00
2021-12-14T13:52:00,kyn,120.00
2021-12-14T13:53:00,kyn,240.00
2021-12-14T13:54:00,kyn,120.00
2021-12-14T13:57:00,kyn,240.00
2021-12-14T13:59:00,kyn,352.50
2021-12-14T14:02:00,kyn,240.00
2021-12-14T14:04:00,kyn,240.00
2021-12-14T14:05:00,kyn,120.00
2021-12-14T14:06:00,kyn,240.00
2021-12-14T14:07:00,kyn,105.00
2021-12-14T14:10:00,kyn,255.00
2021-12-14T14:11:00,kyn,240.00
2021-12-14T14:12:00,kyn,120.00
2021-12-14T14:15:00,kyn,240.00
2021-12-14T14:16:00,kyn,240.00
2021-12-14T14:18:00,kyn,240.00
2021-12-14T14:21:00,kyn,240.00
2021-12-14T14:22:00,kyn,240.00
2021-12-14T14:24:00,kyn,240.00
2021-12-14T14:27:00,kyn,360.00
2021-12-14T14:29:00,kyn,240.00
2021-12-14T14:32:00,kyn,240.00
2021-12-14T14:34:00,kyn,240.00
2021-12-14T14:35:00,kyn,240.00
2021-12-14T14:37:00,kyn,225.00
2021-12-14T14:40:00,kyn,240.00
2021-12-14T14:42:00,kyn,240.00
2021-12-14T14:43:00,kyn,240.00
2021-12-14T14:45:00,kyn,240.00
2021-12-14T14:47:00,kyn,225.00
2021-12-14T14:48:00,kyn,120.00
2021-12-14T14:51:00,kyn,255.00
2021-12-14T14:52:00,kyn,255.00
2021-12-14T14:54:00,kyn,247.50
2021-12-14T14:57:00,kyn,240.00
2021-12-14T14:59:00,kyn,240.00
2021-12-14T15:00:00,kyn,240.00
2021-12-14T15:02:00,kyn,232.50
2021-12-14T15:05:00,kyn,360.00
2021-12-14T15:07:00,kyn,225.00
2021-12-14T15:10:00,kyn,240.00
2021-12-14T15:11:00,kyn,225.00
2021-12-14T15:13:00,kyn,240.00
2021-12-14T15:16:00,kyn,240.00
2021-12-14T15:17:00,kyn,240.00
2021-12-14T15:18:00,kyn,120.00
2021-12-14T15:20:00,kyn,240.00
2021-12-14T15:22:00,kyn,240.00
2021-12-14T15:25:00,kyn,360.00
2021-12-14T15:28:00,kyn,240.00
2021-12-14T15:30:00,kyn,240.00
2021-12-14T15:31:00,kyn,232.50
2021-12-14T15:33:00,kyn,240.00
2021-12-14T15:36:00,kyn,240.00
2021-12-14T15:37:00,kyn,225.00
2021-12-14T15:39:00,kyn,240.00
2021-12-14T15:41:00,kyn,120.00
2021-12-14T15:43:00,kyn,232.50
2021-12-14T15:44:00,kyn,120.00
2021-12-14T15:45:00,kyn,240.00
2021-12-14T15:47:00,kyn,240.00
2021-12-14T15:49:00,kyn,225.00
2021-12-14T15:51:00,kyn,240.00
2021-12-14T15:52:00,kyn,120.00
2021-12-14T15:55:00,kyn,225.00
2021-12-14T15:56:00,kyn,240.00
2021-12-14T15:58:00,kyn,240.00
2021-12-14T16:01:00,kyn,240.00
2021-12-14T16:03:00,kyn,240.00
2021-12-14T16:04:00,kyn,120.00
2021-12-14T16:05:00,kyn,240.00
2021-12-14T16:08:00,kyn,240.00
2021-12-14T16:09:00,kyn,120.00
2021-12-14T16:11:00,kyn,240.00
2021-12-14T16:12:00,kyn,240.00
2021-12-14T16:14:00,kyn,232.50
2021-12-14T16:17:00,kyn,360.00
2021-12-14T16:19:00,kyn,240.00
2021-12-14T16:22:00,kyn,240.00
2021-12-14T16:23:00,kyn,225.00
2021-12-14T16:24:00,kyn,120.00
2021-12-14T16:27:00,kyn,232.50
2021-12-14T16:28:00,kyn,240.00
2021-12-14T16:31:00,kyn,240.00
2021-12-14T16:32:00,kyn,240.00
2021-12-14T16:35:00,kyn,360.00
2021-12-14T16:36:00,kyn,120.00
2021-12-14T16:39:00,kyn,240.00
2021-12-14T16:40:00,kyn,240.00
2021-12-14T16:43:00,kyn,247.50
2021-12-14T16:44:00,kyn,240.00
2021-12-14T16:47:00,kyn,240.00
2021-12-14T16:48:00,kyn,120.00
2021-12-14T16:50:00,kyn,240.00
2021-12-14T16:52:00,kyn,255.00
2021-12-14T16:53:00,kyn,225.00
2021-12-14T16:55:00,kyn,120.00
2021-12-14T16:56:00,kyn,240.00
2021-12-14T16:59:00,kyn,240.00
2021-12-14T17:01:00,kyn,255.00
2021-12-14T17:03:00,kyn,240.00
2021-12-14T17:04:00,kyn,240.00
2021-12-14T17:06:00,kyn,240.00
2021-12-14T17:08:00,kyn,120.00
2021-12-14T17:09:00,kyn,240.00
2021-12-14T17:10:00,kyn,120.00
2021-12-14T17:13:00,kyn,225.00
2021-12-14T17:15:00,kyn,240.00
2021-12-14T17:16:00,kyn,240.00
2021-12-14T17:19:00,kyn,255.00
2021-12-14T17:21:00,kyn,240.00
2021-12-14T17:22:00,kyn,225.00
2021-12-14T17:23:00,kyn,135.00
2021-12-14T17:25:00,kyn,240.00
2021-12-14T17:28:00,kyn,240.00
2021-12-14T17:29:00,kyn,240.00
2021-12-14T17:31:00,kyn,120.00
2021-12-14T17:32:00,kyn,120.00
2021-12-14T17:34:00,kyn,240.00
2021-12-14T17:35:00,kyn,225.00
2021-12-14T17:36:00,kyn,120.00
2021-12-14T17:39:00,kyn,240.00
2021-12-14T17:41:00,kyn,352.50
2021-12-14T17:44:00,kyn,240.00
2021-12-14T17:45:00,kyn,105.00
2021-12-14T17:46:00,kyn,240.00
2021-12-14T17:48:00,kyn,225.00
2021-12-14T17:50:00,kyn,240.00
2021-12-14T17:52:00,kyn,240.00
2021-12-14T17:54:00,kyn,232.50
2021-12-14T17:56:00,kyn,127.50
2021-12-14T17:57:00,kyn,232.50
2021-12-14T17:59:00,kyn,120.00
2021-12-14T18:00:00,kyn,240.00
2021-12-14T18:03:00,kyn,247.50
2021-12-14T18:04:00,kyn,240.00
2021-12-14T18:05:00,kyn,120.00
2021-12-14T18:06:00,kyn,120.00
2021-12-14T18:07:00,kyn,135.00
2021-12-14T18:10:00,kyn,240.00
2021-12-14T18:12:00,kyn,240.00
2021-12-14T18:13:00,kyn,240.00
2021-12-14T18:15:00,kyn,240.00
2021-12-14T18:16:00,kyn,105.00
2021-12-14T18:17:00,kyn,97.50
2021-12-14T18:20:00,kyn,300.00
2021-12-14T18:21:00,kyn,97.50
2021-12-14T18:22:00,kyn,97.50
2021-12-14T18:25:00,kyn,187.50
2021-12-14T18:26:00,kyn,195.00
2021-12-14T18:29:00,kyn,285.00
2021-12-14T18:31:00,kyn,195.00
2021-12-14T18:33:00,kyn,195.00
2021-12-14T18:35:00,kyn,187.50
2021-12-14T18:37:00,kyn,180.00
2021-12-14T18:40:00,kyn,195.00
2021-12-14T18:41:00,kyn,187.50
2021-12-14T18:42:00,kyn,97.50
2021-12-14T18:44:00,kyn,180.00
2021-12-14T18:46:00,kyn,195.00
2021-12-14T18:49:00,kyn,187.50
2021-12-14T18:51:00,kyn,210.00
2021-12-14T18:52:00,kyn,187.50
2021-12-14T18:55:00,kyn,195.00
2021-12-14T18:56:00,kyn,97.50
2021-12-14T18:57:00,kyn,187.50
2021-12-14T18:59:00,kyn,202.50
2021-12-14T19:01:00,kyn,195.00
2021-12-14T19:04:00,kyn,195.00
2021-12-14T19:06:00,kyn,210.00
2021-12-14T19:07:00,kyn,195.00
2021-12-14T19:09:00,kyn,195.00
2021-12-14T19:12:00,kyn,180.00
2021-12-14T19:13:00,kyn,187.50
2021-12-14T19:14:00,kyn,97.50
2021-12-14T19:17:00,kyn,195.00
2021-12-14T19:19:00,kyn,285.00
2021-12-14T19:22:00,kyn,300.00
2021-12-14T19:23:00,kyn,97.50
2021-12-14T19:25:00,kyn,187.50
