#datetime,building,power
2022-08-31T00:00:00,ata,40.78
2022-08-31T00:01:00,ata,19.22
2022-08-31T00:03:00,ata,40.78
2022-08-31T00:04:00,ata,19.22
2022-08-31T00:05:00,ata,21.68
2022-08-31T00:07:00,ata,40.78
2022-08-31T00:08:00,ata,19.22
2022-08-31T00:10:00,ata,40.78
2022-08-31T00:11:00,ata,19.22
2022-08-31T00:13:00,ata,40.78
2022-08-31T00:14:00,ata,21.56
2022-08-31T00:16:00,ata,40.78
2022-08-31T00:17:00,ata,19.22
2022-08-31T00:19:00,ata,40.78
2022-08-31T00:21:00,ata,40.78
2022-08-31T00:22:00,ata,21.68
2022-08-31T00:24:00,ata,43.12
2022-08-31T00:25:00,ata,19.22
2022-08-31T00:27:00,ata,40.78
2022-08-31T00:29:00,ata,40.90
2022-08-31T00:30:00,ata,19.10
2022-08-31T00:32:00,ata,40.90
2022-08-31T00:34:00,ata,40.78
2022-08-31T00:36:00,ata,40.78
2022-08-31T00:38:00,ata,40.78
2022-08-31T00:39:00,ata,19.22
2022-08-31T00:41:00,ata,40.78
2022-08-31T00:43:00,ata,38.44
2022-08-31T00:45:00,ata,40.78
2022-08-31T00:47:00,ata,40.78
2022-08-31T00:48:00,ata,21.56
2022-08-31T00:49:00,ata,19.22
2022-08-31T00:51:00,ata,40.78
2022-08-31T00:52:00,ata,21.68
2022-08-31T00:54:00,ata,38.32
2022-08-31T00:55:00,ata,21.68
2022-08-31T00:57:00,ata,40.78
2022-08-31T00:59:00,ata,40.78
2022-08-31T01:00:00,ata,19.22
2022-08-31T01:02:00,ata,43.12
2022-08-31T01:03:00,ata,19.22
2022-08-31T01:05:00,ata,43.24
2022-08-31T01:06:00,ata,19.22
2022-08-31T01:08:00,ata,43.12
2022-08-31T01:10:00,ata,43.24
2022-08-31T01:11:00,ata,19.22
2022-08-31T01:13:00,ata,40.78
2022-08-31T01:14:00,ata,19.22
2022-08-31T01:16:00,ata,40.78
2022-08-31T01:18:00,ata,38.44
2022-08-31T01:19:00,ata,21.56
2022-08-31T01:21:00,ata,38.44
2022-08-31T01:22:00,ata,21.56
2022-08-31T01:23:00,ata,19.22
2022-08-31T01:24:00,ata,21.56
2022-08-31T01:26:00,ata,40.78
2022-08-31T01:27:00,ata,19.22
2022-08-31T01:29:00,ata,40.78
2022-08-31T01:30:00,ata,19.22
2022-08-31T01:32:00,ata,40.78
2022-08-31T01:34:00,ata,40.90
2022-08-31T01:35:00,ata,19.10
2022-08-31T01:37:00,ata,40.90
2022-08-31T01:39:00,ata,40.78
2022-08-31T01:41:00,ata,62.34
2022-08-31T01:42:00,ata,35.98
2022-08-31T01:44:00,ata,64.80
2022-08-31T01:46:00,ata,67.27
2022-08-31T01:47:00,ata,31.17
2022-08-31T01:48:00,ata,31.17
2022-08-31T01:50:00,ata,60.00
2022-08-31T01:52:00,ata,38.44
2022-08-31T01:54:00,ata,40.78
2022-08-31T01:56:00,ata,38.44
2022-08-31T01:58:00,ata,40.78
2022-08-31T02:00:00,ata,40.78
2022-08-31T02:01:00,ata,21.56
2022-08-31T02:03:00,ata,40.90
2022-08-31T02:04:00,ata,19.10
2022-08-31T02:06:00,ata,40.90
2022-08-31T02:07:00,ata,21.56
2022-08-31T02:09:00,ata,40.78
2022-08-31T02:11:00,ata,43.24
2022-08-31T02:13:00,ata,40.78
2022-08-31T02:15:00,ata,40.78
2022-08-31T02:17:00,ata,40.78
2022-08-31T02:18:00,ata,19.22
2022-08-31T02:20:00,ata,43.24
2022-08-31T02:22:00,ata,40.78
2022-08-31T02:23:00,ata,19.22
2022-08-31T02:24:00,ata,21.56
2022-08-31T02:26:00,ata,40.78
2022-08-31T02:27:00,ata,19.22
2022-08-31T02:29:00,ata,43.24
2022-08-31T02:30:00,ata,21.56
2022-08-31T02:31:00,ata,19.22
2022-08-31T02:32:00,ata,21.56
2022-08-31T02:34:00,ata,40.78
2022-08-31T02:35:00,ata,21.68
2022-08-31T02:36:00,ata,19.10
2022-08-31T02:38:00,ata,43.24
2022-08-31T02:39:00,ata,19.22
2022-08-31T02:40:00,ata,21.56
2022-08-31T02:42:00,ata,40.78
2022-08-31T02:43:00,ata,24.02
2022-08-31T02:45:00,ata,64.80
2022-08-31T02:47:00,ata,62.46
2022-08-31T02:49:00,ata,43.12
2022-08-31T02:51:00,ata,40.78
2022-08-31T02:53:00,ata,38.44
2022-08-31T02:55:00,ata,38.44
2022-08-31T02:56:00,ata,19.22
2022-08-31T02:57:00,ata,19.10
2022-08-31T02:59:00,ata,40.90
2022-08-31T03:00:00,ata,19.10
2022-08-31T03:02:00,ata,40.90
2022-08-31T03:03:00,ata,19.10
2022-08-31T03:05:00,ata,40.90
2022-08-31T03:07:00,ata,38.32
2022-08-31T03:09:00,ata,40.78
2022-08-31T03:11:00,ata,38.44
2022-08-31T03:12:00,ata,21.56
2022-08-31T03:14:00,ata,38.44
2022-08-31T03:16:00,ata,43.24
2022-08-31T03:18:00,ata,38.32
2022-08-31T03:20:00,ata,40.90
2022-08-31T03:22:00,ata,40.78
2022-08-31T03:24:00,ata,40.78
2022-08-31T03:25:00,ata,19.22
2022-08-31T03:27:00,ata,40.78
2022-08-31T03:29:00,ata,40.78
2022-08-31T03:30:00,ata,21.56
2022-08-31T03:32:00,ata,40.90
2022-08-31T03:34:00,ata,40.78
2022-08-31T03:36:00,ata,38.32
2022-08-31T03:38:00,ata,40.90
2022-08-31T03:40:00,ata,38.32
2022-08-31T03:42:00,ata,40.78
2022-08-31T03:43:00,ata,21.68
2022-08-31T03:45:00,ata,40.78
2022-08-31T03:47:00,ata,40.78
2022-08-31T03:49:00,ata,43.24
2022-08-31T03:50:00,ata,21.56
2022-08-31T03:51:00,ata,19.22
2022-08-31T03:53:00,ata,40.78
2022-08-31T03:55:00,ata,40.78
2022-08-31T03:56:00,ata,21.56
2022-08-31T03:58:00,ata,38.44
2022-08-31T03:59:00,ata,21.56
2022-08-31T04:01:00,ata,38.44
2022-08-31T04:03:00,ata,43.24
2022-08-31T04:04:00,ata,19.22
2022-08-31T04:05:00,ata,19.10
2022-08-31T04:07:00,ata,40.90
2022-08-31T04:09:00,ata,40.78
2022-08-31T04:11:00,ata,40.78
2022-08-31T04:13:00,ata,40.78
2022-08-31T04:15:00,ata,40.78
2022-08-31T04:16:00,ata,19.22
2022-08-31T04:18:00,ata,48.05
2022-08-31T04:20:00,ata,64.80
2022-08-31T04:21:00,ata,31.17
2022-08-31T04:23:00,ata,62.34
2022-08-31T04:25:00,ata,43.24
2022-08-31T04:27:00,ata,40.78
2022-08-31T04:29:00,ata,40.78
2022-08-31T04:30:00,ata,21.68
2022-08-31T04:32:00,ata,40.78
2022-08-31T04:33:00,ata,21.56
2022-08-31T04:35:00,ata,40.78
2022-08-31T04:37:00,ata,40.78
2022-08-31T04:38:00,ata,19.22
2022-08-31T04:39:00,ata,19.22
2022-08-31T04:41:00,ata,38.44
2022-08-31T04:43:00,ata,38.44
2022-08-31T04:45:00,ata,38.32
2022-08-31T04:47:00,ata,40.78
2022-08-31T04:48:00,ata,19.22
2022-08-31T04:50:00,ata,40.78
2022-08-31T04:51:00,ata,19.22
2022-08-31T04:53:00,ata,40.78
2022-08-31T04:54:00,ata,19.22
2022-08-31T04:56:00,ata,40.78
2022-08-31T04:58:00,ata,38.44
2022-08-31T05:00:00,ata,40.78
2022-08-31T05:02:00,ata,38.44
2022-08-31T05:03:00,ata,21.56
2022-08-31T05:05:00,ata,38.44
2022-08-31T05:07:00,ata,40.78
2022-08-31T05:09:00,ata,40.78
2022-08-31T05:11:00,ata,40.78
2022-08-31T05:13:00,ata,40.90
2022-08-31T05:14:00,ata,19.10
2022-08-31T05:16:00,ata,40.90
2022-08-31T05:18:00,ata,40.78
2022-08-31T05:19:00,ata,19.22
2022-08-31T05:21:00,ata,38.32
2022-08-31T05:23:00,ata,40.78
2022-08-31T05:24:00,ata,21.68
2022-08-31T05:25:00,ata,19.22
2022-08-31T05:27:00,ata,40.78
2022-08-31T05:29:00,ata,40.78
2022-08-31T05:31:00,ata,40.78
2022-08-31T05:32:00,ata,19.22
2022-08-31T05:34:00,ata,43.12
2022-08-31T05:36:00,ata,40.90
2022-08-31T05:38:00,ata,40.78
2022-08-31T05:39:00,ata,21.56
2022-08-31T05:40:00,ata,21.56
2022-08-31T05:42:00,ata,40.90
2022-08-31T05:43:00,ata,23.91
2022-08-31T05:45:00,ata,64.80
2022-08-31T05:47:00,ata,64.80
2022-08-31T05:49:00,ata,50.39
2022-08-31T05:51:00,ata,40.90
2022-08-31T05:53:00,ata,40.78
2022-08-31T05:55:00,ata,40.78
2022-08-31T05:56:00,ata,19.22
2022-08-31T05:58:00,ata,43.12
2022-08-31T05:59:00,ata,19.22
2022-08-31T06:01:00,ata,40.78
2022-08-31T06:03:00,ata,45.59
2022-08-31T06:05:00,ata,62.46
2022-08-31T06:06:00,ata,31.17
2022-08-31T06:08:00,ata,55.20
2022-08-31T06:10:00,ata,38.44
2022-08-31T06:11:00,ata,19.22
2022-08-31T06:13:00,ata,38.32
2022-08-31T06:14:00,ata,19.22
2022-08-31T06:16:00,ata,38.44
2022-08-31T06:18:00,ata,38.44
2022-08-31T06:20:00,ata,35.98
2022-08-31T06:22:00,ata,38.44
2022-08-31T06:23:00,ata,16.76
2022-08-31T06:25:00,ata,38.44
2022-08-31T06:27:00,ata,38.32
2022-08-31T06:29:00,ata,38.44
2022-08-31T06:30:00,ata,19.22
2022-08-31T06:31:00,ata,19.22
2022-08-31T06:33:00,ata,38.32
2022-08-31T06:35:00,ata,35.98
2022-08-31T06:37:00,ata,38.44
2022-08-31T06:39:00,ata,38.44
2022-08-31T06:40:00,ata,19.22
2022-08-31T06:42:00,ata,40.78
2022-08-31T06:44:00,ata,38.44
2022-08-31T06:46:00,ata,38.32
2022-08-31T06:48:00,ata,38.44
2022-08-31T06:49:00,ata,21.56
2022-08-31T06:51:00,ata,38.44
2022-08-31T06:53:00,ata,38.44
2022-08-31T06:54:00,ata,19.10
2022-08-31T06:56:00,ata,40.90
2022-08-31T06:58:00,ata,38.32
2022-08-31T07:00:00,ata,40.78
2022-08-31T07:02:00,ata,38.44
2022-08-31T07:04:00,ata,45.59
2022-08-31T07:05:00,ata,24.02
2022-08-31T07:07:00,ata,48.05
2022-08-31T07:09:00,ata,47.93
2022-08-31T07:11:00,ata,48.05
2022-08-31T07:13:00,ata,45.59
2022-08-31T07:14:00,ata,24.02
2022-08-31T07:16:00,ata,47.93
2022-08-31T07:18:00,ata,45.59
2022-08-31T07:20:00,ata,45.70
2022-08-31T07:22:00,ata,47.93
2022-08-31T07:23:00,ata,19.22
2022-08-31T07:25:00,ata,40.78
2022-08-31T07:26:00,ata,19.22
2022-08-31T07:27:00,ata,21.56
2022-08-31T07:29:00,ata,40.78
2022-08-31T07:31:00,ata,40.90
2022-08-31T07:32:00,ata,21.56
2022-08-31T07:34:00,ata,40.78
2022-08-31T07:35:00,ata,19.22
2022-08-31T07:37:00,ata,50.39
2022-08-31T07:39:00,ata,40.78
2022-08-31T07:40:00,ata,26.37
2022-08-31T07:42:00,ata,38.44
2022-08-31T07:44:00,ata,40.78
2022-08-31T07:46:00,ata,38.44
2022-08-31T07:48:00,ata,40.78
2022-08-31T07:49:00,ata,19.22
2022-08-31T07:51:00,ata,38.44
2022-08-31T07:52:00,ata,19.22
2022-08-31T07:54:00,ata,43.12
2022-08-31T07:55:00,ata,19.22
2022-08-31T07:56:00,ata,19.22
2022-08-31T07:58:00,ata,38.44
2022-08-31T08:00:00,ata,40.78
2022-08-31T08:01:00,ata,19.22
2022-08-31T08:02:00,ata,19.10
2022-08-31T08:04:00,ata,40.90
2022-08-31T08:05:00,ata,19.10
2022-08-31T08:07:00,ata,40.90
2022-08-31T08:08:00,ata,19.10
2022-08-31T08:10:00,ata,43.24
2022-08-31T08:12:00,ata,48.05
2022-08-31T08:13:00,ata,26.37
2022-08-31T08:15:00,ata,47.93
2022-08-31T08:18:00,ata,72.07
2022-08-31T08:20:00,ata,52.73
2022-08-31T08:21:00,ata,24.02
2022-08-31T08:23:00,ata,60.00
2022-08-31T08:24:00,ata,35.98
2022-08-31T08:26:00,ata,62.46
2022-08-31T08:27:00,ata,26.37
2022-08-31T08:28:00,ata,31.17
2022-08-31T08:30:00,ata,62.46
2022-08-31T08:31:00,ata,19.22
2022-08-31T08:33:00,ata,43.12
2022-08-31T08:34:00,ata,40.90
2022-08-31T08:36:00,ata,69.49
2022-08-31T08:37:00,ata,31.29
2022-08-31T08:38:00,ata,33.52
2022-08-31T08:40:00,ata,45.70
2022-08-31T08:41:00,ata,21.56
2022-08-31T08:43:00,ata,40.78
2022-08-31T08:45:00,ata,43.24
2022-08-31T08:47:00,ata,40.78
2022-08-31T08:49:00,ata,40.78
2022-08-31T08:51:00,ata,40.78
2022-08-31T08:52:00,ata,21.56
2022-08-31T08:54:00,ata,40.90
2022-08-31T08:55:00,ata,19.10
2022-08-31T08:56:00,ata,19.22
2022-08-31T08:58:00,ata,40.78
2022-08-31T08:59:00,ata,21.68
2022-08-31T09:01:00,ata,38.32
2022-08-31T09:03:00,ata,40.90
2022-08-31T09:05:00,ata,40.78
2022-08-31T09:07:00,ata,40.78
2022-08-31T09:08:00,ata,21.56
2022-08-31T09:10:00,ata,40.78
2022-08-31T09:12:00,ata,45.70
2022-08-31T09:14:00,ata,52.73
2022-08-31T09:16:00,ata,45.59
2022-08-31T09:18:00,ata,48.05
2022-08-31T09:20:00,ata,45.59
2022-08-31T09:21:00,ata,26.37
2022-08-31T09:22:00,ata,24.02
2022-08-31T09:24:00,ata,45.59
2022-08-31T09:26:00,ata,48.05
2022-08-31T09:27:00,ata,21.56
2022-08-31T09:28:00,ata,24.02
2022-08-31T09:30:00,ata,40.78
2022-08-31T09:31:00,ata,19.22
2022-08-31T09:33:00,ata,40.78
2022-08-31T09:35:00,ata,40.78
2022-08-31T09:37:00,ata,40.78
2022-08-31T09:39:00,ata,43.24
2022-08-31T09:41:00,ata,43.24
2022-08-31T09:42:00,ata,21.56
2022-08-31T09:44:00,ata,40.78
2022-08-31T09:46:00,ata,40.78
2022-08-31T09:47:00,ata,21.68
2022-08-31T09:49:00,ata,40.78
2022-08-31T09:50:00,ata,21.56
2022-08-31T09:52:00,ata,40.78
2022-08-31T09:54:00,ata,40.78
2022-08-31T09:55:00,ata,19.22
2022-08-31T09:56:00,ata,21.68
2022-08-31T09:58:00,ata,38.32
2022-08-31T10:00:00,ata,43.24
2022-08-31T10:02:00,ata,57.54
2022-08-31T10:03:00,ata,38.44
2022-08-31T10:05:00,ata,71.95
2022-08-31T10:07:00,ata,67.27
2022-08-31T10:08:00,ata,24.02
2022-08-31T10:10:00,ata,50.39
2022-08-31T10:12:00,ata,52.73
2022-08-31T10:13:00,ata,26.48
2022-08-31T10:15:00,ata,50.39
2022-08-31T10:16:00,ata,31.17
2022-08-31T10:18:00,ata,64.80
2022-08-31T10:19:00,ata,31.17
2022-08-31T10:20:00,ata,33.63
2022-08-31T10:22:00,ata,57.54
2022-08-31T10:23:00,ata,21.68
2022-08-31T10:25:00,ata,43.12
2022-08-31T10:26:00,ata,21.68
2022-08-31T10:27:00,ata,19.22
2022-08-31T10:29:00,ata,40.78
2022-08-31T10:30:00,ata,21.56
2022-08-31T10:32:00,ata,38.44
2022-08-31T10:34:00,ata,40.78
2022-08-31T10:36:00,ata,40.78
2022-08-31T10:38:00,ata,40.78
2022-08-31T10:40:00,ata,40.78
2022-08-31T10:42:00,ata,43.24
2022-08-31T10:44:00,ata,40.78
2022-08-31T10:46:00,ata,45.59
2022-08-31T10:48:00,ata,48.05
2022-08-31T10:49:00,ata,24.02
2022-08-31T10:51:00,ata,47.93
2022-08-31T10:53:00,ata,48.05
2022-08-31T10:54:00,ata,24.02
2022-08-31T10:56:00,ata,52.73
2022-08-31T10:58:00,ata,55.20
2022-08-31T10:59:00,ata,26.48
2022-08-31T11:01:00,ata,52.73
2022-08-31T11:03:00,ata,45.59
2022-08-31T11:04:00,ata,21.68
2022-08-31T11:06:00,ata,40.78
2022-08-31T11:07:00,ata,19.22
2022-08-31T11:09:00,ata,40.78
2022-08-31T11:12:00,ata,62.34
2022-08-31T11:13:00,ata,19.22
2022-08-31T11:15:00,ata,43.24
2022-08-31T11:16:00,ata,21.56
2022-08-31T11:17:00,ata,21.56
2022-08-31T11:19:00,ata,40.78
2022-08-31T11:20:00,ata,21.68
2022-08-31T11:22:00,ata,40.78
2022-08-31T11:24:00,ata,40.78
2022-08-31T11:26:00,ata,40.78
2022-08-31T11:28:00,ata,40.78
2022-08-31T11:30:00,ata,48.05
2022-08-31T11:31:00,ata,21.56
2022-08-31T11:33:00,ata,60.00
2022-08-31T11:34:00,ata,36.09
2022-08-31T11:35:00,ata,38.32
2022-08-31T11:37:00,ata,72.07
2022-08-31T11:39:00,ata,50.39
2022-08-31T11:41:00,ata,50.39
2022-08-31T11:43:00,ata,50.39
2022-08-31T11:45:00,ata,50.39
2022-08-31T11:46:00,ata,26.37
2022-08-31T11:48:00,ata,50.39
2022-08-31T11:50:00,ata,43.24
2022-08-31T11:52:00,ata,40.78
2022-08-31T11:53:00,ata,19.22
2022-08-31T11:54:00,ata,21.56
2022-08-31T11:56:00,ata,40.78
2022-08-31T11:58:00,ata,43.24
2022-08-31T11:59:00,ata,19.22
2022-08-31T12:01:00,ata,43.24
2022-08-31T12:02:00,ata,19.10
2022-08-31T12:04:00,ata,50.39
2022-08-31T12:05:00,ata,38.44
2022-08-31T12:07:00,ata,64.80
2022-08-31T12:09:00,ata,62.46
2022-08-31T12:11:00,ata,47.93
2022-08-31T12:13:00,ata,43.24
2022-08-31T12:15:00,ata,40.78
2022-08-31T12:16:00,ata,21.56
2022-08-31T12:18:00,ata,43.24
2022-08-31T12:20:00,ata,43.24
2022-08-31T12:21:00,ata,19.10
2022-08-31T12:23:00,ata,45.70
2022-08-31T12:24:00,ata,23.91
2022-08-31T12:25:00,ata,24.02
2022-08-31T12:27:00,ata,50.39
2022-08-31T12:28:00,ata,24.02
2022-08-31T12:30:00,ata,48.05
2022-08-31T12:31:00,ata,23.91
2022-08-31T12:33:00,ata,50.39
2022-08-31T12:35:00,ata,48.05
2022-08-31T12:36:00,ata,24.02
2022-08-31T12:38:00,ata,45.59
2022-08-31T12:40:00,ata,40.78
2022-08-31T12:41:00,ata,19.22
2022-08-31T12:43:00,ata,40.78
2022-08-31T12:45:00,ata,40.78
2022-08-31T12:47:00,ata,40.78
2022-08-31T12:49:00,ata,40.90
2022-08-31T12:50:00,ata,19.10
2022-08-31T12:52:00,ata,40.90
2022-08-31T12:54:00,ata,38.32
2022-08-31T12:56:00,ata,38.44
2022-08-31T12:57:00,ata,19.22
2022-08-31T12:59:00,ata,40.78
2022-08-31T13:01:00,ata,35.98
2022-08-31T13:03:00,ata,43.24
2022-08-31T13:05:00,ata,40.78
2022-08-31T13:06:00,ata,19.22
2022-08-31T13:07:00,ata,19.22
2022-08-31T13:09:00,ata,50.39
2022-08-31T13:10:00,ata,31.17
2022-08-31T13:12:00,ata,76.76
2022-08-31T13:13:00,ata,31.29
2022-08-31T13:15:00,ata,69.61
2022-08-31T13:16:00,ata,35.98
2022-08-31T13:18:00,ata,67.15
2022-08-31T13:20:00,ata,69.61
2022-08-31T13:21:00,ata,26.37
2022-08-31T13:22:00,ata,24.02
2022-08-31T13:24:00,ata,45.59
2022-08-31T13:25:00,ata,24.02
2022-08-31T13:26:00,ata,21.56
2022-08-31T13:28:00,ata,40.90
2022-08-31T13:29:00,ata,23.91
2022-08-31T13:31:00,ata,45.59
2022-08-31T13:33:00,ata,43.24
2022-08-31T13:34:00,ata,19.22
2022-08-31T13:36:00,ata,43.24
2022-08-31T13:37:00,ata,21.56
2022-08-31T13:38:00,ata,19.22
2022-08-31T13:40:00,ata,43.12
2022-08-31T13:41:00,ata,21.68
2022-08-31T13:42:00,ata,19.22
2022-08-31T13:44:00,ata,43.12
2022-08-31T13:45:00,ata,19.22
2022-08-31T13:47:00,ata,40.78
2022-08-31T13:49:00,ata,43.24
2022-08-31T13:50:00,ata,21.56
2022-08-31T13:52:00,ata,40.78
2022-08-31T13:53:00,ata,21.68
2022-08-31T13:55:00,ata,47.93
2022-08-31T13:56:00,ata,21.68
2022-08-31T13:58:00,ata,47.93
2022-08-31T13:59:00,ata,33.63
2022-08-31T14:01:00,ata,76.76
2022-08-31T14:02:00,ata,48.05
2022-08-31T14:03:00,ata,40.78
2022-08-31T14:05:00,ata,74.41
2022-08-31T14:07:00,ata,74.41
2022-08-31T14:09:00,ata,50.39
2022-08-31T14:11:00,ata,55.20
2022-08-31T14:12:00,ata,24.02
2022-08-31T14:13:00,ata,23.91
2022-08-31T14:15:00,ata,50.51
2022-08-31T14:17:00,ata,47.93
2022-08-31T14:18:00,ata,21.56
2022-08-31T14:20:00,ata,38.44
2022-08-31T14:22:00,ata,43.24
2022-08-31T14:24:00,ata,40.78
2022-08-31T14:26:00,ata,40.78
2022-08-31T14:28:00,ata,50.39
2022-08-31T14:29:00,ata,24.02
2022-08-31T14:30:00,ata,19.22
2022-08-31T14:32:00,ata,40.78
2022-08-31T14:34:00,ata,43.24
2022-08-31T14:36:00,ata,40.78
2022-08-31T14:37:00,ata,21.56
2022-08-31T14:39:00,ata,40.78
2022-08-31T14:40:00,ata,21.68
2022-08-31T14:42:00,ata,40.78
2022-08-31T14:43:00,ata,19.22
2022-08-31T14:44:00,ata,21.56
2022-08-31T14:45:00,ata,19.22
2022-08-31T14:47:00,ata,40.78
2022-08-31T14:49:00,ata,40.78
2022-08-31T14:50:00,ata,19.22
2022-08-31T14:52:00,ata,48.05
2022-08-31T14:53:00,ata,23.91
2022-08-31T14:55:00,ata,50.39
2022-08-31T14:56:00,ata,24.02
2022-08-31T14:58:00,ata,50.39
2022-08-31T15:00:00,ata,50.39
2022-08-31T15:02:00,ata,48.05
2022-08-31T15:03:00,ata,24.02
2022-08-31T15:04:00,ata,24.02
2022-08-31T15:06:00,ata,45.59
2022-08-31T15:07:00,ata,19.22
2022-08-31T15:09:00,ata,43.12
2022-08-31T15:11:00,ata,40.78
2022-08-31T15:13:00,ata,40.78
2022-08-31T15:14:00,ata,21.68
2022-08-31T15:15:00,ata,21.56
2022-08-31T15:16:00,ata,19.22
2022-08-31T15:17:00,ata,21.56
2022-08-31T15:19:00,ata,40.78
2022-08-31T15:20:00,ata,21.68
2022-08-31T15:22:00,ata,40.78
2022-08-31T15:24:00,ata,40.78
2022-08-31T15:26:00,ata,43.24
2022-08-31T15:28:00,ata,40.78
2022-08-31T15:29:00,ata,21.56
2022-08-31T15:31:00,ata,40.78
2022-08-31T15:33:00,ata,43.24
2022-08-31T15:35:00,ata,43.24
2022-08-31T15:37:00,ata,40.78
2022-08-31T15:38:00,ata,21.56
2022-08-31T15:40:00,ata,40.78
2022-08-31T15:41:00,ata,21.68
2022-08-31T15:43:00,ata,40.78
2022-08-31T15:45:00,ata,40.78
2022-08-31T15:47:00,ata,40.78
2022-08-31T15:48:00,ata,24.02
2022-08-31T15:49:00,ata,24.02
2022-08-31T15:52:00,ata,71.95
2022-08-31T15:54:00,ata,48.05
2022-08-31T15:55:00,ata,23.91
2022-08-31T15:56:00,ata,24.02
2022-08-31T15:58:00,ata,50.39
2022-08-31T15:59:00,ata,24.02
2022-08-31T16:01:00,ata,45.59
2022-08-31T16:03:00,ata,40.78
2022-08-31T16:05:00,ata,40.90
2022-08-31T16:07:00,ata,40.78
2022-08-31T16:08:00,ata,19.22
2022-08-31T16:10:00,ata,40.78
2022-08-31T16:11:00,ata,19.22
2022-08-31T16:13:00,ata,40.78
2022-08-31T16:14:00,ata,21.56
2022-08-31T16:16:00,ata,50.39
2022-08-31T16:18:00,ata,62.46
2022-08-31T16:19:00,ata,28.71
2022-08-31T16:20:00,ata,33.63
2022-08-31T16:22:00,ata,64.80
2022-08-31T16:24:00,ata,64.80
2022-08-31T16:25:00,ata,33.63
2022-08-31T16:27:00,ata,45.59
2022-08-31T16:28:00,ata,21.56
2022-08-31T16:30:00,ata,40.78
2022-08-31T16:32:00,ata,43.24
2022-08-31T16:34:00,ata,45.59
2022-08-31T16:36:00,ata,45.59
2022-08-31T16:37:00,ata,21.68
2022-08-31T16:39:00,ata,43.12
2022-08-31T16:40:00,ata,24.02
2022-08-31T16:42:00,ata,43.24
2022-08-31T16:43:00,ata,26.37
2022-08-31T16:45:00,ata,57.54
2022-08-31T16:46:00,ata,26.48
2022-08-31T16:48:00,ata,62.34
2022-08-31T16:49:00,ata,38.44
2022-08-31T16:51:00,ata,74.41
2022-08-31T16:53:00,ata,74.41
2022-08-31T16:55:00,ata,50.39
2022-08-31T16:56:00,ata,26.37
2022-08-31T16:58:00,ata,45.59
2022-08-31T17:00:00,ata,45.59
2022-08-31T17:02:00,ata,43.24
2022-08-31T17:03:00,ata,24.02
2022-08-31T17:05:00,ata,45.59
2022-08-31T17:06:00,ata,24.02
2022-08-31T17:08:00,ata,45.59
2022-08-31T17:09:00,ata,21.56
2022-08-31T17:11:00,ata,45.59
2022-08-31T17:12:00,ata,24.02
2022-08-31T17:14:00,ata,48.05
2022-08-31T17:16:00,ata,45.59
2022-08-31T17:18:00,ata,47.93
2022-08-31T17:20:00,ata,52.85
2022-08-31T17:21:00,ata,26.37
2022-08-31T17:23:00,ata,48.05
2022-08-31T17:25:00,ata,50.39
2022-08-31T17:27:00,ata,45.59
2022-08-31T17:29:00,ata,45.59
2022-08-31T17:31:00,ata,45.59
2022-08-31T17:33:00,ata,45.59
2022-08-31T17:35:00,ata,50.39
2022-08-31T17:37:00,ata,45.59
2022-08-31T17:39:00,ata,43.24
2022-08-31T17:40:00,ata,24.02
2022-08-31T17:42:00,ata,45.59
2022-08-31T17:44:00,ata,50.39
2022-08-31T17:46:00,ata,43.24
2022-08-31T17:48:00,ata,43.12
2022-08-31T17:50:00,ata,43.24
2022-08-31T17:52:00,ata,43.24
2022-08-31T17:53:00,ata,21.56
2022-08-31T17:55:00,ata,45.59
2022-08-31T17:56:00,ata,45.59
2022-08-31T17:57:00,ata,26.37
2022-08-31T17:58:00,ata,52.85
2022-08-31T17:59:00,ata,26.37
2022-08-31T18:01:00,ata,52.85
2022-08-31T18:02:00,ata,26.37
2022-08-31T18:03:00,ata,26.37
2022-08-31T18:05:00,ata,50.39
2022-08-31T18:06:00,ata,26.48
2022-08-31T18:08:00,ata,50.39
2022-08-31T18:10:00,ata,43.12
2022-08-31T18:11:00,ata,21.68
2022-08-31T18:13:00,ata,45.59
2022-08-31T18:14:00,ata,21.56
2022-08-31T18:16:00,ata,40.78
2022-08-31T18:17:00,ata,21.68
2022-08-31T18:18:00,ata,21.56
2022-08-31T18:20:00,ata,43.24
2022-08-31T18:22:00,ata,40.78
2022-08-31T18:23:00,ata,21.56
2022-08-31T18:25:00,ata,64.80
2022-08-31T18:27:00,ata,67.27
2022-08-31T18:29:00,ata,52.73
2022-08-31T18:31:00,ata,43.24
2022-08-31T18:32:00,ata,24.02
2022-08-31T18:34:00,ata,45.59
2022-08-31T18:36:00,ata,50.39
2022-08-31T18:38:00,ata,50.39
2022-08-31T18:40:00,ata,43.12
2022-08-31T18:42:00,ata,45.70
2022-08-31T18:44:00,ata,45.59
2022-08-31T18:45:00,ata,21.56
2022-08-31T18:47:00,ata,43.24
2022-08-31T18:49:00,ata,47.93
2022-08-31T18:50:00,ata,21.68
2022-08-31T18:52:00,ata,45.59
2022-08-31T18:53:00,ata,23.91
2022-08-31T18:55:00,ata,45.70
2022-08-31T18:56:00,ata,21.56
2022-08-31T18:58:00,ata,55.20
2022-08-31T19:00:00,ata,67.15
2022-08-31T19:02:00,ata,69.61
2022-08-31T19:04:00,ata,45.59
