#datetime,building,power
2022-10-21T00:00:00,hdy,62.90
2022-10-21T00:01:00,hdy,63.55
2022-10-21T00:02:00,hdy,63.59
2022-10-21T00:03:00,hdy,84.81
2022-10-21T00:04:00,hdy,65.96
2022-10-21T00:05:00,hdy,65.56
2022-10-21T00:06:00,hdy,64.90
2022-10-21T00:07:00,hdy,63.04
2022-10-21T00:08:00,hdy,64.47
2022-10-21T00:09:00,hdy,75.87
2022-10-21T00:10:00,hdy,64.73
2022-10-21T00:11:00,hdy,62.92
2022-10-21T00:12:00,hdy,64.35
2022-10-21T00:13:00,hdy,87.41
2022-10-21T00:14:00,hdy,62.97
2022-10-21T00:15:00,hdy,62.33
2022-10-21T00:16:00,hdy,63.58
2022-10-21T00:17:00,hdy,64.04
2022-10-21T00:18:00,hdy,62.61
2022-10-21T00:19:00,hdy,63.30
2022-10-21T00:20:00,hdy,60.92
2022-10-21T00:21:00,hdy,60.68
2022-10-21T00:22:00,hdy,61.43
2022-10-21T00:23:00,hdy,61.13
2022-10-21T00:24:00,hdy,62.76
2022-10-21T00:25:00,hdy,63.66
2022-10-21T00:26:00,hdy,64.40
2022-10-21T00:27:00,hdy,62.71
2022-10-21T00:28:00,hdy,61.36
2022-10-21T00:29:00,hdy,61.61
2022-10-21T00:30:00,hdy,62.18
2022-10-21T00:31:00,hdy,61.41
2022-10-21T00:32:00,hdy,61.26
2022-10-21T00:33:00,hdy,84.24
2022-10-21T00:34:00,hdy,62.92
2022-10-21T00:35:00,hdy,60.20
2022-10-21T00:36:00,hdy,61.18
2022-10-21T00:37:00,hdy,62.58
2022-10-21T00:38:00,hdy,61.99
2022-10-21T00:39:00,hdy,60.70
2022-10-21T00:40:00,hdy,60.38
2022-10-21T00:41:00,hdy,61.04
2022-10-21T00:42:00,hdy,61.63
2022-10-21T00:43:00,hdy,82.56
2022-10-21T00:44:00,hdy,61.98
2022-10-21T00:45:00,hdy,62.42
2022-10-21T00:46:00,hdy,59.39
2022-10-21T00:47:00,hdy,75.53
2022-10-21T00:48:00,hdy,80.39
2022-10-21T00:49:00,hdy,60.88
2022-10-21T00:50:00,hdy,61.08
2022-10-21T00:51:00,hdy,60.94
2022-10-21T00:52:00,hdy,60.55
2022-10-21T00:53:00,hdy,59.04
2022-10-21T00:54:00,hdy,59.13
2022-10-21T00:55:00,hdy,60.38
2022-10-21T00:56:00,hdy,59.36
2022-10-21T00:57:00,hdy,59.47
2022-10-21T00:58:00,hdy,61.36
2022-10-21T00:59:00,hdy,77.55
2022-10-21T01:00:00,hdy,59.93
2022-10-21T01:01:00,hdy,82.86
2022-10-21T01:02:00,hdy,59.22
2022-10-21T01:03:00,hdy,60.62
2022-10-21T01:04:00,hdy,62.11
2022-10-21T01:05:00,hdy,82.23
2022-10-21T01:06:00,hdy,58.99
2022-10-21T01:07:00,hdy,62.65
2022-10-21T01:08:00,hdy,59.46
2022-10-21T01:09:00,hdy,63.14
2022-10-21T01:10:00,hdy,63.42
2022-10-21T01:11:00,hdy,64.62
2022-10-21T01:12:00,hdy,62.45
2022-10-21T01:13:00,hdy,61.57
2022-10-21T01:14:00,hdy,62.14
2022-10-21T01:15:00,hdy,61.46
2022-10-21T01:16:00,hdy,59.92
2022-10-21T01:17:00,hdy,59.65
2022-10-21T01:18:00,hdy,61.42
2022-10-21T01:19:00,hdy,60.95
2022-10-21T01:20:00,hdy,58.59
2022-10-21T01:21:00,hdy,73.56
2022-10-21T01:22:00,hdy,57.68
2022-10-21T01:23:00,hdy,58.72
2022-10-21T01:24:00,hdy,58.64
2022-10-21T01:25:00,hdy,59.90
2022-10-21T01:26:00,hdy,59.72
2022-10-21T01:27:00,hdy,57.40
2022-10-21T01:28:00,hdy,57.69
2022-10-21T01:29:00,hdy,57.84
2022-10-21T01:30:00,hdy,60.98
2022-10-21T01:31:00,hdy,58.55
2022-10-21T01:32:00,hdy,58.90
2022-10-21T01:33:00,hdy,55.96
2022-10-21T01:34:00,hdy,72.27
2022-10-21T01:35:00,hdy,56.95
2022-10-21T01:36:00,hdy,57.20
2022-10-21T01:37:00,hdy,57.25
2022-10-21T01:38:00,hdy,56.63
2022-10-21T01:39:00,hdy,57.52
2022-10-21T01:40:00,hdy,57.36
2022-10-21T01:41:00,hdy,56.62
2022-10-21T01:42:00,hdy,54.94
2022-10-21T01:43:00,hdy,55.68
2022-10-21T01:44:00,hdy,56.38
2022-10-21T01:45:00,hdy,58.10
2022-10-21T01:46:00,hdy,57.46
2022-10-21T01:47:00,hdy,71.74
2022-10-21T01:48:00,hdy,56.80
2022-10-21T01:49:00,hdy,58.33
2022-10-21T01:50:00,hdy,58.29
2022-10-21T01:51:00,hdy,81.56
2022-10-21T01:52:00,hdy,59.73
2022-10-21T01:53:00,hdy,58.61
2022-10-21T01:54:00,hdy,57.94
2022-10-21T01:55:00,hdy,56.68
2022-10-21T01:56:00,hdy,57.44
2022-10-21T01:57:00,hdy,57.54
2022-10-21T01:58:00,hdy,57.87
2022-10-21T01:59:00,hdy,58.06
2022-10-21T02:00:00,hdy,56.51
2022-10-21T02:01:00,hdy,56.16
2022-10-21T02:02:00,hdy,56.76
2022-10-21T02:03:00,hdy,57.30
2022-10-21T02:04:00,hdy,57.30
2022-10-21T02:05:00,hdy,56.80
2022-10-21T02:06:00,hdy,55.26
2022-10-21T02:07:00,hdy,54.66
2022-10-21T02:08:00,hdy,55.03
2022-10-21T02:09:00,hdy,55.30
2022-10-21T02:10:00,hdy,55.45
2022-10-21T02:11:00,hdy,54.83
2022-10-21T02:12:00,hdy,54.29
2022-10-21T02:13:00,hdy,54.09
2022-10-21T02:14:00,hdy,54.38
2022-10-21T02:15:00,hdy,55.09
2022-10-21T02:16:00,hdy,57.14
2022-10-21T02:17:00,hdy,77.40
2022-10-21T02:18:00,hdy,58.04
2022-10-21T02:19:00,hdy,54.27
2022-10-21T02:20:00,hdy,55.28
2022-10-21T02:21:00,hdy,55.10
2022-10-21T02:22:00,hdy,55.82
2022-10-21T02:23:00,hdy,57.22
2022-10-21T02:24:00,hdy,56.50
2022-10-21T02:25:00,hdy,54.02
2022-10-21T02:26:00,hdy,53.76
2022-10-21T02:27:00,hdy,53.79
2022-10-21T02:28:00,hdy,54.97
2022-10-21T02:29:00,hdy,57.57
2022-10-21T02:30:00,hdy,60.30
2022-10-21T02:31:00,hdy,57.40
2022-10-21T02:32:00,hdy,57.29
2022-10-21T02:33:00,hdy,56.31
2022-10-21T02:34:00,hdy,56.06
2022-10-21T02:35:00,hdy,57.10
2022-10-21T02:36:00,hdy,56.32
2022-10-21T02:37:00,hdy,57.22
2022-10-21T02:38:00,hdy,55.20
2022-10-21T02:39:00,hdy,56.24
2022-10-21T02:40:00,hdy,54.81
2022-10-21T02:41:00,hdy,55.79
2022-10-21T02:42:00,hdy,55.65
2022-10-21T02:43:00,hdy,55.50
2022-10-21T02:44:00,hdy,56.14
2022-10-21T02:45:00,hdy,57.72
2022-10-21T02:46:00,hdy,55.22
2022-10-21T02:47:00,hdy,55.57
2022-10-21T02:48:00,hdy,54.06
2022-10-21T02:49:00,hdy,55.16
2022-10-21T02:50:00,hdy,55.47
2022-10-21T02:51:00,hdy,54.69
2022-10-21T02:52:00,hdy,53.13
2022-10-21T02:53:00,hdy,54.16
2022-10-21T02:54:00,hdy,53.74
2022-10-21T02:55:00,hdy,54.99
2022-10-21T02:56:00,hdy,54.70
2022-10-21T02:57:00,hdy,54.05
2022-10-21T02:58:00,hdy,54.41
2022-10-21T02:59:00,hdy,53.82
2022-10-21T03:00:00,hdy,54.76
2022-10-21T03:01:00,hdy,54.11
2022-10-21T03:02:00,hdy,54.20
2022-10-21T03:03:00,hdy,54.13
2022-10-21T03:04:00,hdy,56.11
2022-10-21T03:05:00,hdy,53.10
2022-10-21T03:06:00,hdy,52.54
2022-10-21T03:07:00,hdy,53.16
2022-10-21T03:08:00,hdy,52.98
2022-10-21T03:09:00,hdy,54.11
2022-10-21T03:10:00,hdy,55.39
2022-10-21T03:11:00,hdy,53.34
2022-10-21T03:12:00,hdy,52.09
2022-10-21T03:13:00,hdy,52.05
2022-10-21T03:14:00,hdy,53.44
2022-10-21T03:15:00,hdy,54.09
2022-10-21T03:16:00,hdy,56.09
2022-10-21T03:17:00,hdy,55.81
2022-10-21T03:18:00,hdy,55.84
2022-10-21T03:19:00,hdy,53.76
2022-10-21T03:20:00,hdy,53.61
2022-10-21T03:21:00,hdy,54.23
2022-10-21T03:22:00,hdy,54.22
2022-10-21T03:23:00,hdy,54.55
2022-10-21T03:24:00,hdy,76.70
2022-10-21T03:25:00,hdy,52.51
2022-10-21T03:26:00,hdy,52.20
2022-10-21T03:27:00,hdy,52.49
2022-10-21T03:28:00,hdy,53.30
2022-10-21T03:29:00,hdy,53.98
2022-10-21T03:30:00,hdy,54.94
2022-10-21T03:31:00,hdy,54.04
2022-10-21T03:32:00,hdy,53.63
2022-10-21T03:33:00,hdy,54.00
2022-10-21T03:34:00,hdy,51.92
2022-10-21T03:35:00,hdy,52.65
2022-10-21T03:36:00,hdy,52.42
2022-10-21T03:37:00,hdy,52.00
2022-10-21T03:38:00,hdy,52.41
2022-10-21T03:39:00,hdy,52.19
2022-10-21T03:40:00,hdy,51.76
2022-10-21T03:41:00,hdy,54.23
2022-10-21T03:42:00,hdy,53.21
2022-10-21T03:43:00,hdy,51.72
2022-10-21T03:44:00,hdy,51.84
2022-10-21T03:45:00,hdy,50.79
2022-10-21T03:46:00,hdy,50.74
2022-10-21T03:47:00,hdy,50.75
2022-10-21T03:48:00,hdy,53.15
2022-10-21T03:49:00,hdy,52.01
2022-10-21T03:50:00,hdy,52.09
2022-10-21T03:51:00,hdy,51.98
2022-10-21T03:52:00,hdy,51.13
2022-10-21T03:53:00,hdy,50.67
2022-10-21T03:54:00,hdy,51.01
2022-10-21T03:55:00,hdy,53.59
2022-10-21T03:56:00,hdy,52.15
2022-10-21T03:57:00,hdy,52.74
2022-10-21T03:58:00,hdy,51.49
2022-10-21T03:59:00,hdy,51.89
2022-10-21T04:00:00,hdy,52.41
2022-10-21T04:01:00,hdy,52.87
2022-10-21T04:02:00,hdy,54.67
2022-10-21T04:03:00,hdy,54.09
2022-10-21T04:04:00,hdy,53.73
2022-10-21T04:05:00,hdy,52.02
2022-10-21T04:06:00,hdy,51.81
2022-10-21T04:07:00,hdy,51.82
2022-10-21T04:08:00,hdy,52.49
2022-10-21T04:09:00,hdy,53.11
2022-10-21T04:10:00,hdy,53.24
2022-10-21T04:11:00,hdy,52.91
2022-10-21T04:12:00,hdy,51.73
2022-10-21T04:13:00,hdy,52.27
2022-10-21T04:14:00,hdy,52.19
2022-10-21T04:15:00,hdy,52.69
2022-10-21T04:16:00,hdy,52.38
2022-10-21T04:17:00,hdy,52.35
2022-10-21T04:18:00,hdy,54.30
2022-10-21T04:19:00,hdy,51.48
2022-10-21T04:20:00,hdy,50.96
2022-10-21T04:21:00,hdy,51.75
2022-10-21T04:22:00,hdy,51.89
2022-10-21T04:23:00,hdy,51.82
2022-10-21T04:24:00,hdy,52.64
2022-10-21T04:25:00,hdy,51.27
2022-10-21T04:26:00,hdy,73.67
2022-10-21T04:27:00,hdy,51.24
2022-10-21T04:28:00,hdy,51.72
2022-10-21T04:29:00,hdy,52.48
2022-10-21T04:30:00,hdy,54.30
2022-10-21T04:31:00,hdy,53.51
2022-10-21T04:32:00,hdy,51.64
2022-10-21T04:33:00,hdy,51.66
2022-10-21T04:34:00,hdy,51.73
2022-10-21T04:35:00,hdy,52.36
2022-10-21T04:36:00,hdy,51.87
2022-10-21T04:37:00,hdy,51.41
2022-10-21T04:38:00,hdy,50.94
2022-10-21T04:39:00,hdy,50.25
2022-10-21T04:40:00,hdy,50.55
2022-10-21T04:41:00,hdy,50.86
2022-10-21T04:42:00,hdy,50.91
2022-10-21T04:43:00,hdy,50.90
2022-10-21T04:44:00,hdy,51.70
2022-10-21T04:45:00,hdy,51.53
2022-10-21T04:46:00,hdy,51.10
2022-10-21T04:47:00,hdy,50.76
2022-10-21T04:48:00,hdy,52.29
2022-10-21T04:49:00,hdy,51.98
2022-10-21T04:50:00,hdy,53.05
2022-10-21T04:51:00,hdy,53.79
2022-10-21T04:52:00,hdy,51.27
2022-10-21T04:53:00,hdy,51.35
2022-10-21T04:54:00,hdy,51.93
2022-10-21T04:55:00,hdy,51.14
2022-10-21T04:56:00,hdy,51.23
2022-10-21T04:57:00,hdy,51.70
2022-10-21T04:58:00,hdy,51.42
2022-10-21T04:59:00,hdy,51.89
2022-10-21T05:00:00,hdy,53.58
2022-10-21T05:01:00,hdy,52.09
2022-10-21T05:02:00,hdy,52.51
2022-10-21T05:03:00,hdy,51.15
2022-10-21T05:04:00,hdy,51.80
2022-10-21T05:05:00,hdy,50.95
2022-10-21T05:06:00,hdy,50.32
2022-10-21T05:07:00,hdy,51.65
2022-10-21T05:08:00,hdy,53.09
2022-10-21T05:09:00,hdy,52.82
2022-10-21T05:10:00,hdy,52.07
2022-10-21T05:11:00,hdy,53.62
2022-10-21T05:12:00,hdy,50.62
2022-10-21T05:13:00,hdy,52.28
2022-10-21T05:14:00,hdy,50.31
2022-10-21T05:15:00,hdy,52.48
2022-10-21T05:16:00,hdy,51.67
2022-10-21T05:17:00,hdy,51.94
2022-10-21T05:18:00,hdy,51.09
2022-10-21T05:19:00,hdy,50.09
2022-10-21T05:20:00,hdy,50.47
2022-10-21T05:21:00,hdy,51.64
2022-10-21T05:22:00,hdy,51.86
2022-10-21T05:23:00,hdy,51.61
2022-10-21T05:24:00,hdy,51.24
2022-10-21T05:25:00,hdy,52.24
2022-10-21T05:26:00,hdy,51.43
2022-10-21T05:27:00,hdy,51.85
2022-10-21T05:28:00,hdy,51.96
2022-10-21T05:29:00,hdy,53.18
2022-10-21T05:30:00,hdy,52.60
2022-10-21T05:31:00,hdy,51.99
2022-10-21T05:32:00,hdy,51.38
2022-10-21T05:33:00,hdy,51.82
2022-10-21T05:34:00,hdy,52.69
2022-10-21T05:35:00,hdy,53.34
2022-10-21T05:36:00,hdy,52.14
2022-10-21T05:37:00,hdy,51.84
2022-10-21T05:38:00,hdy,52.38
2022-10-21T05:39:00,hdy,51.29
2022-10-21T05:40:00,hdy,52.70
2022-10-21T05:41:00,hdy,51.77
2022-10-21T05:42:00,hdy,53.45
2022-10-21T05:43:00,hdy,51.22
2022-10-21T05:44:00,hdy,51.80
2022-10-21T05:45:00,hdy,52.13
2022-10-21T05:46:00,hdy,51.45
2022-10-21T05:47:00,hdy,52.10
2022-10-21T05:48:00,hdy,52.24
2022-10-21T05:49:00,hdy,51.79
2022-10-21T05:50:00,hdy,50.86
2022-10-21T05:51:00,hdy,50.47
2022-10-21T05:52:00,hdy,49.24
2022-10-21T05:53:00,hdy,49.60
2022-10-21T05:54:00,hdy,50.28
2022-10-21T05:55:00,hdy,50.30
2022-10-21T05:56:00,hdy,50.76
2022-10-21T05:57:00,hdy,50.95
2022-10-21T05:58:00,hdy,49.43
2022-10-21T05:59:00,hdy,49.07
2022-10-21T06:00:00,hdy,50.14
2022-10-21T06:01:00,hdy,49.39
2022-10-21T06:02:00,hdy,49.37
2022-10-21T06:03:00,hdy,51.11
2022-10-21T06:04:00,hdy,50.33
2022-10-21T06:05:00,hdy,49.85
2022-10-21T06:06:00,hdy,48.56
2022-10-21T06:07:00,hdy,49.07
2022-10-21T06:08:00,hdy,49.38
2022-10-21T06:09:00,hdy,50.45
2022-10-21T06:10:00,hdy,50.38
2022-10-21T06:11:00,hdy,50.36
2022-10-21T06:12:00,hdy,50.58
2022-10-21T06:13:00,hdy,50.37
2022-10-21T06:14:00,hdy,50.97
2022-10-21T06:15:00,hdy,51.92
2022-10-21T06:16:00,hdy,50.75
2022-10-21T06:17:00,hdy,51.27
2022-10-21T06:18:00,hdy,51.62
2022-10-21T06:19:00,hdy,50.80
2022-10-21T06:20:00,hdy,51.23
2022-10-21T06:21:00,hdy,50.68
2022-10-21T06:22:00,hdy,51.90
2022-10-21T06:23:00,hdy,51.82
2022-10-21T06:24:00,hdy,51.89
2022-10-21T06:25:00,hdy,51.79
2022-10-21T06:26:00,hdy,50.67
2022-10-21T06:27:00,hdy,50.07
2022-10-21T06:28:00,hdy,75.66
2022-10-21T06:29:00,hdy,53.25
2022-10-21T06:30:00,hdy,52.78
2022-10-21T06:31:00,hdy,53.36
2022-10-21T06:32:00,hdy,77.44
2022-10-21T06:33:00,hdy,52.64
2022-10-21T06:34:00,hdy,52.86
2022-10-21T06:35:00,hdy,52.81
2022-10-21T06:36:00,hdy,54.11
2022-10-21T06:37:00,hdy,54.04
2022-10-21T06:38:00,hdy,54.73
2022-10-21T06:39:00,hdy,53.38
2022-10-21T06:40:00,hdy,53.77
2022-10-21T06:41:00,hdy,55.06
2022-10-21T06:42:00,hdy,54.78
2022-10-21T06:43:00,hdy,54.75
2022-10-21T06:44:00,hdy,55.65
2022-10-21T06:45:00,hdy,56.12
2022-10-21T06:46:00,hdy,55.59
2022-10-21T06:47:00,hdy,54.13
2022-10-21T06:48:00,hdy,54.59
2022-10-21T06:49:00,hdy,56.01
2022-10-21T06:50:00,hdy,55.58
2022-10-21T06:51:00,hdy,54.83
2022-10-21T06:52:00,hdy,54.39
2022-10-21T06:53:00,hdy,53.19
2022-10-21T06:54:00,hdy,55.30
2022-10-21T06:55:00,hdy,55.62
2022-10-21T06:56:00,hdy,54.20
2022-10-21T06:57:00,hdy,53.97
2022-10-21T06:58:00,hdy,53.96
2022-10-21T06:59:00,hdy,54.81
2022-10-21T07:00:00,hdy,69.74
2022-10-21T07:01:00,hdy,53.93
2022-10-21T07:02:00,hdy,55.06
2022-10-21T07:03:00,hdy,55.46
2022-10-21T07:04:00,hdy,56.82
2022-10-21T07:05:00,hdy,58.09
2022-10-21T07:06:00,hdy,56.12
2022-10-21T07:07:00,hdy,54.62
2022-10-21T07:08:00,hdy,53.89
2022-10-21T07:09:00,hdy,54.76
2022-10-21T07:10:00,hdy,53.61
2022-10-21T07:11:00,hdy,54.05
2022-10-21T07:12:00,hdy,53.18
2022-10-21T07:13:00,hdy,53.68
2022-10-21T07:14:00,hdy,54.02
2022-10-21T07:15:00,hdy,54.03
2022-10-21T07:16:00,hdy,77.52
2022-10-21T07:17:00,hdy,55.45
2022-10-21T07:18:00,hdy,54.08
2022-10-21T07:19:00,hdy,54.25
2022-10-21T07:20:00,hdy,53.83
2022-10-21T07:21:00,hdy,53.84
2022-10-21T07:22:00,hdy,54.36
2022-10-21T07:23:00,hdy,54.28
2022-10-21T07:24:00,hdy,53.91
2022-10-21T07:25:00,hdy,53.83
2022-10-21T07:26:00,hdy,53.36
2022-10-21T07:27:00,hdy,52.22
2022-10-21T07:28:00,hdy,52.35
2022-10-21T07:29:00,hdy,52.05
2022-10-21T07:30:00,hdy,54.95
2022-10-21T07:31:00,hdy,54.99
2022-10-21T07:32:00,hdy,54.09
2022-10-21T07:33:00,hdy,53.00
2022-10-21T07:34:00,hdy,53.73
2022-10-21T07:35:00,hdy,52.91
2022-10-21T07:36:00,hdy,54.19
2022-10-21T07:37:00,hdy,54.04
2022-10-21T07:38:00,hdy,54.19
2022-10-21T07:39:00,hdy,54.69
2022-10-21T07:40:00,hdy,54.81
2022-10-21T07:41:00,hdy,78.91
2022-10-21T07:42:00,hdy,56.97
2022-10-21T07:43:00,hdy,56.13
2022-10-21T07:44:00,hdy,57.75
2022-10-21T07:45:00,hdy,56.02
2022-10-21T07:46:00,hdy,55.83
2022-10-21T07:47:00,hdy,72.18
2022-10-21T07:48:00,hdy,54.64
2022-10-21T07:49:00,hdy,55.38
2022-10-21T07:50:00,hdy,57.72
2022-10-21T07:51:00,hdy,57.47
2022-10-21T07:52:00,hdy,55.46
2022-10-21T07:53:00,hdy,55.57
2022-10-21T07:54:00,hdy,55.03
2022-10-21T07:55:00,hdy,54.57
2022-10-21T07:56:00,hdy,54.26
2022-10-21T07:57:00,hdy,54.99
2022-10-21T07:58:00,hdy,54.97
2022-10-21T07:59:00,hdy,54.78
2022-10-21T08:00:00,hdy,54.23
2022-10-21T08:01:00,hdy,55.15
2022-10-21T08:02:00,hdy,56.24
2022-10-21T08:03:00,hdy,57.21
2022-10-21T08:04:00,hdy,58.79
2022-10-21T08:05:00,hdy,56.97
2022-10-21T08:06:00,hdy,56.33
2022-10-21T08:07:00,hdy,55.62
2022-10-21T08:08:00,hdy,55.64
2022-10-21T08:09:00,hdy,55.69
2022-10-21T08:10:00,hdy,56.40
2022-10-21T08:11:00,hdy,56.75
2022-10-21T08:12:00,hdy,55.64
2022-10-21T08:13:00,hdy,55.99
2022-10-21T08:14:00,hdy,54.02
2022-10-21T08:15:00,hdy,55.29
2022-10-21T08:16:00,hdy,55.44
2022-10-21T08:17:00,hdy,78.47
2022-10-21T08:18:00,hdy,73.52
2022-10-21T08:19:00,hdy,56.65
2022-10-21T08:20:00,hdy,56.99
2022-10-21T08:21:00,hdy,56.02
2022-10-21T08:22:00,hdy,55.55
2022-10-21T08:23:00,hdy,56.03
2022-10-21T08:24:00,hdy,54.85
2022-10-21T08:25:00,hdy,56.61
2022-10-21T08:26:00,hdy,55.81
2022-10-21T08:27:00,hdy,55.90
2022-10-21T08:28:00,hdy,54.97
2022-10-21T08:29:00,hdy,77.62
2022-10-21T08:30:00,hdy,55.87
2022-10-21T08:31:00,hdy,55.90
2022-10-21T08:32:00,hdy,55.77
2022-10-21T08:33:00,hdy,56.28
2022-10-21T08:34:00,hdy,55.99
2022-10-21T08:35:00,hdy,55.25
2022-10-21T08:36:00,hdy,55.61
2022-10-21T08:37:00,hdy,57.29
2022-10-21T08:38:00,hdy,57.12
2022-10-21T08:39:00,hdy,56.86
2022-10-21T08:40:00,hdy,58.25
2022-10-21T08:41:00,hdy,56.41
2022-10-21T08:42:00,hdy,58.85
2022-10-21T08:43:00,hdy,60.57
2022-10-21T08:44:00,hdy,82.35
2022-10-21T08:45:00,hdy,61.25
2022-10-21T08:46:00,hdy,60.62
2022-10-21T08:47:00,hdy,59.40
2022-10-21T08:48:00,hdy,77.81
2022-10-21T08:49:00,hdy,57.50
2022-10-21T08:50:00,hdy,57.16
2022-10-21T08:51:00,hdy,57.59
2022-10-21T08:52:00,hdy,57.37
2022-10-21T08:53:00,hdy,57.01
2022-10-21T08:54:00,hdy,56.65
2022-10-21T08:55:00,hdy,54.99
2022-10-21T08:56:00,hdy,55.81
2022-10-21T08:57:00,hdy,64.99
2022-10-21T08:58:00,hdy,58.18
2022-10-21T08:59:00,hdy,82.73
2022-10-21T09:00:00,hdy,61.45
2022-10-21T09:01:00,hdy,61.43
2022-10-21T09:02:00,hdy,57.19
2022-10-21T09:03:00,hdy,60.34
2022-10-21T09:04:00,hdy,57.96
2022-10-21T09:05:00,hdy,59.87
2022-10-21T09:06:00,hdy,58.55
2022-10-21T09:07:00,hdy,56.36
2022-10-21T09:08:00,hdy,56.09
2022-10-21T09:09:00,hdy,81.37
2022-10-21T09:10:00,hdy,59.82
2022-10-21T09:11:00,hdy,74.24
2022-10-21T09:12:00,hdy,59.96
2022-10-21T09:13:00,hdy,60.88
2022-10-21T09:14:00,hdy,59.42
2022-10-21T09:15:00,hdy,58.13
2022-10-21T09:16:00,hdy,58.58
2022-10-21T09:17:00,hdy,57.33
2022-10-21T09:18:00,hdy,58.86
2022-10-21T09:19:00,hdy,57.57
2022-10-21T09:20:00,hdy,57.18
2022-10-21T09:21:00,hdy,58.86
2022-10-21T09:22:00,hdy,56.19
2022-10-21T09:23:00,hdy,80.89
2022-10-21T09:24:00,hdy,56.84
2022-10-21T09:25:00,hdy,58.20
2022-10-21T09:26:00,hdy,59.34
2022-10-21T09:27:00,hdy,59.08
2022-10-21T09:28:00,hdy,60.55
2022-10-21T09:29:00,hdy,60.41
2022-10-21T09:30:00,hdy,58.11
2022-10-21T09:31:00,hdy,57.69
2022-10-21T09:32:00,hdy,57.91
2022-10-21T09:33:00,hdy,57.39
2022-10-21T09:34:00,hdy,57.28
2022-10-21T09:35:00,hdy,58.05
2022-10-21T09:36:00,hdy,56.67
2022-10-21T09:37:00,hdy,57.53
2022-10-21T09:38:00,hdy,57.12
2022-10-21T09:39:00,hdy,58.32
2022-10-21T09:40:00,hdy,59.54
2022-10-21T09:41:00,hdy,59.45
2022-10-21T09:42:00,hdy,60.85
2022-10-21T09:43:00,hdy,74.65
2022-10-21T09:44:00,hdy,58.31
2022-10-21T09:45:00,hdy,58.95
2022-10-21T09:46:00,hdy,60.38
2022-10-21T09:47:00,hdy,58.90
2022-10-21T09:48:00,hdy,60.20
2022-10-21T09:49:00,hdy,60.59
2022-10-21T09:50:00,hdy,59.08
2022-10-21T09:51:00,hdy,81.99
2022-10-21T09:52:00,hdy,82.43
2022-10-21T09:53:00,hdy,58.89
2022-10-21T09:54:00,hdy,78.01
2022-10-21T09:55:00,hdy,61.51
2022-10-21T09:56:00,hdy,61.00
2022-10-21T09:57:00,hdy,59.10
2022-10-21T09:58:00,hdy,57.32
2022-10-21T09:59:00,hdy,56.36
2022-10-21T10:00:00,hdy,59.58
2022-10-21T10:01:00,hdy,84.20
2022-10-21T10:02:00,hdy,60.27
2022-10-21T10:03:00,hdy,57.70
2022-10-21T10:04:00,hdy,58.80
2022-10-21T10:05:00,hdy,58.58
2022-10-21T10:06:00,hdy,60.40
2022-10-21T10:07:00,hdy,82.18
2022-10-21T10:08:00,hdy,61.31
2022-10-21T10:09:00,hdy,60.13
2022-10-21T10:10:00,hdy,83.75
2022-10-21T10:11:00,hdy,96.00
2022-10-21T10:12:00,hdy,58.43
2022-10-21T10:13:00,hdy,79.66
2022-10-21T10:14:00,hdy,58.96
2022-10-21T10:15:00,hdy,60.89
2022-10-21T10:16:00,hdy,81.47
2022-10-21T10:17:00,hdy,58.67
2022-10-21T10:18:00,hdy,58.71
2022-10-21T10:19:00,hdy,61.93
2022-10-21T10:20:00,hdy,61.36
2022-10-21T10:21:00,hdy,60.11
2022-10-21T10:22:00,hdy,59.41
2022-10-21T10:23:00,hdy,59.13
2022-10-21T10:24:00,hdy,57.97
2022-10-21T10:25:00,hdy,58.33
2022-10-21T10:26:00,hdy,60.47
2022-10-21T10:27:00,hdy,82.51
2022-10-21T10:28:00,hdy,62.05
2022-10-21T10:29:00,hdy,59.06
2022-10-21T10:30:00,hdy,58.83
2022-10-21T10:31:00,hdy,59.82
2022-10-21T10:32:00,hdy,59.57
2022-10-21T10:33:00,hdy,61.34
2022-10-21T10:34:00,hdy,60.85
2022-10-21T10:35:00,hdy,60.77
2022-10-21T10:36:00,hdy,60.63
2022-10-21T10:37:00,hdy,59.50
2022-10-21T10:38:00,hdy,83.12
2022-10-21T10:39:00,hdy,62.79
2022-10-21T10:40:00,hdy,86.08
2022-10-21T10:41:00,hdy,80.81
2022-10-21T10:42:00,hdy,61.71
2022-10-21T10:43:00,hdy,62.29
2022-10-21T10:44:00,hdy,64.66
2022-10-21T10:45:00,hdy,62.38
2022-10-21T10:46:00,hdy,62.62
2022-10-21T10:47:00,hdy,83.08
2022-10-21T10:48:00,hdy,61.17
2022-10-21T10:49:00,hdy,61.25
2022-10-21T10:50:00,hdy,61.36
2022-10-21T10:51:00,hdy,60.38
2022-10-21T10:52:00,hdy,60.21
2022-10-21T10:53:00,hdy,63.39
2022-10-21T10:54:00,hdy,62.60
2022-10-21T10:55:00,hdy,59.94
2022-10-21T10:56:00,hdy,60.84
2022-10-21T10:57:00,hdy,59.12
2022-10-21T10:58:00,hdy,61.33
2022-10-21T10:59:00,hdy,60.02
2022-10-21T11:00:00,hdy,60.81
2022-10-21T11:01:00,hdy,61.33
2022-10-21T11:02:00,hdy,59.50
2022-10-21T11:03:00,hdy,58.98
2022-10-21T11:04:00,hdy,58.24
2022-10-21T11:05:00,hdy,59.43
