#datetime,building,power
2023-12-06T00:01:00,kcc,13.80
2023-12-06T00:02:00,kcc,7.80
2023-12-06T00:04:00,kcc,13.80
2023-12-06T00:05:00,kcc,7.80
2023-12-06T00:07:00,kcc,13.20
2023-12-06T00:09:00,kcc,13.80
2023-12-06T00:11:00,kcc,13.80
2023-12-06T00:13:00,kcc,13.80
2023-12-06T00:15:00,kcc,15.60
2023-12-06T00:17:00,kcc,13.20
2023-12-06T00:18:00,kcc,7.80
2023-12-06T00:20:00,kcc,13.80
2023-12-06T00:22:00,kcc,15.60
2023-12-06T00:23:00,kcc,12.00
2023-12-06T00:25:00,kcc,13.20
2023-12-06T00:27:00,kcc,15.60
2023-12-06T00:29:00,kcc,13.80
2023-12-06T00:31:00,kcc,13.80
2023-12-06T00:32:00,kcc,15.60
2023-12-06T00:35:00,kcc,13.80
2023-12-06T00:37:00,kcc,13.20
2023-12-06T00:38:00,kcc,15.60
2023-12-06T00:41:00,kcc,12.00
2023-12-06T00:43:00,kcc,15.60
2023-12-06T00:44:00,kcc,13.80
2023-12-06T00:46:00,kcc,5.40
2023-12-06T00:48:00,kcc,13.80
2023-12-06T00:50:00,kcc,19.80
2023-12-06T00:52:00,kcc,5.40
2023-12-06T00:54:00,kcc,13.80
2023-12-06T00:56:00,kcc,13.80
2023-12-06T00:58:00,kcc,11.40
2023-12-06T01:00:00,kcc,19.80
2023-12-06T01:02:00,kcc,17.40
2023-12-06T01:04:00,kcc,13.80
2023-12-06T01:06:00,kcc,15.60
2023-12-06T01:08:00,kcc,13.80
2023-12-06T01:10:00,kcc,11.40
2023-12-06T01:12:00,kcc,13.80
2023-12-06T01:13:00,kcc,7.80
2023-12-06T01:15:00,kcc,13.80
2023-12-06T01:17:00,kcc,13.20
2023-12-06T01:19:00,kcc,12.00
2023-12-06T01:21:00,kcc,13.80
2023-12-06T01:23:00,kcc,15.60
2023-12-06T01:25:00,kcc,13.20
2023-12-06T01:27:00,kcc,13.80
2023-12-06T01:29:00,kcc,12.00
2023-12-06T01:31:00,kcc,13.20
2023-12-06T01:32:00,kcc,6.00
2023-12-06T01:33:00,kcc,7.80
2023-12-06T01:35:00,kcc,13.80
2023-12-06T01:37:00,kcc,13.80
2023-12-06T01:39:00,kcc,13.20
2023-12-06T01:41:00,kcc,21.60
2023-12-06T01:43:00,kcc,13.80
2023-12-06T01:45:00,kcc,13.80
2023-12-06T01:47:00,kcc,13.20
2023-12-06T01:49:00,kcc,13.80
2023-12-06T01:51:00,kcc,12.00
2023-12-06T01:53:00,kcc,13.20
2023-12-06T01:55:00,kcc,13.80
2023-12-06T01:57:00,kcc,12.00
2023-12-06T01:58:00,kcc,7.80
2023-12-06T02:00:00,kcc,13.20
2023-12-06T02:02:00,kcc,13.80
2023-12-06T02:04:00,kcc,13.80
2023-12-06T02:06:00,kcc,15.60
2023-12-06T02:08:00,kcc,13.80
2023-12-06T02:09:00,kcc,5.40
2023-12-06T02:11:00,kcc,13.80
2023-12-06T02:13:00,kcc,13.80
2023-12-06T02:14:00,kcc,6.00
2023-12-06T02:16:00,kcc,15.60
2023-12-06T02:18:00,kcc,19.20
2023-12-06T02:20:00,kcc,13.80
2023-12-06T02:22:00,kcc,13.80
2023-12-06T02:24:00,kcc,13.20
2023-12-06T02:26:00,kcc,13.80
2023-12-06T02:28:00,kcc,13.80
2023-12-06T02:29:00,kcc,6.00
2023-12-06T02:31:00,kcc,13.20
2023-12-06T02:33:00,kcc,13.80
2023-12-06T02:35:00,kcc,12.00
2023-12-06T02:37:00,kcc,13.20
2023-12-06T02:39:00,kcc,15.60
2023-12-06T02:41:00,kcc,12.00
2023-12-06T02:43:00,kcc,15.60
2023-12-06T02:45:00,kcc,13.80
2023-12-06T02:47:00,kcc,13.20
2023-12-06T02:49:00,kcc,21.60
2023-12-06T02:52:00,kcc,13.80
2023-12-06T02:54:00,kcc,17.40
2023-12-06T02:56:00,kcc,17.40
2023-12-06T02:58:00,kcc,13.80
2023-12-06T03:00:00,kcc,12.00
2023-12-06T03:02:00,kcc,13.20
2023-12-06T03:04:00,kcc,13.80
2023-12-06T03:06:00,kcc,12.00
2023-12-06T03:08:00,kcc,13.20
2023-12-06T03:10:00,kcc,13.80
2023-12-06T03:11:00,kcc,6.00
2023-12-06T03:13:00,kcc,13.80
2023-12-06T03:15:00,kcc,13.20
2023-12-06T03:17:00,kcc,12.00
2023-12-06T03:18:00,kcc,7.80
2023-12-06T03:20:00,kcc,13.80
2023-12-06T03:22:00,kcc,11.40
2023-12-06T03:24:00,kcc,13.80
2023-12-06T03:26:00,kcc,13.80
2023-12-06T03:27:00,kcc,7.80
2023-12-06T03:29:00,kcc,11.40
2023-12-06T03:31:00,kcc,17.40
2023-12-06T03:32:00,kcc,12.00
2023-12-06T03:34:00,kcc,15.60
2023-12-06T03:36:00,kcc,11.40
2023-12-06T03:38:00,kcc,13.80
2023-12-06T03:40:00,kcc,13.80
2023-12-06T03:41:00,kcc,7.80
2023-12-06T03:42:00,kcc,6.00
2023-12-06T03:44:00,kcc,13.20
2023-12-06T03:45:00,kcc,6.00
2023-12-06T03:47:00,kcc,13.80
2023-12-06T03:48:00,kcc,6.00
2023-12-06T03:50:00,kcc,13.20
2023-12-06T03:51:00,kcc,7.80
2023-12-06T03:53:00,kcc,12.00
2023-12-06T03:55:00,kcc,13.80
2023-12-06T03:57:00,kcc,13.20
2023-12-06T03:58:00,kcc,7.80
2023-12-06T04:00:00,kcc,13.80
2023-12-06T04:01:00,kcc,6.00
2023-12-06T04:03:00,kcc,13.80
2023-12-06T04:05:00,kcc,13.20
2023-12-06T04:07:00,kcc,12.00
2023-12-06T04:08:00,kcc,7.80
2023-12-06T04:10:00,kcc,19.20
2023-12-06T04:12:00,kcc,18.00
2023-12-06T04:14:00,kcc,13.20
2023-12-06T04:15:00,kcc,7.80
2023-12-06T04:16:00,kcc,7.80
2023-12-06T04:18:00,kcc,13.80
2023-12-06T04:20:00,kcc,13.80
2023-12-06T04:22:00,kcc,15.60
2023-12-06T04:24:00,kcc,11.40
2023-12-06T04:25:00,kcc,7.80
2023-12-06T04:27:00,kcc,13.80
2023-12-06T04:29:00,kcc,13.80
2023-12-06T04:30:00,kcc,7.80
2023-12-06T04:32:00,kcc,13.80
2023-12-06T04:34:00,kcc,15.60
2023-12-06T04:36:00,kcc,13.20
2023-12-06T04:38:00,kcc,13.80
2023-12-06T04:40:00,kcc,15.60
2023-12-06T04:42:00,kcc,13.80
2023-12-06T04:44:00,kcc,13.80
2023-12-06T04:46:00,kcc,13.20
2023-12-06T04:47:00,kcc,12.00
2023-12-06T04:48:00,kcc,17.40
2023-12-06T04:51:00,kcc,13.80
2023-12-06T04:53:00,kcc,13.80
2023-12-06T04:55:00,kcc,15.60
2023-12-06T04:57:00,kcc,13.20
2023-12-06T04:59:00,kcc,15.60
2023-12-06T05:01:00,kcc,13.80
2023-12-06T05:03:00,kcc,13.80
2023-12-06T05:04:00,kcc,7.80
2023-12-06T05:06:00,kcc,13.80
2023-12-06T05:08:00,kcc,13.20
2023-12-06T05:09:00,kcc,6.00
2023-12-06T05:11:00,kcc,15.60
2023-12-06T05:13:00,kcc,15.60
2023-12-06T05:14:00,kcc,7.80
2023-12-06T05:16:00,kcc,15.60
2023-12-06T05:18:00,kcc,15.60
2023-12-06T05:19:00,kcc,7.80
2023-12-06T05:20:00,kcc,7.80
2023-12-06T05:22:00,kcc,15.60
2023-12-06T05:24:00,kcc,21.60
2023-12-06T05:25:00,kcc,9.60
2023-12-06T05:27:00,kcc,15.60
2023-12-06T05:29:00,kcc,17.40
2023-12-06T05:31:00,kcc,18.00
2023-12-06T05:33:00,kcc,17.40
2023-12-06T05:35:00,kcc,17.40
2023-12-06T05:36:00,kcc,9.59
2023-12-06T05:38:00,kcc,19.80
2023-12-06T05:40:00,kcc,19.20
2023-12-06T05:41:00,kcc,10.20
2023-12-06T05:43:00,kcc,15.60
2023-12-06T05:45:00,kcc,17.40
2023-12-06T05:47:00,kcc,23.40
2023-12-06T05:50:00,kcc,17.40
2023-12-06T05:51:00,kcc,9.60
2023-12-06T05:52:00,kcc,7.80
2023-12-06T05:53:00,kcc,19.80
2023-12-06T05:55:00,kcc,7.80
2023-12-06T05:57:00,kcc,19.20
2023-12-06T05:59:00,kcc,27.60
2023-12-06T06:02:00,kcc,27.60
2023-12-06T06:04:00,kcc,17.40
2023-12-06T06:05:00,kcc,19.20
2023-12-06T06:08:00,kcc,19.80
2023-12-06T06:10:00,kcc,17.40
2023-12-06T06:11:00,kcc,9.60
2023-12-06T06:13:00,kcc,19.80
2023-12-06T06:14:00,kcc,9.60
2023-12-06T06:16:00,kcc,19.20
2023-12-06T06:18:00,kcc,21.60
2023-12-06T06:19:00,kcc,9.60
2023-12-06T06:21:00,kcc,21.60
2023-12-06T06:22:00,kcc,10.20
2023-12-06T06:24:00,kcc,19.20
2023-12-06T06:26:00,kcc,19.20
2023-12-06T06:27:00,kcc,7.80
2023-12-06T06:29:00,kcc,13.80
2023-12-06T06:31:00,kcc,13.80
2023-12-06T06:33:00,kcc,15.60
2023-12-06T06:35:00,kcc,13.80
2023-12-06T06:37:00,kcc,17.40
2023-12-06T06:39:00,kcc,21.60
2023-12-06T06:41:00,kcc,19.20
2023-12-06T06:43:00,kcc,19.80
2023-12-06T06:45:00,kcc,19.20
2023-12-06T06:47:00,kcc,19.80
2023-12-06T06:49:00,kcc,19.20
2023-12-06T06:51:00,kcc,21.60
2023-12-06T06:53:00,kcc,19.20
2023-12-06T06:54:00,kcc,7.80
2023-12-06T06:56:00,kcc,18.00
2023-12-06T06:57:00,kcc,7.80
2023-12-06T06:58:00,kcc,7.80
2023-12-06T07:00:00,kcc,15.60
2023-12-06T07:02:00,kcc,17.40
2023-12-06T07:03:00,kcc,7.80
2023-12-06T07:05:00,kcc,17.40
2023-12-06T07:07:00,kcc,18.00
2023-12-06T07:09:00,kcc,19.20
2023-12-06T07:11:00,kcc,17.40
2023-12-06T07:12:00,kcc,7.80
2023-12-06T07:14:00,kcc,17.40
2023-12-06T07:16:00,kcc,21.60
2023-12-06T07:18:00,kcc,17.40
2023-12-06T07:19:00,kcc,7.80
2023-12-06T07:20:00,kcc,7.80
2023-12-06T07:22:00,kcc,13.81
2023-12-06T07:24:00,kcc,17.40
2023-12-06T07:25:00,kcc,7.80
2023-12-06T07:27:00,kcc,19.80
2023-12-06T07:29:00,kcc,17.40
2023-12-06T07:31:00,kcc,19.80
2023-12-06T07:32:00,kcc,9.59
2023-12-06T07:33:00,kcc,9.60
2023-12-06T07:35:00,kcc,17.40
2023-12-06T07:37:00,kcc,18.00
2023-12-06T07:38:00,kcc,7.80
2023-12-06T07:39:00,kcc,9.60
2023-12-06T07:40:00,kcc,15.60
2023-12-06T07:43:00,kcc,11.40
2023-12-06T07:45:00,kcc,13.81
2023-12-06T07:46:00,kcc,12.00
2023-12-06T07:49:00,kcc,13.20
2023-12-06T07:50:00,kcc,6.00
2023-12-06T07:52:00,kcc,23.40
2023-12-06T07:55:00,kcc,25.80
2023-12-06T07:57:00,kcc,15.00
2023-12-06T07:59:00,kcc,19.80
2023-12-06T08:00:00,kcc,7.80
2023-12-06T08:01:00,kcc,7.80
2023-12-06T08:03:00,kcc,17.40
2023-12-06T08:04:00,kcc,9.60
2023-12-06T08:05:00,kcc,7.79
2023-12-06T08:07:00,kcc,15.60
2023-12-06T08:09:00,kcc,12.00
2023-12-06T08:10:00,kcc,7.80
2023-12-06T08:11:00,kcc,7.80
2023-12-06T08:13:00,kcc,13.80
2023-12-06T08:15:00,kcc,15.60
2023-12-06T08:17:00,kcc,13.80
2023-12-06T08:19:00,kcc,15.60
2023-12-06T08:21:00,kcc,15.60
2023-12-06T08:23:00,kcc,17.40
2023-12-06T08:24:00,kcc,7.80
2023-12-06T08:26:00,kcc,17.40
2023-12-06T08:28:00,kcc,17.40
2023-12-06T08:30:00,kcc,19.80
2023-12-06T08:32:00,kcc,17.40
2023-12-06T08:34:00,kcc,21.60
2023-12-06T08:36:00,kcc,15.60
2023-12-06T08:38:00,kcc,13.20
2023-12-06T08:40:00,kcc,13.80
2023-12-06T08:41:00,kcc,6.00
2023-12-06T08:43:00,kcc,15.60
2023-12-06T08:45:00,kcc,15.60
2023-12-06T08:47:00,kcc,13.80
2023-12-06T08:48:00,kcc,7.80
2023-12-06T08:50:00,kcc,17.40
2023-12-06T08:52:00,kcc,17.40
2023-12-06T08:54:00,kcc,17.40
2023-12-06T08:55:00,kcc,10.20
2023-12-06T08:57:00,kcc,15.60
2023-12-06T08:59:00,kcc,11.40
2023-12-06T09:01:00,kcc,13.80
2023-12-06T09:03:00,kcc,13.80
2023-12-06T09:04:00,kcc,5.40
2023-12-06T09:06:00,kcc,13.80
2023-12-06T09:08:00,kcc,13.80
2023-12-06T09:09:00,kcc,13.81
2023-12-06T09:12:00,kcc,25.20
2023-12-06T09:13:00,kcc,7.80
2023-12-06T09:15:00,kcc,17.40
2023-12-06T09:17:00,kcc,15.60
2023-12-06T09:18:00,kcc,7.80
2023-12-06T09:20:00,kcc,15.60
2023-12-06T09:21:00,kcc,15.60
2023-12-06T09:24:00,kcc,15.60
2023-12-06T09:25:00,kcc,7.79
2023-12-06T09:27:00,kcc,15.60
2023-12-06T09:29:00,kcc,17.40
2023-12-06T09:30:00,kcc,10.20
2023-12-06T09:32:00,kcc,17.40
2023-12-06T09:34:00,kcc,17.40
2023-12-06T09:36:00,kcc,15.60
2023-12-06T09:37:00,kcc,7.80
2023-12-06T09:39:00,kcc,13.80
2023-12-06T09:40:00,kcc,6.00
2023-12-06T09:42:00,kcc,15.60
2023-12-06T09:43:00,kcc,5.41
2023-12-06T09:45:00,kcc,13.80
2023-12-06T09:47:00,kcc,13.80
2023-12-06T09:49:00,kcc,13.80
2023-12-06T09:51:00,kcc,19.20
2023-12-06T09:53:00,kcc,17.40
2023-12-06T09:55:00,kcc,18.00
2023-12-06T09:56:00,kcc,7.80
2023-12-06T09:58:00,kcc,17.40
2023-12-06T10:00:00,kcc,17.40
2023-12-06T10:02:00,kcc,13.80
2023-12-06T10:04:00,kcc,11.40
2023-12-06T10:06:00,kcc,13.80
2023-12-06T10:08:00,kcc,13.80
2023-12-06T10:10:00,kcc,15.60
2023-12-06T10:12:00,kcc,15.60
2023-12-06T10:14:00,kcc,13.80
2023-12-06T10:16:00,kcc,15.60
2023-12-06T10:18:00,kcc,17.40
2023-12-06T10:20:00,kcc,15.60
2023-12-06T10:22:00,kcc,15.59
2023-12-06T10:24:00,kcc,13.81
2023-12-06T10:26:00,kcc,13.20
2023-12-06T10:28:00,kcc,13.80
2023-12-06T10:30:00,kcc,21.60
2023-12-06T10:32:00,kcc,13.80
2023-12-06T10:34:00,kcc,13.21
2023-12-06T10:36:00,kcc,12.00
2023-12-06T10:38:00,kcc,23.40
2023-12-06T10:41:00,kcc,13.80
2023-12-06T10:43:00,kcc,17.40
2023-12-06T10:44:00,kcc,17.40
2023-12-06T10:47:00,kcc,15.60
2023-12-06T10:48:00,kcc,7.80
2023-12-06T10:50:00,kcc,15.60
2023-12-06T10:52:00,kcc,13.80
2023-12-06T10:54:00,kcc,13.80
2023-12-06T10:55:00,kcc,7.80
2023-12-06T10:56:00,kcc,7.80
2023-12-06T10:58:00,kcc,13.21
2023-12-06T11:00:00,kcc,13.80
2023-12-06T11:01:00,kcc,7.80
2023-12-06T11:03:00,kcc,17.40
2023-12-06T11:05:00,kcc,15.60
2023-12-06T11:07:00,kcc,21.60
2023-12-06T11:09:00,kcc,21.61
2023-12-06T11:11:00,kcc,17.40
2023-12-06T11:13:00,kcc,19.80
2023-12-06T11:15:00,kcc,17.40
2023-12-06T11:17:00,kcc,17.40
2023-12-06T11:19:00,kcc,17.40
2023-12-06T11:21:00,kcc,15.60
2023-12-06T11:23:00,kcc,18.00
2023-12-06T11:25:00,kcc,17.40
2023-12-06T11:26:00,kcc,9.60
2023-12-06T11:28:00,kcc,17.40
2023-12-06T11:30:00,kcc,19.80
2023-12-06T11:32:00,kcc,15.60
2023-12-06T11:34:00,kcc,17.40
2023-12-06T11:36:00,kcc,18.00
2023-12-06T11:37:00,kcc,7.20
2023-12-06T11:39:00,kcc,19.80
2023-12-06T11:41:00,kcc,19.20
2023-12-06T11:43:00,kcc,18.00
2023-12-06T11:44:00,kcc,9.60
2023-12-06T11:46:00,kcc,27.00
2023-12-06T11:48:00,kcc,19.80
2023-12-06T11:50:00,kcc,19.20
2023-12-06T11:51:00,kcc,7.80
2023-12-06T11:53:00,kcc,18.00
2023-12-06T11:55:00,kcc,15.60
2023-12-06T11:57:00,kcc,17.40
2023-12-06T11:58:00,kcc,7.80
2023-12-06T12:00:00,kcc,19.20
2023-12-06T12:01:00,kcc,18.00
2023-12-06T12:04:00,kcc,17.40
2023-12-06T12:06:00,kcc,17.40
2023-12-06T12:08:00,kcc,19.80
2023-12-06T12:10:00,kcc,19.20
2023-12-06T12:12:00,kcc,19.80
2023-12-06T12:14:00,kcc,21.60
2023-12-06T12:16:00,kcc,19.20
2023-12-06T12:18:00,kcc,15.60
2023-12-06T12:19:00,kcc,7.80
2023-12-06T12:21:00,kcc,17.40
2023-12-06T12:22:00,kcc,9.60
2023-12-06T12:24:00,kcc,15.60
2023-12-06T12:25:00,kcc,23.39
2023-12-06T12:27:00,kcc,10.20
2023-12-06T12:29:00,kcc,17.40
2023-12-06T12:30:00,kcc,9.60
2023-12-06T12:31:00,kcc,19.80
2023-12-06T12:33:00,kcc,9.60
2023-12-06T12:35:00,kcc,21.60
2023-12-06T12:37:00,kcc,31.20
2023-12-06T12:40:00,kcc,19.20
2023-12-06T12:42:00,kcc,19.80
2023-12-06T12:43:00,kcc,19.20
2023-12-06T12:46:00,kcc,19.80
2023-12-06T12:48:00,kcc,17.40
2023-12-06T12:49:00,kcc,15.60
2023-12-06T12:52:00,kcc,17.40
2023-12-06T12:54:00,kcc,19.80
2023-12-06T12:55:00,kcc,15.60
2023-12-06T12:58:00,kcc,17.40
2023-12-06T13:00:00,kcc,21.61
2023-12-06T13:01:00,kcc,21.00
2023-12-06T13:03:00,kcc,15.60
2023-12-06T13:05:00,kcc,19.80
2023-12-06T13:07:00,kcc,15.60
2023-12-06T13:09:00,kcc,15.60
2023-12-06T13:11:00,kcc,17.40
2023-12-06T13:13:00,kcc,15.59
2023-12-06T13:14:00,kcc,7.80
2023-12-06T13:16:00,kcc,17.40
2023-12-06T13:18:00,kcc,18.00
2023-12-06T13:19:00,kcc,7.80
2023-12-06T13:21:00,kcc,17.40
2023-12-06T13:23:00,kcc,17.40
2023-12-06T13:25:00,kcc,15.60
2023-12-06T13:27:00,kcc,15.60
2023-12-06T13:28:00,kcc,7.80
2023-12-06T13:30:00,kcc,17.40
2023-12-06T13:31:00,kcc,7.80
2023-12-06T13:33:00,kcc,15.60
2023-12-06T13:34:00,kcc,10.20
2023-12-06T13:35:00,kcc,7.80
2023-12-06T13:37:00,kcc,19.20
2023-12-06T13:39:00,kcc,21.61
2023-12-06T13:41:00,kcc,21.60
2023-12-06T13:42:00,kcc,9.59
2023-12-06T13:44:00,kcc,13.81
2023-12-06T13:46:00,kcc,15.59
2023-12-06T13:48:00,kcc,17.40
2023-12-06T13:50:00,kcc,13.80
2023-12-06T13:52:00,kcc,15.60
2023-12-06T13:54:00,kcc,15.60
2023-12-06T13:56:00,kcc,17.40
2023-12-06T13:58:00,kcc,17.40
2023-12-06T13:59:00,kcc,9.60
2023-12-06T14:01:00,kcc,19.80
2023-12-06T14:02:00,kcc,7.80
2023-12-06T14:04:00,kcc,19.80
2023-12-06T14:05:00,kcc,9.60
2023-12-06T14:07:00,kcc,21.00
2023-12-06T14:09:00,kcc,19.80
2023-12-06T14:11:00,kcc,19.20
2023-12-06T14:13:00,kcc,18.00
2023-12-06T14:15:00,kcc,15.60
2023-12-06T14:16:00,kcc,9.60
2023-12-06T14:18:00,kcc,23.40
2023-12-06T14:20:00,kcc,19.20
2023-12-06T14:22:00,kcc,18.00
2023-12-06T14:23:00,kcc,9.59
2023-12-06T14:24:00,kcc,9.60
2023-12-06T14:26:00,kcc,19.80
2023-12-06T14:27:00,kcc,9.59
2023-12-06T14:29:00,kcc,21.60
2023-12-06T14:31:00,kcc,21.01
2023-12-06T14:33:00,kcc,25.80
2023-12-06T14:35:00,kcc,23.40
2023-12-06T14:36:00,kcc,11.40
2023-12-06T14:38:00,kcc,21.60
2023-12-06T14:39:00,kcc,9.59
2023-12-06T14:41:00,kcc,18.00
2023-12-06T14:43:00,kcc,17.40
2023-12-06T14:44:00,kcc,9.59
2023-12-06T14:45:00,kcc,9.60
2023-12-06T14:47:00,kcc,15.60
2023-12-06T14:48:00,kcc,19.80
2023-12-06T14:51:00,kcc,19.20
2023-12-06T14:52:00,kcc,7.80
2023-12-06T14:54:00,kcc,31.20
2023-12-06T14:57:00,kcc,29.40
2023-12-06T14:59:00,kcc,19.20
2023-12-06T15:00:00,kcc,7.80
2023-12-06T15:02:00,kcc,19.80
2023-12-06T15:04:00,kcc,17.40
2023-12-06T15:06:00,kcc,19.80
2023-12-06T15:08:00,kcc,19.20
2023-12-06T15:09:00,kcc,9.60
2023-12-06T15:11:00,kcc,19.80
2023-12-06T15:12:00,kcc,7.80
2023-12-06T15:14:00,kcc,19.20
2023-12-06T15:16:00,kcc,21.61
2023-12-06T15:18:00,kcc,19.80
2023-12-06T15:19:00,kcc,9.60
2023-12-06T15:20:00,kcc,11.40
2023-12-06T15:22:00,kcc,24.00
2023-12-06T15:24:00,kcc,21.00
2023-12-06T15:26:00,kcc,17.40
2023-12-06T15:28:00,kcc,18.00
2023-12-06T15:30:00,kcc,17.40
2023-12-06T15:32:00,kcc,17.40
2023-12-06T15:34:00,kcc,19.80
2023-12-06T15:36:00,kcc,25.20
2023-12-06T15:38:00,kcc,19.20
2023-12-06T15:39:00,kcc,10.20
2023-12-06T15:41:00,kcc,21.60
2023-12-06T15:43:00,kcc,19.20
2023-12-06T15:45:00,kcc,21.60
2023-12-06T15:47:00,kcc,23.40
2023-12-06T15:48:00,kcc,11.40
2023-12-06T15:50:00,kcc,21.60
2023-12-06T15:52:00,kcc,19.20
2023-12-06T15:54:00,kcc,19.80
2023-12-06T15:56:00,kcc,17.40
2023-12-06T15:58:00,kcc,17.40
2023-12-06T16:00:00,kcc,19.80
2023-12-06T16:01:00,kcc,7.80
2023-12-06T16:03:00,kcc,19.80
2023-12-06T16:05:00,kcc,19.20
2023-12-06T16:07:00,kcc,19.20
2023-12-06T16:08:00,kcc,12.00
2023-12-06T16:09:00,kcc,9.60
2023-12-06T16:11:00,kcc,21.60
2023-12-06T16:13:00,kcc,27.00
2023-12-06T16:15:00,kcc,19.80
2023-12-06T16:17:00,kcc,17.40
2023-12-06T16:19:00,kcc,19.80
2023-12-06T16:21:00,kcc,17.40
2023-12-06T16:23:00,kcc,19.20
2023-12-06T16:25:00,kcc,18.00
2023-12-06T16:26:00,kcc,9.60
2023-12-06T16:27:00,kcc,7.80
2023-12-06T16:29:00,kcc,19.20
2023-12-06T16:31:00,kcc,18.00
2023-12-06T16:33:00,kcc,17.40
2023-12-06T16:34:00,kcc,9.60
2023-12-06T16:35:00,kcc,19.80
2023-12-06T16:38:00,kcc,19.20
2023-12-06T16:39:00,kcc,7.80
2023-12-06T16:41:00,kcc,18.00
2023-12-06T16:43:00,kcc,17.40
2023-12-06T16:44:00,kcc,7.80
2023-12-06T16:46:00,kcc,19.20
2023-12-06T16:47:00,kcc,19.80
2023-12-06T16:49:00,kcc,13.21
2023-12-06T16:50:00,kcc,12.00
2023-12-06T16:52:00,kcc,19.20
2023-12-06T16:53:00,kcc,18.00
2023-12-06T16:56:00,kcc,19.20
2023-12-06T16:58:00,kcc,17.40
2023-12-06T16:59:00,kcc,19.80
2023-12-06T17:02:00,kcc,19.80
2023-12-06T17:04:00,kcc,17.40
2023-12-06T17:05:00,kcc,19.20
2023-12-06T17:08:00,kcc,17.40
2023-12-06T17:10:00,kcc,18.00
2023-12-06T17:11:00,kcc,7.80
2023-12-06T17:13:00,kcc,17.40
2023-12-06T17:15:00,kcc,17.40
2023-12-06T17:17:00,kcc,15.60
2023-12-06T17:20:00,kcc,25.20
2023-12-06T17:21:00,kcc,10.20
2023-12-06T17:23:00,kcc,15.60
2023-12-06T17:25:00,kcc,15.60
2023-12-06T17:27:00,kcc,25.20
2023-12-06T17:28:00,kcc,9.60
2023-12-06T17:30:00,kcc,15.60
2023-12-06T17:32:00,kcc,15.60
2023-12-06T17:34:00,kcc,17.40
2023-12-06T17:36:00,kcc,15.59
2023-12-06T17:38:00,kcc,15.60
2023-12-06T17:40:00,kcc,19.80
2023-12-06T17:42:00,kcc,17.40
2023-12-06T17:44:00,kcc,17.40
2023-12-06T17:46:00,kcc,19.80
2023-12-06T17:48:00,kcc,17.40
2023-12-06T17:49:00,kcc,7.80
2023-12-06T17:50:00,kcc,9.60
2023-12-06T17:52:00,kcc,18.00
2023-12-06T17:54:00,kcc,15.60
2023-12-06T17:56:00,kcc,15.60
2023-12-06T17:57:00,kcc,9.60
2023-12-06T17:59:00,kcc,19.20
2023-12-06T18:00:00,kcc,10.20
2023-12-06T18:02:00,kcc,17.40
2023-12-06T18:04:00,kcc,23.40
2023-12-06T18:06:00,kcc,25.20
2023-12-06T18:08:00,kcc,21.60
2023-12-06T18:10:00,kcc,19.20
2023-12-06T18:12:00,kcc,19.80
2023-12-06T18:14:00,kcc,15.60
2023-12-06T18:15:00,kcc,7.80
2023-12-06T18:17:00,kcc,15.60
2023-12-06T18:19:00,kcc,15.60
2023-12-06T18:20:00,kcc,7.80
2023-12-06T18:22:00,kcc,17.40
2023-12-06T18:24:00,kcc,17.40
2023-12-06T18:25:00,kcc,7.80
2023-12-06T18:27:00,kcc,19.80
2023-12-06T18:28:00,kcc,9.59
2023-12-06T18:30:00,kcc,18.00
2023-12-06T18:32:00,kcc,19.20
2023-12-06T18:34:00,kcc,19.20
2023-12-06T18:36:00,kcc,19.80
2023-12-06T18:38:00,kcc,17.40
2023-12-06T18:40:00,kcc,23.40
2023-12-06T18:43:00,kcc,23.40
2023-12-06T18:44:00,kcc,7.79
2023-12-06T18:46:00,kcc,25.20
2023-12-06T18:49:00,kcc,18.00
2023-12-06T18:50:00,kcc,7.80
2023-12-06T18:52:00,kcc,27.00
2023-12-06T18:55:00,kcc,17.40
2023-12-06T18:56:00,kcc,10.20
2023-12-06T18:58:00,kcc,19.20
2023-12-06T19:00:00,kcc,19.80
2023-12-06T19:02:00,kcc,19.20
2023-12-06T19:04:00,kcc,15.60
2023-12-06T19:06:00,kcc,13.80
2023-12-06T19:08:00,kcc,15.60
2023-12-06T19:10:00,kcc,13.80
2023-12-06T19:12:00,kcc,15.60
2023-12-06T19:14:00,kcc,13.80
2023-12-06T19:16:00,kcc,15.00
2023-12-06T19:18:00,kcc,18.00
2023-12-06T19:19:00,kcc,9.60
2023-12-06T19:21:00,kcc,19.20
2023-12-06T19:22:00,kcc,13.80
2023-12-06T19:24:00,kcc,19.80
2023-12-06T19:26:00,kcc,17.40
2023-12-06T19:28:00,kcc,17.40
2023-12-06T19:30:00,kcc,15.59
2023-12-06T19:32:00,kcc,13.81
2023-12-06T19:34:00,kcc,13.80
2023-12-06T19:36:00,kcc,15.60
2023-12-06T19:38:00,kcc,13.80
2023-12-06T19:39:00,kcc,7.20
2023-12-06T19:41:00,kcc,13.80
2023-12-06T19:43:00,kcc,15.60
2023-12-06T19:45:00,kcc,13.80
2023-12-06T19:47:00,kcc,15.60
2023-12-06T19:49:00,kcc,15.60
2023-12-06T19:50:00,kcc,6.00
2023-12-06T19:52:00,kcc,13.20
2023-12-06T19:53:00,kcc,7.80
2023-12-06T19:55:00,kcc,13.81
