#datetime,building,power
2022-04-27T00:00:00,mcc,57.38
2022-04-27T00:01:00,mcc,56.56
2022-04-27T00:02:00,mcc,55.57
2022-04-27T00:03:00,mcc,54.04
2022-04-27T00:04:00,mcc,54.79
2022-04-27T00:05:00,mcc,56.45
2022-04-27T00:06:00,mcc,54.38
2022-04-27T00:07:00,mcc,53.97
2022-04-27T00:08:00,mcc,57.13
2022-04-27T00:09:00,mcc,54.80
2022-04-27T00:10:00,mcc,56.21
2022-04-27T00:11:00,mcc,49.48
2022-04-27T00:12:00,mcc,56.72
2022-04-27T00:13:00,mcc,51.10
2022-04-27T00:14:00,mcc,47.46
2022-04-27T00:15:00,mcc,45.82
2022-04-27T00:16:00,mcc,44.03
2022-04-27T00:17:00,mcc,44.85
2022-04-27T00:18:00,mcc,50.34
2022-04-27T00:19:00,mcc,47.64
2022-04-27T00:20:00,mcc,46.26
2022-04-27T00:21:00,mcc,46.14
2022-04-27T00:22:00,mcc,47.15
2022-04-27T00:23:00,mcc,50.66
2022-04-27T00:24:00,mcc,48.02
2022-04-27T00:25:00,mcc,48.60
2022-04-27T00:26:00,mcc,46.27
2022-04-27T00:27:00,mcc,45.46
2022-04-27T00:28:00,mcc,47.04
2022-04-27T00:29:00,mcc,46.90
2022-04-27T00:30:00,mcc,43.65
2022-04-27T00:31:00,mcc,52.92
2022-04-27T00:32:00,mcc,44.20
2022-04-27T00:33:00,mcc,46.89
2022-04-27T00:34:00,mcc,42.17
2022-04-27T00:35:00,mcc,41.61
2022-04-27T00:36:00,mcc,43.61
2022-04-27T00:37:00,mcc,41.71
2022-04-27T00:38:00,mcc,42.88
2022-04-27T00:39:00,mcc,46.09
2022-04-27T00:40:00,mcc,44.39
2022-04-27T00:41:00,mcc,44.47
2022-04-27T00:42:00,mcc,49.03
2022-04-27T00:43:00,mcc,44.52
2022-04-27T00:44:00,mcc,43.63
2022-04-27T00:45:00,mcc,45.87
2022-04-27T00:46:00,mcc,42.13
2022-04-27T00:47:00,mcc,41.51
2022-04-27T00:48:00,mcc,45.88
2022-04-27T00:49:00,mcc,42.30
2022-04-27T00:50:00,mcc,42.16
2022-04-27T00:51:00,mcc,44.90
2022-04-27T00:52:00,mcc,44.19
2022-04-27T00:53:00,mcc,46.23
2022-04-27T00:54:00,mcc,46.62
2022-04-27T00:55:00,mcc,43.81
2022-04-27T00:56:00,mcc,43.01
2022-04-27T00:57:00,mcc,42.03
2022-04-27T00:58:00,mcc,41.95
2022-04-27T00:59:00,mcc,39.96
2022-04-27T01:00:00,mcc,39.09
2022-04-27T01:01:00,mcc,38.35
2022-04-27T01:02:00,mcc,38.86
2022-04-27T01:03:00,mcc,38.84
2022-04-27T01:04:00,mcc,40.51
2022-04-27T01:05:00,mcc,39.98
2022-04-27T01:06:00,mcc,40.22
2022-04-27T01:07:00,mcc,40.42
2022-04-27T01:08:00,mcc,50.38
2022-04-27T01:09:00,mcc,58.73
2022-04-27T01:10:00,mcc,54.21
2022-04-27T01:11:00,mcc,50.94
2022-04-27T01:12:00,mcc,41.69
2022-04-27T01:13:00,mcc,46.92
2022-04-27T01:14:00,mcc,44.31
2022-04-27T01:15:00,mcc,43.53
2022-04-27T01:16:00,mcc,47.64
2022-04-27T01:17:00,mcc,43.73
2022-04-27T01:18:00,mcc,44.04
2022-04-27T01:19:00,mcc,43.62
2022-04-27T01:20:00,mcc,43.82
2022-04-27T01:21:00,mcc,43.43
2022-04-27T01:22:00,mcc,44.33
2022-04-27T01:23:00,mcc,43.93
2022-04-27T01:24:00,mcc,44.59
2022-04-27T01:25:00,mcc,45.00
2022-04-27T01:26:00,mcc,43.42
2022-04-27T01:27:00,mcc,41.82
2022-04-27T01:28:00,mcc,40.94
2022-04-27T01:29:00,mcc,40.11
2022-04-27T01:30:00,mcc,38.46
2022-04-27T01:31:00,mcc,38.13
2022-04-27T01:32:00,mcc,37.35
2022-04-27T01:33:00,mcc,39.05
2022-04-27T01:34:00,mcc,39.02
2022-04-27T01:35:00,mcc,41.09
2022-04-27T01:36:00,mcc,38.87
2022-04-27T01:37:00,mcc,40.69
2022-04-27T01:38:00,mcc,42.04
2022-04-27T01:39:00,mcc,40.74
2022-04-27T01:40:00,mcc,39.61
2022-04-27T01:41:00,mcc,40.50
2022-04-27T01:42:00,mcc,38.16
2022-04-27T01:43:00,mcc,37.93
2022-04-27T01:44:00,mcc,40.74
2022-04-27T01:45:00,mcc,39.80
2022-04-27T01:46:00,mcc,38.17
2022-04-27T01:47:00,mcc,47.35
2022-04-27T01:48:00,mcc,40.07
2022-04-27T01:49:00,mcc,43.88
2022-04-27T01:50:00,mcc,43.12
2022-04-27T01:51:00,mcc,43.63
2022-04-27T01:52:00,mcc,44.86
2022-04-27T01:53:00,mcc,43.15
2022-04-27T01:54:00,mcc,43.73
2022-04-27T01:55:00,mcc,40.93
2022-04-27T01:56:00,mcc,42.50
2022-04-27T01:57:00,mcc,46.81
2022-04-27T01:58:00,mcc,42.16
2022-04-27T01:59:00,mcc,40.78
2022-04-27T02:00:00,mcc,42.99
2022-04-27T02:01:00,mcc,39.47
2022-04-27T02:02:00,mcc,40.89
2022-04-27T02:03:00,mcc,42.70
2022-04-27T02:04:00,mcc,40.87
2022-04-27T02:05:00,mcc,40.15
2022-04-27T02:06:00,mcc,42.24
2022-04-27T02:07:00,mcc,39.99
2022-04-27T02:08:00,mcc,40.17
2022-04-27T02:09:00,mcc,40.75
2022-04-27T02:10:00,mcc,38.04
2022-04-27T02:11:00,mcc,38.91
2022-04-27T02:12:00,mcc,41.27
2022-04-27T02:13:00,mcc,38.63
2022-04-27T02:14:00,mcc,39.98
2022-04-27T02:15:00,mcc,41.98
2022-04-27T02:16:00,mcc,42.32
2022-04-27T02:17:00,mcc,40.21
2022-04-27T02:18:00,mcc,38.89
2022-04-27T02:19:00,mcc,41.18
2022-04-27T02:20:00,mcc,42.04
2022-04-27T02:21:00,mcc,41.21
2022-04-27T02:22:00,mcc,41.80
2022-04-27T02:23:00,mcc,38.52
2022-04-27T02:24:00,mcc,46.35
2022-04-27T02:25:00,mcc,41.25
2022-04-27T02:26:00,mcc,39.94
2022-04-27T02:27:00,mcc,39.08
2022-04-27T02:28:00,mcc,43.45
2022-04-27T02:29:00,mcc,37.60
2022-04-27T02:30:00,mcc,42.37
2022-04-27T02:31:00,mcc,45.89
2022-04-27T02:32:00,mcc,43.20
2022-04-27T02:33:00,mcc,43.35
2022-04-27T02:34:00,mcc,43.29
2022-04-27T02:35:00,mcc,42.98
2022-04-27T02:36:00,mcc,40.59
2022-04-27T02:37:00,mcc,44.90
2022-04-27T02:38:00,mcc,41.42
2022-04-27T02:39:00,mcc,40.95
2022-04-27T02:40:00,mcc,38.04
2022-04-27T02:41:00,mcc,38.43
2022-04-27T02:42:00,mcc,38.44
2022-04-27T02:43:00,mcc,39.14
2022-04-27T02:44:00,mcc,39.16
2022-04-27T02:45:00,mcc,39.02
2022-04-27T02:46:00,mcc,39.13
2022-04-27T02:47:00,mcc,38.16
2022-04-27T02:48:00,mcc,37.83
2022-04-27T02:49:00,mcc,36.85
2022-04-27T02:50:00,mcc,39.75
2022-04-27T02:51:00,mcc,39.12
2022-04-27T02:52:00,mcc,39.20
2022-04-27T02:53:00,mcc,41.02
2022-04-27T02:54:00,mcc,39.00
2022-04-27T02:55:00,mcc,39.79
2022-04-27T02:56:00,mcc,42.37
2022-04-27T02:57:00,mcc,41.16
2022-04-27T02:58:00,mcc,41.45
2022-04-27T02:59:00,mcc,44.02
2022-04-27T03:00:00,mcc,40.77
2022-04-27T03:01:00,mcc,40.39
2022-04-27T03:02:00,mcc,51.88
2022-04-27T03:03:00,mcc,40.59
2022-04-27T03:04:00,mcc,37.48
2022-04-27T03:05:00,mcc,37.46
2022-04-27T03:06:00,mcc,37.74
2022-04-27T03:07:00,mcc,45.99
2022-04-27T03:08:00,mcc,47.26
2022-04-27T03:09:00,mcc,47.55
2022-04-27T03:10:00,mcc,48.94
2022-04-27T03:11:00,mcc,39.84
2022-04-27T03:12:00,mcc,40.81
2022-04-27T03:13:00,mcc,41.25
2022-04-27T03:14:00,mcc,40.29
2022-04-27T03:15:00,mcc,39.42
2022-04-27T03:16:00,mcc,39.23
2022-04-27T03:17:00,mcc,39.44
2022-04-27T03:18:00,mcc,37.91
2022-04-27T03:19:00,mcc,37.58
2022-04-27T03:20:00,mcc,36.34
2022-04-27T03:21:00,mcc,50.38
2022-04-27T03:22:00,mcc,40.33
2022-04-27T03:23:00,mcc,40.72
2022-04-27T03:24:00,mcc,42.68
2022-04-27T03:25:00,mcc,40.55
2022-04-27T03:26:00,mcc,40.98
2022-04-27T03:27:00,mcc,42.81
2022-04-27T03:28:00,mcc,40.74
2022-04-27T03:29:00,mcc,40.73
2022-04-27T03:30:00,mcc,42.05
2022-04-27T03:31:00,mcc,39.30
2022-04-27T03:32:00,mcc,40.02
2022-04-27T03:33:00,mcc,42.00
2022-04-27T03:34:00,mcc,36.53
2022-04-27T03:35:00,mcc,36.87
2022-04-27T03:36:00,mcc,39.43
2022-04-27T03:37:00,mcc,37.24
2022-04-27T03:38:00,mcc,40.49
2022-04-27T03:39:00,mcc,38.48
2022-04-27T03:40:00,mcc,37.85
2022-04-27T03:41:00,mcc,37.37
2022-04-27T03:42:00,mcc,37.48
2022-04-27T03:43:00,mcc,40.53
2022-04-27T03:44:00,mcc,40.79
2022-04-27T03:45:00,mcc,40.70
2022-04-27T03:46:00,mcc,41.71
2022-04-27T03:47:00,mcc,41.92
2022-04-27T03:48:00,mcc,40.31
2022-04-27T03:49:00,mcc,41.59
2022-04-27T03:50:00,mcc,42.06
2022-04-27T03:51:00,mcc,42.22
2022-04-27T03:52:00,mcc,42.76
2022-04-27T03:53:00,mcc,39.34
2022-04-27T03:54:00,mcc,39.28
2022-04-27T03:55:00,mcc,43.64
2022-04-27T03:56:00,mcc,41.56
2022-04-27T03:57:00,mcc,41.42
2022-04-27T03:58:00,mcc,41.98
2022-04-27T03:59:00,mcc,41.40
2022-04-27T04:00:00,mcc,39.29
2022-04-27T04:01:00,mcc,40.18
2022-04-27T04:02:00,mcc,40.38
2022-04-27T04:03:00,mcc,40.65
2022-04-27T04:04:00,mcc,39.50
2022-04-27T04:05:00,mcc,38.23
2022-04-27T04:06:00,mcc,42.54
2022-04-27T04:07:00,mcc,41.56
2022-04-27T04:08:00,mcc,43.14
2022-04-27T04:09:00,mcc,42.09
2022-04-27T04:10:00,mcc,41.48
2022-04-27T04:11:00,mcc,40.76
2022-04-27T04:12:00,mcc,40.60
2022-04-27T04:13:00,mcc,41.27
2022-04-27T04:14:00,mcc,39.50
2022-04-27T04:15:00,mcc,39.47
2022-04-27T04:16:00,mcc,40.46
2022-04-27T04:17:00,mcc,49.09
2022-04-27T04:18:00,mcc,39.81
2022-04-27T04:19:00,mcc,40.68
2022-04-27T04:20:00,mcc,42.76
2022-04-27T04:21:00,mcc,40.65
2022-04-27T04:22:00,mcc,44.08
2022-04-27T04:23:00,mcc,44.83
2022-04-27T04:24:00,mcc,41.75
2022-04-27T04:25:00,mcc,42.59
2022-04-27T04:26:00,mcc,44.76
2022-04-27T04:27:00,mcc,43.65
2022-04-27T04:28:00,mcc,45.03
2022-04-27T04:29:00,mcc,47.17
2022-04-27T04:30:00,mcc,43.18
2022-04-27T04:31:00,mcc,42.05
2022-04-27T04:32:00,mcc,43.04
2022-04-27T04:33:00,mcc,39.12
2022-04-27T04:34:00,mcc,39.73
2022-04-27T04:35:00,mcc,41.59
2022-04-27T04:36:00,mcc,46.21
2022-04-27T04:37:00,mcc,41.15
2022-04-27T04:38:00,mcc,42.59
2022-04-27T04:39:00,mcc,39.27
2022-04-27T04:40:00,mcc,39.23
2022-04-27T04:41:00,mcc,42.25
2022-04-27T04:42:00,mcc,40.01
2022-04-27T04:43:00,mcc,39.56
2022-04-27T04:44:00,mcc,41.09
2022-04-27T04:45:00,mcc,37.46
2022-04-27T04:46:00,mcc,38.90
2022-04-27T04:47:00,mcc,40.81
2022-04-27T04:48:00,mcc,41.37
2022-04-27T04:49:00,mcc,40.24
2022-04-27T04:50:00,mcc,42.38
2022-04-27T04:51:00,mcc,46.10
2022-04-27T04:52:00,mcc,46.21
2022-04-27T04:53:00,mcc,46.03
2022-04-27T04:54:00,mcc,49.56
2022-04-27T04:55:00,mcc,45.67
2022-04-27T04:56:00,mcc,43.62
2022-04-27T04:57:00,mcc,45.12
2022-04-27T04:58:00,mcc,42.50
2022-04-27T04:59:00,mcc,41.04
2022-04-27T05:00:00,mcc,41.34
2022-04-27T05:01:00,mcc,38.71
2022-04-27T05:02:00,mcc,38.81
2022-04-27T05:03:00,mcc,41.83
2022-04-27T05:04:00,mcc,41.35
2022-04-27T05:05:00,mcc,42.15
2022-04-27T05:06:00,mcc,47.39
2022-04-27T05:07:00,mcc,42.80
2022-04-27T05:08:00,mcc,43.48
2022-04-27T05:09:00,mcc,46.09
2022-04-27T05:10:00,mcc,42.44
2022-04-27T05:11:00,mcc,42.80
2022-04-27T05:12:00,mcc,46.92
2022-04-27T05:13:00,mcc,54.77
2022-04-27T05:14:00,mcc,44.26
2022-04-27T05:15:00,mcc,44.08
2022-04-27T05:16:00,mcc,42.19
2022-04-27T05:17:00,mcc,43.63
2022-04-27T05:18:00,mcc,43.47
2022-04-27T05:19:00,mcc,42.48
2022-04-27T05:20:00,mcc,42.61
2022-04-27T05:21:00,mcc,42.18
2022-04-27T05:22:00,mcc,43.30
2022-04-27T05:23:00,mcc,43.29
2022-04-27T05:24:00,mcc,42.54
2022-04-27T05:25:00,mcc,50.29
2022-04-27T05:26:00,mcc,60.17
2022-04-27T05:27:00,mcc,60.78
2022-04-27T05:28:00,mcc,60.05
2022-04-27T05:29:00,mcc,48.98
2022-04-27T05:30:00,mcc,48.10
2022-04-27T05:31:00,mcc,48.11
2022-04-27T05:32:00,mcc,47.49
2022-04-27T05:33:00,mcc,48.28
2022-04-27T05:34:00,mcc,49.90
2022-04-27T05:35:00,mcc,50.43
2022-04-27T05:36:00,mcc,50.41
2022-04-27T05:37:00,mcc,52.51
2022-04-27T05:38:00,mcc,49.00
2022-04-27T05:39:00,mcc,48.32
2022-04-27T05:40:00,mcc,49.98
2022-04-27T05:41:00,mcc,48.15
2022-04-27T05:42:00,mcc,46.85
2022-04-27T05:43:00,mcc,48.84
2022-04-27T05:44:00,mcc,46.22
2022-04-27T05:45:00,mcc,46.88
2022-04-27T05:46:00,mcc,50.13
2022-04-27T05:47:00,mcc,49.77
2022-04-27T05:48:00,mcc,48.22
2022-04-27T05:49:00,mcc,48.50
2022-04-27T05:50:00,mcc,46.44
2022-04-27T05:51:00,mcc,55.45
2022-04-27T05:52:00,mcc,47.79
2022-04-27T05:53:00,mcc,45.52
2022-04-27T05:54:00,mcc,45.50
2022-04-27T05:55:00,mcc,45.89
2022-04-27T05:56:00,mcc,47.12
2022-04-27T05:57:00,mcc,49.76
2022-04-27T05:58:00,mcc,49.66
2022-04-27T05:59:00,mcc,50.37
2022-04-27T06:00:00,mcc,49.87
2022-04-27T06:01:00,mcc,54.10
2022-04-27T06:02:00,mcc,48.93
2022-04-27T06:03:00,mcc,48.95
2022-04-27T06:04:00,mcc,49.31
2022-04-27T06:05:00,mcc,49.65
2022-04-27T06:06:00,mcc,50.40
2022-04-27T06:07:00,mcc,51.84
2022-04-27T06:08:00,mcc,48.51
2022-04-27T06:09:00,mcc,57.00
2022-04-27T06:10:00,mcc,50.14
2022-04-27T06:11:00,mcc,53.61
2022-04-27T06:12:00,mcc,51.18
2022-04-27T06:13:00,mcc,62.16
2022-04-27T06:14:00,mcc,48.22
2022-04-27T06:15:00,mcc,49.85
2022-04-27T06:16:00,mcc,49.90
2022-04-27T06:17:00,mcc,51.06
2022-04-27T06:18:00,mcc,51.07
2022-04-27T06:19:00,mcc,50.49
2022-04-27T06:20:00,mcc,50.33
2022-04-27T06:21:00,mcc,59.01
2022-04-27T06:22:00,mcc,77.12
2022-04-27T06:23:00,mcc,59.77
2022-04-27T06:24:00,mcc,58.01
2022-04-27T06:25:00,mcc,52.94
2022-04-27T06:26:00,mcc,53.49
2022-04-27T06:27:00,mcc,52.97
2022-04-27T06:28:00,mcc,64.40
2022-04-27T06:29:00,mcc,58.12
2022-04-27T06:30:00,mcc,56.90
2022-04-27T06:31:00,mcc,56.74
2022-04-27T06:32:00,mcc,57.89
2022-04-27T06:33:00,mcc,52.09
2022-04-27T06:34:00,mcc,52.43
2022-04-27T06:35:00,mcc,53.72
2022-04-27T06:36:00,mcc,53.29
2022-04-27T06:37:00,mcc,53.36
2022-04-27T06:38:00,mcc,56.33
2022-04-27T06:39:00,mcc,54.84
2022-04-27T06:40:00,mcc,56.46
2022-04-27T06:41:00,mcc,57.15
2022-04-27T06:42:00,mcc,55.41
2022-04-27T06:43:00,mcc,54.45
2022-04-27T06:44:00,mcc,55.09
2022-04-27T06:45:00,mcc,71.72
2022-04-27T06:46:00,mcc,53.86
2022-04-27T06:47:00,mcc,66.47
2022-04-27T06:48:00,mcc,56.86
2022-04-27T06:49:00,mcc,56.10
2022-04-27T06:50:00,mcc,71.02
2022-04-27T06:51:00,mcc,68.40
2022-04-27T06:52:00,mcc,71.08
2022-04-27T06:53:00,mcc,71.92
2022-04-27T06:54:00,mcc,59.74
2022-04-27T06:55:00,mcc,59.79
2022-04-27T06:56:00,mcc,58.71
2022-04-27T06:57:00,mcc,57.79
2022-04-27T06:58:00,mcc,55.38
2022-04-27T06:59:00,mcc,55.73
2022-04-27T07:00:00,mcc,54.96
2022-04-27T07:01:00,mcc,54.12
2022-04-27T07:02:00,mcc,60.47
2022-04-27T07:03:00,mcc,59.80
2022-04-27T07:04:00,mcc,60.59
2022-04-27T07:05:00,mcc,63.85
2022-04-27T07:06:00,mcc,61.73
2022-04-27T07:07:00,mcc,60.00
2022-04-27T07:08:00,mcc,60.13
2022-04-27T07:09:00,mcc,60.47
2022-04-27T07:10:00,mcc,61.82
2022-04-27T07:11:00,mcc,62.01
2022-04-27T07:12:00,mcc,62.14
2022-04-27T07:13:00,mcc,62.66
2022-04-27T07:14:00,mcc,65.63
2022-04-27T07:15:00,mcc,56.06
2022-04-27T07:16:00,mcc,56.67
2022-04-27T07:17:00,mcc,58.88
2022-04-27T07:18:00,mcc,57.92
2022-04-27T07:19:00,mcc,63.49
2022-04-27T07:20:00,mcc,72.08
2022-04-27T07:21:00,mcc,68.32
2022-04-27T07:22:00,mcc,61.70
2022-04-27T07:23:00,mcc,56.63
2022-04-27T07:24:00,mcc,59.67
2022-04-27T07:25:00,mcc,58.76
2022-04-27T07:26:00,mcc,57.34
2022-04-27T07:27:00,mcc,57.98
2022-04-27T07:28:00,mcc,67.00
2022-04-27T07:29:00,mcc,67.94
2022-04-27T07:30:00,mcc,66.80
2022-04-27T07:31:00,mcc,58.08
2022-04-27T07:32:00,mcc,57.55
2022-04-27T07:33:00,mcc,60.92
2022-04-27T07:34:00,mcc,60.50
2022-04-27T07:35:00,mcc,66.54
2022-04-27T07:36:00,mcc,61.27
2022-04-27T07:37:00,mcc,59.02
2022-04-27T07:38:00,mcc,59.01
2022-04-27T07:39:00,mcc,59.29
2022-04-27T07:40:00,mcc,55.32
2022-04-27T07:41:00,mcc,54.57
2022-04-27T07:42:00,mcc,56.42
2022-04-27T07:43:00,mcc,59.31
2022-04-27T07:44:00,mcc,61.69
2022-04-27T07:45:00,mcc,65.76
2022-04-27T07:46:00,mcc,61.16
2022-04-27T07:47:00,mcc,64.88
2022-04-27T07:48:00,mcc,65.81
2022-04-27T07:49:00,mcc,64.90
2022-04-27T07:50:00,mcc,65.76
2022-04-27T07:51:00,mcc,64.90
2022-04-27T07:52:00,mcc,65.13
2022-04-27T07:53:00,mcc,64.80
2022-04-27T07:54:00,mcc,67.02
2022-04-27T07:55:00,mcc,64.52
2022-04-27T07:56:00,mcc,62.14
2022-04-27T07:57:00,mcc,62.49
2022-04-27T07:58:00,mcc,67.28
2022-04-27T07:59:00,mcc,59.83
2022-04-27T08:00:00,mcc,61.46
2022-04-27T08:01:00,mcc,61.85
2022-04-27T08:02:00,mcc,68.46
2022-04-27T08:03:00,mcc,62.57
2022-04-27T08:04:00,mcc,61.66
2022-04-27T08:05:00,mcc,60.63
2022-04-27T08:06:00,mcc,81.09
2022-04-27T08:07:00,mcc,63.47
2022-04-27T08:08:00,mcc,62.89
2022-04-27T08:09:00,mcc,64.62
2022-04-27T08:10:00,mcc,63.55
2022-04-27T08:11:00,mcc,61.27
2022-04-27T08:12:00,mcc,62.64
2022-04-27T08:13:00,mcc,61.15
2022-04-27T08:14:00,mcc,60.92
2022-04-27T08:15:00,mcc,64.31
2022-04-27T08:16:00,mcc,64.82
2022-04-27T08:17:00,mcc,64.85
2022-04-27T08:18:00,mcc,61.93
2022-04-27T08:19:00,mcc,61.96
2022-04-27T08:20:00,mcc,73.46
2022-04-27T08:21:00,mcc,71.66
2022-04-27T08:22:00,mcc,63.20
2022-04-27T08:23:00,mcc,65.62
2022-04-27T08:24:00,mcc,69.73
2022-04-27T08:25:00,mcc,69.04
2022-04-27T08:26:00,mcc,76.05
2022-04-27T08:27:00,mcc,71.80
2022-04-27T08:28:00,mcc,71.56
2022-04-27T08:29:00,mcc,64.98
2022-04-27T08:30:00,mcc,62.95
2022-04-27T08:31:00,mcc,62.86
2022-04-27T08:32:00,mcc,64.80
2022-04-27T08:33:00,mcc,71.11
2022-04-27T08:34:00,mcc,63.13
2022-04-27T08:35:00,mcc,68.21
2022-04-27T08:36:00,mcc,71.87
2022-04-27T08:37:00,mcc,62.58
2022-04-27T08:38:00,mcc,61.78
2022-04-27T08:39:00,mcc,81.80
2022-04-27T08:40:00,mcc,72.64
2022-04-27T08:41:00,mcc,72.63
2022-04-27T08:42:00,mcc,91.22
2022-04-27T08:43:00,mcc,71.92
2022-04-27T08:44:00,mcc,71.22
2022-04-27T08:45:00,mcc,71.03
2022-04-27T08:46:00,mcc,86.93
2022-04-27T08:47:00,mcc,62.87
2022-04-27T08:48:00,mcc,78.71
2022-04-27T08:49:00,mcc,63.78
2022-04-27T08:50:00,mcc,65.10
2022-04-27T08:51:00,mcc,65.20
2022-04-27T08:52:00,mcc,61.65
2022-04-27T08:53:00,mcc,64.20
2022-04-27T08:54:00,mcc,69.48
2022-04-27T08:55:00,mcc,62.97
2022-04-27T08:56:00,mcc,70.92
2022-04-27T08:57:00,mcc,64.40
2022-04-27T08:58:00,mcc,65.93
2022-04-27T08:59:00,mcc,79.40
2022-04-27T09:00:00,mcc,66.09
2022-04-27T09:01:00,mcc,65.27
2022-04-27T09:02:00,mcc,63.88
2022-04-27T09:03:00,mcc,70.23
2022-04-27T09:04:00,mcc,62.33
2022-04-27T09:05:00,mcc,63.95
2022-04-27T09:06:00,mcc,66.07
2022-04-27T09:07:00,mcc,71.83
2022-04-27T09:08:00,mcc,64.64
2022-04-27T09:09:00,mcc,62.18
2022-04-27T09:10:00,mcc,63.22
2022-04-27T09:11:00,mcc,64.38
2022-04-27T09:12:00,mcc,68.34
2022-04-27T09:13:00,mcc,63.49
2022-04-27T09:14:00,mcc,62.48
2022-04-27T09:15:00,mcc,72.21
2022-04-27T09:16:00,mcc,63.07
2022-04-27T09:17:00,mcc,70.38
2022-04-27T09:18:00,mcc,61.71
2022-04-27T09:19:00,mcc,63.17
2022-04-27T09:20:00,mcc,60.85
2022-04-27T09:21:00,mcc,61.63
2022-04-27T09:22:00,mcc,70.05
2022-04-27T09:23:00,mcc,64.62
2022-04-27T09:24:00,mcc,65.23
2022-04-27T09:25:00,mcc,65.50
2022-04-27T09:26:00,mcc,66.27
2022-04-27T09:27:00,mcc,67.40
2022-04-27T09:28:00,mcc,69.91
2022-04-27T09:29:00,mcc,69.11
2022-04-27T09:30:00,mcc,64.80
2022-04-27T09:31:00,mcc,62.00
2022-04-27T09:32:00,mcc,65.85
2022-04-27T09:33:00,mcc,66.77
2022-04-27T09:34:00,mcc,73.84
2022-04-27T09:35:00,mcc,65.87
2022-04-27T09:36:00,mcc,66.02
2022-04-27T09:37:00,mcc,62.64
2022-04-27T09:38:00,mcc,62.04
2022-04-27T09:39:00,mcc,79.98
2022-04-27T09:40:00,mcc,62.38
2022-04-27T09:41:00,mcc,63.01
2022-04-27T09:42:00,mcc,67.32
2022-04-27T09:43:00,mcc,65.81
2022-04-27T09:44:00,mcc,65.77
2022-04-27T09:45:00,mcc,63.78
2022-04-27T09:46:00,mcc,64.71
2022-04-27T09:47:00,mcc,64.56
2022-04-27T09:48:00,mcc,63.11
2022-04-27T09:49:00,mcc,62.75
2022-04-27T09:50:00,mcc,64.47
2022-04-27T09:51:00,mcc,62.38
2022-04-27T09:52:00,mcc,62.78
2022-04-27T09:53:00,mcc,63.94
2022-04-27T09:54:00,mcc,64.44
2022-04-27T09:55:00,mcc,62.93
2022-04-27T09:56:00,mcc,65.86
2022-04-27T09:57:00,mcc,64.46
2022-04-27T09:58:00,mcc,63.05
2022-04-27T09:59:00,mcc,63.49
2022-04-27T10:00:00,mcc,64.22
2022-04-27T10:01:00,mcc,61.78
2022-04-27T10:02:00,mcc,70.26
2022-04-27T10:03:00,mcc,63.73
2022-04-27T10:04:00,mcc,64.61
2022-04-27T10:05:00,mcc,63.48
2022-04-27T10:06:00,mcc,61.73
2022-04-27T10:07:00,mcc,62.13
2022-04-27T10:08:00,mcc,62.94
2022-04-27T10:09:00,mcc,68.81
2022-04-27T10:10:00,mcc,63.33
2022-04-27T10:11:00,mcc,80.01
2022-04-27T10:12:00,mcc,86.88
2022-04-27T10:13:00,mcc,86.72
2022-04-27T10:14:00,mcc,95.59
2022-04-27T10:15:00,mcc,84.65
2022-04-27T10:16:00,mcc,67.59
2022-04-27T10:17:00,mcc,67.76
2022-04-27T10:18:00,mcc,68.20
2022-04-27T10:19:00,mcc,64.96
2022-04-27T10:20:00,mcc,63.73
2022-04-27T10:21:00,mcc,83.00
2022-04-27T10:22:00,mcc,82.29
2022-04-27T10:23:00,mcc,64.31
2022-04-27T10:24:00,mcc,64.12
2022-04-27T10:25:00,mcc,67.77
2022-04-27T10:26:00,mcc,73.58
2022-04-27T10:27:00,mcc,78.52
2022-04-27T10:28:00,mcc,81.64
2022-04-27T10:29:00,mcc,69.93
2022-04-27T10:30:00,mcc,71.53
2022-04-27T10:31:00,mcc,82.60
2022-04-27T10:32:00,mcc,80.42
2022-04-27T10:33:00,mcc,87.03
2022-04-27T10:34:00,mcc,89.23
2022-04-27T10:35:00,mcc,77.51
2022-04-27T10:36:00,mcc,84.49
2022-04-27T10:37:00,mcc,78.28
2022-04-27T10:38:00,mcc,82.91
2022-04-27T10:39:00,mcc,93.40
2022-04-27T10:40:00,mcc,85.72
2022-04-27T10:41:00,mcc,86.08
2022-04-27T10:42:00,mcc,88.37
2022-04-27T10:43:00,mcc,82.55
2022-04-27T10:44:00,mcc,95.66
2022-04-27T10:45:00,mcc,99.75
2022-04-27T10:46:00,mcc,87.37
2022-04-27T10:47:00,mcc,90.01
2022-04-27T10:48:00,mcc,97.64
2022-04-27T10:49:00,mcc,99.04
2022-04-27T10:50:00,mcc,99.02
2022-04-27T10:51:00,mcc,91.89
2022-04-27T10:52:00,mcc,105.84
2022-04-27T10:53:00,mcc,93.86
2022-04-27T10:54:00,mcc,96.78
2022-04-27T10:55:00,mcc,89.68
2022-04-27T10:56:00,mcc,81.28
2022-04-27T10:57:00,mcc,89.57
2022-04-27T10:58:00,mcc,82.78
2022-04-27T10:59:00,mcc,82.81
2022-04-27T11:00:00,mcc,88.46
2022-04-27T11:01:00,mcc,85.98
2022-04-27T11:02:00,mcc,78.61
2022-04-27T11:03:00,mcc,86.15
2022-04-27T11:04:00,mcc,78.04
2022-04-27T11:05:00,mcc,77.64
