#datetime,building,power
2022-03-16T00:01:00,emw,6.00
2022-03-16T00:05:00,emw,6.00
2022-03-16T00:07:00,emw,6.00
2022-03-16T00:11:00,emw,6.00
2022-03-16T00:13:00,emw,6.00
2022-03-16T00:16:00,emw,6.00
2022-03-16T00:20:00,emw,6.00
2022-03-16T00:24:00,emw,6.00
2022-03-16T00:26:00,emw,12.00
2022-03-16T00:28:00,emw,12.00
2022-03-16T00:30:00,emw,12.00
2022-03-16T00:34:00,emw,6.00
2022-03-16T00:36:00,emw,6.00
2022-03-16T00:41:00,emw,6.00
2022-03-16T00:43:00,emw,6.00
2022-03-16T00:47:00,emw,6.00
2022-03-16T00:50:00,emw,6.00
2022-03-16T00:53:00,emw,6.00
2022-03-16T00:57:00,emw,6.00
2022-03-16T01:01:00,emw,6.00
2022-03-16T01:03:00,emw,6.00
2022-03-16T01:07:00,emw,6.00
2022-03-16T01:11:00,emw,6.00
2022-03-16T01:13:00,emw,6.00
2022-03-16T01:16:00,emw,6.00
2022-03-16T01:21:00,emw,6.00
2022-03-16T01:23:00,emw,6.00
2022-03-16T01:27:00,emw,6.00
2022-03-16T01:31:00,emw,6.00
2022-03-16T01:33:00,emw,6.00
2022-03-16T01:37:00,emw,6.00
2022-03-16T01:41:00,emw,6.00
2022-03-16T01:43:00,emw,6.00
2022-03-16T01:47:00,emw,6.00
2022-03-16T01:51:00,emw,6.00
2022-03-16T01:55:00,emw,6.00
2022-03-16T01:58:00,emw,6.00
2022-03-16T02:00:00,emw,6.00
2022-03-16T02:02:00,emw,12.00
2022-03-16T02:04:00,emw,12.00
2022-03-16T02:06:00,emw,6.00
2022-03-16T02:07:00,emw,6.00
2022-03-16T02:11:00,emw,6.00
2022-03-16T02:15:00,emw,6.00
2022-03-16T02:18:00,emw,6.00
2022-03-16T02:21:00,emw,6.00
2022-03-16T02:24:00,emw,6.00
2022-03-16T02:28:00,emw,6.00
2022-03-16T02:32:00,emw,6.00
2022-03-16T02:34:00,emw,6.00
2022-03-16T02:38:00,emw,6.00
2022-03-16T02:41:00,emw,6.00
2022-03-16T02:44:00,emw,6.00
2022-03-16T02:47:00,emw,6.00
2022-03-16T02:52:00,emw,6.00
2022-03-16T02:54:00,emw,6.00
2022-03-16T02:57:00,emw,6.00
2022-03-16T03:01:00,emw,6.00
2022-03-16T03:03:00,emw,6.00
2022-03-16T03:08:00,emw,6.00
2022-03-16T03:10:00,emw,6.00
2022-03-16T03:14:00,emw,6.00
2022-03-16T03:17:00,emw,6.00
2022-03-16T03:21:00,emw,6.00
2022-03-16T03:23:00,emw,6.00
2022-03-16T03:27:00,emw,6.00
2022-03-16T03:31:00,emw,6.00
2022-03-16T03:34:00,emw,6.00
2022-03-16T03:36:00,emw,6.00
2022-03-16T03:38:00,emw,12.00
2022-03-16T03:39:00,emw,6.00
2022-03-16T03:41:00,emw,12.00
2022-03-16T03:45:00,emw,6.00
2022-03-16T03:47:00,emw,6.00
2022-03-16T03:51:00,emw,6.00
2022-03-16T03:55:00,emw,6.00
2022-03-16T03:57:00,emw,6.00
2022-03-16T04:01:00,emw,6.00
2022-03-16T04:03:00,emw,6.00
2022-03-16T04:09:00,emw,6.00
2022-03-16T04:11:00,emw,6.00
2022-03-16T04:14:00,emw,6.00
2022-03-16T04:18:00,emw,6.00
2022-03-16T04:22:00,emw,6.00
2022-03-16T04:24:00,emw,6.00
2022-03-16T04:28:00,emw,6.00
2022-03-16T04:31:00,emw,6.00
2022-03-16T04:36:00,emw,6.00
2022-03-16T04:38:00,emw,6.00
2022-03-16T04:42:00,emw,6.00
2022-03-16T04:45:00,emw,6.00
2022-03-16T04:49:00,emw,6.00
2022-03-16T04:51:00,emw,6.00
2022-03-16T04:55:00,emw,6.00
2022-03-16T04:58:00,emw,6.00
2022-03-16T05:02:00,emw,6.00
2022-03-16T05:06:00,emw,6.00
2022-03-16T05:09:00,emw,6.00
2022-03-16T05:13:00,emw,12.00
2022-03-16T05:15:00,emw,12.00
2022-03-16T05:17:00,emw,12.00
2022-03-16T05:19:00,emw,6.00
2022-03-16T05:21:00,emw,6.00
2022-03-16T05:24:00,emw,6.00
2022-03-16T05:26:00,emw,6.00
2022-03-16T05:30:00,emw,6.00
2022-03-16T05:32:00,emw,6.00
2022-03-16T05:35:00,emw,6.00
2022-03-16T05:38:00,emw,6.00
2022-03-16T05:42:00,emw,6.00
2022-03-16T05:44:00,emw,6.00
2022-03-16T05:48:00,emw,6.00
2022-03-16T05:52:00,emw,6.00
2022-03-16T05:55:00,emw,6.00
2022-03-16T05:58:00,emw,6.00
2022-03-16T06:02:00,emw,6.00
2022-03-16T06:04:00,emw,6.00
2022-03-16T06:09:00,emw,6.00
2022-03-16T06:11:00,emw,6.00
2022-03-16T06:14:00,emw,6.00
2022-03-16T06:18:00,emw,6.00
2022-03-16T06:21:00,emw,6.00
2022-03-16T06:25:00,emw,6.00
2022-03-16T06:27:00,emw,6.00
2022-03-16T06:31:00,emw,6.00
2022-03-16T06:33:00,emw,6.00
2022-03-16T06:36:00,emw,6.00
2022-03-16T06:40:00,emw,6.00
2022-03-16T06:41:00,emw,6.00
2022-03-16T06:43:00,emw,12.00
2022-03-16T06:45:00,emw,12.00
2022-03-16T06:47:00,emw,12.00
2022-03-16T06:51:00,emw,6.00
2022-03-16T06:55:00,emw,6.00
2022-03-16T06:58:00,emw,6.00
2022-03-16T07:02:00,emw,6.00
2022-03-16T07:04:00,emw,6.00
2022-03-16T07:08:00,emw,6.00
2022-03-16T07:12:00,emw,6.00
2022-03-16T07:15:00,emw,6.00
2022-03-16T07:18:00,emw,6.00
2022-03-16T07:22:00,emw,6.00
2022-03-16T07:25:00,emw,6.00
2022-03-16T07:28:00,emw,6.00
2022-03-16T07:31:00,emw,6.00
2022-03-16T07:34:00,emw,6.00
2022-03-16T07:36:00,emw,6.00
2022-03-16T07:39:00,emw,6.00
2022-03-16T07:42:00,emw,6.00
2022-03-16T07:46:00,emw,6.00
2022-03-16T07:50:00,emw,6.00
2022-03-16T07:53:00,emw,6.00
2022-03-16T07:55:00,emw,6.00
2022-03-16T07:58:00,emw,6.00
2022-03-16T08:02:00,emw,6.00
2022-03-16T08:04:00,emw,6.00
2022-03-16T08:05:00,emw,6.00
2022-03-16T08:07:00,emw,6.00
2022-03-16T08:09:00,emw,6.00
2022-03-16T08:11:00,emw,6.00
2022-03-16T08:13:00,emw,12.00
2022-03-16T08:15:00,emw,18.00
2022-03-16T08:16:00,emw,18.00
2022-03-16T08:17:00,emw,18.00
2022-03-16T08:19:00,emw,6.00
2022-03-16T08:21:00,emw,6.00
2022-03-16T08:23:00,emw,12.00
2022-03-16T08:25:00,emw,6.00
2022-03-16T08:27:00,emw,6.00
2022-03-16T08:29:00,emw,12.00
2022-03-16T08:31:00,emw,6.00
2022-03-16T08:32:00,emw,6.00
2022-03-16T08:34:00,emw,6.00
2022-03-16T08:35:00,emw,6.00
2022-03-16T08:37:00,emw,6.00
2022-03-16T08:38:00,emw,6.00
2022-03-16T08:40:00,emw,12.00
2022-03-16T08:42:00,emw,6.00
2022-03-16T08:43:00,emw,6.00
2022-03-16T08:45:00,emw,12.00
2022-03-16T08:47:00,emw,6.00
2022-03-16T08:49:00,emw,12.00
2022-03-16T08:51:00,emw,12.00
2022-03-16T08:52:00,emw,6.00
2022-03-16T08:55:00,emw,12.00
2022-03-16T08:56:00,emw,6.00
2022-03-16T08:58:00,emw,12.00
2022-03-16T09:00:00,emw,6.00
2022-03-16T09:02:00,emw,12.00
2022-03-16T09:04:00,emw,12.00
2022-03-16T09:05:00,emw,6.00
2022-03-16T09:07:00,emw,6.00
2022-03-16T09:09:00,emw,12.00
2022-03-16T09:11:00,emw,12.00
2022-03-16T09:13:00,emw,12.00
2022-03-16T09:15:00,emw,18.00
2022-03-16T09:16:00,emw,6.00
2022-03-16T09:18:00,emw,18.00
2022-03-16T09:20:00,emw,18.00
2022-03-16T09:22:00,emw,24.00
2022-03-16T09:24:00,emw,18.00
2022-03-16T09:26:00,emw,12.00
2022-03-16T09:28:00,emw,6.00
2022-03-16T09:30:00,emw,12.00
2022-03-16T09:32:00,emw,12.00
2022-03-16T09:34:00,emw,12.00
2022-03-16T09:35:00,emw,6.00
2022-03-16T09:37:00,emw,6.00
2022-03-16T09:39:00,emw,12.00
2022-03-16T09:40:00,emw,6.00
2022-03-16T09:41:00,emw,6.00
2022-03-16T09:43:00,emw,12.00
2022-03-16T09:45:00,emw,12.00
2022-03-16T09:47:00,emw,12.00
2022-03-16T09:49:00,emw,12.00
2022-03-16T09:51:00,emw,6.00
2022-03-16T09:52:00,emw,6.00
2022-03-16T09:54:00,emw,12.00
2022-03-16T09:55:00,emw,6.00
2022-03-16T09:57:00,emw,12.00
2022-03-16T09:58:00,emw,6.00
2022-03-16T10:00:00,emw,12.00
2022-03-16T10:02:00,emw,12.00
2022-03-16T10:04:00,emw,12.00
2022-03-16T10:05:00,emw,12.00
2022-03-16T10:07:00,emw,18.00
2022-03-16T10:09:00,emw,18.00
2022-03-16T10:11:00,emw,12.00
2022-03-16T10:12:00,emw,6.00
2022-03-16T10:14:00,emw,12.00
2022-03-16T10:15:00,emw,6.00
2022-03-16T10:17:00,emw,12.00
2022-03-16T10:19:00,emw,12.00
2022-03-16T10:20:00,emw,6.00
2022-03-16T10:22:00,emw,6.00
2022-03-16T10:23:00,emw,6.00
2022-03-16T10:25:00,emw,12.00
2022-03-16T10:27:00,emw,12.00
2022-03-16T10:29:00,emw,6.00
2022-03-16T10:31:00,emw,12.00
2022-03-16T10:33:00,emw,12.00
2022-03-16T10:35:00,emw,12.00
2022-03-16T10:37:00,emw,12.00
2022-03-16T10:39:00,emw,12.00
2022-03-16T10:41:00,emw,18.00
2022-03-16T10:43:00,emw,24.00
2022-03-16T10:45:00,emw,18.00
2022-03-16T10:47:00,emw,18.00
2022-03-16T10:49:00,emw,12.00
2022-03-16T10:51:00,emw,12.00
2022-03-16T10:54:00,emw,12.00
2022-03-16T10:56:00,emw,12.00
2022-03-16T10:57:00,emw,6.00
2022-03-16T10:59:00,emw,12.00
2022-03-16T11:01:00,emw,6.00
2022-03-16T11:03:00,emw,12.00
2022-03-16T11:05:00,emw,12.00
2022-03-16T11:07:00,emw,6.00
2022-03-16T11:08:00,emw,6.00
2022-03-16T11:10:00,emw,12.00
2022-03-16T11:13:00,emw,12.00
2022-03-16T11:15:00,emw,12.00
2022-03-16T11:17:00,emw,12.00
2022-03-16T11:18:00,emw,6.00
2022-03-16T11:20:00,emw,18.00
2022-03-16T11:21:00,emw,6.00
2022-03-16T11:23:00,emw,18.00
2022-03-16T11:25:00,emw,18.00
2022-03-16T11:27:00,emw,18.00
2022-03-16T11:28:00,emw,12.00
2022-03-16T11:30:00,emw,6.00
2022-03-16T11:32:00,emw,12.00
2022-03-16T11:34:00,emw,12.00
2022-03-16T11:36:00,emw,6.00
2022-03-16T11:37:00,emw,6.00
2022-03-16T11:39:00,emw,12.00
2022-03-16T11:41:00,emw,6.00
2022-03-16T11:43:00,emw,12.00
2022-03-16T11:45:00,emw,12.00
2022-03-16T11:47:00,emw,6.00
2022-03-16T11:49:00,emw,12.00
2022-03-16T11:51:00,emw,12.00
2022-03-16T11:53:00,emw,6.00
2022-03-16T11:55:00,emw,12.00
2022-03-16T11:57:00,emw,12.00
2022-03-16T11:58:00,emw,6.00
2022-03-16T12:00:00,emw,18.00
2022-03-16T12:02:00,emw,18.00
2022-03-16T12:04:00,emw,18.00
2022-03-16T12:05:00,emw,6.00
2022-03-16T12:06:00,emw,12.00
2022-03-16T12:08:00,emw,6.00
2022-03-16T12:10:00,emw,12.00
2022-03-16T12:12:00,emw,6.00
2022-03-16T12:14:00,emw,12.00
2022-03-16T12:16:00,emw,6.00
2022-03-16T12:18:00,emw,12.00
2022-03-16T12:19:00,emw,6.00
2022-03-16T12:21:00,emw,6.00
2022-03-16T12:23:00,emw,6.00
2022-03-16T12:25:00,emw,12.00
2022-03-16T12:27:00,emw,6.00
2022-03-16T12:29:00,emw,12.00
2022-03-16T12:31:00,emw,6.00
2022-03-16T12:32:00,emw,6.00
2022-03-16T12:34:00,emw,18.00
2022-03-16T12:35:00,emw,6.00
2022-03-16T12:37:00,emw,18.00
2022-03-16T12:39:00,emw,18.00
2022-03-16T12:40:00,emw,6.00
2022-03-16T12:41:00,emw,6.00
2022-03-16T12:43:00,emw,6.00
2022-03-16T12:44:00,emw,6.00
2022-03-16T12:46:00,emw,6.00
2022-03-16T12:48:00,emw,12.00
2022-03-16T12:50:00,emw,6.00
2022-03-16T12:52:00,emw,12.00
2022-03-16T12:54:00,emw,12.00
2022-03-16T12:55:00,emw,6.00
2022-03-16T12:57:00,emw,6.00
2022-03-16T12:58:00,emw,6.00
2022-03-16T12:59:00,emw,6.00
2022-03-16T13:01:00,emw,6.00
2022-03-16T13:03:00,emw,12.00
2022-03-16T13:05:00,emw,12.00
2022-03-16T13:07:00,emw,6.00
2022-03-16T13:09:00,emw,12.00
2022-03-16T13:10:00,emw,6.00
2022-03-16T13:12:00,emw,6.00
2022-03-16T13:13:00,emw,6.00
2022-03-16T13:14:00,emw,12.00
2022-03-16T13:15:00,emw,6.00
2022-03-16T13:17:00,emw,24.00
2022-03-16T13:18:00,emw,6.00
2022-03-16T13:20:00,emw,18.00
2022-03-16T13:22:00,emw,12.00
2022-03-16T13:24:00,emw,12.00
2022-03-16T13:26:00,emw,12.00
2022-03-16T13:28:00,emw,6.00
2022-03-16T13:29:00,emw,6.00
2022-03-16T13:31:00,emw,12.00
2022-03-16T13:33:00,emw,6.00
2022-03-16T13:35:00,emw,12.00
2022-03-16T13:37:00,emw,12.00
2022-03-16T13:39:00,emw,12.00
2022-03-16T13:41:00,emw,6.00
2022-03-16T13:43:00,emw,12.00
2022-03-16T13:45:00,emw,12.00
2022-03-16T13:46:00,emw,6.00
2022-03-16T13:48:00,emw,6.00
2022-03-16T13:50:00,emw,18.00
2022-03-16T13:52:00,emw,18.00
2022-03-16T13:54:00,emw,18.00
2022-03-16T13:56:00,emw,24.00
2022-03-16T13:57:00,emw,6.00
2022-03-16T13:59:00,emw,12.00
2022-03-16T14:01:00,emw,6.00
2022-03-16T14:03:00,emw,12.00
2022-03-16T14:05:00,emw,12.00
2022-03-16T14:07:00,emw,6.00
2022-03-16T14:09:00,emw,12.00
2022-03-16T14:11:00,emw,12.00
2022-03-16T14:12:00,emw,6.00
2022-03-16T14:14:00,emw,6.00
2022-03-16T14:15:00,emw,6.00
2022-03-16T14:17:00,emw,12.00
2022-03-16T14:19:00,emw,6.00
2022-03-16T14:21:00,emw,12.00
2022-03-16T14:23:00,emw,12.00
2022-03-16T14:25:00,emw,6.00
2022-03-16T14:27:00,emw,12.00
2022-03-16T14:29:00,emw,12.00
2022-03-16T14:31:00,emw,12.00
2022-03-16T14:33:00,emw,18.00
2022-03-16T14:35:00,emw,24.00
2022-03-16T14:36:00,emw,6.00
2022-03-16T14:37:00,emw,12.00
2022-03-16T14:39:00,emw,6.00
2022-03-16T14:41:00,emw,12.00
2022-03-16T14:42:00,emw,6.00
2022-03-16T14:43:00,emw,6.00
2022-03-16T14:45:00,emw,6.00
2022-03-16T14:47:00,emw,12.00
2022-03-16T14:49:00,emw,12.00
2022-03-16T14:51:00,emw,6.00
2022-03-16T14:53:00,emw,12.00
2022-03-16T14:54:00,emw,6.00
2022-03-16T14:56:00,emw,12.00
2022-03-16T14:58:00,emw,6.00
2022-03-16T14:59:00,emw,6.00
2022-03-16T15:01:00,emw,12.00
2022-03-16T15:03:00,emw,12.00
2022-03-16T15:05:00,emw,18.00
2022-03-16T15:07:00,emw,24.00
2022-03-16T15:08:00,emw,6.00
2022-03-16T15:10:00,emw,18.00
2022-03-16T15:13:00,emw,12.00
2022-03-16T15:15:00,emw,12.00
2022-03-16T15:17:00,emw,6.00
2022-03-16T15:19:00,emw,12.00
2022-03-16T15:21:00,emw,12.00
2022-03-16T15:24:00,emw,12.00
2022-03-16T15:26:00,emw,6.00
2022-03-16T15:28:00,emw,12.00
2022-03-16T15:30:00,emw,6.00
2022-03-16T15:32:00,emw,12.00
2022-03-16T15:34:00,emw,12.00
2022-03-16T15:36:00,emw,18.00
2022-03-16T15:38:00,emw,18.00
2022-03-16T15:40:00,emw,18.00
2022-03-16T15:42:00,emw,12.00
2022-03-16T15:44:00,emw,12.00
2022-03-16T15:47:00,emw,12.00
2022-03-16T15:49:00,emw,6.00
2022-03-16T15:51:00,emw,12.00
2022-03-16T15:53:00,emw,6.00
2022-03-16T15:55:00,emw,6.00
2022-03-16T15:56:00,emw,6.00
2022-03-16T15:58:00,emw,6.00
2022-03-16T16:00:00,emw,12.00
2022-03-16T16:02:00,emw,6.00
2022-03-16T16:04:00,emw,12.00
2022-03-16T16:06:00,emw,6.00
2022-03-16T16:08:00,emw,6.00
2022-03-16T16:09:00,emw,6.00
2022-03-16T16:11:00,emw,6.00
2022-03-16T16:13:00,emw,6.00
2022-03-16T16:15:00,emw,6.00
2022-03-16T16:17:00,emw,12.00
2022-03-16T16:19:00,emw,12.00
2022-03-16T16:21:00,emw,12.00
2022-03-16T16:23:00,emw,18.00
2022-03-16T16:25:00,emw,12.00
2022-03-16T16:27:00,emw,6.00
2022-03-16T16:30:00,emw,12.00
2022-03-16T16:32:00,emw,6.00
2022-03-16T16:35:00,emw,12.00
2022-03-16T16:37:00,emw,6.00
2022-03-16T16:39:00,emw,6.00
2022-03-16T16:41:00,emw,6.00
2022-03-16T16:43:00,emw,12.00
2022-03-16T16:45:00,emw,6.00
2022-03-16T16:48:00,emw,6.00
2022-03-16T16:49:00,emw,6.00
2022-03-16T16:51:00,emw,6.00
2022-03-16T16:53:00,emw,6.00
2022-03-16T16:55:00,emw,6.00
2022-03-16T16:57:00,emw,6.00
2022-03-16T16:59:00,emw,6.00
2022-03-16T17:01:00,emw,6.00
2022-03-16T17:03:00,emw,18.00
2022-03-16T17:04:00,emw,6.00
2022-03-16T17:06:00,emw,12.00
2022-03-16T17:08:00,emw,12.00
2022-03-16T17:09:00,emw,12.00
2022-03-16T17:11:00,emw,12.00
2022-03-16T17:13:00,emw,6.00
2022-03-16T17:17:00,emw,6.00
2022-03-16T17:19:00,emw,6.00
2022-03-16T17:21:00,emw,6.00
2022-03-16T17:25:00,emw,6.00
2022-03-16T17:28:00,emw,6.00
2022-03-16T17:30:00,emw,6.00
2022-03-16T17:34:00,emw,6.00
2022-03-16T17:36:00,emw,6.00
2022-03-16T17:39:00,emw,6.00
2022-03-16T17:42:00,emw,6.00
2022-03-16T17:46:00,emw,6.00
2022-03-16T17:49:00,emw,6.00
2022-03-16T17:51:00,emw,6.00
2022-03-16T17:55:00,emw,6.00
2022-03-16T17:56:00,emw,6.00
2022-03-16T17:58:00,emw,12.00
2022-03-16T18:00:00,emw,12.00
2022-03-16T18:02:00,emw,12.00
2022-03-16T18:06:00,emw,6.00
2022-03-16T18:08:00,emw,6.00
2022-03-16T18:13:00,emw,6.00
2022-03-16T18:15:00,emw,6.00
2022-03-16T18:18:00,emw,6.00
2022-03-16T18:22:00,emw,6.00
2022-03-16T18:27:00,emw,6.00
2022-03-16T18:29:00,emw,6.00
2022-03-16T18:34:00,emw,6.00
2022-03-16T18:36:00,emw,6.00
2022-03-16T18:41:00,emw,6.00
2022-03-16T18:43:00,emw,6.00
2022-03-16T18:48:00,emw,6.00
2022-03-16T18:52:00,emw,12.00
2022-03-16T18:53:00,emw,6.00
2022-03-16T18:55:00,emw,12.00
2022-03-16T18:57:00,emw,12.00
2022-03-16T19:00:00,emw,6.00
2022-03-16T19:03:00,emw,6.00
2022-03-16T19:06:00,emw,6.00
2022-03-16T19:09:00,emw,6.00
2022-03-16T19:11:00,emw,6.00
2022-03-16T19:14:00,emw,6.00
2022-03-16T19:18:00,emw,6.00
2022-03-16T19:22:00,emw,6.00
2022-03-16T19:26:00,emw,6.00
2022-03-16T19:29:00,emw,6.00
2022-03-16T19:32:00,emw,6.00
2022-03-16T19:36:00,emw,6.00
2022-03-16T19:39:00,emw,6.00
2022-03-16T19:41:00,emw,6.00
2022-03-16T19:45:00,emw,6.00
2022-03-16T19:49:00,emw,6.00
2022-03-16T19:52:00,emw,6.00
2022-03-16T19:54:00,emw,6.00
2022-03-16T19:58:00,emw,6.00
2022-03-16T20:02:00,emw,6.00
2022-03-16T20:04:00,emw,6.00
2022-03-16T20:06:00,emw,6.00
2022-03-16T20:07:00,emw,6.00
2022-03-16T20:09:00,emw,12.00
2022-03-16T20:11:00,emw,12.00
2022-03-16T20:13:00,emw,6.00
2022-03-16T20:17:00,emw,6.00
2022-03-16T20:20:00,emw,6.00
2022-03-16T20:23:00,emw,6.00
2022-03-16T20:25:00,emw,6.00
2022-03-16T20:30:00,emw,6.00
2022-03-16T20:33:00,emw,6.00
2022-03-16T20:36:00,emw,6.00
2022-03-16T20:40:00,emw,6.00
2022-03-16T20:43:00,emw,6.00
2022-03-16T20:47:00,emw,6.00
2022-03-16T20:49:00,emw,6.00
2022-03-16T20:53:00,emw,6.00
2022-03-16T20:57:00,emw,6.00
2022-03-16T21:01:00,emw,6.00
2022-03-16T21:03:00,emw,6.00
2022-03-16T21:05:00,emw,6.00
2022-03-16T21:07:00,emw,6.00
2022-03-16T21:12:00,emw,6.00
2022-03-16T21:14:00,emw,6.00
2022-03-16T21:18:00,emw,6.00
2022-03-16T21:21:00,emw,6.00
2022-03-16T21:23:00,emw,6.00
2022-03-16T21:25:00,emw,12.00
2022-03-16T21:27:00,emw,12.00
2022-03-16T21:29:00,emw,6.00
2022-03-16T21:31:00,emw,6.00
2022-03-16T21:34:00,emw,6.00
2022-03-16T21:38:00,emw,6.00
2022-03-16T21:41:00,emw,6.00
2022-03-16T21:45:00,emw,6.00
2022-03-16T21:49:00,emw,6.00
2022-03-16T21:51:00,emw,6.00
2022-03-16T21:55:00,emw,6.00
2022-03-16T21:59:00,emw,6.00
2022-03-16T22:02:00,emw,6.00
2022-03-16T22:06:00,emw,6.00
2022-03-16T22:09:00,emw,6.00
2022-03-16T22:13:00,emw,6.00
2022-03-16T22:15:00,emw,6.00
2022-03-16T22:20:00,emw,6.00
2022-03-16T22:22:00,emw,6.00
2022-03-16T22:26:00,emw,6.00
2022-03-16T22:29:00,emw,6.00
2022-03-16T22:34:00,emw,6.00
2022-03-16T22:37:00,emw,6.00
2022-03-16T22:40:00,emw,6.00
2022-03-16T22:44:00,emw,6.00
2022-03-16T22:46:00,emw,6.00
2022-03-16T22:47:00,emw,6.00
2022-03-16T22:49:00,emw,12.00
2022-03-16T22:51:00,emw,12.00
2022-03-16T22:53:00,emw,6.00
2022-03-16T22:57:00,emw,6.00
2022-03-16T23:00:00,emw,6.00
2022-03-16T23:03:00,emw,6.00
2022-03-16T23:06:00,emw,6.00
2022-03-16T23:11:00,emw,6.00
2022-03-16T23:13:00,emw,6.00
2022-03-16T23:17:00,emw,6.00
2022-03-16T23:19:00,emw,6.00
2022-03-16T23:23:00,emw,6.00
2022-03-16T23:26:00,emw,6.00
2022-03-16T23:31:00,emw,6.00
2022-03-16T23:34:00,emw,6.00
2022-03-16T23:37:00,emw,6.00
2022-03-16T23:40:00,emw,6.00
2022-03-16T23:43:00,emw,6.00
2022-03-16T23:47:00,emw,6.00
2022-03-16T23:51:00,emw,6.00
2022-03-16T23:53:00,emw,6.00
2022-03-16T23:56:00,emw,6.00
