#datetime,building,power
2024-04-21T00:00:00,gfd,51.56
2024-04-21T00:03:00,gfd,43.24
2024-04-21T00:04:00,gfd,21.56
2024-04-21T00:05:00,gfd,21.62
2024-04-21T00:07:00,gfd,39.02
2024-04-21T00:08:00,gfd,25.78
2024-04-21T00:10:00,gfd,47.40
2024-04-21T00:11:00,gfd,25.78
2024-04-21T00:13:00,gfd,43.24
2024-04-21T00:14:00,gfd,21.56
2024-04-21T00:16:00,gfd,43.18
2024-04-21T00:18:00,gfd,48.05
2024-04-21T00:20:00,gfd,47.40
2024-04-21T00:22:00,gfd,47.40
2024-04-21T00:24:00,gfd,38.96
2024-04-21T00:25:00,gfd,21.62
2024-04-21T00:26:00,gfd,21.56
2024-04-21T00:27:00,gfd,21.62
2024-04-21T00:28:00,gfd,25.78
2024-04-21T00:30:00,gfd,43.24
2024-04-21T00:32:00,gfd,43.18
2024-04-21T00:33:00,gfd,25.78
2024-04-21T00:35:00,gfd,52.21
2024-04-21T00:37:00,gfd,38.44
2024-04-21T00:39:00,gfd,43.18
2024-04-21T00:41:00,gfd,43.18
2024-04-21T00:43:00,gfd,39.02
2024-04-21T00:44:00,gfd,21.56
2024-04-21T00:46:00,gfd,43.24
2024-04-21T00:47:00,gfd,21.56
2024-04-21T00:49:00,gfd,39.02
2024-04-21T00:50:00,gfd,21.56
2024-04-21T00:52:00,gfd,39.02
2024-04-21T00:53:00,gfd,39.02
2024-04-21T00:56:00,gfd,38.38
2024-04-21T00:57:00,gfd,21.62
2024-04-21T00:59:00,gfd,60.59
2024-04-21T01:02:00,gfd,39.02
2024-04-21T01:03:00,gfd,21.56
2024-04-21T01:04:00,gfd,17.40
2024-04-21T01:06:00,gfd,43.18
2024-04-21T01:07:00,gfd,21.62
2024-04-21T01:09:00,gfd,39.02
2024-04-21T01:10:00,gfd,21.56
2024-04-21T01:12:00,gfd,47.40
2024-04-21T01:14:00,gfd,43.24
2024-04-21T01:16:00,gfd,38.96
2024-04-21T01:17:00,gfd,21.62
2024-04-21T01:19:00,gfd,47.40
2024-04-21T01:20:00,gfd,21.56
2024-04-21T01:21:00,gfd,21.62
2024-04-21T01:23:00,gfd,43.18
2024-04-21T01:24:00,gfd,21.62
2024-04-21T01:26:00,gfd,39.02
2024-04-21T01:28:00,gfd,38.38
2024-04-21T01:29:00,gfd,26.37
2024-04-21T01:31:00,gfd,38.44
2024-04-21T01:33:00,gfd,43.18
2024-04-21T01:35:00,gfd,43.18
2024-04-21T01:36:00,gfd,26.43
2024-04-21T01:38:00,gfd,43.18
2024-04-21T01:40:00,gfd,51.62
2024-04-21T01:42:00,gfd,47.40
2024-04-21T01:44:00,gfd,47.40
2024-04-21T01:46:00,gfd,47.99
2024-04-21T01:48:00,gfd,47.40
2024-04-21T01:49:00,gfd,30.00
2024-04-21T01:51:00,gfd,52.21
2024-04-21T01:52:00,gfd,25.78
2024-04-21T01:54:00,gfd,51.62
2024-04-21T01:56:00,gfd,47.40
2024-04-21T01:57:00,gfd,26.37
2024-04-21T01:59:00,gfd,55.84
2024-04-21T02:00:00,gfd,21.56
2024-04-21T02:02:00,gfd,52.21
2024-04-21T02:03:00,gfd,21.62
2024-04-21T02:05:00,gfd,43.18
2024-04-21T02:06:00,gfd,21.62
2024-04-21T02:08:00,gfd,43.18
2024-04-21T02:09:00,gfd,25.78
2024-04-21T02:10:00,gfd,25.84
2024-04-21T02:12:00,gfd,47.40
2024-04-21T02:13:00,gfd,21.56
2024-04-21T02:15:00,gfd,34.80
2024-04-21T02:16:00,gfd,39.02
2024-04-21T02:18:00,gfd,21.56
2024-04-21T02:20:00,gfd,47.40
2024-04-21T02:21:00,gfd,21.62
2024-04-21T02:22:00,gfd,39.02
2024-04-21T02:24:00,gfd,16.76
2024-04-21T02:26:00,gfd,43.24
2024-04-21T02:27:00,gfd,17.40
2024-04-21T02:28:00,gfd,38.96
2024-04-21T02:31:00,gfd,39.02
2024-04-21T02:33:00,gfd,38.96
2024-04-21T02:35:00,gfd,47.40
2024-04-21T02:36:00,gfd,17.40
2024-04-21T02:38:00,gfd,47.40
2024-04-21T02:39:00,gfd,21.62
2024-04-21T02:40:00,gfd,17.40
2024-04-21T02:42:00,gfd,38.38
2024-04-21T02:44:00,gfd,39.02
2024-04-21T02:46:00,gfd,38.96
2024-04-21T02:48:00,gfd,34.80
2024-04-21T02:50:00,gfd,38.44
2024-04-21T02:51:00,gfd,17.40
2024-04-21T02:52:00,gfd,17.40
2024-04-21T02:54:00,gfd,38.96
2024-04-21T02:56:00,gfd,39.02
2024-04-21T02:58:00,gfd,34.16
2024-04-21T02:59:00,gfd,17.40
2024-04-21T03:01:00,gfd,39.02
2024-04-21T03:03:00,gfd,39.02
2024-04-21T03:05:00,gfd,38.38
2024-04-21T03:06:00,gfd,17.40
2024-04-21T03:08:00,gfd,34.80
2024-04-21T03:09:00,gfd,17.40
2024-04-21T03:11:00,gfd,34.16
2024-04-21T03:13:00,gfd,39.02
2024-04-21T03:15:00,gfd,34.80
2024-04-21T03:16:00,gfd,21.62
2024-04-21T03:18:00,gfd,34.16
2024-04-21T03:19:00,gfd,17.40
2024-04-21T03:20:00,gfd,17.40
2024-04-21T03:21:00,gfd,17.40
2024-04-21T03:23:00,gfd,34.22
2024-04-21T03:24:00,gfd,17.40
2024-04-21T03:26:00,gfd,34.80
2024-04-21T03:28:00,gfd,38.38
2024-04-21T03:30:00,gfd,39.02
2024-04-21T03:31:00,gfd,17.40
2024-04-21T03:32:00,gfd,17.40
2024-04-21T03:33:00,gfd,34.16
2024-04-21T03:36:00,gfd,34.80
2024-04-21T03:37:00,gfd,17.40
2024-04-21T03:39:00,gfd,34.22
2024-04-21T03:41:00,gfd,38.96
2024-04-21T03:43:00,gfd,34.80
2024-04-21T03:44:00,gfd,17.40
2024-04-21T03:45:00,gfd,34.22
2024-04-21T03:47:00,gfd,17.40
2024-04-21T03:49:00,gfd,34.80
2024-04-21T03:51:00,gfd,34.22
2024-04-21T03:53:00,gfd,34.80
2024-04-21T03:54:00,gfd,17.34
2024-04-21T03:55:00,gfd,16.82
2024-04-21T03:57:00,gfd,34.80
2024-04-21T03:58:00,gfd,17.40
2024-04-21T04:00:00,gfd,34.22
2024-04-21T04:02:00,gfd,38.96
2024-04-21T04:04:00,gfd,34.80
2024-04-21T04:05:00,gfd,17.40
2024-04-21T04:07:00,gfd,34.22
2024-04-21T04:08:00,gfd,17.40
2024-04-21T04:10:00,gfd,34.80
2024-04-21T04:12:00,gfd,34.16
2024-04-21T04:14:00,gfd,34.80
2024-04-21T04:16:00,gfd,34.22
2024-04-21T04:18:00,gfd,39.02
2024-04-21T04:19:00,gfd,17.40
2024-04-21T04:21:00,gfd,34.80
2024-04-21T04:23:00,gfd,34.16
2024-04-21T04:24:00,gfd,25.84
2024-04-21T04:25:00,gfd,17.40
2024-04-21T04:26:00,gfd,17.34
2024-04-21T04:27:00,gfd,17.40
2024-04-21T04:29:00,gfd,34.22
2024-04-21T04:31:00,gfd,30.59
2024-04-21T04:32:00,gfd,17.40
2024-04-21T04:33:00,gfd,16.82
2024-04-21T04:35:00,gfd,34.80
2024-04-21T04:37:00,gfd,39.02
2024-04-21T04:38:00,gfd,17.40
2024-04-21T04:39:00,gfd,16.76
2024-04-21T04:41:00,gfd,34.80
2024-04-21T04:43:00,gfd,34.80
2024-04-21T04:44:00,gfd,16.82
2024-04-21T04:45:00,gfd,17.40
2024-04-21T04:47:00,gfd,34.80
2024-04-21T04:48:00,gfd,17.40
2024-04-21T04:50:00,gfd,34.16
2024-04-21T04:52:00,gfd,34.80
2024-04-21T04:53:00,gfd,17.40
2024-04-21T04:55:00,gfd,34.22
2024-04-21T04:57:00,gfd,34.80
2024-04-21T04:58:00,gfd,12.60
2024-04-21T04:59:00,gfd,17.40
2024-04-21T05:01:00,gfd,34.80
2024-04-21T05:03:00,gfd,34.16
2024-04-21T05:05:00,gfd,34.80
2024-04-21T05:07:00,gfd,34.80
2024-04-21T05:09:00,gfd,34.22
2024-04-21T05:10:00,gfd,17.40
2024-04-21T05:12:00,gfd,34.80
2024-04-21T05:13:00,gfd,16.82
2024-04-21T05:14:00,gfd,34.75
2024-04-21T05:17:00,gfd,34.80
2024-04-21T05:19:00,gfd,38.44
2024-04-21T05:20:00,gfd,34.80
2024-04-21T05:23:00,gfd,34.80
2024-04-21T05:24:00,gfd,21.56
2024-04-21T05:26:00,gfd,38.44
2024-04-21T05:28:00,gfd,38.96
2024-04-21T05:30:00,gfd,34.80
2024-04-21T05:32:00,gfd,60.59
2024-04-21T05:35:00,gfd,34.22
2024-04-21T05:36:00,gfd,17.40
2024-04-21T05:38:00,gfd,34.80
2024-04-21T05:40:00,gfd,38.38
2024-04-21T05:41:00,gfd,17.40
2024-04-21T05:42:00,gfd,17.40
2024-04-21T05:44:00,gfd,43.18
2024-04-21T05:45:00,gfd,17.40
2024-04-21T05:47:00,gfd,39.02
2024-04-21T05:49:00,gfd,38.38
2024-04-21T05:50:00,gfd,21.62
2024-04-21T05:52:00,gfd,39.02
2024-04-21T05:54:00,gfd,38.96
2024-04-21T05:55:00,gfd,21.62
2024-04-21T05:57:00,gfd,38.96
2024-04-21T05:58:00,gfd,21.62
2024-04-21T06:00:00,gfd,39.02
2024-04-21T06:02:00,gfd,43.18
2024-04-21T06:04:00,gfd,38.38
2024-04-21T06:05:00,gfd,17.40
2024-04-21T06:07:00,gfd,39.02
2024-04-21T06:08:00,gfd,17.40
2024-04-21T06:09:00,gfd,17.40
2024-04-21T06:11:00,gfd,38.38
2024-04-21T06:13:00,gfd,39.02
2024-04-21T06:15:00,gfd,38.96
2024-04-21T06:17:00,gfd,39.02
2024-04-21T06:18:00,gfd,17.40
2024-04-21T06:20:00,gfd,34.22
2024-04-21T06:22:00,gfd,34.80
2024-04-21T06:23:00,gfd,17.34
2024-04-21T06:25:00,gfd,34.22
2024-04-21T06:26:00,gfd,17.40
2024-04-21T06:27:00,gfd,17.40
2024-04-21T06:28:00,gfd,21.62
2024-04-21T06:30:00,gfd,34.16
2024-04-21T06:31:00,gfd,21.62
2024-04-21T06:33:00,gfd,39.02
2024-04-21T06:35:00,gfd,34.80
2024-04-21T06:36:00,gfd,17.40
2024-04-21T06:38:00,gfd,38.38
2024-04-21T06:40:00,gfd,52.21
2024-04-21T06:41:00,gfd,21.56
2024-04-21T06:42:00,gfd,25.84
2024-04-21T06:44:00,gfd,43.18
2024-04-21T06:46:00,gfd,51.62
2024-04-21T06:48:00,gfd,47.99
2024-04-21T06:49:00,gfd,21.56
2024-04-21T06:51:00,gfd,43.24
2024-04-21T06:52:00,gfd,21.56
2024-04-21T06:54:00,gfd,43.24
2024-04-21T06:55:00,gfd,21.56
2024-04-21T06:57:00,gfd,43.24
2024-04-21T06:58:00,gfd,16.76
2024-04-21T07:00:00,gfd,43.24
2024-04-21T07:02:00,gfd,43.18
2024-04-21T07:04:00,gfd,43.18
2024-04-21T07:06:00,gfd,43.18
2024-04-21T07:07:00,gfd,43.24
2024-04-21T07:10:00,gfd,47.99
2024-04-21T07:12:00,gfd,38.38
2024-04-21T07:13:00,gfd,43.24
2024-04-21T07:15:00,gfd,21.56
2024-04-21T07:17:00,gfd,39.02
2024-04-21T07:19:00,gfd,43.18
2024-04-21T07:20:00,gfd,17.40
2024-04-21T07:22:00,gfd,43.18
2024-04-21T07:24:00,gfd,39.02
2024-04-21T07:26:00,gfd,34.22
2024-04-21T07:28:00,gfd,43.18
2024-04-21T07:29:00,gfd,17.40
2024-04-21T07:31:00,gfd,38.96
2024-04-21T07:32:00,gfd,17.40
2024-04-21T07:33:00,gfd,17.40
2024-04-21T07:35:00,gfd,43.24
2024-04-21T07:36:00,gfd,16.76
2024-04-21T07:37:00,gfd,21.62
2024-04-21T07:38:00,gfd,17.40
2024-04-21T07:40:00,gfd,30.59
2024-04-21T07:42:00,gfd,38.44
2024-04-21T07:44:00,gfd,34.75
2024-04-21T07:45:00,gfd,13.24
2024-04-21T07:47:00,gfd,34.16
2024-04-21T07:49:00,gfd,34.80
2024-04-21T07:50:00,gfd,17.40
2024-04-21T07:52:00,gfd,34.22
2024-04-21T07:54:00,gfd,34.80
2024-04-21T07:56:00,gfd,30.00
2024-04-21T07:58:00,gfd,34.80
2024-04-21T07:59:00,gfd,17.40
2024-04-21T08:00:00,gfd,16.82
2024-04-21T08:02:00,gfd,34.75
2024-04-21T08:04:00,gfd,34.80
2024-04-21T08:05:00,gfd,16.82
2024-04-21T08:06:00,gfd,17.40
2024-04-21T08:08:00,gfd,34.80
2024-04-21T08:10:00,gfd,34.22
2024-04-21T08:11:00,gfd,21.56
2024-04-21T08:13:00,gfd,39.02
2024-04-21T08:14:00,gfd,17.40
2024-04-21T08:15:00,gfd,17.40
2024-04-21T08:16:00,gfd,17.40
2024-04-21T08:18:00,gfd,38.38
2024-04-21T08:20:00,gfd,34.80
2024-04-21T08:22:00,gfd,34.80
2024-04-21T08:23:00,gfd,16.82
2024-04-21T08:24:00,gfd,34.80
2024-04-21T08:26:00,gfd,17.40
2024-04-21T08:28:00,gfd,34.16
2024-04-21T08:30:00,gfd,43.24
2024-04-21T08:32:00,gfd,34.75
2024-04-21T08:33:00,gfd,21.62
2024-04-21T08:35:00,gfd,39.02
2024-04-21T08:37:00,gfd,34.16
2024-04-21T08:38:00,gfd,21.62
2024-04-21T08:40:00,gfd,39.02
2024-04-21T08:41:00,gfd,17.40
2024-04-21T08:43:00,gfd,38.96
2024-04-21T08:45:00,gfd,34.22
2024-04-21T08:46:00,gfd,21.56
2024-04-21T08:47:00,gfd,21.62
2024-04-21T08:48:00,gfd,17.40
2024-04-21T08:49:00,gfd,17.40
2024-04-21T08:51:00,gfd,34.80
2024-04-21T08:53:00,gfd,34.22
2024-04-21T08:54:00,gfd,21.56
2024-04-21T08:57:00,gfd,51.62
2024-04-21T08:58:00,gfd,17.40
2024-04-21T09:00:00,gfd,38.96
2024-04-21T09:02:00,gfd,43.24
2024-04-21T09:04:00,gfd,34.80
2024-04-21T09:06:00,gfd,38.96
2024-04-21T09:08:00,gfd,38.44
2024-04-21T09:10:00,gfd,30.59
2024-04-21T09:11:00,gfd,17.40
2024-04-21T09:13:00,gfd,34.22
2024-04-21T09:15:00,gfd,30.59
2024-04-21T09:16:00,gfd,16.76
2024-04-21T09:18:00,gfd,34.80
2024-04-21T09:20:00,gfd,34.80
2024-04-21T09:21:00,gfd,16.82
2024-04-21T09:23:00,gfd,39.02
2024-04-21T09:25:00,gfd,43.18
2024-04-21T09:26:00,gfd,17.40
2024-04-21T09:28:00,gfd,38.96
2024-04-21T09:29:00,gfd,43.24
2024-04-21T09:31:00,gfd,17.40
2024-04-21T09:32:00,gfd,16.76
2024-04-21T09:34:00,gfd,43.24
2024-04-21T09:35:00,gfd,17.40
2024-04-21T09:37:00,gfd,43.18
2024-04-21T09:39:00,gfd,34.80
2024-04-21T09:41:00,gfd,38.96
2024-04-21T09:43:00,gfd,34.22
2024-04-21T09:44:00,gfd,17.40
2024-04-21T09:45:00,gfd,21.62
2024-04-21T09:47:00,gfd,38.96
2024-04-21T09:49:00,gfd,39.02
2024-04-21T09:51:00,gfd,38.38
2024-04-21T09:53:00,gfd,39.02
2024-04-21T09:55:00,gfd,47.40
2024-04-21T09:56:00,gfd,21.62
2024-04-21T09:57:00,gfd,21.56
2024-04-21T09:59:00,gfd,43.18
2024-04-21T10:00:00,gfd,21.62
2024-04-21T10:02:00,gfd,43.18
2024-04-21T10:03:00,gfd,26.43
2024-04-21T10:05:00,gfd,43.18
2024-04-21T10:07:00,gfd,43.18
2024-04-21T10:09:00,gfd,43.24
2024-04-21T10:11:00,gfd,51.56
2024-04-21T10:13:00,gfd,47.40
2024-04-21T10:15:00,gfd,56.43
2024-04-21T10:17:00,gfd,51.62
2024-04-21T10:18:00,gfd,25.78
2024-04-21T10:20:00,gfd,56.37
2024-04-21T10:21:00,gfd,25.84
2024-04-21T10:22:00,gfd,25.78
2024-04-21T10:24:00,gfd,56.43
2024-04-21T10:25:00,gfd,25.78
2024-04-21T10:26:00,gfd,25.78
2024-04-21T10:28:00,gfd,52.21
2024-04-21T10:30:00,gfd,55.78
2024-04-21T10:31:00,gfd,26.43
2024-04-21T10:33:00,gfd,51.62
2024-04-21T10:34:00,gfd,25.78
2024-04-21T10:36:00,gfd,56.43
2024-04-21T10:38:00,gfd,47.40
2024-04-21T10:40:00,gfd,51.56
2024-04-21T10:42:00,gfd,47.99
2024-04-21T10:44:00,gfd,43.24
2024-04-21T10:45:00,gfd,25.78
2024-04-21T10:46:00,gfd,25.78
2024-04-21T10:47:00,gfd,25.84
2024-04-21T10:49:00,gfd,47.40
2024-04-21T10:51:00,gfd,47.99
2024-04-21T10:52:00,gfd,47.40
2024-04-21T10:55:00,gfd,47.40
2024-04-21T10:57:00,gfd,43.18
2024-04-21T10:58:00,gfd,43.18
2024-04-21T11:01:00,gfd,39.02
2024-04-21T11:02:00,gfd,30.00
2024-04-21T11:03:00,gfd,21.56
2024-04-21T11:04:00,gfd,43.24
2024-04-21T11:06:00,gfd,30.59
2024-04-21T11:08:00,gfd,38.38
2024-04-21T11:10:00,gfd,48.05
2024-04-21T11:12:00,gfd,47.40
2024-04-21T11:13:00,gfd,17.34
2024-04-21T11:15:00,gfd,38.44
2024-04-21T11:17:00,gfd,43.18
2024-04-21T11:18:00,gfd,21.62
2024-04-21T11:20:00,gfd,34.80
2024-04-21T11:22:00,gfd,43.18
2024-04-21T11:24:00,gfd,39.02
2024-04-21T11:25:00,gfd,17.40
2024-04-21T11:27:00,gfd,38.38
2024-04-21T11:28:00,gfd,38.96
2024-04-21T11:30:00,gfd,17.40
2024-04-21T11:32:00,gfd,39.02
2024-04-21T11:33:00,gfd,17.40
2024-04-21T11:34:00,gfd,38.38
2024-04-21T11:36:00,gfd,17.40
2024-04-21T11:38:00,gfd,39.02
2024-04-21T11:39:00,gfd,21.62
2024-04-21T11:40:00,gfd,21.56
2024-04-21T11:41:00,gfd,17.40
2024-04-21T11:42:00,gfd,21.62
2024-04-21T11:44:00,gfd,47.40
2024-04-21T11:46:00,gfd,38.96
2024-04-21T11:48:00,gfd,47.40
2024-04-21T11:49:00,gfd,17.40
2024-04-21T11:50:00,gfd,17.40
2024-04-21T11:52:00,gfd,43.24
2024-04-21T11:53:00,gfd,20.98
2024-04-21T11:54:00,gfd,22.21
2024-04-21T11:56:00,gfd,47.40
2024-04-21T11:58:00,gfd,43.18
2024-04-21T12:00:00,gfd,47.40
2024-04-21T12:02:00,gfd,43.18
2024-04-21T12:04:00,gfd,47.40
2024-04-21T12:06:00,gfd,60.59
2024-04-21T12:07:00,gfd,30.00
2024-04-21T12:09:00,gfd,60.64
2024-04-21T12:10:00,gfd,30.59
2024-04-21T12:12:00,gfd,55.78
2024-04-21T12:13:00,gfd,34.80
2024-04-21T12:15:00,gfd,69.02
2024-04-21T12:17:00,gfd,64.80
2024-04-21T12:18:00,gfd,34.80
2024-04-21T12:20:00,gfd,64.80
2024-04-21T12:21:00,gfd,30.00
2024-04-21T12:23:00,gfd,56.37
2024-04-21T12:25:00,gfd,51.62
2024-04-21T12:27:00,gfd,64.80
2024-04-21T12:28:00,gfd,25.78
2024-04-21T12:30:00,gfd,56.43
2024-04-21T12:31:00,gfd,25.78
2024-04-21T12:32:00,gfd,30.00
2024-04-21T12:33:00,gfd,26.37
2024-04-21T12:35:00,gfd,55.84
2024-04-21T12:36:00,gfd,25.78
2024-04-21T12:38:00,gfd,52.21
2024-04-21T12:39:00,gfd,25.78
2024-04-21T12:41:00,gfd,51.62
2024-04-21T12:43:00,gfd,56.37
2024-04-21T12:44:00,gfd,25.84
2024-04-21T12:45:00,gfd,25.78
2024-04-21T12:47:00,gfd,56.43
2024-04-21T12:49:00,gfd,47.40
2024-04-21T12:50:00,gfd,30.59
2024-04-21T12:52:00,gfd,60.00
2024-04-21T12:54:00,gfd,47.99
2024-04-21T12:55:00,gfd,25.78
2024-04-21T12:57:00,gfd,55.84
2024-04-21T12:58:00,gfd,26.37
2024-04-21T13:00:00,gfd,55.84
2024-04-21T13:02:00,gfd,56.37
2024-04-21T13:04:00,gfd,51.62
2024-04-21T13:06:00,gfd,43.18
2024-04-21T13:07:00,gfd,30.59
2024-04-21T13:09:00,gfd,51.62
2024-04-21T13:11:00,gfd,51.62
2024-04-21T13:12:00,gfd,25.78
2024-04-21T13:14:00,gfd,56.37
2024-04-21T13:16:00,gfd,52.21
2024-04-21T13:18:00,gfd,55.84
2024-04-21T13:20:00,gfd,52.21
2024-04-21T13:21:00,gfd,30.00
2024-04-21T13:23:00,gfd,47.40
2024-04-21T13:25:00,gfd,52.15
2024-04-21T13:27:00,gfd,47.40
2024-04-21T13:28:00,gfd,30.00
2024-04-21T13:29:00,gfd,30.64
2024-04-21T13:31:00,gfd,60.00
2024-04-21T13:33:00,gfd,56.37
2024-04-21T13:35:00,gfd,60.59
2024-04-21T13:36:00,gfd,30.00
2024-04-21T13:38:00,gfd,56.43
2024-04-21T13:40:00,gfd,60.59
2024-04-21T13:41:00,gfd,30.00
2024-04-21T13:42:00,gfd,34.80
2024-04-21T13:43:00,gfd,25.78
2024-04-21T13:45:00,gfd,47.40
2024-04-21T13:46:00,gfd,25.84
2024-04-21T13:47:00,gfd,30.59
2024-04-21T13:49:00,gfd,64.80
2024-04-21T13:51:00,gfd,47.40
2024-04-21T13:52:00,gfd,25.78
2024-04-21T13:54:00,gfd,60.59
2024-04-21T13:56:00,gfd,47.40
2024-04-21T13:58:00,gfd,56.43
2024-04-21T13:59:00,gfd,30.00
2024-04-21T14:00:00,gfd,25.78
2024-04-21T14:02:00,gfd,56.43
2024-04-21T14:03:00,gfd,21.56
2024-04-21T14:05:00,gfd,47.40
2024-04-21T14:06:00,gfd,30.00
2024-04-21T14:07:00,gfd,34.80
2024-04-21T14:09:00,gfd,51.62
2024-04-21T14:11:00,gfd,52.21
2024-04-21T14:12:00,gfd,21.56
2024-04-21T14:13:00,gfd,21.62
2024-04-21T14:15:00,gfd,51.62
2024-04-21T14:16:00,gfd,21.56
2024-04-21T14:18:00,gfd,52.21
2024-04-21T14:20:00,gfd,43.24
2024-04-21T14:22:00,gfd,47.40
2024-04-21T14:24:00,gfd,47.34
2024-04-21T14:25:00,gfd,21.62
2024-04-21T14:27:00,gfd,51.62
2024-04-21T14:28:00,gfd,21.56
2024-04-21T14:30:00,gfd,48.05
2024-04-21T14:31:00,gfd,21.56
2024-04-21T14:32:00,gfd,51.62
2024-04-21T14:35:00,gfd,43.18
2024-04-21T14:36:00,gfd,30.00
2024-04-21T14:38:00,gfd,47.99
2024-04-21T14:40:00,gfd,47.40
2024-04-21T14:42:00,gfd,47.40
2024-04-21T14:44:00,gfd,73.24
2024-04-21T14:46:00,gfd,21.56
2024-04-21T14:48:00,gfd,43.18
2024-04-21T14:49:00,gfd,17.40
2024-04-21T14:50:00,gfd,25.84
2024-04-21T14:52:00,gfd,56.37
2024-04-21T14:54:00,gfd,47.40
2024-04-21T14:55:00,gfd,30.64
2024-04-21T14:56:00,gfd,47.34
2024-04-21T14:58:00,gfd,21.62
2024-04-21T14:59:00,gfd,30.00
2024-04-21T15:01:00,gfd,43.18
2024-04-21T15:02:00,gfd,25.84
2024-04-21T15:04:00,gfd,43.18
2024-04-21T15:06:00,gfd,43.18
2024-04-21T15:08:00,gfd,64.80
2024-04-21T15:11:00,gfd,43.18
2024-04-21T15:12:00,gfd,21.62
2024-04-21T15:14:00,gfd,69.61
2024-04-21T15:17:00,gfd,47.40
2024-04-21T15:19:00,gfd,47.40
2024-04-21T15:20:00,gfd,47.40
2024-04-21T15:22:00,gfd,25.78
2024-04-21T15:24:00,gfd,43.18
2024-04-21T15:26:00,gfd,43.24
2024-04-21T15:27:00,gfd,21.56
2024-04-21T15:28:00,gfd,26.43
2024-04-21T15:30:00,gfd,43.18
2024-04-21T15:32:00,gfd,47.40
2024-04-21T15:33:00,gfd,21.62
2024-04-21T15:35:00,gfd,38.96
2024-04-21T15:36:00,gfd,21.62
2024-04-21T15:38:00,gfd,43.18
2024-04-21T15:40:00,gfd,47.40
2024-04-21T15:42:00,gfd,47.40
2024-04-21T15:44:00,gfd,51.62
2024-04-21T15:46:00,gfd,60.59
2024-04-21T15:47:00,gfd,30.59
2024-04-21T15:49:00,gfd,51.62
2024-04-21T15:50:00,gfd,25.78
2024-04-21T15:52:00,gfd,60.64
2024-04-21T15:53:00,gfd,25.78
2024-04-21T15:55:00,gfd,64.80
2024-04-21T15:57:00,gfd,56.37
2024-04-21T15:58:00,gfd,30.00
2024-04-21T16:00:00,gfd,64.80
2024-04-21T16:01:00,gfd,30.64
2024-04-21T16:03:00,gfd,60.00
2024-04-21T16:04:00,gfd,30.59
2024-04-21T16:05:00,gfd,25.78
2024-04-21T16:07:00,gfd,56.43
2024-04-21T16:08:00,gfd,30.00
2024-04-21T16:09:00,gfd,21.56
2024-04-21T16:11:00,gfd,56.43
2024-04-21T16:12:00,gfd,30.00
2024-04-21T16:13:00,gfd,21.56
2024-04-21T16:15:00,gfd,60.64
2024-04-21T16:17:00,gfd,60.59
2024-04-21T16:18:00,gfd,30.00
2024-04-21T16:20:00,gfd,56.43
2024-04-21T16:22:00,gfd,47.34
2024-04-21T16:23:00,gfd,34.22
2024-04-21T16:25:00,gfd,52.21
2024-04-21T16:27:00,gfd,55.78
2024-04-21T16:29:00,gfd,56.43
2024-04-21T16:30:00,gfd,21.62
2024-04-21T16:31:00,gfd,64.75
2024-04-21T16:33:00,gfd,25.84
2024-04-21T16:35:00,gfd,56.37
2024-04-21T16:37:00,gfd,47.40
2024-04-21T16:39:00,gfd,56.43
2024-04-21T16:40:00,gfd,21.62
2024-04-21T16:42:00,gfd,55.78
2024-04-21T16:43:00,gfd,30.59
2024-04-21T16:45:00,gfd,51.62
2024-04-21T16:46:00,gfd,25.78
2024-04-21T16:48:00,gfd,60.59
2024-04-21T16:49:00,gfd,25.84
2024-04-21T16:51:00,gfd,47.40
2024-04-21T16:52:00,gfd,34.75
2024-04-21T16:53:00,gfd,25.84
2024-04-21T16:55:00,gfd,56.37
2024-04-21T16:57:00,gfd,55.84
2024-04-21T16:59:00,gfd,52.21
2024-04-21T17:00:00,gfd,25.78
2024-04-21T17:01:00,gfd,21.62
2024-04-21T17:03:00,gfd,47.34
2024-04-21T17:04:00,gfd,21.62
2024-04-21T17:06:00,gfd,47.40
2024-04-21T17:07:00,gfd,26.43
2024-04-21T17:09:00,gfd,47.40
2024-04-21T17:10:00,gfd,25.78
2024-04-21T17:12:00,gfd,47.40
2024-04-21T17:13:00,gfd,30.59
2024-04-21T17:15:00,gfd,60.00
2024-04-21T17:17:00,gfd,52.21
2024-04-21T17:18:00,gfd,25.78
2024-04-21T17:20:00,gfd,51.62
2024-04-21T17:21:00,gfd,26.43
2024-04-21T17:23:00,gfd,55.78
2024-04-21T17:24:00,gfd,21.56
2024-04-21T17:26:00,gfd,52.21
2024-04-21T17:27:00,gfd,25.84
2024-04-21T17:29:00,gfd,47.40
2024-04-21T17:30:00,gfd,25.78
2024-04-21T17:32:00,gfd,56.43
2024-04-21T17:33:00,gfd,25.78
2024-04-21T17:35:00,gfd,56.37
2024-04-21T17:36:00,gfd,30.00
2024-04-21T17:38:00,gfd,60.64
2024-04-21T17:40:00,gfd,51.56
2024-04-21T17:42:00,gfd,51.62
2024-04-21T17:43:00,gfd,30.59
2024-04-21T17:44:00,gfd,25.78
2024-04-21T17:46:00,gfd,64.80
2024-04-21T17:47:00,gfd,34.80
2024-04-21T17:48:00,gfd,30.00
2024-04-21T17:50:00,gfd,56.43
2024-04-21T17:52:00,gfd,64.80
2024-04-21T17:54:00,gfd,60.59
2024-04-21T17:56:00,gfd,60.00
