#datetime,building,power
2022-12-18T00:04:00,emw,6.00
2022-12-18T00:08:00,emw,6.00
2022-12-18T00:11:00,emw,6.00
2022-12-18T00:16:00,emw,6.00
2022-12-18T00:21:00,emw,6.00
2022-12-18T00:24:00,emw,6.00
2022-12-18T00:29:00,emw,6.00
2022-12-18T00:33:00,emw,6.00
2022-12-18T00:37:00,emw,6.00
2022-12-18T00:41:00,emw,6.00
2022-12-18T00:45:00,emw,6.00
2022-12-18T00:50:00,emw,6.00
2022-12-18T00:54:00,emw,6.00
2022-12-18T00:56:00,emw,6.00
2022-12-18T01:01:00,emw,6.00
2022-12-18T01:07:00,emw,6.00
2022-12-18T01:10:00,emw,6.00
2022-12-18T01:14:00,emw,6.00
2022-12-18T01:21:00,emw,6.00
2022-12-18T01:25:00,emw,6.00
2022-12-18T01:28:00,emw,6.00
2022-12-18T01:33:00,emw,6.00
2022-12-18T01:37:00,emw,6.00
2022-12-18T01:40:00,emw,6.00
2022-12-18T01:44:00,emw,6.00
2022-12-18T01:49:00,emw,6.00
2022-12-18T01:53:00,emw,6.00
2022-12-18T01:57:00,emw,6.00
2022-12-18T02:03:00,emw,6.00
2022-12-18T02:06:00,emw,6.00
2022-12-18T02:10:00,emw,6.00
2022-12-18T02:15:00,emw,6.00
2022-12-18T02:20:00,emw,6.00
2022-12-18T02:26:00,emw,6.00
2022-12-18T02:29:00,emw,6.00
2022-12-18T02:33:00,emw,6.00
2022-12-18T02:38:00,emw,12.00
2022-12-18T02:40:00,emw,6.00
2022-12-18T02:41:00,emw,6.00
2022-12-18T02:43:00,emw,12.00
2022-12-18T02:45:00,emw,6.00
2022-12-18T02:49:00,emw,6.00
2022-12-18T02:53:00,emw,6.00
2022-12-18T02:58:00,emw,6.00
2022-12-18T03:02:00,emw,6.00
2022-12-18T03:07:00,emw,6.00
2022-12-18T03:12:00,emw,6.00
2022-12-18T03:16:00,emw,6.00
2022-12-18T03:22:00,emw,6.00
2022-12-18T03:25:00,emw,6.00
2022-12-18T03:30:00,emw,6.00
2022-12-18T03:34:00,emw,6.00
2022-12-18T03:38:00,emw,6.00
2022-12-18T03:43:00,emw,6.00
2022-12-18T03:46:00,emw,6.00
2022-12-18T03:51:00,emw,6.00
2022-12-18T03:57:00,emw,6.00
2022-12-18T03:59:00,emw,6.00
2022-12-18T04:05:00,emw,6.00
2022-12-18T04:09:00,emw,6.00
2022-12-18T04:13:00,emw,6.00
2022-12-18T04:18:00,emw,6.00
2022-12-18T04:21:00,emw,6.00
2022-12-18T04:25:00,emw,6.00
2022-12-18T04:30:00,emw,6.00
2022-12-18T04:35:00,emw,6.00
2022-12-18T04:40:00,emw,6.00
2022-12-18T04:45:00,emw,6.00
2022-12-18T04:48:00,emw,6.00
2022-12-18T04:52:00,emw,6.00
2022-12-18T04:56:00,emw,6.00
2022-12-18T05:01:00,emw,6.00
2022-12-18T05:06:00,emw,6.00
2022-12-18T05:11:00,emw,6.00
2022-12-18T05:15:00,emw,6.00
2022-12-18T05:18:00,emw,6.00
2022-12-18T05:23:00,emw,6.00
2022-12-18T05:27:00,emw,6.00
2022-12-18T05:31:00,emw,6.00
2022-12-18T05:36:00,emw,6.00
2022-12-18T05:41:00,emw,6.00
2022-12-18T05:45:00,emw,6.00
2022-12-18T05:49:00,emw,6.00
2022-12-18T05:55:00,emw,6.00
2022-12-18T05:59:00,emw,6.00
2022-12-18T06:02:00,emw,6.00
2022-12-18T06:07:00,emw,6.00
2022-12-18T06:11:00,emw,6.00
2022-12-18T06:15:00,emw,6.00
2022-12-18T06:19:00,emw,6.00
2022-12-18T06:23:00,emw,6.00
2022-12-18T06:25:00,emw,6.00
2022-12-18T06:27:00,emw,12.00
2022-12-18T06:28:00,emw,6.00
2022-12-18T06:30:00,emw,6.00
2022-12-18T06:33:00,emw,6.00
2022-12-18T06:38:00,emw,6.00
2022-12-18T06:42:00,emw,6.00
2022-12-18T06:46:00,emw,6.00
2022-12-18T06:52:00,emw,6.00
2022-12-18T06:55:00,emw,6.00
2022-12-18T06:59:00,emw,6.00
2022-12-18T07:03:00,emw,6.00
2022-12-18T07:07:00,emw,6.00
2022-12-18T07:11:00,emw,6.00
2022-12-18T07:16:00,emw,6.00
2022-12-18T07:20:00,emw,6.00
2022-12-18T07:25:00,emw,6.00
2022-12-18T07:30:00,emw,6.00
2022-12-18T07:36:00,emw,6.00
2022-12-18T07:38:00,emw,6.00
2022-12-18T07:42:00,emw,6.00
2022-12-18T07:47:00,emw,6.00
2022-12-18T07:53:00,emw,6.00
2022-12-18T07:58:00,emw,6.00
2022-12-18T08:02:00,emw,6.00
2022-12-18T08:06:00,emw,6.00
2022-12-18T08:11:00,emw,6.00
2022-12-18T08:14:00,emw,6.00
2022-12-18T08:19:00,emw,6.00
2022-12-18T08:24:00,emw,6.00
2022-12-18T08:30:00,emw,6.00
2022-12-18T08:33:00,emw,6.00
2022-12-18T08:38:00,emw,6.00
2022-12-18T08:43:00,emw,6.00
2022-12-18T08:47:00,emw,6.00
2022-12-18T08:52:00,emw,6.00
2022-12-18T08:57:00,emw,6.00
2022-12-18T09:01:00,emw,6.00
2022-12-18T09:07:00,emw,6.00
2022-12-18T09:11:00,emw,6.00
2022-12-18T09:14:00,emw,6.00
2022-12-18T09:19:00,emw,6.00
2022-12-18T09:24:00,emw,6.00
2022-12-18T09:29:00,emw,6.00
2022-12-18T09:32:00,emw,6.00
2022-12-18T09:38:00,emw,6.00
2022-12-18T09:41:00,emw,6.00
2022-12-18T09:46:00,emw,6.00
2022-12-18T09:51:00,emw,6.00
2022-12-18T09:56:00,emw,6.00
2022-12-18T10:02:00,emw,6.00
2022-12-18T10:06:00,emw,12.00
2022-12-18T10:08:00,emw,6.00
2022-12-18T10:09:00,emw,6.00
2022-12-18T10:10:00,emw,6.00
2022-12-18T10:12:00,emw,6.00
2022-12-18T10:14:00,emw,6.00
2022-12-18T10:17:00,emw,6.00
2022-12-18T10:21:00,emw,6.00
2022-12-18T10:25:00,emw,6.00
2022-12-18T10:28:00,emw,6.00
2022-12-18T10:31:00,emw,6.00
2022-12-18T10:37:00,emw,6.00
2022-12-18T10:40:00,emw,6.00
2022-12-18T10:46:00,emw,6.00
2022-12-18T10:50:00,emw,6.00
2022-12-18T10:55:00,emw,6.00
2022-12-18T10:59:00,emw,6.00
2022-12-18T11:01:00,emw,12.00
2022-12-18T11:03:00,emw,12.00
2022-12-18T11:05:00,emw,6.00
2022-12-18T11:10:00,emw,6.00
2022-12-18T11:13:00,emw,6.00
2022-12-18T11:17:00,emw,6.00
2022-12-18T11:22:00,emw,6.00
2022-12-18T11:26:00,emw,6.00
2022-12-18T11:31:00,emw,6.00
2022-12-18T11:36:00,emw,6.00
2022-12-18T11:41:00,emw,6.00
2022-12-18T11:44:00,emw,6.00
2022-12-18T11:49:00,emw,6.00
2022-12-18T11:55:00,emw,6.00
2022-12-18T11:58:00,emw,6.00
2022-12-18T12:04:00,emw,6.00
2022-12-18T12:09:00,emw,6.00
2022-12-18T12:14:00,emw,6.00
2022-12-18T12:18:00,emw,6.00
2022-12-18T12:23:00,emw,6.00
2022-12-18T12:28:00,emw,6.00
2022-12-18T12:33:00,emw,6.00
2022-12-18T12:37:00,emw,6.00
2022-12-18T12:42:00,emw,6.00
2022-12-18T12:46:00,emw,6.00
2022-12-18T12:52:00,emw,6.00
2022-12-18T12:55:00,emw,6.00
2022-12-18T12:59:00,emw,6.00
2022-12-18T13:05:00,emw,6.00
2022-12-18T13:09:00,emw,6.00
2022-12-18T13:14:00,emw,6.00
2022-12-18T13:18:00,emw,6.00
2022-12-18T13:23:00,emw,6.00
2022-12-18T13:28:00,emw,6.00
2022-12-18T13:33:00,emw,6.00
2022-12-18T13:35:00,emw,6.00
2022-12-18T13:37:00,emw,12.00
2022-12-18T13:39:00,emw,12.00
2022-12-18T13:43:00,emw,6.00
2022-12-18T13:47:00,emw,6.00
2022-12-18T13:49:00,emw,6.00
2022-12-18T13:53:00,emw,6.00
2022-12-18T13:57:00,emw,6.00
2022-12-18T14:02:00,emw,6.00
2022-12-18T14:07:00,emw,6.00
2022-12-18T14:12:00,emw,6.00
2022-12-18T14:17:00,emw,6.00
2022-12-18T14:21:00,emw,6.00
2022-12-18T14:26:00,emw,6.00
2022-12-18T14:30:00,emw,6.00
2022-12-18T14:34:00,emw,6.00
2022-12-18T14:39:00,emw,6.00
2022-12-18T14:43:00,emw,6.00
2022-12-18T14:48:00,emw,6.00
2022-12-18T14:51:00,emw,6.00
2022-12-18T14:56:00,emw,6.00
2022-12-18T15:00:00,emw,6.00
2022-12-18T15:06:00,emw,6.00
2022-12-18T15:11:00,emw,6.00
2022-12-18T15:15:00,emw,6.00
2022-12-18T15:20:00,emw,6.00
2022-12-18T15:24:00,emw,6.00
2022-12-18T15:29:00,emw,6.00
2022-12-18T15:33:00,emw,6.00
2022-12-18T15:38:00,emw,6.00
2022-12-18T15:42:00,emw,6.00
2022-12-18T15:45:00,emw,6.00
2022-12-18T15:51:00,emw,6.00
2022-12-18T15:55:00,emw,6.00
2022-12-18T16:00:00,emw,6.00
2022-12-18T16:06:00,emw,6.00
2022-12-18T16:10:00,emw,6.00
2022-12-18T16:15:00,emw,6.00
2022-12-18T16:19:00,emw,6.00
2022-12-18T16:23:00,emw,6.00
2022-12-18T16:27:00,emw,6.00
2022-12-18T16:33:00,emw,6.00
2022-12-18T16:36:00,emw,6.00
2022-12-18T16:40:00,emw,6.00
2022-12-18T16:46:00,emw,6.00
2022-12-18T16:50:00,emw,6.00
2022-12-18T16:55:00,emw,6.00
2022-12-18T16:56:00,emw,6.00
2022-12-18T16:57:00,emw,6.00
2022-12-18T16:59:00,emw,12.00
2022-12-18T17:00:00,emw,6.00
2022-12-18T17:02:00,emw,6.00
2022-12-18T17:08:00,emw,6.00
2022-12-18T17:13:00,emw,6.00
2022-12-18T17:17:00,emw,6.00
2022-12-18T17:22:00,emw,6.00
2022-12-18T17:24:00,emw,6.00
2022-12-18T17:29:00,emw,6.00
2022-12-18T17:33:00,emw,6.00
2022-12-18T17:37:00,emw,6.00
2022-12-18T17:42:00,emw,6.00
2022-12-18T17:47:00,emw,6.00
2022-12-18T17:52:00,emw,6.00
2022-12-18T17:56:00,emw,6.00
2022-12-18T18:00:00,emw,6.00
2022-12-18T18:04:00,emw,6.00
2022-12-18T18:09:00,emw,6.00
2022-12-18T18:13:00,emw,6.00
2022-12-18T18:17:00,emw,6.00
2022-12-18T18:21:00,emw,6.00
2022-12-18T18:25:00,emw,6.00
2022-12-18T18:29:00,emw,6.00
2022-12-18T18:33:00,emw,6.00
2022-12-18T18:37:00,emw,6.00
2022-12-18T18:43:00,emw,6.00
2022-12-18T18:47:00,emw,6.00
2022-12-18T18:51:00,emw,6.00
2022-12-18T18:55:00,emw,6.00
2022-12-18T18:59:00,emw,6.00
2022-12-18T19:03:00,emw,6.00
2022-12-18T19:08:00,emw,6.00
2022-12-18T19:12:00,emw,6.00
2022-12-18T19:18:00,emw,6.00
2022-12-18T19:23:00,emw,6.00
2022-12-18T19:26:00,emw,6.00
2022-12-18T19:30:00,emw,6.00
2022-12-18T19:34:00,emw,6.00
2022-12-18T19:40:00,emw,6.00
2022-12-18T19:45:00,emw,6.00
2022-12-18T19:48:00,emw,6.00
2022-12-18T19:53:00,emw,6.00
2022-12-18T19:56:00,emw,6.00
2022-12-18T20:01:00,emw,6.00
2022-12-18T20:04:00,emw,6.00
2022-12-18T20:09:00,emw,6.00
2022-12-18T20:14:00,emw,6.00
2022-12-18T20:18:00,emw,6.00
2022-12-18T20:23:00,emw,6.00
2022-12-18T20:28:00,emw,6.00
2022-12-18T20:31:00,emw,6.00
2022-12-18T20:36:00,emw,6.00
2022-12-18T20:38:00,emw,12.00
2022-12-18T20:39:00,emw,6.00
2022-12-18T20:41:00,emw,12.00
2022-12-18T20:44:00,emw,6.00
2022-12-18T20:49:00,emw,6.00
2022-12-18T20:52:00,emw,6.00
2022-12-18T20:56:00,emw,6.00
2022-12-18T21:01:00,emw,6.00
2022-12-18T21:05:00,emw,6.00
2022-12-18T21:09:00,emw,6.00
2022-12-18T21:14:00,emw,6.00
2022-12-18T21:18:00,emw,6.00
2022-12-18T21:24:00,emw,6.00
2022-12-18T21:28:00,emw,6.00
2022-12-18T21:32:00,emw,6.00
2022-12-18T21:38:00,emw,6.00
2022-12-18T21:40:00,emw,6.00
2022-12-18T21:44:00,emw,6.00
2022-12-18T21:48:00,emw,6.00
2022-12-18T21:54:00,emw,6.00
2022-12-18T21:58:00,emw,6.00
2022-12-18T22:02:00,emw,6.00
2022-12-18T22:06:00,emw,6.00
2022-12-18T22:10:00,emw,6.00
2022-12-18T22:14:00,emw,6.00
2022-12-18T22:20:00,emw,6.00
2022-12-18T22:23:00,emw,6.00
2022-12-18T22:27:00,emw,6.00
2022-12-18T22:32:00,emw,6.00
2022-12-18T22:36:00,emw,6.00
2022-12-18T22:40:00,emw,6.00
2022-12-18T22:45:00,emw,6.00
2022-12-18T22:50:00,emw,6.00
2022-12-18T22:54:00,emw,6.00
2022-12-18T22:58:00,emw,6.00
2022-12-18T23:01:00,emw,6.00
