#datetime,building,power
2022-06-05T00:00:00,ata,60.00
2022-06-05T00:02:00,ata,60.00
2022-06-05T00:03:00,ata,24.00
2022-06-05T00:04:00,ata,16.80
2022-06-05T00:05:00,ata,19.20
2022-06-05T00:07:00,ata,33.60
2022-06-05T00:08:00,ata,19.20
2022-06-05T00:10:00,ata,36.00
2022-06-05T00:12:00,ata,36.00
2022-06-05T00:13:00,ata,16.80
2022-06-05T00:15:00,ata,33.60
2022-06-05T00:16:00,ata,16.79
2022-06-05T00:18:00,ata,33.60
2022-06-05T00:20:00,ata,33.60
2022-06-05T00:22:00,ata,33.60
2022-06-05T00:23:00,ata,16.80
2022-06-05T00:25:00,ata,33.60
2022-06-05T00:27:00,ata,33.60
2022-06-05T00:28:00,ata,16.80
2022-06-05T00:30:00,ata,33.60
2022-06-05T00:31:00,ata,19.20
2022-06-05T00:33:00,ata,33.60
2022-06-05T00:35:00,ata,33.60
2022-06-05T00:36:00,ata,16.79
2022-06-05T00:38:00,ata,31.20
2022-06-05T00:39:00,ata,19.20
2022-06-05T00:41:00,ata,31.19
2022-06-05T00:42:00,ata,19.20
2022-06-05T00:44:00,ata,57.60
2022-06-05T00:46:00,ata,57.60
2022-06-05T00:47:00,ata,26.40
2022-06-05T00:49:00,ata,55.20
2022-06-05T00:50:00,ata,28.80
2022-06-05T00:51:00,ata,28.80
2022-06-05T00:53:00,ata,55.20
2022-06-05T00:55:00,ata,38.39
2022-06-05T00:57:00,ata,36.01
2022-06-05T00:59:00,ata,33.60
2022-06-05T01:01:00,ata,36.00
2022-06-05T01:02:00,ata,16.80
2022-06-05T01:03:00,ata,19.20
2022-06-05T01:05:00,ata,36.00
2022-06-05T01:06:00,ata,19.20
2022-06-05T01:08:00,ata,36.00
2022-06-05T01:10:00,ata,36.01
2022-06-05T01:11:00,ata,19.20
2022-06-05T01:13:00,ata,36.00
2022-06-05T01:15:00,ata,36.00
2022-06-05T01:17:00,ata,36.01
2022-06-05T01:19:00,ata,36.00
2022-06-05T01:21:00,ata,36.00
2022-06-05T01:23:00,ata,33.60
2022-06-05T01:25:00,ata,36.00
2022-06-05T01:26:00,ata,16.80
2022-06-05T01:28:00,ata,33.60
2022-06-05T01:30:00,ata,38.40
2022-06-05T01:32:00,ata,33.60
2022-06-05T01:34:00,ata,33.60
2022-06-05T01:36:00,ata,36.00
2022-06-05T01:38:00,ata,31.20
2022-06-05T01:40:00,ata,36.00
2022-06-05T01:42:00,ata,36.00
2022-06-05T01:44:00,ata,33.60
2022-06-05T01:46:00,ata,33.60
2022-06-05T01:48:00,ata,33.60
2022-06-05T01:49:00,ata,19.20
2022-06-05T01:50:00,ata,16.80
2022-06-05T01:52:00,ata,36.00
2022-06-05T01:53:00,ata,19.20
2022-06-05T01:55:00,ata,33.60
2022-06-05T01:57:00,ata,33.60
2022-06-05T01:58:00,ata,19.20
2022-06-05T02:00:00,ata,33.60
2022-06-05T02:01:00,ata,16.80
2022-06-05T02:03:00,ata,36.00
2022-06-05T02:05:00,ata,36.00
2022-06-05T02:07:00,ata,36.00
2022-06-05T02:09:00,ata,33.60
2022-06-05T02:10:00,ata,19.20
2022-06-05T02:12:00,ata,36.00
2022-06-05T02:14:00,ata,36.01
2022-06-05T02:16:00,ata,38.39
2022-06-05T02:18:00,ata,33.60
2022-06-05T02:20:00,ata,36.00
2022-06-05T02:22:00,ata,36.00
2022-06-05T02:24:00,ata,36.01
2022-06-05T02:25:00,ata,16.79
2022-06-05T02:27:00,ata,36.01
2022-06-05T02:29:00,ata,33.60
2022-06-05T02:31:00,ata,33.60
2022-06-05T02:32:00,ata,19.20
2022-06-05T02:34:00,ata,33.60
2022-06-05T02:36:00,ata,36.00
2022-06-05T02:38:00,ata,33.60
2022-06-05T02:40:00,ata,36.00
2022-06-05T02:42:00,ata,33.60
2022-06-05T02:43:00,ata,16.80
2022-06-05T02:45:00,ata,33.60
2022-06-05T02:46:00,ata,16.80
2022-06-05T02:48:00,ata,33.60
2022-06-05T02:49:00,ata,16.79
2022-06-05T02:51:00,ata,36.00
2022-06-05T02:52:00,ata,16.80
2022-06-05T02:54:00,ata,33.60
2022-06-05T02:55:00,ata,19.20
2022-06-05T02:56:00,ata,16.80
2022-06-05T02:58:00,ata,33.60
2022-06-05T03:00:00,ata,33.60
2022-06-05T03:02:00,ata,36.00
2022-06-05T03:04:00,ata,33.60
2022-06-05T03:06:00,ata,33.60
2022-06-05T03:08:00,ata,33.60
2022-06-05T03:10:00,ata,36.00
2022-06-05T03:11:00,ata,16.80
2022-06-05T03:13:00,ata,36.00
2022-06-05T03:15:00,ata,36.00
2022-06-05T03:17:00,ata,36.00
2022-06-05T03:18:00,ata,19.20
2022-06-05T03:20:00,ata,36.00
2022-06-05T03:22:00,ata,36.00
2022-06-05T03:23:00,ata,16.80
2022-06-05T03:25:00,ata,36.00
2022-06-05T03:27:00,ata,38.40
2022-06-05T03:29:00,ata,60.00
2022-06-05T03:31:00,ata,60.00
2022-06-05T03:33:00,ata,45.60
2022-06-05T03:34:00,ata,16.80
2022-06-05T03:36:00,ata,38.40
2022-06-05T03:38:00,ata,33.60
2022-06-05T03:40:00,ata,33.60
2022-06-05T03:42:00,ata,36.00
2022-06-05T03:43:00,ata,16.80
2022-06-05T03:44:00,ata,19.20
2022-06-05T03:46:00,ata,33.60
2022-06-05T03:47:00,ata,16.79
2022-06-05T03:49:00,ata,36.00
2022-06-05T03:51:00,ata,43.21
2022-06-05T03:53:00,ata,57.60
2022-06-05T03:54:00,ata,28.80
2022-06-05T03:56:00,ata,43.20
2022-06-05T03:58:00,ata,33.60
2022-06-05T04:00:00,ata,36.00
2022-06-05T04:02:00,ata,33.60
2022-06-05T04:03:00,ata,16.79
2022-06-05T04:05:00,ata,33.60
2022-06-05T04:07:00,ata,33.60
2022-06-05T04:09:00,ata,33.60
2022-06-05T04:11:00,ata,33.60
2022-06-05T04:13:00,ata,33.60
2022-06-05T04:15:00,ata,33.60
2022-06-05T04:17:00,ata,36.00
2022-06-05T04:18:00,ata,16.80
2022-06-05T04:20:00,ata,36.00
2022-06-05T04:22:00,ata,36.00
2022-06-05T04:23:00,ata,19.20
2022-06-05T04:25:00,ata,33.60
2022-06-05T04:26:00,ata,19.20
2022-06-05T04:28:00,ata,33.60
2022-06-05T04:30:00,ata,36.00
2022-06-05T04:31:00,ata,19.20
2022-06-05T04:33:00,ata,33.60
2022-06-05T04:35:00,ata,36.00
2022-06-05T04:37:00,ata,33.60
2022-06-05T04:39:00,ata,36.00
2022-06-05T04:41:00,ata,33.60
2022-06-05T04:43:00,ata,33.60
2022-06-05T04:44:00,ata,16.80
2022-06-05T04:45:00,ata,16.79
2022-06-05T04:47:00,ata,36.01
2022-06-05T04:48:00,ata,16.79
2022-06-05T04:50:00,ata,33.60
2022-06-05T04:52:00,ata,36.00
2022-06-05T04:53:00,ata,16.80
2022-06-05T04:55:00,ata,36.00
2022-06-05T04:57:00,ata,36.00
2022-06-05T04:59:00,ata,33.60
2022-06-05T05:01:00,ata,36.00
2022-06-05T05:03:00,ata,55.20
2022-06-05T05:04:00,ata,28.80
2022-06-05T05:05:00,ata,28.80
2022-06-05T05:07:00,ata,52.80
2022-06-05T05:09:00,ata,36.00
2022-06-05T05:11:00,ata,31.20
2022-06-05T05:13:00,ata,31.20
2022-06-05T05:14:00,ata,16.80
2022-06-05T05:16:00,ata,31.19
2022-06-05T05:18:00,ata,33.60
2022-06-05T05:19:00,ata,16.80
2022-06-05T05:21:00,ata,33.60
2022-06-05T05:23:00,ata,33.60
2022-06-05T05:24:00,ata,16.80
2022-06-05T05:26:00,ata,33.60
2022-06-05T05:28:00,ata,33.60
2022-06-05T05:29:00,ata,16.79
2022-06-05T05:31:00,ata,36.01
2022-06-05T05:33:00,ata,33.60
2022-06-05T05:35:00,ata,31.20
2022-06-05T05:37:00,ata,33.60
2022-06-05T05:38:00,ata,16.80
2022-06-05T05:40:00,ata,33.60
2022-06-05T05:42:00,ata,33.60
2022-06-05T05:43:00,ata,16.80
2022-06-05T05:44:00,ata,14.40
2022-06-05T05:46:00,ata,33.60
2022-06-05T05:48:00,ata,31.19
2022-06-05T05:49:00,ata,16.80
2022-06-05T05:51:00,ata,31.20
2022-06-05T05:52:00,ata,16.80
2022-06-05T05:54:00,ata,33.60
2022-06-05T05:55:00,ata,16.80
2022-06-05T05:57:00,ata,31.20
2022-06-05T05:59:00,ata,33.60
2022-06-05T06:01:00,ata,31.20
2022-06-05T06:02:00,ata,16.80
2022-06-05T06:04:00,ata,31.20
2022-06-05T06:05:00,ata,19.20
2022-06-05T06:06:00,ata,14.40
2022-06-05T06:08:00,ata,33.60
2022-06-05T06:10:00,ata,33.60
2022-06-05T06:12:00,ata,33.60
2022-06-05T06:13:00,ata,16.80
2022-06-05T06:15:00,ata,31.20
2022-06-05T06:17:00,ata,33.60
2022-06-05T06:18:00,ata,16.80
2022-06-05T06:20:00,ata,33.60
2022-06-05T06:22:00,ata,33.60
2022-06-05T06:24:00,ata,31.20
2022-06-05T06:26:00,ata,33.60
2022-06-05T06:27:00,ata,16.80
2022-06-05T06:29:00,ata,33.60
2022-06-05T06:30:00,ata,16.80
2022-06-05T06:32:00,ata,33.60
2022-06-05T06:34:00,ata,31.20
2022-06-05T06:35:00,ata,16.79
2022-06-05T06:37:00,ata,33.60
2022-06-05T06:39:00,ata,33.60
2022-06-05T06:40:00,ata,16.80
2022-06-05T06:42:00,ata,36.00
2022-06-05T06:44:00,ata,31.20
2022-06-05T06:46:00,ata,33.60
2022-06-05T06:48:00,ata,33.60
2022-06-05T06:49:00,ata,14.40
2022-06-05T06:52:00,ata,67.20
2022-06-05T06:53:00,ata,28.81
2022-06-05T06:55:00,ata,76.79
2022-06-05T06:57:00,ata,60.00
2022-06-05T06:59:00,ata,48.00
2022-06-05T07:00:00,ata,16.80
2022-06-05T07:02:00,ata,33.60
2022-06-05T07:04:00,ata,33.60
2022-06-05T07:05:00,ata,19.20
2022-06-05T07:07:00,ata,33.60
2022-06-05T07:09:00,ata,33.60
2022-06-05T07:10:00,ata,19.20
2022-06-05T07:12:00,ata,31.19
2022-06-05T07:14:00,ata,33.60
2022-06-05T07:15:00,ata,19.20
2022-06-05T07:17:00,ata,31.20
2022-06-05T07:19:00,ata,33.60
2022-06-05T07:20:00,ata,16.80
2022-06-05T07:22:00,ata,33.60
2022-06-05T07:24:00,ata,31.20
2022-06-05T07:26:00,ata,36.00
2022-06-05T07:28:00,ata,33.60
2022-06-05T07:30:00,ata,36.00
2022-06-05T07:31:00,ata,16.80
2022-06-05T07:33:00,ata,36.00
2022-06-05T07:35:00,ata,33.60
2022-06-05T07:36:00,ata,19.20
2022-06-05T07:38:00,ata,33.60
2022-06-05T07:40:00,ata,36.00
2022-06-05T07:42:00,ata,33.60
2022-06-05T07:43:00,ata,16.80
2022-06-05T07:44:00,ata,16.79
2022-06-05T07:45:00,ata,14.41
2022-06-05T07:47:00,ata,33.60
2022-06-05T07:49:00,ata,33.60
2022-06-05T07:51:00,ata,31.19
2022-06-05T07:53:00,ata,33.60
2022-06-05T07:54:00,ata,16.80
2022-06-05T07:57:00,ata,31.20
2022-06-05T07:58:00,ata,33.60
2022-06-05T07:59:00,ata,16.80
2022-06-05T08:01:00,ata,38.40
2022-06-05T08:03:00,ata,40.80
2022-06-05T08:04:00,ata,21.60
2022-06-05T08:06:00,ata,38.40
2022-06-05T08:07:00,ata,19.20
2022-06-05T08:09:00,ata,40.80
2022-06-05T08:10:00,ata,19.20
2022-06-05T08:12:00,ata,40.80
2022-06-05T08:14:00,ata,36.00
2022-06-05T08:15:00,ata,16.80
2022-06-05T08:17:00,ata,33.60
2022-06-05T08:19:00,ata,33.60
2022-06-05T08:21:00,ata,31.20
2022-06-05T08:22:00,ata,16.80
2022-06-05T08:24:00,ata,33.60
2022-06-05T08:25:00,ata,16.80
2022-06-05T08:27:00,ata,31.20
2022-06-05T08:28:00,ata,16.80
2022-06-05T08:30:00,ata,31.20
2022-06-05T08:32:00,ata,31.19
2022-06-05T08:34:00,ata,33.60
2022-06-05T08:35:00,ata,16.80
2022-06-05T08:37:00,ata,33.60
2022-06-05T08:38:00,ata,16.80
2022-06-05T08:40:00,ata,33.60
2022-06-05T08:41:00,ata,16.79
2022-06-05T08:43:00,ata,33.60
2022-06-05T08:45:00,ata,33.60
2022-06-05T08:47:00,ata,33.60
2022-06-05T08:49:00,ata,33.60
2022-06-05T08:51:00,ata,36.01
2022-06-05T08:52:00,ata,16.79
2022-06-05T08:54:00,ata,33.60
2022-06-05T08:56:00,ata,33.60
2022-06-05T08:58:00,ata,33.60
2022-06-05T09:00:00,ata,36.00
2022-06-05T09:01:00,ata,16.80
2022-06-05T09:03:00,ata,36.00
2022-06-05T09:04:00,ata,16.80
2022-06-05T09:06:00,ata,33.60
2022-06-05T09:07:00,ata,16.80
2022-06-05T09:09:00,ata,33.60
2022-06-05T09:11:00,ata,36.00
2022-06-05T09:13:00,ata,33.60
2022-06-05T09:14:00,ata,16.80
2022-06-05T09:16:00,ata,38.40
2022-06-05T09:18:00,ata,55.20
2022-06-05T09:20:00,ata,55.20
2022-06-05T09:21:00,ata,28.80
2022-06-05T09:23:00,ata,36.01
2022-06-05T09:25:00,ata,33.60
2022-06-05T09:26:00,ata,14.40
2022-06-05T09:28:00,ata,33.60
2022-06-05T09:30:00,ata,33.60
2022-06-05T09:32:00,ata,33.60
2022-06-05T09:34:00,ata,33.60
2022-06-05T09:36:00,ata,36.00
2022-06-05T09:38:00,ata,36.01
2022-06-05T09:39:00,ata,16.79
2022-06-05T09:41:00,ata,36.01
2022-06-05T09:43:00,ata,33.60
2022-06-05T09:44:00,ata,16.80
2022-06-05T09:45:00,ata,19.20
2022-06-05T09:47:00,ata,48.00
2022-06-05T09:49:00,ata,55.20
2022-06-05T09:51:00,ata,50.40
2022-06-05T09:53:00,ata,31.20
2022-06-05T09:54:00,ata,16.79
2022-06-05T09:56:00,ata,31.20
2022-06-05T09:57:00,ata,16.80
2022-06-05T09:59:00,ata,33.60
2022-06-05T10:00:00,ata,16.79
2022-06-05T10:01:00,ata,16.80
2022-06-05T10:02:00,ata,16.80
2022-06-05T10:04:00,ata,33.60
2022-06-05T10:05:00,ata,16.80
2022-06-05T10:07:00,ata,33.60
2022-06-05T10:09:00,ata,31.20
2022-06-05T10:11:00,ata,36.00
2022-06-05T10:13:00,ata,33.60
2022-06-05T10:14:00,ata,16.80
2022-06-05T10:16:00,ata,43.20
2022-06-05T10:18:00,ata,60.00
2022-06-05T10:19:00,ata,28.80
2022-06-05T10:21:00,ata,48.00
2022-06-05T10:22:00,ata,16.80
2022-06-05T10:24:00,ata,33.60
2022-06-05T10:26:00,ata,33.60
2022-06-05T10:28:00,ata,31.20
2022-06-05T10:29:00,ata,16.79
2022-06-05T10:31:00,ata,33.60
2022-06-05T10:33:00,ata,33.60
2022-06-05T10:35:00,ata,31.20
2022-06-05T10:36:00,ata,16.80
2022-06-05T10:37:00,ata,16.80
2022-06-05T10:39:00,ata,31.20
2022-06-05T10:41:00,ata,33.60
2022-06-05T10:42:00,ata,16.80
2022-06-05T10:44:00,ata,33.60
2022-06-05T10:45:00,ata,19.20
2022-06-05T10:47:00,ata,33.60
2022-06-05T10:48:00,ata,16.80
2022-06-05T10:50:00,ata,33.60
2022-06-05T10:52:00,ata,36.00
2022-06-05T10:54:00,ata,31.20
2022-06-05T10:56:00,ata,33.60
2022-06-05T10:58:00,ata,33.60
2022-06-05T11:00:00,ata,33.60
2022-06-05T11:02:00,ata,33.60
2022-06-05T11:04:00,ata,33.60
2022-06-05T11:06:00,ata,36.01
2022-06-05T11:08:00,ata,36.00
2022-06-05T11:09:00,ata,16.79
2022-06-05T11:11:00,ata,33.60
2022-06-05T11:13:00,ata,33.60
2022-06-05T11:14:00,ata,16.79
2022-06-05T11:16:00,ata,31.20
2022-06-05T11:18:00,ata,31.20
2022-06-05T11:20:00,ata,33.60
2022-06-05T11:22:00,ata,33.60
2022-06-05T11:24:00,ata,33.60
2022-06-05T11:25:00,ata,16.79
2022-06-05T11:27:00,ata,31.20
2022-06-05T11:28:00,ata,16.80
2022-06-05T11:29:00,ata,16.80
2022-06-05T11:31:00,ata,33.60
2022-06-05T11:33:00,ata,33.60
2022-06-05T11:35:00,ata,33.60
2022-06-05T11:36:00,ata,16.80
2022-06-05T11:38:00,ata,31.20
2022-06-05T11:40:00,ata,33.60
2022-06-05T11:42:00,ata,33.60
2022-06-05T11:44:00,ata,33.60
2022-06-05T11:46:00,ata,36.01
2022-06-05T11:48:00,ata,33.60
2022-06-05T11:50:00,ata,33.60
2022-06-05T11:52:00,ata,31.19
2022-06-05T11:54:00,ata,36.01
2022-06-05T11:55:00,ata,16.79
2022-06-05T11:57:00,ata,33.60
2022-06-05T11:59:00,ata,33.60
2022-06-05T12:01:00,ata,33.60
2022-06-05T12:02:00,ata,16.80
2022-06-05T12:04:00,ata,36.00
2022-06-05T12:07:00,ata,33.60
2022-06-05T12:08:00,ata,36.01
2022-06-05T12:10:00,ata,36.00
2022-06-05T12:12:00,ata,36.00
2022-06-05T12:14:00,ata,33.60
2022-06-05T12:16:00,ata,36.00
2022-06-05T12:17:00,ata,16.80
2022-06-05T12:19:00,ata,36.00
2022-06-05T12:21:00,ata,33.60
2022-06-05T12:23:00,ata,33.60
2022-06-05T12:25:00,ata,33.60
2022-06-05T12:27:00,ata,33.60
2022-06-05T12:29:00,ata,33.60
2022-06-05T12:31:00,ata,36.01
2022-06-05T12:33:00,ata,33.60
2022-06-05T12:34:00,ata,16.80
2022-06-05T12:36:00,ata,33.60
2022-06-05T12:37:00,ata,19.20
2022-06-05T12:39:00,ata,33.60
2022-06-05T12:40:00,ata,16.80
2022-06-05T12:41:00,ata,16.80
2022-06-05T12:43:00,ata,33.60
2022-06-05T12:44:00,ata,16.80
2022-06-05T12:46:00,ata,36.00
2022-06-05T12:48:00,ata,33.60
2022-06-05T12:50:00,ata,36.00
2022-06-05T12:51:00,ata,16.80
2022-06-05T12:53:00,ata,38.40
2022-06-05T12:55:00,ata,36.00
2022-06-05T12:56:00,ata,28.80
2022-06-05T12:57:00,ata,28.80
2022-06-05T12:59:00,ata,60.00
2022-06-05T13:01:00,ata,45.60
2022-06-05T13:02:00,ata,19.20
2022-06-05T13:04:00,ata,40.80
2022-06-05T13:06:00,ata,40.80
2022-06-05T13:07:00,ata,21.60
2022-06-05T13:09:00,ata,40.80
2022-06-05T13:11:00,ata,40.80
2022-06-05T13:13:00,ata,40.80
2022-06-05T13:15:00,ata,40.80
2022-06-05T13:16:00,ata,21.60
2022-06-05T13:18:00,ata,40.80
2022-06-05T13:20:00,ata,43.20
2022-06-05T13:22:00,ata,43.20
2022-06-05T13:24:00,ata,40.80
2022-06-05T13:26:00,ata,40.80
2022-06-05T13:27:00,ata,19.20
2022-06-05T13:29:00,ata,40.80
2022-06-05T13:31:00,ata,40.80
2022-06-05T13:33:00,ata,38.40
2022-06-05T13:34:00,ata,21.60
2022-06-05T13:36:00,ata,38.40
2022-06-05T13:37:00,ata,19.20
2022-06-05T13:39:00,ata,40.80
2022-06-05T13:40:00,ata,19.20
2022-06-05T13:42:00,ata,38.40
2022-06-05T13:44:00,ata,45.60
2022-06-05T13:46:00,ata,62.40
2022-06-05T13:48:00,ata,72.00
2022-06-05T13:50:00,ata,69.60
2022-06-05T13:51:00,ata,28.80
2022-06-05T13:53:00,ata,60.00
2022-06-05T13:55:00,ata,40.80
2022-06-05T13:56:00,ata,19.20
2022-06-05T13:57:00,ata,19.20
2022-06-05T13:58:00,ata,19.20
2022-06-05T14:00:00,ata,31.20
2022-06-05T14:02:00,ata,33.60
2022-06-05T14:03:00,ata,16.80
2022-06-05T14:04:00,ata,16.80
2022-06-05T14:06:00,ata,33.60
2022-06-05T14:08:00,ata,33.60
2022-06-05T14:09:00,ata,16.79
2022-06-05T14:12:00,ata,48.00
2022-06-05T14:14:00,ata,33.60
2022-06-05T14:15:00,ata,16.80
2022-06-05T14:17:00,ata,33.59
2022-06-05T14:19:00,ata,33.60
2022-06-05T14:21:00,ata,31.20
2022-06-05T14:22:00,ata,19.20
2022-06-05T14:24:00,ata,33.60
2022-06-05T14:26:00,ata,33.59
2022-06-05T14:28:00,ata,33.60
2022-06-05T14:30:00,ata,36.01
2022-06-05T14:32:00,ata,33.59
2022-06-05T14:33:00,ata,16.80
2022-06-05T14:35:00,ata,36.01
2022-06-05T14:37:00,ata,36.01
2022-06-05T14:39:00,ata,33.59
2022-06-05T14:41:00,ata,36.01
2022-06-05T14:43:00,ata,36.01
2022-06-05T14:45:00,ata,35.99
2022-06-05T14:47:00,ata,36.01
2022-06-05T14:49:00,ata,33.59
2022-06-05T14:50:00,ata,16.80
2022-06-05T14:51:00,ata,16.80
2022-06-05T14:53:00,ata,33.60
2022-06-05T14:55:00,ata,33.60
2022-06-05T14:56:00,ata,16.80
2022-06-05T14:58:00,ata,33.59
2022-06-05T15:00:00,ata,33.60
2022-06-05T15:01:00,ata,16.80
2022-06-05T15:03:00,ata,33.60
2022-06-05T15:05:00,ata,35.99
2022-06-05T15:06:00,ata,16.80
2022-06-05T15:08:00,ata,33.60
2022-06-05T15:09:00,ata,16.80
2022-06-05T15:11:00,ata,31.20
2022-06-05T15:13:00,ata,33.60
2022-06-05T15:15:00,ata,33.59
2022-06-05T15:17:00,ata,31.20
2022-06-05T15:19:00,ata,33.60
2022-06-05T15:20:00,ata,16.80
2022-06-05T15:22:00,ata,33.60
2022-06-05T15:23:00,ata,16.80
2022-06-05T15:25:00,ata,31.19
2022-06-05T15:27:00,ata,31.20
2022-06-05T15:29:00,ata,33.60
2022-06-05T15:31:00,ata,33.60
2022-06-05T15:33:00,ata,31.20
2022-06-05T15:35:00,ata,33.60
2022-06-05T15:37:00,ata,31.20
2022-06-05T15:39:00,ata,31.19
2022-06-05T15:41:00,ata,33.60
2022-06-05T15:43:00,ata,33.60
2022-06-05T15:45:00,ata,33.60
2022-06-05T15:46:00,ata,16.80
2022-06-05T15:48:00,ata,33.59
2022-06-05T15:49:00,ata,16.80
2022-06-05T15:51:00,ata,31.20
2022-06-05T15:53:00,ata,33.60
2022-06-05T15:55:00,ata,33.60
2022-06-05T15:57:00,ata,35.99
2022-06-05T15:59:00,ata,33.60
2022-06-05T16:01:00,ata,33.60
2022-06-05T16:03:00,ata,33.60
2022-06-05T16:04:00,ata,19.19
2022-06-05T16:06:00,ata,33.60
2022-06-05T16:07:00,ata,16.80
2022-06-05T16:09:00,ata,33.60
2022-06-05T16:10:00,ata,16.80
2022-06-05T16:12:00,ata,33.59
2022-06-05T16:13:00,ata,19.20
2022-06-05T16:15:00,ata,33.60
2022-06-05T16:17:00,ata,55.20
2022-06-05T16:18:00,ata,28.80
2022-06-05T16:20:00,ata,50.41
2022-06-05T16:22:00,ata,31.20
2022-06-05T16:23:00,ata,16.80
2022-06-05T16:25:00,ata,33.59
2022-06-05T16:27:00,ata,33.60
2022-06-05T16:29:00,ata,36.01
2022-06-05T16:31:00,ata,33.60
2022-06-05T16:33:00,ata,33.59
2022-06-05T16:35:00,ata,33.60
2022-06-05T16:37:00,ata,33.60
2022-06-05T16:39:00,ata,33.60
2022-06-05T16:40:00,ata,16.79
2022-06-05T16:41:00,ata,16.80
2022-06-05T16:43:00,ata,33.60
2022-06-05T16:44:00,ata,16.80
2022-06-05T16:46:00,ata,31.20
2022-06-05T16:47:00,ata,16.80
2022-06-05T16:49:00,ata,33.60
2022-06-05T16:50:00,ata,16.79
2022-06-05T16:51:00,ata,16.80
2022-06-05T16:53:00,ata,33.60
2022-06-05T16:55:00,ata,33.60
2022-06-05T16:57:00,ata,31.20
2022-06-05T16:59:00,ata,33.59
2022-06-05T17:01:00,ata,31.20
2022-06-05T17:02:00,ata,16.80
2022-06-05T17:04:00,ata,33.60
2022-06-05T17:06:00,ata,33.60
2022-06-05T17:08:00,ata,35.99
2022-06-05T17:10:00,ata,33.60
2022-06-05T17:12:00,ata,33.60
2022-06-05T17:13:00,ata,14.40
2022-06-05T17:15:00,ata,33.60
2022-06-05T17:17:00,ata,33.59
2022-06-05T17:19:00,ata,33.60
2022-06-05T17:20:00,ata,16.80
2022-06-05T17:22:00,ata,31.20
2022-06-05T17:23:00,ata,16.80
2022-06-05T17:25:00,ata,48.00
2022-06-05T17:26:00,ata,31.20
2022-06-05T17:28:00,ata,55.20
2022-06-05T17:29:00,ata,26.40
2022-06-05T17:31:00,ata,33.60
2022-06-05T17:33:00,ata,36.01
2022-06-05T17:34:00,ata,14.40
2022-06-05T17:36:00,ata,35.99
2022-06-05T17:38:00,ata,31.20
2022-06-05T17:40:00,ata,36.01
2022-06-05T17:42:00,ata,35.99
2022-06-05T17:43:00,ata,16.80
2022-06-05T17:45:00,ata,36.01
2022-06-05T17:46:00,ata,16.80
2022-06-05T17:48:00,ata,33.59
2022-06-05T17:50:00,ata,33.60
2022-06-05T17:52:00,ata,36.01
2022-06-05T17:53:00,ata,16.80
2022-06-05T17:55:00,ata,33.59
2022-06-05T17:57:00,ata,33.60
2022-06-05T17:59:00,ata,31.20
2022-06-05T18:00:00,ata,16.80
2022-06-05T18:02:00,ata,33.60
2022-06-05T18:04:00,ata,33.60
2022-06-05T18:06:00,ata,33.59
2022-06-05T18:07:00,ata,16.80
2022-06-05T18:08:00,ata,16.80
2022-06-05T18:10:00,ata,33.60
2022-06-05T18:11:00,ata,16.80
2022-06-05T18:12:00,ata,16.80
2022-06-05T18:14:00,ata,33.59
2022-06-05T18:16:00,ata,33.60
2022-06-05T18:18:00,ata,33.60
2022-06-05T18:20:00,ata,33.60
2022-06-05T18:22:00,ata,35.99
2022-06-05T18:24:00,ata,55.21
2022-06-05T18:25:00,ata,28.80
2022-06-05T18:27:00,ata,55.20
2022-06-05T18:29:00,ata,38.39
2022-06-05T18:30:00,ata,16.80
2022-06-05T18:32:00,ata,33.60
2022-06-05T18:34:00,ata,33.60
2022-06-05T18:36:00,ata,33.60
2022-06-05T18:38:00,ata,31.19
2022-06-05T18:39:00,ata,16.80
2022-06-05T18:41:00,ata,33.60
2022-06-05T18:43:00,ata,33.60
2022-06-05T18:45:00,ata,33.60
2022-06-05T18:46:00,ata,14.40
2022-06-05T18:48:00,ata,33.59
2022-06-05T18:49:00,ata,16.80
2022-06-05T18:51:00,ata,33.60
2022-06-05T18:53:00,ata,33.60
2022-06-05T18:54:00,ata,16.80
2022-06-05T18:56:00,ata,33.59
2022-06-05T18:58:00,ata,36.01
2022-06-05T19:00:00,ata,33.60
2022-06-05T19:02:00,ata,33.60
2022-06-05T19:04:00,ata,35.99
2022-06-05T19:06:00,ata,33.60
2022-06-05T19:08:00,ata,36.01
2022-06-05T19:09:00,ata,16.79
2022-06-05T19:11:00,ata,36.01
2022-06-05T19:13:00,ata,33.60
2022-06-05T19:14:00,ata,16.80
2022-06-05T19:15:00,ata,19.19
2022-06-05T19:17:00,ata,33.60
2022-06-05T19:19:00,ata,33.60
2022-06-05T19:20:00,ata,16.80
2022-06-05T19:21:00,ata,16.80
2022-06-05T19:23:00,ata,33.59
2022-06-05T19:24:00,ata,16.80
2022-06-05T19:26:00,ata,31.20
2022-06-05T19:27:00,ata,19.20
2022-06-05T19:28:00,ata,16.80
2022-06-05T19:30:00,ata,31.20
2022-06-05T19:32:00,ata,31.20
2022-06-05T19:33:00,ata,16.80
2022-06-05T19:35:00,ata,33.59
2022-06-05T19:37:00,ata,31.20
2022-06-05T19:38:00,ata,16.80
2022-06-05T19:40:00,ata,33.60
2022-06-05T19:41:00,ata,16.80
2022-06-05T19:43:00,ata,33.59
2022-06-05T19:45:00,ata,31.20
2022-06-05T19:46:00,ata,16.80
2022-06-05T19:48:00,ata,33.60
