#datetime,building,power
2023-12-07T00:00:00,kyn,71.72
2023-12-07T00:01:00,kyn,84.38
2023-12-07T00:03:00,kyn,143.91
2023-12-07T00:05:00,kyn,156.09
2023-12-07T00:07:00,kyn,143.91
2023-12-07T00:09:00,kyn,156.09
2023-12-07T00:11:00,kyn,155.62
2023-12-07T00:12:00,kyn,84.38
2023-12-07T00:14:00,kyn,143.91
2023-12-07T00:16:00,kyn,156.09
2023-12-07T00:18:00,kyn,167.81
2023-12-07T00:20:00,kyn,143.91
2023-12-07T00:22:00,kyn,156.09
2023-12-07T00:23:00,kyn,83.91
2023-12-07T00:25:00,kyn,156.09
2023-12-07T00:27:00,kyn,167.81
2023-12-07T00:29:00,kyn,168.28
2023-12-07T00:30:00,kyn,83.91
2023-12-07T00:32:00,kyn,143.91
2023-12-07T00:33:00,kyn,83.91
2023-12-07T00:35:00,kyn,144.38
2023-12-07T00:37:00,kyn,155.62
2023-12-07T00:39:00,kyn,156.09
2023-12-07T00:40:00,kyn,72.19
2023-12-07T00:42:00,kyn,156.09
2023-12-07T00:43:00,kyn,71.72
2023-12-07T00:45:00,kyn,156.09
2023-12-07T00:46:00,kyn,72.19
2023-12-07T00:47:00,kyn,83.91
2023-12-07T00:49:00,kyn,143.91
2023-12-07T00:51:00,kyn,156.09
2023-12-07T00:53:00,kyn,156.09
2023-12-07T00:55:00,kyn,167.81
2023-12-07T00:56:00,kyn,72.19
2023-12-07T00:58:00,kyn,155.62
2023-12-07T00:59:00,kyn,72.19
2023-12-07T01:01:00,kyn,156.09
2023-12-07T01:03:00,kyn,156.09
2023-12-07T01:04:00,kyn,71.72
2023-12-07T01:06:00,kyn,156.09
2023-12-07T01:08:00,kyn,156.09
2023-12-07T01:10:00,kyn,143.91
2023-12-07T01:12:00,kyn,156.09
2023-12-07T01:13:00,kyn,71.72
2023-12-07T01:15:00,kyn,156.09
2023-12-07T01:17:00,kyn,96.09
2023-12-07T01:19:00,kyn,83.91
2023-12-07T01:21:00,kyn,96.09
2023-12-07T01:23:00,kyn,96.09
2023-12-07T01:25:00,kyn,96.09
2023-12-07T01:26:00,kyn,47.81
2023-12-07T01:28:00,kyn,83.91
2023-12-07T01:30:00,kyn,96.09
2023-12-07T01:32:00,kyn,96.09
2023-12-07T01:34:00,kyn,96.09
2023-12-07T01:36:00,kyn,95.62
2023-12-07T01:38:00,kyn,84.38
2023-12-07T01:39:00,kyn,47.81
2023-12-07T01:41:00,kyn,83.91
2023-12-07T01:43:00,kyn,96.09
2023-12-07T01:44:00,kyn,47.81
2023-12-07T01:46:00,kyn,84.38
2023-12-07T01:48:00,kyn,95.62
2023-12-07T01:50:00,kyn,96.09
2023-12-07T01:51:00,kyn,48.28
2023-12-07T01:53:00,kyn,107.81
2023-12-07T01:55:00,kyn,96.09
2023-12-07T01:56:00,kyn,47.81
2023-12-07T01:58:00,kyn,96.09
2023-12-07T02:00:00,kyn,83.91
2023-12-07T02:01:00,kyn,48.28
2023-12-07T02:03:00,kyn,95.62
2023-12-07T02:04:00,kyn,48.28
2023-12-07T02:06:00,kyn,96.09
2023-12-07T02:07:00,kyn,47.81
2023-12-07T02:09:00,kyn,96.09
2023-12-07T02:11:00,kyn,83.91
2023-12-07T02:13:00,kyn,96.09
2023-12-07T02:15:00,kyn,83.91
2023-12-07T02:16:00,kyn,47.81
2023-12-07T02:18:00,kyn,96.09
2023-12-07T02:19:00,kyn,36.09
2023-12-07T02:20:00,kyn,47.81
2023-12-07T02:22:00,kyn,96.09
2023-12-07T02:24:00,kyn,96.09
2023-12-07T02:26:00,kyn,83.91
2023-12-07T02:27:00,kyn,48.28
2023-12-07T02:29:00,kyn,120.00
2023-12-07T02:30:00,kyn,47.81
2023-12-07T02:32:00,kyn,96.09
2023-12-07T02:34:00,kyn,96.09
2023-12-07T02:35:00,kyn,47.81
2023-12-07T02:37:00,kyn,83.91
2023-12-07T02:39:00,kyn,96.09
2023-12-07T02:40:00,kyn,36.09
2023-12-07T02:42:00,kyn,107.81
2023-12-07T02:44:00,kyn,83.91
2023-12-07T02:46:00,kyn,96.09
2023-12-07T02:48:00,kyn,96.09
2023-12-07T02:50:00,kyn,83.91
2023-12-07T02:52:00,kyn,96.09
2023-12-07T02:53:00,kyn,47.81
2023-12-07T02:55:00,kyn,96.09
2023-12-07T02:57:00,kyn,96.09
2023-12-07T02:58:00,kyn,47.81
2023-12-07T02:59:00,kyn,36.09
2023-12-07T03:01:00,kyn,96.09
2023-12-07T03:02:00,kyn,47.81
2023-12-07T03:04:00,kyn,96.09
2023-12-07T03:06:00,kyn,96.09
2023-12-07T03:08:00,kyn,83.91
2023-12-07T03:10:00,kyn,96.09
2023-12-07T03:12:00,kyn,96.09
2023-12-07T03:13:00,kyn,47.81
2023-12-07T03:15:00,kyn,83.91
2023-12-07T03:17:00,kyn,96.09
2023-12-07T03:18:00,kyn,48.28
2023-12-07T03:19:00,kyn,47.81
2023-12-07T03:21:00,kyn,107.81
2023-12-07T03:23:00,kyn,96.09
2023-12-07T03:25:00,kyn,83.91
2023-12-07T03:27:00,kyn,96.09
2023-12-07T03:28:00,kyn,48.28
2023-12-07T03:30:00,kyn,107.81
2023-12-07T03:32:00,kyn,96.09
2023-12-07T03:34:00,kyn,96.09
2023-12-07T03:36:00,kyn,95.62
2023-12-07T03:38:00,kyn,96.09
2023-12-07T03:39:00,kyn,48.28
2023-12-07T03:40:00,kyn,60.00
2023-12-07T03:42:00,kyn,95.62
2023-12-07T03:43:00,kyn,48.28
2023-12-07T03:44:00,kyn,47.81
2023-12-07T03:46:00,kyn,96.09
2023-12-07T03:48:00,kyn,96.09
2023-12-07T03:50:00,kyn,107.81
2023-12-07T03:51:00,kyn,48.28
2023-12-07T03:52:00,kyn,47.81
2023-12-07T03:54:00,kyn,107.81
2023-12-07T03:55:00,kyn,48.28
2023-12-07T03:56:00,kyn,47.81
2023-12-07T03:57:00,kyn,60.00
2023-12-07T03:59:00,kyn,108.28
2023-12-07T04:01:00,kyn,95.62
2023-12-07T04:03:00,kyn,108.28
2023-12-07T04:05:00,kyn,120.00
2023-12-07T04:07:00,kyn,120.00
2023-12-07T04:09:00,kyn,120.00
2023-12-07T04:11:00,kyn,120.00
2023-12-07T04:13:00,kyn,120.00
2023-12-07T04:15:00,kyn,120.00
2023-12-07T04:16:00,kyn,60.00
2023-12-07T04:18:00,kyn,131.72
2023-12-07T04:19:00,kyn,60.00
2023-12-07T04:21:00,kyn,108.28
2023-12-07T04:23:00,kyn,120.00
2023-12-07T04:25:00,kyn,120.00
2023-12-07T04:27:00,kyn,131.72
2023-12-07T04:29:00,kyn,132.19
2023-12-07T04:31:00,kyn,132.19
2023-12-07T04:32:00,kyn,60.00
2023-12-07T04:34:00,kyn,131.72
2023-12-07T04:35:00,kyn,72.19
2023-12-07T04:37:00,kyn,167.81
2023-12-07T04:38:00,kyn,83.91
2023-12-07T04:40:00,kyn,156.09
2023-12-07T04:41:00,kyn,83.91
2023-12-07T04:42:00,kyn,72.19
2023-12-07T04:44:00,kyn,167.81
2023-12-07T04:46:00,kyn,168.28
2023-12-07T04:48:00,kyn,167.81
2023-12-07T04:49:00,kyn,83.91
2023-12-07T04:51:00,kyn,156.09
2023-12-07T04:52:00,kyn,83.91
2023-12-07T04:54:00,kyn,168.28
2023-12-07T04:55:00,kyn,71.72
2023-12-07T04:57:00,kyn,156.09
2023-12-07T04:58:00,kyn,83.91
2023-12-07T05:00:00,kyn,156.09
2023-12-07T05:01:00,kyn,83.91
2023-12-07T05:03:00,kyn,156.09
2023-12-07T05:04:00,kyn,72.19
2023-12-07T05:06:00,kyn,156.09
2023-12-07T05:07:00,kyn,83.91
2023-12-07T05:08:00,kyn,96.09
2023-12-07T05:10:00,kyn,155.62
2023-12-07T05:11:00,kyn,84.38
2023-12-07T05:12:00,kyn,83.91
2023-12-07T05:14:00,kyn,156.09
2023-12-07T05:16:00,kyn,167.81
2023-12-07T05:17:00,kyn,83.91
2023-12-07T05:19:00,kyn,156.09
2023-12-07T05:21:00,kyn,156.09
2023-12-07T05:22:00,kyn,71.72
2023-12-07T05:23:00,kyn,84.38
2023-12-07T05:25:00,kyn,155.62
2023-12-07T05:27:00,kyn,168.28
2023-12-07T05:28:00,kyn,96.09
2023-12-07T05:30:00,kyn,167.81
2023-12-07T05:32:00,kyn,180.00
2023-12-07T05:34:00,kyn,216.09
2023-12-07T05:35:00,kyn,131.72
2023-12-07T05:36:00,kyn,132.19
2023-12-07T05:38:00,kyn,276.09
2023-12-07T05:40:00,kyn,263.91
2023-12-07T05:41:00,kyn,132.19
2023-12-07T05:42:00,kyn,131.72
2023-12-07T05:44:00,kyn,263.91
2023-12-07T05:46:00,kyn,288.28
2023-12-07T05:47:00,kyn,131.72
2023-12-07T05:49:00,kyn,264.38
2023-12-07T05:50:00,kyn,131.72
2023-12-07T05:52:00,kyn,263.91
2023-12-07T05:54:00,kyn,264.38
2023-12-07T05:55:00,kyn,131.72
2023-12-07T05:57:00,kyn,263.91
2023-12-07T05:59:00,kyn,264.38
2023-12-07T06:00:00,kyn,131.72
2023-12-07T06:02:00,kyn,252.19
2023-12-07T06:04:00,kyn,263.91
2023-12-07T06:06:00,kyn,252.19
2023-12-07T06:07:00,kyn,131.72
2023-12-07T06:09:00,kyn,252.19
2023-12-07T06:10:00,kyn,131.72
2023-12-07T06:12:00,kyn,252.19
2023-12-07T06:14:00,kyn,252.19
2023-12-07T06:16:00,kyn,263.91
2023-12-07T06:17:00,kyn,120.00
2023-12-07T06:19:00,kyn,251.72
2023-12-07T06:21:00,kyn,264.38
2023-12-07T06:22:00,kyn,131.72
2023-12-07T06:24:00,kyn,252.19
2023-12-07T06:25:00,kyn,131.72
2023-12-07T06:27:00,kyn,264.38
2023-12-07T06:29:00,kyn,275.62
2023-12-07T06:30:00,kyn,120.00
2023-12-07T06:31:00,kyn,132.19
2023-12-07T06:33:00,kyn,252.19
2023-12-07T06:34:00,kyn,131.72
2023-12-07T06:35:00,kyn,120.00
2023-12-07T06:37:00,kyn,252.19
2023-12-07T06:38:00,kyn,120.00
2023-12-07T06:40:00,kyn,251.72
2023-12-07T06:42:00,kyn,264.38
2023-12-07T06:44:00,kyn,251.72
2023-12-07T06:45:00,kyn,132.19
2023-12-07T06:46:00,kyn,120.00
2023-12-07T06:48:00,kyn,263.91
2023-12-07T06:50:00,kyn,252.19
2023-12-07T06:52:00,kyn,263.91
2023-12-07T06:54:00,kyn,251.72
2023-12-07T06:56:00,kyn,264.38
2023-12-07T06:58:00,kyn,263.91
2023-12-07T07:00:00,kyn,251.72
2023-12-07T07:02:00,kyn,264.38
2023-12-07T07:03:00,kyn,131.72
2023-12-07T07:05:00,kyn,263.91
2023-12-07T07:07:00,kyn,264.38
2023-12-07T07:09:00,kyn,251.72
2023-12-07T07:10:00,kyn,132.19
2023-12-07T07:11:00,kyn,131.72
2023-12-07T07:13:00,kyn,264.38
2023-12-07T07:15:00,kyn,263.91
2023-12-07T07:17:00,kyn,251.72
2023-12-07T07:18:00,kyn,132.19
2023-12-07T07:19:00,kyn,132.19
2023-12-07T07:21:00,kyn,251.72
2023-12-07T07:23:00,kyn,263.91
2023-12-07T07:24:00,kyn,120.00
2023-12-07T07:26:00,kyn,264.38
2023-12-07T07:27:00,kyn,120.00
2023-12-07T07:29:00,kyn,251.72
2023-12-07T07:30:00,kyn,132.19
2023-12-07T07:31:00,kyn,131.72
2023-12-07T07:33:00,kyn,264.38
2023-12-07T07:34:00,kyn,131.72
2023-12-07T07:36:00,kyn,252.19
2023-12-07T07:37:00,kyn,131.72
2023-12-07T07:38:00,kyn,120.00
2023-12-07T07:40:00,kyn,276.09
2023-12-07T07:41:00,kyn,143.91
2023-12-07T07:42:00,kyn,132.19
2023-12-07T07:44:00,kyn,263.91
2023-12-07T07:46:00,kyn,252.19
2023-12-07T07:48:00,kyn,251.72
2023-12-07T07:50:00,kyn,264.38
2023-12-07T07:52:00,kyn,263.91
2023-12-07T07:53:00,kyn,120.00
2023-12-07T07:55:00,kyn,263.91
2023-12-07T07:56:00,kyn,132.19
2023-12-07T07:57:00,kyn,131.72
2023-12-07T07:59:00,kyn,252.19
2023-12-07T08:01:00,kyn,251.72
2023-12-07T08:03:00,kyn,264.38
2023-12-07T08:04:00,kyn,120.00
2023-12-07T08:06:00,kyn,263.91
2023-12-07T08:08:00,kyn,251.72
2023-12-07T08:09:00,kyn,132.19
2023-12-07T08:11:00,kyn,263.91
2023-12-07T08:13:00,kyn,252.19
2023-12-07T08:15:00,kyn,251.72
2023-12-07T08:17:00,kyn,252.19
2023-12-07T08:18:00,kyn,132.19
2023-12-07T08:20:00,kyn,263.91
2023-12-07T08:22:00,kyn,251.72
2023-12-07T08:24:00,kyn,264.38
2023-12-07T08:26:00,kyn,251.72
2023-12-07T08:27:00,kyn,132.19
2023-12-07T08:29:00,kyn,251.72
2023-12-07T08:31:00,kyn,264.38
2023-12-07T08:33:00,kyn,251.72
2023-12-07T08:35:00,kyn,252.19
2023-12-07T08:36:00,kyn,120.00
2023-12-07T08:38:00,kyn,263.91
2023-12-07T08:40:00,kyn,252.19
2023-12-07T08:42:00,kyn,251.72
2023-12-07T08:43:00,kyn,132.19
2023-12-07T08:45:00,kyn,251.72
2023-12-07T08:46:00,kyn,132.19
2023-12-07T08:48:00,kyn,276.09
2023-12-07T08:50:00,kyn,263.91
2023-12-07T08:52:00,kyn,252.19
2023-12-07T08:54:00,kyn,251.72
2023-12-07T08:55:00,kyn,132.19
2023-12-07T08:57:00,kyn,263.91
2023-12-07T08:58:00,kyn,132.19
2023-12-07T09:00:00,kyn,251.72
2023-12-07T09:02:00,kyn,252.19
2023-12-07T09:03:00,kyn,120.00
2023-12-07T09:05:00,kyn,263.91
2023-12-07T09:07:00,kyn,252.19
2023-12-07T09:09:00,kyn,251.72
2023-12-07T09:10:00,kyn,120.00
2023-12-07T09:12:00,kyn,252.19
2023-12-07T09:14:00,kyn,251.72
2023-12-07T09:16:00,kyn,252.19
2023-12-07T09:18:00,kyn,252.19
2023-12-07T09:20:00,kyn,263.91
2023-12-07T09:21:00,kyn,131.72
2023-12-07T09:23:00,kyn,252.19
2023-12-07T09:25:00,kyn,252.19
2023-12-07T09:27:00,kyn,263.91
2023-12-07T09:29:00,kyn,251.72
2023-12-07T09:30:00,kyn,120.00
2023-12-07T09:31:00,kyn,132.19
2023-12-07T09:32:00,kyn,120.00
2023-12-07T09:34:00,kyn,252.19
2023-12-07T09:36:00,kyn,251.72
2023-12-07T09:37:00,kyn,120.00
2023-12-07T09:39:00,kyn,252.19
2023-12-07T09:40:00,kyn,120.00
2023-12-07T09:42:00,kyn,251.72
2023-12-07T09:44:00,kyn,252.19
2023-12-07T09:45:00,kyn,132.19
2023-12-07T09:46:00,kyn,120.00
2023-12-07T09:48:00,kyn,251.72
2023-12-07T09:49:00,kyn,132.19
2023-12-07T09:51:00,kyn,251.72
2023-12-07T09:52:00,kyn,132.19
2023-12-07T09:54:00,kyn,252.19
2023-12-07T09:56:00,kyn,251.72
2023-12-07T09:57:00,kyn,132.19
2023-12-07T09:59:00,kyn,263.91
2023-12-07T10:01:00,kyn,240.00
2023-12-07T10:02:00,kyn,120.00
2023-12-07T10:04:00,kyn,252.19
2023-12-07T10:06:00,kyn,251.72
2023-12-07T10:07:00,kyn,120.00
2023-12-07T10:08:00,kyn,120.00
2023-12-07T10:10:00,kyn,240.00
2023-12-07T10:12:00,kyn,252.19
2023-12-07T10:14:00,kyn,251.72
2023-12-07T10:15:00,kyn,120.00
2023-12-07T10:16:00,kyn,120.00
2023-12-07T10:17:00,kyn,132.19
2023-12-07T10:18:00,kyn,120.00
2023-12-07T10:20:00,kyn,240.00
2023-12-07T10:22:00,kyn,263.91
2023-12-07T10:24:00,kyn,263.91
2023-12-07T10:25:00,kyn,132.19
2023-12-07T10:27:00,kyn,240.00
2023-12-07T10:29:00,kyn,252.19
2023-12-07T10:31:00,kyn,251.72
2023-12-07T10:32:00,kyn,120.00
2023-12-07T10:34:00,kyn,263.91
2023-12-07T10:36:00,kyn,252.19
2023-12-07T10:37:00,kyn,120.00
2023-12-07T10:38:00,kyn,120.00
2023-12-07T10:40:00,kyn,252.19
2023-12-07T10:41:00,kyn,120.00
2023-12-07T10:43:00,kyn,251.72
2023-12-07T10:45:00,kyn,240.00
2023-12-07T10:47:00,kyn,252.19
2023-12-07T10:49:00,kyn,251.72
2023-12-07T10:51:00,kyn,252.19
2023-12-07T10:53:00,kyn,252.19
2023-12-07T10:55:00,kyn,240.00
2023-12-07T10:56:00,kyn,131.72
2023-12-07T10:58:00,kyn,240.00
2023-12-07T11:00:00,kyn,240.00
2023-12-07T11:02:00,kyn,252.19
2023-12-07T11:04:00,kyn,240.00
2023-12-07T11:05:00,kyn,131.72
2023-12-07T11:06:00,kyn,120.00
2023-12-07T11:08:00,kyn,252.19
2023-12-07T11:09:00,kyn,120.00
2023-12-07T11:11:00,kyn,252.19
2023-12-07T11:13:00,kyn,251.72
2023-12-07T11:15:00,kyn,240.00
2023-12-07T11:17:00,kyn,252.19
2023-12-07T11:19:00,kyn,240.00
2023-12-07T11:20:00,kyn,131.72
2023-12-07T11:22:00,kyn,240.00
2023-12-07T11:23:00,kyn,132.19
2023-12-07T11:25:00,kyn,240.00
2023-12-07T11:27:00,kyn,252.19
2023-12-07T11:29:00,kyn,240.00
2023-12-07T11:31:00,kyn,263.91
2023-12-07T11:33:00,kyn,263.91
2023-12-07T11:35:00,kyn,240.00
2023-12-07T11:37:00,kyn,240.00
2023-12-07T11:39:00,kyn,252.19
2023-12-07T11:40:00,kyn,131.72
2023-12-07T11:42:00,kyn,240.00
2023-12-07T11:44:00,kyn,252.19
2023-12-07T11:46:00,kyn,251.72
2023-12-07T11:48:00,kyn,252.19
2023-12-07T11:50:00,kyn,252.19
2023-12-07T11:52:00,kyn,240.00
2023-12-07T11:54:00,kyn,251.72
2023-12-07T11:55:00,kyn,120.00
2023-12-07T11:57:00,kyn,240.00
2023-12-07T11:58:00,kyn,132.19
2023-12-07T12:00:00,kyn,251.72
2023-12-07T12:02:00,kyn,240.00
2023-12-07T12:04:00,kyn,240.00
2023-12-07T12:05:00,kyn,132.19
2023-12-07T12:07:00,kyn,240.00
2023-12-07T12:08:00,kyn,132.19
2023-12-07T12:09:00,kyn,120.00
2023-12-07T12:10:00,kyn,120.00
2023-12-07T12:12:00,kyn,251.72
2023-12-07T12:14:00,kyn,252.19
2023-12-07T12:16:00,kyn,240.00
2023-12-07T12:17:00,kyn,131.72
2023-12-07T12:19:00,kyn,240.00
2023-12-07T12:20:00,kyn,132.19
2023-12-07T12:22:00,kyn,252.19
2023-12-07T12:24:00,kyn,240.00
2023-12-07T12:26:00,kyn,251.72
2023-12-07T12:27:00,kyn,120.00
2023-12-07T12:29:00,kyn,252.19
2023-12-07T12:31:00,kyn,240.00
2023-12-07T12:33:00,kyn,251.72
2023-12-07T12:35:00,kyn,240.00
2023-12-07T12:37:00,kyn,252.19
2023-12-07T12:38:00,kyn,120.00
2023-12-07T12:40:00,kyn,252.19
2023-12-07T12:42:00,kyn,240.00
2023-12-07T12:43:00,kyn,120.00
2023-12-07T12:44:00,kyn,120.00
2023-12-07T12:46:00,kyn,263.91
2023-12-07T12:47:00,kyn,131.72
2023-12-07T12:49:00,kyn,264.38
2023-12-07T12:51:00,kyn,240.00
2023-12-07T12:52:00,kyn,131.72
2023-12-07T12:54:00,kyn,240.00
2023-12-07T12:56:00,kyn,252.19
2023-12-07T12:58:00,kyn,240.00
2023-12-07T12:59:00,kyn,131.72
2023-12-07T13:01:00,kyn,240.00
2023-12-07T13:03:00,kyn,240.00
2023-12-07T13:05:00,kyn,252.19
2023-12-07T13:06:00,kyn,120.00
2023-12-07T13:07:00,kyn,120.00
2023-12-07T13:09:00,kyn,240.00
2023-12-07T13:10:00,kyn,132.19
2023-12-07T13:12:00,kyn,240.00
2023-12-07T13:14:00,kyn,251.72
2023-12-07T13:16:00,kyn,240.00
2023-12-07T13:18:00,kyn,252.19
2023-12-07T13:20:00,kyn,251.72
2023-12-07T13:21:00,kyn,120.00
2023-12-07T13:23:00,kyn,252.19
2023-12-07T13:25:00,kyn,252.19
2023-12-07T13:26:00,kyn,120.00
2023-12-07T13:28:00,kyn,240.00
2023-12-07T13:29:00,kyn,131.72
2023-12-07T13:30:00,kyn,120.00
2023-12-07T13:32:00,kyn,252.19
2023-12-07T13:33:00,kyn,131.72
2023-12-07T13:35:00,kyn,252.19
2023-12-07T13:37:00,kyn,240.00
2023-12-07T13:39:00,kyn,252.19
2023-12-07T13:40:00,kyn,131.72
2023-12-07T13:42:00,kyn,252.19
2023-12-07T13:44:00,kyn,251.72
2023-12-07T13:46:00,kyn,252.19
2023-12-07T13:47:00,kyn,120.00
2023-12-07T13:49:00,kyn,252.19
2023-12-07T13:51:00,kyn,251.72
2023-12-07T13:52:00,kyn,132.19
2023-12-07T13:54:00,kyn,251.72
2023-12-07T13:55:00,kyn,120.00
2023-12-07T13:57:00,kyn,240.00
2023-12-07T13:58:00,kyn,132.19
2023-12-07T14:00:00,kyn,252.19
2023-12-07T14:01:00,kyn,120.00
2023-12-07T14:03:00,kyn,251.72
2023-12-07T14:05:00,kyn,252.19
2023-12-07T14:07:00,kyn,240.00
2023-12-07T14:09:00,kyn,251.72
2023-12-07T14:11:00,kyn,264.38
2023-12-07T14:13:00,kyn,251.72
2023-12-07T14:14:00,kyn,120.00
2023-12-07T14:16:00,kyn,240.00
2023-12-07T14:17:00,kyn,132.19
2023-12-07T14:19:00,kyn,240.00
2023-12-07T14:21:00,kyn,251.72
2023-12-07T14:23:00,kyn,240.00
2023-12-07T14:25:00,kyn,240.00
2023-12-07T14:27:00,kyn,252.19
2023-12-07T14:29:00,kyn,240.00
2023-12-07T14:30:00,kyn,132.19
2023-12-07T14:32:00,kyn,240.00
2023-12-07T14:34:00,kyn,251.72
2023-12-07T14:36:00,kyn,240.00
2023-12-07T14:38:00,kyn,252.19
2023-12-07T14:40:00,kyn,263.91
2023-12-07T14:42:00,kyn,263.91
2023-12-07T14:44:00,kyn,252.19
2023-12-07T14:45:00,kyn,120.00
2023-12-07T14:47:00,kyn,251.72
2023-12-07T14:49:00,kyn,252.19
2023-12-07T14:51:00,kyn,252.19
2023-12-07T14:53:00,kyn,240.00
2023-12-07T14:54:00,kyn,120.00
2023-12-07T14:55:00,kyn,120.00
2023-12-07T14:56:00,kyn,120.00
2023-12-07T14:58:00,kyn,251.72
2023-12-07T15:00:00,kyn,240.00
2023-12-07T15:02:00,kyn,240.00
2023-12-07T15:03:00,kyn,120.00
2023-12-07T15:05:00,kyn,252.19
2023-12-07T15:06:00,kyn,120.00
2023-12-07T15:07:00,kyn,120.00
2023-12-07T15:09:00,kyn,251.72
2023-12-07T15:11:00,kyn,240.00
2023-12-07T15:13:00,kyn,252.19
2023-12-07T15:15:00,kyn,240.00
2023-12-07T15:16:00,kyn,120.00
2023-12-07T15:18:00,kyn,252.19
2023-12-07T15:20:00,kyn,240.00
2023-12-07T15:21:00,kyn,131.72
2023-12-07T15:23:00,kyn,252.19
2023-12-07T15:24:00,kyn,131.72
2023-12-07T15:25:00,kyn,120.00
2023-12-07T15:27:00,kyn,252.19
2023-12-07T15:29:00,kyn,252.19
2023-12-07T15:31:00,kyn,251.72
2023-12-07T15:32:00,kyn,132.19
2023-12-07T15:33:00,kyn,143.91
2023-12-07T15:35:00,kyn,252.19
2023-12-07T15:37:00,kyn,263.91
2023-12-07T15:39:00,kyn,263.91
2023-12-07T15:41:00,kyn,263.91
2023-12-07T15:43:00,kyn,288.28
2023-12-07T15:44:00,kyn,131.72
2023-12-07T15:45:00,kyn,132.19
2023-12-07T15:47:00,kyn,263.91
2023-12-07T15:49:00,kyn,263.91
2023-12-07T15:51:00,kyn,263.91
2023-12-07T15:53:00,kyn,252.19
2023-12-07T15:55:00,kyn,276.09
2023-12-07T15:56:00,kyn,131.72
2023-12-07T15:58:00,kyn,276.09
2023-12-07T15:59:00,kyn,132.19
2023-12-07T16:00:00,kyn,131.72
2023-12-07T16:02:00,kyn,276.09
2023-12-07T16:04:00,kyn,276.09
2023-12-07T16:06:00,kyn,263.91
2023-12-07T16:08:00,kyn,263.91
2023-12-07T16:10:00,kyn,276.09
2023-12-07T16:11:00,kyn,132.19
2023-12-07T16:12:00,kyn,131.72
2023-12-07T16:14:00,kyn,276.09
2023-12-07T16:15:00,kyn,143.91
2023-12-07T16:17:00,kyn,264.38
2023-12-07T16:19:00,kyn,275.62
2023-12-07T16:21:00,kyn,264.38
2023-12-07T16:23:00,kyn,275.62
2023-12-07T16:25:00,kyn,264.38
2023-12-07T16:27:00,kyn,263.91
2023-12-07T16:29:00,kyn,263.91
2023-12-07T16:30:00,kyn,132.19
2023-12-07T16:32:00,kyn,275.62
2023-12-07T16:33:00,kyn,132.19
2023-12-07T16:35:00,kyn,276.09
2023-12-07T16:37:00,kyn,263.91
2023-12-07T16:39:00,kyn,263.91
2023-12-07T16:41:00,kyn,263.91
2023-12-07T16:42:00,kyn,132.19
2023-12-07T16:44:00,kyn,276.09
2023-12-07T16:46:00,kyn,263.91
2023-12-07T16:48:00,kyn,263.91
2023-12-07T16:50:00,kyn,263.91
2023-12-07T16:52:00,kyn,276.09
2023-12-07T16:53:00,kyn,132.19
2023-12-07T16:55:00,kyn,263.91
2023-12-07T16:56:00,kyn,132.19
2023-12-07T16:58:00,kyn,275.62
2023-12-07T17:00:00,kyn,276.09
2023-12-07T17:01:00,kyn,156.09
2023-12-07T17:02:00,kyn,143.91
2023-12-07T17:04:00,kyn,288.28
2023-12-07T17:06:00,kyn,287.81
2023-12-07T17:08:00,kyn,287.81
2023-12-07T17:09:00,kyn,144.38
2023-12-07T17:10:00,kyn,143.91
2023-12-07T17:12:00,kyn,300.00
2023-12-07T17:13:00,kyn,156.09
2023-12-07T17:15:00,kyn,275.62
2023-12-07T17:16:00,kyn,132.19
2023-12-07T17:18:00,kyn,276.09
2023-12-07T17:20:00,kyn,276.09
2023-12-07T17:21:00,kyn,143.91
2023-12-07T17:22:00,kyn,131.72
2023-12-07T17:24:00,kyn,276.09
2023-12-07T17:26:00,kyn,276.09
2023-12-07T17:28:00,kyn,276.09
2023-12-07T17:30:00,kyn,276.09
2023-12-07T17:32:00,kyn,275.62
2023-12-07T17:33:00,kyn,144.38
2023-12-07T17:35:00,kyn,275.62
2023-12-07T17:36:00,kyn,132.19
2023-12-07T17:38:00,kyn,276.09
2023-12-07T17:40:00,kyn,276.09
2023-12-07T17:42:00,kyn,263.91
2023-12-07T17:43:00,kyn,143.91
2023-12-07T17:45:00,kyn,252.19
2023-12-07T17:47:00,kyn,275.62
2023-12-07T17:49:00,kyn,264.38
2023-12-07T17:51:00,kyn,263.91
2023-12-07T17:53:00,kyn,263.91
2023-12-07T17:54:00,kyn,132.19
2023-12-07T17:56:00,kyn,263.91
2023-12-07T17:58:00,kyn,276.09
2023-12-07T17:59:00,kyn,131.72
2023-12-07T18:01:00,kyn,263.91
2023-12-07T18:02:00,kyn,132.19
2023-12-07T18:03:00,kyn,132.19
2023-12-07T18:05:00,kyn,263.91
2023-12-07T18:06:00,kyn,131.72
2023-12-07T18:08:00,kyn,276.09
2023-12-07T18:09:00,kyn,132.19
2023-12-07T18:10:00,kyn,131.72
2023-12-07T18:12:00,kyn,264.38
2023-12-07T18:14:00,kyn,263.91
2023-12-07T18:15:00,kyn,131.72
2023-12-07T18:17:00,kyn,264.38
2023-12-07T18:19:00,kyn,263.91
2023-12-07T18:21:00,kyn,263.91
2023-12-07T18:23:00,kyn,276.09
2023-12-07T18:24:00,kyn,131.72
2023-12-07T18:26:00,kyn,276.09
2023-12-07T18:28:00,kyn,263.91
