#datetime,building,power
2024-04-24T00:00:00,pkn,1.20
2024-04-24T00:01:00,pkn,8.40
2024-04-24T00:02:00,pkn,6.00
2024-04-24T00:04:00,pkn,10.80
2024-04-24T00:05:00,pkn,4.80
2024-04-24T00:06:00,pkn,1.20
2024-04-24T00:07:00,pkn,7.20
2024-04-24T00:08:00,pkn,2.40
2024-04-24T00:10:00,pkn,1.20
2024-04-24T00:11:00,pkn,1.20
2024-04-24T00:13:00,pkn,2.40
2024-04-24T00:15:00,pkn,1.20
2024-04-24T00:17:00,pkn,2.40
2024-04-24T00:19:00,pkn,2.40
2024-04-24T00:21:00,pkn,1.20
2024-04-24T00:22:00,pkn,1.20
2024-04-24T00:23:00,pkn,1.20
2024-04-24T00:25:00,pkn,1.20
2024-04-24T00:27:00,pkn,2.40
2024-04-24T00:30:00,pkn,2.40
2024-04-24T00:32:00,pkn,9.60
2024-04-24T00:33:00,pkn,4.80
2024-04-24T00:35:00,pkn,9.60
2024-04-24T00:36:00,pkn,4.80
2024-04-24T00:37:00,pkn,2.40
2024-04-24T00:38:00,pkn,7.20
2024-04-24T00:39:00,pkn,3.60
2024-04-24T00:41:00,pkn,2.40
2024-04-24T00:43:00,pkn,1.20
2024-04-24T00:44:00,pkn,1.20
2024-04-24T00:46:00,pkn,2.40
2024-04-24T00:48:00,pkn,2.40
2024-04-24T00:50:00,pkn,1.20
2024-04-24T00:52:00,pkn,2.40
2024-04-24T00:54:00,pkn,1.20
2024-04-24T00:56:00,pkn,2.40
2024-04-24T00:58:00,pkn,1.20
2024-04-24T00:59:00,pkn,1.20
2024-04-24T01:01:00,pkn,2.40
2024-04-24T01:03:00,pkn,1.20
2024-04-24T01:04:00,pkn,1.20
2024-04-24T01:06:00,pkn,1.20
2024-04-24T01:08:00,pkn,2.40
2024-04-24T01:10:00,pkn,2.40
2024-04-24T01:11:00,pkn,3.60
2024-04-24T01:13:00,pkn,10.80
2024-04-24T01:14:00,pkn,4.80
2024-04-24T01:16:00,pkn,9.60
2024-04-24T01:17:00,pkn,4.80
2024-04-24T01:18:00,pkn,6.00
2024-04-24T01:20:00,pkn,9.60
2024-04-24T01:21:00,pkn,4.80
2024-04-24T01:23:00,pkn,10.80
2024-04-24T01:24:00,pkn,3.60
2024-04-24T01:25:00,pkn,1.20
2024-04-24T01:26:00,pkn,8.40
2024-04-24T01:27:00,pkn,6.00
2024-04-24T01:29:00,pkn,9.60
2024-04-24T01:31:00,pkn,10.80
2024-04-24T01:33:00,pkn,9.60
2024-04-24T01:35:00,pkn,9.60
2024-04-24T01:36:00,pkn,3.60
2024-04-24T01:37:00,pkn,2.40
2024-04-24T01:38:00,pkn,9.60
2024-04-24T01:39:00,pkn,3.60
2024-04-24T01:40:00,pkn,1.20
2024-04-24T01:41:00,pkn,1.20
2024-04-24T01:43:00,pkn,1.20
2024-04-24T01:45:00,pkn,2.40
2024-04-24T01:46:00,pkn,1.20
2024-04-24T01:48:00,pkn,1.20
2024-04-24T01:49:00,pkn,2.40
2024-04-24T01:50:00,pkn,6.00
2024-04-24T01:52:00,pkn,9.60
2024-04-24T01:54:00,pkn,10.80
2024-04-24T01:56:00,pkn,8.40
2024-04-24T01:58:00,pkn,9.60
2024-04-24T01:59:00,pkn,6.00
2024-04-24T02:01:00,pkn,8.40
2024-04-24T02:02:00,pkn,1.20
2024-04-24T02:03:00,pkn,4.80
2024-04-24T02:05:00,pkn,1.20
2024-04-24T02:06:00,pkn,1.20
2024-04-24T02:08:00,pkn,1.20
2024-04-24T02:10:00,pkn,1.20
2024-04-24T02:12:00,pkn,1.20
2024-04-24T02:14:00,pkn,1.20
2024-04-24T02:16:00,pkn,6.00
2024-04-24T02:17:00,pkn,3.60
2024-04-24T02:18:00,pkn,7.20
2024-04-24T02:19:00,pkn,3.60
2024-04-24T02:21:00,pkn,9.60
2024-04-24T02:22:00,pkn,3.60
2024-04-24T02:23:00,pkn,7.20
2024-04-24T02:25:00,pkn,8.40
2024-04-24T02:26:00,pkn,2.40
2024-04-24T02:27:00,pkn,7.20
2024-04-24T02:28:00,pkn,1.20
2024-04-24T02:29:00,pkn,8.40
2024-04-24T02:30:00,pkn,1.20
2024-04-24T02:31:00,pkn,9.60
2024-04-24T02:32:00,pkn,1.20
2024-04-24T02:33:00,pkn,8.40
2024-04-24T02:34:00,pkn,1.20
2024-04-24T02:35:00,pkn,9.59
2024-04-24T02:37:00,pkn,1.20
2024-04-24T02:39:00,pkn,1.20
2024-04-24T02:40:00,pkn,1.20
2024-04-24T02:42:00,pkn,2.40
2024-04-24T02:43:00,pkn,1.20
2024-04-24T02:45:00,pkn,1.20
2024-04-24T02:46:00,pkn,1.20
2024-04-24T02:48:00,pkn,2.40
2024-04-24T02:51:00,pkn,2.40
2024-04-24T02:53:00,pkn,1.20
2024-04-24T02:55:00,pkn,2.40
2024-04-24T02:57:00,pkn,1.20
2024-04-24T02:59:00,pkn,2.40
2024-04-24T03:01:00,pkn,1.20
2024-04-24T03:02:00,pkn,1.20
2024-04-24T03:03:00,pkn,2.40
2024-04-24T03:04:00,pkn,8.40
2024-04-24T03:06:00,pkn,9.60
2024-04-24T03:08:00,pkn,9.60
2024-04-24T03:10:00,pkn,10.80
2024-04-24T03:11:00,pkn,1.20
2024-04-24T03:13:00,pkn,1.20
2024-04-24T03:14:00,pkn,1.20
2024-04-24T03:16:00,pkn,1.20
2024-04-24T03:17:00,pkn,1.20
2024-04-24T03:18:00,pkn,1.20
2024-04-24T03:20:00,pkn,1.20
2024-04-24T03:22:00,pkn,2.40
2024-04-24T03:25:00,pkn,2.40
2024-04-24T03:27:00,pkn,1.20
2024-04-24T03:29:00,pkn,1.20
2024-04-24T03:30:00,pkn,1.20
2024-04-24T03:32:00,pkn,1.20
2024-04-24T03:33:00,pkn,1.20
2024-04-24T03:35:00,pkn,1.20
2024-04-24T03:37:00,pkn,1.20
2024-04-24T03:39:00,pkn,2.40
2024-04-24T03:40:00,pkn,1.20
2024-04-24T03:41:00,pkn,1.20
2024-04-24T03:42:00,pkn,9.60
2024-04-24T03:44:00,pkn,9.60
2024-04-24T03:45:00,pkn,4.80
2024-04-24T03:46:00,pkn,1.20
2024-04-24T03:47:00,pkn,7.20
2024-04-24T03:48:00,pkn,7.20
2024-04-24T03:49:00,pkn,3.60
2024-04-24T03:51:00,pkn,7.20
2024-04-24T03:52:00,pkn,1.20
2024-04-24T03:54:00,pkn,1.20
2024-04-24T03:56:00,pkn,2.40
2024-04-24T03:58:00,pkn,1.20
2024-04-24T04:00:00,pkn,2.40
2024-04-24T04:02:00,pkn,1.20
2024-04-24T04:03:00,pkn,1.20
2024-04-24T04:05:00,pkn,1.20
2024-04-24T04:07:00,pkn,2.40
2024-04-24T04:10:00,pkn,2.40
2024-04-24T04:12:00,pkn,1.20
2024-04-24T04:14:00,pkn,1.20
2024-04-24T04:16:00,pkn,2.40
2024-04-24T04:17:00,pkn,1.20
2024-04-24T04:20:00,pkn,2.40
2024-04-24T04:23:00,pkn,2.40
2024-04-24T04:25:00,pkn,1.20
2024-04-24T04:26:00,pkn,1.20
2024-04-24T04:28:00,pkn,1.20
2024-04-24T04:30:00,pkn,2.40
2024-04-24T04:32:00,pkn,1.20
2024-04-24T04:33:00,pkn,1.20
2024-04-24T04:35:00,pkn,3.60
2024-04-24T04:37:00,pkn,10.80
2024-04-24T04:39:00,pkn,9.60
2024-04-24T04:40:00,pkn,1.20
2024-04-24T04:41:00,pkn,8.40
2024-04-24T04:42:00,pkn,1.20
2024-04-24T04:43:00,pkn,9.60
2024-04-24T04:45:00,pkn,7.20
2024-04-24T04:46:00,pkn,6.00
2024-04-24T04:47:00,pkn,4.80
2024-04-24T04:49:00,pkn,2.40
2024-04-24T04:50:00,pkn,1.20
2024-04-24T04:53:00,pkn,2.40
2024-04-24T04:54:00,pkn,1.20
2024-04-24T04:56:00,pkn,1.20
2024-04-24T04:57:00,pkn,1.20
2024-04-24T04:59:00,pkn,1.20
2024-04-24T05:01:00,pkn,2.40
2024-04-24T05:02:00,pkn,1.20
2024-04-24T05:04:00,pkn,1.20
2024-04-24T05:05:00,pkn,1.20
2024-04-24T05:07:00,pkn,1.20
2024-04-24T05:08:00,pkn,1.20
2024-04-24T05:10:00,pkn,2.40
2024-04-24T05:13:00,pkn,2.40
2024-04-24T05:14:00,pkn,1.20
2024-04-24T05:16:00,pkn,1.20
2024-04-24T05:17:00,pkn,1.20
2024-04-24T05:19:00,pkn,2.40
2024-04-24T05:21:00,pkn,1.20
2024-04-24T05:23:00,pkn,1.20
2024-04-24T05:24:00,pkn,1.20
2024-04-24T05:26:00,pkn,1.20
2024-04-24T05:28:00,pkn,2.40
2024-04-24T05:30:00,pkn,1.20
2024-04-24T05:32:00,pkn,2.40
2024-04-24T05:34:00,pkn,1.20
2024-04-24T05:35:00,pkn,1.20
2024-04-24T05:37:00,pkn,1.20
2024-04-24T05:38:00,pkn,1.20
2024-04-24T05:40:00,pkn,1.20
2024-04-24T05:41:00,pkn,1.20
2024-04-24T05:43:00,pkn,2.40
2024-04-24T05:45:00,pkn,1.20
2024-04-24T05:47:00,pkn,2.40
2024-04-24T05:49:00,pkn,1.20
2024-04-24T05:50:00,pkn,1.20
2024-04-24T05:53:00,pkn,2.40
2024-04-24T05:55:00,pkn,1.20
2024-04-24T05:57:00,pkn,1.20
2024-04-24T05:59:00,pkn,2.40
2024-04-24T06:00:00,pkn,1.20
2024-04-24T06:02:00,pkn,1.20
2024-04-24T06:03:00,pkn,1.20
2024-04-24T06:05:00,pkn,1.20
2024-04-24T06:07:00,pkn,1.20
2024-04-24T06:08:00,pkn,6.00
2024-04-24T06:10:00,pkn,9.60
2024-04-24T06:12:00,pkn,9.60
2024-04-24T06:14:00,pkn,7.20
2024-04-24T06:16:00,pkn,1.20
2024-04-24T06:17:00,pkn,1.20
2024-04-24T06:18:00,pkn,1.20
2024-04-24T06:20:00,pkn,1.20
2024-04-24T06:21:00,pkn,1.20
2024-04-24T06:23:00,pkn,1.20
2024-04-24T06:25:00,pkn,1.20
2024-04-24T06:28:00,pkn,2.40
2024-04-24T06:30:00,pkn,1.20
2024-04-24T06:32:00,pkn,1.20
2024-04-24T06:33:00,pkn,1.20
2024-04-24T06:35:00,pkn,1.20
2024-04-24T06:37:00,pkn,1.20
2024-04-24T06:40:00,pkn,2.40
2024-04-24T06:42:00,pkn,1.20
2024-04-24T06:43:00,pkn,1.20
2024-04-24T06:44:00,pkn,1.20
2024-04-24T06:46:00,pkn,1.20
2024-04-24T06:48:00,pkn,1.20
2024-04-24T06:50:00,pkn,1.20
2024-04-24T06:51:00,pkn,1.20
2024-04-24T06:52:00,pkn,7.20
2024-04-24T06:53:00,pkn,4.80
2024-04-24T06:54:00,pkn,1.20
2024-04-24T06:55:00,pkn,7.20
2024-04-24T06:56:00,pkn,7.20
2024-04-24T06:58:00,pkn,8.40
2024-04-24T07:00:00,pkn,9.60
2024-04-24T07:02:00,pkn,10.80
2024-04-24T07:04:00,pkn,6.00
2024-04-24T07:06:00,pkn,1.20
2024-04-24T07:08:00,pkn,2.40
2024-04-24T07:10:00,pkn,1.20
2024-04-24T07:12:00,pkn,1.20
2024-04-24T07:14:00,pkn,3.60
2024-04-24T07:15:00,pkn,3.60
2024-04-24T07:16:00,pkn,6.00
2024-04-24T07:18:00,pkn,8.40
2024-04-24T07:19:00,pkn,6.00
2024-04-24T07:21:00,pkn,8.40
2024-04-24T07:22:00,pkn,1.20
2024-04-24T07:23:00,pkn,8.40
2024-04-24T07:24:00,pkn,1.20
2024-04-24T07:25:00,pkn,7.20
2024-04-24T07:26:00,pkn,6.00
2024-04-24T07:28:00,pkn,8.40
2024-04-24T07:29:00,pkn,1.20
2024-04-24T07:30:00,pkn,8.40
2024-04-24T07:31:00,pkn,4.80
2024-04-24T07:32:00,pkn,6.00
2024-04-24T07:34:00,pkn,8.40
2024-04-24T07:36:00,pkn,8.40
2024-04-24T07:37:00,pkn,2.40
2024-04-24T07:38:00,pkn,8.40
2024-04-24T07:39:00,pkn,1.20
2024-04-24T07:40:00,pkn,6.00
2024-04-24T07:42:00,pkn,1.20
2024-04-24T07:45:00,pkn,2.40
2024-04-24T07:47:00,pkn,1.20
2024-04-24T07:49:00,pkn,2.40
2024-04-24T07:51:00,pkn,8.40
2024-04-24T07:52:00,pkn,6.00
2024-04-24T07:54:00,pkn,8.40
2024-04-24T07:55:00,pkn,4.80
2024-04-24T07:57:00,pkn,10.80
2024-04-24T07:58:00,pkn,3.60
2024-04-24T07:59:00,pkn,1.20
2024-04-24T08:00:00,pkn,8.40
2024-04-24T08:01:00,pkn,4.80
2024-04-24T08:02:00,pkn,4.80
2024-04-24T08:04:00,pkn,4.80
2024-04-24T08:05:00,pkn,1.20
2024-04-24T08:07:00,pkn,1.20
2024-04-24T08:09:00,pkn,2.40
2024-04-24T08:10:00,pkn,1.20
2024-04-24T08:12:00,pkn,3.60
2024-04-24T08:14:00,pkn,4.80
2024-04-24T08:16:00,pkn,7.20
2024-04-24T08:17:00,pkn,4.80
2024-04-24T08:18:00,pkn,7.20
2024-04-24T08:19:00,pkn,2.40
2024-04-24T08:20:00,pkn,8.40
2024-04-24T08:21:00,pkn,7.20
2024-04-24T08:22:00,pkn,3.60
2024-04-24T08:23:00,pkn,6.00
2024-04-24T08:25:00,pkn,12.00
2024-04-24T08:26:00,pkn,4.80
2024-04-24T08:28:00,pkn,10.80
2024-04-24T08:29:00,pkn,4.80
2024-04-24T08:31:00,pkn,12.00
2024-04-24T08:33:00,pkn,6.00
2024-04-24T08:35:00,pkn,2.40
2024-04-24T08:37:00,pkn,3.60
2024-04-24T08:39:00,pkn,2.40
2024-04-24T08:41:00,pkn,3.60
2024-04-24T08:43:00,pkn,2.40
2024-04-24T08:45:00,pkn,2.40
2024-04-24T08:46:00,pkn,2.40
2024-04-24T08:47:00,pkn,1.20
2024-04-24T08:49:00,pkn,2.40
2024-04-24T08:51:00,pkn,7.20
2024-04-24T08:53:00,pkn,9.61
2024-04-24T08:54:00,pkn,5.99
2024-04-24T08:56:00,pkn,8.40
2024-04-24T08:58:00,pkn,9.60
2024-04-24T08:59:00,pkn,3.60
2024-04-24T09:00:00,pkn,7.20
2024-04-24T09:02:00,pkn,8.40
2024-04-24T09:04:00,pkn,9.60
2024-04-24T09:06:00,pkn,12.00
2024-04-24T09:08:00,pkn,10.80
2024-04-24T09:09:00,pkn,3.60
2024-04-24T09:10:00,pkn,1.20
2024-04-24T09:11:00,pkn,8.40
2024-04-24T09:13:00,pkn,9.60
2024-04-24T09:14:00,pkn,4.80
2024-04-24T09:15:00,pkn,3.60
2024-04-24T09:16:00,pkn,1.20
2024-04-24T09:17:00,pkn,9.60
2024-04-24T09:19:00,pkn,10.80
2024-04-24T09:21:00,pkn,8.40
2024-04-24T09:22:00,pkn,4.80
2024-04-24T09:23:00,pkn,1.20
2024-04-24T09:24:00,pkn,7.20
2024-04-24T09:25:00,pkn,6.00
2024-04-24T09:26:00,pkn,1.20
2024-04-24T09:27:00,pkn,9.60
2024-04-24T09:28:00,pkn,3.60
2024-04-24T09:29:00,pkn,3.60
2024-04-24T09:30:00,pkn,1.20
2024-04-24T09:31:00,pkn,8.40
2024-04-24T09:32:00,pkn,4.80
2024-04-24T09:33:00,pkn,4.80
2024-04-24T09:34:00,pkn,2.40
2024-04-24T09:35:00,pkn,7.20
2024-04-24T09:36:00,pkn,2.40
2024-04-24T09:38:00,pkn,1.20
2024-04-24T09:40:00,pkn,1.20
2024-04-24T09:44:00,pkn,1.20
2024-04-24T09:45:00,pkn,1.20
2024-04-24T09:47:00,pkn,1.20
2024-04-24T09:48:00,pkn,1.20
2024-04-24T09:51:00,pkn,1.20
2024-04-24T09:52:00,pkn,6.00
2024-04-24T09:54:00,pkn,9.60
2024-04-24T09:56:00,pkn,8.40
2024-04-24T09:58:00,pkn,9.60
2024-04-24T10:00:00,pkn,9.60
2024-04-24T10:02:00,pkn,9.60
2024-04-24T10:04:00,pkn,6.00
2024-04-24T10:05:00,pkn,1.20
2024-04-24T10:07:00,pkn,1.20
2024-04-24T10:09:00,pkn,1.20
2024-04-24T10:10:00,pkn,1.20
2024-04-24T10:13:00,pkn,1.20
2024-04-24T10:15:00,pkn,1.20
2024-04-24T10:17:00,pkn,1.20
2024-04-24T10:18:00,pkn,1.20
2024-04-24T10:21:00,pkn,1.20
2024-04-24T10:23:00,pkn,8.40
2024-04-24T10:24:00,pkn,4.80
2024-04-24T10:26:00,pkn,8.40
2024-04-24T10:27:00,pkn,6.00
2024-04-24T10:29:00,pkn,8.40
2024-04-24T10:30:00,pkn,4.80
2024-04-24T10:31:00,pkn,1.20
2024-04-24T10:32:00,pkn,1.20
2024-04-24T10:33:00,pkn,1.20
2024-04-24T10:36:00,pkn,1.20
2024-04-24T10:38:00,pkn,1.20
2024-04-24T10:40:00,pkn,1.20
2024-04-24T10:42:00,pkn,1.20
2024-04-24T10:45:00,pkn,1.20
2024-04-24T10:46:00,pkn,1.20
2024-04-24T10:48:00,pkn,1.20
2024-04-24T10:51:00,pkn,1.20
2024-04-24T10:52:00,pkn,8.40
2024-04-24T10:53:00,pkn,3.60
2024-04-24T10:54:00,pkn,4.80
2024-04-24T10:55:00,pkn,1.20
2024-04-24T10:56:00,pkn,8.40
2024-04-24T10:57:00,pkn,1.20
2024-04-24T10:58:00,pkn,8.40
2024-04-24T10:59:00,pkn,1.20
2024-04-24T11:00:00,pkn,8.40
2024-04-24T11:01:00,pkn,4.80
2024-04-24T11:02:00,pkn,4.80
2024-04-24T11:03:00,pkn,1.20
2024-04-24T11:04:00,pkn,8.40
2024-04-24T11:05:00,pkn,6.00
2024-04-24T11:06:00,pkn,1.20
2024-04-24T11:07:00,pkn,7.20
2024-04-24T11:08:00,pkn,7.20
2024-04-24T11:09:00,pkn,4.80
2024-04-24T11:11:00,pkn,9.60
2024-04-24T11:13:00,pkn,10.80
2024-04-24T11:14:00,pkn,3.60
2024-04-24T11:15:00,pkn,4.80
2024-04-24T11:16:00,pkn,4.80
2024-04-24T11:17:00,pkn,1.20
2024-04-24T11:18:00,pkn,7.20
2024-04-24T11:19:00,pkn,4.80
2024-04-24T11:20:00,pkn,1.20
2024-04-24T11:21:00,pkn,9.60
2024-04-24T11:22:00,pkn,3.60
2024-04-24T11:23:00,pkn,1.20
2024-04-24T11:24:00,pkn,8.40
2024-04-24T11:25:00,pkn,4.80
2024-04-24T11:26:00,pkn,4.80
2024-04-24T11:28:00,pkn,9.60
2024-04-24T11:29:00,pkn,1.20
2024-04-24T11:31:00,pkn,1.20
2024-04-24T11:33:00,pkn,1.20
2024-04-24T11:35:00,pkn,1.20
2024-04-24T11:36:00,pkn,1.20
2024-04-24T11:38:00,pkn,2.40
2024-04-24T11:40:00,pkn,1.20
2024-04-24T11:41:00,pkn,1.20
2024-04-24T11:43:00,pkn,1.20
2024-04-24T11:45:00,pkn,6.00
2024-04-24T11:46:00,pkn,3.60
2024-04-24T11:47:00,pkn,1.20
2024-04-24T11:48:00,pkn,9.60
2024-04-24T11:50:00,pkn,9.59
2024-04-24T11:51:00,pkn,3.60
2024-04-24T11:52:00,pkn,1.20
2024-04-24T11:53:00,pkn,8.40
2024-04-24T11:54:00,pkn,1.20
2024-04-24T11:55:00,pkn,7.20
2024-04-24T11:56:00,pkn,1.20
2024-04-24T11:57:00,pkn,8.40
2024-04-24T11:58:00,pkn,4.80
2024-04-24T12:00:00,pkn,9.60
2024-04-24T12:02:00,pkn,9.60
2024-04-24T12:03:00,pkn,3.60
2024-04-24T12:05:00,pkn,1.20
2024-04-24T12:07:00,pkn,2.40
2024-04-24T12:10:00,pkn,1.20
2024-04-24T12:12:00,pkn,1.20
2024-04-24T12:13:00,pkn,1.20
2024-04-24T12:15:00,pkn,1.20
2024-04-24T12:16:00,pkn,1.20
2024-04-24T12:18:00,pkn,1.20
2024-04-24T12:19:00,pkn,1.20
2024-04-24T12:21:00,pkn,1.20
2024-04-24T12:23:00,pkn,1.20
2024-04-24T12:26:00,pkn,1.20
2024-04-24T12:28:00,pkn,1.20
2024-04-24T12:29:00,pkn,2.40
2024-04-24T12:30:00,pkn,1.20
2024-04-24T12:31:00,pkn,8.40
2024-04-24T12:32:00,pkn,1.20
2024-04-24T12:33:00,pkn,9.60
2024-04-24T12:35:00,pkn,8.40
2024-04-24T12:36:00,pkn,4.80
2024-04-24T12:37:00,pkn,2.40
2024-04-24T12:39:00,pkn,1.20
2024-04-24T12:40:00,pkn,1.20
2024-04-24T12:43:00,pkn,2.40
2024-04-24T12:46:00,pkn,1.20
2024-04-24T12:47:00,pkn,1.20
2024-04-24T12:49:00,pkn,1.20
2024-04-24T12:51:00,pkn,1.20
2024-04-24T12:53:00,pkn,1.20
2024-04-24T12:55:00,pkn,1.20
2024-04-24T12:58:00,pkn,1.20
2024-04-24T13:00:00,pkn,1.20
2024-04-24T13:02:00,pkn,1.20
2024-04-24T13:03:00,pkn,6.00
2024-04-24T13:04:00,pkn,1.20
2024-04-24T13:05:00,pkn,8.40
2024-04-24T13:06:00,pkn,3.60
2024-04-24T13:07:00,pkn,4.80
2024-04-24T13:09:00,pkn,9.60
2024-04-24T13:12:00,pkn,1.20
2024-04-24T13:14:00,pkn,1.20
2024-04-24T13:16:00,pkn,1.20
2024-04-24T13:17:00,pkn,1.20
2024-04-24T13:19:00,pkn,1.20
2024-04-24T13:21:00,pkn,1.20
2024-04-24T13:23:00,pkn,1.20
2024-04-24T13:26:00,pkn,2.40
2024-04-24T13:29:00,pkn,1.20
2024-04-24T13:31:00,pkn,1.20
2024-04-24T13:32:00,pkn,1.20
2024-04-24T13:35:00,pkn,1.20
2024-04-24T13:36:00,pkn,1.20
2024-04-24T13:38:00,pkn,4.80
2024-04-24T13:39:00,pkn,1.20
2024-04-24T13:40:00,pkn,9.60
2024-04-24T13:42:00,pkn,9.60
2024-04-24T13:43:00,pkn,4.80
2024-04-24T13:45:00,pkn,9.60
2024-04-24T13:46:00,pkn,2.40
2024-04-24T13:47:00,pkn,1.20
2024-04-24T13:49:00,pkn,1.20
2024-04-24T13:51:00,pkn,1.20
2024-04-24T13:52:00,pkn,1.20
2024-04-24T13:54:00,pkn,2.40
2024-04-24T13:56:00,pkn,1.20
2024-04-24T13:59:00,pkn,1.20
2024-04-24T14:01:00,pkn,2.40
2024-04-24T14:03:00,pkn,1.20
2024-04-24T14:06:00,pkn,1.20
2024-04-24T14:08:00,pkn,1.20
2024-04-24T14:10:00,pkn,1.20
2024-04-24T14:11:00,pkn,1.20
2024-04-24T14:14:00,pkn,1.20
2024-04-24T14:16:00,pkn,1.20
2024-04-24T14:18:00,pkn,1.20
2024-04-24T14:21:00,pkn,8.40
2024-04-24T14:23:00,pkn,9.60
2024-04-24T14:25:00,pkn,9.60
2024-04-24T14:26:00,pkn,3.60
2024-04-24T14:27:00,pkn,1.20
2024-04-24T14:28:00,pkn,3.60
2024-04-24T14:30:00,pkn,1.20
2024-04-24T14:33:00,pkn,1.20
2024-04-24T14:35:00,pkn,1.20
2024-04-24T14:36:00,pkn,1.20
2024-04-24T14:37:00,pkn,1.20
2024-04-24T14:40:00,pkn,2.40
2024-04-24T14:43:00,pkn,1.20
2024-04-24T14:45:00,pkn,1.20
2024-04-24T14:46:00,pkn,1.20
2024-04-24T14:48:00,pkn,1.20
2024-04-24T14:49:00,pkn,1.20
2024-04-24T14:50:00,pkn,1.20
2024-04-24T14:53:00,pkn,1.20
2024-04-24T14:55:00,pkn,1.20
2024-04-24T14:57:00,pkn,2.40
2024-04-24T14:59:00,pkn,1.20
2024-04-24T15:01:00,pkn,1.20
2024-04-24T15:03:00,pkn,3.60
2024-04-24T15:05:00,pkn,9.60
2024-04-24T15:06:00,pkn,3.60
2024-04-24T15:07:00,pkn,1.20
2024-04-24T15:08:00,pkn,8.40
2024-04-24T15:09:00,pkn,4.80
2024-04-24T15:10:00,pkn,3.60
2024-04-24T15:11:00,pkn,2.40
2024-04-24T15:14:00,pkn,1.20
2024-04-24T15:16:00,pkn,1.20
2024-04-24T15:18:00,pkn,1.20
2024-04-24T15:20:00,pkn,1.20
2024-04-24T15:21:00,pkn,1.20
2024-04-24T15:23:00,pkn,1.20
2024-04-24T15:26:00,pkn,1.20
2024-04-24T15:28:00,pkn,1.20
2024-04-24T15:31:00,pkn,1.20
2024-04-24T15:33:00,pkn,1.20
2024-04-24T15:35:00,pkn,1.20
2024-04-24T15:38:00,pkn,1.20
2024-04-24T15:40:00,pkn,1.20
2024-04-24T15:41:00,pkn,1.20
2024-04-24T15:43:00,pkn,1.20
2024-04-24T15:44:00,pkn,1.20
2024-04-24T15:46:00,pkn,1.20
2024-04-24T15:48:00,pkn,1.20
2024-04-24T15:49:00,pkn,1.20
2024-04-24T15:51:00,pkn,1.20
2024-04-24T15:52:00,pkn,1.20
2024-04-24T15:53:00,pkn,3.60
2024-04-24T15:54:00,pkn,4.80
2024-04-24T15:55:00,pkn,4.80
2024-04-24T15:56:00,pkn,4.80
2024-04-24T15:58:00,pkn,9.60
2024-04-24T16:00:00,pkn,8.40
2024-04-24T16:03:00,pkn,2.40
2024-04-24T16:06:00,pkn,1.20
2024-04-24T16:08:00,pkn,2.40
2024-04-24T16:10:00,pkn,1.20
2024-04-24T16:13:00,pkn,1.20
2024-04-24T16:14:00,pkn,1.20
2024-04-24T16:17:00,pkn,1.20
2024-04-24T16:18:00,pkn,1.20
2024-04-24T16:20:00,pkn,2.40
2024-04-24T16:21:00,pkn,1.20
2024-04-24T16:23:00,pkn,4.80
2024-04-24T16:25:00,pkn,6.00
2024-04-24T16:26:00,pkn,2.40
2024-04-24T16:28:00,pkn,3.60
2024-04-24T16:30:00,pkn,1.20
2024-04-24T16:32:00,pkn,1.20
2024-04-24T16:34:00,pkn,1.20
2024-04-24T16:35:00,pkn,1.20
2024-04-24T16:37:00,pkn,1.20
2024-04-24T16:38:00,pkn,7.20
2024-04-24T16:39:00,pkn,1.20
2024-04-24T16:40:00,pkn,9.60
2024-04-24T16:42:00,pkn,9.60
2024-04-24T16:43:00,pkn,3.60
2024-04-24T16:44:00,pkn,1.20
2024-04-24T16:45:00,pkn,1.20
2024-04-24T16:47:00,pkn,1.20
2024-04-24T16:49:00,pkn,1.20
2024-04-24T16:50:00,pkn,1.20
2024-04-24T16:52:00,pkn,1.20
2024-04-24T16:53:00,pkn,1.20
2024-04-24T16:55:00,pkn,1.20
2024-04-24T16:57:00,pkn,2.40
2024-04-24T16:59:00,pkn,1.20
2024-04-24T17:00:00,pkn,1.20
2024-04-24T17:03:00,pkn,2.40
2024-04-24T17:05:00,pkn,1.20
2024-04-24T17:07:00,pkn,1.20
2024-04-24T17:09:00,pkn,1.20
2024-04-24T17:11:00,pkn,2.40
2024-04-24T17:13:00,pkn,1.20
2024-04-24T17:15:00,pkn,1.20
2024-04-24T17:17:00,pkn,1.20
2024-04-24T17:18:00,pkn,1.20
2024-04-24T17:20:00,pkn,1.20
2024-04-24T17:21:00,pkn,1.20
2024-04-24T17:23:00,pkn,1.20
2024-04-24T17:25:00,pkn,8.40
2024-04-24T17:27:00,pkn,9.60
2024-04-24T17:29:00,pkn,9.59
2024-04-24T17:30:00,pkn,4.80
2024-04-24T17:31:00,pkn,1.20
2024-04-24T17:32:00,pkn,3.60
2024-04-24T17:33:00,pkn,1.20
2024-04-24T17:35:00,pkn,3.60
2024-04-24T17:37:00,pkn,2.40
2024-04-24T17:40:00,pkn,2.40
2024-04-24T17:42:00,pkn,1.20
2024-04-24T17:44:00,pkn,1.20
2024-04-24T17:46:00,pkn,1.20
2024-04-24T17:49:00,pkn,1.20
2024-04-24T17:50:00,pkn,1.20
2024-04-24T17:52:00,pkn,1.20
2024-04-24T17:54:00,pkn,1.20
