#datetime,building,power
2024-03-07T00:00:00,prt,22.78
2024-03-07T00:01:00,prt,22.70
2024-03-07T00:02:00,prt,22.82
2024-03-07T00:03:00,prt,26.35
2024-03-07T00:04:00,prt,29.05
2024-03-07T00:05:00,prt,25.96
2024-03-07T00:06:00,prt,22.34
2024-03-07T00:07:00,prt,23.68
2024-03-07T00:08:00,prt,24.20
2024-03-07T00:09:00,prt,26.52
2024-03-07T00:10:00,prt,25.00
2024-03-07T00:11:00,prt,26.07
2024-03-07T00:12:00,prt,25.73
2024-03-07T00:13:00,prt,25.47
2024-03-07T00:14:00,prt,28.52
2024-03-07T00:15:00,prt,26.95
2024-03-07T00:16:00,prt,26.85
2024-03-07T00:17:00,prt,29.35
2024-03-07T00:18:00,prt,26.28
2024-03-07T00:19:00,prt,27.39
2024-03-07T00:20:00,prt,26.52
2024-03-07T00:21:00,prt,27.14
2024-03-07T00:22:00,prt,28.09
2024-03-07T00:23:00,prt,23.78
2024-03-07T00:24:00,prt,25.17
2024-03-07T00:25:00,prt,26.08
2024-03-07T00:26:00,prt,25.79
2024-03-07T00:27:00,prt,28.15
2024-03-07T00:28:00,prt,32.82
2024-03-07T00:29:00,prt,37.26
2024-03-07T00:30:00,prt,34.00
2024-03-07T00:31:00,prt,27.93
2024-03-07T00:32:00,prt,31.41
2024-03-07T00:33:00,prt,31.44
2024-03-07T00:34:00,prt,32.12
2024-03-07T00:35:00,prt,28.58
2024-03-07T00:36:00,prt,28.89
2024-03-07T00:37:00,prt,25.89
2024-03-07T00:38:00,prt,26.03
2024-03-07T00:39:00,prt,24.47
2024-03-07T00:40:00,prt,23.76
2024-03-07T00:41:00,prt,22.40
2024-03-07T00:42:00,prt,23.16
2024-03-07T00:43:00,prt,20.13
2024-03-07T00:44:00,prt,21.02
2024-03-07T00:45:00,prt,20.83
2024-03-07T00:46:00,prt,21.18
2024-03-07T00:47:00,prt,23.16
2024-03-07T00:48:00,prt,25.04
2024-03-07T00:49:00,prt,24.21
2024-03-07T00:50:00,prt,24.27
2024-03-07T00:51:00,prt,25.14
2024-03-07T00:52:00,prt,21.73
2024-03-07T00:53:00,prt,21.32
2024-03-07T00:54:00,prt,20.55
2024-03-07T00:55:00,prt,21.04
2024-03-07T00:56:00,prt,19.12
2024-03-07T00:57:00,prt,19.50
2024-03-07T00:58:00,prt,17.88
2024-03-07T00:59:00,prt,21.19
2024-03-07T01:00:00,prt,20.45
2024-03-07T01:01:00,prt,20.83
2024-03-07T01:02:00,prt,24.68
2024-03-07T01:03:00,prt,24.98
2024-03-07T01:04:00,prt,25.49
2024-03-07T01:05:00,prt,24.89
2024-03-07T01:06:00,prt,23.66
2024-03-07T01:07:00,prt,20.22
2024-03-07T01:08:00,prt,20.06
2024-03-07T01:09:00,prt,19.38
2024-03-07T01:10:00,prt,24.51
2024-03-07T01:11:00,prt,25.41
2024-03-07T01:12:00,prt,24.67
2024-03-07T01:13:00,prt,25.04
2024-03-07T01:14:00,prt,21.34
2024-03-07T01:15:00,prt,20.80
2024-03-07T01:16:00,prt,20.72
2024-03-07T01:17:00,prt,22.61
2024-03-07T01:18:00,prt,28.16
2024-03-07T01:19:00,prt,28.42
2024-03-07T01:20:00,prt,26.48
2024-03-07T01:21:00,prt,25.48
2024-03-07T01:22:00,prt,27.14
2024-03-07T01:23:00,prt,22.29
2024-03-07T01:24:00,prt,22.92
2024-03-07T01:25:00,prt,21.72
2024-03-07T01:26:00,prt,22.28
2024-03-07T01:27:00,prt,22.25
2024-03-07T01:28:00,prt,22.40
2024-03-07T01:29:00,prt,21.70
2024-03-07T01:30:00,prt,20.45
2024-03-07T01:31:00,prt,21.70
2024-03-07T01:32:00,prt,21.05
2024-03-07T01:33:00,prt,22.34
2024-03-07T01:34:00,prt,23.03
2024-03-07T01:35:00,prt,23.84
2024-03-07T01:36:00,prt,25.52
2024-03-07T01:37:00,prt,26.82
2024-03-07T01:38:00,prt,26.38
2024-03-07T01:39:00,prt,25.47
2024-03-07T01:40:00,prt,21.95
2024-03-07T01:41:00,prt,20.29
2024-03-07T01:42:00,prt,19.61
2024-03-07T01:43:00,prt,19.63
2024-03-07T01:44:00,prt,20.99
2024-03-07T01:45:00,prt,23.15
2024-03-07T01:46:00,prt,21.38
2024-03-07T01:47:00,prt,22.40
2024-03-07T01:48:00,prt,27.89
2024-03-07T01:49:00,prt,28.11
2024-03-07T01:50:00,prt,27.22
2024-03-07T01:51:00,prt,24.69
2024-03-07T01:52:00,prt,20.41
2024-03-07T01:53:00,prt,23.51
2024-03-07T01:54:00,prt,23.10
2024-03-07T01:55:00,prt,26.61
2024-03-07T01:56:00,prt,28.13
2024-03-07T01:57:00,prt,21.40
2024-03-07T01:58:00,prt,23.09
2024-03-07T01:59:00,prt,22.40
2024-03-07T02:00:00,prt,23.24
2024-03-07T02:01:00,prt,23.13
2024-03-07T02:02:00,prt,22.41
2024-03-07T02:03:00,prt,24.24
2024-03-07T02:04:00,prt,20.10
2024-03-07T02:05:00,prt,21.07
2024-03-07T02:06:00,prt,23.09
2024-03-07T02:07:00,prt,20.31
2024-03-07T02:08:00,prt,21.42
2024-03-07T02:09:00,prt,20.51
2024-03-07T02:10:00,prt,22.76
2024-03-07T02:11:00,prt,25.85
2024-03-07T02:12:00,prt,26.39
2024-03-07T02:13:00,prt,25.42
2024-03-07T02:14:00,prt,25.27
2024-03-07T02:15:00,prt,23.80
2024-03-07T02:16:00,prt,22.92
2024-03-07T02:17:00,prt,22.21
2024-03-07T02:18:00,prt,20.55
2024-03-07T02:19:00,prt,20.60
2024-03-07T02:20:00,prt,20.55
2024-03-07T02:21:00,prt,21.19
2024-03-07T02:22:00,prt,21.66
2024-03-07T02:23:00,prt,20.45
2024-03-07T02:24:00,prt,20.14
2024-03-07T02:25:00,prt,20.99
2024-03-07T02:26:00,prt,22.98
2024-03-07T02:27:00,prt,25.68
2024-03-07T02:28:00,prt,26.93
2024-03-07T02:29:00,prt,29.88
2024-03-07T02:30:00,prt,28.60
2024-03-07T02:31:00,prt,26.43
2024-03-07T02:32:00,prt,26.78
2024-03-07T02:33:00,prt,21.42
2024-03-07T02:34:00,prt,20.74
2024-03-07T02:35:00,prt,22.14
2024-03-07T02:36:00,prt,21.37
2024-03-07T02:37:00,prt,21.37
2024-03-07T02:38:00,prt,24.18
2024-03-07T02:39:00,prt,21.93
2024-03-07T02:40:00,prt,23.95
2024-03-07T02:41:00,prt,22.76
2024-03-07T02:42:00,prt,22.87
2024-03-07T02:43:00,prt,20.98
2024-03-07T02:44:00,prt,20.87
2024-03-07T02:45:00,prt,20.87
2024-03-07T02:46:00,prt,25.29
2024-03-07T02:47:00,prt,23.37
2024-03-07T02:48:00,prt,25.37
2024-03-07T02:49:00,prt,26.04
2024-03-07T02:50:00,prt,30.22
2024-03-07T02:51:00,prt,24.45
2024-03-07T02:52:00,prt,20.22
2024-03-07T02:53:00,prt,21.09
2024-03-07T02:54:00,prt,19.08
2024-03-07T02:55:00,prt,20.90
2024-03-07T02:56:00,prt,19.98
2024-03-07T02:57:00,prt,25.33
2024-03-07T02:58:00,prt,21.56
2024-03-07T02:59:00,prt,21.30
2024-03-07T03:00:00,prt,22.80
2024-03-07T03:01:00,prt,23.76
2024-03-07T03:02:00,prt,22.72
2024-03-07T03:03:00,prt,21.59
2024-03-07T03:04:00,prt,19.76
2024-03-07T03:05:00,prt,25.17
2024-03-07T03:06:00,prt,31.29
2024-03-07T03:07:00,prt,28.49
2024-03-07T03:08:00,prt,28.52
2024-03-07T03:09:00,prt,26.18
2024-03-07T03:10:00,prt,21.76
2024-03-07T03:11:00,prt,22.27
2024-03-07T03:12:00,prt,20.85
2024-03-07T03:13:00,prt,21.95
2024-03-07T03:14:00,prt,20.15
2024-03-07T03:15:00,prt,21.48
2024-03-07T03:16:00,prt,23.06
2024-03-07T03:17:00,prt,22.48
2024-03-07T03:18:00,prt,22.99
2024-03-07T03:19:00,prt,23.05
2024-03-07T03:20:00,prt,23.85
2024-03-07T03:21:00,prt,19.55
2024-03-07T03:22:00,prt,19.07
2024-03-07T03:23:00,prt,25.41
2024-03-07T03:24:00,prt,26.91
2024-03-07T03:25:00,prt,31.31
2024-03-07T03:26:00,prt,25.37
2024-03-07T03:27:00,prt,28.63
2024-03-07T03:28:00,prt,23.96
2024-03-07T03:29:00,prt,23.80
2024-03-07T03:30:00,prt,23.55
2024-03-07T03:31:00,prt,23.89
2024-03-07T03:32:00,prt,20.23
2024-03-07T03:33:00,prt,22.28
2024-03-07T03:34:00,prt,23.80
2024-03-07T03:35:00,prt,25.36
2024-03-07T03:36:00,prt,21.14
2024-03-07T03:37:00,prt,20.67
2024-03-07T03:38:00,prt,21.14
2024-03-07T03:39:00,prt,23.30
2024-03-07T03:40:00,prt,23.23
2024-03-07T03:41:00,prt,22.81
2024-03-07T03:42:00,prt,27.10
2024-03-07T03:43:00,prt,28.03
2024-03-07T03:44:00,prt,27.56
2024-03-07T03:45:00,prt,28.79
2024-03-07T03:46:00,prt,24.98
2024-03-07T03:47:00,prt,20.95
2024-03-07T03:48:00,prt,21.89
2024-03-07T03:49:00,prt,21.09
2024-03-07T03:50:00,prt,21.86
2024-03-07T03:51:00,prt,22.49
2024-03-07T03:52:00,prt,21.31
2024-03-07T03:53:00,prt,21.56
2024-03-07T03:54:00,prt,20.53
2024-03-07T03:55:00,prt,20.93
2024-03-07T03:56:00,prt,20.77
2024-03-07T03:57:00,prt,22.07
2024-03-07T03:58:00,prt,21.00
2024-03-07T03:59:00,prt,21.61
2024-03-07T04:00:00,prt,20.66
2024-03-07T04:01:00,prt,25.10
2024-03-07T04:02:00,prt,29.01
2024-03-07T04:03:00,prt,29.76
2024-03-07T04:04:00,prt,30.13
2024-03-07T04:05:00,prt,31.39
2024-03-07T04:06:00,prt,30.03
2024-03-07T04:07:00,prt,33.54
2024-03-07T04:08:00,prt,28.49
2024-03-07T04:09:00,prt,28.38
2024-03-07T04:10:00,prt,28.62
2024-03-07T04:11:00,prt,28.45
2024-03-07T04:12:00,prt,28.87
2024-03-07T04:13:00,prt,26.97
2024-03-07T04:14:00,prt,27.13
2024-03-07T04:15:00,prt,28.20
2024-03-07T04:16:00,prt,28.61
2024-03-07T04:17:00,prt,28.15
2024-03-07T04:18:00,prt,28.42
2024-03-07T04:19:00,prt,29.22
2024-03-07T04:20:00,prt,31.05
2024-03-07T04:21:00,prt,35.20
2024-03-07T04:22:00,prt,35.40
2024-03-07T04:23:00,prt,36.31
2024-03-07T04:24:00,prt,34.38
2024-03-07T04:25:00,prt,31.65
2024-03-07T04:26:00,prt,31.52
2024-03-07T04:27:00,prt,31.04
2024-03-07T04:28:00,prt,29.58
2024-03-07T04:29:00,prt,29.73
2024-03-07T04:30:00,prt,28.63
2024-03-07T04:31:00,prt,28.63
2024-03-07T04:32:00,prt,29.60
2024-03-07T04:33:00,prt,31.00
2024-03-07T04:34:00,prt,32.94
2024-03-07T04:35:00,prt,34.56
2024-03-07T04:36:00,prt,36.47
2024-03-07T04:37:00,prt,40.47
2024-03-07T04:38:00,prt,40.82
2024-03-07T04:39:00,prt,41.29
2024-03-07T04:40:00,prt,43.81
2024-03-07T04:41:00,prt,43.37
2024-03-07T04:42:00,prt,49.77
2024-03-07T04:43:00,prt,44.62
2024-03-07T04:44:00,prt,39.07
2024-03-07T04:45:00,prt,38.63
2024-03-07T04:46:00,prt,38.36
2024-03-07T04:47:00,prt,38.82
2024-03-07T04:48:00,prt,37.82
2024-03-07T04:49:00,prt,40.81
2024-03-07T04:50:00,prt,44.91
2024-03-07T04:51:00,prt,45.61
2024-03-07T04:52:00,prt,45.48
2024-03-07T04:53:00,prt,44.75
2024-03-07T04:54:00,prt,38.59
2024-03-07T04:55:00,prt,37.67
2024-03-07T04:56:00,prt,38.43
2024-03-07T04:57:00,prt,41.58
2024-03-07T04:58:00,prt,38.52
2024-03-07T04:59:00,prt,40.65
2024-03-07T05:00:00,prt,41.87
2024-03-07T05:01:00,prt,42.18
2024-03-07T05:02:00,prt,39.00
2024-03-07T05:03:00,prt,38.68
2024-03-07T05:04:00,prt,40.12
2024-03-07T05:05:00,prt,40.79
2024-03-07T05:06:00,prt,42.51
2024-03-07T05:07:00,prt,40.80
2024-03-07T05:08:00,prt,39.50
2024-03-07T05:09:00,prt,37.79
2024-03-07T05:10:00,prt,39.17
2024-03-07T05:11:00,prt,38.63
2024-03-07T05:12:00,prt,41.45
2024-03-07T05:13:00,prt,38.57
2024-03-07T05:14:00,prt,40.59
2024-03-07T05:15:00,prt,41.38
2024-03-07T05:16:00,prt,43.05
2024-03-07T05:17:00,prt,43.20
2024-03-07T05:18:00,prt,44.25
2024-03-07T05:19:00,prt,46.91
2024-03-07T05:20:00,prt,44.09
2024-03-07T05:21:00,prt,41.76
2024-03-07T05:22:00,prt,40.42
2024-03-07T05:23:00,prt,37.60
2024-03-07T05:24:00,prt,37.03
2024-03-07T05:25:00,prt,37.63
2024-03-07T05:26:00,prt,36.33
2024-03-07T05:27:00,prt,37.22
2024-03-07T05:28:00,prt,35.63
2024-03-07T05:29:00,prt,36.19
2024-03-07T05:30:00,prt,37.87
2024-03-07T05:31:00,prt,39.23
2024-03-07T05:32:00,prt,42.79
2024-03-07T05:33:00,prt,42.69
2024-03-07T05:34:00,prt,44.27
2024-03-07T05:35:00,prt,44.86
2024-03-07T05:36:00,prt,49.96
2024-03-07T05:37:00,prt,47.73
2024-03-07T05:38:00,prt,47.11
2024-03-07T05:39:00,prt,51.82
2024-03-07T05:40:00,prt,58.53
2024-03-07T05:41:00,prt,64.04
2024-03-07T05:42:00,prt,61.03
2024-03-07T05:43:00,prt,59.23
2024-03-07T05:44:00,prt,58.05
2024-03-07T05:45:00,prt,58.09
2024-03-07T05:46:00,prt,54.80
2024-03-07T05:47:00,prt,59.21
2024-03-07T05:48:00,prt,59.44
2024-03-07T05:49:00,prt,61.13
2024-03-07T05:50:00,prt,62.73
2024-03-07T05:51:00,prt,63.92
2024-03-07T05:52:00,prt,65.78
2024-03-07T05:53:00,prt,63.10
2024-03-07T05:54:00,prt,63.29
2024-03-07T05:55:00,prt,64.04
2024-03-07T05:56:00,prt,66.25
2024-03-07T05:57:00,prt,64.91
2024-03-07T05:58:00,prt,64.08
2024-03-07T05:59:00,prt,65.96
2024-03-07T06:00:00,prt,65.05
2024-03-07T06:01:00,prt,65.38
2024-03-07T06:02:00,prt,69.98
2024-03-07T06:03:00,prt,82.49
2024-03-07T06:04:00,prt,68.97
2024-03-07T06:05:00,prt,68.63
2024-03-07T06:06:00,prt,65.11
2024-03-07T06:07:00,prt,64.62
2024-03-07T06:08:00,prt,66.36
2024-03-07T06:09:00,prt,69.69
2024-03-07T06:10:00,prt,71.60
2024-03-07T06:11:00,prt,72.10
2024-03-07T06:12:00,prt,82.79
2024-03-07T06:13:00,prt,70.55
2024-03-07T06:14:00,prt,70.04
2024-03-07T06:15:00,prt,65.66
2024-03-07T06:16:00,prt,65.27
2024-03-07T06:17:00,prt,65.02
2024-03-07T06:18:00,prt,63.40
2024-03-07T06:19:00,prt,67.79
2024-03-07T06:20:00,prt,72.28
2024-03-07T06:21:00,prt,73.42
2024-03-07T06:22:00,prt,72.99
2024-03-07T06:23:00,prt,71.27
2024-03-07T06:24:00,prt,71.06
2024-03-07T06:25:00,prt,82.09
2024-03-07T06:26:00,prt,81.97
2024-03-07T06:27:00,prt,77.98
2024-03-07T06:28:00,prt,67.90
2024-03-07T06:29:00,prt,65.97
2024-03-07T06:30:00,prt,68.37
2024-03-07T06:31:00,prt,71.97
2024-03-07T06:32:00,prt,71.15
2024-03-07T06:33:00,prt,71.64
2024-03-07T06:34:00,prt,70.54
2024-03-07T06:35:00,prt,73.32
2024-03-07T06:36:00,prt,71.78
2024-03-07T06:37:00,prt,72.88
2024-03-07T06:38:00,prt,69.75
2024-03-07T06:39:00,prt,67.72
2024-03-07T06:40:00,prt,70.17
2024-03-07T06:41:00,prt,72.40
2024-03-07T06:42:00,prt,71.87
2024-03-07T06:43:00,prt,72.61
2024-03-07T06:44:00,prt,73.63
2024-03-07T06:45:00,prt,83.08
2024-03-07T06:46:00,prt,69.36
2024-03-07T06:47:00,prt,68.42
2024-03-07T06:48:00,prt,68.68
2024-03-07T06:49:00,prt,69.73
2024-03-07T06:50:00,prt,70.69
2024-03-07T06:51:00,prt,71.90
2024-03-07T06:52:00,prt,68.46
2024-03-07T06:53:00,prt,68.13
2024-03-07T06:54:00,prt,69.71
2024-03-07T06:55:00,prt,72.69
2024-03-07T06:56:00,prt,71.21
2024-03-07T06:57:00,prt,65.28
2024-03-07T06:58:00,prt,70.18
2024-03-07T06:59:00,prt,73.41
2024-03-07T07:00:00,prt,72.41
2024-03-07T07:01:00,prt,73.79
2024-03-07T07:02:00,prt,73.64
2024-03-07T07:03:00,prt,73.12
2024-03-07T07:04:00,prt,74.08
2024-03-07T07:05:00,prt,73.90
2024-03-07T07:06:00,prt,79.97
2024-03-07T07:07:00,prt,74.98
2024-03-07T07:08:00,prt,75.06
2024-03-07T07:09:00,prt,75.72
2024-03-07T07:10:00,prt,76.02
2024-03-07T07:11:00,prt,74.24
2024-03-07T07:12:00,prt,83.22
2024-03-07T07:13:00,prt,74.32
2024-03-07T07:14:00,prt,76.06
2024-03-07T07:15:00,prt,76.08
2024-03-07T07:16:00,prt,74.74
2024-03-07T07:17:00,prt,79.98
2024-03-07T07:18:00,prt,84.91
2024-03-07T07:19:00,prt,76.67
2024-03-07T07:20:00,prt,72.07
2024-03-07T07:21:00,prt,74.39
2024-03-07T07:22:00,prt,74.90
2024-03-07T07:23:00,prt,71.21
2024-03-07T07:24:00,prt,89.51
2024-03-07T07:25:00,prt,72.40
2024-03-07T07:26:00,prt,76.93
2024-03-07T07:27:00,prt,78.51
2024-03-07T07:28:00,prt,79.84
2024-03-07T07:29:00,prt,77.32
2024-03-07T07:30:00,prt,80.98
2024-03-07T07:31:00,prt,84.12
2024-03-07T07:32:00,prt,78.35
2024-03-07T07:33:00,prt,75.03
2024-03-07T07:34:00,prt,76.94
2024-03-07T07:35:00,prt,80.37
2024-03-07T07:36:00,prt,73.48
2024-03-07T07:37:00,prt,74.83
2024-03-07T07:38:00,prt,80.00
2024-03-07T07:39:00,prt,79.19
2024-03-07T07:40:00,prt,82.30
2024-03-07T07:41:00,prt,81.31
2024-03-07T07:42:00,prt,80.43
2024-03-07T07:43:00,prt,79.06
2024-03-07T07:44:00,prt,90.59
2024-03-07T07:45:00,prt,86.84
2024-03-07T07:46:00,prt,91.78
2024-03-07T07:47:00,prt,90.90
2024-03-07T07:48:00,prt,85.38
2024-03-07T07:49:00,prt,84.65
2024-03-07T07:50:00,prt,85.34
2024-03-07T07:51:00,prt,79.45
2024-03-07T07:52:00,prt,72.48
2024-03-07T07:53:00,prt,78.37
2024-03-07T07:54:00,prt,81.23
2024-03-07T07:55:00,prt,87.08
2024-03-07T07:56:00,prt,79.19
2024-03-07T07:57:00,prt,81.61
2024-03-07T07:58:00,prt,92.09
2024-03-07T07:59:00,prt,79.48
2024-03-07T08:00:00,prt,75.92
2024-03-07T08:01:00,prt,75.50
2024-03-07T08:02:00,prt,81.32
2024-03-07T08:03:00,prt,83.15
2024-03-07T08:04:00,prt,86.60
2024-03-07T08:05:00,prt,93.86
2024-03-07T08:06:00,prt,88.05
2024-03-07T08:07:00,prt,97.75
2024-03-07T08:08:00,prt,93.00
2024-03-07T08:09:00,prt,93.80
2024-03-07T08:10:00,prt,84.13
2024-03-07T08:11:00,prt,86.78
2024-03-07T08:12:00,prt,84.53
2024-03-07T08:13:00,prt,84.57
2024-03-07T08:14:00,prt,82.69
2024-03-07T08:15:00,prt,84.34
2024-03-07T08:16:00,prt,86.32
2024-03-07T08:17:00,prt,88.32
2024-03-07T08:18:00,prt,85.29
2024-03-07T08:19:00,prt,87.41
2024-03-07T08:20:00,prt,88.30
2024-03-07T08:21:00,prt,94.32
2024-03-07T08:22:00,prt,92.89
2024-03-07T08:23:00,prt,89.06
2024-03-07T08:24:00,prt,85.03
2024-03-07T08:25:00,prt,86.41
2024-03-07T08:26:00,prt,89.20
2024-03-07T08:27:00,prt,86.27
2024-03-07T08:28:00,prt,83.97
2024-03-07T08:29:00,prt,84.20
2024-03-07T08:30:00,prt,83.58
2024-03-07T08:31:00,prt,89.48
2024-03-07T08:32:00,prt,89.15
2024-03-07T08:33:00,prt,94.02
2024-03-07T08:34:00,prt,103.36
2024-03-07T08:35:00,prt,97.87
2024-03-07T08:36:00,prt,88.33
2024-03-07T08:37:00,prt,88.19
2024-03-07T08:38:00,prt,93.21
2024-03-07T08:39:00,prt,85.95
2024-03-07T08:40:00,prt,86.17
2024-03-07T08:41:00,prt,86.91
2024-03-07T08:42:00,prt,85.90
2024-03-07T08:43:00,prt,86.63
2024-03-07T08:44:00,prt,85.39
2024-03-07T08:45:00,prt,79.83
2024-03-07T08:46:00,prt,81.81
2024-03-07T08:47:00,prt,88.96
2024-03-07T08:48:00,prt,89.29
2024-03-07T08:49:00,prt,91.72
2024-03-07T08:50:00,prt,93.28
2024-03-07T08:51:00,prt,110.22
2024-03-07T08:52:00,prt,94.07
2024-03-07T08:53:00,prt,96.62
2024-03-07T08:54:00,prt,100.11
2024-03-07T08:55:00,prt,98.89
2024-03-07T08:56:00,prt,99.68
2024-03-07T08:57:00,prt,104.69
2024-03-07T08:58:00,prt,104.17
2024-03-07T08:59:00,prt,103.10
2024-03-07T09:00:00,prt,102.51
2024-03-07T09:01:00,prt,103.63
2024-03-07T09:02:00,prt,98.45
2024-03-07T09:03:00,prt,88.02
2024-03-07T09:04:00,prt,92.31
2024-03-07T09:05:00,prt,91.73
2024-03-07T09:06:00,prt,93.90
2024-03-07T09:07:00,prt,87.98
2024-03-07T09:08:00,prt,87.33
2024-03-07T09:09:00,prt,82.25
2024-03-07T09:10:00,prt,83.47
2024-03-07T09:11:00,prt,82.67
2024-03-07T09:12:00,prt,90.86
2024-03-07T09:13:00,prt,89.57
2024-03-07T09:14:00,prt,94.55
2024-03-07T09:15:00,prt,103.02
2024-03-07T09:16:00,prt,85.21
2024-03-07T09:17:00,prt,88.42
2024-03-07T09:18:00,prt,94.50
2024-03-07T09:19:00,prt,86.55
2024-03-07T09:20:00,prt,92.11
2024-03-07T09:21:00,prt,91.36
2024-03-07T09:22:00,prt,90.50
2024-03-07T09:23:00,prt,86.74
2024-03-07T09:24:00,prt,87.91
2024-03-07T09:25:00,prt,90.58
2024-03-07T09:26:00,prt,91.59
2024-03-07T09:27:00,prt,101.25
2024-03-07T09:28:00,prt,103.16
2024-03-07T09:29:00,prt,102.19
2024-03-07T09:30:00,prt,93.50
2024-03-07T09:31:00,prt,91.93
2024-03-07T09:32:00,prt,91.37
2024-03-07T09:33:00,prt,90.42
2024-03-07T09:34:00,prt,88.38
2024-03-07T09:35:00,prt,101.55
2024-03-07T09:36:00,prt,96.56
2024-03-07T09:37:00,prt,103.97
2024-03-07T09:38:00,prt,107.91
2024-03-07T09:39:00,prt,104.63
2024-03-07T09:40:00,prt,98.92
2024-03-07T09:41:00,prt,96.57
2024-03-07T09:42:00,prt,90.66
2024-03-07T09:43:00,prt,90.39
2024-03-07T09:44:00,prt,94.73
2024-03-07T09:45:00,prt,89.46
2024-03-07T09:46:00,prt,87.64
2024-03-07T09:47:00,prt,91.52
2024-03-07T09:48:00,prt,90.80
2024-03-07T09:49:00,prt,93.70
2024-03-07T09:50:00,prt,92.78
2024-03-07T09:51:00,prt,94.49
2024-03-07T09:52:00,prt,96.46
2024-03-07T09:53:00,prt,100.08
2024-03-07T09:54:00,prt,105.28
2024-03-07T09:55:00,prt,96.67
2024-03-07T09:56:00,prt,98.78
2024-03-07T09:57:00,prt,84.57
2024-03-07T09:58:00,prt,86.29
2024-03-07T09:59:00,prt,89.11
2024-03-07T10:00:00,prt,84.27
2024-03-07T10:01:00,prt,89.09
2024-03-07T10:02:00,prt,90.28
2024-03-07T10:03:00,prt,91.50
2024-03-07T10:04:00,prt,89.68
2024-03-07T10:05:00,prt,98.17
2024-03-07T10:06:00,prt,95.62
2024-03-07T10:07:00,prt,99.47
2024-03-07T10:08:00,prt,96.77
2024-03-07T10:09:00,prt,84.51
2024-03-07T10:10:00,prt,86.27
2024-03-07T10:11:00,prt,81.01
2024-03-07T10:12:00,prt,83.12
2024-03-07T10:13:00,prt,89.64
2024-03-07T10:14:00,prt,90.70
2024-03-07T10:15:00,prt,99.76
2024-03-07T10:16:00,prt,98.31
2024-03-07T10:17:00,prt,95.74
2024-03-07T10:18:00,prt,93.78
2024-03-07T10:19:00,prt,96.37
2024-03-07T10:20:00,prt,105.54
2024-03-07T10:21:00,prt,97.83
2024-03-07T10:22:00,prt,87.37
2024-03-07T10:23:00,prt,85.29
2024-03-07T10:24:00,prt,84.56
2024-03-07T10:25:00,prt,79.08
2024-03-07T10:26:00,prt,79.01
2024-03-07T10:27:00,prt,89.46
2024-03-07T10:28:00,prt,84.47
2024-03-07T10:29:00,prt,90.76
2024-03-07T10:30:00,prt,88.20
2024-03-07T10:31:00,prt,81.02
2024-03-07T10:32:00,prt,81.26
2024-03-07T10:33:00,prt,95.06
2024-03-07T10:34:00,prt,94.04
2024-03-07T10:35:00,prt,103.11
2024-03-07T10:36:00,prt,107.02
2024-03-07T10:37:00,prt,96.76
2024-03-07T10:38:00,prt,84.44
2024-03-07T10:39:00,prt,97.44
2024-03-07T10:40:00,prt,90.63
2024-03-07T10:41:00,prt,93.92
2024-03-07T10:42:00,prt,95.07
2024-03-07T10:43:00,prt,89.13
2024-03-07T10:44:00,prt,89.46
2024-03-07T10:45:00,prt,86.62
2024-03-07T10:46:00,prt,93.87
2024-03-07T10:47:00,prt,89.59
2024-03-07T10:48:00,prt,86.36
2024-03-07T10:49:00,prt,85.52
2024-03-07T10:50:00,prt,94.29
2024-03-07T10:51:00,prt,93.74
2024-03-07T10:52:00,prt,89.24
2024-03-07T10:53:00,prt,87.79
2024-03-07T10:54:00,prt,88.98
2024-03-07T10:55:00,prt,92.13
2024-03-07T10:56:00,prt,82.93
2024-03-07T10:57:00,prt,90.56
2024-03-07T10:58:00,prt,90.23
2024-03-07T10:59:00,prt,96.05
2024-03-07T11:00:00,prt,99.28
2024-03-07T11:01:00,prt,97.39
2024-03-07T11:02:00,prt,95.51
2024-03-07T11:03:00,prt,86.91
2024-03-07T11:04:00,prt,92.56
2024-03-07T11:05:00,prt,104.20
2024-03-07T11:06:00,prt,96.22
2024-03-07T11:07:00,prt,90.81
2024-03-07T11:08:00,prt,90.65
2024-03-07T11:09:00,prt,88.78
2024-03-07T11:10:00,prt,93.06
2024-03-07T11:11:00,prt,102.01
2024-03-07T11:12:00,prt,100.25
2024-03-07T11:13:00,prt,98.22
2024-03-07T11:14:00,prt,89.56
2024-03-07T11:15:00,prt,98.94
2024-03-07T11:16:00,prt,85.87
2024-03-07T11:17:00,prt,87.35
2024-03-07T11:18:00,prt,90.60
2024-03-07T11:19:00,prt,99.05
2024-03-07T11:20:00,prt,90.40
2024-03-07T11:21:00,prt,86.45
2024-03-07T11:22:00,prt,88.03
2024-03-07T11:23:00,prt,87.22
2024-03-07T11:24:00,prt,84.71
2024-03-07T11:25:00,prt,96.04
2024-03-07T11:26:00,prt,101.22
2024-03-07T11:27:00,prt,97.72
2024-03-07T11:28:00,prt,107.93
2024-03-07T11:29:00,prt,99.52
2024-03-07T11:30:00,prt,91.04
2024-03-07T11:31:00,prt,95.73
2024-03-07T11:32:00,prt,97.15
2024-03-07T11:33:00,prt,98.79
2024-03-07T11:34:00,prt,100.66
2024-03-07T11:35:00,prt,118.73
2024-03-07T11:36:00,prt,99.02
2024-03-07T11:37:00,prt,98.91
2024-03-07T11:38:00,prt,121.24
