#datetime,building,power
2022-05-31T00:00:00,pkn,2.40
2022-05-31T00:02:00,pkn,1.20
2022-05-31T00:05:00,pkn,2.40
2022-05-31T00:07:00,pkn,1.20
2022-05-31T00:09:00,pkn,1.20
2022-05-31T00:11:00,pkn,1.20
2022-05-31T00:13:00,pkn,1.20
2022-05-31T00:15:00,pkn,2.40
2022-05-31T00:18:00,pkn,2.40
2022-05-31T00:20:00,pkn,1.20
2022-05-31T00:22:00,pkn,1.20
2022-05-31T00:24:00,pkn,2.40
2022-05-31T00:26:00,pkn,1.20
2022-05-31T00:28:00,pkn,1.20
2022-05-31T00:30:00,pkn,1.20
2022-05-31T00:32:00,pkn,2.40
2022-05-31T00:34:00,pkn,1.20
2022-05-31T00:36:00,pkn,1.20
2022-05-31T00:38:00,pkn,2.40
2022-05-31T00:39:00,pkn,4.80
2022-05-31T00:41:00,pkn,9.60
2022-05-31T00:43:00,pkn,9.60
2022-05-31T00:45:00,pkn,10.80
2022-05-31T00:46:00,pkn,6.00
2022-05-31T00:48:00,pkn,4.80
2022-05-31T00:50:00,pkn,1.20
2022-05-31T00:52:00,pkn,1.20
2022-05-31T00:54:00,pkn,1.20
2022-05-31T00:56:00,pkn,1.20
2022-05-31T00:58:00,pkn,1.20
2022-05-31T01:00:00,pkn,1.20
2022-05-31T01:02:00,pkn,1.20
2022-05-31T01:05:00,pkn,1.20
2022-05-31T01:08:00,pkn,1.20
2022-05-31T01:09:00,pkn,1.20
2022-05-31T01:12:00,pkn,1.20
2022-05-31T01:14:00,pkn,1.20
2022-05-31T01:16:00,pkn,1.20
2022-05-31T01:18:00,pkn,1.20
2022-05-31T01:21:00,pkn,1.20
2022-05-31T01:22:00,pkn,4.80
2022-05-31T01:24:00,pkn,9.60
2022-05-31T01:26:00,pkn,9.60
2022-05-31T01:28:00,pkn,8.40
2022-05-31T01:29:00,pkn,2.40
2022-05-31T01:31:00,pkn,2.40
2022-05-31T01:33:00,pkn,1.20
2022-05-31T01:35:00,pkn,1.20
2022-05-31T01:37:00,pkn,1.20
2022-05-31T01:39:00,pkn,1.20
2022-05-31T01:41:00,pkn,1.20
2022-05-31T01:43:00,pkn,1.20
2022-05-31T01:45:00,pkn,1.20
2022-05-31T01:47:00,pkn,1.20
2022-05-31T01:51:00,pkn,1.20
2022-05-31T01:52:00,pkn,1.20
2022-05-31T01:54:00,pkn,1.20
2022-05-31T01:57:00,pkn,1.20
2022-05-31T02:00:00,pkn,1.20
2022-05-31T02:02:00,pkn,1.20
2022-05-31T02:03:00,pkn,1.20
2022-05-31T02:06:00,pkn,1.20
2022-05-31T02:09:00,pkn,1.20
2022-05-31T02:12:00,pkn,1.20
2022-05-31T02:13:00,pkn,1.20
2022-05-31T02:16:00,pkn,1.20
2022-05-31T02:18:00,pkn,1.20
2022-05-31T02:19:00,pkn,1.20
2022-05-31T02:21:00,pkn,1.20
2022-05-31T02:24:00,pkn,1.20
2022-05-31T02:25:00,pkn,1.20
2022-05-31T02:26:00,pkn,1.20
2022-05-31T02:28:00,pkn,9.59
2022-05-31T02:30:00,pkn,9.60
2022-05-31T02:32:00,pkn,8.40
2022-05-31T02:33:00,pkn,1.20
2022-05-31T02:34:00,pkn,3.60
2022-05-31T02:37:00,pkn,1.20
2022-05-31T02:40:00,pkn,1.20
2022-05-31T02:42:00,pkn,1.20
2022-05-31T02:45:00,pkn,1.20
2022-05-31T02:47:00,pkn,1.20
2022-05-31T02:49:00,pkn,1.20
2022-05-31T02:52:00,pkn,1.20
2022-05-31T02:54:00,pkn,1.20
2022-05-31T02:56:00,pkn,1.20
2022-05-31T02:58:00,pkn,1.20
2022-05-31T02:59:00,pkn,1.20
2022-05-31T03:01:00,pkn,1.20
2022-05-31T03:04:00,pkn,2.40
2022-05-31T03:06:00,pkn,1.20
2022-05-31T03:08:00,pkn,1.20
2022-05-31T03:12:00,pkn,2.40
2022-05-31T03:14:00,pkn,1.20
2022-05-31T03:16:00,pkn,1.20
2022-05-31T03:18:00,pkn,1.20
2022-05-31T03:21:00,pkn,1.20
2022-05-31T03:23:00,pkn,1.20
2022-05-31T03:25:00,pkn,1.20
2022-05-31T03:29:00,pkn,1.20
2022-05-31T03:32:00,pkn,1.20
2022-05-31T03:34:00,pkn,1.20
2022-05-31T03:36:00,pkn,1.20
2022-05-31T03:38:00,pkn,1.20
2022-05-31T03:40:00,pkn,1.20
2022-05-31T03:42:00,pkn,1.20
2022-05-31T03:46:00,pkn,1.20
2022-05-31T03:48:00,pkn,1.20
2022-05-31T03:51:00,pkn,1.20
2022-05-31T03:53:00,pkn,1.20
2022-05-31T03:55:00,pkn,4.80
2022-05-31T03:57:00,pkn,9.60
2022-05-31T03:59:00,pkn,8.40
2022-05-31T04:01:00,pkn,9.60
2022-05-31T04:03:00,pkn,1.20
2022-05-31T04:05:00,pkn,1.20
2022-05-31T04:07:00,pkn,1.20
2022-05-31T04:10:00,pkn,1.20
2022-05-31T04:13:00,pkn,1.20
2022-05-31T04:16:00,pkn,1.20
2022-05-31T04:19:00,pkn,1.20
2022-05-31T04:20:00,pkn,1.20
2022-05-31T04:24:00,pkn,1.20
2022-05-31T04:25:00,pkn,1.20
2022-05-31T04:29:00,pkn,1.20
2022-05-31T04:31:00,pkn,1.20
2022-05-31T04:34:00,pkn,1.20
2022-05-31T04:35:00,pkn,1.20
2022-05-31T04:38:00,pkn,1.20
2022-05-31T04:40:00,pkn,1.20
2022-05-31T04:43:00,pkn,1.20
2022-05-31T04:45:00,pkn,1.20
2022-05-31T04:47:00,pkn,1.20
2022-05-31T04:49:00,pkn,1.20
2022-05-31T04:51:00,pkn,1.20
2022-05-31T04:53:00,pkn,1.20
2022-05-31T04:54:00,pkn,1.20
2022-05-31T04:56:00,pkn,1.20
2022-05-31T05:00:00,pkn,1.20
2022-05-31T05:01:00,pkn,1.20
2022-05-31T05:02:00,pkn,1.20
2022-05-31T05:04:00,pkn,1.20
2022-05-31T05:06:00,pkn,1.20
2022-05-31T05:09:00,pkn,1.20
2022-05-31T05:12:00,pkn,1.20
2022-05-31T05:14:00,pkn,1.20
2022-05-31T05:16:00,pkn,1.20
2022-05-31T05:19:00,pkn,1.20
2022-05-31T05:21:00,pkn,1.20
2022-05-31T05:25:00,pkn,1.20
2022-05-31T05:27:00,pkn,1.20
2022-05-31T05:30:00,pkn,1.20
2022-05-31T05:32:00,pkn,1.20
2022-05-31T05:34:00,pkn,1.20
2022-05-31T05:38:00,pkn,1.20
2022-05-31T05:39:00,pkn,1.20
2022-05-31T05:43:00,pkn,1.20
2022-05-31T05:45:00,pkn,1.20
2022-05-31T05:47:00,pkn,1.20
2022-05-31T05:50:00,pkn,1.20
2022-05-31T05:52:00,pkn,1.20
2022-05-31T05:55:00,pkn,1.20
2022-05-31T05:57:00,pkn,1.20
2022-05-31T06:00:00,pkn,1.20
2022-05-31T06:03:00,pkn,4.80
2022-05-31T06:05:00,pkn,9.60
2022-05-31T06:06:00,pkn,4.80
2022-05-31T06:07:00,pkn,4.80
2022-05-31T06:09:00,pkn,8.40
2022-05-31T06:11:00,pkn,8.40
2022-05-31T06:13:00,pkn,3.60
2022-05-31T06:15:00,pkn,1.20
2022-05-31T06:19:00,pkn,1.20
2022-05-31T06:20:00,pkn,1.20
2022-05-31T06:22:00,pkn,1.20
2022-05-31T06:24:00,pkn,1.20
2022-05-31T06:26:00,pkn,1.20
2022-05-31T06:29:00,pkn,1.20
2022-05-31T06:32:00,pkn,1.20
2022-05-31T06:33:00,pkn,1.20
2022-05-31T06:35:00,pkn,1.20
2022-05-31T06:38:00,pkn,1.20
2022-05-31T06:40:00,pkn,1.20
2022-05-31T06:42:00,pkn,1.20
2022-05-31T06:44:00,pkn,1.20
2022-05-31T06:47:00,pkn,1.20
2022-05-31T06:49:00,pkn,1.20
2022-05-31T06:53:00,pkn,1.20
2022-05-31T06:56:00,pkn,1.20
2022-05-31T06:58:00,pkn,1.20
2022-05-31T07:00:00,pkn,1.20
2022-05-31T07:04:00,pkn,1.20
2022-05-31T07:06:00,pkn,1.20
2022-05-31T07:08:00,pkn,1.20
2022-05-31T07:12:00,pkn,1.20
2022-05-31T07:14:00,pkn,1.20
2022-05-31T07:16:00,pkn,1.20
2022-05-31T07:18:00,pkn,1.20
2022-05-31T07:21:00,pkn,1.20
2022-05-31T07:24:00,pkn,1.20
2022-05-31T07:26:00,pkn,1.20
2022-05-31T07:30:00,pkn,1.20
2022-05-31T07:32:00,pkn,1.20
2022-05-31T07:35:00,pkn,1.20
2022-05-31T07:37:00,pkn,1.20
2022-05-31T07:41:00,pkn,1.20
2022-05-31T07:43:00,pkn,1.20
2022-05-31T07:46:00,pkn,1.20
2022-05-31T07:48:00,pkn,1.20
2022-05-31T07:50:00,pkn,1.20
2022-05-31T07:54:00,pkn,1.20
2022-05-31T07:56:00,pkn,1.20
2022-05-31T07:58:00,pkn,1.20
2022-05-31T08:02:00,pkn,1.20
2022-05-31T08:03:00,pkn,1.20
2022-05-31T08:05:00,pkn,1.20
2022-05-31T08:07:00,pkn,1.20
2022-05-31T08:10:00,pkn,1.20
2022-05-31T08:11:00,pkn,1.20
2022-05-31T08:13:00,pkn,1.20
2022-05-31T08:15:00,pkn,1.20
2022-05-31T08:18:00,pkn,1.20
2022-05-31T08:20:00,pkn,1.20
2022-05-31T08:22:00,pkn,1.20
2022-05-31T08:24:00,pkn,1.20
2022-05-31T08:26:00,pkn,1.20
2022-05-31T08:28:00,pkn,1.20
2022-05-31T08:30:00,pkn,1.20
2022-05-31T08:32:00,pkn,9.60
2022-05-31T08:34:00,pkn,8.40
2022-05-31T08:35:00,pkn,1.20
2022-05-31T08:36:00,pkn,8.40
2022-05-31T08:37:00,pkn,1.20
2022-05-31T08:38:00,pkn,7.20
2022-05-31T08:39:00,pkn,1.20
2022-05-31T08:40:00,pkn,8.40
2022-05-31T08:41:00,pkn,4.80
2022-05-31T08:43:00,pkn,4.80
2022-05-31T08:45:00,pkn,1.20
2022-05-31T08:47:00,pkn,1.20
2022-05-31T08:49:00,pkn,1.20
2022-05-31T08:52:00,pkn,1.20
2022-05-31T08:56:00,pkn,1.20
2022-05-31T08:57:00,pkn,1.20
2022-05-31T09:01:00,pkn,1.20
2022-05-31T09:02:00,pkn,1.20
2022-05-31T09:06:00,pkn,1.20
2022-05-31T09:07:00,pkn,1.20
2022-05-31T09:11:00,pkn,1.20
2022-05-31T09:12:00,pkn,1.20
2022-05-31T09:16:00,pkn,1.20
2022-05-31T09:17:00,pkn,1.20
2022-05-31T09:20:00,pkn,1.20
2022-05-31T09:23:00,pkn,1.20
2022-05-31T09:25:00,pkn,1.20
2022-05-31T09:27:00,pkn,1.20
2022-05-31T09:31:00,pkn,1.20
2022-05-31T09:33:00,pkn,1.20
2022-05-31T09:35:00,pkn,1.20
2022-05-31T09:38:00,pkn,1.20
2022-05-31T09:41:00,pkn,1.20
2022-05-31T09:43:00,pkn,2.40
2022-05-31T09:45:00,pkn,1.20
2022-05-31T09:46:00,pkn,4.80
2022-05-31T09:47:00,pkn,6.00
2022-05-31T09:49:00,pkn,8.40
2022-05-31T09:50:00,pkn,2.40
2022-05-31T09:51:00,pkn,8.40
2022-05-31T09:53:00,pkn,9.60
2022-05-31T09:55:00,pkn,2.40
2022-05-31T09:57:00,pkn,1.20
2022-05-31T09:59:00,pkn,1.20
2022-05-31T10:01:00,pkn,1.20
2022-05-31T10:04:00,pkn,1.20
2022-05-31T10:06:00,pkn,1.20
2022-05-31T10:09:00,pkn,1.20
2022-05-31T10:11:00,pkn,1.20
2022-05-31T10:13:00,pkn,1.20
2022-05-31T10:14:00,pkn,1.20
2022-05-31T10:16:00,pkn,1.20
2022-05-31T10:18:00,pkn,1.20
2022-05-31T10:20:00,pkn,1.20
2022-05-31T10:22:00,pkn,1.20
2022-05-31T10:24:00,pkn,1.20
2022-05-31T10:26:00,pkn,1.20
2022-05-31T10:28:00,pkn,1.20
2022-05-31T10:31:00,pkn,1.20
2022-05-31T10:33:00,pkn,1.20
2022-05-31T10:34:00,pkn,1.20
2022-05-31T10:37:00,pkn,1.20
2022-05-31T10:39:00,pkn,1.20
2022-05-31T10:41:00,pkn,1.20
2022-05-31T10:45:00,pkn,1.20
2022-05-31T10:47:00,pkn,1.20
2022-05-31T10:49:00,pkn,1.20
2022-05-31T10:52:00,pkn,1.20
2022-05-31T10:54:00,pkn,1.20
2022-05-31T10:58:00,pkn,1.20
2022-05-31T11:00:00,pkn,1.20
2022-05-31T11:03:00,pkn,1.20
2022-05-31T11:04:00,pkn,1.20
2022-05-31T11:08:00,pkn,1.20
2022-05-31T11:09:00,pkn,1.20
2022-05-31T11:13:00,pkn,1.20
2022-05-31T11:15:00,pkn,1.20
2022-05-31T11:17:00,pkn,1.20
2022-05-31T11:20:00,pkn,1.20
2022-05-31T11:22:00,pkn,1.20
2022-05-31T11:25:00,pkn,1.20
2022-05-31T11:29:00,pkn,1.20
2022-05-31T11:31:00,pkn,1.20
2022-05-31T11:34:00,pkn,1.20
2022-05-31T11:36:00,pkn,1.20
2022-05-31T11:38:00,pkn,1.20
2022-05-31T11:40:00,pkn,6.00
2022-05-31T11:42:00,pkn,9.60
2022-05-31T11:44:00,pkn,9.60
2022-05-31T11:46:00,pkn,7.20
2022-05-31T11:48:00,pkn,9.60
2022-05-31T11:50:00,pkn,1.20
2022-05-31T11:52:00,pkn,1.20
2022-05-31T11:55:00,pkn,1.20
2022-05-31T11:59:00,pkn,1.20
2022-05-31T12:01:00,pkn,1.20
2022-05-31T12:03:00,pkn,1.20
2022-05-31T12:05:00,pkn,1.20
2022-05-31T12:08:00,pkn,1.20
2022-05-31T12:10:00,pkn,1.20
2022-05-31T12:12:00,pkn,1.20
2022-05-31T12:14:00,pkn,1.20
2022-05-31T12:15:00,pkn,1.20
2022-05-31T12:19:00,pkn,1.20
2022-05-31T12:20:00,pkn,1.20
2022-05-31T12:22:00,pkn,1.20
2022-05-31T12:24:00,pkn,1.20
2022-05-31T12:27:00,pkn,1.20
2022-05-31T12:30:00,pkn,1.20
2022-05-31T12:32:00,pkn,1.20
2022-05-31T12:35:00,pkn,1.20
2022-05-31T12:38:00,pkn,1.20
2022-05-31T12:40:00,pkn,1.20
2022-05-31T12:43:00,pkn,1.20
2022-05-31T12:47:00,pkn,1.20
2022-05-31T12:49:00,pkn,1.20
2022-05-31T12:52:00,pkn,1.20
2022-05-31T12:55:00,pkn,1.20
2022-05-31T12:57:00,pkn,1.20
2022-05-31T12:59:00,pkn,1.20
2022-05-31T13:03:00,pkn,1.20
2022-05-31T13:05:00,pkn,1.20
2022-05-31T13:09:00,pkn,1.20
2022-05-31T13:10:00,pkn,1.20
2022-05-31T13:14:00,pkn,1.20
2022-05-31T13:16:00,pkn,1.20
2022-05-31T13:19:00,pkn,1.20
2022-05-31T13:21:00,pkn,1.20
2022-05-31T13:24:00,pkn,1.20
2022-05-31T13:27:00,pkn,1.20
2022-05-31T13:31:00,pkn,1.20
2022-05-31T13:32:00,pkn,1.20
2022-05-31T13:36:00,pkn,1.20
2022-05-31T13:39:00,pkn,1.20
2022-05-31T13:41:00,pkn,1.20
2022-05-31T13:42:00,pkn,1.20
2022-05-31T13:44:00,pkn,1.20
2022-05-31T13:46:00,pkn,1.20
2022-05-31T13:48:00,pkn,1.20
2022-05-31T13:50:00,pkn,1.20
2022-05-31T13:52:00,pkn,1.20
2022-05-31T13:54:00,pkn,1.20
2022-05-31T13:56:00,pkn,1.20
2022-05-31T13:58:00,pkn,1.20
2022-05-31T13:59:00,pkn,1.20
2022-05-31T14:01:00,pkn,1.20
2022-05-31T14:05:00,pkn,1.20
2022-05-31T14:07:00,pkn,1.20
2022-05-31T14:09:00,pkn,1.20
2022-05-31T14:10:00,pkn,2.40
2022-05-31T14:11:00,pkn,6.00
2022-05-31T14:13:00,pkn,8.40
2022-05-31T14:14:00,pkn,4.80
2022-05-31T14:16:00,pkn,8.40
2022-05-31T14:18:00,pkn,2.40
2022-05-31T14:21:00,pkn,1.20
2022-05-31T14:23:00,pkn,1.20
2022-05-31T14:27:00,pkn,1.20
2022-05-31T14:28:00,pkn,1.20
2022-05-31T14:31:00,pkn,1.20
2022-05-31T14:34:00,pkn,1.20
2022-05-31T14:36:00,pkn,1.20
2022-05-31T14:38:00,pkn,1.20
2022-05-31T14:40:00,pkn,1.20
2022-05-31T14:42:00,pkn,1.20
2022-05-31T14:45:00,pkn,1.20
2022-05-31T14:47:00,pkn,1.20
2022-05-31T14:48:00,pkn,1.20
2022-05-31T14:50:00,pkn,1.20
2022-05-31T14:52:00,pkn,1.20
2022-05-31T14:54:00,pkn,1.20
2022-05-31T14:56:00,pkn,1.20
2022-05-31T14:58:00,pkn,1.20
2022-05-31T15:00:00,pkn,1.20
2022-05-31T15:03:00,pkn,1.20
2022-05-31T15:05:00,pkn,1.20
2022-05-31T15:07:00,pkn,1.20
2022-05-31T15:09:00,pkn,1.20
2022-05-31T15:11:00,pkn,1.20
2022-05-31T15:13:00,pkn,1.20
2022-05-31T15:17:00,pkn,1.20
2022-05-31T15:19:00,pkn,1.20
2022-05-31T15:21:00,pkn,1.20
2022-05-31T15:23:00,pkn,1.20
2022-05-31T15:27:00,pkn,1.20
2022-05-31T15:29:00,pkn,1.20
2022-05-31T15:31:00,pkn,1.20
2022-05-31T15:34:00,pkn,1.20
2022-05-31T15:36:00,pkn,1.20
2022-05-31T15:38:00,pkn,1.20
2022-05-31T15:42:00,pkn,1.20
2022-05-31T15:44:00,pkn,1.20
2022-05-31T15:46:00,pkn,1.20
2022-05-31T15:50:00,pkn,1.20
2022-05-31T15:52:00,pkn,1.20
2022-05-31T15:55:00,pkn,1.20
2022-05-31T15:57:00,pkn,1.20
2022-05-31T15:59:00,pkn,1.20
2022-05-31T16:01:00,pkn,1.20
2022-05-31T16:04:00,pkn,1.20
2022-05-31T16:06:00,pkn,6.00
2022-05-31T16:08:00,pkn,8.40
2022-05-31T16:09:00,pkn,4.80
2022-05-31T16:11:00,pkn,9.60
2022-05-31T16:12:00,pkn,4.80
2022-05-31T16:15:00,pkn,1.20
2022-05-31T16:18:00,pkn,1.20
2022-05-31T16:21:00,pkn,1.20
2022-05-31T16:23:00,pkn,1.20
2022-05-31T16:25:00,pkn,1.20
2022-05-31T16:28:00,pkn,1.20
2022-05-31T16:30:00,pkn,1.20
2022-05-31T16:32:00,pkn,1.20
2022-05-31T16:36:00,pkn,1.20
2022-05-31T16:38:00,pkn,1.20
2022-05-31T16:40:00,pkn,1.20
2022-05-31T16:43:00,pkn,1.20
2022-05-31T16:45:00,pkn,1.20
2022-05-31T16:48:00,pkn,1.20
2022-05-31T16:50:00,pkn,1.20
2022-05-31T16:53:00,pkn,1.20
2022-05-31T16:55:00,pkn,1.20
2022-05-31T16:57:00,pkn,1.20
2022-05-31T16:59:00,pkn,2.40
2022-05-31T17:03:00,pkn,1.20
2022-05-31T17:04:00,pkn,1.20
2022-05-31T17:06:00,pkn,1.20
2022-05-31T17:09:00,pkn,1.20
2022-05-31T17:10:00,pkn,1.20
2022-05-31T17:14:00,pkn,1.20
2022-05-31T17:16:00,pkn,1.20
2022-05-31T17:17:00,pkn,1.20
2022-05-31T17:20:00,pkn,1.20
2022-05-31T17:23:00,pkn,3.60
2022-05-31T17:25:00,pkn,6.00
2022-05-31T17:27:00,pkn,4.80
2022-05-31T17:29:00,pkn,2.40
2022-05-31T17:31:00,pkn,2.40
2022-05-31T17:32:00,pkn,1.20
2022-05-31T17:34:00,pkn,2.40
2022-05-31T17:36:00,pkn,3.60
2022-05-31T17:38:00,pkn,2.40
2022-05-31T17:41:00,pkn,1.20
2022-05-31T17:42:00,pkn,1.20
2022-05-31T17:44:00,pkn,1.20
2022-05-31T17:46:00,pkn,1.20
2022-05-31T17:47:00,pkn,1.20
2022-05-31T17:49:00,pkn,1.20
2022-05-31T17:51:00,pkn,1.20
2022-05-31T17:53:00,pkn,2.40
2022-05-31T17:55:00,pkn,1.20
2022-05-31T17:57:00,pkn,1.20
2022-05-31T17:59:00,pkn,1.20
2022-05-31T18:00:00,pkn,1.20
2022-05-31T18:02:00,pkn,1.20
2022-05-31T18:04:00,pkn,1.20
2022-05-31T18:06:00,pkn,1.20
2022-05-31T18:09:00,pkn,4.80
2022-05-31T18:11:00,pkn,8.40
2022-05-31T18:13:00,pkn,9.59
2022-05-31T18:14:00,pkn,4.80
2022-05-31T18:16:00,pkn,9.60
2022-05-31T18:18:00,pkn,1.20
2022-05-31T18:20:00,pkn,1.20
2022-05-31T18:22:00,pkn,1.20
2022-05-31T18:24:00,pkn,1.20
2022-05-31T18:26:00,pkn,1.20
2022-05-31T18:28:00,pkn,1.20
2022-05-31T18:30:00,pkn,1.20
2022-05-31T18:32:00,pkn,1.20
2022-05-31T18:34:00,pkn,1.20
2022-05-31T18:35:00,pkn,1.20
2022-05-31T18:37:00,pkn,1.20
2022-05-31T18:39:00,pkn,2.40
2022-05-31T18:41:00,pkn,1.20
2022-05-31T18:43:00,pkn,1.20
2022-05-31T18:45:00,pkn,2.40
2022-05-31T18:47:00,pkn,1.20
2022-05-31T18:49:00,pkn,3.60
2022-05-31T18:51:00,pkn,9.60
2022-05-31T18:53:00,pkn,9.60
2022-05-31T18:55:00,pkn,12.00
2022-05-31T18:57:00,pkn,14.40
2022-05-31T18:58:00,pkn,6.00
2022-05-31T18:59:00,pkn,6.00
2022-05-31T19:01:00,pkn,6.00
2022-05-31T19:03:00,pkn,3.60
2022-05-31T19:05:00,pkn,4.80
2022-05-31T19:07:00,pkn,4.80
2022-05-31T19:09:00,pkn,2.40
2022-05-31T19:11:00,pkn,1.20
2022-05-31T19:13:00,pkn,2.40
2022-05-31T19:15:00,pkn,1.20
2022-05-31T19:17:00,pkn,1.20
2022-05-31T19:19:00,pkn,2.40
2022-05-31T19:22:00,pkn,1.20
2022-05-31T19:23:00,pkn,1.20
2022-05-31T19:25:00,pkn,1.20
2022-05-31T19:27:00,pkn,2.40
2022-05-31T19:29:00,pkn,1.20
2022-05-31T19:30:00,pkn,1.20
2022-05-31T19:32:00,pkn,1.20
2022-05-31T19:34:00,pkn,1.20
2022-05-31T19:36:00,pkn,10.80
2022-05-31T19:37:00,pkn,3.60
2022-05-31T19:39:00,pkn,10.80
2022-05-31T19:40:00,pkn,4.80
2022-05-31T19:42:00,pkn,10.80
2022-05-31T19:44:00,pkn,1.20
2022-05-31T19:45:00,pkn,1.20
2022-05-31T19:47:00,pkn,1.20
2022-05-31T19:50:00,pkn,2.40
2022-05-31T19:52:00,pkn,1.20
2022-05-31T19:54:00,pkn,1.20
2022-05-31T19:56:00,pkn,1.20
2022-05-31T19:58:00,pkn,1.20
2022-05-31T20:00:00,pkn,1.20
2022-05-31T20:02:00,pkn,2.40
2022-05-31T20:04:00,pkn,1.20
2022-05-31T20:06:00,pkn,1.20
2022-05-31T20:07:00,pkn,1.20
2022-05-31T20:09:00,pkn,1.20
2022-05-31T20:11:00,pkn,1.20
2022-05-31T20:13:00,pkn,1.20
2022-05-31T20:15:00,pkn,1.20
2022-05-31T20:17:00,pkn,1.20
2022-05-31T20:18:00,pkn,1.20
2022-05-31T20:19:00,pkn,1.20
2022-05-31T20:20:00,pkn,1.20
2022-05-31T20:22:00,pkn,1.20
2022-05-31T20:24:00,pkn,1.20
2022-05-31T20:25:00,pkn,1.20
2022-05-31T20:27:00,pkn,1.20
2022-05-31T20:30:00,pkn,2.40
2022-05-31T20:32:00,pkn,7.20
2022-05-31T20:34:00,pkn,9.59
2022-05-31T20:35:00,pkn,6.00
2022-05-31T20:36:00,pkn,4.80
2022-05-31T20:38:00,pkn,8.40
2022-05-31T20:40:00,pkn,1.20
2022-05-31T20:42:00,pkn,1.20
2022-05-31T20:44:00,pkn,2.40
2022-05-31T20:46:00,pkn,1.20
2022-05-31T20:49:00,pkn,2.40
2022-05-31T20:51:00,pkn,1.20
2022-05-31T20:54:00,pkn,2.40
2022-05-31T20:57:00,pkn,2.40
2022-05-31T21:00:00,pkn,2.40
2022-05-31T21:02:00,pkn,1.20
2022-05-31T21:04:00,pkn,1.20
2022-05-31T21:05:00,pkn,1.20
2022-05-31T21:07:00,pkn,1.20
2022-05-31T21:09:00,pkn,2.40
2022-05-31T21:12:00,pkn,1.20
2022-05-31T21:14:00,pkn,2.40
2022-05-31T21:17:00,pkn,1.20
2022-05-31T21:18:00,pkn,1.20
2022-05-31T21:19:00,pkn,1.20
2022-05-31T21:21:00,pkn,1.20
2022-05-31T21:24:00,pkn,2.40
2022-05-31T21:26:00,pkn,1.20
2022-05-31T21:28:00,pkn,1.20
2022-05-31T21:30:00,pkn,2.40
2022-05-31T21:32:00,pkn,1.20
2022-05-31T21:34:00,pkn,1.20
2022-05-31T21:36:00,pkn,1.20
2022-05-31T21:37:00,pkn,1.20
2022-05-31T21:38:00,pkn,1.20
2022-05-31T21:40:00,pkn,1.20
2022-05-31T21:41:00,pkn,1.20
2022-05-31T21:44:00,pkn,2.40
2022-05-31T21:46:00,pkn,1.20
2022-05-31T21:47:00,pkn,1.20
2022-05-31T21:49:00,pkn,1.20
2022-05-31T21:50:00,pkn,1.20
2022-05-31T21:52:00,pkn,1.20
2022-05-31T21:54:00,pkn,6.00
2022-05-31T21:56:00,pkn,9.60
2022-05-31T21:58:00,pkn,10.80
2022-05-31T22:00:00,pkn,9.59
2022-05-31T22:02:00,pkn,3.60
2022-05-31T22:04:00,pkn,1.20
2022-05-31T22:06:00,pkn,1.20
2022-05-31T22:08:00,pkn,1.20
2022-05-31T22:10:00,pkn,2.40
2022-05-31T22:13:00,pkn,2.40
2022-05-31T22:15:00,pkn,1.20
2022-05-31T22:17:00,pkn,1.20
2022-05-31T22:18:00,pkn,1.20
2022-05-31T22:20:00,pkn,1.20
2022-05-31T22:21:00,pkn,1.20
2022-05-31T22:23:00,pkn,1.20
2022-05-31T22:25:00,pkn,1.20
2022-05-31T22:27:00,pkn,2.40
2022-05-31T22:29:00,pkn,1.20
2022-05-31T22:31:00,pkn,2.40
2022-05-31T22:33:00,pkn,1.20
2022-05-31T22:34:00,pkn,1.20
2022-05-31T22:36:00,pkn,8.40
2022-05-31T22:37:00,pkn,3.60
2022-05-31T22:39:00,pkn,10.80
2022-05-31T22:40:00,pkn,3.60
2022-05-31T22:41:00,pkn,1.20
2022-05-31T22:42:00,pkn,8.40
2022-05-31T22:43:00,pkn,7.20
2022-05-31T22:45:00,pkn,8.40
2022-05-31T22:47:00,pkn,9.60
2022-05-31T22:48:00,pkn,4.80
2022-05-31T22:50:00,pkn,9.60
2022-05-31T22:52:00,pkn,10.80
2022-05-31T22:54:00,pkn,9.60
2022-05-31T22:56:00,pkn,10.80
2022-05-31T22:58:00,pkn,8.40
2022-05-31T23:00:00,pkn,3.60
2022-05-31T23:02:00,pkn,1.20
2022-05-31T23:04:00,pkn,2.40
2022-05-31T23:06:00,pkn,1.20
2022-05-31T23:08:00,pkn,1.20
2022-05-31T23:10:00,pkn,2.40
2022-05-31T23:12:00,pkn,1.20
2022-05-31T23:14:00,pkn,2.40
2022-05-31T23:16:00,pkn,1.20
2022-05-31T23:18:00,pkn,7.20
2022-05-31T23:19:00,pkn,5.99
2022-05-31T23:20:00,pkn,4.80
2022-05-31T23:22:00,pkn,9.60
2022-05-31T23:24:00,pkn,9.60
2022-05-31T23:25:00,pkn,4.80
2022-05-31T23:27:00,pkn,9.60
2022-05-31T23:29:00,pkn,3.60
2022-05-31T23:31:00,pkn,1.20
2022-05-31T23:34:00,pkn,2.40
2022-05-31T23:36:00,pkn,1.20
2022-05-31T23:38:00,pkn,1.20
2022-05-31T23:39:00,pkn,1.20
2022-05-31T23:41:00,pkn,1.20
2022-05-31T23:43:00,pkn,2.40
2022-05-31T23:44:00,pkn,2.40
