#datetime,building,power
2023-12-04T00:00:00,nat,507.05
2023-12-04T00:02:00,nat,339.43
2023-12-04T00:03:00,nat,362.87
2023-12-04T00:05:00,nat,690.10
2023-12-04T00:07:00,nat,452.95
2023-12-04T00:09:00,nat,262.18
2023-12-04T00:11:00,nat,288.60
2023-12-04T00:12:00,nat,364.50
2023-12-04T00:14:00,nat,327.51
2023-12-04T00:17:00,nat,694.99
2023-12-04T00:18:00,nat,287.64
2023-12-04T00:20:00,nat,356.93
2023-12-04T00:23:00,nat,643.09
2023-12-04T00:24:00,nat,488.16
2023-12-04T00:26:00,nat,496.46
2023-12-04T00:32:00,nat,280.50
2023-12-04T00:35:00,nat,721.35
2023-12-04T00:36:00,nat,318.69
2023-12-04T00:38:00,nat,297.03
2023-12-04T00:43:00,nat,287.21
2023-12-04T00:45:00,nat,433.22
2023-12-04T00:47:00,nat,416.77
2023-12-04T00:49:00,nat,301.13
2023-12-04T00:51:00,nat,424.33
2023-12-04T00:53:00,nat,269.07
2023-12-04T00:55:00,nat,370.35
2023-12-04T00:57:00,nat,285.24
2023-12-04T00:59:00,nat,332.73
2023-12-04T01:01:00,nat,354.09
2023-12-04T01:03:00,nat,322.05
2023-12-04T01:04:00,nat,166.43
2023-12-04T01:06:00,nat,336.86
2023-12-04T01:08:00,nat,375.55
2023-12-04T01:10:00,nat,327.92
2023-12-04T01:12:00,nat,261.14
2023-12-04T01:13:00,nat,201.39
2023-12-04T01:16:00,nat,324.50
2023-12-04T01:17:00,nat,427.13
2023-12-04T01:18:00,nat,31.03
2023-12-04T01:20:00,nat,282.81
2023-12-04T01:22:00,nat,180.28
2023-12-04T01:23:00,nat,275.91
2023-12-04T01:25:00,nat,576.90
2023-12-04T01:28:00,nat,589.64
2023-12-04T01:30:00,nat,494.37
2023-12-04T01:32:00,nat,325.01
2023-12-04T01:34:00,nat,266.60
2023-12-04T01:36:00,nat,626.98
2023-12-04T01:38:00,nat,609.45
2023-12-04T01:40:00,nat,188.04
2023-12-04T01:41:00,nat,465.05
2023-12-04T01:43:00,nat,502.63
2023-12-04T01:46:00,nat,274.47
2023-12-04T01:47:00,nat,440.34
2023-12-04T01:49:00,nat,323.16
2023-12-04T01:52:00,nat,642.60
2023-12-04T01:53:00,nat,318.22
2023-12-04T01:55:00,nat,312.99
2023-12-04T01:56:00,nat,136.71
2023-12-04T01:58:00,nat,597.35
2023-12-04T02:00:00,nat,446.23
2023-12-04T02:02:00,nat,279.37
2023-12-04T02:04:00,nat,602.25
2023-12-04T02:06:00,nat,582.85
2023-12-04T02:08:00,nat,574.80
2023-12-04T02:10:00,nat,541.44
2023-12-04T02:12:00,nat,246.57
2023-12-04T02:13:00,nat,41.72
2023-12-04T02:16:00,nat,692.26
2023-12-04T02:17:00,nat,259.87
2023-12-04T02:19:00,nat,269.16
2023-12-04T02:22:00,nat,445.04
2023-12-04T02:23:00,nat,610.28
2023-12-04T02:25:00,nat,383.60
2023-12-04T02:26:00,nat,274.02
2023-12-04T02:28:00,nat,449.39
2023-12-04T02:30:00,nat,309.01
2023-12-04T02:32:00,nat,433.82
2023-12-04T02:34:00,nat,342.76
2023-12-04T02:36:00,nat,225.54
2023-12-04T02:38:00,nat,425.30
2023-12-04T02:40:00,nat,235.93
2023-12-04T02:41:00,nat,82.60
2023-12-04T02:42:00,nat,142.60
2023-12-04T02:45:00,nat,545.52
2023-12-04T02:46:00,nat,260.09
2023-12-04T02:48:00,nat,558.54
2023-12-04T02:53:00,nat,219.92
2023-12-04T02:55:00,nat,361.65
2023-12-04T02:57:00,nat,316.57
2023-12-04T02:58:00,nat,132.73
2023-12-04T03:00:00,nat,310.13
2023-12-04T03:03:00,nat,320.00
2023-12-04T03:04:00,nat,398.37
2023-12-04T03:05:00,nat,209.84
2023-12-04T03:07:00,nat,428.78
2023-12-04T03:09:00,nat,100.31
2023-12-04T03:10:00,nat,348.64
2023-12-04T03:11:00,nat,111.37
2023-12-04T03:13:00,nat,309.65
2023-12-04T03:15:00,nat,404.38
2023-12-04T03:17:00,nat,428.08
2023-12-04T03:19:00,nat,471.22
2023-12-04T03:21:00,nat,330.66
2023-12-04T03:23:00,nat,364.02
2023-12-04T03:25:00,nat,363.14
2023-12-04T03:27:00,nat,373.90
2023-12-04T03:29:00,nat,261.84
2023-12-04T03:31:00,nat,275.67
2023-12-04T03:33:00,nat,372.56
2023-12-04T03:35:00,nat,315.83
2023-12-04T03:37:00,nat,281.05
2023-12-04T03:39:00,nat,302.00
2023-12-04T03:41:00,nat,441.42
2023-12-04T03:43:00,nat,280.59
2023-12-04T03:45:00,nat,309.90
2023-12-04T03:46:00,nat,103.60
2023-12-04T03:48:00,nat,467.05
2023-12-04T03:53:00,nat,368.08
2023-12-04T03:55:00,nat,307.43
2023-12-04T03:58:00,nat,622.06
2023-12-04T04:01:00,nat,280.79
2023-12-04T04:03:00,nat,653.09
2023-12-04T04:05:00,nat,560.25
2023-12-04T04:07:00,nat,405.29
2023-12-04T04:08:00,nat,148.07
2023-12-04T04:10:00,nat,289.75
2023-12-04T04:11:00,nat,243.49
2023-12-04T04:13:00,nat,609.14
2023-12-04T04:15:00,nat,563.23
2023-12-04T04:17:00,nat,644.52
2023-12-04T04:20:00,nat,586.66
2023-12-04T04:22:00,nat,585.84
2023-12-04T04:24:00,nat,497.00
2023-12-04T04:26:00,nat,204.51
2023-12-04T04:28:00,nat,326.57
2023-12-04T04:29:00,nat,216.55
2023-12-04T04:32:00,nat,284.83
2023-12-04T04:33:00,nat,552.51
2023-12-04T04:35:00,nat,492.97
2023-12-04T04:38:00,nat,671.34
2023-12-04T04:39:00,nat,293.39
2023-12-04T04:41:00,nat,280.69
2023-12-04T04:44:00,nat,494.91
2023-12-04T04:45:00,nat,663.54
2023-12-04T04:48:00,nat,633.11
2023-12-04T04:50:00,nat,373.51
2023-12-04T04:51:00,nat,327.99
2023-12-04T04:53:00,nat,610.39
2023-12-04T04:56:00,nat,308.71
2023-12-04T04:58:00,nat,703.16
2023-12-04T05:02:00,nat,331.20
2023-12-04T05:03:00,nat,552.95
2023-12-04T05:05:00,nat,333.65
2023-12-04T05:08:00,nat,342.28
2023-12-04T05:09:00,nat,489.12
2023-12-04T05:10:00,nat,62.32
2023-12-04T05:12:00,nat,357.60
2023-12-04T05:14:00,nat,241.07
2023-12-04T05:15:00,nat,332.24
2023-12-04T05:17:00,nat,384.33
2023-12-04T05:22:00,nat,327.89
2023-12-04T05:24:00,nat,317.74
2023-12-04T05:26:00,nat,38.95
2023-12-04T05:27:00,nat,485.71
2023-12-04T05:29:00,nat,286.46
2023-12-04T05:32:00,nat,446.00
2023-12-04T05:33:00,nat,530.38
2023-12-04T05:35:00,nat,496.23
2023-12-04T05:37:00,nat,338.70
2023-12-04T05:38:00,nat,295.83
2023-12-04T05:40:00,nat,648.53
2023-12-04T05:42:00,nat,679.84
2023-12-04T05:44:00,nat,678.02
2023-12-04T05:46:00,nat,653.99
2023-12-04T05:48:00,nat,702.28
2023-12-04T05:50:00,nat,620.88
2023-12-04T05:52:00,nat,715.47
2023-12-04T05:54:00,nat,842.67
2023-12-04T05:57:00,nat,357.60
2023-12-04T05:59:00,nat,361.55
2023-12-04T06:01:00,nat,423.23
2023-12-04T06:03:00,nat,291.33
2023-12-04T06:05:00,nat,437.06
2023-12-04T06:07:00,nat,419.99
2023-12-04T06:09:00,nat,867.86
2023-12-04T06:11:00,nat,660.51
2023-12-04T06:13:00,nat,427.98
2023-12-04T06:14:00,nat,341.19
2023-12-04T06:15:00,nat,192.35
2023-12-04T06:16:00,nat,83.82
2023-12-04T06:19:00,nat,611.65
2023-12-04T06:22:00,nat,120.03
2023-12-04T06:25:00,nat,866.49
2023-12-04T06:26:00,nat,388.25
2023-12-04T06:27:00,nat,428.35
2023-12-04T06:31:00,nat,421.88
2023-12-04T06:32:00,nat,385.32
2023-12-04T06:35:00,nat,153.13
2023-12-04T06:38:00,nat,138.80
2023-12-04T06:41:00,nat,192.46
2023-12-04T06:45:00,nat,320.55
2023-12-04T06:46:00,nat,152.74
2023-12-04T06:50:00,nat,349.69
2023-12-04T06:58:00,nat,636.18
2023-12-04T07:05:00,nat,350.02
2023-12-04T07:12:00,nat,16.04
2023-12-04T07:13:00,nat,249.96
2023-12-04T07:33:00,nat,73.23
2023-12-04T07:44:00,nat,9.35
2023-12-04T07:48:00,nat,526.49
2023-12-04T07:57:00,nat,157.54
2023-12-04T07:58:00,nat,146.76
2023-12-04T08:32:00,nat,207.29
2023-12-04T08:35:00,nat,838.76
2023-12-04T08:36:00,nat,480.19
2023-12-04T08:38:00,nat,479.17
2023-12-04T08:39:00,nat,166.05
2023-12-04T08:41:00,nat,122.55
2023-12-04T08:42:00,nat,769.15
2023-12-04T08:45:00,nat,499.37
2023-12-04T08:47:00,nat,317.66
2023-12-04T08:48:00,nat,465.69
2023-12-04T08:49:00,nat,178.83
2023-12-04T08:51:00,nat,437.78
2023-12-04T08:53:00,nat,866.01
2023-12-04T08:54:00,nat,42.88
2023-12-04T08:56:00,nat,790.62
2023-12-04T09:01:00,nat,490.47
2023-12-04T09:03:00,nat,444.86
2023-12-04T09:05:00,nat,52.79
2023-12-04T09:06:00,nat,758.45
2023-12-04T09:08:00,nat,838.87
2023-12-04T09:11:00,nat,763.28
2023-12-04T09:12:00,nat,519.44
2023-12-04T09:13:00,nat,220.79
2023-12-04T09:15:00,nat,477.86
2023-12-04T09:17:00,nat,403.61
2023-12-04T09:21:00,nat,0.15
2023-12-04T09:41:00,nat,455.80
2023-12-04T09:43:00,nat,196.80
2023-12-04T09:50:00,nat,245.25
2023-12-04T10:05:00,nat,519.58
2023-12-04T10:09:00,nat,187.10
2023-12-04T10:16:00,nat,397.35
2023-12-04T10:23:00,nat,457.60
2023-12-04T10:33:00,nat,711.10
2023-12-04T10:35:00,nat,512.18
2023-12-04T10:37:00,nat,466.88
2023-12-04T10:39:00,nat,513.11
2023-12-04T10:41:00,nat,542.86
2023-12-04T10:43:00,nat,509.01
2023-12-04T10:48:00,nat,485.02
2023-12-04T10:50:00,nat,483.02
2023-12-04T10:52:00,nat,462.76
2023-12-04T10:53:00,nat,171.59
2023-12-04T10:55:00,nat,503.49
2023-12-04T10:58:00,nat,848.65
2023-12-04T10:59:00,nat,537.16
2023-12-04T11:01:00,nat,589.47
2023-12-04T11:04:00,nat,612.31
2023-12-04T11:05:00,nat,828.41
2023-12-04T11:08:00,nat,63.10
2023-12-04T11:16:00,nat,428.10
2023-12-04T11:31:00,nat,202.48
2023-12-04T11:36:00,nat,479.64
2023-12-04T11:41:00,nat,234.71
2023-12-04T12:10:00,nat,564.96
2023-12-04T12:12:00,nat,197.38
2023-12-04T12:17:00,nat,513.82
2023-12-04T12:24:00,nat,171.89
2023-12-04T12:40:00,nat,209.79
2023-12-04T12:42:00,nat,129.26
2023-12-04T12:55:00,nat,448.94
2023-12-04T12:58:00,nat,512.35
2023-12-04T13:00:00,nat,510.02
2023-12-04T13:05:00,nat,548.83
2023-12-04T13:06:00,nat,214.11
2023-12-04T13:08:00,nat,469.30
2023-12-04T13:10:00,nat,787.73
2023-12-04T13:12:00,nat,770.86
2023-12-04T13:17:00,nat,518.40
2023-12-04T13:18:00,nat,201.43
2023-12-04T13:22:00,nat,41.23
2023-12-04T13:24:00,nat,478.55
2023-12-04T13:25:00,nat,345.65
2023-12-04T13:27:00,nat,602.80
2023-12-04T13:28:00,nat,158.89
2023-12-04T13:30:00,nat,507.92
2023-12-04T13:35:00,nat,746.68
2023-12-04T13:36:00,nat,36.46
2023-12-04T13:39:00,nat,486.23
2023-12-04T13:40:00,nat,594.51
2023-12-04T13:46:00,nat,14.69
2023-12-04T14:15:00,nat,195.15
2023-12-04T14:35:00,nat,453.66
2023-12-04T14:40:00,nat,558.55
2023-12-04T14:42:00,nat,512.16
2023-12-04T14:44:00,nat,686.07
2023-12-04T14:46:00,nat,744.24
2023-12-04T14:47:00,nat,176.60
2023-12-04T14:52:00,nat,802.19
2023-12-04T14:54:00,nat,633.55
2023-12-04T14:56:00,nat,298.00
2023-12-04T14:57:00,nat,441.90
2023-12-04T14:59:00,nat,541.52
2023-12-04T15:02:00,nat,802.78
2023-12-04T15:03:00,nat,503.34
2023-12-04T15:05:00,nat,531.13
2023-12-04T15:08:00,nat,639.19
2023-12-04T15:09:00,nat,744.09
2023-12-04T15:11:00,nat,688.58
2023-12-04T15:14:00,nat,776.52
2023-12-04T15:15:00,nat,474.53
2023-12-04T15:17:00,nat,544.33
2023-12-04T15:20:00,nat,444.96
2023-12-04T15:35:00,nat,263.20
2023-12-04T15:43:00,nat,482.58
2023-12-04T15:46:00,nat,44.28
2023-12-04T15:57:00,nat,438.15
2023-12-04T16:02:00,nat,507.31
2023-12-04T16:03:00,nat,39.50
2023-12-04T16:14:00,nat,441.59
2023-12-04T16:28:00,nat,22.89
2023-12-04T16:39:00,nat,232.90
2023-12-04T16:50:00,nat,453.72
2023-12-04T17:04:00,nat,214.23
2023-12-04T17:09:00,nat,190.83
2023-12-04T17:10:00,nat,266.92
2023-12-04T17:11:00,nat,248.47
2023-12-04T17:16:00,nat,204.55
2023-12-04T17:25:00,nat,460.89
2023-12-04T17:28:00,nat,76.70
2023-12-04T17:30:00,nat,636.15
2023-12-04T17:32:00,nat,154.10
2023-12-04T17:55:00,nat,222.27
2023-12-04T18:03:00,nat,258.43
2023-12-04T18:09:00,nat,400.64
2023-12-04T18:22:00,nat,844.98
2023-12-04T18:24:00,nat,810.35
2023-12-04T18:26:00,nat,868.85
2023-12-04T18:27:00,nat,78.30
2023-12-04T18:30:00,nat,833.23
2023-12-04T18:31:00,nat,480.70
2023-12-04T18:32:00,nat,288.52
2023-12-04T18:39:00,nat,484.59
2023-12-04T18:46:00,nat,15.15
2023-12-04T18:57:00,nat,480.42
2023-12-04T19:11:00,nat,464.53
2023-12-04T19:13:00,nat,519.20
2023-12-04T19:25:00,nat,200.21
2023-12-04T19:32:00,nat,496.77
2023-12-04T19:36:00,nat,523.77
2023-12-04T20:06:00,nat,197.68
2023-12-04T20:15:00,nat,487.53
2023-12-04T20:24:00,nat,228.23
2023-12-04T20:30:00,nat,577.17
2023-12-04T20:50:00,nat,307.81
2023-12-04T20:53:00,nat,41.53
2023-12-04T20:56:00,nat,143.46
2023-12-04T20:58:00,nat,399.37
2023-12-04T21:02:00,nat,935.77
2023-12-04T21:04:00,nat,694.22
2023-12-04T21:06:00,nat,478.87
2023-12-04T21:08:00,nat,484.48
2023-12-04T21:10:00,nat,21.93
2023-12-04T21:11:00,nat,744.64
2023-12-04T21:13:00,nat,701.30
2023-12-04T21:16:00,nat,479.64
2023-12-04T21:18:00,nat,388.91
2023-12-04T21:20:00,nat,395.84
2023-12-04T21:22:00,nat,725.12
2023-12-04T21:23:00,nat,77.77
2023-12-04T21:25:00,nat,445.22
2023-12-04T21:28:00,nat,431.83
2023-12-04T21:29:00,nat,685.83
2023-12-04T21:31:00,nat,669.05
2023-12-04T21:32:00,nat,22.73
2023-12-04T21:34:00,nat,128.46
2023-12-04T21:35:00,nat,576.85
2023-12-04T21:37:00,nat,402.76
2023-12-04T21:42:00,nat,402.83
2023-12-04T21:44:00,nat,913.34
2023-12-04T21:46:00,nat,924.32
2023-12-04T21:48:00,nat,861.89
2023-12-04T21:52:00,nat,951.14
2023-12-04T21:53:00,nat,467.39
2023-12-04T21:55:00,nat,692.46
2023-12-04T22:01:00,nat,923.77
2023-12-04T22:06:00,nat,434.04
2023-12-04T22:08:00,nat,769.18
2023-12-04T22:10:00,nat,699.54
2023-12-04T22:13:00,nat,383.96
2023-12-04T22:16:00,nat,480.89
2023-12-04T22:17:00,nat,553.55
2023-12-04T22:19:00,nat,411.35
2023-12-04T22:21:00,nat,782.03
2023-12-04T22:23:00,nat,522.01
2023-12-04T22:25:00,nat,356.05
2023-12-04T22:27:00,nat,393.14
2023-12-04T22:28:00,nat,113.36
2023-12-04T22:30:00,nat,379.84
2023-12-04T22:33:00,nat,722.89
2023-12-04T22:34:00,nat,446.55
2023-12-04T22:36:00,nat,381.36
2023-12-04T22:37:00,nat,76.74
2023-12-04T22:39:00,nat,374.99
2023-12-04T22:40:00,nat,315.46
2023-12-04T22:42:00,nat,833.50
2023-12-04T22:45:00,nat,387.99
2023-12-04T22:46:00,nat,796.28
2023-12-04T22:48:00,nat,556.80
2023-12-04T22:51:00,nat,597.92
2023-12-04T22:52:00,nat,731.48
2023-12-04T22:54:00,nat,743.43
2023-12-04T22:57:00,nat,726.89
2023-12-04T22:58:00,nat,416.69
2023-12-04T22:59:00,nat,202.23
2023-12-04T23:01:00,nat,492.90
2023-12-04T23:03:00,nat,332.96
2023-12-04T23:05:00,nat,378.61
2023-12-04T23:06:00,nat,150.80
2023-12-04T23:09:00,nat,551.48
2023-12-04T23:10:00,nat,443.66
2023-12-04T23:12:00,nat,406.54
2023-12-04T23:13:00,nat,234.07
2023-12-04T23:15:00,nat,516.56
2023-12-04T23:17:00,nat,399.76
2023-12-04T23:19:00,nat,419.56
2023-12-04T23:21:00,nat,376.65
2023-12-04T23:23:00,nat,498.28
2023-12-04T23:24:00,nat,136.59
2023-12-04T23:27:00,nat,885.22
2023-12-04T23:29:00,nat,504.09
2023-12-04T23:30:00,nat,68.86
2023-12-04T23:31:00,nat,141.04
2023-12-04T23:33:00,nat,320.37
2023-12-04T23:35:00,nat,285.09
2023-12-04T23:36:00,nat,169.67
2023-12-04T23:38:00,nat,277.14
2023-12-04T23:40:00,nat,438.22
2023-12-04T23:42:00,nat,411.13
2023-12-04T23:45:00,nat,663.86
2023-12-04T23:46:00,nat,274.10
2023-12-04T23:48:00,nat,278.71
2023-12-04T23:49:00,nat,218.72
2023-12-04T23:51:00,nat,314.41
2023-12-04T23:53:00,nat,280.21
2023-12-04T23:54:00,nat,207.27
2023-12-04T23:56:00,nat,663.74
2023-12-04T23:58:00,nat,509.16
