#datetime,building,power
2022-04-07T00:00:00,pkn,2.40
2022-04-07T00:02:00,pkn,4.80
2022-04-07T00:03:00,pkn,6.00
2022-04-07T00:04:00,pkn,3.60
2022-04-07T00:05:00,pkn,8.40
2022-04-07T00:07:00,pkn,9.60
2022-04-07T00:09:00,pkn,8.40
2022-04-07T00:11:00,pkn,2.40
2022-04-07T00:13:00,pkn,1.20
2022-04-07T00:15:00,pkn,2.40
2022-04-07T00:17:00,pkn,2.40
2022-04-07T00:19:00,pkn,1.20
2022-04-07T00:20:00,pkn,1.20
2022-04-07T00:22:00,pkn,1.20
2022-04-07T00:24:00,pkn,2.40
2022-04-07T00:26:00,pkn,1.20
2022-04-07T00:27:00,pkn,1.20
2022-04-07T00:29:00,pkn,1.20
2022-04-07T00:30:00,pkn,1.20
2022-04-07T00:33:00,pkn,2.40
2022-04-07T00:35:00,pkn,1.20
2022-04-07T00:36:00,pkn,2.40
2022-04-07T00:37:00,pkn,1.20
2022-04-07T00:38:00,pkn,9.60
2022-04-07T00:40:00,pkn,9.60
2022-04-07T00:42:00,pkn,8.40
2022-04-07T00:44:00,pkn,9.60
2022-04-07T00:46:00,pkn,10.80
2022-04-07T00:47:00,pkn,3.60
2022-04-07T00:49:00,pkn,10.80
2022-04-07T00:50:00,pkn,3.60
2022-04-07T00:52:00,pkn,10.80
2022-04-07T00:54:00,pkn,10.80
2022-04-07T00:55:00,pkn,3.60
2022-04-07T00:57:00,pkn,9.60
2022-04-07T00:59:00,pkn,2.40
2022-04-07T01:01:00,pkn,2.40
2022-04-07T01:02:00,pkn,1.20
2022-04-07T01:03:00,pkn,1.20
2022-04-07T01:05:00,pkn,1.20
2022-04-07T01:07:00,pkn,2.40
2022-04-07T01:08:00,pkn,1.20
2022-04-07T01:10:00,pkn,3.60
2022-04-07T01:11:00,pkn,6.00
2022-04-07T01:13:00,pkn,8.40
2022-04-07T01:15:00,pkn,9.60
2022-04-07T01:17:00,pkn,9.60
2022-04-07T01:18:00,pkn,4.80
2022-04-07T01:20:00,pkn,9.60
2022-04-07T01:22:00,pkn,3.60
2022-04-07T01:23:00,pkn,1.20
2022-04-07T01:26:00,pkn,1.20
2022-04-07T01:27:00,pkn,1.20
2022-04-07T01:30:00,pkn,1.20
2022-04-07T01:31:00,pkn,1.20
2022-04-07T01:33:00,pkn,2.40
2022-04-07T01:34:00,pkn,4.80
2022-04-07T01:35:00,pkn,4.80
2022-04-07T01:37:00,pkn,9.60
2022-04-07T01:38:00,pkn,3.60
2022-04-07T01:40:00,pkn,9.60
2022-04-07T01:42:00,pkn,8.40
2022-04-07T01:44:00,pkn,9.60
2022-04-07T01:45:00,pkn,4.80
2022-04-07T01:47:00,pkn,8.40
2022-04-07T01:48:00,pkn,3.60
2022-04-07T01:50:00,pkn,1.20
2022-04-07T01:53:00,pkn,1.20
2022-04-07T01:55:00,pkn,1.20
2022-04-07T01:59:00,pkn,1.20
2022-04-07T02:01:00,pkn,1.20
2022-04-07T02:02:00,pkn,1.20
2022-04-07T02:03:00,pkn,1.20
2022-04-07T02:05:00,pkn,8.40
2022-04-07T02:07:00,pkn,8.40
2022-04-07T02:09:00,pkn,9.60
2022-04-07T02:10:00,pkn,3.60
2022-04-07T02:12:00,pkn,4.80
2022-04-07T02:16:00,pkn,1.20
2022-04-07T02:19:00,pkn,1.20
2022-04-07T02:21:00,pkn,1.20
2022-04-07T02:23:00,pkn,1.20
2022-04-07T02:25:00,pkn,1.20
2022-04-07T02:29:00,pkn,1.20
2022-04-07T02:31:00,pkn,3.60
2022-04-07T02:33:00,pkn,8.40
2022-04-07T02:35:00,pkn,9.60
2022-04-07T02:37:00,pkn,8.40
2022-04-07T02:38:00,pkn,6.00
2022-04-07T02:40:00,pkn,1.20
2022-04-07T02:41:00,pkn,1.20
2022-04-07T02:44:00,pkn,1.20
2022-04-07T02:48:00,pkn,1.20
2022-04-07T02:50:00,pkn,1.20
2022-04-07T02:53:00,pkn,1.20
2022-04-07T02:57:00,pkn,1.20
2022-04-07T02:59:00,pkn,1.20
2022-04-07T03:01:00,pkn,1.20
2022-04-07T03:04:00,pkn,1.20
2022-04-07T03:06:00,pkn,9.60
2022-04-07T03:08:00,pkn,8.40
2022-04-07T03:10:00,pkn,9.60
2022-04-07T03:11:00,pkn,2.40
2022-04-07T03:14:00,pkn,1.20
2022-04-07T03:18:00,pkn,1.20
2022-04-07T03:20:00,pkn,1.20
2022-04-07T03:24:00,pkn,1.20
2022-04-07T03:26:00,pkn,1.20
2022-04-07T03:28:00,pkn,1.20
2022-04-07T03:32:00,pkn,1.20
2022-04-07T03:35:00,pkn,1.20
2022-04-07T03:38:00,pkn,1.20
2022-04-07T03:40:00,pkn,1.20
2022-04-07T03:42:00,pkn,7.20
2022-04-07T03:44:00,pkn,8.40
2022-04-07T03:46:00,pkn,9.60
2022-04-07T03:47:00,pkn,4.80
2022-04-07T03:49:00,pkn,1.20
2022-04-07T03:51:00,pkn,1.20
2022-04-07T03:53:00,pkn,1.20
2022-04-07T03:57:00,pkn,1.20
2022-04-07T04:00:00,pkn,1.20
2022-04-07T04:02:00,pkn,1.20
2022-04-07T04:06:00,pkn,1.20
2022-04-07T04:08:00,pkn,1.20
2022-04-07T04:10:00,pkn,1.20
2022-04-07T04:14:00,pkn,1.20
2022-04-07T04:16:00,pkn,1.20
2022-04-07T04:19:00,pkn,1.20
2022-04-07T04:22:00,pkn,2.40
2022-04-07T04:24:00,pkn,8.40
2022-04-07T04:25:00,pkn,4.80
2022-04-07T04:27:00,pkn,8.40
2022-04-07T04:28:00,pkn,4.80
2022-04-07T04:30:00,pkn,6.00
2022-04-07T04:34:00,pkn,1.20
2022-04-07T04:36:00,pkn,1.20
2022-04-07T04:39:00,pkn,1.20
2022-04-07T04:41:00,pkn,1.20
2022-04-07T04:45:00,pkn,1.20
2022-04-07T04:48:00,pkn,1.20
2022-04-07T04:51:00,pkn,1.20
2022-04-07T04:53:00,pkn,1.20
2022-04-07T04:56:00,pkn,1.20
2022-04-07T04:58:00,pkn,1.20
2022-04-07T05:00:00,pkn,1.20
2022-04-07T05:04:00,pkn,1.20
2022-04-07T05:05:00,pkn,1.20
2022-04-07T05:07:00,pkn,1.20
2022-04-07T05:09:00,pkn,1.20
2022-04-07T05:11:00,pkn,3.60
2022-04-07T05:12:00,pkn,4.80
2022-04-07T05:14:00,pkn,9.60
2022-04-07T05:16:00,pkn,7.20
2022-04-07T05:18:00,pkn,7.20
2022-04-07T05:20:00,pkn,1.20
2022-04-07T05:22:00,pkn,1.20
2022-04-07T05:25:00,pkn,1.20
2022-04-07T05:26:00,pkn,1.20
2022-04-07T05:30:00,pkn,1.20
2022-04-07T05:32:00,pkn,1.20
2022-04-07T05:36:00,pkn,1.20
2022-04-07T05:39:00,pkn,1.20
2022-04-07T05:42:00,pkn,1.20
2022-04-07T05:45:00,pkn,1.20
2022-04-07T05:47:00,pkn,1.20
2022-04-07T05:49:00,pkn,1.20
2022-04-07T05:52:00,pkn,1.20
2022-04-07T05:55:00,pkn,1.20
2022-04-07T05:57:00,pkn,1.20
2022-04-07T05:59:00,pkn,1.20
2022-04-07T06:02:00,pkn,1.20
2022-04-07T06:07:00,pkn,7.20
2022-04-07T06:08:00,pkn,6.00
2022-04-07T06:10:00,pkn,8.40
2022-04-07T06:12:00,pkn,8.40
2022-04-07T06:13:00,pkn,4.80
2022-04-07T06:16:00,pkn,1.20
2022-04-07T06:18:00,pkn,1.20
2022-04-07T06:20:00,pkn,1.20
2022-04-07T06:22:00,pkn,1.20
2022-04-07T06:25:00,pkn,1.20
2022-04-07T06:27:00,pkn,1.20
2022-04-07T06:31:00,pkn,1.20
2022-04-07T06:32:00,pkn,1.20
2022-04-07T06:36:00,pkn,1.20
2022-04-07T06:39:00,pkn,1.20
2022-04-07T06:42:00,pkn,1.20
2022-04-07T06:45:00,pkn,1.20
2022-04-07T06:48:00,pkn,1.20
2022-04-07T06:50:00,pkn,1.20
2022-04-07T06:53:00,pkn,1.20
2022-04-07T06:54:00,pkn,1.20
2022-04-07T06:56:00,pkn,1.20
2022-04-07T06:58:00,pkn,1.20
2022-04-07T07:02:00,pkn,1.20
2022-04-07T07:04:00,pkn,1.20
2022-04-07T07:05:00,pkn,1.20
2022-04-07T07:08:00,pkn,1.20
2022-04-07T07:11:00,pkn,1.20
2022-04-07T07:13:00,pkn,7.20
2022-04-07T07:15:00,pkn,8.40
2022-04-07T07:16:00,pkn,6.00
2022-04-07T07:18:00,pkn,7.20
2022-04-07T07:20:00,pkn,9.60
2022-04-07T07:21:00,pkn,4.80
2022-04-07T07:23:00,pkn,8.40
2022-04-07T07:25:00,pkn,9.60
2022-04-07T07:26:00,pkn,4.80
2022-04-07T07:28:00,pkn,8.40
2022-04-07T07:30:00,pkn,9.60
2022-04-07T07:31:00,pkn,4.80
2022-04-07T07:32:00,pkn,4.80
2022-04-07T07:34:00,pkn,3.60
2022-04-07T07:36:00,pkn,1.20
2022-04-07T07:39:00,pkn,1.20
2022-04-07T07:41:00,pkn,1.20
2022-04-07T07:43:00,pkn,1.20
2022-04-07T07:45:00,pkn,1.20
2022-04-07T07:47:00,pkn,9.60
2022-04-07T07:49:00,pkn,13.20
2022-04-07T07:51:00,pkn,13.20
2022-04-07T07:53:00,pkn,10.80
2022-04-07T07:55:00,pkn,10.80
2022-04-07T07:57:00,pkn,9.60
2022-04-07T07:58:00,pkn,3.60
2022-04-07T08:00:00,pkn,9.60
2022-04-07T08:01:00,pkn,6.00
2022-04-07T08:03:00,pkn,12.00
2022-04-07T08:05:00,pkn,12.00
2022-04-07T08:07:00,pkn,13.20
2022-04-07T08:09:00,pkn,6.00
2022-04-07T08:11:00,pkn,1.20
2022-04-07T08:12:00,pkn,1.20
2022-04-07T08:14:00,pkn,1.20
2022-04-07T08:16:00,pkn,1.20
2022-04-07T08:18:00,pkn,1.20
2022-04-07T08:19:00,pkn,1.20
2022-04-07T08:21:00,pkn,2.40
2022-04-07T08:23:00,pkn,10.80
2022-04-07T08:25:00,pkn,9.60
2022-04-07T08:27:00,pkn,8.40
2022-04-07T08:29:00,pkn,9.60
2022-04-07T08:30:00,pkn,4.80
2022-04-07T08:32:00,pkn,7.20
2022-04-07T08:35:00,pkn,1.20
2022-04-07T08:36:00,pkn,1.20
2022-04-07T08:38:00,pkn,1.20
2022-04-07T08:40:00,pkn,1.20
2022-04-07T08:42:00,pkn,1.20
2022-04-07T08:43:00,pkn,1.20
2022-04-07T08:45:00,pkn,1.20
2022-04-07T08:47:00,pkn,1.20
2022-04-07T08:50:00,pkn,8.40
2022-04-07T08:52:00,pkn,9.60
2022-04-07T08:54:00,pkn,10.80
2022-04-07T08:55:00,pkn,3.60
2022-04-07T08:57:00,pkn,9.60
2022-04-07T08:59:00,pkn,2.40
2022-04-07T09:00:00,pkn,1.20
2022-04-07T09:02:00,pkn,1.20
2022-04-07T09:05:00,pkn,2.40
2022-04-07T09:08:00,pkn,1.20
2022-04-07T09:10:00,pkn,1.20
2022-04-07T09:13:00,pkn,1.20
2022-04-07T09:15:00,pkn,2.40
2022-04-07T09:18:00,pkn,4.80
2022-04-07T09:19:00,pkn,6.00
2022-04-07T09:21:00,pkn,8.40
2022-04-07T09:22:00,pkn,4.80
2022-04-07T09:23:00,pkn,1.20
2022-04-07T09:24:00,pkn,7.20
2022-04-07T09:25:00,pkn,6.00
2022-04-07T09:26:00,pkn,3.60
2022-04-07T09:27:00,pkn,4.80
2022-04-07T09:29:00,pkn,1.20
2022-04-07T09:31:00,pkn,1.20
2022-04-07T09:34:00,pkn,2.40
2022-04-07T09:36:00,pkn,3.60
2022-04-07T09:38:00,pkn,4.80
2022-04-07T09:40:00,pkn,2.40
2022-04-07T09:42:00,pkn,1.20
2022-04-07T09:44:00,pkn,2.40
2022-04-07T09:45:00,pkn,1.20
2022-04-07T09:47:00,pkn,2.40
2022-04-07T09:49:00,pkn,2.40
2022-04-07T09:51:00,pkn,9.60
2022-04-07T09:52:00,pkn,3.60
2022-04-07T09:54:00,pkn,9.60
2022-04-07T09:55:00,pkn,3.60
2022-04-07T09:56:00,pkn,1.20
2022-04-07T09:57:00,pkn,8.40
2022-04-07T09:58:00,pkn,2.40
2022-04-07T09:59:00,pkn,7.20
2022-04-07T10:01:00,pkn,13.20
2022-04-07T10:03:00,pkn,12.00
2022-04-07T10:05:00,pkn,12.00
2022-04-07T10:07:00,pkn,9.60
2022-04-07T10:09:00,pkn,9.60
2022-04-07T10:11:00,pkn,8.40
2022-04-07T10:12:00,pkn,4.80
2022-04-07T10:14:00,pkn,8.40
2022-04-07T10:16:00,pkn,8.40
2022-04-07T10:18:00,pkn,2.40
2022-04-07T10:20:00,pkn,1.20
2022-04-07T10:22:00,pkn,1.20
2022-04-07T10:24:00,pkn,2.40
2022-04-07T10:26:00,pkn,1.20
2022-04-07T10:27:00,pkn,1.20
2022-04-07T10:28:00,pkn,4.80
2022-04-07T10:30:00,pkn,9.60
2022-04-07T10:31:00,pkn,4.80
2022-04-07T10:33:00,pkn,9.60
2022-04-07T10:34:00,pkn,4.80
2022-04-07T10:36:00,pkn,8.40
2022-04-07T10:38:00,pkn,8.40
2022-04-07T10:40:00,pkn,9.60
2022-04-07T10:42:00,pkn,9.60
2022-04-07T10:44:00,pkn,2.40
2022-04-07T10:46:00,pkn,1.20
2022-04-07T10:49:00,pkn,1.20
2022-04-07T10:51:00,pkn,1.20
2022-04-07T10:53:00,pkn,1.20
2022-04-07T10:56:00,pkn,3.60
2022-04-07T10:58:00,pkn,8.40
2022-04-07T11:00:00,pkn,9.60
2022-04-07T11:02:00,pkn,8.40
2022-04-07T11:04:00,pkn,9.60
2022-04-07T11:06:00,pkn,4.80
2022-04-07T11:07:00,pkn,1.20
2022-04-07T11:11:00,pkn,1.20
2022-04-07T11:12:00,pkn,1.20
2022-04-07T11:16:00,pkn,1.20
2022-04-07T11:18:00,pkn,1.20
2022-04-07T11:20:00,pkn,1.20
2022-04-07T11:23:00,pkn,4.80
2022-04-07T11:24:00,pkn,4.80
2022-04-07T11:25:00,pkn,4.80
2022-04-07T11:27:00,pkn,8.40
2022-04-07T11:29:00,pkn,9.60
2022-04-07T11:30:00,pkn,6.00
2022-04-07T11:32:00,pkn,7.20
2022-04-07T11:33:00,pkn,2.40
2022-04-07T11:36:00,pkn,1.20
2022-04-07T11:37:00,pkn,1.20
2022-04-07T11:39:00,pkn,1.20
2022-04-07T11:41:00,pkn,1.20
2022-04-07T11:44:00,pkn,1.20
2022-04-07T11:46:00,pkn,1.20
2022-04-07T11:48:00,pkn,1.20
2022-04-07T11:50:00,pkn,1.20
2022-04-07T11:53:00,pkn,1.20
2022-04-07T11:55:00,pkn,1.20
2022-04-07T11:57:00,pkn,6.00
2022-04-07T11:59:00,pkn,9.60
2022-04-07T12:00:00,pkn,3.60
2022-04-07T12:02:00,pkn,9.60
2022-04-07T12:03:00,pkn,6.00
2022-04-07T12:05:00,pkn,7.20
2022-04-07T12:06:00,pkn,4.80
2022-04-07T12:10:00,pkn,1.20
2022-04-07T12:13:00,pkn,1.20
2022-04-07T12:15:00,pkn,1.20
2022-04-07T12:16:00,pkn,1.20
2022-04-07T12:17:00,pkn,1.20
2022-04-07T12:19:00,pkn,2.40
2022-04-07T12:21:00,pkn,1.20
2022-04-07T12:23:00,pkn,1.20
2022-04-07T12:25:00,pkn,2.40
2022-04-07T12:27:00,pkn,1.20
2022-04-07T12:29:00,pkn,4.80
2022-04-07T12:30:00,pkn,4.80
2022-04-07T12:31:00,pkn,4.80
2022-04-07T12:33:00,pkn,13.20
2022-04-07T12:34:00,pkn,7.20
2022-04-07T12:36:00,pkn,14.40
2022-04-07T12:38:00,pkn,10.80
2022-04-07T12:40:00,pkn,6.00
2022-04-07T12:42:00,pkn,8.40
2022-04-07T12:44:00,pkn,6.00
2022-04-07T12:46:00,pkn,3.60
2022-04-07T12:47:00,pkn,2.40
2022-04-07T12:49:00,pkn,4.80
2022-04-07T12:50:00,pkn,1.20
2022-04-07T12:52:00,pkn,1.20
2022-04-07T12:53:00,pkn,1.20
2022-04-07T12:55:00,pkn,2.40
2022-04-07T12:57:00,pkn,1.20
2022-04-07T12:58:00,pkn,4.80
2022-04-07T13:00:00,pkn,9.60
2022-04-07T13:02:00,pkn,8.40
2022-04-07T13:03:00,pkn,7.20
2022-04-07T13:05:00,pkn,12.00
2022-04-07T13:07:00,pkn,10.80
2022-04-07T13:09:00,pkn,9.60
2022-04-07T13:11:00,pkn,12.00
2022-04-07T13:13:00,pkn,10.80
2022-04-07T13:15:00,pkn,10.80
2022-04-07T13:17:00,pkn,3.60
2022-04-07T13:19:00,pkn,2.40
2022-04-07T13:20:00,pkn,1.20
2022-04-07T13:21:00,pkn,1.20
2022-04-07T13:23:00,pkn,1.20
2022-04-07T13:26:00,pkn,1.20
2022-04-07T13:28:00,pkn,1.20
2022-04-07T13:30:00,pkn,1.20
2022-04-07T13:32:00,pkn,1.20
2022-04-07T13:34:00,pkn,1.20
2022-04-07T13:36:00,pkn,1.20
2022-04-07T13:38:00,pkn,4.80
2022-04-07T13:40:00,pkn,8.40
2022-04-07T13:41:00,pkn,4.80
2022-04-07T13:43:00,pkn,9.60
2022-04-07T13:45:00,pkn,8.40
2022-04-07T13:46:00,pkn,4.80
2022-04-07T13:47:00,pkn,1.20
2022-04-07T13:49:00,pkn,1.20
2022-04-07T13:51:00,pkn,1.20
2022-04-07T13:54:00,pkn,1.20
2022-04-07T13:55:00,pkn,1.20
2022-04-07T13:58:00,pkn,1.20
2022-04-07T14:00:00,pkn,1.20
2022-04-07T14:03:00,pkn,1.20
2022-04-07T14:05:00,pkn,1.20
2022-04-07T14:08:00,pkn,2.40
2022-04-07T14:11:00,pkn,4.80
2022-04-07T14:13:00,pkn,8.40
2022-04-07T14:15:00,pkn,9.60
2022-04-07T14:17:00,pkn,9.60
2022-04-07T14:19:00,pkn,9.60
2022-04-07T14:20:00,pkn,1.20
2022-04-07T14:22:00,pkn,4.80
2022-04-07T14:24:00,pkn,3.60
2022-04-07T14:26:00,pkn,1.20
2022-04-07T14:29:00,pkn,1.20
2022-04-07T14:31:00,pkn,1.20
2022-04-07T14:33:00,pkn,1.20
2022-04-07T14:35:00,pkn,1.20
2022-04-07T14:37:00,pkn,1.20
2022-04-07T14:40:00,pkn,1.20
2022-04-07T14:41:00,pkn,1.20
2022-04-07T14:43:00,pkn,1.20
2022-04-07T14:46:00,pkn,1.20
2022-04-07T14:47:00,pkn,1.20
2022-04-07T14:48:00,pkn,1.20
2022-04-07T14:50:00,pkn,9.60
2022-04-07T14:51:00,pkn,3.60
2022-04-07T14:53:00,pkn,9.60
2022-04-07T14:55:00,pkn,9.60
2022-04-07T14:57:00,pkn,9.60
2022-04-07T14:58:00,pkn,1.20
2022-04-07T15:00:00,pkn,1.20
2022-04-07T15:02:00,pkn,1.20
2022-04-07T15:04:00,pkn,1.20
2022-04-07T15:09:00,pkn,1.20
2022-04-07T15:10:00,pkn,1.20
2022-04-07T15:13:00,pkn,1.20
2022-04-07T15:15:00,pkn,1.20
2022-04-07T15:18:00,pkn,1.20
2022-04-07T15:21:00,pkn,1.20
2022-04-07T15:25:00,pkn,1.20
2022-04-07T15:27:00,pkn,1.20
2022-04-07T15:29:00,pkn,9.60
2022-04-07T15:31:00,pkn,8.40
2022-04-07T15:33:00,pkn,9.60
2022-04-07T15:34:00,pkn,3.60
2022-04-07T15:35:00,pkn,1.20
2022-04-07T15:36:00,pkn,8.40
2022-04-07T15:38:00,pkn,9.60
2022-04-07T15:39:00,pkn,2.40
2022-04-07T15:41:00,pkn,1.20
2022-04-07T15:44:00,pkn,1.20
2022-04-07T15:46:00,pkn,1.20
2022-04-07T15:48:00,pkn,1.20
2022-04-07T15:50:00,pkn,1.20
2022-04-07T15:53:00,pkn,1.20
2022-04-07T15:55:00,pkn,1.20
2022-04-07T15:57:00,pkn,1.20
2022-04-07T16:01:00,pkn,1.20
2022-04-07T16:03:00,pkn,1.20
2022-04-07T16:06:00,pkn,1.20
2022-04-07T16:10:00,pkn,1.20
2022-04-07T16:12:00,pkn,1.20
2022-04-07T16:14:00,pkn,4.80
2022-04-07T16:15:00,pkn,3.60
2022-04-07T16:17:00,pkn,12.00
2022-04-07T16:19:00,pkn,13.20
2022-04-07T16:21:00,pkn,12.00
2022-04-07T16:23:00,pkn,4.80
2022-04-07T16:25:00,pkn,1.20
2022-04-07T16:28:00,pkn,1.20
2022-04-07T16:30:00,pkn,1.20
2022-04-07T16:32:00,pkn,1.20
2022-04-07T16:33:00,pkn,1.20
2022-04-07T16:36:00,pkn,1.20
2022-04-07T16:38:00,pkn,1.20
2022-04-07T16:41:00,pkn,2.40
2022-04-07T16:43:00,pkn,8.40
2022-04-07T16:44:00,pkn,6.00
2022-04-07T16:46:00,pkn,9.60
2022-04-07T16:47:00,pkn,3.60
2022-04-07T16:49:00,pkn,10.80
2022-04-07T16:51:00,pkn,8.40
2022-04-07T16:54:00,pkn,1.20
2022-04-07T16:56:00,pkn,1.20
2022-04-07T16:58:00,pkn,1.20
2022-04-07T17:00:00,pkn,1.20
2022-04-07T17:02:00,pkn,1.20
2022-04-07T17:05:00,pkn,1.20
2022-04-07T17:06:00,pkn,1.20
2022-04-07T17:08:00,pkn,1.20
2022-04-07T17:11:00,pkn,3.60
2022-04-07T17:12:00,pkn,4.80
2022-04-07T17:13:00,pkn,3.60
2022-04-07T17:15:00,pkn,9.60
2022-04-07T17:17:00,pkn,9.60
2022-04-07T17:19:00,pkn,9.60
2022-04-07T17:21:00,pkn,8.40
2022-04-07T17:23:00,pkn,8.40
2022-04-07T17:25:00,pkn,1.20
2022-04-07T17:27:00,pkn,2.40
2022-04-07T17:29:00,pkn,1.20
2022-04-07T17:31:00,pkn,1.20
2022-04-07T17:34:00,pkn,1.20
2022-04-07T17:35:00,pkn,1.20
2022-04-07T17:37:00,pkn,1.20
2022-04-07T17:39:00,pkn,1.20
2022-04-07T17:41:00,pkn,1.20
2022-04-07T17:43:00,pkn,2.40
2022-04-07T17:45:00,pkn,2.40
2022-04-07T17:46:00,pkn,2.40
2022-04-07T17:47:00,pkn,6.00
2022-04-07T17:49:00,pkn,8.40
2022-04-07T17:50:00,pkn,4.80
2022-04-07T17:52:00,pkn,8.40
2022-04-07T17:53:00,pkn,1.20
2022-04-07T17:54:00,pkn,9.60
2022-04-07T17:55:00,pkn,3.60
2022-04-07T17:57:00,pkn,4.80
2022-04-07T18:00:00,pkn,2.40
2022-04-07T18:02:00,pkn,1.20
2022-04-07T18:03:00,pkn,1.20
2022-04-07T18:05:00,pkn,1.20
2022-04-07T18:07:00,pkn,2.40
2022-04-07T18:09:00,pkn,1.20
2022-04-07T18:11:00,pkn,3.60
2022-04-07T18:12:00,pkn,3.60
2022-04-07T18:13:00,pkn,2.40
2022-04-07T18:14:00,pkn,8.40
2022-04-07T18:15:00,pkn,4.80
2022-04-07T18:17:00,pkn,9.60
2022-04-07T18:19:00,pkn,9.60
2022-04-07T18:20:00,pkn,4.80
2022-04-07T18:22:00,pkn,6.00
2022-04-07T18:24:00,pkn,1.20
2022-04-07T18:26:00,pkn,2.40
2022-04-07T18:28:00,pkn,1.20
2022-04-07T18:29:00,pkn,1.20
2022-04-07T18:32:00,pkn,3.60
2022-04-07T18:34:00,pkn,9.60
2022-04-07T18:35:00,pkn,4.80
2022-04-07T18:37:00,pkn,10.80
2022-04-07T18:38:00,pkn,4.80
2022-04-07T18:40:00,pkn,9.60
2022-04-07T18:42:00,pkn,8.40
2022-04-07T18:44:00,pkn,10.80
2022-04-07T18:45:00,pkn,4.80
2022-04-07T18:47:00,pkn,9.60
2022-04-07T18:49:00,pkn,9.60
2022-04-07T18:51:00,pkn,9.60
2022-04-07T18:53:00,pkn,9.60
2022-04-07T18:55:00,pkn,8.40
2022-04-07T18:57:00,pkn,10.80
2022-04-07T18:59:00,pkn,9.60
2022-04-07T19:01:00,pkn,9.60
2022-04-07T19:03:00,pkn,7.20
2022-04-07T19:04:00,pkn,7.20
2022-04-07T19:06:00,pkn,9.60
2022-04-07T19:08:00,pkn,8.40
2022-04-07T19:10:00,pkn,10.80
2022-04-07T19:12:00,pkn,12.00
2022-04-07T19:13:00,pkn,6.00
2022-04-07T19:15:00,pkn,10.80
2022-04-07T19:16:00,pkn,4.80
2022-04-07T19:18:00,pkn,9.60
2022-04-07T19:19:00,pkn,4.80
2022-04-07T19:21:00,pkn,9.60
2022-04-07T19:23:00,pkn,9.60
2022-04-07T19:24:00,pkn,4.80
2022-04-07T19:26:00,pkn,3.60
2022-04-07T19:27:00,pkn,1.20
2022-04-07T19:29:00,pkn,1.20
2022-04-07T19:31:00,pkn,1.20
2022-04-07T19:33:00,pkn,1.20
2022-04-07T19:35:00,pkn,1.20
2022-04-07T19:37:00,pkn,8.40
2022-04-07T19:39:00,pkn,8.40
2022-04-07T19:41:00,pkn,9.60
2022-04-07T19:43:00,pkn,10.80
2022-04-07T19:44:00,pkn,6.00
2022-04-07T19:45:00,pkn,6.00
2022-04-07T19:47:00,pkn,14.40
2022-04-07T19:49:00,pkn,14.40
2022-04-07T19:50:00,pkn,7.20
2022-04-07T19:51:00,pkn,6.00
2022-04-07T19:53:00,pkn,13.20
2022-04-07T19:55:00,pkn,2.40
2022-04-07T19:57:00,pkn,2.40
2022-04-07T19:59:00,pkn,1.20
2022-04-07T20:00:00,pkn,1.20
2022-04-07T20:02:00,pkn,2.40
2022-04-07T20:05:00,pkn,2.40
2022-04-07T20:07:00,pkn,3.60
2022-04-07T20:09:00,pkn,10.80
2022-04-07T20:10:00,pkn,3.60
2022-04-07T20:12:00,pkn,10.80
2022-04-07T20:14:00,pkn,10.80
2022-04-07T20:16:00,pkn,9.60
2022-04-07T20:18:00,pkn,8.40
2022-04-07T20:20:00,pkn,10.80
2022-04-07T20:22:00,pkn,9.60
2022-04-07T20:24:00,pkn,10.80
2022-04-07T20:26:00,pkn,9.60
2022-04-07T20:28:00,pkn,9.60
2022-04-07T20:30:00,pkn,2.40
2022-04-07T20:32:00,pkn,1.20
2022-04-07T20:34:00,pkn,2.40
2022-04-07T20:35:00,pkn,1.20
2022-04-07T20:37:00,pkn,1.20
2022-04-07T20:39:00,pkn,2.40
2022-04-07T20:40:00,pkn,1.20
2022-04-07T20:42:00,pkn,3.60
2022-04-07T20:44:00,pkn,12.00
2022-04-07T20:45:00,pkn,6.00
2022-04-07T20:47:00,pkn,9.60
2022-04-07T20:48:00,pkn,6.00
2022-04-07T20:50:00,pkn,8.40
2022-04-07T20:51:00,pkn,6.00
2022-04-07T20:53:00,pkn,3.60
2022-04-07T20:55:00,pkn,2.40
2022-04-07T20:57:00,pkn,2.40
2022-04-07T20:59:00,pkn,2.40
2022-04-07T21:00:00,pkn,1.20
2022-04-07T21:02:00,pkn,1.20
2022-04-07T21:03:00,pkn,1.20
2022-04-07T21:04:00,pkn,1.20
2022-04-07T21:06:00,pkn,2.40
2022-04-07T21:07:00,pkn,1.20
2022-04-07T21:09:00,pkn,3.60
2022-04-07T21:11:00,pkn,10.80
2022-04-07T21:12:00,pkn,4.80
2022-04-07T21:14:00,pkn,10.80
2022-04-07T21:15:00,pkn,4.80
2022-04-07T21:17:00,pkn,9.60
2022-04-07T21:18:00,pkn,6.00
2022-04-07T21:20:00,pkn,6.00
2022-04-07T21:22:00,pkn,2.40
2022-04-07T21:24:00,pkn,1.20
2022-04-07T21:25:00,pkn,1.20
2022-04-07T21:27:00,pkn,2.40
2022-04-07T21:28:00,pkn,1.20
2022-04-07T21:30:00,pkn,1.20
2022-04-07T21:31:00,pkn,1.20
2022-04-07T21:33:00,pkn,2.40
2022-04-07T21:35:00,pkn,2.40
2022-04-07T21:38:00,pkn,3.60
